createdAt,value
2022-12-26T00:00:21.428Z,100.00
2022-12-26T00:02:48.085Z,100.00
2022-12-26T00:05:14.777Z,100.00
2022-12-26T00:07:41.371Z,100.00
2022-12-26T00:10:08.556Z,100.00
2022-12-26T00:12:35.454Z,100.00
2022-12-26T00:15:02.335Z,100.00
2022-12-26T00:17:28.912Z,100.00
2022-12-26T00:19:55.463Z,100.00
2022-12-26T00:22:22.128Z,100.00
2022-12-26T00:24:48.731Z,100.00
2022-12-26T00:27:15.291Z,100.00
2022-12-26T00:29:41.826Z,100.00
2022-12-26T00:32:08.414Z,100.00
2022-12-26T00:34:35.005Z,100.00
2022-12-26T00:37:01.572Z,100.00
2022-12-26T00:39:28.134Z,100.00
2022-12-26T00:41:54.649Z,100.00
2022-12-26T00:44:21.207Z,100.00
2022-12-26T00:46:47.801Z,100.00
2022-12-26T00:49:14.434Z,100.00
2022-12-26T00:51:40.981Z,100.00
2022-12-26T00:54:07.567Z,100.00
2022-12-26T00:56:34.114Z,100.00
2022-12-26T00:59:00.761Z,100.00
2022-12-26T01:01:30.874Z,100.00
2022-12-26T01:03:58.328Z,100.00
2022-12-26T01:06:24.883Z,100.00
2022-12-26T01:08:52.520Z,100.00
2022-12-26T01:11:40.268Z,100.00
2022-12-26T01:14:10.684Z,100.00
2022-12-26T01:16:38.525Z,100.00
2022-12-26T01:19:05.998Z,100.00
2022-12-26T01:21:32.643Z,100.00
2022-12-26T01:23:59.616Z,100.00
2022-12-26T01:26:26.347Z,100.00
2022-12-26T01:28:53.636Z,100.00
2022-12-26T01:31:20.797Z,100.00
2022-12-26T01:33:47.950Z,100.00
2022-12-26T01:36:16.231Z,100.00
2022-12-26T01:38:42.935Z,100.00
2022-12-26T01:41:20.390Z,100.00
2022-12-26T01:44:03.246Z,100.00
2022-12-26T01:46:38.257Z,100.00
2022-12-26T01:49:13.383Z,100.00
2022-12-26T01:51:43.825Z,100.00
2022-12-26T01:54:38.054Z,100.00
2022-12-26T01:57:04.724Z,100.00
2022-12-26T01:59:35.836Z,100.00
2022-12-26T02:02:03.660Z,100.00
2022-12-26T02:04:55.095Z,100.00
2022-12-26T02:07:23.103Z,100.00
2022-12-26T02:09:50.074Z,100.00
2022-12-26T02:12:34.892Z,100.00
2022-12-26T02:15:10.633Z,100.00
2022-12-26T02:17:38.540Z,100.00
2022-12-26T02:20:22.130Z,100.00
2022-12-26T02:23:06.821Z,100.00
2022-12-26T02:25:39.224Z,100.00
2022-12-26T02:28:39.836Z,100.00
2022-12-26T02:31:15.443Z,100.00
2022-12-26T02:34:39.315Z,100.00
2022-12-26T02:37:21.171Z,100.00
2022-12-26T02:40:28.224Z,100.00
2022-12-26T02:43:03.394Z,100.00
2022-12-26T02:45:57.713Z,100.00
2022-12-26T02:48:48.770Z,100.00
2022-12-26T02:51:36.563Z,100.00
2022-12-26T02:54:47.640Z,100.00
2022-12-26T02:57:38.670Z,100.00
2022-12-26T03:00:34.688Z,100.00
2022-12-26T03:03:45.096Z,100.00
2022-12-26T03:06:47.958Z,100.00
2022-12-26T03:09:41.400Z,100.00
2022-12-26T03:12:52.950Z,100.00
2022-12-26T03:15:22.386Z,100.00
2022-12-26T03:18:02.264Z,100.00
2022-12-26T03:20:33.402Z,100.00
2022-12-26T03:23:13.690Z,100.00
2022-12-26T03:26:08.868Z,100.00
2022-12-26T03:28:35.746Z,100.00
2022-12-26T03:31:05.949Z,100.00
2022-12-26T03:33:56.596Z,100.00
2022-12-26T03:36:32.897Z,100.00
2022-12-26T03:39:09.236Z,100.00
2022-12-26T03:42:16.319Z,100.00
2022-12-26T03:45:15.931Z,100.00
2022-12-26T03:48:30.620Z,100.00
2022-12-26T03:51:26.703Z,100.00
2022-12-26T03:54:28.263Z,100.00
2022-12-26T03:57:19.563Z,100.00
2022-12-26T04:00:23.617Z,100.00
2022-12-26T04:03:11.609Z,100.00
2022-12-26T04:06:01.840Z,100.00
2022-12-26T04:08:59.519Z,100.00
2022-12-26T04:11:45.507Z,100.00
2022-12-26T04:14:40.516Z,100.00
2022-12-26T04:17:40.715Z,100.00
2022-12-26T04:20:07.197Z,100.00
2022-12-26T04:22:55.271Z,100.00
2022-12-26T04:25:50.097Z,100.00
2022-12-26T04:28:37.154Z,100.00
2022-12-26T04:31:32.149Z,100.00
2022-12-26T04:34:21.620Z,100.00
2022-12-26T04:37:17.420Z,100.00
2022-12-26T04:40:07.096Z,100.00
2022-12-26T04:42:53.614Z,100.00
2022-12-26T04:45:21.766Z,100.00
2022-12-26T04:48:09.238Z,100.00
2022-12-26T04:50:36.020Z,100.00
2022-12-26T04:53:02.621Z,100.00
2022-12-26T04:55:32.732Z,100.00
2022-12-26T04:57:59.740Z,100.00
2022-12-26T05:00:28.356Z,100.00
2022-12-26T05:03:19.072Z,100.00
2022-12-26T05:06:10.397Z,100.00
2022-12-26T05:08:59.419Z,100.00
2022-12-26T05:11:26.543Z,100.00
2022-12-26T05:13:54.968Z,100.00
2022-12-26T05:16:41.893Z,100.00
2022-12-26T05:19:35.187Z,100.00
2022-12-26T05:22:23.469Z,100.00
2022-12-26T05:25:10.287Z,100.00
2022-12-26T05:28:02.742Z,100.00
2022-12-26T05:30:29.587Z,100.00
2022-12-26T05:33:14.468Z,100.00
2022-12-26T05:35:41.159Z,100.00
2022-12-26T05:38:10.155Z,100.00
2022-12-26T05:40:36.994Z,100.00
2022-12-26T05:43:03.539Z,100.00
2022-12-26T05:45:30.112Z,100.00
2022-12-26T05:48:02.971Z,100.00
2022-12-26T05:50:29.830Z,100.00
2022-12-26T05:52:58.375Z,100.00
2022-12-26T05:55:26.043Z,100.00
2022-12-26T05:57:52.624Z,100.00
2022-12-26T06:00:19.366Z,100.00
2022-12-26T06:02:45.989Z,100.00
2022-12-26T06:05:12.605Z,100.00
2022-12-26T06:07:39.199Z,100.00
2022-12-26T06:10:06.530Z,100.00
2022-12-26T06:12:34.185Z,100.00
2022-12-26T06:15:00.863Z,100.00
2022-12-26T06:17:27.436Z,100.00
2022-12-26T06:19:53.987Z,100.00
2022-12-26T06:22:20.652Z,100.00
2022-12-26T06:24:47.190Z,100.00
2022-12-26T06:27:13.699Z,100.00
2022-12-26T06:29:40.278Z,100.00
2022-12-26T06:32:06.830Z,100.00
2022-12-26T06:34:33.411Z,100.00
2022-12-26T06:36:59.968Z,100.00
2022-12-26T06:39:26.511Z,100.00
2022-12-26T06:41:53.048Z,100.00
2022-12-26T06:44:19.793Z,100.00
2022-12-26T06:46:46.525Z,100.00
2022-12-26T06:49:13.345Z,100.00
2022-12-26T06:51:39.921Z,100.00
2022-12-26T06:54:06.827Z,100.00
2022-12-26T06:56:34.332Z,100.00
2022-12-26T06:59:06.318Z,100.00
2022-12-26T07:01:34.991Z,100.00
2022-12-26T07:04:02.336Z,100.00
2022-12-26T07:06:30.350Z,100.00
2022-12-26T07:09:00.056Z,100.00
2022-12-26T07:11:31.418Z,100.00
2022-12-26T07:13:58.677Z,100.00
2022-12-26T07:16:25.635Z,100.00
2022-12-26T07:18:57.078Z,100.00
2022-12-26T07:21:24.828Z,100.00
2022-12-26T07:23:51.499Z,100.00
2022-12-26T07:26:18.282Z,100.00
2022-12-26T07:28:44.964Z,100.00
2022-12-26T07:31:19.068Z,100.00
2022-12-26T07:33:52.928Z,100.00
2022-12-26T07:36:20.043Z,100.00
2022-12-26T07:38:47.200Z,100.00
2022-12-26T07:41:32.829Z,100.00
2022-12-26T07:43:59.419Z,100.00
2022-12-26T07:46:26.023Z,100.00
2022-12-26T07:48:52.546Z,100.00
2022-12-26T07:51:19.053Z,100.00
2022-12-26T07:53:45.626Z,100.00
2022-12-26T07:56:12.215Z,100.00
2022-12-26T07:58:38.799Z,100.00
2022-12-26T08:01:06.917Z,100.00
2022-12-26T08:03:34.472Z,100.00
2022-12-26T08:06:01.456Z,100.00
2022-12-26T08:08:28.019Z,100.00
2022-12-26T08:11:06.281Z,100.00
2022-12-26T08:13:33.915Z,100.00
2022-12-26T08:16:06.079Z,100.00
2022-12-26T08:18:32.991Z,100.00
2022-12-26T08:20:59.871Z,100.00
2022-12-26T08:23:26.562Z,100.00
2022-12-26T08:25:53.107Z,100.00
2022-12-26T08:28:19.667Z,100.00
2022-12-26T08:30:46.873Z,100.00
2022-12-26T08:33:13.342Z,100.00
2022-12-26T08:35:40.417Z,100.00
2022-12-26T08:38:08.312Z,100.00
2022-12-26T08:40:43.468Z,100.00
2022-12-26T08:46:08.357Z,100.00
2022-12-26T08:48:36.042Z,100.00
2022-12-26T08:51:05.690Z,100.00
2022-12-26T08:53:35.739Z,100.00
2022-12-26T08:56:07.155Z,100.00
2022-12-26T08:58:35.290Z,100.00
2022-12-26T09:01:16.496Z,100.00
2022-12-26T09:03:43.960Z,95.60
2022-12-26T09:06:11.294Z,73.16
2022-12-26T09:08:38.957Z,62.00
2022-12-26T09:11:06.403Z,55.85
2022-12-26T09:13:33.717Z,53.57
2022-12-26T09:16:26.982Z,50.70
2022-12-26T09:18:56.607Z,51.23
2022-12-26T09:21:23.786Z,51.84
2022-12-26T09:23:50.867Z,52.93
2022-12-26T09:26:19.644Z,56.43
2022-12-26T09:28:47.197Z,59.31
2022-12-26T09:31:20.174Z,62.26
2022-12-26T09:33:50.085Z,67.77
2022-12-26T09:36:25.231Z,72.88
2022-12-26T09:38:52.505Z,73.64
2022-12-26T09:41:19.017Z,77.55
2022-12-26T09:43:57.678Z,76.49
2022-12-26T09:46:39.197Z,76.35
2022-12-26T09:49:16.402Z,78.74
2022-12-26T09:51:45.977Z,75.84
2022-12-26T09:54:21.972Z,75.81
2022-12-26T09:57:09.912Z,78.76
2022-12-26T09:59:46.433Z,76.65
2022-12-26T10:02:19.973Z,75.63
2022-12-26T10:04:47.034Z,76.59
2022-12-26T10:07:22.968Z,73.58
2022-12-26T10:10:09.969Z,73.98
2022-12-26T10:12:38.809Z,72.76
2022-12-26T10:15:42.057Z,71.66
2022-12-26T10:18:37.780Z,72.19
2022-12-26T10:21:31.963Z,73.39
2022-12-26T10:24:05.371Z,72.11
2022-12-26T10:26:37.678Z,72.06
2022-12-26T10:29:10.258Z,72.30
2022-12-26T10:31:42.641Z,72.74
2022-12-26T10:34:17.171Z,71.45
2022-12-26T10:37:00.327Z,71.17
2022-12-26T10:39:40.450Z,70.87
2022-12-26T10:42:19.183Z,68.95
2022-12-26T10:44:45.813Z,70.96
2022-12-26T10:47:25.986Z,71.75
2022-12-26T10:49:53.003Z,70.16
2022-12-26T10:52:25.742Z,69.57
2022-12-26T10:55:29.406Z,67.62
2022-12-26T10:57:46.290Z,69.31
2022-12-26T11:00:23.223Z,69.12
2022-12-26T11:03:17.208Z,69.38
2022-12-26T11:06:10.633Z,70.36
2022-12-26T11:08:46.947Z,67.91
2022-12-26T11:11:21.556Z,65.90
2022-12-26T11:13:57.638Z,64.83
2022-12-26T11:16:37.018Z,65.17
2022-12-26T11:19:04.074Z,63.44
2022-12-26T11:21:32.917Z,63.71
2022-12-26T11:24:08.510Z,64.11
2022-12-26T11:26:35.649Z,64.50
2022-12-26T11:29:08.143Z,63.13
2022-12-26T11:31:34.856Z,62.58
2022-12-26T11:34:07.427Z,64.13
2022-12-26T11:36:36.829Z,61.58
2022-12-26T11:39:06.467Z,61.18
2022-12-26T11:41:44.001Z,62.53
2022-12-26T11:44:10.601Z,60.86
2022-12-26T11:47:13.530Z,61.05
2022-12-26T11:50:11.694Z,59.63
2022-12-26T11:52:47.028Z,59.98
2022-12-26T11:55:22.505Z,60.40
2022-12-26T11:58:10.731Z,60.14
2022-12-26T12:00:43.381Z,60.21
2022-12-26T12:03:16.446Z,61.92
2022-12-26T12:05:58.493Z,60.50
2022-12-26T12:08:34.071Z,60.70
2022-12-26T12:11:25.408Z,60.67
2022-12-26T12:14:06.935Z,60.38
2022-12-26T12:16:54.603Z,59.20
2022-12-26T12:19:37.635Z,58.83
2022-12-26T12:22:16.267Z,60.08
2022-12-26T12:25:02.250Z,59.78
2022-12-26T12:27:47.567Z,58.81
2022-12-26T12:30:39.024Z,58.60
2022-12-26T12:33:22.808Z,58.37
2022-12-26T12:36:13.443Z,59.18
2022-12-26T12:39:32.565Z,59.89
2022-12-26T12:42:31.387Z,59.30
2022-12-26T12:45:22.428Z,58.90
2022-12-26T12:47:54.623Z,59.07
2022-12-26T12:50:42.705Z,59.53
2022-12-26T12:53:31.133Z,58.88
2022-12-26T12:56:06.734Z,59.82
2022-12-26T12:59:05.254Z,59.28
2022-12-26T13:01:47.277Z,58.71
2022-12-26T13:04:22.906Z,58.65
2022-12-26T13:06:56.605Z,58.67
2022-12-26T13:09:31.348Z,59.41
2022-12-26T13:12:04.276Z,59.60
2022-12-26T13:14:39.788Z,59.52
2022-12-26T13:17:28.079Z,59.06
2022-12-26T13:20:03.039Z,59.54
2022-12-26T13:23:02.083Z,58.92
2022-12-26T13:25:35.788Z,59.45
2022-12-26T13:28:10.006Z,59.58
2022-12-26T13:30:38.217Z,60.05
2022-12-26T13:33:06.127Z,59.02
2022-12-26T13:35:59.026Z,59.21
2022-12-26T13:38:52.295Z,58.67
2022-12-26T13:41:39.345Z,58.13
2022-12-26T13:44:23.488Z,58.09
2022-12-26T13:46:50.076Z,58.70
2022-12-26T13:49:46.485Z,60.85
2022-12-26T13:52:16.176Z,60.68
2022-12-26T13:54:48.851Z,60.74
2022-12-26T13:57:40.314Z,61.85
2022-12-26T14:00:23.681Z,63.59
2022-12-26T14:03:19.563Z,63.21
2022-12-26T14:05:49.817Z,63.80
2022-12-26T14:09:09.801Z,64.68
2022-12-26T14:12:12.015Z,65.31
2022-12-26T14:14:53.961Z,65.84
2022-12-26T14:17:54.442Z,66.39
2022-12-26T14:20:20.959Z,67.17
2022-12-26T14:23:04.456Z,67.75
2022-12-26T14:25:51.008Z,68.53
2022-12-26T14:28:33.026Z,69.23
2022-12-26T14:31:31.688Z,69.88
2022-12-26T14:34:45.724Z,70.79
2022-12-26T14:37:43.206Z,72.05
2022-12-26T14:40:30.508Z,72.90
2022-12-26T14:43:12.530Z,73.99
2022-12-26T14:45:40.392Z,75.09
2022-12-26T14:48:16.050Z,76.36
2022-12-26T14:50:48.317Z,77.00
2022-12-26T14:53:30.092Z,77.07
2022-12-26T14:56:03.984Z,77.16
2022-12-26T14:58:49.848Z,78.22
2022-12-26T15:01:17.768Z,78.27
2022-12-26T15:04:05.136Z,78.30
2022-12-26T15:06:40.767Z,78.78
2022-12-26T15:09:47.063Z,81.13
2022-12-26T15:12:35.289Z,83.51
2022-12-26T15:15:22.799Z,84.76
2022-12-26T15:18:26.654Z,85.85
2022-12-26T15:21:23.967Z,86.19
2022-12-26T15:23:50.489Z,86.85
2022-12-26T15:26:44.923Z,87.43
2022-12-26T15:29:17.366Z,87.49
2022-12-26T15:31:56.017Z,87.49
2022-12-26T15:34:42.218Z,89.14
2022-12-26T15:37:18.251Z,90.38
2022-12-26T15:40:02.861Z,91.38
2022-12-26T15:42:35.775Z,92.84
2022-12-26T15:45:28.134Z,92.71
2022-12-26T15:48:26.473Z,91.46
2022-12-26T15:51:10.403Z,91.76
2022-12-26T15:53:59.040Z,92.01
2022-12-26T15:56:55.717Z,92.17
2022-12-26T15:59:39.754Z,92.72
2022-12-26T16:02:35.571Z,93.76
2022-12-26T16:05:25.383Z,94.86
2022-12-26T16:08:10.051Z,95.00
2022-12-26T16:10:36.993Z,95.23
2022-12-26T16:13:03.604Z,95.99
2022-12-26T16:15:32.234Z,96.92
2022-12-26T16:18:34.427Z,97.41
2022-12-26T16:21:23.551Z,96.78
2022-12-26T16:23:52.753Z,96.68
2022-12-26T16:26:27.444Z,97.17
2022-12-26T16:28:55.315Z,98.29
2022-12-26T16:31:26.518Z,99.71
2022-12-26T16:33:57.333Z,98.75
2022-12-26T16:36:29.135Z,99.83
2022-12-26T16:38:56.553Z,100.00
2022-12-26T16:41:30.416Z,100.00
2022-12-26T16:44:17.979Z,100.00
2022-12-26T16:46:45.074Z,100.00
2022-12-26T16:49:12.323Z,100.00
2022-12-26T16:51:48.319Z,100.00
2022-12-26T16:54:27.370Z,100.00
2022-12-26T16:57:23.337Z,100.00
2022-12-26T16:59:49.949Z,100.00
2022-12-26T17:02:39.941Z,100.00
2022-12-26T17:05:21.651Z,100.00
2022-12-26T17:07:50.763Z,100.00
2022-12-26T17:10:33.195Z,100.00
2022-12-26T17:13:03.028Z,100.00
2022-12-26T17:15:39.393Z,100.00
2022-12-26T17:18:33.947Z,100.00
2022-12-26T17:21:23.114Z,100.00
2022-12-26T17:24:05.398Z,100.00
2022-12-26T17:26:33.140Z,100.00
2022-12-26T17:28:59.976Z,100.00
2022-12-26T17:31:38.297Z,100.00
2022-12-26T17:34:20.500Z,100.00
2022-12-26T17:39:33.902Z,100.00
2022-12-26T17:42:02.017Z,100.00
2022-12-26T17:44:35.617Z,100.00
2022-12-26T17:47:13.733Z,100.00
2022-12-26T17:49:40.288Z,100.00
2022-12-26T17:52:07.290Z,100.00
2022-12-26T17:54:33.881Z,100.00
2022-12-26T17:57:00.849Z,100.00
2022-12-26T17:59:27.458Z,100.00
2022-12-26T18:01:54.106Z,100.00
2022-12-26T18:04:20.728Z,100.00
2022-12-26T18:06:47.433Z,100.00
2022-12-26T18:09:32.294Z,100.00
2022-12-26T18:11:58.927Z,100.00
2022-12-26T18:14:25.521Z,100.00
2022-12-26T18:16:52.496Z,100.00
2022-12-26T18:19:20.267Z,100.00
2022-12-26T18:21:47.566Z,100.00
2022-12-26T18:24:14.131Z,100.00
2022-12-26T18:26:40.838Z,100.00
2022-12-26T18:29:07.858Z,100.00
2022-12-26T18:31:34.613Z,100.00
2022-12-26T18:34:01.446Z,100.00
2022-12-26T18:36:32.134Z,100.00
2022-12-26T18:38:59.300Z,100.00
2022-12-26T18:41:26.345Z,100.00
2022-12-26T18:43:53.208Z,100.00
2022-12-26T18:46:22.285Z,100.00
2022-12-26T18:48:49.660Z,100.00
2022-12-26T18:51:16.543Z,100.00
2022-12-26T18:53:43.227Z,100.00
2022-12-26T18:56:16.865Z,100.00
2022-12-26T18:58:43.570Z,100.00
2022-12-26T19:01:13.964Z,100.00
2022-12-26T19:03:41.953Z,100.00
2022-12-26T19:06:26.394Z,100.00
2022-12-26T19:08:53.234Z,100.00
2022-12-26T19:11:20.824Z,100.00
2022-12-26T19:13:47.626Z,100.00
2022-12-26T19:16:15.452Z,100.00
2022-12-26T19:18:42.299Z,100.00
2022-12-26T19:21:13.320Z,100.00
2022-12-26T19:23:40.705Z,100.00
2022-12-26T19:26:12.086Z,100.00
2022-12-26T19:28:39.302Z,100.00
2022-12-26T19:31:10.451Z,100.00
2022-12-26T19:33:37.353Z,100.00
2022-12-26T19:36:05.284Z,100.00
2022-12-26T19:38:32.123Z,100.00
2022-12-26T19:41:13.459Z,100.00
2022-12-26T19:43:41.120Z,100.00
2022-12-26T19:46:11.371Z,100.00
2022-12-26T19:48:39.485Z,100.00
2022-12-26T19:51:12.436Z,100.00
2022-12-26T19:53:40.314Z,100.00
2022-12-26T19:56:15.057Z,100.00
2022-12-26T19:58:42.377Z,100.00
2022-12-26T20:01:10.070Z,100.00
2022-12-26T20:03:37.365Z,100.00
2022-12-26T20:06:15.784Z,100.00
2022-12-26T20:08:43.843Z,100.00
2022-12-26T20:11:25.801Z,100.00
2022-12-26T20:13:52.404Z,100.00
2022-12-26T20:16:54.651Z,100.00
2022-12-26T20:19:09.045Z,100.00
2022-12-26T20:21:36.106Z,100.00
2022-12-26T20:24:02.845Z,100.00
2022-12-26T20:26:29.744Z,100.00
2022-12-26T20:29:01.235Z,100.00
2022-12-26T20:31:29.415Z,100.00
2022-12-26T20:33:57.808Z,100.00
2022-12-26T20:36:27.229Z,100.00
2022-12-26T20:38:55.297Z,100.00
2022-12-26T20:41:22.076Z,100.00
2022-12-26T20:43:50.364Z,100.00
2022-12-26T20:46:22.078Z,100.00
2022-12-26T20:48:49.757Z,100.00
2022-12-26T20:51:23.210Z,100.00
2022-12-26T20:53:51.201Z,100.00
2022-12-26T20:56:18.563Z,100.00
2022-12-26T20:58:45.303Z,100.00
2022-12-26T21:01:16.955Z,100.00
2022-12-26T21:03:44.059Z,100.00
2022-12-26T21:06:18.925Z,100.00
2022-12-26T21:08:47.943Z,100.00
2022-12-26T21:11:23.964Z,100.00
2022-12-26T21:13:52.265Z,100.00
2022-12-26T21:16:28.648Z,100.00
2022-12-26T21:18:56.150Z,100.00
2022-12-26T21:21:26.073Z,100.00
2022-12-26T21:23:58.240Z,100.00
2022-12-26T21:26:25.916Z,100.00
2022-12-26T21:29:01.121Z,100.00
2022-12-26T21:31:30.547Z,100.00
2022-12-26T21:34:02.382Z,100.00
2022-12-26T21:36:30.312Z,100.00
2022-12-26T21:38:57.759Z,100.00
2022-12-26T21:41:25.051Z,100.00
2022-12-26T21:43:53.380Z,100.00
2022-12-26T21:46:20.658Z,100.00
2022-12-26T21:48:47.489Z,100.00
2022-12-26T21:51:15.318Z,100.00
2022-12-26T21:53:42.961Z,100.00
2022-12-26T21:56:11.256Z,100.00
2022-12-26T21:58:57.053Z,100.00
2022-12-26T22:01:25.321Z,100.00
2022-12-26T22:04:11.154Z,100.00
2022-12-26T22:06:38.606Z,100.00
2022-12-26T22:09:06.247Z,100.00
2022-12-26T22:11:51.802Z,100.00
2022-12-26T22:14:18.679Z,100.00
2022-12-26T22:16:45.313Z,100.00
2022-12-26T22:19:11.883Z,100.00
2022-12-26T22:21:38.428Z,100.00
2022-12-26T22:24:05.241Z,100.00
2022-12-26T22:26:31.880Z,100.00
2022-12-26T22:28:58.833Z,100.00
2022-12-26T22:31:32.211Z,100.00
2022-12-26T22:34:01.625Z,100.00
2022-12-26T22:36:29.398Z,100.00
2022-12-26T22:38:56.557Z,100.00
2022-12-26T22:41:23.521Z,100.00
2022-12-26T22:43:50.671Z,100.00
2022-12-26T22:46:17.501Z,100.00
2022-12-26T22:48:44.073Z,100.00
2022-12-26T22:51:17.274Z,100.00
2022-12-26T22:53:43.851Z,100.00
2022-12-26T22:56:11.505Z,100.00
2022-12-26T22:58:38.127Z,100.00
2022-12-26T23:01:15.507Z,100.00
2022-12-26T23:03:42.535Z,100.00
2022-12-26T23:06:21.418Z,100.00
2022-12-26T23:08:48.997Z,100.00
2022-12-26T23:11:15.943Z,100.00
2022-12-26T23:13:42.981Z,100.00
2022-12-26T23:16:13.521Z,100.00
2022-12-26T23:19:08.466Z,100.00
2022-12-26T23:21:39.158Z,100.00
2022-12-26T23:24:15.636Z,100.00
2022-12-26T23:26:45.175Z,100.00
2022-12-26T23:29:32.102Z,100.00
2022-12-26T23:31:58.859Z,100.00
2022-12-26T23:34:26.152Z,100.00
2022-12-26T23:36:52.631Z,100.00
2022-12-26T23:39:19.550Z,100.00
2022-12-26T23:41:46.360Z,100.00
2022-12-26T23:44:13.250Z,100.00
2022-12-26T23:46:41.441Z,100.00
2022-12-26T23:49:08.340Z,100.00
2022-12-26T23:51:34.916Z,100.00
2022-12-26T23:54:01.659Z,100.00
2022-12-26T23:56:28.263Z,100.00
2022-12-26T23:58:55.406Z,100.00
