createdAt,value
2022-09-25T00:00:49.594Z,10.17
2022-09-25T00:03:19.755Z,12.50
2022-09-25T00:05:48.496Z,12.33
2022-09-25T00:08:17.323Z,9.83
2022-09-25T00:10:47.340Z,13.97
2022-09-25T00:13:15.913Z,11.40
2022-09-25T00:15:47.994Z,11.93
2022-09-25T00:18:16.185Z,13.07
2022-09-25T00:20:44.143Z,12.03
2022-09-25T00:23:11.753Z,10.90
2022-09-25T00:25:39.591Z,12.20
2022-09-25T00:28:07.172Z,11.80
2022-09-25T00:30:34.871Z,9.83
2022-09-25T00:33:02.422Z,10.00
2022-09-25T00:35:30.033Z,10.63
2022-09-25T00:37:58.983Z,11.63
2022-09-25T00:40:26.683Z,8.30
2022-09-25T00:42:54.264Z,8.60
2022-09-25T00:45:24.171Z,8.53
2022-09-25T00:48:00.990Z,10.10
2022-09-25T00:50:35.086Z,9.27
2022-09-25T00:53:09.323Z,10.23
2022-09-25T00:55:40.691Z,11.20
2022-09-25T00:58:09.285Z,8.53
2022-09-25T01:00:36.955Z,8.33
2022-09-25T01:03:06.356Z,8.63
2022-09-25T01:05:37.660Z,8.73
2022-09-25T01:08:10.108Z,7.30
2022-09-25T01:10:37.806Z,7.17
2022-09-25T01:13:06.352Z,8.23
2022-09-25T01:15:40.506Z,7.37
2022-09-25T01:18:20.862Z,9.27
2022-09-25T01:21:06.275Z,7.33
2022-09-25T01:23:56.805Z,7.17
2022-09-25T01:26:49.784Z,8.20
2022-09-25T01:29:23.549Z,9.23
2022-09-25T01:32:03.125Z,9.47
2022-09-25T01:34:40.642Z,7.30
2022-09-25T01:37:22.206Z,11.03
2022-09-25T01:39:57.805Z,7.70
2022-09-25T01:42:31.152Z,9.40
2022-09-25T01:45:05.893Z,6.60
2022-09-25T01:47:38.400Z,10.33
2022-09-25T01:50:10.698Z,7.97
2022-09-25T01:52:41.920Z,8.23
2022-09-25T01:55:25.104Z,6.90
2022-09-25T01:57:58.017Z,6.97
2022-09-25T02:00:27.742Z,5.83
2022-09-25T02:02:58.367Z,8.03
2022-09-25T02:05:31.127Z,7.10
2022-09-25T02:08:03.041Z,7.77
2022-09-25T02:10:35.382Z,6.90
2022-09-25T02:13:08.691Z,6.87
2022-09-25T02:15:41.584Z,7.80
2022-09-25T02:18:30.465Z,10.30
2022-09-25T02:21:06.863Z,7.77
2022-09-25T02:23:46.601Z,7.40
2022-09-25T02:26:21.939Z,8.10
2022-09-25T02:28:53.701Z,8.47
2022-09-25T02:31:24.156Z,7.53
2022-09-25T02:33:52.095Z,8.40
2022-09-25T02:36:22.076Z,9.10
2022-09-25T02:38:51.519Z,7.77
2022-09-25T02:41:32.972Z,7.50
2022-09-25T02:44:12.216Z,7.30
2022-09-25T02:46:51.678Z,5.93
2022-09-25T02:49:26.812Z,7.37
2022-09-25T02:52:05.456Z,6.53
2022-09-25T02:54:39.685Z,7.33
2022-09-25T02:57:14.492Z,6.37
2022-09-25T02:59:46.771Z,6.87
2022-09-25T03:02:17.398Z,6.73
2022-09-25T03:04:48.159Z,6.83
2022-09-25T03:07:17.686Z,5.83
2022-09-25T03:09:46.874Z,5.40
2022-09-25T03:12:15.647Z,6.77
2022-09-25T03:14:43.368Z,5.90
2022-09-25T03:17:12.517Z,5.80
2022-09-25T03:19:41.487Z,6.37
2022-09-25T03:22:09.098Z,5.53
2022-09-25T03:24:37.565Z,7.33
2022-09-25T03:27:05.223Z,6.40
2022-09-25T03:29:33.714Z,6.77
2022-09-25T03:32:01.597Z,5.83
2022-09-25T03:34:29.311Z,4.23
2022-09-25T03:36:58.334Z,3.90
2022-09-25T03:39:25.898Z,5.77
2022-09-25T03:41:53.463Z,5.10
2022-09-25T03:44:21.101Z,4.50
2022-09-25T03:46:48.660Z,2.87
2022-09-25T03:49:16.292Z,4.30
2022-09-25T03:51:43.896Z,3.57
2022-09-25T03:54:12.888Z,3.37
2022-09-25T03:56:40.631Z,3.93
2022-09-25T03:59:08.404Z,3.47
2022-09-25T04:01:36.961Z,5.10
2022-09-25T04:04:04.729Z,3.27
2022-09-25T04:06:32.551Z,4.20
2022-09-25T04:09:00.217Z,4.67
2022-09-25T04:11:29.241Z,3.77
2022-09-25T04:13:56.978Z,3.27
2022-09-25T04:16:24.589Z,3.80
2022-09-25T04:18:52.298Z,4.90
2022-09-25T04:21:20.044Z,5.80
2022-09-25T04:24:07.611Z,3.40
2022-09-25T04:26:36.815Z,3.80
2022-09-25T04:29:05.435Z,3.40
2022-09-25T04:31:33.379Z,4.27
2022-09-25T04:34:03.070Z,3.43
2022-09-25T04:36:30.724Z,3.80
2022-09-25T04:38:58.293Z,5.20
2022-09-25T04:41:25.979Z,4.43
2022-09-25T04:43:54.913Z,3.47
2022-09-25T04:46:23.060Z,3.90
2022-09-25T04:48:51.435Z,3.10
2022-09-25T04:51:19.132Z,3.77
2022-09-25T04:53:47.213Z,5.00
2022-09-25T04:56:16.384Z,4.20
2022-09-25T04:58:45.985Z,4.73
2022-09-25T05:01:15.316Z,4.87
2022-09-25T05:03:43.253Z,4.10
2022-09-25T05:06:11.065Z,5.40
2022-09-25T05:08:38.656Z,3.37
2022-09-25T05:11:07.868Z,5.77
2022-09-25T05:13:35.488Z,4.43
2022-09-25T05:16:03.416Z,5.07
2022-09-25T05:18:32.432Z,4.70
2022-09-25T05:21:04.747Z,4.33
2022-09-25T05:23:32.381Z,4.40
2022-09-25T05:26:02.424Z,5.67
2022-09-25T05:28:30.720Z,4.70
2022-09-25T05:31:00.121Z,5.83
2022-09-25T05:33:27.714Z,6.20
2022-09-25T05:35:56.697Z,7.83
2022-09-25T05:38:24.294Z,5.77
2022-09-25T05:40:52.559Z,6.37
2022-09-25T05:43:20.475Z,6.67
2022-09-25T05:45:54.705Z,7.13
2022-09-25T05:48:22.476Z,6.03
2022-09-25T05:50:52.493Z,7.27
2022-09-25T05:53:21.487Z,4.93
2022-09-25T05:55:51.935Z,5.70
2022-09-25T05:58:19.904Z,6.30
2022-09-25T06:00:47.758Z,5.97
2022-09-25T06:03:16.357Z,6.87
2022-09-25T06:05:45.092Z,6.13
2022-09-25T06:08:13.387Z,7.20
2022-09-25T06:10:43.086Z,5.60
2022-09-25T06:13:10.685Z,7.10
2022-09-25T06:15:41.893Z,6.60
2022-09-25T06:18:10.274Z,5.97
2022-09-25T06:20:37.911Z,5.43
2022-09-25T06:23:05.505Z,8.87
2022-09-25T06:25:33.542Z,6.87
2022-09-25T06:28:03.120Z,9.30
2022-09-25T06:30:34.465Z,6.40
2022-09-25T06:33:02.838Z,6.60
2022-09-25T06:35:31.093Z,6.27
2022-09-25T06:37:59.591Z,6.53
2022-09-25T06:40:28.322Z,5.73
2022-09-25T06:42:59.281Z,6.40
2022-09-25T06:45:30.068Z,7.20
2022-09-25T06:48:01.871Z,7.90
2022-09-25T06:50:33.112Z,7.70
2022-09-25T06:53:00.712Z,7.43
2022-09-25T06:55:28.897Z,6.97
2022-09-25T06:57:56.490Z,9.13
2022-09-25T07:00:24.048Z,7.90
2022-09-25T07:03:10.771Z,7.23
2022-09-25T07:05:38.484Z,7.63
2022-09-25T07:08:06.169Z,7.67
2022-09-25T07:10:33.714Z,7.07
2022-09-25T07:13:01.712Z,7.43
2022-09-25T07:15:29.391Z,7.77
2022-09-25T07:17:58.885Z,8.97
2022-09-25T07:20:26.449Z,8.17
2022-09-25T07:22:54.819Z,8.77
2022-09-25T07:25:22.500Z,8.50
2022-09-25T07:27:50.073Z,8.27
2022-09-25T07:30:17.916Z,9.60
2022-09-25T07:32:45.799Z,8.53
2022-09-25T07:35:14.773Z,9.57
2022-09-25T07:37:42.328Z,10.53
2022-09-25T07:40:14.552Z,10.47
2022-09-25T07:42:42.685Z,6.87
2022-09-25T07:45:11.707Z,9.33
2022-09-25T07:47:39.350Z,9.27
2022-09-25T07:50:10.893Z,10.67
2022-09-25T07:52:42.292Z,9.03
2022-09-25T07:55:10.712Z,10.53
2022-09-25T07:57:38.270Z,9.03
2022-09-25T08:00:06.936Z,8.47
2022-09-25T08:02:35.191Z,8.77
2022-09-25T08:05:02.944Z,8.93
2022-09-25T08:07:30.737Z,8.83
2022-09-25T08:09:59.691Z,9.17
2022-09-25T08:12:27.802Z,9.70
2022-09-25T08:14:55.431Z,8.27
2022-09-25T08:17:23.516Z,9.00
2022-09-25T08:19:51.102Z,10.90
2022-09-25T08:22:18.713Z,10.97
2022-09-25T08:24:46.306Z,8.87
2022-09-25T08:27:15.221Z,10.63
2022-09-25T08:29:42.799Z,11.97
2022-09-25T08:32:10.370Z,13.17
2022-09-25T08:34:41.979Z,12.17
2022-09-25T08:37:10.273Z,11.77
2022-09-25T08:39:38.288Z,13.60
2022-09-25T08:42:06.502Z,15.07
2022-09-25T08:44:38.305Z,14.47
2022-09-25T08:47:31.605Z,16.80
2022-09-25T08:50:03.900Z,15.57
2022-09-25T08:52:32.368Z,17.53
2022-09-25T08:55:00.045Z,16.87
2022-09-25T08:57:35.027Z,17.27
2022-09-25T09:00:08.996Z,18.95
2022-09-25T09:02:43.753Z,19.20
2022-09-25T09:05:18.324Z,18.67
2022-09-25T09:07:53.169Z,22.73
2022-09-25T09:10:31.926Z,18.47
2022-09-25T09:13:06.562Z,18.97
2022-09-25T09:15:43.885Z,16.20
2022-09-25T09:18:22.311Z,17.53
2022-09-25T09:20:53.577Z,19.10
2022-09-25T09:23:23.566Z,21.23
2022-09-25T09:26:00.953Z,18.47
2022-09-25T09:28:55.739Z,19.40
2022-09-25T09:31:31.335Z,19.37
2022-09-25T09:34:09.966Z,21.40
2022-09-25T09:36:49.466Z,20.57
2022-09-25T09:39:25.072Z,22.67
2022-09-25T09:42:02.644Z,22.67
2022-09-25T09:44:44.104Z,24.73
2022-09-25T09:47:30.602Z,21.23
2022-09-25T09:50:07.687Z,22.87
2022-09-25T09:52:40.208Z,25.23
2022-09-25T09:55:20.772Z,25.50
2022-09-25T09:57:51.889Z,23.63
2022-09-25T10:00:22.767Z,28.00
2022-09-25T10:02:55.441Z,27.87
2022-09-25T10:05:27.535Z,28.83
2022-09-25T10:07:55.823Z,24.47
2022-09-25T10:10:30.606Z,26.27
2022-09-25T10:13:06.211Z,28.20
2022-09-25T10:15:38.320Z,25.47
2022-09-25T10:18:08.727Z,27.97
2022-09-25T10:20:41.750Z,26.20
2022-09-25T10:23:22.932Z,29.37
2022-09-25T10:25:55.761Z,22.97
2022-09-25T10:28:28.551Z,28.00
2022-09-25T10:30:57.195Z,26.70
2022-09-25T10:33:28.423Z,23.27
2022-09-25T10:35:56.192Z,24.03
2022-09-25T10:38:35.312Z,27.43
2022-09-25T10:41:07.426Z,26.27
2022-09-25T10:43:35.457Z,23.83
2022-09-25T10:46:08.984Z,26.83
2022-09-25T10:48:56.755Z,24.10
2022-09-25T10:51:25.626Z,24.33
2022-09-25T10:53:57.324Z,22.17
2022-09-25T10:56:35.899Z,27.97
2022-09-25T10:59:04.126Z,20.83
2022-09-25T11:01:35.885Z,21.00
2022-09-25T11:04:14.627Z,20.73
2022-09-25T11:06:46.874Z,22.93
2022-09-25T11:09:17.512Z,19.50
2022-09-25T11:11:46.990Z,24.10
2022-09-25T11:14:25.040Z,23.30
2022-09-25T11:16:57.547Z,21.33
2022-09-25T11:19:31.482Z,21.17
2022-09-25T11:22:07.920Z,20.57
2022-09-25T11:25:03.017Z,22.70
2022-09-25T11:27:37.769Z,20.97
2022-09-25T11:30:09.956Z,19.17
2022-09-25T11:32:51.684Z,19.40
2022-09-25T11:35:34.608Z,20.03
2022-09-25T11:38:13.118Z,19.50
2022-09-25T11:41:07.047Z,20.77
2022-09-25T11:43:44.410Z,20.23
2022-09-25T11:46:23.330Z,19.23
2022-09-25T11:49:01.751Z,17.17
2022-09-25T11:51:50.455Z,17.07
2022-09-25T11:54:35.269Z,21.40
2022-09-25T11:57:11.064Z,18.30
2022-09-25T11:59:51.710Z,19.73
2022-09-25T12:02:29.703Z,21.43
2022-09-25T12:05:16.304Z,18.47
2022-09-25T12:08:12.146Z,20.27
2022-09-25T12:10:52.327Z,17.53
2022-09-25T12:13:27.983Z,18.57
2022-09-25T12:16:08.570Z,19.30
2022-09-25T12:19:09.536Z,18.10
2022-09-25T12:21:44.740Z,19.40
2022-09-25T12:24:32.638Z,19.07
2022-09-25T12:27:08.095Z,18.27
2022-09-25T12:29:50.477Z,19.40
2022-09-25T12:32:30.059Z,17.77
2022-09-25T12:35:15.047Z,18.60
2022-09-25T12:37:46.595Z,19.67
2022-09-25T12:40:24.297Z,19.43
2022-09-25T12:42:58.793Z,20.90
2022-09-25T12:45:32.564Z,18.50
2022-09-25T12:48:09.827Z,19.33
2022-09-25T12:50:44.983Z,18.60
2022-09-25T12:53:24.224Z,16.73
2022-09-25T12:55:58.744Z,13.90
2022-09-25T12:58:46.204Z,15.27
2022-09-25T13:01:22.736Z,16.33
2022-09-25T13:03:59.263Z,12.50
2022-09-25T13:06:40.782Z,15.03
2022-09-25T13:09:18.370Z,16.37
2022-09-25T13:11:51.932Z,13.87
2022-09-25T13:14:34.643Z,10.80
2022-09-25T13:17:02.733Z,8.17
2022-09-25T13:19:33.035Z,10.13
2022-09-25T13:22:04.634Z,7.43
2022-09-25T13:24:42.401Z,5.57
2022-09-25T13:27:18.845Z,7.63
2022-09-25T13:29:54.291Z,6.27
2022-09-25T13:32:24.450Z,6.27
2022-09-25T13:34:57.807Z,8.27
2022-09-25T13:37:29.632Z,10.03
2022-09-25T13:40:15.112Z,6.07
2022-09-25T13:42:46.491Z,5.70
2022-09-25T13:45:33.494Z,4.57
2022-09-25T13:48:09.592Z,5.60
2022-09-25T13:50:39.700Z,5.43
2022-09-25T13:53:25.720Z,3.97
2022-09-25T13:56:19.532Z,5.93
2022-09-25T13:59:16.573Z,6.13
2022-09-25T14:01:45.989Z,8.17
2022-09-25T14:04:28.928Z,5.23
2022-09-25T14:07:04.515Z,6.27
2022-09-25T14:09:33.840Z,4.93
2022-09-25T14:12:10.051Z,6.80
2022-09-25T14:14:52.566Z,10.10
2022-09-25T14:17:21.919Z,7.10
2022-09-25T14:19:52.451Z,6.57
2022-09-25T14:22:28.600Z,8.70
2022-09-25T14:24:56.414Z,7.57
2022-09-25T14:27:27.801Z,6.80
2022-09-25T14:30:07.303Z,6.43
2022-09-25T14:33:01.257Z,5.03
2022-09-25T14:35:36.500Z,5.40
2022-09-25T14:38:26.609Z,4.47
2022-09-25T14:41:10.040Z,6.70
2022-09-25T14:43:52.002Z,5.23
2022-09-25T14:46:22.610Z,5.07
2022-09-25T14:48:54.229Z,4.60
2022-09-25T14:51:25.904Z,4.17
2022-09-25T14:53:56.351Z,5.37
2022-09-25T14:56:25.335Z,3.80
2022-09-25T14:58:58.491Z,8.63
2022-09-25T15:01:30.322Z,4.10
2022-09-25T15:04:01.105Z,5.17
2022-09-25T15:06:31.742Z,5.10
2022-09-25T15:09:01.745Z,3.23
2022-09-25T15:11:40.693Z,4.17
2022-09-25T15:14:12.863Z,3.80
2022-09-25T15:17:01.844Z,5.70
2022-09-25T15:19:34.129Z,5.33
2022-09-25T15:22:02.073Z,5.07
2022-09-25T15:24:32.748Z,3.73
2022-09-25T15:27:05.112Z,4.00
2022-09-25T15:29:36.523Z,4.37
2022-09-25T15:32:07.035Z,4.73
2022-09-25T15:34:35.153Z,6.07
2022-09-25T15:37:18.798Z,4.50
2022-09-25T15:39:46.392Z,6.30
2022-09-25T15:42:14.994Z,3.40
2022-09-25T15:44:43.128Z,3.27
2022-09-25T15:47:49.743Z,5.77
2022-09-25T15:50:23.769Z,6.90
2022-09-25T15:52:53.758Z,3.73
2022-09-25T15:55:22.216Z,4.67
2022-09-25T15:57:52.150Z,4.00
2022-09-25T16:00:39.781Z,3.97
2022-09-25T16:03:34.539Z,5.83
2022-09-25T16:06:03.706Z,5.30
2022-09-25T16:08:33.536Z,5.27
2022-09-25T16:11:13.700Z,5.43
2022-09-25T16:13:43.597Z,6.20
2022-09-25T16:16:22.961Z,6.63
2022-09-25T16:18:54.455Z,6.20
2022-09-25T16:21:27.359Z,4.23
2022-09-25T16:23:58.437Z,7.17
2022-09-25T16:26:31.008Z,7.00
2022-09-25T16:29:06.511Z,6.70
2022-09-25T16:31:36.403Z,9.10
2022-09-25T16:34:08.512Z,7.47
2022-09-25T16:36:41.576Z,7.73
2022-09-25T16:39:23.847Z,5.90
2022-09-25T16:41:52.074Z,7.93
2022-09-25T16:44:22.052Z,6.63
2022-09-25T16:47:06.353Z,7.00
2022-09-25T16:49:35.803Z,8.10
2022-09-25T16:52:08.414Z,7.27
2022-09-25T16:54:38.965Z,6.63
2022-09-25T16:57:06.675Z,7.50
2022-09-25T16:59:34.354Z,6.97
2022-09-25T17:02:12.177Z,5.73
2022-09-25T17:04:41.197Z,7.00
2022-09-25T17:07:09.530Z,8.15
2022-09-25T17:09:37.144Z,9.37
2022-09-25T17:12:12.325Z,6.47
2022-09-25T17:14:40.136Z,6.73
2022-09-25T17:17:07.734Z,7.27
2022-09-25T17:19:35.349Z,7.97
2022-09-25T17:22:04.327Z,6.63
2022-09-25T17:24:31.910Z,8.87
2022-09-25T17:26:59.528Z,11.43
2022-09-25T17:29:27.439Z,9.83
2022-09-25T17:31:55.100Z,12.20
2022-09-25T17:34:28.227Z,12.20
2022-09-25T17:36:56.426Z,12.87
2022-09-25T17:39:25.352Z,8.87
2022-09-25T17:41:53.095Z,11.43
2022-09-25T17:44:23.605Z,14.30
2022-09-25T17:46:52.017Z,7.37
2022-09-25T17:49:19.736Z,8.07
2022-09-25T17:51:47.630Z,9.33
2022-09-25T17:54:17.244Z,10.97
2022-09-25T17:56:46.360Z,6.63
2022-09-25T17:59:15.131Z,8.90
2022-09-25T18:01:42.936Z,9.80
2022-09-25T18:04:20.217Z,5.67
2022-09-25T18:06:48.252Z,6.63
2022-09-25T18:09:15.981Z,12.53
2022-09-25T18:11:44.798Z,9.27
2022-09-25T18:14:15.747Z,10.30
2022-09-25T18:16:44.790Z,7.33
2022-09-25T18:19:34.659Z,9.30
2022-09-25T18:22:25.254Z,11.30
2022-09-25T18:24:56.579Z,9.63
2022-09-25T18:27:26.249Z,8.23
2022-09-25T18:29:55.640Z,9.23
2022-09-25T18:32:24.041Z,8.37
2022-09-25T18:34:51.834Z,6.50
2022-09-25T18:37:19.613Z,10.17
2022-09-25T18:39:48.021Z,6.67
2022-09-25T18:42:15.725Z,7.93
2022-09-25T18:44:43.457Z,9.17
2022-09-25T18:47:12.743Z,11.17
2022-09-25T18:49:40.399Z,7.93
2022-09-25T18:52:07.991Z,8.67
2022-09-25T18:54:35.846Z,7.30
2022-09-25T18:57:03.545Z,9.37
2022-09-25T18:59:31.283Z,8.73
2022-09-25T19:01:59.988Z,7.90
2022-09-25T19:04:29.543Z,6.90
2022-09-25T19:06:57.554Z,9.20
2022-09-25T19:09:27.596Z,10.07
2022-09-25T19:11:55.439Z,6.47
2022-09-25T19:14:24.048Z,6.70
2022-09-25T19:16:53.081Z,9.00
2022-09-25T19:19:21.053Z,7.40
2022-09-25T19:21:50.037Z,9.27
2022-09-25T19:24:18.665Z,10.80
2022-09-25T19:26:47.984Z,10.53
2022-09-25T19:29:15.728Z,8.10
2022-09-25T19:31:43.542Z,7.83
2022-09-25T19:34:11.321Z,10.07
2022-09-25T19:36:39.118Z,10.13
2022-09-25T19:39:08.042Z,10.30
2022-09-25T19:41:38.082Z,12.33
2022-09-25T19:44:13.290Z,9.40
2022-09-25T19:46:42.195Z,8.13
2022-09-25T19:49:10.096Z,9.73
2022-09-25T19:51:38.191Z,6.60
2022-09-25T19:54:07.493Z,8.73
2022-09-25T19:56:40.426Z,8.47
2022-09-25T19:59:08.795Z,9.93
2022-09-25T20:01:36.557Z,6.73
2022-09-25T20:04:08.200Z,7.47
2022-09-25T20:06:37.884Z,9.03
2022-09-25T20:09:06.744Z,11.27
2022-09-25T20:11:36.602Z,8.67
2022-09-25T20:14:07.450Z,6.63
2022-09-25T20:16:37.294Z,11.70
2022-09-25T20:19:07.702Z,9.37
2022-09-25T20:21:37.232Z,8.13
2022-09-25T20:24:07.356Z,10.03
2022-09-25T20:26:36.708Z,8.57
2022-09-25T20:29:08.637Z,7.97
2022-09-25T20:31:38.250Z,7.67
2022-09-25T20:34:06.519Z,10.50
2022-09-25T20:36:36.218Z,7.43
2022-09-25T20:39:03.808Z,10.50
2022-09-25T20:41:31.449Z,9.63
2022-09-25T20:44:00.560Z,11.00
2022-09-25T20:46:29.879Z,10.00
2022-09-25T20:48:59.570Z,9.17
2022-09-25T20:51:29.720Z,12.67
2022-09-25T20:53:59.350Z,15.03
2022-09-25T20:56:27.959Z,7.03
2022-09-25T20:58:56.935Z,7.70
2022-09-25T21:01:27.888Z,7.17
2022-09-25T21:03:55.708Z,9.90
2022-09-25T21:06:25.335Z,11.70
2022-09-25T21:08:54.141Z,6.20
2022-09-25T21:11:22.316Z,7.50
2022-09-25T21:13:51.651Z,9.83
2022-09-25T21:16:20.835Z,8.33
2022-09-25T21:18:54.090Z,9.50
2022-09-25T21:21:21.866Z,13.93
2022-09-25T21:23:51.523Z,8.20
2022-09-25T21:26:19.574Z,7.33
2022-09-25T21:28:52.251Z,8.20
2022-09-25T21:31:22.274Z,12.57
2022-09-25T21:33:53.665Z,8.20
2022-09-25T21:36:22.006Z,9.00
2022-09-25T21:38:50.136Z,9.47
2022-09-25T21:41:20.116Z,7.67
2022-09-25T21:43:48.156Z,10.47
2022-09-25T21:46:18.204Z,6.30
2022-09-25T21:48:49.967Z,8.37
2022-09-25T21:51:21.047Z,12.23
2022-09-25T21:53:49.039Z,7.57
2022-09-25T21:56:18.739Z,10.27
2022-09-25T21:58:47.473Z,7.17
2022-09-25T22:01:17.143Z,15.03
2022-09-25T22:03:48.035Z,10.00
2022-09-25T22:06:17.514Z,8.73
2022-09-25T22:08:50.980Z,11.00
2022-09-25T22:11:20.035Z,12.87
2022-09-25T22:13:49.162Z,16.00
2022-09-25T22:16:20.042Z,10.37
2022-09-25T22:18:49.699Z,9.63
2022-09-25T22:21:19.441Z,11.40
2022-09-25T22:23:48.630Z,10.97
2022-09-25T22:26:17.666Z,11.70
2022-09-25T22:28:46.198Z,10.80
2022-09-25T22:31:16.176Z,8.77
2022-09-25T22:33:44.115Z,7.13
2022-09-25T22:36:13.127Z,9.27
2022-09-25T22:38:41.141Z,9.50
2022-09-25T22:41:11.990Z,8.37
2022-09-25T22:43:40.429Z,7.17
2022-09-25T22:46:09.593Z,13.57
2022-09-25T22:48:37.985Z,7.30
2022-09-25T22:51:07.636Z,9.00
2022-09-25T22:53:36.946Z,8.03
2022-09-25T22:56:15.304Z,10.60
2022-09-25T22:58:44.048Z,9.70
2022-09-25T23:01:14.230Z,9.67
2022-09-25T23:03:41.845Z,11.97
2022-09-25T23:06:09.646Z,12.10
2022-09-25T23:08:37.963Z,7.33
2022-09-25T23:11:08.340Z,6.23
2022-09-25T23:13:37.803Z,13.50
2022-09-25T23:16:07.092Z,10.80
2022-09-25T23:18:35.190Z,9.70
2022-09-25T23:21:03.359Z,9.73
2022-09-25T23:23:31.385Z,12.73
2022-09-25T23:26:03.295Z,11.10
2022-09-25T23:28:33.266Z,7.13
2022-09-25T23:31:08.243Z,8.27
2022-09-25T23:33:36.890Z,7.30
2022-09-25T23:36:06.578Z,6.23
2022-09-25T23:38:34.883Z,9.00
2022-09-25T23:41:02.688Z,7.93
2022-09-25T23:43:30.329Z,7.50
2022-09-25T23:45:57.957Z,7.27
2022-09-25T23:48:26.902Z,10.00
2022-09-25T23:50:54.486Z,7.40
2022-09-25T23:53:22.109Z,6.90
2022-09-25T23:55:49.666Z,7.50
2022-09-25T23:58:18.014Z,11.67
