createdAt,value
2023-05-15T00:14:23.014Z,48.47
2023-05-15T00:29:24.723Z,48.56
2023-05-15T00:44:27.390Z,48.64
2023-05-15T00:59:30.602Z,48.77
2023-05-15T01:14:32.293Z,48.60
2023-05-15T01:29:41.515Z,48.68
2023-05-15T01:44:51.383Z,48.35
2023-05-15T01:59:54.081Z,48.69
2023-05-15T02:14:58.164Z,48.36
2023-05-15T02:30:14.300Z,48.35
2023-05-15T02:45:17.254Z,48.67
2023-05-15T03:00:19.353Z,48.53
2023-05-15T03:15:21.052Z,48.53
2023-05-15T03:30:22.737Z,48.55
2023-05-15T03:45:24.508Z,48.48
2023-05-15T04:00:26.562Z,48.46
2023-05-15T04:15:28.650Z,48.50
2023-05-15T04:30:30.541Z,48.43
2023-05-15T04:45:32.345Z,48.39
2023-05-15T05:00:33.991Z,48.22
2023-05-15T05:15:35.664Z,48.20
2023-05-15T05:30:37.392Z,48.11
2023-05-15T05:45:39.260Z,47.80
2023-05-15T06:00:41.075Z,47.87
2023-05-15T06:15:44.160Z,48.00
2023-05-15T06:30:45.900Z,47.95
2023-05-15T06:45:47.690Z,47.71
2023-05-15T07:00:49.373Z,47.44
2023-05-15T07:15:51.104Z,47.27
2023-05-15T07:30:53.072Z,47.45
2023-05-15T07:45:54.874Z,47.51
2023-05-15T08:00:56.585Z,47.63
2023-05-15T08:15:58.448Z,47.45
2023-05-15T08:31:00.288Z,47.33
2023-05-15T08:46:02.660Z,47.77
2023-05-15T09:01:04.531Z,47.53
2023-05-15T09:16:07.705Z,48.03
2023-05-15T09:31:09.442Z,48.38
2023-05-15T09:46:11.458Z,48.24
2023-05-15T10:01:13.236Z,48.13
2023-05-15T10:16:15.715Z,47.92
2023-05-15T10:31:18.744Z,48.63
2023-05-15T10:46:21.675Z,47.94
2023-05-15T11:01:26.889Z,48.37
2023-05-15T11:16:53.939Z,48.32
2023-05-15T11:31:55.948Z,48.33
2023-05-15T11:46:58.109Z,48.32
2023-05-15T12:01:59.960Z,48.43
2023-05-15T12:17:02.278Z,48.45
2023-05-15T12:32:05.183Z,48.18
2023-05-15T12:47:06.996Z,48.47
2023-05-15T13:02:13.532Z,48.62
2023-05-15T13:17:15.256Z,48.39
2023-05-15T13:32:17.031Z,48.85
2023-05-15T13:47:18.717Z,48.44
2023-05-15T14:02:20.410Z,48.50
2023-05-15T14:17:25.659Z,48.44
2023-05-15T14:32:27.348Z,48.49
2023-05-15T14:47:29.144Z,48.44
2023-05-15T15:02:30.868Z,48.77
2023-05-15T15:17:32.607Z,48.31
2023-05-15T15:32:36.222Z,48.35
2023-05-15T15:47:38.044Z,48.43
2023-05-15T16:02:42.654Z,48.71
2023-05-15T16:17:44.654Z,48.59
2023-05-15T16:32:46.682Z,48.83
2023-05-15T16:47:48.350Z,48.97
2023-05-15T17:02:50.454Z,48.59
2023-05-15T17:17:55.120Z,48.72
2023-05-15T17:32:56.960Z,48.59
2023-05-15T17:47:58.748Z,49.15
2023-05-15T18:03:00.638Z,48.26
2023-05-15T18:18:02.996Z,49.10
2023-05-15T18:33:04.812Z,48.74
2023-05-15T18:48:07.016Z,48.79
2023-05-15T19:03:09.306Z,48.34
2023-05-15T19:18:11.089Z,48.64
2023-05-15T19:33:15.893Z,48.69
2023-05-15T19:48:17.619Z,48.56
2023-05-15T20:03:19.475Z,48.59
2023-05-15T20:18:21.371Z,48.53
2023-05-15T20:33:23.230Z,48.47
2023-05-15T20:48:24.998Z,48.49
2023-05-15T21:03:27.205Z,48.81
2023-05-15T21:18:29.020Z,48.78
2023-05-15T21:33:30.867Z,48.84
2023-05-15T21:48:32.581Z,48.64
2023-05-15T22:03:34.340Z,48.55
2023-05-15T22:18:36.198Z,48.59
2023-05-15T22:33:37.902Z,48.17
2023-05-15T22:48:39.640Z,48.81
2023-05-15T23:03:41.421Z,48.50
2023-05-15T23:18:43.196Z,48.39
2023-05-15T23:33:44.886Z,48.72
2023-05-15T23:48:46.600Z,48.78
