createdAt,value
2018-06-11T00:00:39.781Z,979.48
2018-06-11T00:01:39.788Z,979.48
2018-06-11T00:02:39.794Z,979.43
2018-06-11T00:03:39.807Z,979.42
2018-06-11T00:04:39.809Z,979.42
2018-06-11T00:05:39.819Z,979.43
2018-06-11T00:06:39.825Z,979.41
2018-06-11T00:07:39.836Z,979.42
2018-06-11T00:08:39.848Z,979.42
2018-06-11T00:09:39.850Z,979.48
2018-06-11T00:10:39.857Z,979.45
2018-06-11T00:11:39.867Z,979.51
2018-06-11T00:12:39.876Z,979.47
2018-06-11T00:13:39.881Z,979.43
2018-06-11T00:14:39.889Z,979.43
2018-06-11T00:15:39.903Z,979.41
2018-06-11T00:16:39.907Z,979.38
2018-06-11T00:17:39.911Z,979.31
2018-06-11T00:18:39.918Z,979.29
2018-06-11T00:19:39.931Z,979.29
2018-06-11T00:20:39.936Z,979.24
2018-06-11T00:21:39.953Z,979.28
2018-06-11T00:22:39.952Z,979.25
2018-06-11T00:23:39.961Z,979.24
2018-06-11T00:24:39.968Z,979.25
2018-06-11T00:25:39.974Z,979.27
2018-06-11T00:26:39.983Z,979.27
2018-06-11T00:27:39.996Z,979.26
2018-06-11T00:28:39.998Z,979.26
2018-06-11T00:29:40.011Z,979.23
2018-06-11T00:30:40.017Z,979.21
2018-06-11T00:31:40.024Z,979.16
2018-06-11T00:32:40.030Z,979.18
2018-06-11T00:33:40.037Z,979.14
2018-06-11T00:34:40.047Z,979.16
2018-06-11T00:35:40.056Z,979.18
2018-06-11T00:36:40.061Z,979.17
2018-06-11T00:37:40.069Z,979.13
2018-06-11T00:38:40.080Z,979.15
2018-06-11T00:39:40.117Z,979.11
2018-06-11T00:40:40.092Z,979.10
2018-06-11T00:41:40.101Z,979.11
2018-06-11T00:42:40.114Z,979.08
2018-06-11T00:43:40.117Z,979.05
2018-06-11T00:44:40.130Z,979.06
2018-06-11T00:45:40.129Z,979.00
2018-06-11T00:46:40.145Z,979.04
2018-06-11T00:47:40.157Z,979.02
2018-06-11T00:48:40.168Z,978.98
2018-06-11T00:49:40.177Z,979.00
2018-06-11T00:50:40.169Z,978.98
2018-06-11T00:51:40.175Z,978.95
2018-06-11T00:52:40.191Z,978.93
2018-06-11T00:53:40.198Z,978.92
2018-06-11T00:54:40.206Z,978.90
2018-06-11T00:55:40.206Z,978.93
2018-06-11T00:56:40.214Z,978.88
2018-06-11T00:57:40.220Z,978.90
2018-06-11T00:58:40.240Z,978.88
2018-06-11T00:59:40.239Z,978.84
2018-06-11T01:00:40.252Z,978.80
2018-06-11T01:01:40.258Z,978.83
2018-06-11T01:02:40.261Z,978.77
2018-06-11T01:03:40.277Z,978.81
2018-06-11T01:04:40.276Z,978.82
2018-06-11T01:05:40.287Z,978.83
2018-06-11T01:06:40.292Z,978.81
2018-06-11T01:07:40.298Z,978.82
2018-06-11T01:08:40.308Z,978.84
2018-06-11T01:09:40.314Z,978.80
2018-06-11T01:10:40.321Z,978.83
2018-06-11T01:11:40.330Z,978.83
2018-06-11T01:12:40.336Z,978.84
2018-06-11T01:13:40.344Z,978.80
2018-06-11T01:14:40.353Z,978.74
2018-06-11T01:15:40.358Z,978.73
2018-06-11T01:16:40.372Z,978.75
2018-06-11T01:17:40.387Z,978.71
2018-06-11T01:18:54.916Z,978.70
2018-06-11T01:19:40.396Z,978.69
2018-06-11T01:20:40.397Z,978.72
2018-06-11T01:21:40.402Z,978.73
2018-06-11T01:22:40.413Z,978.71
2018-06-11T01:23:40.426Z,978.68
2018-06-11T01:24:40.425Z,978.65
2018-06-11T01:25:40.434Z,978.62
2018-06-11T01:26:40.446Z,978.61
2018-06-11T01:27:40.455Z,978.59
2018-06-11T01:28:40.461Z,978.59
2018-06-11T01:29:40.469Z,978.57
2018-06-11T01:30:40.475Z,978.57
2018-06-11T01:31:40.481Z,978.56
2018-06-11T01:32:40.488Z,978.57
2018-06-11T01:33:40.498Z,978.54
2018-06-11T01:34:40.506Z,978.55
2018-06-11T01:35:40.510Z,978.57
2018-06-11T01:36:40.519Z,978.55
2018-06-11T01:37:40.531Z,978.59
2018-06-11T01:38:40.538Z,978.58
2018-06-11T01:39:40.541Z,978.56
2018-06-11T01:40:40.547Z,978.58
2018-06-11T01:41:40.558Z,978.55
2018-06-11T01:42:40.567Z,978.55
2018-06-11T01:43:40.585Z,978.52
2018-06-11T01:44:40.579Z,978.53
2018-06-11T01:45:40.604Z,978.50
2018-06-11T01:46:40.598Z,978.49
2018-06-11T01:47:40.602Z,978.49
2018-06-11T01:48:40.608Z,978.52
2018-06-11T01:49:40.619Z,978.52
2018-06-11T01:50:40.628Z,978.52
2018-06-11T01:51:40.633Z,978.51
2018-06-11T01:52:40.636Z,978.48
2018-06-11T01:53:40.644Z,978.52
2018-06-11T01:54:40.653Z,978.49
2018-06-11T01:55:40.663Z,978.53
2018-06-11T01:56:40.667Z,978.52
2018-06-11T01:57:40.675Z,978.53
2018-06-11T01:58:40.683Z,978.53
2018-06-11T01:59:40.704Z,978.49
2018-06-11T02:00:40.696Z,978.51
2018-06-11T02:01:40.705Z,978.54
2018-06-11T02:02:40.715Z,978.52
2018-06-11T02:03:40.724Z,978.52
2018-06-11T02:04:40.726Z,978.48
2018-06-11T02:05:40.744Z,978.47
2018-06-11T02:06:40.756Z,978.42
2018-06-11T02:07:40.752Z,978.43
2018-06-11T02:08:40.761Z,978.43
2018-06-11T02:09:40.764Z,978.46
2018-06-11T02:10:40.772Z,978.43
2018-06-11T02:11:40.781Z,978.45
2018-06-11T02:12:40.797Z,978.40
2018-06-11T02:13:40.794Z,978.38
2018-06-11T02:14:40.808Z,978.38
2018-06-11T02:15:40.807Z,978.32
2018-06-11T02:16:40.815Z,978.34
2018-06-11T02:17:40.831Z,978.37
2018-06-11T02:18:40.832Z,978.32
2018-06-11T02:19:40.842Z,978.34
2018-06-11T02:20:40.849Z,978.32
2018-06-11T02:21:40.853Z,978.33
2018-06-11T02:22:40.863Z,978.33
2018-06-11T02:23:40.873Z,978.39
2018-06-11T02:24:40.883Z,978.39
2018-06-11T02:25:40.883Z,978.40
2018-06-11T02:26:40.893Z,978.41
2018-06-11T02:27:40.898Z,978.39
2018-06-11T02:28:40.908Z,978.35
2018-06-11T02:29:40.912Z,978.39
2018-06-11T02:30:40.919Z,978.34
2018-06-11T02:31:40.932Z,978.36
2018-06-11T02:32:40.932Z,978.40
2018-06-11T02:33:40.945Z,978.38
2018-06-11T02:34:40.951Z,978.42
2018-06-11T02:35:40.962Z,978.38
2018-06-11T02:36:40.965Z,978.38
2018-06-11T02:37:40.975Z,978.39
2018-06-11T02:38:40.980Z,978.38
2018-06-11T02:39:40.983Z,978.39
2018-06-11T02:40:40.995Z,978.34
2018-06-11T02:41:40.997Z,978.35
2018-06-11T02:42:41.005Z,978.31
2018-06-11T02:43:41.018Z,978.31
2018-06-11T02:44:41.026Z,978.31
2018-06-11T02:45:41.033Z,978.35
2018-06-11T02:46:41.036Z,978.29
2018-06-11T02:47:41.045Z,978.27
2018-06-11T02:48:41.048Z,978.31
2018-06-11T02:49:41.058Z,978.25
2018-06-11T02:50:41.066Z,978.28
2018-06-11T02:51:41.072Z,978.25
2018-06-11T02:52:41.080Z,978.23
2018-06-11T02:53:41.088Z,978.24
2018-06-11T02:54:41.091Z,978.28
2018-06-11T02:55:41.101Z,978.25
2018-06-11T02:56:41.106Z,978.28
2018-06-11T02:57:41.113Z,978.25
2018-06-11T02:58:41.129Z,978.26
2018-06-11T02:59:41.127Z,978.28
2018-06-11T03:00:41.137Z,978.27
2018-06-11T03:01:41.141Z,978.33
2018-06-11T03:02:41.152Z,978.31
2018-06-11T03:03:41.158Z,978.36
2018-06-11T03:04:41.166Z,978.32
2018-06-11T03:05:41.179Z,978.34
2018-06-11T03:06:41.179Z,978.34
2018-06-11T03:07:41.185Z,978.38
2018-06-11T03:08:41.193Z,978.41
2018-06-11T03:09:41.204Z,978.41
2018-06-11T03:10:41.206Z,978.43
2018-06-11T03:11:41.216Z,978.43
2018-06-11T03:12:41.221Z,978.46
2018-06-11T03:13:41.233Z,978.41
2018-06-11T03:14:41.233Z,978.39
2018-06-11T03:15:41.247Z,978.39
2018-06-11T03:16:41.253Z,978.40
2018-06-11T03:17:41.259Z,978.38
2018-06-11T03:18:41.271Z,978.40
2018-06-11T03:19:41.273Z,978.34
2018-06-11T03:20:41.277Z,978.36
2018-06-11T03:21:41.283Z,978.40
2018-06-11T03:22:41.293Z,978.37
2018-06-11T03:23:41.344Z,978.38
2018-06-11T03:24:41.305Z,978.38
2018-06-11T03:25:41.314Z,978.36
2018-06-11T03:26:41.326Z,978.37
2018-06-11T03:27:41.337Z,978.34
2018-06-11T03:28:41.335Z,978.35
2018-06-11T03:29:41.351Z,978.33
2018-06-11T03:30:41.351Z,978.33
2018-06-11T03:31:41.362Z,978.33
2018-06-11T03:32:41.363Z,978.33
2018-06-11T03:33:41.367Z,978.37
2018-06-11T03:34:41.381Z,978.39
2018-06-11T03:35:41.437Z,978.38
2018-06-11T03:36:41.394Z,978.42
2018-06-11T03:37:41.401Z,978.45
2018-06-11T03:38:41.405Z,978.39
2018-06-11T03:39:41.412Z,978.46
2018-06-11T03:40:41.418Z,978.42
2018-06-11T03:41:41.425Z,978.47
2018-06-11T03:42:41.434Z,978.42
2018-06-11T03:43:41.446Z,978.42
2018-06-11T03:44:41.447Z,978.38
2018-06-11T03:45:41.452Z,978.41
2018-06-11T03:46:41.460Z,978.43
2018-06-11T03:47:41.472Z,978.39
2018-06-11T03:48:41.475Z,978.38
2018-06-11T03:49:41.486Z,978.35
2018-06-11T03:50:41.486Z,978.33
2018-06-11T03:51:41.496Z,978.31
2018-06-11T03:52:41.539Z,978.34
2018-06-11T03:53:41.511Z,978.32
2018-06-11T03:54:41.521Z,978.29
2018-06-11T03:55:41.523Z,978.28
2018-06-11T03:56:41.533Z,978.23
2018-06-11T03:57:41.541Z,978.23
2018-06-11T03:58:41.548Z,978.20
2018-06-11T03:59:41.554Z,978.20
2018-06-11T04:00:41.580Z,978.22
2018-06-11T04:01:41.578Z,978.29
2018-06-11T04:02:41.581Z,978.26
2018-06-11T04:03:41.580Z,978.25
2018-06-11T04:04:41.589Z,978.23
2018-06-11T04:05:41.597Z,978.27
2018-06-11T04:06:41.600Z,978.29
2018-06-11T04:07:41.611Z,978.22
2018-06-11T04:08:41.615Z,978.26
2018-06-11T04:09:41.634Z,978.29
2018-06-11T04:10:41.681Z,978.32
2018-06-11T04:11:41.637Z,978.39
2018-06-11T04:12:41.647Z,978.35
2018-06-11T04:13:41.651Z,978.42
2018-06-11T04:14:41.666Z,978.42
2018-06-11T04:15:41.667Z,978.43
2018-06-11T04:16:41.677Z,978.44
2018-06-11T04:17:41.679Z,978.46
2018-06-11T04:18:41.691Z,978.46
2018-06-11T04:19:41.696Z,978.41
2018-06-11T04:20:41.704Z,978.40
2018-06-11T04:21:41.717Z,978.37
2018-06-11T04:22:41.716Z,978.34
2018-06-11T04:23:41.722Z,978.27
2018-06-11T04:24:41.732Z,978.26
2018-06-11T04:25:41.741Z,978.24
2018-06-11T04:26:41.745Z,978.21
2018-06-11T04:27:41.765Z,978.18
2018-06-11T04:28:41.758Z,978.17
2018-06-11T04:29:41.771Z,978.16
2018-06-11T04:30:41.791Z,978.15
2018-06-11T04:31:41.783Z,978.17
2018-06-11T04:32:41.790Z,978.14
2018-06-11T04:33:41.795Z,978.23
2018-06-11T04:34:41.806Z,978.20
2018-06-11T04:35:41.811Z,978.24
2018-06-11T04:36:41.822Z,978.24
2018-06-11T04:37:41.826Z,978.19
2018-06-11T04:38:41.840Z,978.18
2018-06-11T04:39:41.899Z,978.18
2018-06-11T04:40:41.852Z,978.18
2018-06-11T04:41:41.854Z,978.17
2018-06-11T04:42:41.860Z,978.18
2018-06-11T04:43:41.869Z,978.20
2018-06-11T04:44:41.883Z,978.17
2018-06-11T04:45:41.885Z,978.16
2018-06-11T04:46:41.891Z,978.14
2018-06-11T04:47:41.904Z,978.12
2018-06-11T04:48:41.904Z,978.13
2018-06-11T04:49:41.910Z,978.13
2018-06-11T04:50:41.918Z,978.13
2018-06-11T04:51:41.935Z,978.08
2018-06-11T04:52:41.944Z,978.11
2018-06-11T04:53:41.946Z,978.08
2018-06-11T04:54:41.953Z,978.11
2018-06-11T04:55:41.962Z,978.12
2018-06-11T04:56:41.966Z,978.13
2018-06-11T04:57:41.975Z,978.14
2018-06-11T04:58:41.980Z,978.14
2018-06-11T04:59:41.992Z,978.12
2018-06-11T05:00:41.994Z,978.11
2018-06-11T05:01:42.001Z,978.14
2018-06-11T05:02:42.013Z,978.08
2018-06-11T05:03:42.020Z,978.09
2018-06-11T05:04:42.032Z,978.09
2018-06-11T05:05:42.033Z,978.09
2018-06-11T05:06:42.045Z,978.05
2018-06-11T05:07:42.049Z,978.07
2018-06-11T05:08:42.052Z,978.02
2018-06-11T05:09:42.063Z,978.03
2018-06-11T05:10:42.071Z,978.01
2018-06-11T05:11:42.084Z,978.00
2018-06-11T05:12:42.090Z,978.01
2018-06-11T05:13:42.097Z,978.00
2018-06-11T05:14:42.107Z,978.01
2018-06-11T05:15:42.110Z,978.04
2018-06-11T05:16:42.153Z,978.04
2018-06-11T05:17:42.124Z,977.99
2018-06-11T05:18:42.143Z,977.99
2018-06-11T05:19:42.140Z,978.00
2018-06-11T05:20:42.151Z,977.96
2018-06-11T05:21:42.163Z,977.95
2018-06-11T05:22:42.190Z,977.94
2018-06-11T05:23:42.185Z,977.88
2018-06-11T05:24:42.183Z,977.91
2018-06-11T05:25:42.199Z,977.91
2018-06-11T05:26:42.195Z,977.88
2018-06-11T05:27:42.206Z,977.88
2018-06-11T05:28:42.259Z,977.85
2018-06-11T05:29:42.217Z,977.88
2018-06-11T05:30:42.232Z,977.88
2018-06-11T05:31:42.238Z,977.88
2018-06-11T05:32:42.252Z,977.86
2018-06-11T05:33:42.260Z,977.89
2018-06-11T05:34:42.338Z,977.87
2018-06-11T05:35:42.267Z,977.89
2018-06-11T05:36:42.277Z,977.87
2018-06-11T05:37:42.279Z,977.90
2018-06-11T05:38:42.290Z,977.93
2018-06-11T05:39:42.301Z,977.95
2018-06-11T05:40:42.326Z,977.95
2018-06-11T05:41:42.312Z,977.97
2018-06-11T05:42:42.336Z,977.99
2018-06-11T05:43:42.336Z,978.01
2018-06-11T05:44:42.345Z,978.00
2018-06-11T05:45:42.347Z,978.00
2018-06-11T05:46:42.401Z,978.00
2018-06-11T05:47:42.389Z,978.07
2018-06-11T05:48:42.379Z,978.05
2018-06-11T05:49:42.385Z,978.09
2018-06-11T05:50:42.388Z,978.09
2018-06-11T05:51:42.426Z,978.06
2018-06-11T05:52:42.407Z,978.05
2018-06-11T05:53:42.413Z,978.06
2018-06-11T05:54:42.419Z,978.11
2018-06-11T05:55:42.484Z,978.07
2018-06-11T05:56:42.442Z,978.06
2018-06-11T05:57:42.442Z,978.07
2018-06-11T05:58:42.531Z,978.06
2018-06-11T05:59:42.457Z,978.04
2018-06-11T06:00:42.468Z,978.07
2018-06-11T06:01:42.498Z,978.08
2018-06-11T06:02:42.483Z,978.05
2018-06-11T06:03:42.491Z,978.07
2018-06-11T06:04:42.525Z,978.10
2018-06-11T06:05:42.512Z,978.13
2018-06-11T06:06:42.515Z,978.12
2018-06-11T06:07:42.536Z,978.14
2018-06-11T06:08:42.557Z,978.19
2018-06-11T06:09:42.545Z,978.18
2018-06-11T06:10:42.549Z,978.22
2018-06-11T06:11:42.560Z,978.22
2018-06-11T06:12:42.569Z,978.25
2018-06-11T06:13:42.604Z,978.27
2018-06-11T06:14:42.593Z,978.28
2018-06-11T06:15:42.589Z,978.28
2018-06-11T06:16:42.604Z,978.29
2018-06-11T06:17:42.627Z,978.33
2018-06-11T06:18:42.614Z,978.32
2018-06-11T06:19:42.627Z,978.34
2018-06-11T06:20:42.631Z,978.32
2018-06-11T06:21:42.669Z,978.34
2018-06-11T06:22:42.654Z,978.36
2018-06-11T06:23:42.659Z,978.38
2018-06-11T06:24:42.668Z,978.33
2018-06-11T06:25:42.679Z,978.33
2018-06-11T06:26:42.694Z,978.34
2018-06-11T06:27:42.697Z,978.32
2018-06-11T06:28:42.711Z,978.30
2018-06-11T06:29:42.707Z,978.30
2018-06-11T06:30:42.716Z,978.29
2018-06-11T06:31:42.727Z,978.28
2018-06-11T06:32:42.738Z,978.27
2018-06-11T06:33:42.743Z,978.24
2018-06-11T06:34:42.821Z,978.21
2018-06-11T06:35:42.761Z,978.20
2018-06-11T06:36:42.768Z,978.20
2018-06-11T06:37:42.782Z,978.16
2018-06-11T06:38:42.791Z,978.14
2018-06-11T06:39:42.816Z,978.19
2018-06-11T06:40:42.804Z,978.16
2018-06-11T06:41:42.818Z,978.20
2018-06-11T06:42:42.826Z,978.18
2018-06-11T06:43:42.834Z,978.24
2018-06-11T06:44:42.840Z,978.31
2018-06-11T06:45:42.849Z,978.33
2018-06-11T06:46:42.858Z,978.37
2018-06-11T06:47:42.869Z,978.37
2018-06-11T06:48:42.887Z,978.38
2018-06-11T06:49:42.910Z,978.39
2018-06-11T06:50:42.897Z,978.41
2018-06-11T06:51:42.913Z,978.41
2018-06-11T06:52:42.920Z,978.42
2018-06-11T06:53:42.977Z,978.40
2018-06-11T06:54:42.932Z,978.43
2018-06-11T06:55:42.940Z,978.44
2018-06-11T06:56:42.952Z,978.44
2018-06-11T06:57:42.961Z,978.44
2018-06-11T06:58:42.971Z,978.47
2018-06-11T06:59:43.008Z,978.44
2018-06-11T07:00:42.982Z,978.39
2018-06-11T07:01:42.995Z,978.34
2018-06-11T07:02:43.006Z,978.32
2018-06-11T07:03:43.031Z,978.34
2018-06-11T07:04:43.024Z,978.31
2018-06-11T07:05:43.037Z,978.30
2018-06-11T07:06:43.045Z,978.30
2018-06-11T07:07:43.065Z,978.34
2018-06-11T07:08:43.100Z,978.32
2018-06-11T07:09:43.100Z,978.32
2018-06-11T07:10:43.183Z,978.27
2018-06-11T07:11:43.156Z,978.29
2018-06-11T07:12:43.119Z,978.31
2018-06-11T07:13:43.194Z,978.31
2018-06-11T07:14:43.138Z,978.33
2018-06-11T07:15:43.128Z,978.33
2018-06-11T07:16:43.154Z,978.29
2018-06-11T07:17:43.143Z,978.30
2018-06-11T07:18:43.154Z,978.29
2018-06-11T07:19:43.175Z,978.30
2018-06-11T07:20:43.186Z,978.24
2018-06-11T07:21:43.184Z,978.27
2018-06-11T07:22:43.201Z,978.27
2018-06-11T07:23:43.273Z,978.22
2018-06-11T07:24:43.210Z,978.21
2018-06-11T07:25:43.220Z,978.21
2018-06-11T07:26:43.229Z,978.19
2018-06-11T07:27:43.251Z,978.16
2018-06-11T07:28:43.253Z,978.16
2018-06-11T07:29:43.265Z,978.15
2018-06-11T07:30:43.274Z,978.11
2018-06-11T07:31:43.282Z,978.14
2018-06-11T07:32:43.292Z,978.18
2018-06-11T07:33:43.303Z,978.13
2018-06-11T07:34:43.311Z,978.14
2018-06-11T07:35:43.322Z,978.11
2018-06-11T07:36:43.332Z,978.12
2018-06-11T07:37:43.336Z,978.13
2018-06-11T07:38:43.356Z,978.14
2018-06-11T07:39:43.360Z,978.10
2018-06-11T07:40:43.367Z,978.11
2018-06-11T07:41:43.387Z,978.12
2018-06-11T07:42:43.393Z,978.12
2018-06-11T07:43:43.397Z,978.09
2018-06-11T07:44:43.404Z,978.14
2018-06-11T07:45:43.439Z,978.10
2018-06-11T07:46:43.427Z,978.07
2018-06-11T07:47:43.445Z,978.06
2018-06-11T07:48:43.445Z,978.09
2018-06-11T07:49:43.467Z,978.08
2018-06-11T07:50:43.485Z,978.11
2018-06-11T07:51:43.536Z,978.08
2018-06-11T07:52:43.508Z,978.12
2018-06-11T07:53:43.521Z,978.09
2018-06-11T07:54:43.535Z,978.06
2018-06-11T07:55:43.556Z,978.07
2018-06-11T07:56:43.578Z,978.03
2018-06-11T07:57:43.564Z,978.01
2018-06-11T07:58:43.602Z,978.01
2018-06-11T07:59:43.655Z,977.99
2018-06-11T08:00:43.647Z,977.98
2018-06-11T08:01:43.658Z,978.01
2018-06-11T08:02:43.663Z,977.96
2018-06-11T08:03:43.642Z,978.02
2018-06-11T08:04:44.634Z,978.00
2018-06-11T08:05:43.706Z,977.99
2018-06-11T08:06:43.675Z,977.96
2018-06-11T08:07:43.775Z,977.97
2018-06-11T08:08:44.621Z,977.95
2018-06-11T08:09:43.721Z,977.95
2018-06-11T08:10:43.759Z,977.87
2018-06-11T08:11:43.755Z,977.89
2018-06-11T08:12:43.751Z,977.85
2018-06-11T08:13:43.825Z,977.89
2018-06-11T08:14:43.734Z,977.88
2018-06-11T08:15:43.825Z,977.86
2018-06-11T08:16:43.806Z,977.89
2018-06-11T08:17:44.618Z,977.85
2018-06-11T08:18:43.805Z,977.83
2018-06-11T08:19:43.832Z,977.86
2018-06-11T08:20:43.883Z,977.87
2018-06-11T08:21:43.801Z,977.86
2018-06-11T08:22:43.939Z,977.88
2018-06-11T08:23:43.908Z,977.85
2018-06-11T08:24:43.860Z,977.90
2018-06-11T08:25:44.642Z,977.87
2018-06-11T08:26:43.903Z,977.89
2018-06-11T08:27:43.931Z,977.88
2018-06-11T08:28:43.972Z,977.93
2018-06-11T08:29:43.924Z,977.91
2018-06-11T08:30:43.929Z,977.94
2018-06-11T08:31:43.927Z,977.93
2018-06-11T08:32:43.975Z,977.94
2018-06-11T08:33:43.953Z,977.93
2018-06-11T08:34:43.943Z,977.95
2018-06-11T08:35:43.949Z,977.96
2018-06-11T08:36:44.069Z,977.95
2018-06-11T08:37:44.001Z,977.97
2018-06-11T08:38:44.041Z,978.00
2018-06-11T08:39:44.095Z,977.98
2018-06-11T08:40:44.055Z,977.99
2018-06-11T08:41:44.032Z,978.00
2018-06-11T08:42:44.000Z,977.95
2018-06-11T08:43:44.024Z,977.96
2018-06-11T08:44:44.069Z,977.93
2018-06-11T08:45:44.105Z,977.91
2018-06-11T08:46:44.146Z,977.91
2018-06-11T08:47:44.122Z,977.91
2018-06-11T08:48:44.178Z,977.90
2018-06-11T08:49:44.132Z,977.88
2018-06-11T08:50:44.099Z,977.87
2018-06-11T08:51:44.132Z,977.87
2018-06-11T08:52:44.209Z,977.88
2018-06-11T08:53:44.120Z,977.92
2018-06-11T08:54:44.184Z,977.89
2018-06-11T08:55:44.230Z,977.93
2018-06-11T08:56:44.245Z,977.95
2018-06-11T08:57:44.255Z,977.93
2018-06-11T08:58:44.197Z,977.91
2018-06-11T08:59:44.199Z,977.89
2018-06-11T09:00:44.211Z,977.95
2018-06-11T09:01:44.247Z,977.98
2018-06-11T09:02:44.264Z,977.93
2018-06-11T09:03:44.250Z,977.96
2018-06-11T09:04:44.241Z,977.96
2018-06-11T09:05:44.284Z,977.93
2018-06-11T09:06:44.283Z,977.96
2018-06-11T09:07:44.306Z,977.93
2018-06-11T09:08:44.334Z,977.92
2018-06-11T09:09:44.344Z,977.91
2018-06-11T09:10:44.341Z,977.87
2018-06-11T09:11:44.430Z,977.93
2018-06-11T09:12:44.345Z,977.90
2018-06-11T09:13:44.334Z,977.91
2018-06-11T09:14:44.371Z,977.89
2018-06-11T09:15:44.365Z,977.90
2018-06-11T09:16:44.373Z,977.89
2018-06-11T09:17:44.382Z,977.93
2018-06-11T09:18:44.392Z,977.98
2018-06-11T09:19:44.403Z,977.96
2018-06-11T09:20:44.455Z,978.00
2018-06-11T09:21:44.467Z,977.97
2018-06-11T09:22:44.444Z,977.95
2018-06-11T09:23:44.447Z,977.94
2018-06-11T09:24:44.460Z,977.89
2018-06-11T09:25:44.477Z,977.89
2018-06-11T09:26:44.482Z,977.92
2018-06-11T09:27:44.507Z,977.89
2018-06-11T09:28:44.547Z,977.87
2018-06-11T09:29:44.518Z,977.87
2018-06-11T09:30:44.525Z,977.86
2018-06-11T09:31:44.535Z,977.88
2018-06-11T09:32:44.554Z,977.88
2018-06-11T09:33:44.563Z,977.84
2018-06-11T09:34:44.570Z,977.85
2018-06-11T09:35:44.597Z,977.81
2018-06-11T09:36:44.593Z,977.87
2018-06-11T09:37:44.636Z,977.84
2018-06-11T09:38:44.617Z,977.88
2018-06-11T09:39:44.623Z,977.86
2018-06-11T09:40:44.641Z,977.91
2018-06-11T09:41:44.667Z,977.87
2018-06-11T09:42:44.668Z,977.90
2018-06-11T09:43:44.723Z,977.88
2018-06-11T09:44:44.681Z,977.91
2018-06-11T09:45:44.707Z,977.91
2018-06-11T09:46:44.702Z,977.94
2018-06-11T09:47:44.723Z,977.95
2018-06-11T09:48:44.873Z,977.91
2018-06-11T09:49:44.817Z,977.94
2018-06-11T09:50:44.749Z,977.91
2018-06-11T09:51:44.852Z,977.92
2018-06-11T09:52:44.769Z,977.94
2018-06-11T09:53:44.791Z,977.86
2018-06-11T09:54:44.910Z,977.89
2018-06-11T09:55:44.872Z,977.88
2018-06-11T09:56:44.845Z,977.89
2018-06-11T09:57:44.857Z,977.89
2018-06-11T09:58:44.835Z,977.93
2018-06-11T09:59:44.907Z,977.95
2018-06-11T10:00:44.930Z,977.93
2018-06-11T10:01:44.933Z,977.98
2018-06-11T10:02:44.924Z,977.99
2018-06-11T10:03:44.993Z,977.91
2018-06-11T10:04:44.931Z,977.90
2018-06-11T10:05:44.942Z,977.95
2018-06-11T10:06:44.932Z,977.93
2018-06-11T10:07:44.966Z,977.92
2018-06-11T10:08:44.984Z,977.92
2018-06-11T10:09:44.964Z,977.97
2018-06-11T10:10:44.975Z,977.96
2018-06-11T10:11:44.985Z,978.00
2018-06-11T10:12:45.022Z,977.95
2018-06-11T10:13:45.026Z,977.97
2018-06-11T10:14:45.036Z,977.94
2018-06-11T10:15:45.066Z,977.88
2018-06-11T10:16:45.117Z,977.80
2018-06-11T10:17:45.100Z,977.81
2018-06-11T10:18:45.115Z,977.79
2018-06-11T10:19:45.208Z,977.77
2018-06-11T10:20:45.148Z,977.72
2018-06-11T10:21:45.137Z,977.70
2018-06-11T10:22:45.168Z,977.64
2018-06-11T10:23:45.238Z,977.66
2018-06-11T10:24:45.237Z,977.67
2018-06-11T10:25:45.205Z,977.64
2018-06-11T10:26:45.229Z,977.63
2018-06-11T10:27:45.220Z,977.66
2018-06-11T10:28:45.231Z,977.66
2018-06-11T10:29:45.264Z,977.71
2018-06-11T10:30:45.332Z,977.68
2018-06-11T10:31:45.315Z,977.69
2018-06-11T10:32:45.295Z,977.66
2018-06-11T10:33:45.272Z,977.63
2018-06-11T10:34:45.293Z,977.56
2018-06-11T10:35:45.357Z,977.52
2018-06-11T10:36:45.386Z,977.55
2018-06-11T10:37:45.363Z,977.53
2018-06-11T10:38:45.373Z,977.50
2018-06-11T10:39:45.379Z,977.54
2018-06-11T10:40:45.451Z,977.50
2018-06-11T10:41:45.374Z,977.53
2018-06-11T10:42:45.355Z,977.52
2018-06-11T10:43:45.464Z,977.53
2018-06-11T10:44:45.489Z,977.52
2018-06-11T10:45:45.414Z,977.51
2018-06-11T10:46:45.437Z,977.51
2018-06-11T10:47:45.440Z,977.49
2018-06-11T10:48:45.430Z,977.45
2018-06-11T10:49:45.440Z,977.41
2018-06-11T10:50:45.456Z,977.32
2018-06-11T10:51:45.471Z,977.34
2018-06-11T10:52:45.483Z,977.32
2018-06-11T10:53:45.491Z,977.28
2018-06-11T10:54:45.505Z,977.30
2018-06-11T10:55:45.521Z,977.32
2018-06-11T10:56:45.531Z,977.33
2018-06-11T10:57:45.547Z,977.36
2018-06-11T10:58:45.552Z,977.36
2018-06-11T10:59:45.571Z,977.33
2018-06-11T11:00:45.690Z,977.31
2018-06-11T11:01:45.662Z,977.25
2018-06-11T11:02:45.680Z,977.22
2018-06-11T11:03:45.656Z,977.20
2018-06-11T11:04:45.732Z,977.19
2018-06-11T11:05:45.649Z,977.24
2018-06-11T11:06:45.661Z,977.22
2018-06-11T11:07:45.676Z,977.24
2018-06-11T11:08:45.704Z,977.26
2018-06-11T11:09:45.696Z,977.26
2018-06-11T11:10:45.823Z,977.30
2018-06-11T11:11:45.736Z,977.25
2018-06-11T11:12:45.738Z,977.28
2018-06-11T11:13:45.751Z,977.25
2018-06-11T11:14:45.767Z,977.22
2018-06-11T11:15:45.780Z,977.23
2018-06-11T11:16:45.795Z,977.18
2018-06-11T11:17:45.821Z,977.16
2018-06-11T11:18:45.813Z,977.14
2018-06-11T11:19:45.854Z,977.09
2018-06-11T11:20:45.842Z,977.07
2018-06-11T11:21:45.859Z,977.05
2018-06-11T11:22:45.864Z,977.02
2018-06-11T11:23:45.897Z,976.98
2018-06-11T11:24:45.891Z,976.99
2018-06-11T11:25:45.911Z,977.00
2018-06-11T11:26:45.917Z,976.98
2018-06-11T11:27:45.932Z,977.08
2018-06-11T11:28:45.948Z,977.01
2018-06-11T11:29:45.964Z,977.01
2018-06-11T11:30:45.990Z,977.06
2018-06-11T11:31:46.003Z,977.03
2018-06-11T11:32:46.000Z,977.05
2018-06-11T11:33:46.043Z,977.00
2018-06-11T11:34:46.028Z,977.03
2018-06-11T11:35:46.037Z,976.99
2018-06-11T11:36:46.048Z,976.99
2018-06-11T11:37:46.061Z,976.99
2018-06-11T11:38:46.080Z,976.95
2018-06-11T11:39:46.094Z,976.94
2018-06-11T11:40:46.104Z,977.03
2018-06-11T11:41:46.116Z,977.01
2018-06-11T11:42:46.129Z,977.03
2018-06-11T11:43:46.141Z,977.05
2018-06-11T11:44:46.159Z,977.09
2018-06-11T11:45:46.169Z,977.14
2018-06-11T11:46:46.210Z,977.14
2018-06-11T11:47:46.202Z,977.15
2018-06-11T11:48:46.247Z,977.11
2018-06-11T11:49:46.226Z,977.12
2018-06-11T11:50:46.253Z,977.09
2018-06-11T11:51:46.246Z,977.10
2018-06-11T11:52:46.260Z,977.05
2018-06-11T11:53:46.277Z,977.07
2018-06-11T11:54:46.297Z,977.04
2018-06-11T11:55:46.311Z,977.01
2018-06-11T11:56:46.318Z,977.00
2018-06-11T11:57:46.356Z,976.96
2018-06-11T11:58:46.338Z,976.92
2018-06-11T11:59:46.351Z,976.85
2018-06-11T12:00:46.368Z,976.88
2018-06-11T12:01:46.422Z,976.92
2018-06-11T12:02:46.394Z,976.91
2018-06-11T12:03:46.416Z,976.93
2018-06-11T12:04:46.421Z,976.89
2018-06-11T12:05:46.435Z,976.90
2018-06-11T12:06:46.452Z,976.89
2018-06-11T12:07:46.470Z,976.88
2018-06-11T12:08:46.469Z,976.88
2018-06-11T12:09:46.485Z,976.88
2018-06-11T12:10:46.498Z,976.89
2018-06-11T12:11:46.525Z,976.85
2018-06-11T12:12:46.525Z,976.82
2018-06-11T12:13:46.584Z,976.84
2018-06-11T12:14:46.555Z,976.83
2018-06-11T12:15:46.564Z,976.86
2018-06-11T12:16:46.590Z,976.88
2018-06-11T12:17:46.604Z,976.87
2018-06-11T12:18:46.603Z,976.86
2018-06-11T12:19:47.684Z,976.83
2018-06-11T12:20:46.642Z,976.84
2018-06-11T12:21:46.736Z,976.80
2018-06-11T12:22:46.662Z,976.79
2018-06-11T12:23:46.672Z,976.78
2018-06-11T12:24:46.685Z,976.77
2018-06-11T12:25:46.698Z,976.79
2018-06-11T12:26:46.725Z,976.75
2018-06-11T12:27:46.726Z,976.76
2018-06-11T12:28:46.758Z,976.73