createdAt,value
2022-10-01T00:00:09.128Z,9.71
2022-10-01T00:01:34.340Z,9.72
2022-10-01T00:02:38.576Z,9.72
2022-10-01T00:03:42.482Z,9.71
2022-10-01T00:04:45.520Z,9.64
2022-10-01T00:05:59.225Z,9.72
2022-10-01T00:07:04.788Z,9.73
2022-10-01T00:08:09.890Z,9.73
2022-10-01T00:09:13.126Z,9.73
2022-10-01T00:10:16.618Z,9.73
2022-10-01T00:11:24.111Z,9.74
2022-10-01T00:12:27.316Z,9.73
2022-10-01T00:13:30.639Z,9.74
2022-10-01T00:14:33.889Z,9.73
2022-10-01T00:15:41.065Z,9.73
2022-10-01T00:16:44.140Z,9.73
2022-10-01T00:17:47.656Z,9.74
2022-10-01T00:18:51.047Z,9.74
2022-10-01T00:19:54.154Z,9.74
2022-10-01T00:20:57.335Z,9.75
2022-10-01T00:22:00.714Z,9.74
2022-10-01T00:23:03.770Z,9.75
2022-10-01T00:24:07.216Z,9.76
2022-10-01T00:25:10.443Z,9.77
2022-10-01T00:26:25.815Z,9.75
2022-10-01T00:27:29.380Z,9.77
2022-10-01T00:28:32.796Z,9.76
2022-10-01T00:29:36.809Z,9.77
2022-10-01T00:30:46.418Z,9.77
2022-10-01T00:31:49.802Z,9.78
2022-10-01T00:32:56.022Z,9.78
2022-10-01T00:34:02.806Z,9.78
2022-10-01T00:35:11.013Z,9.78
2022-10-01T00:36:14.002Z,9.78
2022-10-01T00:37:18.355Z,9.78
2022-10-01T00:38:21.335Z,9.79
2022-10-01T00:39:24.577Z,9.79
2022-10-01T00:40:29.988Z,9.78
2022-10-01T00:41:36.442Z,9.79
2022-10-01T00:42:40.002Z,9.79
2022-10-01T00:43:45.226Z,9.78
2022-10-01T00:44:49.541Z,9.78
2022-10-01T00:45:55.813Z,9.78
2022-10-01T00:47:03.159Z,9.79
2022-10-01T00:48:10.365Z,9.79
2022-10-01T00:49:13.352Z,9.80
2022-10-01T00:50:20.587Z,9.81
2022-10-01T00:51:25.664Z,9.82
2022-10-01T00:52:31.368Z,9.83
2022-10-01T00:53:34.569Z,9.85
2022-10-01T00:54:41.546Z,9.85
2022-10-01T00:55:46.804Z,9.86
2022-10-01T00:56:51.867Z,9.85
2022-10-01T00:57:55.661Z,9.87
2022-10-01T00:58:59.316Z,9.87
2022-10-01T01:00:04.917Z,9.88
2022-10-01T01:01:08.158Z,9.88
2022-10-01T01:02:11.463Z,9.88
2022-10-01T01:03:15.040Z,9.85
2022-10-01T01:04:18.245Z,9.85
2022-10-01T01:05:21.589Z,9.85
2022-10-01T01:06:25.052Z,9.86
2022-10-01T01:07:29.855Z,9.85
2022-10-01T01:08:35.560Z,9.85
2022-10-01T01:09:42.355Z,9.84
2022-10-01T01:11:02.847Z,9.84
2022-10-01T01:12:12.446Z,9.84
2022-10-01T01:13:25.265Z,9.84
2022-10-01T01:14:39.616Z,9.83
2022-10-01T01:15:47.461Z,9.84
2022-10-01T01:16:53.844Z,9.84
2022-10-01T01:18:15.327Z,9.85
2022-10-01T01:19:38.090Z,9.86
2022-10-01T01:21:00.235Z,9.80
2022-10-01T01:22:06.191Z,9.87
2022-10-01T01:23:15.205Z,9.85
2022-10-01T01:24:30.754Z,9.86
2022-10-01T01:26:01.193Z,9.86
2022-10-01T01:27:23.001Z,9.87
2022-10-01T01:28:31.892Z,9.87
2022-10-01T01:29:41.416Z,9.85
2022-10-01T01:30:45.375Z,9.86
2022-10-01T01:31:52.876Z,9.85
2022-10-01T01:33:03.578Z,9.87
2022-10-01T01:34:12.656Z,9.88
2022-10-01T01:35:19.273Z,9.88
2022-10-01T01:36:37.264Z,9.89
2022-10-01T01:37:43.264Z,9.88
2022-10-01T01:38:49.716Z,9.89
2022-10-01T01:39:54.918Z,9.89
2022-10-01T01:41:03.931Z,9.89
2022-10-01T01:42:10.411Z,9.89
2022-10-01T01:43:22.435Z,9.90
2022-10-01T01:44:28.854Z,9.89
2022-10-01T01:45:34.140Z,9.90
2022-10-01T01:46:40.356Z,9.90
2022-10-01T01:47:44.320Z,9.89
2022-10-01T01:48:51.406Z,9.86
2022-10-01T01:49:54.680Z,9.88
2022-10-01T01:51:10.043Z,9.88
2022-10-01T01:52:16.140Z,9.90
2022-10-01T01:53:30.575Z,9.88
2022-10-01T01:54:35.899Z,9.87
2022-10-01T01:55:39.610Z,9.86
2022-10-01T01:56:42.706Z,9.85
2022-10-01T01:57:46.037Z,9.85
2022-10-01T01:58:49.390Z,9.86
2022-10-01T01:59:56.306Z,9.85
2022-10-01T02:01:06.249Z,9.85
2022-10-01T02:02:15.297Z,9.85
2022-10-01T02:03:22.925Z,9.85
2022-10-01T02:04:47.245Z,9.85
2022-10-01T02:05:56.036Z,9.86
2022-10-01T02:07:17.821Z,9.86
2022-10-01T02:08:28.197Z,9.86
2022-10-01T02:09:35.725Z,9.86
2022-10-01T02:10:38.820Z,9.88
2022-10-01T02:11:50.296Z,9.87
2022-10-01T02:12:56.245Z,9.86
2022-10-01T02:14:02.081Z,9.84
2022-10-01T02:15:08.401Z,9.84
2022-10-01T02:16:29.526Z,9.84
2022-10-01T02:17:36.890Z,9.82
2022-10-01T02:18:40.835Z,9.84
2022-10-01T02:19:57.304Z,9.84
2022-10-01T02:21:08.232Z,9.85
2022-10-01T02:22:13.185Z,9.84
2022-10-01T02:23:19.560Z,9.83
2022-10-01T02:24:38.261Z,9.83
2022-10-01T02:25:46.960Z,9.84
2022-10-01T02:26:52.690Z,9.81
2022-10-01T02:28:00.715Z,9.82
2022-10-01T02:29:07.341Z,9.82
2022-10-01T02:30:11.670Z,9.78
2022-10-01T02:31:18.200Z,9.81
2022-10-01T02:32:22.192Z,9.81
2022-10-01T02:33:29.188Z,9.82
2022-10-01T02:34:33.130Z,9.82
2022-10-01T02:35:37.476Z,9.81
2022-10-01T02:36:42.313Z,9.82
2022-10-01T02:37:47.910Z,9.83
2022-10-01T02:38:52.266Z,9.83
2022-10-01T02:39:56.710Z,9.84
2022-10-01T02:41:01.637Z,9.84
2022-10-01T02:42:06.192Z,9.86
2022-10-01T02:43:13.896Z,9.85
2022-10-01T02:44:23.081Z,9.86
2022-10-01T02:45:26.791Z,9.85
2022-10-01T02:46:30.116Z,9.83
2022-10-01T02:47:37.046Z,9.81
2022-10-01T02:48:40.876Z,9.78
2022-10-01T02:49:44.450Z,9.77
2022-10-01T02:50:52.201Z,9.76
2022-10-01T02:51:59.382Z,9.76
2022-10-01T02:53:07.491Z,9.77
2022-10-01T02:54:16.412Z,9.78
2022-10-01T02:55:24.365Z,9.77
2022-10-01T02:56:49.080Z,9.77
2022-10-01T02:57:52.776Z,9.77
2022-10-01T02:58:56.035Z,9.77
2022-10-01T03:00:04.496Z,9.78
2022-10-01T03:01:07.822Z,9.79
2022-10-01T03:02:11.436Z,9.78
2022-10-01T03:03:14.656Z,9.79
2022-10-01T03:04:19.394Z,9.78
2022-10-01T03:05:25.777Z,9.77
2022-10-01T03:06:28.960Z,9.78
2022-10-01T03:07:34.843Z,9.80
2022-10-01T03:08:37.842Z,9.78
2022-10-01T03:09:40.886Z,9.79
2022-10-01T03:10:46.768Z,9.80
2022-10-01T03:11:50.435Z,9.81
2022-10-01T03:12:53.481Z,9.81
2022-10-01T03:13:57.235Z,9.81
2022-10-01T03:15:01.148Z,9.82
2022-10-01T03:16:04.377Z,9.83
2022-10-01T03:17:07.726Z,9.84
2022-10-01T03:18:10.861Z,9.84
2022-10-01T03:19:13.853Z,9.85
2022-10-01T03:20:19.867Z,9.86
2022-10-01T03:21:25.570Z,9.87
2022-10-01T03:22:28.945Z,9.88
2022-10-01T03:23:36.359Z,9.88
2022-10-01T03:24:39.571Z,9.88
2022-10-01T03:25:42.610Z,9.87
2022-10-01T03:26:46.070Z,9.88
2022-10-01T03:27:49.955Z,9.87
2022-10-01T03:28:53.201Z,9.85
2022-10-01T03:29:56.367Z,9.82
2022-10-01T03:31:06.401Z,9.81
2022-10-01T03:32:09.681Z,9.81
2022-10-01T03:33:12.785Z,9.80
2022-10-01T03:34:16.087Z,9.81
2022-10-01T03:35:19.101Z,9.82
2022-10-01T03:36:22.246Z,9.81
2022-10-01T03:37:25.590Z,9.82
2022-10-01T03:38:28.731Z,9.79
2022-10-01T03:39:32.071Z,9.82
2022-10-01T03:40:39.143Z,9.82
2022-10-01T03:41:42.245Z,9.81
2022-10-01T03:42:45.285Z,9.81
2022-10-01T03:43:48.467Z,9.81
2022-10-01T03:44:52.262Z,9.81
2022-10-01T03:45:56.126Z,9.80
2022-10-01T03:46:59.316Z,9.79
2022-10-01T03:48:05.076Z,9.79
2022-10-01T03:49:17.482Z,9.78
2022-10-01T03:50:27.949Z,9.78
2022-10-01T03:51:31.988Z,9.75
2022-10-01T03:52:35.600Z,9.72
2022-10-01T03:53:38.791Z,9.71
2022-10-01T03:54:42.235Z,9.70
2022-10-01T03:55:45.290Z,9.70
2022-10-01T03:56:49.071Z,9.70
2022-10-01T03:57:52.365Z,9.69
2022-10-01T03:58:55.607Z,9.71
2022-10-01T03:59:59.536Z,9.71
2022-10-01T04:01:06.079Z,9.71
2022-10-01T04:02:09.239Z,9.71
2022-10-01T04:03:13.129Z,9.71
2022-10-01T04:04:16.227Z,9.71
2022-10-01T04:05:19.247Z,9.71
2022-10-01T04:06:23.770Z,9.71
2022-10-01T04:07:26.932Z,9.67
2022-10-01T04:08:30.112Z,9.63
2022-10-01T04:09:35.201Z,9.61
2022-10-01T04:10:38.429Z,9.60
2022-10-01T04:11:41.462Z,9.59
2022-10-01T04:12:44.496Z,9.59
2022-10-01T04:13:47.764Z,9.58
2022-10-01T04:14:51.082Z,9.57
2022-10-01T04:15:54.329Z,9.56
2022-10-01T04:16:57.467Z,9.56
2022-10-01T04:18:02.502Z,9.55
2022-10-01T04:19:05.893Z,9.55
2022-10-01T04:20:09.040Z,9.54
2022-10-01T04:21:15.711Z,9.55
2022-10-01T04:22:18.796Z,9.54
2022-10-01T04:23:22.792Z,9.51
2022-10-01T04:24:25.963Z,9.51
2022-10-01T04:25:29.657Z,9.50
2022-10-01T04:26:32.939Z,9.48
2022-10-01T04:27:36.030Z,9.46
2022-10-01T04:28:39.307Z,9.44
2022-10-01T04:29:42.467Z,9.41
2022-10-01T04:30:46.166Z,9.38
2022-10-01T04:31:49.345Z,9.35
2022-10-01T04:32:52.571Z,9.31
2022-10-01T04:33:57.468Z,9.28
2022-10-01T04:35:00.921Z,9.23
2022-10-01T04:36:04.534Z,9.19
2022-10-01T04:37:07.615Z,9.15
2022-10-01T04:38:15.354Z,9.10
2022-10-01T04:39:18.460Z,9.06
2022-10-01T04:40:21.528Z,9.02
2022-10-01T04:41:25.701Z,8.99
2022-10-01T04:42:28.798Z,8.95
2022-10-01T04:43:32.030Z,8.90
2022-10-01T04:44:37.733Z,8.89
2022-10-01T04:45:40.817Z,8.86
2022-10-01T04:46:44.216Z,8.82
2022-10-01T04:47:51.210Z,8.77
2022-10-01T04:48:54.275Z,8.73
2022-10-01T04:49:57.375Z,8.68
2022-10-01T04:51:00.555Z,8.67
2022-10-01T04:52:04.458Z,8.63
2022-10-01T04:53:07.686Z,8.59
2022-10-01T04:54:10.696Z,8.58
2022-10-01T04:55:14.635Z,8.55
2022-10-01T04:56:17.733Z,8.54
2022-10-01T04:57:23.502Z,8.52
2022-10-01T04:58:27.088Z,8.50
2022-10-01T04:59:30.588Z,8.48
2022-10-01T05:00:33.817Z,8.47
2022-10-01T05:01:37.432Z,8.46
2022-10-01T05:02:41.024Z,8.45
2022-10-01T05:03:44.250Z,8.43
2022-10-01T05:04:48.188Z,8.42
2022-10-01T05:05:51.590Z,8.39
2022-10-01T05:06:54.917Z,8.35
2022-10-01T05:07:57.970Z,8.34
2022-10-01T05:09:01.658Z,8.32
2022-10-01T05:10:14.936Z,8.28
2022-10-01T05:11:18.482Z,8.25
2022-10-01T05:12:24.563Z,8.20
2022-10-01T05:13:30.503Z,8.17
2022-10-01T05:14:33.879Z,8.13
2022-10-01T05:15:37.197Z,8.11
2022-10-01T05:16:40.325Z,8.07
2022-10-01T05:17:43.405Z,8.05
2022-10-01T05:18:46.450Z,8.02
2022-10-01T05:19:52.291Z,8.00
2022-10-01T05:20:58.369Z,7.99
2022-10-01T05:22:01.552Z,7.97
2022-10-01T05:23:05.105Z,7.97
2022-10-01T05:24:10.157Z,7.95
2022-10-01T05:25:13.369Z,7.96
2022-10-01T05:26:16.500Z,7.95
2022-10-01T05:27:19.964Z,7.96
2022-10-01T05:28:23.101Z,7.96
2022-10-01T05:29:26.435Z,7.96
2022-10-01T05:30:29.474Z,7.95
2022-10-01T05:31:34.069Z,7.95
2022-10-01T05:32:37.974Z,7.95
2022-10-01T05:33:41.041Z,7.95
2022-10-01T05:34:44.088Z,7.95
2022-10-01T05:35:47.112Z,7.94
2022-10-01T05:36:50.400Z,7.93
2022-10-01T05:37:56.831Z,7.94
2022-10-01T05:38:59.902Z,7.94
2022-10-01T05:40:03.976Z,7.93
2022-10-01T05:41:07.106Z,7.90
2022-10-01T05:42:10.115Z,7.90
2022-10-01T05:43:13.905Z,7.91
2022-10-01T05:44:17.148Z,7.93
2022-10-01T05:45:21.161Z,7.96
2022-10-01T05:46:24.769Z,8.00
2022-10-01T05:47:27.839Z,8.05
2022-10-01T05:48:34.826Z,8.10
2022-10-01T05:49:39.803Z,8.16
2022-10-01T05:50:44.279Z,8.21
2022-10-01T05:51:47.387Z,8.27
2022-10-01T05:52:54.908Z,8.34
2022-10-01T05:54:01.576Z,8.39
2022-10-01T05:55:04.921Z,8.43
2022-10-01T05:56:08.620Z,8.48
2022-10-01T05:57:11.910Z,8.51
2022-10-01T05:58:15.246Z,8.55
2022-10-01T05:59:22.553Z,8.61
2022-10-01T06:00:31.529Z,8.70
2022-10-01T06:01:37.933Z,8.74
2022-10-01T06:02:41.325Z,8.83
2022-10-01T06:03:57.758Z,8.90
2022-10-01T06:05:00.914Z,8.99
2022-10-01T06:06:09.869Z,9.08
2022-10-01T06:07:14.217Z,9.14
2022-10-01T06:08:18.282Z,9.18
2022-10-01T06:09:24.122Z,9.24
2022-10-01T06:10:30.313Z,9.25
2022-10-01T06:11:36.702Z,9.37
2022-10-01T06:12:41.206Z,9.45
2022-10-01T06:13:47.004Z,9.50
2022-10-01T06:14:50.285Z,9.56
2022-10-01T06:15:54.215Z,9.63
2022-10-01T06:16:57.381Z,9.66
2022-10-01T06:18:10.054Z,9.72
2022-10-01T06:19:24.956Z,9.74
2022-10-01T06:20:28.469Z,9.75
2022-10-01T06:21:32.252Z,9.78
2022-10-01T06:22:37.566Z,9.77
2022-10-01T06:23:40.642Z,9.79
2022-10-01T06:24:46.752Z,9.81
2022-10-01T06:25:49.989Z,9.84
2022-10-01T06:26:53.226Z,9.86
2022-10-01T06:27:58.323Z,9.89
2022-10-01T06:29:03.249Z,9.92
2022-10-01T06:30:07.022Z,9.98
2022-10-01T06:31:10.589Z,10.03
2022-10-01T06:32:18.855Z,10.07
2022-10-01T06:33:22.154Z,10.13
2022-10-01T06:34:26.690Z,10.19
2022-10-01T06:35:30.579Z,10.30
2022-10-01T06:36:34.398Z,10.40
2022-10-01T06:37:38.694Z,10.50
2022-10-01T06:38:43.166Z,10.53
2022-10-01T06:39:46.261Z,10.60
2022-10-01T06:40:59.632Z,10.66
2022-10-01T06:42:03.251Z,10.72
2022-10-01T06:43:09.717Z,10.78
2022-10-01T06:44:15.346Z,10.84
2022-10-01T06:45:18.589Z,10.88
2022-10-01T06:46:21.725Z,10.93
2022-10-01T06:47:24.979Z,10.98
2022-10-01T06:48:29.957Z,11.02
2022-10-01T06:49:35.850Z,11.05
2022-10-01T06:50:38.990Z,11.09
2022-10-01T06:52:00.753Z,11.13
2022-10-01T06:53:03.938Z,11.12
2022-10-01T06:54:09.244Z,11.16
2022-10-01T06:55:16.459Z,11.19
2022-10-01T06:56:23.344Z,11.13
2022-10-01T06:57:26.439Z,11.22
2022-10-01T06:58:29.827Z,11.25
2022-10-01T06:59:36.494Z,11.38
2022-10-01T07:00:40.032Z,11.71
2022-10-01T07:01:56.051Z,12.09
2022-10-01T07:03:00.853Z,12.40
2022-10-01T07:04:04.011Z,12.77
2022-10-01T07:05:12.635Z,13.15
2022-10-01T07:06:18.207Z,13.33
2022-10-01T07:07:21.599Z,13.42
2022-10-01T07:08:25.558Z,13.76
2022-10-01T07:09:31.469Z,14.06
2022-10-01T07:10:37.984Z,14.39
2022-10-01T07:11:44.463Z,14.83
2022-10-01T07:12:51.327Z,15.14
2022-10-01T07:13:57.362Z,15.37
2022-10-01T07:15:01.878Z,15.40
2022-10-01T07:16:05.154Z,15.31
2022-10-01T07:17:12.227Z,15.12
2022-10-01T07:18:17.343Z,15.05
2022-10-01T07:19:20.436Z,15.00
2022-10-01T07:20:23.608Z,14.88
2022-10-01T07:21:26.828Z,14.70
2022-10-01T07:22:29.834Z,14.58
2022-10-01T07:23:33.883Z,14.47
2022-10-01T07:24:39.199Z,14.43
2022-10-01T07:25:43.266Z,14.35
2022-10-01T07:26:48.151Z,14.29
2022-10-01T07:28:01.415Z,14.17
2022-10-01T07:29:04.910Z,14.21
2022-10-01T07:30:08.450Z,14.18
2022-10-01T07:31:15.018Z,14.15
2022-10-01T07:32:26.169Z,14.15
2022-10-01T07:34:06.252Z,14.30
2022-10-01T07:35:22.183Z,14.50
2022-10-01T07:36:54.195Z,14.78
2022-10-01T07:38:03.831Z,14.96
2022-10-01T07:39:07.076Z,15.16
2022-10-01T07:40:12.315Z,15.40
2022-10-01T07:41:17.557Z,15.63
2022-10-01T07:42:21.805Z,15.88
2022-10-01T07:43:24.886Z,16.00
2022-10-01T07:44:31.790Z,15.96
2022-10-01T07:45:41.105Z,16.06
2022-10-01T07:46:44.333Z,16.23
2022-10-01T07:47:57.449Z,16.51
2022-10-01T07:49:00.455Z,16.54
2022-10-01T07:50:04.035Z,16.47
2022-10-01T07:51:07.195Z,16.69
2022-10-01T07:52:13.325Z,16.82
2022-10-01T07:53:17.238Z,16.95
2022-10-01T07:54:21.904Z,17.15
2022-10-01T07:55:28.957Z,17.53
2022-10-01T07:56:32.152Z,17.74
2022-10-01T07:57:35.320Z,18.01
2022-10-01T07:58:38.544Z,18.12
2022-10-01T07:59:41.854Z,18.26
2022-10-01T08:00:45.157Z,18.33
2022-10-01T08:01:49.105Z,18.57
2022-10-01T08:02:53.804Z,18.72
2022-10-01T08:03:57.521Z,18.91
2022-10-01T08:05:19.223Z,19.06
2022-10-01T08:06:25.625Z,19.05
2022-10-01T08:07:31.513Z,18.88
2022-10-01T08:08:34.655Z,18.76
2022-10-01T08:09:38.562Z,18.58
2022-10-01T08:10:42.317Z,18.41
2022-10-01T08:11:45.806Z,18.27
2022-10-01T08:12:48.930Z,18.39
2022-10-01T08:13:52.959Z,18.20
2022-10-01T08:14:56.169Z,18.11
2022-10-01T08:16:02.536Z,18.38
2022-10-01T08:17:05.681Z,18.35
2022-10-01T08:18:08.974Z,18.43
2022-10-01T08:19:13.205Z,18.61
2022-10-01T08:20:16.996Z,18.75
2022-10-01T08:21:20.159Z,19.22
2022-10-01T08:22:23.180Z,19.07
2022-10-01T08:23:26.224Z,19.08
2022-10-01T08:24:29.491Z,19.26
2022-10-01T08:25:33.406Z,19.45
2022-10-01T08:26:36.748Z,19.59
2022-10-01T08:27:39.717Z,19.50
2022-10-01T08:28:42.786Z,19.54
2022-10-01T08:29:45.800Z,19.47
2022-10-01T08:30:48.999Z,19.45
2022-10-01T08:31:52.607Z,19.26
2022-10-01T08:32:58.259Z,18.84
2022-10-01T08:34:01.417Z,18.50
2022-10-01T08:35:05.185Z,18.40
2022-10-01T08:36:08.705Z,18.18
2022-10-01T08:37:11.783Z,18.07
2022-10-01T08:38:36.098Z,17.90
2022-10-01T08:39:42.220Z,17.93
2022-10-01T08:40:51.848Z,18.08
2022-10-01T08:42:00.925Z,18.25
2022-10-01T08:43:07.698Z,18.28
2022-10-01T08:44:17.599Z,18.09
2022-10-01T08:45:23.791Z,17.78
2022-10-01T08:46:29.849Z,17.59
2022-10-01T08:47:42.778Z,17.71
2022-10-01T08:48:58.802Z,17.77
2022-10-01T08:50:20.817Z,17.65
2022-10-01T08:51:29.887Z,17.68
2022-10-01T08:52:36.983Z,17.41
2022-10-01T08:53:46.293Z,17.23
2022-10-01T08:54:58.238Z,16.91
2022-10-01T08:56:02.923Z,16.86
2022-10-01T08:57:11.981Z,16.77
2022-10-01T08:58:23.881Z,16.46
2022-10-01T08:59:36.027Z,16.23
2022-10-01T09:00:41.926Z,16.21
2022-10-01T09:01:45.132Z,16.27
2022-10-01T09:02:53.105Z,16.25
2022-10-01T09:03:58.712Z,16.28
2022-10-01T09:05:06.367Z,16.40
2022-10-01T09:06:09.720Z,16.69
2022-10-01T09:07:30.875Z,16.93
2022-10-01T09:08:58.397Z,17.05
2022-10-01T09:10:10.134Z,16.63
2022-10-01T09:11:32.156Z,16.55
2022-10-01T09:12:44.865Z,16.36
2022-10-01T09:14:04.318Z,16.23
2022-10-01T09:15:26.252Z,16.21
2022-10-01T09:16:36.113Z,16.24
2022-10-01T09:17:58.360Z,16.19
2022-10-01T09:19:01.736Z,16.09
2022-10-01T09:20:05.205Z,16.00
2022-10-01T09:21:17.147Z,16.07
2022-10-01T09:22:26.422Z,16.10
2022-10-01T09:23:30.752Z,16.11
2022-10-01T09:24:53.380Z,16.07
2022-10-01T09:26:00.188Z,16.14
2022-10-01T09:27:10.597Z,16.18
2022-10-01T09:28:21.112Z,16.42
2022-10-01T09:29:27.735Z,16.73
2022-10-01T09:30:32.242Z,17.02
2022-10-01T09:31:40.099Z,16.87
2022-10-01T09:32:50.857Z,17.10
2022-10-01T09:34:02.342Z,17.15
2022-10-01T09:35:13.545Z,17.45
2022-10-01T09:36:22.807Z,17.42
2022-10-01T09:37:39.611Z,17.20
2022-10-01T09:38:44.235Z,17.05
2022-10-01T09:40:05.212Z,16.94
2022-10-01T09:41:11.895Z,17.05
2022-10-01T09:42:14.962Z,16.96
2022-10-01T09:43:22.140Z,16.85
2022-10-01T09:44:34.204Z,16.70
2022-10-01T09:45:37.949Z,16.59
2022-10-01T09:46:41.446Z,16.54
2022-10-01T09:47:47.511Z,16.50
2022-10-01T09:48:57.796Z,16.52
2022-10-01T09:50:03.821Z,16.55
2022-10-01T09:51:15.603Z,16.56
2022-10-01T09:52:18.946Z,16.51
2022-10-01T09:53:25.415Z,16.45
2022-10-01T09:54:28.500Z,16.39
2022-10-01T09:55:39.107Z,16.28
2022-10-01T09:56:44.776Z,16.28
2022-10-01T09:58:00.591Z,16.20
2022-10-01T09:59:08.982Z,16.20
2022-10-01T10:00:18.189Z,16.29
2022-10-01T10:01:24.276Z,16.15
2022-10-01T10:02:40.781Z,16.02
2022-10-01T10:03:56.595Z,15.91
2022-10-01T10:05:03.887Z,15.93
2022-10-01T10:06:07.051Z,15.82
2022-10-01T10:07:15.836Z,15.73
2022-10-01T10:08:32.314Z,15.64
2022-10-01T10:09:36.118Z,15.54
2022-10-01T10:10:40.428Z,15.53
2022-10-01T10:11:44.588Z,15.51
2022-10-01T10:12:48.928Z,15.46
2022-10-01T10:13:53.465Z,15.38
2022-10-01T10:14:59.129Z,15.33
2022-10-01T10:16:08.695Z,15.32
2022-10-01T10:17:17.030Z,15.22
2022-10-01T10:18:49.826Z,15.13
2022-10-01T10:19:53.171Z,15.06
2022-10-01T10:20:57.136Z,15.00
2022-10-01T10:22:11.919Z,15.00
2022-10-01T10:23:18.497Z,15.02
2022-10-01T10:24:24.490Z,15.01
2022-10-01T10:25:27.729Z,15.06
2022-10-01T10:26:35.793Z,15.10
2022-10-01T10:27:39.097Z,15.12
2022-10-01T10:28:46.610Z,15.11
2022-10-01T10:30:09.124Z,15.05
2022-10-01T10:31:17.392Z,15.11
2022-10-01T10:32:29.913Z,15.12
2022-10-01T10:33:35.059Z,15.06
2022-10-01T10:35:12.996Z,14.90
2022-10-01T10:36:48.679Z,14.72
2022-10-01T10:37:58.860Z,14.76
2022-10-01T10:39:03.491Z,14.67
2022-10-01T10:40:08.393Z,14.62
2022-10-01T10:41:16.945Z,14.62
2022-10-01T10:42:22.761Z,14.54
2022-10-01T10:43:29.311Z,14.48
2022-10-01T10:44:39.042Z,14.39
2022-10-01T10:45:44.048Z,14.35
2022-10-01T10:46:48.009Z,14.34
2022-10-01T10:47:53.796Z,14.27
2022-10-01T10:49:00.624Z,14.20
2022-10-01T10:50:05.555Z,14.18
2022-10-01T10:51:10.724Z,14.19
2022-10-01T10:52:20.121Z,14.20
2022-10-01T10:53:24.715Z,14.10
2022-10-01T10:54:40.785Z,14.13
2022-10-01T10:55:53.687Z,14.01
2022-10-01T10:57:01.031Z,14.05
2022-10-01T10:58:15.127Z,14.00
2022-10-01T10:59:18.665Z,14.02
2022-10-01T11:00:25.799Z,14.13
2022-10-01T11:01:29.868Z,14.04
2022-10-01T11:02:37.681Z,14.06
2022-10-01T11:03:48.482Z,13.95
2022-10-01T11:04:53.200Z,13.96
2022-10-01T11:05:59.351Z,13.85
2022-10-01T11:07:03.113Z,13.78
2022-10-01T11:08:07.713Z,13.77
2022-10-01T11:09:11.048Z,13.85
2022-10-01T11:10:23.139Z,13.79
2022-10-01T11:11:33.830Z,13.81
2022-10-01T11:12:56.848Z,13.74
2022-10-01T11:14:05.853Z,13.72
2022-10-01T11:15:30.215Z,13.75
2022-10-01T11:16:42.842Z,13.68
2022-10-01T11:17:48.898Z,13.63
2022-10-01T11:18:58.776Z,13.50
2022-10-01T11:20:20.709Z,13.59
2022-10-01T11:21:33.352Z,13.62
2022-10-01T11:22:53.830Z,13.54
2022-10-01T11:24:06.160Z,13.42
2022-10-01T11:25:24.618Z,13.40
2022-10-01T11:26:35.567Z,13.27
2022-10-01T11:27:42.974Z,13.27
2022-10-01T11:28:58.555Z,13.24
2022-10-01T11:30:13.921Z,13.24
2022-10-01T11:31:16.992Z,13.11
2022-10-01T11:32:34.222Z,13.07
2022-10-01T11:33:37.262Z,13.08
2022-10-01T11:34:54.101Z,13.06
2022-10-01T11:36:16.133Z,13.00
2022-10-01T11:37:31.201Z,13.04
2022-10-01T11:38:42.012Z,13.19
2022-10-01T11:39:47.918Z,13.03
2022-10-01T11:41:00.368Z,12.97
2022-10-01T11:42:06.779Z,12.95
2022-10-01T11:43:25.653Z,12.90
2022-10-01T11:44:33.825Z,12.92
2022-10-01T11:45:40.646Z,12.95
2022-10-01T11:46:51.326Z,13.03
2022-10-01T11:47:58.028Z,13.05
2022-10-01T11:49:03.418Z,13.08
2022-10-01T11:50:17.634Z,12.98
2022-10-01T11:51:25.570Z,12.95
2022-10-01T11:52:38.913Z,12.92
2022-10-01T11:53:46.380Z,12.91
2022-10-01T11:54:56.061Z,12.97
2022-10-01T11:56:26.756Z,13.01
2022-10-01T11:57:48.542Z,12.96
2022-10-01T11:59:10.886Z,12.87
2022-10-01T12:00:14.601Z,12.87
2022-10-01T12:01:23.610Z,12.84
2022-10-01T12:02:45.475Z,12.84
2022-10-01T12:03:54.846Z,12.88
2022-10-01T12:04:58.419Z,12.90
2022-10-01T12:06:02.147Z,12.94
2022-10-01T12:07:14.481Z,12.96
2022-10-01T12:08:25.896Z,12.98
2022-10-01T12:09:47.467Z,13.00
2022-10-01T12:10:50.455Z,13.00
2022-10-01T12:11:59.191Z,13.02
2022-10-01T12:13:07.794Z,13.07
2022-10-01T12:14:12.807Z,13.10
2022-10-01T12:15:19.447Z,13.11
2022-10-01T12:16:43.357Z,13.14
2022-10-01T12:17:53.144Z,13.17
2022-10-01T12:19:16.761Z,13.14
2022-10-01T12:20:52.531Z,13.13
2022-10-01T12:21:55.572Z,13.15
2022-10-01T12:23:01.771Z,13.18
2022-10-01T12:24:13.282Z,13.14
2022-10-01T12:25:16.454Z,13.15
2022-10-01T12:26:45.775Z,13.13
2022-10-01T12:28:00.556Z,13.14
2022-10-01T12:29:09.473Z,13.16
2022-10-01T12:30:17.880Z,13.23
2022-10-01T12:31:28.490Z,13.25
2022-10-01T12:32:32.867Z,13.33
2022-10-01T12:33:47.436Z,13.36
2022-10-01T12:34:57.204Z,13.36
2022-10-01T12:36:26.624Z,13.37
2022-10-01T12:37:39.584Z,13.39
2022-10-01T12:39:01.510Z,13.34
2022-10-01T12:40:10.489Z,13.42
2022-10-01T12:41:19.562Z,13.42
2022-10-01T12:42:34.813Z,13.41
2022-10-01T12:43:40.697Z,13.40
2022-10-01T12:44:53.499Z,13.44
2022-10-01T12:46:03.911Z,13.41
2022-10-01T12:47:15.217Z,13.41
2022-10-01T12:48:21.075Z,13.42
2022-10-01T12:49:41.831Z,13.42
2022-10-01T12:51:08.128Z,13.46
2022-10-01T12:52:34.512Z,13.50
2022-10-01T12:53:37.640Z,13.44
2022-10-01T12:54:43.777Z,13.41
2022-10-01T12:56:02.113Z,13.32
2022-10-01T12:57:14.017Z,13.34
2022-10-01T12:58:17.471Z,13.37
2022-10-01T12:59:44.590Z,13.33
2022-10-01T13:00:55.092Z,13.29
2022-10-01T13:02:01.110Z,13.29
2022-10-01T13:03:37.624Z,13.30
2022-10-01T13:04:43.731Z,13.22
2022-10-01T13:05:46.715Z,13.18
2022-10-01T13:07:08.171Z,13.21
2022-10-01T13:08:12.010Z,13.28
2022-10-01T13:09:35.217Z,13.28
2022-10-01T13:10:41.063Z,13.30
2022-10-01T13:11:44.476Z,13.34
2022-10-01T13:13:13.976Z,13.38
2022-10-01T13:14:18.370Z,13.37
2022-10-01T13:15:22.489Z,13.37
2022-10-01T13:16:27.910Z,13.38
2022-10-01T13:17:42.725Z,13.36
2022-10-01T13:19:01.209Z,13.33
2022-10-01T13:20:05.965Z,13.31
2022-10-01T13:21:17.904Z,13.29
2022-10-01T13:22:32.876Z,13.32
2022-10-01T13:23:39.578Z,13.19
2022-10-01T13:25:21.364Z,13.14
2022-10-01T13:26:45.003Z,13.06
2022-10-01T13:28:20.713Z,13.01
2022-10-01T13:29:22.703Z,13.04
2022-10-01T13:30:27.878Z,13.02
2022-10-01T13:31:36.811Z,13.00
2022-10-01T13:32:54.125Z,13.03
2022-10-01T13:33:57.897Z,13.06
2022-10-01T13:35:03.897Z,13.22
2022-10-01T13:36:07.940Z,13.15
2022-10-01T13:37:14.058Z,13.11
2022-10-01T13:38:29.772Z,13.12
2022-10-01T13:39:36.641Z,13.12
2022-10-01T13:40:42.541Z,13.16
2022-10-01T13:41:45.735Z,13.19
2022-10-01T13:42:49.454Z,13.25
2022-10-01T13:43:59.435Z,13.13
2022-10-01T13:45:11.033Z,13.10
2022-10-01T13:46:17.054Z,13.11
2022-10-01T13:47:20.809Z,13.15
2022-10-01T13:48:29.986Z,13.15
2022-10-01T13:49:35.104Z,13.17
2022-10-01T13:50:42.487Z,13.17
2022-10-01T13:51:48.367Z,13.19
2022-10-01T13:52:53.572Z,13.17
2022-10-01T13:54:00.875Z,13.21
2022-10-01T13:55:04.143Z,13.11
2022-10-01T13:56:08.152Z,13.10
2022-10-01T13:57:23.070Z,13.10
2022-10-01T13:58:29.639Z,13.10
2022-10-01T13:59:39.002Z,13.12
2022-10-01T14:00:48.843Z,13.15
2022-10-01T14:01:52.246Z,13.17
2022-10-01T14:03:04.231Z,13.21
2022-10-01T14:04:19.722Z,13.23
2022-10-01T14:05:24.302Z,13.24
2022-10-01T14:06:30.921Z,13.24
2022-10-01T14:07:38.555Z,13.24
2022-10-01T14:08:45.229Z,13.21
2022-10-01T14:09:53.160Z,13.23
2022-10-01T14:11:23.508Z,13.18
2022-10-01T14:12:52.913Z,13.19
2022-10-01T14:14:16.930Z,13.18
2022-10-01T14:15:48.994Z,13.18
2022-10-01T14:16:54.197Z,13.18
2022-10-01T14:17:58.127Z,13.17
2022-10-01T14:19:01.325Z,13.03
2022-10-01T14:20:05.556Z,12.96
2022-10-01T14:21:28.752Z,12.91
2022-10-01T14:22:34.574Z,12.84
2022-10-01T14:23:56.290Z,12.79
2022-10-01T14:24:59.528Z,12.77
2022-10-01T14:26:20.421Z,12.71
2022-10-01T14:27:33.529Z,12.72
2022-10-01T14:28:36.571Z,12.69
2022-10-01T14:29:39.730Z,12.68
2022-10-01T14:30:50.119Z,12.67
2022-10-01T14:32:12.711Z,12.67
2022-10-01T14:33:34.775Z,12.61
2022-10-01T14:34:53.701Z,12.57
2022-10-01T14:36:15.265Z,12.54
2022-10-01T14:37:19.909Z,12.51
2022-10-01T14:38:23.176Z,12.47
2022-10-01T14:39:27.150Z,12.47
2022-10-01T14:40:52.544Z,12.42
2022-10-01T14:41:56.865Z,12.44
2022-10-01T14:43:01.159Z,12.41
2022-10-01T14:44:18.146Z,12.38
2022-10-01T14:45:21.370Z,12.30
2022-10-01T14:46:25.287Z,12.25