createdAt,value
2023-02-15T00:00:38.156Z,7.38
2023-02-15T00:01:41.066Z,6.50
2023-02-15T00:02:44.005Z,6.88
2023-02-15T00:03:46.028Z,6.93
2023-02-15T00:04:48.910Z,7.15
2023-02-15T00:05:50.868Z,6.80
2023-02-15T00:06:53.847Z,7.20
2023-02-15T00:07:55.764Z,6.85
2023-02-15T00:08:59.229Z,7.97
2023-02-15T00:10:01.250Z,7.43
2023-02-15T00:11:08.261Z,7.43
2023-02-15T00:12:11.239Z,7.13
2023-02-15T00:13:14.152Z,7.18
2023-02-15T00:14:17.914Z,7.15
2023-02-15T00:15:20.824Z,6.68
2023-02-15T00:16:24.124Z,8.65
2023-02-15T00:17:29.437Z,8.13
2023-02-15T00:18:31.810Z,6.63
2023-02-15T00:19:34.741Z,7.50
2023-02-15T00:20:36.730Z,8.27
2023-02-15T00:21:41.369Z,6.93
2023-02-15T00:22:43.304Z,7.80
2023-02-15T00:23:46.199Z,7.95
2023-02-15T00:24:48.246Z,6.85
2023-02-15T00:25:51.164Z,8.50
2023-02-15T00:26:53.908Z,8.50
2023-02-15T00:27:56.864Z,7.30
2023-02-15T00:28:59.836Z,7.68
2023-02-15T00:30:02.968Z,7.18
2023-02-15T00:31:06.412Z,7.97
2023-02-15T00:32:10.773Z,7.85
2023-02-15T00:33:12.836Z,7.93
2023-02-15T00:34:17.974Z,7.10
2023-02-15T00:35:19.967Z,7.55
2023-02-15T00:36:22.875Z,8.05
2023-02-15T00:37:25.102Z,7.50
2023-02-15T00:38:28.904Z,7.97
2023-02-15T00:39:31.913Z,6.60
2023-02-15T00:40:33.818Z,7.30
2023-02-15T00:41:37.387Z,7.75
2023-02-15T00:42:39.328Z,7.65
2023-02-15T00:43:42.229Z,6.80
2023-02-15T00:44:44.149Z,7.40
2023-02-15T00:45:47.531Z,7.55
2023-02-15T00:46:49.496Z,8.73
2023-02-15T00:47:53.782Z,7.78
2023-02-15T00:48:56.675Z,8.00
2023-02-15T00:49:59.705Z,7.70
2023-02-15T00:51:02.391Z,6.97
2023-02-15T00:52:05.664Z,7.70
2023-02-15T00:53:07.884Z,6.60
2023-02-15T00:54:10.807Z,7.32
2023-02-15T00:55:12.820Z,7.30
2023-02-15T00:56:15.750Z,8.35
2023-02-15T00:57:17.680Z,8.75
2023-02-15T00:58:20.662Z,7.78
2023-02-15T00:59:23.626Z,7.65
2023-02-15T01:00:25.606Z,7.57
2023-02-15T01:01:28.625Z,8.85
2023-02-15T01:02:30.605Z,6.78
2023-02-15T01:03:35.468Z,7.25
2023-02-15T01:04:37.552Z,7.63
2023-02-15T01:05:40.552Z,8.05
2023-02-15T01:06:42.472Z,7.55
2023-02-15T01:07:45.397Z,7.47
2023-02-15T01:08:47.589Z,7.32
2023-02-15T01:09:50.587Z,7.78
2023-02-15T01:10:52.708Z,7.55
2023-02-15T01:11:55.592Z,7.60
2023-02-15T01:12:58.358Z,7.75
2023-02-15T01:14:01.329Z,7.38
2023-02-15T01:15:03.467Z,7.70
2023-02-15T01:16:06.988Z,7.90
2023-02-15T01:17:08.915Z,9.00
2023-02-15T01:18:12.212Z,7.65
2023-02-15T01:19:16.028Z,7.70
2023-02-15T01:20:19.328Z,7.07
2023-02-15T01:21:23.627Z,8.02
2023-02-15T01:22:26.778Z,8.30
2023-02-15T01:23:28.705Z,7.60
2023-02-15T01:24:31.602Z,8.27
2023-02-15T01:25:35.075Z,6.40
2023-02-15T01:26:38.204Z,6.80
2023-02-15T01:27:40.134Z,8.07
2023-02-15T01:28:43.560Z,8.18
2023-02-15T01:29:45.496Z,7.57
2023-02-15T01:30:48.492Z,8.60
2023-02-15T01:31:50.813Z,7.72
2023-02-15T01:32:53.843Z,7.80
2023-02-15T01:33:55.850Z,6.60
2023-02-15T01:35:00.196Z,7.32
2023-02-15T01:36:03.293Z,7.63
2023-02-15T01:37:06.426Z,7.68
2023-02-15T01:38:08.400Z,7.88
2023-02-15T01:39:11.438Z,7.47
2023-02-15T01:40:16.320Z,7.70
2023-02-15T01:41:23.969Z,7.47
2023-02-15T01:42:26.977Z,7.45
2023-02-15T01:43:42.633Z,8.38
2023-02-15T01:44:53.802Z,7.43
2023-02-15T01:45:55.699Z,8.18
2023-02-15T01:46:58.689Z,7.88
2023-02-15T01:48:05.262Z,7.25
2023-02-15T01:49:14.935Z,7.90
2023-02-15T01:50:22.000Z,7.70
2023-02-15T01:51:29.627Z,7.85
2023-02-15T01:52:31.699Z,8.30
2023-02-15T01:53:37.967Z,7.95
2023-02-15T01:54:41.771Z,7.97
2023-02-15T01:55:50.464Z,7.78
2023-02-15T01:56:53.687Z,6.95
2023-02-15T01:57:56.819Z,7.50
2023-02-15T01:59:03.805Z,8.00
2023-02-15T02:00:10.284Z,8.43
2023-02-15T02:01:12.416Z,6.65
2023-02-15T02:02:16.781Z,8.57
2023-02-15T02:03:24.984Z,7.97
2023-02-15T02:04:34.422Z,8.35
2023-02-15T02:05:39.859Z,7.47
2023-02-15T02:06:43.236Z,7.90
2023-02-15T02:07:47.704Z,8.13
2023-02-15T02:08:51.135Z,7.55
2023-02-15T02:09:53.538Z,7.07
2023-02-15T02:10:56.452Z,8.18
2023-02-15T02:11:58.575Z,7.18
2023-02-15T02:13:04.847Z,7.40
2023-02-15T02:14:06.867Z,6.80
2023-02-15T02:15:10.677Z,7.45
2023-02-15T02:16:21.321Z,9.07
2023-02-15T02:17:33.636Z,8.38
2023-02-15T02:18:47.862Z,7.35
2023-02-15T02:20:10.414Z,7.10
2023-02-15T02:21:45.654Z,8.95
2023-02-15T02:23:31.664Z,7.25
2023-02-15T02:24:55.258Z,6.85
2023-02-15T02:26:29.307Z,7.72
2023-02-15T02:27:40.892Z,6.20
2023-02-15T02:29:30.737Z,6.57
2023-02-15T02:31:05.294Z,6.68
2023-02-15T02:32:36.827Z,7.57
2023-02-15T02:33:56.112Z,6.55
2023-02-15T02:35:03.150Z,6.72
2023-02-15T02:36:16.755Z,7.75
2023-02-15T02:37:24.663Z,6.78
2023-02-15T02:38:34.688Z,8.25
2023-02-15T02:39:50.543Z,7.55
2023-02-15T02:41:03.056Z,7.82
2023-02-15T02:42:12.535Z,7.95
2023-02-15T02:43:20.263Z,7.45
2023-02-15T02:44:28.376Z,6.43
2023-02-15T02:45:38.418Z,5.85
2023-02-15T02:46:49.097Z,7.50
2023-02-15T02:47:56.723Z,7.63
2023-02-15T02:49:01.232Z,7.43
2023-02-15T02:50:06.816Z,7.47
2023-02-15T02:51:09.737Z,8.18
2023-02-15T02:52:36.707Z,8.00
2023-02-15T02:53:39.966Z,8.10
2023-02-15T02:54:42.019Z,7.03
2023-02-15T02:55:48.011Z,8.60
2023-02-15T02:56:52.400Z,7.90
2023-02-15T02:57:59.611Z,7.72
2023-02-15T02:59:04.835Z,6.88
2023-02-15T03:00:10.121Z,6.65
2023-02-15T03:01:16.604Z,6.80
2023-02-15T03:02:23.623Z,6.78
2023-02-15T03:03:31.088Z,7.93
2023-02-15T03:04:39.596Z,7.40
2023-02-15T03:05:45.621Z,7.30
2023-02-15T03:06:52.920Z,8.05
2023-02-15T03:07:57.898Z,8.63
2023-02-15T03:09:05.562Z,7.80
2023-02-15T03:10:08.976Z,7.68
2023-02-15T03:11:13.923Z,8.18
2023-02-15T03:12:20.432Z,7.97
2023-02-15T03:13:24.344Z,7.40
2023-02-15T03:14:26.386Z,7.55
2023-02-15T03:15:53.556Z,7.95
2023-02-15T03:16:55.918Z,7.55
2023-02-15T03:18:04.643Z,8.05
2023-02-15T03:19:09.772Z,7.40
2023-02-15T03:20:20.635Z,7.47
2023-02-15T03:21:26.291Z,7.40
2023-02-15T03:22:33.650Z,7.43
2023-02-15T03:23:38.506Z,7.75
2023-02-15T03:24:46.768Z,6.97
2023-02-15T03:25:53.774Z,6.45
2023-02-15T03:26:57.982Z,8.00
2023-02-15T03:28:04.216Z,6.60
2023-02-15T03:29:08.810Z,5.68
2023-02-15T03:30:13.031Z,6.20
2023-02-15T03:31:18.366Z,7.53
2023-02-15T03:32:21.977Z,7.32
2023-02-15T03:33:27.034Z,5.82
2023-02-15T03:34:30.278Z,6.18
2023-02-15T03:35:40.213Z,7.15
2023-02-15T03:36:48.537Z,7.82
2023-02-15T03:37:55.908Z,6.72
2023-02-15T03:39:03.477Z,6.72
2023-02-15T03:40:27.200Z,7.05
2023-02-15T03:41:35.960Z,6.72
2023-02-15T03:42:41.519Z,7.15
2023-02-15T03:43:50.500Z,6.28
2023-02-15T03:44:59.778Z,7.85
2023-02-15T03:46:09.251Z,7.35
2023-02-15T03:47:17.858Z,8.23
2023-02-15T03:48:20.731Z,6.55
2023-02-15T03:49:27.038Z,7.97
2023-02-15T03:50:49.976Z,6.10
2023-02-15T03:51:55.828Z,6.28
2023-02-15T03:53:00.912Z,6.28
2023-02-15T03:54:05.115Z,6.55
2023-02-15T03:55:08.494Z,6.50
2023-02-15T03:56:10.451Z,7.22
2023-02-15T03:57:34.544Z,8.50
2023-02-15T03:58:55.063Z,7.30
2023-02-15T04:00:16.992Z,7.30
2023-02-15T04:01:44.930Z,7.22
2023-02-15T04:03:01.151Z,6.35
2023-02-15T04:04:12.620Z,5.80
2023-02-15T04:05:15.760Z,6.20
2023-02-15T04:06:17.679Z,7.93
2023-02-15T04:07:21.940Z,6.57
2023-02-15T04:08:44.159Z,6.18
2023-02-15T04:10:04.420Z,6.78
2023-02-15T04:11:06.322Z,6.88
2023-02-15T04:12:09.635Z,5.93
2023-02-15T04:13:11.687Z,6.68
2023-02-15T04:14:28.551Z,6.18
2023-02-15T04:15:48.732Z,7.50
2023-02-15T04:16:51.853Z,8.90
2023-02-15T04:17:53.920Z,8.13
2023-02-15T04:19:14.150Z,7.35
2023-02-15T04:20:35.114Z,6.80
2023-02-15T04:21:55.471Z,7.47
2023-02-15T04:23:16.895Z,8.68
2023-02-15T04:24:37.358Z,12.15
2023-02-15T04:25:40.330Z,8.55
2023-02-15T04:26:42.325Z,6.53
2023-02-15T04:27:47.706Z,6.18
2023-02-15T04:28:49.644Z,7.55
2023-02-15T04:29:52.621Z,6.35
2023-02-15T04:30:54.570Z,6.78
2023-02-15T04:32:00.014Z,6.80
2023-02-15T04:33:02.000Z,6.80
2023-02-15T04:34:04.992Z,7.03
2023-02-15T04:35:08.079Z,6.50
2023-02-15T04:36:11.044Z,7.50
2023-02-15T04:37:13.969Z,8.35
2023-02-15T04:38:17.317Z,8.15
2023-02-15T04:39:21.353Z,7.18
2023-02-15T04:40:23.322Z,6.38
2023-02-15T04:41:26.276Z,7.35
2023-02-15T04:42:28.845Z,5.80
2023-02-15T04:43:31.726Z,5.70
2023-02-15T04:44:33.630Z,5.97
2023-02-15T04:45:36.555Z,6.43
2023-02-15T04:46:38.808Z,6.30
2023-02-15T04:47:41.742Z,5.40
2023-02-15T04:48:44.590Z,6.72
2023-02-15T04:49:47.602Z,6.60
2023-02-15T04:50:50.540Z,7.57
2023-02-15T04:51:52.478Z,6.68
2023-02-15T04:52:55.431Z,7.22
2023-02-15T04:53:58.705Z,7.03
2023-02-15T04:55:01.694Z,6.65
2023-02-15T04:56:04.042Z,5.82
2023-02-15T04:57:07.574Z,5.88
2023-02-15T04:58:09.489Z,6.20
2023-02-15T04:59:12.618Z,5.43
2023-02-15T05:00:16.043Z,7.28
2023-02-15T05:01:18.884Z,5.65
2023-02-15T05:02:21.919Z,5.55
2023-02-15T05:03:24.165Z,4.82
2023-02-15T05:04:27.146Z,5.97
2023-02-15T05:05:29.155Z,6.78
2023-02-15T05:06:32.309Z,6.85
2023-02-15T05:07:34.219Z,6.63
2023-02-15T05:08:37.120Z,6.53
2023-02-15T05:09:40.371Z,6.50
2023-02-15T05:10:43.304Z,6.55
2023-02-15T05:11:45.331Z,6.70
2023-02-15T05:12:48.398Z,8.10
2023-02-15T05:13:50.374Z,7.85
2023-02-15T05:14:53.310Z,8.45
2023-02-15T05:15:55.557Z,8.35
2023-02-15T05:17:01.867Z,7.50
2023-02-15T05:18:04.040Z,6.70
2023-02-15T05:19:06.974Z,6.22
2023-02-15T05:20:09.676Z,5.35
2023-02-15T05:21:14.505Z,6.15
2023-02-15T05:22:16.450Z,5.15
2023-02-15T05:23:19.379Z,6.57
2023-02-15T05:24:44.961Z,6.38
2023-02-15T05:26:10.690Z,5.72
2023-02-15T05:27:31.612Z,6.65
2023-02-15T05:28:34.575Z,6.53
2023-02-15T05:29:36.559Z,6.57
2023-02-15T05:30:40.726Z,7.13
2023-02-15T05:31:45.307Z,5.75
2023-02-15T05:32:48.480Z,6.35
2023-02-15T05:33:50.424Z,7.72
2023-02-15T05:34:53.391Z,5.50
2023-02-15T05:35:55.335Z,7.20
2023-02-15T05:36:58.276Z,7.40
2023-02-15T05:38:00.227Z,6.80
2023-02-15T05:39:05.075Z,7.05
2023-02-15T05:40:08.252Z,6.50
2023-02-15T05:41:13.482Z,6.45
2023-02-15T05:42:15.406Z,7.00
2023-02-15T05:43:18.394Z,7.00
2023-02-15T05:44:20.339Z,6.78
2023-02-15T05:45:23.248Z,7.30
2023-02-15T05:46:26.187Z,6.82
2023-02-15T05:47:28.130Z,7.60
2023-02-15T05:48:31.487Z,7.20
2023-02-15T05:49:33.495Z,8.57
2023-02-15T05:50:36.433Z,7.18
2023-02-15T05:51:38.332Z,8.05
2023-02-15T05:52:41.467Z,7.65
2023-02-15T05:53:43.385Z,7.40
2023-02-15T05:54:46.278Z,6.72
2023-02-15T05:55:48.220Z,8.23
2023-02-15T05:56:52.561Z,7.03
2023-02-15T05:57:55.448Z,6.93
2023-02-15T05:58:57.413Z,7.75
2023-02-15T06:00:00.405Z,7.85
2023-02-15T06:01:09.566Z,6.68
2023-02-15T06:02:12.519Z,7.72
2023-02-15T06:03:14.688Z,8.45
2023-02-15T06:04:17.658Z,8.40
2023-02-15T06:05:19.590Z,7.35
2023-02-15T06:06:22.894Z,8.75
2023-02-15T06:07:24.917Z,9.05
2023-02-15T06:08:27.949Z,7.63
2023-02-15T06:09:30.996Z,7.50
2023-02-15T06:10:32.957Z,8.60
2023-02-15T06:11:35.860Z,7.60
2023-02-15T06:12:40.283Z,11.10
2023-02-15T06:13:42.383Z,9.65
2023-02-15T06:14:45.337Z,6.82
2023-02-15T06:15:47.318Z,7.32
2023-02-15T06:16:50.234Z,7.68
2023-02-15T06:17:52.539Z,7.55
2023-02-15T06:18:55.490Z,7.35
2023-02-15T06:19:59.451Z,7.80
2023-02-15T06:21:02.433Z,7.80
2023-02-15T06:22:07.199Z,8.77
2023-02-15T06:23:09.235Z,9.20
2023-02-15T06:24:12.311Z,8.82
2023-02-15T06:25:14.406Z,7.72
2023-02-15T06:26:17.326Z,7.57
2023-02-15T06:27:19.260Z,7.03
2023-02-15T06:28:23.551Z,7.47
2023-02-15T06:29:25.571Z,6.82
2023-02-15T06:30:30.986Z,6.50
2023-02-15T06:31:33.096Z,7.70
2023-02-15T06:32:36.412Z,8.60
2023-02-15T06:33:39.191Z,9.60
2023-02-15T06:34:42.139Z,8.63
2023-02-15T06:35:44.266Z,7.75
2023-02-15T06:36:47.212Z,8.23
2023-02-15T06:37:49.704Z,7.20
2023-02-15T06:38:52.579Z,7.53
2023-02-15T06:39:54.570Z,6.68
2023-02-15T06:40:57.669Z,7.53
2023-02-15T06:41:59.624Z,7.10
2023-02-15T06:43:02.536Z,6.93
2023-02-15T06:44:06.029Z,6.68
2023-02-15T06:45:10.027Z,6.07
2023-02-15T06:46:11.973Z,6.20
2023-02-15T06:47:15.024Z,6.82
2023-02-15T06:48:17.015Z,7.10
2023-02-15T06:49:19.893Z,7.93
2023-02-15T06:50:21.782Z,7.50
2023-02-15T06:51:24.842Z,6.90
2023-02-15T06:52:26.869Z,6.20
2023-02-15T06:53:29.820Z,6.95
2023-02-15T06:54:31.755Z,7.45
2023-02-15T06:55:34.983Z,6.60
2023-02-15T06:56:37.923Z,6.55
2023-02-15T06:57:39.826Z,7.35
2023-02-15T06:58:43.542Z,7.47
2023-02-15T06:59:46.871Z,6.70
2023-02-15T07:00:50.565Z,6.72
2023-02-15T07:01:52.610Z,6.22
2023-02-15T07:02:58.507Z,7.70
2023-02-15T07:04:00.404Z,6.47
2023-02-15T07:05:03.705Z,6.90
2023-02-15T07:06:09.220Z,7.53
2023-02-15T07:07:13.661Z,7.40
2023-02-15T07:08:15.694Z,7.65
2023-02-15T07:09:18.610Z,7.70
2023-02-15T07:10:20.547Z,5.95
2023-02-15T07:11:40.991Z,7.45
2023-02-15T07:12:45.156Z,8.13
2023-02-15T07:13:47.449Z,6.15
2023-02-15T07:14:51.687Z,6.63
2023-02-15T07:15:53.625Z,7.18
2023-02-15T07:16:56.518Z,7.10
2023-02-15T07:18:00.252Z,6.30
2023-02-15T07:19:02.773Z,6.65
2023-02-15T07:20:08.712Z,6.15
2023-02-15T07:21:11.698Z,6.30
2023-02-15T07:22:13.602Z,6.22
2023-02-15T07:23:16.581Z,5.97
2023-02-15T07:24:18.605Z,5.82
2023-02-15T07:25:21.918Z,5.78
2023-02-15T07:26:24.848Z,6.38
2023-02-15T07:27:27.734Z,6.55
2023-02-15T07:28:30.679Z,6.10
2023-02-15T07:29:33.614Z,5.43
2023-02-15T07:30:37.904Z,5.68
2023-02-15T07:31:40.813Z,6.50
2023-02-15T07:32:57.779Z,6.55
2023-02-15T07:34:00.705Z,5.88
2023-02-15T07:35:03.785Z,7.10
2023-02-15T07:36:07.945Z,6.90
2023-02-15T07:37:10.274Z,7.00
2023-02-15T07:38:13.267Z,7.00
2023-02-15T07:39:16.197Z,7.32
2023-02-15T07:40:21.075Z,6.03
2023-02-15T07:41:24.503Z,6.90
2023-02-15T07:42:27.432Z,6.00
2023-02-15T07:43:31.220Z,6.22
2023-02-15T07:44:33.219Z,5.25
2023-02-15T07:45:37.531Z,7.13
2023-02-15T07:46:39.509Z,5.55
2023-02-15T07:47:42.460Z,5.60
2023-02-15T07:48:46.340Z,5.82
2023-02-15T07:49:50.349Z,6.75
2023-02-15T07:50:53.314Z,5.80
2023-02-15T07:51:56.334Z,5.50
2023-02-15T07:52:58.411Z,6.38
2023-02-15T07:54:01.317Z,6.60
2023-02-15T07:55:03.594Z,5.07
2023-02-15T07:56:09.023Z,5.85
2023-02-15T07:57:12.002Z,7.18
2023-02-15T07:58:13.997Z,5.88
2023-02-15T07:59:17.161Z,6.80
2023-02-15T08:00:22.389Z,6.97
2023-02-15T08:01:28.568Z,5.70
2023-02-15T08:02:31.233Z,5.63
2023-02-15T08:03:34.535Z,6.15
2023-02-15T08:04:37.527Z,6.13
2023-02-15T08:05:39.846Z,7.18
2023-02-15T08:06:43.211Z,6.43
2023-02-15T08:07:46.172Z,6.80
2023-02-15T08:08:48.291Z,5.45
2023-02-15T08:09:51.207Z,6.10
2023-02-15T08:11:11.795Z,5.93
2023-02-15T08:12:14.781Z,6.45
2023-02-15T08:13:16.706Z,5.90
2023-02-15T08:14:21.365Z,6.75
2023-02-15T08:15:23.358Z,7.22
2023-02-15T08:16:29.749Z,7.20
2023-02-15T08:17:32.727Z,7.10
2023-02-15T08:18:35.352Z,7.45
2023-02-15T08:19:38.355Z,6.18
2023-02-15T08:20:40.299Z,6.10
2023-02-15T08:21:44.906Z,6.80
2023-02-15T08:22:46.814Z,6.85
2023-02-15T08:23:50.207Z,6.75
2023-02-15T08:24:53.116Z,7.57
2023-02-15T08:25:55.015Z,7.32
2023-02-15T08:26:58.191Z,6.82
2023-02-15T08:28:00.149Z,6.22
2023-02-15T08:29:03.960Z,6.53
2023-02-15T08:30:08.611Z,7.63
2023-02-15T08:31:13.049Z,6.45
2023-02-15T08:32:17.414Z,6.22
2023-02-15T08:33:19.390Z,6.65
2023-02-15T08:34:23.076Z,6.38
2023-02-15T08:35:25.108Z,7.15
2023-02-15T08:36:30.895Z,6.40
2023-02-15T08:37:32.940Z,6.50
2023-02-15T08:38:36.568Z,5.45
2023-02-15T08:39:39.606Z,6.13
2023-02-15T08:40:41.576Z,6.07
2023-02-15T08:41:45.727Z,6.13
2023-02-15T08:42:47.640Z,6.45
2023-02-15T08:43:53.011Z,6.20
2023-02-15T08:44:56.286Z,6.35
2023-02-15T08:45:58.554Z,5.65
2023-02-15T08:47:07.172Z,5.00
2023-02-15T08:48:10.496Z,5.60
2023-02-15T08:49:15.631Z,6.53
2023-02-15T08:50:18.754Z,7.15
2023-02-15T08:51:23.600Z,6.35
2023-02-15T08:52:26.623Z,6.20
2023-02-15T08:53:28.542Z,7.00
2023-02-15T08:54:31.692Z,5.75
2023-02-15T08:55:34.639Z,6.60
2023-02-15T08:56:39.399Z,7.68
2023-02-15T08:57:45.849Z,6.03
2023-02-15T08:58:48.955Z,6.07
2023-02-15T08:59:51.892Z,5.18
2023-02-15T09:00:53.842Z,6.50
2023-02-15T09:01:57.293Z,5.93
2023-02-15T09:02:59.276Z,6.10
2023-02-15T09:04:06.232Z,6.38
2023-02-15T09:05:10.050Z,6.07
2023-02-15T09:06:12.420Z,5.65
2023-02-15T09:07:15.663Z,5.18
2023-02-15T09:08:17.643Z,5.53
2023-02-15T09:09:21.848Z,6.65
2023-02-15T09:10:23.854Z,5.90
2023-02-15T09:11:28.668Z,7.68
2023-02-15T09:12:31.592Z,6.25
2023-02-15T09:13:33.752Z,4.75
2023-02-15T09:14:37.562Z,5.22
2023-02-15T09:15:39.572Z,5.90
2023-02-15T09:16:45.801Z,5.97
2023-02-15T09:17:47.879Z,5.00
2023-02-15T09:18:51.607Z,5.88
2023-02-15T09:19:55.911Z,5.82
2023-02-15T09:20:58.851Z,6.40
2023-02-15T09:22:01.865Z,5.53
2023-02-15T09:23:05.196Z,5.90
2023-02-15T09:24:10.520Z,5.82
2023-02-15T09:25:14.525Z,6.45
2023-02-15T09:26:19.096Z,5.60
2023-02-15T09:27:22.042Z,6.20
2023-02-15T09:28:25.135Z,5.70
2023-02-15T09:29:28.062Z,6.82
2023-02-15T09:30:30.176Z,5.90
2023-02-15T09:31:35.796Z,9.40
2023-02-15T09:32:38.066Z,10.60
2023-02-15T09:33:42.306Z,10.77
2023-02-15T09:34:45.403Z,10.73
2023-02-15T09:35:49.740Z,8.80
2023-02-15T09:36:53.265Z,7.75
2023-02-15T09:37:56.205Z,7.50
2023-02-15T09:39:00.702Z,7.03
2023-02-15T09:40:03.726Z,6.25
2023-02-15T09:41:27.832Z,7.32
2023-02-15T09:43:06.591Z,6.53
2023-02-15T09:44:19.002Z,6.78
2023-02-15T09:45:42.274Z,6.82
2023-02-15T09:47:04.014Z,9.40
2023-02-15T09:48:28.545Z,7.10
2023-02-15T09:49:39.825Z,6.25
2023-02-15T09:50:51.419Z,6.72
2023-02-15T09:52:21.921Z,6.35
2023-02-15T09:53:38.563Z,5.68
2023-02-15T09:54:52.260Z,6.70
2023-02-15T09:56:03.451Z,6.47
2023-02-15T09:57:13.571Z,7.90
2023-02-15T09:58:25.339Z,6.53
2023-02-15T09:59:36.976Z,6.32
2023-02-15T10:00:50.379Z,6.63
2023-02-15T10:02:03.964Z,6.40
2023-02-15T10:03:21.938Z,6.72
2023-02-15T10:04:43.047Z,5.93
2023-02-15T10:06:00.770Z,6.93
2023-02-15T10:07:13.937Z,6.75
2023-02-15T10:08:32.461Z,6.45
2023-02-15T10:09:51.245Z,5.57
2023-02-15T10:11:25.050Z,6.78
2023-02-15T10:12:59.133Z,6.70
2023-02-15T10:14:29.922Z,6.50
2023-02-15T10:15:43.681Z,7.18
2023-02-15T10:16:57.091Z,6.60
2023-02-15T10:18:15.694Z,6.75
2023-02-15T10:19:28.741Z,7.28
2023-02-15T10:20:42.126Z,6.35
2023-02-15T10:21:58.649Z,7.20
2023-02-15T10:23:29.208Z,5.93
2023-02-15T10:24:51.813Z,6.53
2023-02-15T10:26:00.529Z,6.90
2023-02-15T10:27:10.235Z,6.25
2023-02-15T10:28:19.322Z,6.93
2023-02-15T10:29:32.147Z,7.32
2023-02-15T10:30:41.782Z,6.90
2023-02-15T10:31:52.036Z,5.85
2023-02-15T10:33:02.221Z,6.65
2023-02-15T10:34:17.212Z,8.10
2023-02-15T10:35:30.276Z,6.45
2023-02-15T10:36:52.184Z,6.65
2023-02-15T10:38:20.003Z,6.28
2023-02-15T10:39:29.726Z,5.43
2023-02-15T10:40:40.124Z,5.80
2023-02-15T10:41:49.904Z,6.70
2023-02-15T10:43:12.249Z,6.63
2023-02-15T10:44:27.978Z,6.72
2023-02-15T10:45:45.362Z,6.90
2023-02-15T10:47:15.266Z,6.60
2023-02-15T10:48:39.124Z,7.25
2023-02-15T10:50:03.447Z,10.10
2023-02-15T10:51:10.621Z,12.30
2023-02-15T10:52:28.704Z,9.02
2023-02-15T10:53:48.373Z,9.30
2023-02-15T10:55:04.232Z,7.55
2023-02-15T10:56:14.856Z,6.93
2023-02-15T10:57:26.490Z,8.15
2023-02-15T10:58:39.783Z,9.85
2023-02-15T10:59:57.876Z,6.43
2023-02-15T11:01:09.461Z,6.72
2023-02-15T11:02:18.742Z,6.40
2023-02-15T11:03:35.339Z,7.18
2023-02-15T11:04:53.427Z,7.22
2023-02-15T11:06:04.743Z,6.55
2023-02-15T11:07:14.583Z,8.00
2023-02-15T11:08:18.376Z,6.80
2023-02-15T11:09:24.033Z,6.57
2023-02-15T11:10:33.866Z,6.75
2023-02-15T11:11:41.445Z,8.02
2023-02-15T11:12:46.628Z,6.97
2023-02-15T11:13:53.120Z,7.05
2023-02-15T11:15:04.751Z,8.13
2023-02-15T11:16:11.986Z,7.93
2023-02-15T11:17:19.463Z,7.53
2023-02-15T11:18:28.289Z,6.47
2023-02-15T11:19:34.295Z,7.75
2023-02-15T11:20:43.567Z,7.70
2023-02-15T11:21:50.940Z,8.88
2023-02-15T11:22:55.482Z,7.00
2023-02-15T11:23:58.364Z,7.55
2023-02-15T11:25:02.613Z,8.63
2023-02-15T11:26:14.858Z,7.72
2023-02-15T11:27:22.549Z,8.05
2023-02-15T11:28:32.196Z,7.45
2023-02-15T11:29:39.052Z,7.95
2023-02-15T11:30:45.891Z,7.25
2023-02-15T11:31:52.129Z,7.55
2023-02-15T11:32:59.627Z,7.82
2023-02-15T11:34:06.712Z,7.47
2023-02-15T11:35:23.468Z,6.65
2023-02-15T11:36:29.022Z,7.18
2023-02-15T11:37:38.800Z,6.20
2023-02-15T11:38:44.308Z,5.63
2023-02-15T11:39:52.479Z,6.78
2023-02-15T11:40:59.675Z,5.85
2023-02-15T11:42:11.890Z,5.53
2023-02-15T11:43:20.763Z,7.18
2023-02-15T11:44:28.233Z,7.57
2023-02-15T11:45:32.391Z,5.80
2023-02-15T11:46:36.731Z,5.55
2023-02-15T11:47:39.739Z,5.70
2023-02-15T11:48:43.199Z,6.00
2023-02-15T11:49:48.213Z,7.22
2023-02-15T11:50:50.159Z,6.55
2023-02-15T11:51:54.502Z,5.20
2023-02-15T11:53:01.751Z,5.72
2023-02-15T11:54:04.425Z,6.13
2023-02-15T11:55:16.523Z,5.88
2023-02-15T11:56:22.158Z,5.95
2023-02-15T11:57:34.056Z,6.18
2023-02-15T11:58:42.206Z,6.28
2023-02-15T11:59:51.151Z,5.72
2023-02-15T12:00:59.077Z,5.38
2023-02-15T12:02:01.040Z,5.88
2023-02-15T12:03:11.727Z,7.30
2023-02-15T12:04:24.762Z,5.60
2023-02-15T12:05:28.543Z,6.50
2023-02-15T12:06:35.047Z,7.25
2023-02-15T12:07:43.104Z,6.18
2023-02-15T12:08:51.474Z,6.97
2023-02-15T12:10:06.361Z,6.93
2023-02-15T12:11:13.317Z,6.40
2023-02-15T12:12:25.035Z,7.32
2023-02-15T12:13:29.303Z,7.32
2023-02-15T12:14:49.401Z,5.60
2023-02-15T12:15:55.390Z,6.82
2023-02-15T12:16:58.953Z,7.28
2023-02-15T12:18:01.235Z,7.13
2023-02-15T12:19:04.837Z,6.93
2023-02-15T12:20:22.907Z,7.45
2023-02-15T12:21:32.388Z,2.58
2023-02-15T12:22:37.748Z,5.00
2023-02-15T12:23:48.762Z,4.60
2023-02-15T12:24:54.153Z,2.30
2023-02-15T12:25:57.863Z,2.00
2023-02-15T12:27:04.660Z,4.15
2023-02-15T12:28:24.081Z,3.95
2023-02-15T12:29:32.234Z,4.13
2023-02-15T12:30:36.964Z,3.85
2023-02-15T12:31:42.866Z,4.72
2023-02-15T12:32:51.176Z,5.22
2023-02-15T12:33:55.448Z,5.35
2023-02-15T12:35:03.907Z,5.30
2023-02-15T12:36:13.484Z,7.10
2023-02-15T12:37:23.164Z,8.25
2023-02-15T12:38:26.663Z,8.88
2023-02-15T12:39:31.278Z,8.55
2023-02-15T12:40:38.476Z,7.95
2023-02-15T12:41:46.450Z,9.65
2023-02-15T12:42:49.426Z,9.23
2023-02-15T12:44:07.759Z,9.70
2023-02-15T12:45:27.561Z,8.63
2023-02-15T12:46:30.523Z,8.10
2023-02-15T12:47:33.637Z,9.23
2023-02-15T12:48:40.748Z,8.82
2023-02-15T12:49:47.659Z,8.38
2023-02-15T12:50:55.209Z,9.40
2023-02-15T12:52:00.474Z,8.43
2023-02-15T12:53:09.571Z,9.27
2023-02-15T12:54:23.522Z,7.97
2023-02-15T12:55:32.950Z,8.57
2023-02-15T12:56:34.868Z,7.80
2023-02-15T12:57:37.856Z,8.25
2023-02-15T12:58:41.913Z,9.30
2023-02-15T12:59:51.056Z,10.18
2023-02-15T13:01:13.006Z,10.23
2023-02-15T13:02:23.176Z,8.95
2023-02-15T13:03:26.232Z,10.63
2023-02-15T13:04:31.323Z,10.88
2023-02-15T13:05:37.937Z,9.90
2023-02-15T13:06:49.639Z,11.85
2023-02-15T13:07:55.914Z,10.93
2023-02-15T13:09:08.144Z,8.38
2023-02-15T13:10:25.529Z,9.00
2023-02-15T13:11:34.959Z,9.32
2023-02-15T13:12:36.936Z,9.20
2023-02-15T13:13:55.061Z,10.20
2023-02-15T13:14:58.612Z,9.70
2023-02-15T13:16:07.931Z,9.35
2023-02-15T13:17:15.145Z,9.77
2023-02-15T13:18:21.913Z,9.27
2023-02-15T13:19:31.558Z,9.27
2023-02-15T13:20:38.594Z,9.70
2023-02-15T13:21:46.084Z,8.82
2023-02-15T13:22:49.881Z,8.07
2023-02-15T13:23:58.324Z,9.30
2023-02-15T13:25:06.566Z,9.25
2023-02-15T13:26:16.492Z,9.13
2023-02-15T13:27:21.136Z,8.90
2023-02-15T13:28:29.171Z,9.73
2023-02-15T13:29:36.273Z,10.45
2023-02-15T13:30:44.169Z,10.50
2023-02-15T13:31:47.743Z,11.55
2023-02-15T13:32:54.323Z,14.25
2023-02-15T13:34:02.090Z,10.35
2023-02-15T13:35:08.131Z,9.23
2023-02-15T13:36:19.070Z,9.93
2023-02-15T13:37:28.149Z,11.15
2023-02-15T13:38:48.399Z,9.30
2023-02-15T13:39:56.110Z,11.00
2023-02-15T13:41:04.978Z,11.77
2023-02-15T13:42:22.040Z,9.88
2023-02-15T13:43:40.854Z,10.50
2023-02-15T13:45:04.538Z,12.40
2023-02-15T13:46:20.887Z,9.40
2023-02-15T13:47:33.689Z,11.02
2023-02-15T13:48:50.977Z,10.35
2023-02-15T13:50:16.042Z,10.55
2023-02-15T13:51:27.458Z,10.63
2023-02-15T13:52:30.800Z,10.02
2023-02-15T13:54:00.444Z,10.35
2023-02-15T13:55:23.237Z,10.68
2023-02-15T13:56:36.234Z,11.18
2023-02-15T13:57:54.346Z,10.30
2023-02-15T13:59:29.347Z,9.25
2023-02-15T14:00:42.978Z,9.55
2023-02-15T14:01:50.030Z,11.52
2023-02-15T14:03:20.890Z,11.82
2023-02-15T14:04:46.648Z,11.73
2023-02-15T14:06:03.300Z,10.80
2023-02-15T14:07:30.968Z,10.90
2023-02-15T14:08:45.752Z,11.18
2023-02-15T14:09:58.739Z,9.18
2023-02-15T14:11:07.312Z,9.10
2023-02-15T14:12:31.299Z,10.20
2023-02-15T14:14:07.766Z,11.73
2023-02-15T14:15:28.771Z,10.68
2023-02-15T14:16:41.923Z,10.00
2023-02-15T14:17:55.240Z,10.65
2023-02-15T14:19:06.214Z,9.73
2023-02-15T14:20:19.643Z,9.50
2023-02-15T14:21:29.900Z,8.45
2023-02-15T14:22:39.202Z,9.80
2023-02-15T14:23:54.505Z,8.27
2023-02-15T14:25:08.853Z,8.60
2023-02-15T14:26:18.593Z,8.82
2023-02-15T14:27:30.097Z,8.13
2023-02-15T14:28:40.338Z,9.45
2023-02-15T14:29:52.988Z,8.50
2023-02-15T14:30:58.381Z,10.48
2023-02-15T14:32:06.503Z,10.35
2023-02-15T14:33:17.507Z,10.80
2023-02-15T14:34:25.571Z,10.15
2023-02-15T14:35:32.350Z,10.98
2023-02-15T14:36:34.893Z,10.57
2023-02-15T14:37:45.199Z,9.68
2023-02-15T14:38:57.555Z,10.70
2023-02-15T14:40:22.127Z,10.35
2023-02-15T14:41:31.234Z,9.55
2023-02-15T14:42:42.413Z,10.38
2023-02-15T14:43:54.568Z,10.27
2023-02-15T14:45:04.010Z,10.07
2023-02-15T14:46:18.335Z,11.10
2023-02-15T14:47:24.840Z,9.27
2023-02-15T14:48:31.233Z,9.25
2023-02-15T14:49:38.797Z,10.10
2023-02-15T14:50:45.744Z,9.65
2023-02-15T14:51:59.914Z,9.45
2023-02-15T14:53:27.129Z,9.80