createdAt,value
2023-03-01T02:56:44.007Z,25.09
2023-03-01T02:57:44.076Z,25.10
2023-03-01T02:58:44.098Z,25.11
2023-03-01T02:59:44.197Z,25.11
2023-03-01T03:00:44.262Z,25.12
2023-03-01T03:01:45.445Z,25.14
2023-03-01T03:02:44.316Z,25.14
2023-03-01T03:03:44.447Z,25.16
2023-03-01T03:04:44.484Z,25.16
2023-03-01T03:05:44.523Z,25.16
2023-03-01T03:06:44.573Z,25.17
2023-03-01T03:07:44.631Z,25.18
2023-03-01T03:08:44.634Z,25.18
2023-03-01T03:09:44.735Z,25.18
2023-03-01T03:10:44.743Z,25.19
2023-03-01T03:11:44.810Z,25.20
2023-03-01T03:12:44.844Z,25.21
2023-03-01T03:13:44.900Z,25.21
2023-03-01T03:14:44.972Z,25.22
2023-03-01T03:15:44.968Z,25.22
2023-03-01T03:16:45.104Z,25.23
2023-03-01T03:17:46.323Z,25.24
2023-03-01T03:18:45.106Z,25.24
2023-03-01T03:19:45.176Z,25.25
2023-03-01T03:20:45.208Z,25.25
2023-03-01T03:21:45.273Z,25.27
2023-03-01T03:22:45.293Z,25.26
2023-03-01T03:23:45.337Z,25.27
2023-03-01T03:24:45.400Z,25.28
2023-03-01T03:25:45.458Z,25.29
2023-03-01T03:26:45.484Z,25.29
2023-03-01T03:27:45.516Z,25.29
2023-03-01T03:28:45.581Z,25.29
2023-03-01T03:29:45.601Z,25.30
2023-03-01T03:30:45.651Z,25.30
2023-03-01T03:31:45.722Z,25.30
2023-03-01T03:32:45.692Z,25.31
2023-03-01T03:33:45.768Z,25.31
2023-03-01T03:34:45.792Z,25.33
2023-03-01T03:35:45.874Z,25.33
2023-03-01T03:36:45.887Z,25.34
2023-03-01T03:37:45.912Z,25.35
2023-03-01T03:38:45.941Z,25.35
2023-03-01T03:39:45.996Z,25.36
2023-03-01T03:40:45.987Z,25.36
2023-03-01T03:41:46.013Z,25.36
2023-03-01T03:42:46.096Z,25.37
2023-03-01T03:43:46.155Z,25.38
2023-03-01T03:44:46.117Z,25.39
2023-03-01T03:45:46.236Z,25.40
2023-03-01T03:46:46.174Z,25.40
2023-03-01T03:47:46.244Z,25.40
2023-03-01T03:48:46.239Z,25.42
2023-03-01T03:49:47.069Z,25.42
2023-03-01T03:50:46.334Z,25.42
2023-03-01T03:51:46.344Z,25.43
2023-03-01T03:52:46.370Z,25.43
2023-03-01T03:53:46.440Z,25.44
2023-03-01T03:54:46.475Z,25.44
2023-03-01T03:55:46.469Z,25.44
2023-03-01T03:56:46.537Z,25.45
2023-03-01T03:57:46.561Z,25.46
2023-03-01T03:58:46.594Z,25.47
2023-03-01T03:59:46.609Z,25.48
2023-03-01T04:00:46.617Z,25.49
2023-03-01T04:01:46.680Z,25.49
2023-03-01T04:02:46.784Z,25.50
2023-03-01T04:03:46.708Z,25.50
2023-03-01T04:04:46.723Z,25.50
2023-03-01T04:05:46.740Z,25.50
2023-03-01T04:06:46.886Z,25.52
2023-03-01T04:07:46.799Z,25.51
2023-03-01T04:08:46.802Z,25.53
2023-03-01T04:09:46.875Z,25.53
2023-03-01T04:10:46.880Z,25.53
2023-03-01T04:11:46.892Z,25.54
2023-03-01T04:12:46.879Z,25.54
2023-03-01T04:13:46.946Z,25.54
2023-03-01T04:14:48.707Z,25.55
2023-03-01T04:15:46.985Z,25.56
2023-03-01T04:16:46.987Z,25.56
2023-03-01T04:17:46.998Z,25.56
2023-03-01T04:18:47.009Z,25.55
2023-03-01T04:19:47.039Z,25.55
2023-03-01T04:20:47.052Z,25.55
2023-03-01T04:21:47.102Z,25.56
2023-03-01T04:22:47.108Z,25.57
2023-03-01T04:23:47.134Z,25.58
2023-03-01T04:24:47.150Z,25.59
2023-03-01T04:25:47.194Z,25.60
2023-03-01T04:26:47.185Z,25.59
2023-03-01T04:27:47.229Z,25.60
2023-03-01T04:28:47.228Z,25.60
2023-03-01T04:29:47.256Z,25.60
2023-03-01T04:30:47.250Z,25.59
2023-03-01T04:31:47.345Z,25.59
2023-03-01T04:32:47.296Z,25.59
2023-03-01T04:33:47.340Z,25.59
2023-03-01T04:34:47.367Z,25.58
2023-03-01T04:35:47.443Z,25.57
2023-03-01T04:36:47.448Z,25.57
2023-03-01T04:37:47.393Z,25.57
2023-03-01T04:38:47.376Z,25.57
2023-03-01T04:39:47.378Z,25.59
2023-03-01T04:40:47.439Z,25.60
2023-03-01T04:41:47.422Z,25.60
2023-03-01T04:42:47.438Z,25.59
2023-03-01T04:43:47.519Z,25.60
2023-03-01T04:44:47.475Z,25.59
2023-03-01T04:45:47.557Z,25.60
2023-03-01T04:46:47.536Z,25.61
2023-03-01T04:47:47.545Z,25.61
2023-03-01T04:48:47.603Z,25.60
2023-03-01T04:49:47.592Z,25.59
2023-03-01T04:50:47.624Z,25.58
2023-03-01T04:51:47.620Z,25.58
2023-03-01T04:52:47.610Z,25.58
2023-03-01T04:53:47.643Z,25.57
2023-03-01T04:54:47.630Z,25.57
2023-03-01T04:55:47.623Z,25.57
2023-03-01T04:56:47.681Z,25.57
2023-03-01T04:57:47.681Z,25.55
2023-03-01T04:58:47.690Z,25.56
2023-03-01T04:59:47.698Z,25.56
2023-03-01T05:00:47.739Z,25.55
2023-03-01T05:01:47.737Z,25.56
2023-03-01T05:02:47.775Z,25.55
2023-03-01T05:03:47.829Z,25.56
2023-03-01T05:04:47.847Z,25.56
2023-03-01T05:05:47.772Z,25.57
2023-03-01T05:06:47.794Z,25.56
2023-03-01T05:07:47.788Z,25.55
2023-03-01T05:08:47.797Z,25.55
2023-03-01T05:09:47.842Z,25.55
2023-03-01T05:10:47.851Z,25.56
2023-03-01T05:11:47.872Z,25.56
2023-03-01T05:12:47.894Z,25.56
2023-03-01T05:13:47.930Z,25.57
2023-03-01T05:14:47.929Z,25.56
2023-03-01T05:15:47.948Z,25.56
2023-03-01T05:16:47.943Z,25.56
2023-03-01T05:17:47.973Z,25.56
2023-03-01T05:18:48.003Z,25.56
2023-03-01T05:19:48.096Z,25.56
2023-03-01T05:20:48.029Z,25.56
2023-03-01T05:21:48.045Z,25.56
2023-03-01T05:22:48.088Z,25.57
2023-03-01T05:23:48.078Z,25.57
2023-03-01T05:24:48.096Z,25.57
2023-03-01T05:25:48.103Z,25.56
2023-03-01T05:26:48.136Z,25.55
2023-03-01T05:27:48.188Z,25.55
2023-03-01T05:28:48.198Z,25.55
2023-03-01T05:29:48.247Z,25.54
2023-03-01T05:30:48.260Z,25.56
2023-03-01T05:31:48.292Z,25.56
2023-03-01T06:00:48.873Z,25.53
2023-03-01T06:01:56.137Z,25.53
2023-03-01T06:46:57.230Z,23.31
2023-03-01T06:52:49.012Z,24.09
2023-03-01T06:53:49.033Z,24.20
2023-03-01T07:03:49.356Z,25.12
2023-03-01T08:03:50.685Z,26.21
2023-03-01T09:04:52.690Z,25.04
2023-03-01T09:05:52.716Z,24.79
2023-03-01T09:06:52.805Z,24.67
2023-03-01T09:07:52.855Z,24.72
2023-03-01T09:08:52.899Z,24.78
2023-03-01T09:09:52.941Z,24.87
2023-03-01T09:10:52.983Z,24.92
2023-03-01T09:11:53.009Z,24.90
2023-03-01T09:12:53.044Z,24.96
2023-03-01T09:13:53.257Z,25.00
2023-03-01T09:14:53.097Z,24.67
2023-03-01T09:15:53.115Z,24.12
2023-03-01T09:16:53.225Z,23.94
2023-03-01T09:17:53.224Z,23.96
2023-03-01T09:18:53.255Z,24.06
2023-03-01T09:19:53.251Z,24.18
2023-03-01T09:20:53.304Z,24.32
2023-03-01T09:21:53.319Z,24.46
2023-03-01T09:22:53.371Z,24.61
2023-03-01T09:23:53.747Z,24.75
2023-03-01T09:24:53.400Z,24.87
2023-03-01T09:25:53.421Z,24.98
2023-03-01T09:26:53.437Z,25.10
2023-03-01T09:27:53.498Z,25.22
2023-03-01T09:28:53.765Z,25.31
2023-03-01T09:29:53.614Z,25.41
2023-03-01T09:30:53.647Z,25.50
2023-03-01T09:31:53.672Z,25.60
2023-03-01T09:32:53.678Z,25.67
2023-03-01T09:33:53.750Z,25.75
2023-03-01T09:34:53.812Z,25.83
2023-03-01T09:35:53.710Z,25.89
2023-03-01T09:36:53.672Z,25.96
2023-03-01T09:37:54.093Z,26.02
2023-03-01T09:38:53.906Z,26.06
2023-03-01T09:39:53.715Z,26.11
2023-03-01T09:40:53.718Z,26.16
2023-03-01T09:41:53.729Z,26.20
2023-03-01T09:43:55.997Z,26.27
2023-03-01T10:18:56.830Z,26.49
2023-03-01T10:24:56.325Z,26.47
2023-03-01T10:37:56.330Z,26.57
2023-03-01T10:38:56.398Z,26.61
2023-03-01T10:39:56.450Z,26.62
2023-03-01T10:40:57.418Z,26.62
2023-03-01T10:41:56.421Z,26.64
2023-03-01T10:42:56.434Z,26.69
2023-03-01T10:43:56.392Z,26.71
2023-03-01T10:44:56.801Z,26.74
2023-03-01T10:45:56.438Z,26.74
2023-03-01T10:46:56.380Z,26.78
2023-03-01T10:47:56.394Z,26.76
2023-03-01T10:48:56.360Z,26.81
2023-03-01T10:49:56.805Z,26.85
2023-03-01T10:50:56.378Z,26.85
2023-03-01T10:51:56.344Z,26.84
2023-03-01T10:52:56.421Z,26.77
2023-03-01T10:53:56.476Z,26.76
2023-03-01T10:54:56.503Z,26.71
2023-03-01T10:55:56.630Z,26.71
2023-03-01T10:56:56.613Z,26.70
2023-03-01T10:57:56.902Z,26.68
2023-03-01T10:58:56.693Z,26.62
2023-03-01T10:59:56.839Z,26.56
2023-03-01T11:00:56.768Z,26.53
2023-03-01T11:01:56.748Z,26.53
2023-03-01T11:02:56.738Z,26.52
2023-03-01T11:03:56.713Z,26.51
2023-03-01T11:04:56.836Z,26.49
2023-03-01T11:05:56.793Z,26.39
2023-03-01T11:06:56.775Z,26.31
2023-03-01T11:07:56.725Z,26.24
2023-03-01T11:08:56.806Z,26.16
2023-03-01T11:09:56.804Z,26.09
2023-03-01T11:10:56.855Z,26.01
2023-03-01T11:11:56.932Z,25.93
2023-03-01T11:12:56.972Z,25.87
2023-03-01T11:13:57.026Z,25.83
2023-03-01T11:14:57.103Z,25.79
2023-03-01T11:15:57.138Z,25.74
2023-03-01T11:16:57.137Z,25.60
2023-03-01T11:18:05.944Z,25.40
2023-03-01T11:18:58.161Z,25.30
2023-03-01T11:20:02.626Z,25.26
2023-03-01T11:20:58.164Z,25.25
2023-03-01T11:21:57.187Z,25.26
2023-03-01T11:22:57.142Z,25.29
2023-03-01T11:23:57.158Z,25.31
2023-03-01T11:26:57.137Z,25.37
2023-03-01T11:27:57.107Z,25.34
2023-03-01T11:28:57.096Z,25.34
2023-03-01T11:31:07.543Z,25.30
2023-03-01T11:43:56.993Z,20.67
2023-03-01T11:44:57.361Z,20.85
2023-03-01T11:45:56.993Z,21.16
2023-03-01T11:46:57.291Z,21.48
2023-03-01T11:47:56.997Z,21.79
2023-03-01T11:48:57.016Z,22.05
2023-03-01T11:49:57.051Z,22.30
2023-03-01T11:50:57.082Z,22.52
2023-03-01T11:51:57.052Z,22.72
2023-03-01T11:52:57.133Z,22.90
2023-03-01T11:53:57.179Z,23.07
2023-03-01T11:54:57.162Z,23.24
2023-03-01T11:55:57.379Z,23.39
2023-03-01T11:56:57.240Z,23.52
2023-03-01T11:57:57.207Z,23.66
2023-03-01T11:58:57.273Z,23.78
2023-03-01T11:59:57.328Z,23.91
2023-03-01T12:00:57.408Z,24.01
2023-03-01T12:01:57.451Z,24.12
2023-03-01T12:02:57.511Z,24.23
2023-03-01T12:03:57.464Z,24.31
2023-03-01T12:04:57.495Z,24.40
2023-03-01T12:05:57.853Z,24.49
2023-03-01T12:06:57.790Z,24.56
2023-03-01T12:07:57.503Z,24.63
2023-03-01T12:08:57.524Z,24.70
2023-03-01T12:09:57.540Z,24.77
2023-03-01T12:10:57.552Z,24.83
2023-03-01T12:11:57.610Z,24.90
2023-03-01T12:12:57.695Z,24.95
2023-03-01T12:13:57.719Z,25.01
2023-03-01T12:14:57.814Z,25.06
2023-03-01T12:15:58.348Z,25.11
2023-03-01T12:16:57.933Z,25.16
2023-03-01T12:17:58.004Z,25.21
2023-03-01T12:18:57.994Z,25.25
2023-03-01T12:19:57.999Z,25.28
2023-03-01T12:20:58.099Z,25.32
2023-03-01T12:21:58.117Z,25.35
2023-03-01T12:22:59.188Z,25.38
2023-03-01T12:23:58.128Z,25.41
2023-03-01T12:24:58.111Z,25.44
2023-03-01T12:25:58.873Z,25.47
2023-03-01T12:26:58.154Z,25.49
2023-03-01T12:27:58.099Z,25.52
2023-03-01T12:28:58.154Z,25.53
2023-03-01T12:29:58.117Z,25.52
2023-03-01T12:30:58.390Z,25.50
2023-03-01T12:31:58.233Z,25.48
2023-03-01T12:32:58.165Z,25.48
2023-03-01T12:33:58.067Z,25.48
2023-03-01T12:34:58.067Z,25.50
2023-03-01T12:35:58.393Z,25.50
2023-03-01T12:36:58.054Z,25.52
2023-03-01T12:37:58.082Z,25.55
2023-03-01T12:38:58.057Z,25.57
2023-03-01T12:39:58.070Z,25.60
2023-03-01T12:40:58.037Z,25.62
2023-03-01T12:41:58.029Z,25.66
2023-03-01T12:42:58.021Z,25.68
2023-03-01T12:43:58.006Z,25.70
2023-03-01T12:44:58.015Z,25.72
2023-03-01T12:45:58.393Z,25.74
2023-03-01T12:46:57.984Z,25.75
2023-03-01T12:47:57.995Z,25.78
2023-03-01T12:48:57.969Z,25.79
2023-03-01T12:49:57.956Z,25.80
2023-03-01T12:50:58.038Z,25.81
2023-03-01T12:51:58.746Z,25.82
2023-03-01T12:52:57.977Z,25.82
2023-03-01T12:53:57.965Z,25.84
2023-03-01T12:54:57.929Z,25.85
2023-03-01T12:55:58.348Z,25.86
2023-03-01T12:56:57.962Z,25.87
2023-03-01T12:57:57.913Z,25.87
2023-03-01T12:58:58.940Z,25.88
2023-03-01T12:59:57.902Z,25.89
2023-03-01T13:00:57.914Z,25.90
2023-03-01T13:01:57.931Z,25.90
2023-03-01T13:02:57.882Z,25.90
2023-03-01T13:03:57.908Z,25.90
2023-03-01T13:04:57.864Z,25.91
2023-03-01T13:05:57.905Z,25.91
2023-03-01T13:06:57.855Z,25.90
2023-03-01T13:07:57.869Z,25.88
2023-03-01T13:08:57.859Z,25.87
2023-03-01T13:09:57.819Z,25.85
2023-03-01T13:10:57.840Z,25.84
2023-03-01T13:11:57.800Z,25.83
2023-03-01T13:12:57.815Z,25.83
2023-03-01T13:13:57.796Z,25.83
2023-03-01T13:14:57.784Z,25.81
2023-03-01T13:15:57.869Z,25.82
2023-03-01T13:16:57.780Z,25.83
2023-03-01T13:17:58.367Z,25.84
2023-03-01T13:18:57.786Z,25.85
2023-03-01T13:19:57.751Z,25.86
2023-03-01T13:20:57.739Z,25.88
2023-03-01T13:21:57.758Z,25.90
2023-03-01T13:22:57.735Z,25.93
2023-03-01T13:23:57.753Z,25.93
2023-03-01T13:24:57.733Z,25.94
2023-03-01T13:25:57.844Z,25.95
2023-03-01T13:26:57.692Z,25.95
2023-03-01T13:27:57.718Z,25.96
2023-03-01T13:28:57.706Z,25.97
2023-03-01T13:29:57.702Z,25.98
2023-03-01T13:30:57.876Z,25.98
2023-03-01T13:31:57.728Z,25.98
2023-03-01T13:32:57.746Z,25.99
2023-03-01T13:33:57.696Z,26.00
2023-03-01T13:34:57.679Z,26.03
2023-03-01T13:35:57.865Z,26.03
2023-03-01T13:36:57.691Z,26.04
2023-03-01T13:37:57.706Z,26.05
2023-03-01T13:38:57.774Z,26.05
2023-03-01T13:39:57.724Z,26.05
2023-03-01T13:40:57.769Z,26.06
2023-03-01T13:41:57.732Z,26.05
2023-03-01T13:43:05.708Z,26.05
2023-03-01T13:43:58.771Z,26.06
2023-03-01T13:44:57.718Z,26.06
2023-03-01T13:45:57.793Z,26.07
2023-03-01T13:46:57.746Z,26.07
2023-03-01T13:47:57.744Z,26.07
2023-03-01T13:48:57.713Z,26.08
2023-03-01T13:49:57.751Z,26.08
2023-03-01T13:50:57.723Z,26.07
2023-03-01T13:51:57.697Z,26.08
2023-03-01T13:52:57.702Z,26.08
2023-03-01T13:53:57.746Z,26.09
2023-03-01T13:54:57.668Z,26.09
2023-03-01T13:55:59.577Z,26.10
2023-03-01T13:56:57.683Z,26.10
2023-03-01T13:57:57.640Z,26.09
2023-03-01T13:58:57.658Z,26.10
2023-03-01T13:59:57.758Z,26.09
2023-03-01T14:00:57.723Z,26.10
2023-03-01T14:01:57.770Z,26.10
2023-03-01T14:03:05.606Z,26.12
2023-03-01T14:03:58.700Z,26.10
2023-03-01T14:04:57.630Z,26.11
2023-03-01T14:06:07.793Z,26.11
2023-03-01T14:06:58.841Z,26.10
2023-03-01T14:07:57.862Z,26.10
2023-03-01T14:08:57.871Z,26.10
2023-03-01T14:09:57.855Z,26.10
2023-03-01T14:10:57.863Z,26.09
2023-03-01T14:11:57.888Z,26.09
2023-03-01T14:13:03.184Z,26.09
2023-03-01T14:13:58.914Z,26.10
2023-03-01T14:14:57.875Z,26.10
2023-03-01T14:15:57.905Z,26.12
2023-03-01T14:16:57.880Z,26.10
2023-03-01T14:17:57.877Z,26.10
2023-03-01T14:18:57.839Z,26.10
2023-03-01T14:19:57.846Z,26.10
2023-03-01T14:20:57.842Z,26.10
2023-03-01T14:21:57.877Z,26.10
2023-03-01T14:22:57.858Z,26.11
2023-03-01T14:23:57.807Z,26.12
2023-03-01T14:24:57.881Z,26.13
2023-03-01T14:25:57.792Z,26.12
2023-03-01T14:26:57.941Z,26.12
2023-03-01T14:27:57.793Z,26.13
2023-03-01T14:28:57.784Z,26.11
2023-03-01T14:29:57.772Z,26.11
2023-03-01T14:30:57.794Z,26.11
2023-03-01T14:31:57.964Z,26.12
2023-03-01T14:32:57.773Z,26.12
2023-03-01T14:33:57.783Z,26.11
2023-03-01T14:34:57.760Z,26.11
2023-03-01T14:35:57.812Z,26.12
2023-03-01T14:36:57.778Z,26.11
2023-03-01T14:37:57.754Z,26.11
2023-03-01T14:38:57.715Z,26.11
2023-03-01T14:39:57.713Z,26.09
2023-03-01T14:40:57.695Z,26.10
2023-03-01T14:42:02.606Z,26.10
2023-03-01T14:42:58.705Z,26.08
2023-03-01T14:43:57.729Z,26.09
2023-03-01T14:44:57.694Z,26.08
2023-03-01T14:45:57.739Z,26.08
2023-03-01T14:46:57.663Z,26.07
2023-03-01T14:47:57.675Z,26.07
2023-03-01T14:48:57.673Z,26.08
2023-03-01T14:49:57.687Z,26.07
2023-03-01T14:50:57.661Z,26.06
2023-03-01T14:51:57.630Z,26.05
2023-03-01T14:52:58.008Z,26.04
2023-03-01T14:53:57.652Z,26.02
2023-03-01T14:54:57.617Z,26.02
2023-03-01T14:55:57.655Z,26.02
2023-03-01T14:56:57.600Z,26.01
2023-03-01T14:57:57.613Z,26.00
2023-03-01T14:58:57.609Z,26.00
2023-03-01T14:59:57.570Z,26.00
2023-03-01T15:00:57.563Z,26.00
2023-03-01T15:01:57.610Z,25.99
2023-03-01T15:02:57.703Z,25.98
2023-03-01T15:03:57.746Z,25.97
2023-03-01T15:04:57.694Z,25.97
2023-03-01T15:05:57.615Z,25.97
2023-03-01T15:06:57.654Z,25.96
2023-03-01T15:07:57.691Z,25.96
2023-03-01T15:08:57.622Z,25.95
2023-03-01T15:09:57.644Z,25.95
2023-03-01T15:10:57.653Z,25.94
2023-03-01T15:11:57.650Z,25.93
2023-03-01T15:12:57.662Z,25.94
2023-03-01T15:13:57.671Z,25.93
2023-03-01T15:15:03.754Z,25.92
2023-03-01T15:15:58.685Z,25.94
2023-03-01T15:16:57.932Z,25.92
2023-03-01T15:17:57.631Z,25.93
2023-03-01T15:18:57.633Z,25.93
2023-03-01T15:19:57.625Z,25.93
2023-03-01T15:20:57.608Z,25.92
2023-03-01T15:21:57.597Z,25.92
2023-03-01T15:22:57.577Z,25.91
2023-03-01T15:23:57.663Z,25.91
2023-03-01T15:24:57.574Z,25.91
2023-03-01T15:25:57.677Z,25.91
2023-03-01T15:26:57.578Z,25.91
2023-03-01T15:27:57.551Z,25.91
2023-03-01T15:28:57.571Z,25.91
2023-03-01T15:29:57.710Z,25.91
2023-03-01T15:30:57.685Z,25.93
2023-03-01T15:31:57.620Z,25.92
2023-03-01T15:32:57.519Z,25.91
2023-03-01T15:33:57.505Z,25.91
2023-03-01T15:34:57.504Z,25.91
2023-03-01T15:35:57.521Z,25.91
2023-03-01T15:36:57.487Z,25.91
2023-03-01T15:37:57.463Z,25.91
2023-03-01T15:38:58.451Z,25.91
2023-03-01T15:39:57.492Z,25.91
2023-03-01T15:40:57.456Z,25.90
2023-03-01T15:41:57.467Z,25.89
2023-03-01T15:42:57.425Z,25.88
2023-03-01T15:43:57.441Z,25.87
2023-03-01T15:44:58.008Z,25.88
2023-03-01T15:45:57.430Z,25.87
2023-03-01T15:46:57.526Z,25.86
2023-03-01T15:47:57.402Z,25.86
2023-03-01T15:48:57.453Z,25.86
2023-03-01T15:49:57.445Z,25.85
2023-03-01T15:50:57.389Z,25.84
2023-03-01T15:51:57.403Z,25.85
2023-03-01T15:52:57.382Z,25.84
2023-03-01T15:53:57.389Z,25.82
2023-03-01T15:55:57.380Z,25.80
2023-03-01T15:56:57.343Z,25.81
2023-03-01T15:57:57.355Z,25.81
2023-03-01T15:58:57.334Z,25.80
2023-03-01T15:59:57.939Z,25.80
2023-03-01T16:01:01.329Z,25.81
2023-03-01T16:01:57.320Z,25.81
2023-03-01T16:02:57.403Z,25.81
2023-03-01T16:03:57.341Z,25.81
2023-03-01T16:04:57.543Z,25.82
2023-03-01T16:05:57.317Z,25.81
2023-03-01T16:06:57.298Z,25.81
2023-03-01T16:07:57.303Z,25.81
2023-03-01T16:08:57.305Z,25.80
2023-03-01T16:09:57.325Z,25.79
2023-03-01T16:10:57.267Z,25.79
2023-03-01T16:11:57.265Z,25.77
2023-03-01T16:12:57.224Z,25.76
2023-03-01T16:13:57.294Z,25.76
2023-03-01T16:14:57.242Z,25.76
2023-03-01T16:15:57.285Z,25.75
2023-03-01T16:16:57.197Z,25.74
2023-03-01T16:17:57.223Z,25.75
2023-03-01T16:18:57.284Z,25.74
2023-03-01T16:19:57.298Z,25.74
2023-03-01T16:20:57.185Z,25.75
2023-03-01T16:21:57.181Z,25.74
2023-03-01T16:22:57.189Z,25.73
2023-03-01T16:23:57.165Z,25.73
2023-03-01T16:24:57.180Z,25.72
2023-03-01T16:25:57.177Z,25.71
2023-03-01T16:26:57.155Z,25.71
2023-03-01T16:27:57.141Z,25.71
2023-03-01T16:28:57.212Z,25.70
2023-03-01T16:29:57.140Z,25.70
2023-03-01T16:30:57.138Z,25.69
2023-03-01T16:31:57.233Z,25.68
2023-03-01T16:32:57.191Z,25.67
2023-03-01T16:33:57.172Z,25.66
2023-03-01T16:34:57.209Z,25.66
2023-03-01T16:35:57.294Z,25.65
2023-03-01T16:36:57.242Z,25.64
2023-03-01T16:37:57.303Z,25.63
2023-03-01T16:38:57.304Z,25.61
2023-03-01T16:39:57.333Z,25.60
2023-03-01T16:40:57.385Z,25.59
2023-03-01T16:41:57.392Z,25.57
2023-03-01T16:42:57.441Z,25.56
2023-03-01T16:43:57.485Z,25.54
2023-03-01T16:44:57.515Z,25.52
2023-03-01T16:45:57.571Z,25.52
2023-03-01T16:46:57.572Z,25.51
2023-03-01T16:47:57.595Z,25.49
2023-03-01T16:48:57.663Z,25.48
2023-03-01T16:49:57.664Z,25.47
2023-03-01T16:50:57.741Z,25.46
2023-03-01T16:51:57.753Z,25.45
2023-03-01T16:52:57.769Z,25.44
2023-03-01T16:53:57.846Z,25.44
2023-03-01T16:54:57.873Z,25.43
2023-03-01T16:55:57.943Z,25.42
2023-03-01T16:56:57.944Z,25.41
2023-03-01T16:57:57.974Z,25.40
2023-03-01T16:58:58.056Z,25.41
2023-03-01T16:59:58.108Z,25.40
2023-03-01T17:00:58.186Z,25.39
2023-03-01T17:01:58.182Z,25.38
2023-03-01T17:02:58.247Z,25.38
2023-03-01T17:03:58.252Z,25.38
2023-03-01T17:04:58.302Z,25.37
2023-03-01T17:05:58.356Z,25.37
2023-03-01T17:06:58.404Z,25.38
2023-03-01T17:07:58.460Z,25.38
2023-03-01T17:08:58.478Z,25.37
2023-03-01T17:09:58.527Z,25.36
2023-03-01T17:10:58.591Z,25.35
2023-03-01T17:11:58.650Z,25.34
2023-03-01T17:12:58.698Z,25.33
2023-03-01T17:13:58.761Z,25.32
2023-03-01T17:14:58.820Z,25.31
2023-03-01T17:15:58.859Z,25.30
2023-03-01T17:16:59.300Z,25.29
2023-03-01T17:17:58.933Z,25.28
2023-03-01T17:18:58.932Z,25.28
2023-03-01T17:19:59.966Z,25.28
2023-03-01T17:20:59.011Z,25.27
2023-03-01T17:21:59.164Z,25.26
2023-03-01T17:22:59.134Z,25.25
2023-03-01T17:23:59.224Z,25.25
2023-03-01T17:24:59.297Z,25.24
2023-03-01T17:25:59.331Z,25.23
2023-03-01T17:26:59.357Z,25.22
2023-03-01T17:27:59.483Z,25.22
2023-03-01T17:28:59.482Z,25.23
2023-03-01T17:29:59.558Z,25.22
2023-03-01T17:30:59.629Z,25.21
2023-03-01T17:31:59.741Z,25.21
2023-03-01T17:32:59.756Z,25.20
2023-03-01T17:34:01.547Z,25.20
2023-03-01T17:34:59.868Z,25.19
2023-03-01T17:35:59.994Z,25.19
2023-03-01T17:36:59.967Z,25.18
2023-03-01T17:37:59.997Z,25.18
2023-03-01T17:39:00.104Z,25.17
2023-03-01T17:40:00.184Z,25.16
2023-03-01T17:41:00.194Z,25.15
2023-03-01T17:42:00.267Z,25.15
2023-03-01T17:43:00.309Z,25.14
2023-03-01T17:44:00.311Z,25.13
2023-03-01T17:45:00.401Z,25.13
2023-03-01T17:46:00.428Z,25.13
2023-03-01T17:47:00.464Z,25.12
2023-03-01T17:48:00.535Z,25.11
2023-03-01T17:49:00.595Z,25.11
2023-03-01T17:50:00.654Z,25.10
2023-03-01T17:51:00.696Z,25.10
2023-03-01T17:52:00.775Z,25.10
2023-03-01T17:53:00.811Z,25.10
2023-03-01T17:54:00.879Z,25.09
2023-03-01T17:55:00.934Z,25.09
2023-03-01T17:56:00.973Z,25.08
2023-03-01T17:57:01.045Z,25.08
2023-03-01T17:59:01.113Z,25.07
2023-03-01T18:00:01.192Z,25.08
2023-03-01T18:01:01.257Z,25.07
2023-03-01T18:02:01.317Z,25.06
2023-03-01T18:03:01.350Z,25.07
2023-03-01T18:04:01.402Z,25.06
2023-03-01T18:05:01.434Z,25.05
2023-03-01T18:06:01.480Z,25.05
2023-03-01T18:07:01.529Z,25.05
2023-03-01T18:08:01.598Z,25.05
2023-03-01T18:09:01.649Z,25.05
2023-03-01T18:10:01.686Z,25.04
2023-03-01T18:11:01.713Z,25.04
2023-03-01T18:12:01.754Z,25.04
2023-03-01T18:13:01.814Z,25.04
2023-03-01T18:14:01.841Z,25.04
2023-03-01T18:15:01.890Z,25.03
2023-03-01T18:16:01.932Z,25.03
2023-03-01T18:17:02.037Z,25.03
2023-03-01T18:18:02.025Z,25.03
2023-03-01T18:19:02.058Z,25.03
2023-03-01T18:20:02.029Z,25.02
2023-03-01T18:21:02.086Z,25.02
2023-03-01T18:22:02.093Z,25.02
2023-03-01T18:23:02.103Z,25.01
2023-03-01T18:24:02.174Z,25.00
2023-03-01T18:25:02.204Z,25.01
2023-03-01T18:26:02.224Z,25.01
2023-03-01T18:27:02.257Z,25.00
2023-03-01T18:28:02.267Z,25.01
2023-03-01T18:29:02.281Z,25.00
2023-03-01T18:30:02.319Z,25.00
2023-03-01T18:31:02.378Z,25.00
2023-03-01T18:32:02.503Z,25.00
2023-03-01T18:33:02.447Z,25.00
2023-03-01T18:34:02.454Z,25.00
2023-03-01T18:35:02.511Z,25.00
2023-03-01T18:36:02.536Z,24.99
2023-03-01T18:37:10.063Z,25.00
2023-03-01T18:38:03.551Z,24.99
2023-03-01T18:39:02.536Z,24.98
2023-03-01T18:40:02.537Z,24.98
2023-03-01T18:41:02.537Z,24.98
2023-03-01T18:42:02.482Z,24.98
2023-03-01T18:43:02.520Z,24.98
2023-03-01T18:44:02.510Z,24.98
2023-03-01T18:45:02.505Z,24.98
2023-03-01T18:46:02.660Z,24.97
2023-03-01T18:47:02.486Z,24.98
2023-03-01T18:48:02.492Z,24.98
2023-03-01T18:49:02.485Z,24.98
2023-03-01T18:50:02.466Z,24.97
2023-03-01T18:51:02.496Z,24.96
2023-03-01T18:52:02.434Z,24.95
2023-03-01T18:53:02.482Z,24.96
2023-03-01T18:54:02.444Z,24.96
2023-03-01T18:55:02.503Z,24.95
2023-03-01T18:56:02.562Z,24.96
2023-03-01T18:57:02.530Z,24.96
2023-03-01T18:58:02.590Z,24.95
2023-03-01T18:59:02.632Z,24.95
2023-03-01T19:00:02.616Z,24.95
2023-03-01T19:01:02.706Z,24.95
2023-03-01T19:02:02.859Z,24.95
2023-03-01T19:03:02.701Z,24.95
2023-03-01T19:04:02.711Z,24.95
2023-03-01T19:05:02.758Z,24.94
2023-03-01T19:06:02.759Z,24.94
2023-03-01T19:07:02.811Z,24.93
2023-03-01T19:08:02.819Z,24.94
2023-03-01T19:09:02.824Z,24.94
2023-03-01T19:10:02.878Z,24.94
2023-03-01T19:11:02.893Z,24.93
2023-03-01T19:12:02.922Z,24.93
2023-03-01T19:13:02.952Z,24.93
2023-03-01T19:14:02.952Z,24.93
2023-03-01T19:15:02.990Z,24.92
2023-03-01T19:16:03.106Z,24.93
2023-03-01T21:50:03.851Z,24.76
2023-03-01T21:51:03.890Z,24.75
2023-03-01T21:52:03.909Z,24.76
2023-03-01T21:53:03.867Z,24.76
2023-03-01T21:54:03.885Z,24.76
2023-03-01T21:55:03.879Z,24.76
2023-03-01T21:56:03.892Z,24.75
2023-03-01T21:57:03.921Z,24.75
2023-03-01T21:58:03.974Z,24.74
2023-03-01T21:59:03.907Z,24.75
2023-03-01T22:00:03.918Z,24.75
2023-03-01T22:01:03.956Z,24.75
2023-03-01T22:02:03.937Z,24.75
2023-03-01T22:03:04.084Z,24.75
2023-03-01T22:04:03.962Z,24.74
2023-03-01T22:05:03.987Z,24.75
2023-03-01T22:06:03.976Z,24.74
2023-03-01T22:07:03.974Z,24.74
2023-03-01T22:08:03.965Z,24.74
2023-03-01T22:09:03.967Z,24.75
2023-03-01T22:10:03.982Z,24.75
2023-03-01T22:11:04.014Z,24.74
2023-03-01T22:12:04.024Z,24.74
2023-03-01T22:13:04.008Z,24.74
2023-03-01T22:14:04.013Z,24.74
2023-03-01T22:15:04.026Z,24.74
2023-03-01T22:16:04.063Z,24.73
2023-03-01T22:17:04.078Z,24.73
2023-03-01T22:18:04.053Z,24.73
2023-03-01T22:19:04.067Z,24.73
2023-03-01T22:20:04.031Z,24.73
2023-03-01T22:21:04.057Z,24.73
2023-03-01T22:22:04.079Z,24.73
2023-03-01T22:23:04.088Z,24.73
