createdAt,value
2022-12-17T00:00:40.802Z,0.00
2022-12-17T00:01:40.712Z,0.00
2022-12-17T00:02:40.850Z,0.00
2022-12-17T00:03:41.338Z,0.00
2022-12-17T00:04:40.669Z,0.00
2022-12-17T00:05:40.662Z,0.00
2022-12-17T00:06:40.648Z,0.00
2022-12-17T00:07:40.639Z,0.00
2022-12-17T00:08:40.630Z,0.00
2022-12-17T00:09:42.609Z,0.00
2022-12-17T00:10:40.608Z,0.00
2022-12-17T00:11:40.588Z,0.00
2022-12-17T00:12:40.601Z,0.00
2022-12-17T00:13:40.567Z,0.00
2022-12-17T00:14:40.560Z,0.00
2022-12-17T00:15:40.579Z,0.00
2022-12-17T00:16:40.659Z,0.00
2022-12-17T00:17:40.527Z,0.00
2022-12-17T00:18:40.553Z,0.00
2022-12-17T00:19:40.510Z,0.00
2022-12-17T00:20:40.508Z,0.00
2022-12-17T00:21:40.500Z,0.00
2022-12-17T00:22:40.476Z,0.00
2022-12-17T00:23:40.482Z,0.00
2022-12-17T00:24:40.467Z,0.00
2022-12-17T00:25:40.448Z,0.00
2022-12-17T00:26:40.430Z,0.00
2022-12-17T00:27:40.440Z,0.00
2022-12-17T00:28:40.414Z,0.00
2022-12-17T00:29:40.403Z,0.00
2022-12-17T00:30:40.389Z,0.00
2022-12-17T00:31:40.515Z,0.00
2022-12-17T00:32:40.391Z,0.00
2022-12-17T00:33:40.358Z,0.00
2022-12-17T00:34:40.363Z,0.00
2022-12-17T00:35:40.348Z,0.00
2022-12-17T00:36:40.326Z,0.00
2022-12-17T00:37:40.328Z,0.00
2022-12-17T00:38:40.304Z,0.00
2022-12-17T00:39:40.313Z,0.00
2022-12-17T00:40:40.326Z,0.00
2022-12-17T00:41:40.265Z,0.00
2022-12-17T00:42:40.259Z,0.00
2022-12-17T00:43:40.358Z,0.00
2022-12-17T00:44:40.241Z,0.00
2022-12-17T00:45:40.226Z,0.00
2022-12-17T00:46:40.305Z,0.00
2022-12-17T00:47:40.208Z,0.00
2022-12-17T00:48:40.214Z,0.00
2022-12-17T00:49:40.205Z,0.00
2022-12-17T00:50:40.173Z,0.00
2022-12-17T00:51:40.169Z,0.00
2022-12-17T00:52:40.161Z,0.00
2022-12-17T00:53:40.144Z,0.00
2022-12-17T00:54:40.131Z,0.00
2022-12-17T00:55:40.123Z,0.00
2022-12-17T00:56:40.112Z,0.00
2022-12-17T00:57:40.118Z,0.00
2022-12-17T00:58:40.099Z,0.00
2022-12-17T00:59:40.077Z,0.00
2022-12-17T01:00:40.173Z,0.00
2022-12-17T01:01:40.239Z,0.00
2022-12-17T01:02:40.201Z,0.00
2022-12-17T01:03:40.114Z,0.00
2022-12-17T01:04:40.059Z,0.00
2022-12-17T01:05:40.013Z,0.00
2022-12-17T01:06:40.006Z,0.00
2022-12-17T01:07:39.988Z,0.00
2022-12-17T01:08:40.003Z,0.00
2022-12-17T01:09:39.985Z,0.00
2022-12-17T01:10:39.959Z,0.00
2022-12-17T01:11:39.949Z,0.00
2022-12-17T01:12:39.938Z,0.00
2022-12-17T01:13:40.054Z,0.00
2022-12-17T01:14:39.916Z,0.00
2022-12-17T01:15:39.901Z,0.00
2022-12-17T01:16:39.969Z,0.00
2022-12-17T01:17:39.883Z,0.00
2022-12-17T01:18:39.880Z,0.00
2022-12-17T01:19:39.875Z,0.00
2022-12-17T01:20:39.882Z,0.00
2022-12-17T01:21:39.845Z,0.00
2022-12-17T01:22:39.858Z,0.00
2022-12-17T01:23:39.911Z,0.00
2022-12-17T01:24:39.818Z,0.00
2022-12-17T01:25:39.809Z,0.00
2022-12-17T01:26:39.794Z,0.00
2022-12-17T01:27:39.786Z,0.00
2022-12-17T01:28:39.768Z,0.00
2022-12-17T01:29:39.753Z,0.00
2022-12-17T01:30:39.770Z,0.00
2022-12-17T01:31:39.761Z,0.00
2022-12-17T01:32:39.731Z,0.00
2022-12-17T01:33:40.079Z,0.00
2022-12-17T01:34:39.703Z,0.00
2022-12-17T01:35:39.693Z,0.00
2022-12-17T01:36:39.714Z,0.00
2022-12-17T01:37:39.669Z,0.00
2022-12-17T01:38:39.669Z,0.00
2022-12-17T01:39:39.658Z,0.00
2022-12-17T01:40:39.636Z,0.00
2022-12-17T01:41:39.633Z,0.00
2022-12-17T01:42:39.626Z,0.00
2022-12-17T01:43:39.606Z,0.00
2022-12-17T01:44:39.608Z,0.00
2022-12-17T01:45:39.628Z,0.00
2022-12-17T01:46:39.582Z,0.00
2022-12-17T01:47:39.589Z,0.00
2022-12-17T01:48:39.554Z,0.00
2022-12-17T01:49:39.545Z,0.00
2022-12-17T01:50:39.533Z,0.00
2022-12-17T01:51:39.541Z,0.00
2022-12-17T01:52:39.541Z,0.00
2022-12-17T01:53:39.594Z,0.00
2022-12-17T01:54:39.487Z,0.00
2022-12-17T01:55:39.477Z,0.00
2022-12-17T01:56:39.473Z,0.00
2022-12-17T01:57:39.466Z,0.00
2022-12-17T01:58:39.444Z,0.00
2022-12-17T01:59:39.446Z,0.00
2022-12-17T02:00:39.460Z,0.00
2022-12-17T02:01:39.736Z,0.00
2022-12-17T02:02:39.708Z,0.00
2022-12-17T02:03:39.647Z,0.00
2022-12-17T02:04:39.381Z,0.00
2022-12-17T02:05:39.370Z,0.00
2022-12-17T02:06:39.363Z,0.00
2022-12-17T02:07:39.477Z,0.00
2022-12-17T02:08:39.363Z,0.00
2022-12-17T02:09:39.343Z,0.00
2022-12-17T02:10:39.322Z,0.00
2022-12-17T02:11:39.304Z,0.00
2022-12-17T02:12:39.299Z,0.00
2022-12-17T02:13:39.311Z,0.00
2022-12-17T02:14:39.281Z,0.00
2022-12-17T02:15:39.285Z,0.00
2022-12-17T02:16:39.369Z,0.00
2022-12-17T02:17:39.238Z,0.00
2022-12-17T02:18:39.261Z,0.00
2022-12-17T02:19:39.228Z,0.00
2022-12-17T02:20:39.219Z,0.00
2022-12-17T02:21:39.205Z,0.00
2022-12-17T02:22:39.194Z,0.00
2022-12-17T02:23:39.438Z,0.00
2022-12-17T02:24:39.186Z,0.00
2022-12-17T02:25:39.171Z,0.00
2022-12-17T02:26:39.157Z,0.00
2022-12-17T02:27:39.140Z,0.00
2022-12-17T02:28:39.131Z,0.00
2022-12-17T02:29:39.109Z,0.00
2022-12-17T02:30:39.113Z,0.00
2022-12-17T02:31:39.119Z,0.00
2022-12-17T02:32:39.091Z,0.00
2022-12-17T02:33:39.065Z,0.00
2022-12-17T02:34:39.064Z,0.00
2022-12-17T02:35:39.059Z,0.00
2022-12-17T02:36:39.043Z,0.00
2022-12-17T02:37:39.031Z,0.00
2022-12-17T02:38:39.026Z,0.00
2022-12-17T02:39:39.007Z,0.00
2022-12-17T02:40:39.024Z,0.00
2022-12-17T02:41:39.012Z,0.00
2022-12-17T02:42:38.994Z,0.00
2022-12-17T02:43:38.962Z,0.00
2022-12-17T02:44:38.954Z,0.00
2022-12-17T02:45:39.048Z,0.00
2022-12-17T02:46:38.938Z,0.00
2022-12-17T02:47:38.920Z,0.00
2022-12-17T02:48:38.932Z,0.00
2022-12-17T02:49:38.909Z,0.00
2022-12-17T02:50:38.887Z,0.00
2022-12-17T02:51:38.899Z,0.00
2022-12-17T02:52:38.872Z,0.00
2022-12-17T02:53:38.856Z,0.00
2022-12-17T02:54:38.849Z,0.00
2022-12-17T02:55:38.840Z,0.00
2022-12-17T02:56:38.854Z,0.00
2022-12-17T02:57:43.441Z,0.00
2022-12-17T02:58:39.812Z,0.00
2022-12-17T02:59:38.796Z,0.00
2022-12-17T03:00:38.782Z,0.00
2022-12-17T03:01:38.934Z,0.00
2022-12-17T03:02:38.893Z,0.00
2022-12-17T03:03:39.163Z,0.00
2022-12-17T03:04:38.740Z,0.00
2022-12-17T03:05:46.291Z,0.00
2022-12-17T03:06:39.729Z,0.00
2022-12-17T03:07:38.711Z,0.00
2022-12-17T03:08:38.695Z,0.00
2022-12-17T03:09:38.681Z,0.00
2022-12-17T03:10:38.679Z,0.00
2022-12-17T03:11:38.702Z,0.00
2022-12-17T03:12:38.676Z,0.00
2022-12-17T03:13:38.639Z,0.00
2022-12-17T03:14:38.632Z,0.00
2022-12-17T03:15:38.617Z,0.00
2022-12-17T03:16:38.650Z,0.00
2022-12-17T03:17:38.597Z,0.00
2022-12-17T03:18:38.591Z,0.00
2022-12-17T03:19:38.595Z,0.00
2022-12-17T03:20:38.570Z,0.00
2022-12-17T03:21:38.571Z,0.00
2022-12-17T03:22:38.560Z,0.00
2022-12-17T03:23:38.973Z,0.00
2022-12-17T03:24:38.526Z,0.00
2022-12-17T03:25:38.514Z,0.00
2022-12-17T03:26:38.503Z,0.00
2022-12-17T03:27:38.519Z,0.00
2022-12-17T03:28:38.500Z,0.00
2022-12-17T03:29:38.488Z,0.00
2022-12-17T03:30:39.175Z,0.00
2022-12-17T03:31:38.494Z,0.00
2022-12-17T03:32:38.438Z,0.00
2022-12-17T03:33:38.687Z,0.00
2022-12-17T03:34:38.418Z,0.00
2022-12-17T03:35:38.399Z,0.00
2022-12-17T03:36:38.406Z,0.00
2022-12-17T03:37:38.383Z,0.00
2022-12-17T03:38:38.384Z,0.00
2022-12-17T03:39:38.359Z,0.00
2022-12-17T03:40:38.351Z,0.00
2022-12-17T03:41:38.349Z,0.00
2022-12-17T03:42:38.336Z,0.00
2022-12-17T03:43:38.618Z,0.00
2022-12-17T03:44:38.331Z,0.00
2022-12-17T03:45:38.414Z,0.00
2022-12-17T03:46:38.291Z,0.00
2022-12-17T03:47:38.280Z,0.00
2022-12-17T03:48:38.271Z,0.00
2022-12-17T03:49:38.255Z,0.00
2022-12-17T03:50:38.246Z,0.00
2022-12-17T03:51:38.247Z,0.00
2022-12-17T03:52:38.223Z,0.00
2022-12-17T03:53:38.704Z,0.00
2022-12-17T03:54:38.199Z,0.00
2022-12-17T03:55:38.187Z,0.00
2022-12-17T03:56:38.183Z,0.00
2022-12-17T03:57:38.188Z,0.00
2022-12-17T03:58:38.158Z,0.00
2022-12-17T03:59:38.149Z,0.00
2022-12-17T04:00:38.163Z,0.00
2022-12-17T04:01:38.302Z,0.00
2022-12-17T04:02:38.400Z,0.00
2022-12-17T04:03:38.631Z,0.00
2022-12-17T04:04:38.096Z,0.00
2022-12-17T04:05:38.079Z,0.00
2022-12-17T04:06:38.085Z,0.00
2022-12-17T04:07:38.091Z,0.00
2022-12-17T04:08:38.055Z,0.00
2022-12-17T04:09:38.042Z,0.00
2022-12-17T04:10:38.029Z,0.00
2022-12-17T04:11:38.024Z,0.00
2022-12-17T04:12:38.003Z,0.00
2022-12-17T04:13:40.988Z,0.00
2022-12-17T04:14:37.982Z,0.00
2022-12-17T04:15:38.051Z,0.00
2022-12-17T04:16:38.014Z,0.00
2022-12-17T04:17:37.971Z,0.00
2022-12-17T04:18:37.961Z,0.00
2022-12-17T04:19:37.936Z,0.00
2022-12-17T04:20:37.953Z,0.00
2022-12-17T04:21:37.919Z,0.00
2022-12-17T04:22:37.909Z,0.00
2022-12-17T04:23:38.459Z,0.00
2022-12-17T04:24:37.905Z,0.00
2022-12-17T04:25:37.871Z,0.00
2022-12-17T04:26:37.871Z,0.00
2022-12-17T04:27:37.884Z,0.00
2022-12-17T04:28:37.857Z,0.00
2022-12-17T04:29:37.838Z,0.00
2022-12-17T04:30:37.861Z,0.00
2022-12-17T04:31:37.857Z,0.00
2022-12-17T04:32:37.828Z,0.00
2022-12-17T04:33:38.225Z,0.00
2022-12-17T04:34:37.772Z,0.00
2022-12-17T04:35:37.774Z,0.00
2022-12-17T04:36:37.762Z,0.00
2022-12-17T04:37:37.751Z,0.00
2022-12-17T04:38:37.733Z,0.00
2022-12-17T04:39:37.714Z,0.00
2022-12-17T04:40:37.722Z,0.00
2022-12-17T04:41:37.705Z,0.00
2022-12-17T04:42:37.694Z,0.00
2022-12-17T04:43:37.956Z,0.00
2022-12-17T04:44:37.706Z,0.00
2022-12-17T04:45:37.674Z,0.00
2022-12-17T04:46:37.711Z,0.00
2022-12-17T04:47:37.644Z,0.00
2022-12-17T04:48:37.653Z,0.00
2022-12-17T04:49:37.619Z,0.00
2022-12-17T04:50:37.620Z,0.00
2022-12-17T04:51:37.592Z,0.00
2022-12-17T04:52:37.598Z,0.00
2022-12-17T04:53:37.725Z,0.00
2022-12-17T04:54:37.555Z,0.00
2022-12-17T04:55:37.575Z,0.00
2022-12-17T04:56:37.546Z,0.00
2022-12-17T04:57:37.543Z,0.00
2022-12-17T04:58:37.523Z,0.00
2022-12-17T04:59:37.511Z,0.00
2022-12-17T05:00:37.508Z,0.00
2022-12-17T05:01:37.547Z,0.00
2022-12-17T05:02:42.488Z,0.00
2022-12-17T05:03:39.090Z,0.00
2022-12-17T05:04:37.476Z,0.00
2022-12-17T05:05:37.440Z,0.00
2022-12-17T05:06:37.430Z,0.00
2022-12-17T05:07:37.422Z,0.00
2022-12-17T05:08:41.429Z,0.00
2022-12-17T05:09:37.407Z,0.00
2022-12-17T05:10:37.391Z,0.00
2022-12-17T05:11:37.399Z,0.00
2022-12-17T05:12:37.365Z,0.00
2022-12-17T05:13:37.702Z,0.00
2022-12-17T05:14:37.362Z,0.00
2022-12-17T05:15:37.388Z,0.00
2022-12-17T05:16:37.335Z,0.00
2022-12-17T05:17:37.314Z,0.00
2022-12-17T05:18:37.298Z,0.00
2022-12-17T05:19:37.293Z,0.00
2022-12-17T05:20:37.350Z,0.00
2022-12-17T05:21:37.271Z,0.00
2022-12-17T05:22:37.266Z,0.00
2022-12-17T05:23:37.479Z,0.00
2022-12-17T05:24:37.247Z,0.00
2022-12-17T05:25:37.227Z,0.00
2022-12-17T05:26:37.211Z,0.00
2022-12-17T05:27:37.213Z,0.00
2022-12-17T05:28:37.192Z,0.00
2022-12-17T05:29:37.190Z,0.00
2022-12-17T05:30:37.175Z,0.00
2022-12-17T05:31:37.243Z,0.00
2022-12-17T05:32:37.164Z,0.00
2022-12-17T05:33:37.395Z,0.00
2022-12-17T05:34:37.142Z,0.00
2022-12-17T05:35:37.133Z,0.00
2022-12-17T05:36:37.129Z,0.00
2022-12-17T05:37:37.100Z,0.00
2022-12-17T05:38:37.096Z,0.00
2022-12-17T05:39:37.097Z,0.00
2022-12-17T05:40:37.079Z,0.00
2022-12-17T05:41:37.060Z,0.00
2022-12-17T05:42:37.041Z,0.00
2022-12-17T05:43:37.648Z,0.00
2022-12-17T05:44:37.058Z,0.00
2022-12-17T05:45:37.064Z,0.00
2022-12-17T05:46:37.041Z,0.00
2022-12-17T05:47:36.994Z,0.00
2022-12-17T05:48:36.981Z,0.00
2022-12-17T05:49:36.978Z,0.00
2022-12-17T05:50:36.976Z,0.00
2022-12-17T05:51:38.932Z,0.00
2022-12-17T05:52:36.970Z,0.00
2022-12-17T05:53:37.304Z,0.00
2022-12-17T05:54:36.925Z,0.00
2022-12-17T05:55:36.908Z,0.00
2022-12-17T05:56:36.910Z,0.00
2022-12-17T05:57:36.904Z,0.00
2022-12-17T05:58:36.873Z,0.00
2022-12-17T05:59:36.866Z,0.00
2022-12-17T06:00:36.855Z,0.00
2022-12-17T06:01:36.944Z,0.00
2022-12-17T06:02:36.929Z,0.00
2022-12-17T06:03:37.394Z,0.00
2022-12-17T06:04:36.813Z,0.00
2022-12-17T06:05:36.802Z,0.00
2022-12-17T06:06:36.812Z,0.00
2022-12-17T06:07:36.781Z,0.00
2022-12-17T06:08:36.794Z,0.00
2022-12-17T06:09:36.762Z,0.00
2022-12-17T06:10:36.740Z,0.00
2022-12-17T06:11:36.744Z,0.00
2022-12-17T06:12:36.749Z,0.00
2022-12-17T06:13:37.069Z,0.00
2022-12-17T06:14:36.701Z,0.00
2022-12-17T06:15:36.711Z,0.00
2022-12-17T06:16:36.760Z,0.00
2022-12-17T06:17:36.674Z,0.00
2022-12-17T06:18:36.676Z,0.00
2022-12-17T06:19:36.666Z,0.00
2022-12-17T06:20:36.640Z,0.00
2022-12-17T06:21:36.640Z,0.00
2022-12-17T06:22:36.616Z,0.00
2022-12-17T06:23:37.176Z,0.00
2022-12-17T06:24:40.091Z,0.00
2022-12-17T06:25:37.585Z,0.00
2022-12-17T06:26:36.588Z,0.00
2022-12-17T06:27:36.566Z,0.00
2022-12-17T06:28:36.558Z,0.00
2022-12-17T06:29:36.558Z,0.00
2022-12-17T06:30:36.531Z,0.00
2022-12-17T06:31:36.680Z,0.00
2022-12-17T06:32:36.527Z,0.00
2022-12-17T06:33:36.895Z,0.00
2022-12-17T06:34:36.494Z,0.00
2022-12-17T06:35:36.493Z,0.00
2022-12-17T06:36:36.494Z,0.00
2022-12-17T06:37:36.473Z,0.00
2022-12-17T06:38:36.464Z,0.00
2022-12-17T06:39:36.436Z,0.00
2022-12-17T06:40:36.509Z,0.00
2022-12-17T06:41:36.429Z,0.00
2022-12-17T06:42:36.404Z,0.00
2022-12-17T06:43:36.708Z,0.00
2022-12-17T06:44:36.394Z,0.00
2022-12-17T06:45:36.379Z,0.00
2022-12-17T06:46:36.422Z,0.00
2022-12-17T06:47:36.359Z,0.00
2022-12-17T06:48:36.350Z,0.00
2022-12-17T06:49:36.335Z,0.00
2022-12-17T06:50:36.330Z,0.00
2022-12-17T06:51:36.309Z,0.00
2022-12-17T06:52:36.334Z,0.00
2022-12-17T06:53:36.737Z,0.00
2022-12-17T06:54:36.286Z,0.00
2022-12-17T06:55:36.279Z,0.00
2022-12-17T06:56:43.361Z,0.00
2022-12-17T06:57:40.495Z,0.00
2022-12-17T06:58:37.259Z,0.00
2022-12-17T06:59:36.237Z,0.00
2022-12-17T07:00:36.307Z,0.00
2022-12-17T07:01:36.452Z,0.00
2022-12-17T07:02:36.318Z,0.00
2022-12-17T07:03:36.619Z,0.00
2022-12-17T07:04:36.195Z,0.00
2022-12-17T07:05:36.159Z,0.00
2022-12-17T07:06:36.144Z,0.00
2022-12-17T07:07:36.146Z,0.00
2022-12-17T07:08:36.136Z,0.00
2022-12-17T07:09:36.113Z,0.00
2022-12-17T07:10:36.119Z,0.00
2022-12-17T07:11:36.212Z,4.00
2022-12-17T07:12:36.097Z,0.00
2022-12-17T07:13:36.690Z,0.00
2022-12-17T07:14:36.062Z,0.00
2022-12-17T07:15:36.051Z,0.00
2022-12-17T07:16:36.195Z,0.00
2022-12-17T07:17:36.032Z,4.00
2022-12-17T07:18:36.029Z,4.00
2022-12-17T07:19:36.009Z,0.00
2022-12-17T07:20:36.013Z,4.00
2022-12-17T07:21:35.994Z,4.00
2022-12-17T07:22:35.975Z,4.00
2022-12-17T07:23:36.396Z,0.00
2022-12-17T07:24:35.983Z,4.00
2022-12-17T07:25:35.951Z,4.00
2022-12-17T07:26:35.949Z,4.00
2022-12-17T07:27:35.925Z,4.00
2022-12-17T07:28:35.930Z,4.00
2022-12-17T07:29:35.935Z,8.00
2022-12-17T07:30:35.896Z,4.00
2022-12-17T07:31:35.977Z,4.00
2022-12-17T07:32:35.869Z,8.00
2022-12-17T07:33:36.258Z,8.00
2022-12-17T07:34:35.894Z,8.00
2022-12-17T07:35:35.851Z,12.00
2022-12-17T07:36:35.830Z,12.00
2022-12-17T07:37:35.840Z,12.00
2022-12-17T07:38:35.806Z,8.00
2022-12-17T07:39:35.814Z,12.00
2022-12-17T07:40:35.789Z,12.00
2022-12-17T07:41:35.783Z,12.00
2022-12-17T07:42:35.766Z,12.00
2022-12-17T07:43:36.192Z,12.00
2022-12-17T07:44:35.763Z,16.00
2022-12-17T07:45:35.769Z,20.00
2022-12-17T07:46:35.719Z,20.00
2022-12-17T07:47:35.712Z,16.00
2022-12-17T07:48:35.706Z,20.00
2022-12-17T07:49:35.703Z,20.00
2022-12-17T07:50:35.690Z,20.00
2022-12-17T07:51:35.668Z,20.00
2022-12-17T07:52:35.660Z,28.00
2022-12-17T07:53:36.109Z,24.00
2022-12-17T07:54:35.646Z,28.00
2022-12-17T07:55:35.635Z,28.00
2022-12-17T07:56:35.611Z,28.00
2022-12-17T07:57:35.605Z,32.00
2022-12-17T07:58:35.606Z,36.00
2022-12-17T07:59:35.591Z,36.00
2022-12-17T08:00:35.593Z,40.00
2022-12-17T08:01:35.710Z,44.00
2022-12-17T08:02:35.882Z,40.00
2022-12-17T08:03:36.037Z,36.00
2022-12-17T08:04:35.548Z,36.00
2022-12-17T08:05:35.520Z,40.00
2022-12-17T08:06:35.511Z,40.00
2022-12-17T08:07:35.497Z,48.00
2022-12-17T08:08:35.490Z,48.00
2022-12-17T08:09:35.477Z,52.00
2022-12-17T08:10:35.488Z,48.00
2022-12-17T08:11:35.471Z,48.00
2022-12-17T08:12:35.481Z,52.00
2022-12-17T08:13:35.993Z,56.00
2022-12-17T08:14:35.423Z,56.00
2022-12-17T08:15:35.422Z,64.00
2022-12-17T08:16:35.489Z,60.00
2022-12-17T08:17:35.420Z,56.00
2022-12-17T08:18:35.386Z,56.00
2022-12-17T08:19:35.377Z,56.00
2022-12-17T08:20:35.366Z,60.00
2022-12-17T08:21:35.362Z,60.00
2022-12-17T08:22:35.348Z,68.00
2022-12-17T08:23:35.722Z,68.00
2022-12-17T08:24:35.332Z,68.00
2022-12-17T08:25:35.300Z,60.00
2022-12-17T08:26:35.319Z,64.00
2022-12-17T08:27:35.292Z,64.00
2022-12-17T08:28:50.545Z,72.00
2022-12-17T08:29:36.261Z,80.00
2022-12-17T08:30:35.350Z,80.00
2022-12-17T08:31:35.250Z,80.00
2022-12-17T08:32:35.256Z,76.00
2022-12-17T08:33:35.685Z,80.00
2022-12-17T08:34:35.207Z,84.00
2022-12-17T08:35:35.204Z,88.00
2022-12-17T08:36:35.191Z,92.00
2022-12-17T08:37:35.181Z,104.00
2022-12-17T08:38:35.166Z,104.00
2022-12-17T08:39:35.158Z,100.00
2022-12-17T08:40:35.167Z,100.00
2022-12-17T08:41:35.146Z,92.00
2022-12-17T08:42:35.143Z,96.00
2022-12-17T08:43:35.480Z,100.00
2022-12-17T08:44:35.125Z,116.00
2022-12-17T08:45:35.124Z,120.00
2022-12-17T08:46:35.138Z,116.00
2022-12-17T08:47:35.066Z,108.00
2022-12-17T08:48:35.088Z,108.00
2022-12-17T08:49:35.044Z,120.00
2022-12-17T08:50:35.039Z,128.00
2022-12-17T08:51:35.030Z,144.00
2022-12-17T08:52:35.027Z,144.00
2022-12-17T08:53:35.289Z,140.00
2022-12-17T08:54:35.022Z,120.00
2022-12-17T08:55:34.982Z,124.00
2022-12-17T08:56:34.970Z,132.00
2022-12-17T08:57:34.969Z,144.00
2022-12-17T08:58:34.967Z,160.00
2022-12-17T08:59:34.942Z,148.00
2022-12-17T09:00:34.931Z,132.00
2022-12-17T09:01:35.024Z,112.00
2022-12-17T09:02:35.019Z,120.00
2022-12-17T09:03:35.352Z,128.00
2022-12-17T09:04:34.915Z,128.00
2022-12-17T09:05:34.877Z,136.00
2022-12-17T09:06:39.151Z,132.00
2022-12-17T09:07:34.889Z,128.00
2022-12-17T09:08:34.855Z,116.00
2022-12-17T09:09:34.838Z,116.00
2022-12-17T09:10:34.832Z,124.00
2022-12-17T09:11:34.815Z,140.00
2022-12-17T09:12:34.804Z,160.00
2022-12-17T09:13:35.273Z,160.00
2022-12-17T09:14:34.782Z,148.00
2022-12-17T09:15:34.768Z,144.00
2022-12-17T09:16:34.799Z,144.00
2022-12-17T09:17:34.768Z,156.00
2022-12-17T09:18:34.763Z,172.00
2022-12-17T09:19:34.740Z,204.00
2022-12-17T09:20:34.739Z,200.00
2022-12-17T09:21:34.709Z,188.00
2022-12-17T09:22:34.694Z,168.00
2022-12-17T09:23:35.290Z,156.00
2022-12-17T09:24:34.682Z,160.00
2022-12-17T09:25:34.668Z,168.00
2022-12-17T09:26:34.663Z,180.00
2022-12-17T09:27:34.655Z,196.00
2022-12-17T09:28:34.635Z,196.00
2022-12-17T09:29:34.624Z,192.00
2022-12-17T09:30:34.660Z,176.00
2022-12-17T09:31:37.568Z,164.00
2022-12-17T09:32:34.589Z,168.00
2022-12-17T09:33:34.926Z,184.00
2022-12-17T09:34:34.567Z,192.00
2022-12-17T09:35:34.590Z,208.00
2022-12-17T09:36:34.563Z,208.00
2022-12-17T09:37:34.535Z,200.00
2022-12-17T09:38:34.545Z,188.00
2022-12-17T09:39:34.524Z,172.00
2022-12-17T09:40:34.507Z,180.00
2022-12-17T09:41:34.510Z,192.00
2022-12-17T09:42:34.483Z,204.00
2022-12-17T09:43:34.761Z,200.00
2022-12-17T09:44:34.462Z,192.00
2022-12-17T09:45:34.454Z,172.00
2022-12-17T09:46:34.595Z,168.00
2022-12-17T09:47:34.426Z,180.00
2022-12-17T09:48:34.416Z,200.00
2022-12-17T09:49:34.403Z,216.00
2022-12-17T09:50:34.403Z,216.00
2022-12-17T09:51:34.397Z,212.00
2022-12-17T09:52:34.390Z,216.00
2022-12-17T09:53:34.664Z,212.00
2022-12-17T09:54:34.354Z,224.00
2022-12-17T09:55:34.338Z,240.00
2022-12-17T09:56:34.336Z,256.00
2022-12-17T09:57:34.325Z,256.00
2022-12-17T09:58:34.311Z,236.00
2022-12-17T09:59:34.296Z,216.00
2022-12-17T10:00:34.291Z,204.00
2022-12-17T10:01:34.471Z,208.00
2022-12-17T10:02:34.634Z,224.00
2022-12-17T10:03:34.670Z,228.00
2022-12-17T10:04:34.253Z,240.00
2022-12-17T10:05:34.232Z,272.00
2022-12-17T10:06:34.230Z,276.00
2022-12-17T10:07:34.225Z,272.00
2022-12-17T10:08:34.243Z,252.00
2022-12-17T10:09:34.219Z,256.00
2022-12-17T10:10:34.193Z,264.00
2022-12-17T10:11:34.823Z,264.00
2022-12-17T10:12:34.159Z,272.00
2022-12-17T10:13:34.556Z,264.00
2022-12-17T10:14:34.140Z,248.00
2022-12-17T10:15:34.221Z,228.00
2022-12-17T10:16:34.139Z,212.00
2022-12-17T10:17:34.105Z,228.00
2022-12-17T10:18:34.127Z,244.00
2022-12-17T10:19:34.086Z,260.00
2022-12-17T10:20:34.080Z,276.00
2022-12-17T10:21:34.062Z,272.00
2022-12-17T10:22:37.915Z,260.00
2022-12-17T10:23:35.356Z,244.00
2022-12-17T10:24:34.048Z,228.00
2022-12-17T10:25:34.032Z,232.00
2022-12-17T10:26:34.010Z,236.00
2022-12-17T10:27:34.004Z,248.00
2022-12-17T10:28:34.002Z,276.00
2022-12-17T10:29:33.977Z,272.00
2022-12-17T10:30:33.984Z,264.00
2022-12-17T10:31:34.002Z,252.00
2022-12-17T10:32:33.957Z,244.00
2022-12-17T10:33:34.275Z,268.00
2022-12-17T10:34:33.947Z,272.00
2022-12-17T10:35:33.937Z,280.00
2022-12-17T10:36:33.903Z,284.00
2022-12-17T10:37:33.891Z,272.00
2022-12-17T10:38:33.881Z,248.00
2022-12-17T10:39:33.872Z,224.00
2022-12-17T10:40:33.886Z,208.00
2022-12-17T10:41:33.881Z,220.00
2022-12-17T10:42:34.662Z,228.00
2022-12-17T10:43:34.230Z,244.00
2022-12-17T10:44:33.815Z,268.00
2022-12-17T10:45:33.812Z,268.00
2022-12-17T10:46:33.878Z,276.00
2022-12-17T10:47:33.816Z,280.00
2022-12-17T10:48:33.784Z,272.00
2022-12-17T10:49:33.777Z,284.00
2022-12-17T10:50:33.753Z,272.00
2022-12-17T10:51:33.765Z,280.00
2022-12-17T10:52:33.731Z,288.00
2022-12-17T10:53:34.094Z,276.00
2022-12-17T10:54:33.720Z,264.00
2022-12-17T10:55:33.696Z,240.00
2022-12-17T10:56:33.716Z,236.00
2022-12-17T10:57:33.695Z,264.00
2022-12-17T10:58:33.671Z,272.00
2022-12-17T10:59:33.654Z,284.00
2022-12-17T11:00:33.645Z,292.00
2022-12-17T11:01:33.729Z,284.00
2022-12-17T11:02:33.785Z,260.00
2022-12-17T11:03:33.919Z,240.00
2022-12-17T11:04:33.607Z,236.00
2022-12-17T11:05:33.600Z,252.00
2022-12-17T11:06:37.482Z,272.00
2022-12-17T11:07:33.568Z,288.00
2022-12-17T11:08:33.678Z,308.00
2022-12-17T11:09:33.573Z,296.00
2022-12-17T11:10:33.541Z,284.00
2022-12-17T11:11:33.527Z,276.00
2022-12-17T11:12:33.539Z,256.00
2022-12-17T11:13:33.607Z,280.00
2022-12-17T11:14:33.499Z,324.00
2022-12-17T11:15:33.540Z,332.00
2022-12-17T11:16:33.553Z,344.00
2022-12-17T11:17:33.464Z,340.00
2022-12-17T11:18:33.453Z,324.00
2022-12-17T11:19:33.450Z,308.00
2022-12-17T11:20:33.440Z,292.00
2022-12-17T11:21:33.421Z,308.00
2022-12-17T11:22:33.424Z,320.00
2022-12-17T11:23:33.526Z,328.00
2022-12-17T11:24:33.399Z,360.00
2022-12-17T11:25:33.381Z,364.00
2022-12-17T11:26:33.382Z,352.00
2022-12-17T11:27:33.354Z,340.00
2022-12-17T11:28:33.372Z,324.00
2022-12-17T11:29:33.358Z,280.00
2022-12-17T11:30:33.321Z,296.00
2022-12-17T11:31:33.354Z,328.00
2022-12-17T11:32:33.304Z,328.00
2022-12-17T11:33:33.461Z,368.00
2022-12-17T11:34:33.292Z,372.00
2022-12-17T11:35:33.282Z,352.00
2022-12-17T11:36:38.661Z,304.00
2022-12-17T11:37:34.278Z,320.00
2022-12-17T11:38:33.497Z,332.00
2022-12-17T11:39:33.225Z,348.00
2022-12-17T11:40:33.233Z,360.00
2022-12-17T11:41:33.218Z,352.00
2022-12-17T11:42:33.194Z,332.00
2022-12-17T11:43:33.190Z,316.00
2022-12-17T11:44:33.207Z,300.00
2022-12-17T11:45:33.194Z,300.00
2022-12-17T11:46:33.208Z,320.00
2022-12-17T11:47:33.139Z,324.00
2022-12-17T11:48:33.157Z,348.00
2022-12-17T11:49:33.131Z,344.00
2022-12-17T11:50:33.109Z,332.00
2022-12-17T11:51:33.104Z,312.00
2022-12-17T11:52:33.085Z,320.00
2022-12-17T11:53:33.075Z,316.00
2022-12-17T11:54:33.066Z,328.00
2022-12-17T11:55:33.073Z,340.00
2022-12-17T11:56:33.063Z,356.00
2022-12-17T11:57:33.033Z,360.00
2022-12-17T11:58:33.162Z,360.00
2022-12-17T11:59:33.024Z,348.00
2022-12-17T12:00:33.036Z,332.00
2022-12-17T12:01:33.029Z,324.00
2022-12-17T12:02:33.017Z,332.00
2022-12-17T12:03:33.065Z,348.00
2022-12-17T12:04:32.960Z,328.00
2022-12-17T12:05:32.962Z,348.00
2022-12-17T12:06:32.946Z,368.00
2022-12-17T12:07:32.930Z,376.00
2022-12-17T12:08:32.919Z,340.00
2022-12-17T12:09:32.899Z,296.00
2022-12-17T12:10:32.897Z,272.00
2022-12-17T12:11:32.899Z,268.00
2022-12-17T12:12:32.876Z,272.00
2022-12-17T12:13:32.863Z,292.00
2022-12-17T12:14:32.862Z,316.00
2022-12-17T12:15:32.841Z,332.00
2022-12-17T12:16:32.941Z,332.00
2022-12-17T12:17:32.845Z,320.00
2022-12-17T12:18:32.808Z,308.00
2022-12-17T12:19:32.799Z,324.00
2022-12-17T12:20:32.787Z,356.00
2022-12-17T12:21:32.774Z,352.00
2022-12-17T12:22:32.771Z,344.00
2022-12-17T12:23:32.790Z,332.00
2022-12-17T12:24:32.750Z,332.00
2022-12-17T12:25:32.743Z,288.00
2022-12-17T12:26:32.737Z,324.00
2022-12-17T12:27:35.539Z,336.00
2022-12-17T12:28:34.002Z,348.00
2022-12-17T12:29:32.698Z,352.00
2022-12-17T12:30:32.689Z,332.00
2022-12-17T12:31:32.718Z,316.00
2022-12-17T12:32:32.691Z,304.00
2022-12-17T12:33:32.680Z,284.00
2022-12-17T12:34:32.637Z,296.00
2022-12-17T12:35:32.633Z,316.00
2022-12-17T12:36:32.613Z,328.00
2022-12-17T12:37:32.614Z,340.00
2022-12-17T12:38:32.602Z,336.00
2022-12-17T12:39:32.598Z,324.00
2022-12-17T12:40:32.568Z,296.00
2022-12-17T12:41:32.565Z,280.00
2022-12-17T12:42:32.558Z,276.00
2022-12-17T12:43:32.562Z,288.00
2022-12-17T12:44:32.532Z,304.00
2022-12-17T12:45:32.566Z,312.00
2022-12-17T12:46:32.508Z,328.00
2022-12-17T12:47:32.515Z,320.00
2022-12-17T12:48:32.510Z,304.00
2022-12-17T12:49:32.483Z,284.00
2022-12-17T12:50:32.463Z,264.00
2022-12-17T12:51:34.393Z,264.00
2022-12-17T12:52:32.457Z,268.00
2022-12-17T12:53:32.444Z,284.00
2022-12-17T12:54:32.428Z,296.00
2022-12-17T12:55:32.414Z,296.00
2022-12-17T12:56:32.399Z,276.00
2022-12-17T12:57:39.486Z,260.00
2022-12-17T12:58:32.381Z,244.00