createdAt,value
2023-01-25T00:00:03.974Z,102175.00
2023-01-25T00:02:52.085Z,102171.86
2023-01-25T00:05:19.099Z,102168.88
2023-01-25T00:07:46.164Z,102171.45
2023-01-25T00:10:14.105Z,102173.48
2023-01-25T00:12:41.087Z,102175.29
2023-01-25T00:15:10.374Z,102178.61
2023-01-25T00:17:37.736Z,102176.98
2023-01-25T00:20:05.050Z,102175.85
2023-01-25T00:22:32.154Z,102184.35
2023-01-25T00:24:59.260Z,102178.99
2023-01-25T00:27:26.265Z,102169.32
2023-01-25T00:29:54.725Z,102163.11
2023-01-25T00:32:59.396Z,102156.05
2023-01-25T00:35:31.648Z,102159.03
2023-01-25T00:38:02.154Z,102160.94
2023-01-25T00:40:29.898Z,102161.58
2023-01-25T00:43:00.808Z,102157.44
2023-01-25T00:45:27.918Z,102156.04
2023-01-25T00:47:58.508Z,102157.55
2023-01-25T00:50:25.513Z,102150.00
2023-01-25T00:52:52.832Z,102144.31
2023-01-25T00:55:19.873Z,102141.38
2023-01-25T00:57:48.916Z,102140.85
2023-01-25T01:00:17.709Z,102138.09
2023-01-25T01:02:46.534Z,102135.29
2023-01-25T01:05:15.401Z,102139.56
2023-01-25T01:07:43.842Z,102136.63
2023-01-25T01:10:13.743Z,102139.23
2023-01-25T01:12:40.824Z,102135.34
2023-01-25T01:15:09.791Z,102131.48
2023-01-25T01:17:36.961Z,102130.95
2023-01-25T01:20:03.977Z,102131.54
2023-01-25T01:22:30.973Z,102128.06
2023-01-25T01:24:58.100Z,102124.55
2023-01-25T01:27:25.118Z,102130.66
2023-01-25T01:29:52.124Z,102133.84
2023-01-25T01:32:19.543Z,102134.42
2023-01-25T01:34:47.025Z,102135.55
2023-01-25T01:37:14.075Z,102132.52
2023-01-25T01:39:41.377Z,102130.01
2023-01-25T01:42:08.593Z,102123.59
2023-01-25T01:44:50.454Z,102120.57
2023-01-25T01:47:22.859Z,102118.21
2023-01-25T01:49:55.507Z,102117.43
2023-01-25T01:52:28.639Z,102117.48
2023-01-25T01:55:02.130Z,102117.75
2023-01-25T01:57:36.538Z,102118.58
2023-01-25T02:00:07.074Z,102119.96
2023-01-25T02:02:40.251Z,102119.81
2023-01-25T02:05:12.633Z,102119.51
2023-01-25T02:07:41.553Z,102118.14
2023-01-25T02:10:12.867Z,102115.59
2023-01-25T02:12:42.643Z,102110.91
2023-01-25T02:15:12.104Z,102109.46
2023-01-25T02:17:40.902Z,102105.88
2023-01-25T02:20:18.219Z,102102.19
2023-01-25T02:22:50.628Z,102101.34
2023-01-25T02:25:19.908Z,102098.10
2023-01-25T02:27:52.225Z,102099.11
2023-01-25T02:30:20.082Z,102095.81
2023-01-25T02:32:47.092Z,102090.64
2023-01-25T02:35:21.345Z,102089.38
2023-01-25T02:37:50.089Z,102089.25
2023-01-25T02:40:18.335Z,102088.05
2023-01-25T02:42:47.557Z,102084.67
2023-01-25T02:45:19.873Z,102085.33
2023-01-25T02:47:48.794Z,102083.95
2023-01-25T02:50:16.475Z,102085.18
2023-01-25T02:52:43.596Z,102079.98
2023-01-25T02:55:12.964Z,102074.77
2023-01-25T02:57:41.748Z,102075.43
2023-01-25T03:00:11.786Z,102078.67
2023-01-25T03:02:39.696Z,102076.91
2023-01-25T03:05:08.183Z,102071.50
2023-01-25T03:07:35.377Z,102068.04
2023-01-25T03:10:03.810Z,102064.94
2023-01-25T03:12:31.152Z,102058.33
2023-01-25T03:14:58.598Z,102053.53
2023-01-25T03:17:26.635Z,102046.34
2023-01-25T03:19:54.078Z,102047.23
2023-01-25T03:22:21.794Z,102045.89
2023-01-25T03:24:49.291Z,102043.36
2023-01-25T03:27:18.763Z,102040.19
2023-01-25T03:30:01.769Z,102039.77
2023-01-25T03:32:31.510Z,102039.40
2023-01-25T03:35:02.720Z,102038.41
2023-01-25T03:37:31.419Z,102032.77
2023-01-25T03:39:58.867Z,102029.45
2023-01-25T03:42:26.625Z,102027.13
2023-01-25T03:44:56.725Z,102025.57
2023-01-25T03:47:23.725Z,102029.85
2023-01-25T03:49:51.149Z,102026.35
2023-01-25T03:52:19.012Z,102015.77
2023-01-25T03:54:46.716Z,102015.04
2023-01-25T03:57:13.867Z,102020.91
2023-01-25T03:59:57.538Z,102029.31
2023-01-25T04:02:25.381Z,102009.92
2023-01-25T04:04:52.910Z,102010.95
2023-01-25T04:07:21.551Z,102006.36
2023-01-25T04:09:50.275Z,102017.54
2023-01-25T04:12:17.808Z,102011.33
2023-01-25T04:14:45.224Z,102015.15
2023-01-25T04:17:21.417Z,102005.17
2023-01-25T04:19:52.392Z,102004.27
2023-01-25T04:22:21.355Z,102004.06
2023-01-25T04:24:49.321Z,102009.98
2023-01-25T04:27:16.469Z,102006.83
2023-01-25T04:29:52.631Z,101999.21
2023-01-25T04:32:20.278Z,102003.11
2023-01-25T04:34:47.461Z,102000.70
2023-01-25T04:37:17.186Z,101997.11
2023-01-25T04:39:51.216Z,101994.86
2023-01-25T04:42:18.460Z,101987.14
2023-01-25T04:44:46.618Z,101993.42
2023-01-25T04:47:13.737Z,101993.19
2023-01-25T04:49:41.217Z,101990.61
2023-01-25T04:52:10.681Z,101989.90
2023-01-25T04:54:37.905Z,101985.69
2023-01-25T04:57:05.686Z,101992.00
2023-01-25T04:59:32.893Z,101990.30
2023-01-25T05:02:01.193Z,101990.48
2023-01-25T05:04:28.602Z,101988.77
2023-01-25T05:06:55.586Z,101987.70
2023-01-25T05:09:22.828Z,101991.91
2023-01-25T05:11:50.133Z,101993.52
2023-01-25T05:14:32.834Z,101994.55
2023-01-25T05:17:00.507Z,101992.75
2023-01-25T05:19:27.780Z,101990.89
2023-01-25T05:21:59.793Z,101989.46
2023-01-25T05:24:33.493Z,101986.68
2023-01-25T05:27:08.202Z,101982.39
2023-01-25T05:30:01.082Z,101979.80
2023-01-25T05:32:57.878Z,101978.94
2023-01-25T05:35:25.037Z,101979.58
2023-01-25T05:37:57.111Z,101980.79
2023-01-25T05:40:24.387Z,101985.05
2023-01-25T05:42:58.493Z,101982.81
2023-01-25T05:45:26.661Z,101984.66
2023-01-25T05:47:57.566Z,101979.00
2023-01-25T05:50:25.488Z,101976.81
2023-01-25T05:53:15.302Z,101974.33
2023-01-25T05:55:42.403Z,101973.08
2023-01-25T05:58:13.177Z,101969.70
2023-01-25T06:00:40.397Z,101967.48
2023-01-25T06:03:07.977Z,101965.42
2023-01-25T06:05:37.223Z,101963.85
2023-01-25T06:08:05.104Z,101960.59
2023-01-25T06:10:42.590Z,101957.77
2023-01-25T06:13:10.037Z,101956.48
2023-01-25T06:15:37.194Z,101952.38
2023-01-25T06:18:25.479Z,101951.99
2023-01-25T06:21:13.312Z,101947.59
2023-01-25T06:23:43.007Z,101951.96
2023-01-25T06:26:13.622Z,101956.30
2023-01-25T06:28:41.316Z,101947.86
2023-01-25T06:31:13.220Z,101954.21
2023-01-25T06:33:41.524Z,101960.48
2023-01-25T06:36:14.207Z,101963.42
2023-01-25T06:38:42.069Z,101964.84
2023-01-25T06:41:12.517Z,101956.79
2023-01-25T06:43:40.126Z,101952.17
2023-01-25T06:46:09.362Z,101949.98
2023-01-25T06:48:36.875Z,101947.39
2023-01-25T06:51:06.131Z,101948.70
2023-01-25T06:53:34.935Z,101948.80
2023-01-25T06:56:04.100Z,101943.41
2023-01-25T06:58:32.547Z,101949.77
2023-01-25T10:59:09.824Z,101730.23
2023-01-25T11:01:38.239Z,101737.79
2023-01-25T11:04:22.614Z,101735.23
2023-01-25T11:06:52.570Z,101733.08
2023-01-25T11:09:40.373Z,101727.71
2023-01-25T11:12:17.683Z,101721.94
2023-01-25T11:14:44.950Z,101716.14
2023-01-25T11:17:26.464Z,101714.23
2023-01-25T11:20:08.724Z,101711.33
2023-01-25T11:22:35.970Z,101703.98
2023-01-25T11:25:28.463Z,101701.34
2023-01-25T11:28:18.843Z,101690.85
2023-01-25T11:30:46.763Z,101689.67
2023-01-25T11:33:15.783Z,101694.05
2023-01-25T11:35:53.759Z,101689.26
2023-01-25T11:38:24.290Z,101681.52
2023-01-25T11:40:57.264Z,101687.61
2023-01-25T11:43:42.450Z,101686.17
2023-01-25T11:46:22.607Z,101679.66
2023-01-25T11:49:14.079Z,101682.16
2023-01-25T11:51:49.913Z,101681.77
2023-01-25T11:54:42.629Z,101677.41
2023-01-25T11:57:26.665Z,101669.28
2023-01-25T12:00:06.279Z,101662.27
2023-01-25T12:03:09.709Z,101663.35
2023-01-25T12:05:49.807Z,101657.59
2023-01-25T12:08:33.026Z,101645.96
2023-01-25T12:11:08.361Z,101641.16
2023-01-25T12:13:47.636Z,101637.69
2023-01-25T12:16:27.509Z,101635.52
2023-01-25T12:19:17.880Z,101632.84
2023-01-25T12:21:58.935Z,101626.73
2023-01-25T12:24:39.946Z,101620.64
2023-01-25T12:27:25.167Z,101616.11
2023-01-25T12:29:59.408Z,101612.98
2023-01-25T12:32:35.777Z,101607.86
2023-01-25T12:35:23.561Z,101604.59
2023-01-25T12:37:55.748Z,101611.14
2023-01-25T12:40:29.605Z,101607.71
2023-01-25T12:43:02.139Z,101607.23
2023-01-25T12:45:32.946Z,101607.49
2023-01-25T12:48:07.979Z,101611.98
2023-01-25T12:50:41.633Z,101610.55
2023-01-25T12:53:20.586Z,101604.65
2023-01-25T12:55:48.907Z,101605.80
2023-01-25T12:58:26.497Z,101604.47
2023-01-25T13:01:06.939Z,101607.04
2023-01-25T13:03:48.538Z,101602.14
2023-01-25T13:06:23.671Z,101599.65
2023-01-25T13:09:01.873Z,101596.29
2023-01-25T13:11:34.665Z,101594.91
2023-01-25T13:14:31.932Z,101588.29
2023-01-25T13:17:13.410Z,101582.90
2023-01-25T13:19:43.963Z,101577.39
2023-01-25T13:22:12.798Z,101571.02
2023-01-25T13:25:20.132Z,101568.30
2023-01-25T13:27:47.156Z,101564.05
2023-01-25T13:30:29.700Z,101558.89
2023-01-25T13:32:59.222Z,101553.96
2023-01-25T13:35:32.882Z,101553.02
2023-01-25T13:38:33.841Z,101550.14
2023-01-25T13:41:20.401Z,101548.10
2023-01-25T13:44:10.164Z,101548.20
2023-01-25T13:46:38.001Z,101546.62
2023-01-25T13:49:18.728Z,101543.36
2023-01-25T13:51:46.582Z,101535.98
2023-01-25T13:54:18.889Z,101526.92
2023-01-25T13:56:46.289Z,101530.27
2023-01-25T13:59:28.012Z,101523.36
2023-01-25T14:01:57.404Z,101520.77
2023-01-25T14:04:25.142Z,101514.61
2023-01-25T14:06:57.918Z,101511.02
2023-01-25T14:09:25.668Z,101510.52
2023-01-25T14:11:57.762Z,101510.83
2023-01-25T14:14:30.205Z,101509.89
2023-01-25T14:17:18.335Z,101511.67
2023-01-25T14:19:50.056Z,101513.04
2023-01-25T14:22:25.159Z,101511.13
2023-01-25T14:25:08.694Z,101507.33
2023-01-25T14:27:36.175Z,101503.17
2023-01-25T14:30:04.334Z,101498.67
2023-01-25T14:32:31.654Z,101495.42
2023-01-25T14:34:58.697Z,101490.14
2023-01-25T14:37:25.959Z,101490.48
2023-01-25T14:39:54.547Z,101488.48
2023-01-25T14:42:21.912Z,101486.46
2023-01-25T14:44:49.716Z,101486.27
2023-01-25T14:47:41.074Z,101481.96
2023-01-25T14:50:36.428Z,101477.13
2023-01-25T14:53:10.604Z,101475.27
2023-01-25T14:55:38.585Z,101470.40
2023-01-25T14:58:07.852Z,101463.90
2023-01-25T15:00:36.347Z,101457.86
2023-01-25T15:03:06.310Z,101460.05
2023-01-25T15:05:35.584Z,101456.98
2023-01-25T15:08:17.519Z,101451.48
2023-01-25T15:10:54.764Z,101448.01
2023-01-25T15:13:26.237Z,101442.64
2023-01-25T15:16:00.510Z,101444.85
2023-01-25T15:18:46.532Z,101439.67
2023-01-25T15:21:15.846Z,101439.83
2023-01-25T15:23:44.509Z,101441.09
2023-01-25T15:26:20.111Z,101436.30
2023-01-25T15:28:47.394Z,101433.16
2023-01-25T15:31:19.736Z,101430.60
2023-01-25T15:33:47.108Z,101422.91
2023-01-25T15:36:16.113Z,101422.77
2023-01-25T15:38:43.474Z,101418.31
2023-01-25T15:41:12.574Z,101415.56
2023-01-25T15:43:40.034Z,101411.59
2023-01-25T15:46:13.289Z,101416.40
2023-01-25T15:48:43.755Z,101414.52
2023-01-25T15:51:11.834Z,101411.92
2023-01-25T15:53:39.457Z,101403.05
2023-01-25T15:56:11.792Z,101403.90
2023-01-25T15:58:42.313Z,101404.52
2023-01-25T16:01:10.453Z,101403.65
2023-01-25T16:03:41.500Z,101407.69
2023-01-25T16:06:23.191Z,101400.68
2023-01-25T16:08:50.350Z,101398.66
2023-01-25T16:11:18.411Z,101403.86
2023-01-25T16:13:45.571Z,101397.73
2023-01-25T16:16:21.032Z,101395.86
2023-01-25T16:18:49.830Z,101387.75
2023-01-25T16:21:17.100Z,101387.61
2023-01-25T16:23:44.091Z,101383.30
2023-01-25T16:26:20.823Z,101382.29
2023-01-25T16:28:46.434Z,101380.25
2023-01-25T16:31:30.756Z,101378.39
2023-01-25T16:33:59.462Z,101374.32
2023-01-25T16:36:27.090Z,101370.45
2023-01-25T16:38:54.205Z,101366.86
2023-01-25T16:41:21.451Z,101369.79
2023-01-25T16:43:49.863Z,101367.05
2023-01-25T16:46:19.961Z,101365.23
2023-01-25T16:48:48.581Z,101359.27
2023-01-25T16:51:21.851Z,101354.67
2023-01-25T16:53:51.055Z,101350.75
2023-01-25T16:56:21.420Z,101350.23
2023-01-25T16:58:49.564Z,101340.42
2023-01-25T17:01:19.111Z,101336.69
2023-01-25T17:03:46.765Z,101332.42
2023-01-25T17:06:20.502Z,101325.30
2023-01-25T17:08:47.630Z,101320.21
2023-01-25T17:11:15.446Z,101319.44
2023-01-25T17:13:43.015Z,101319.70
2023-01-25T17:16:11.873Z,101319.42
2023-01-25T17:18:39.174Z,101314.74
2023-01-25T17:21:09.102Z,101317.91
2023-01-25T17:23:38.708Z,101313.86
2023-01-25T17:26:08.541Z,101308.09
2023-01-25T17:28:36.087Z,101309.50
2023-01-25T17:31:03.636Z,101309.55
2023-01-25T17:33:32.391Z,101302.61
2023-01-25T17:36:04.481Z,101295.96
2023-01-25T17:38:31.713Z,101301.19
2023-01-25T17:41:03.515Z,101304.98
2023-01-25T17:43:32.054Z,101300.08
2023-01-25T17:46:00.250Z,101294.66
2023-01-25T17:48:27.735Z,101293.83
2023-01-25T17:51:06.104Z,101294.67
2023-01-25T17:53:33.508Z,101294.67
2023-01-25T17:56:05.001Z,101291.41
2023-01-25T17:58:33.295Z,101290.05
2023-01-25T18:01:12.999Z,101280.14
2023-01-25T18:03:41.651Z,101268.27
2023-01-25T18:06:10.300Z,101268.09
2023-01-25T18:08:40.380Z,101268.64
2023-01-25T18:11:10.463Z,101270.68
2023-01-25T18:13:39.817Z,101269.29
2023-01-25T18:16:09.952Z,101265.72
2023-01-25T18:18:37.422Z,101263.63
2023-01-25T18:21:11.796Z,101260.09
2023-01-25T18:23:40.145Z,101261.89
2023-01-25T18:26:09.271Z,101265.38
2023-01-25T18:28:37.417Z,101271.92
2023-01-25T18:31:07.105Z,101272.38
2023-01-25T18:33:34.655Z,101266.58
2023-01-25T18:36:03.987Z,101266.91
2023-01-25T18:38:31.873Z,101265.52
2023-01-25T18:40:59.301Z,101264.81
2023-01-25T18:43:28.177Z,101264.00
2023-01-25T18:45:59.641Z,101261.72
2023-01-25T18:48:31.386Z,101259.73
2023-01-25T18:50:58.954Z,101254.44
2023-01-25T18:53:27.457Z,101253.86
2023-01-25T18:56:03.544Z,101255.05
2023-01-25T18:58:32.518Z,101253.25
2023-01-25T19:01:06.626Z,101260.00
2023-01-25T19:03:34.011Z,101261.40
2023-01-25T19:06:01.539Z,101258.54
2023-01-25T19:08:32.245Z,101259.05
2023-01-25T19:11:04.412Z,101257.88
2023-01-25T19:13:34.272Z,101249.20
2023-01-25T19:16:06.650Z,101248.86
2023-01-25T19:18:35.877Z,101245.48
2023-01-25T19:21:04.139Z,101239.60
2023-01-25T19:23:35.913Z,101232.71
2023-01-25T19:26:03.101Z,101230.35
2023-01-25T19:28:30.357Z,101228.70
2023-01-25T19:30:58.106Z,101224.77
2023-01-25T19:33:25.348Z,101221.15
2023-01-25T19:35:59.282Z,101214.80
2023-01-25T19:38:26.244Z,101215.30
2023-01-25T19:40:53.567Z,101212.91
2023-01-25T19:43:20.718Z,101215.96
2023-01-25T19:45:47.667Z,101216.55
2023-01-25T19:48:15.012Z,101215.05
2023-01-25T19:50:42.181Z,101216.27
2023-01-25T19:53:09.517Z,101214.68
2023-01-25T19:55:36.875Z,101208.63
2023-01-25T19:58:04.630Z,101202.83
2023-01-25T20:00:31.691Z,101196.10
2023-01-25T20:03:10.703Z,101191.90
2023-01-25T20:05:43.210Z,101185.66
2023-01-25T20:08:10.660Z,101180.27
2023-01-25T20:10:38.472Z,101176.60
2023-01-25T20:13:05.763Z,101169.65
2023-01-25T20:15:32.912Z,101171.28
2023-01-25T20:17:59.897Z,101169.17
2023-01-25T20:20:27.023Z,101168.04
2023-01-25T20:22:55.901Z,101157.65
2023-01-25T20:25:23.461Z,101161.21
2023-01-25T20:27:50.611Z,101162.20
2023-01-25T20:30:18.593Z,101158.91
2023-01-25T20:32:45.726Z,101158.23
2023-01-25T20:35:13.428Z,101150.09
2023-01-25T20:37:40.712Z,101147.27
2023-01-25T20:40:10.014Z,101149.08
2023-01-25T20:42:37.771Z,101148.27
2023-01-25T20:45:05.793Z,101144.23
2023-01-25T20:47:32.744Z,101145.98
2023-01-25T20:49:59.897Z,101140.60
2023-01-25T20:52:27.025Z,101139.16
2023-01-25T20:54:54.795Z,101137.38
2023-01-25T20:57:21.943Z,101131.19
2023-01-25T20:59:48.984Z,101131.79
2023-01-25T21:02:16.006Z,101129.61
2023-01-25T21:04:43.070Z,101129.64
2023-01-25T21:07:10.770Z,101130.51
2023-01-25T21:09:37.708Z,101132.11
2023-01-25T21:12:05.042Z,101128.22
2023-01-25T21:14:32.244Z,101130.13
2023-01-25T21:17:01.763Z,101129.93
2023-01-25T21:19:28.961Z,101125.34
2023-01-25T21:21:56.208Z,101120.52
2023-01-25T21:24:23.640Z,101119.50
2023-01-25T21:26:50.935Z,101118.80
2023-01-25T21:29:20.441Z,101118.83
2023-01-25T21:31:49.251Z,101113.95
2023-01-25T21:34:16.772Z,101111.44
2023-01-25T21:36:44.057Z,101103.10
2023-01-25T21:39:11.289Z,101105.01
2023-01-25T21:41:38.331Z,101106.98
2023-01-25T21:44:23.607Z,101106.75
2023-01-25T21:49:55.518Z,101106.13
2023-01-25T21:52:22.494Z,101111.05
2023-01-25T21:54:49.706Z,101108.09
2023-01-25T21:57:16.744Z,101107.89
2023-01-25T21:59:43.876Z,101101.42
2023-01-25T22:02:14.834Z,101110.39
2023-01-25T22:04:42.604Z,101106.86
2023-01-25T22:07:10.995Z,101103.66
2023-01-25T22:09:38.119Z,101105.35
2023-01-25T22:12:05.370Z,101102.69
2023-01-25T22:14:32.432Z,101101.56
2023-01-25T22:16:59.871Z,101101.00
2023-01-25T22:19:27.292Z,101096.31
2023-01-25T22:21:54.484Z,101093.52
2023-01-25T22:24:21.953Z,101089.86
2023-01-25T22:26:59.025Z,101092.44
2023-01-25T22:29:26.712Z,101090.20
2023-01-25T22:31:53.945Z,101092.77
2023-01-25T22:34:21.546Z,101087.38
2023-01-25T22:36:48.943Z,101079.46
2023-01-25T22:39:19.732Z,101082.63
2023-01-25T22:41:46.778Z,101079.46
2023-01-25T22:44:14.836Z,101075.40
2023-01-25T22:46:42.160Z,101070.42
2023-01-25T22:49:09.131Z,101070.59
2023-01-25T22:51:36.459Z,101065.23
2023-01-25T22:54:03.916Z,101067.27
2023-01-25T22:56:33.280Z,101071.36
2023-01-25T22:59:01.083Z,101068.81
2023-01-25T23:01:30.953Z,101064.48
2023-01-25T23:03:58.774Z,101065.13
2023-01-25T23:06:27.757Z,101058.02
2023-01-25T23:08:57.484Z,101055.90
2023-01-25T23:11:32.383Z,101051.40
2023-01-25T23:14:17.432Z,101039.90
2023-01-25T23:16:45.436Z,101038.67
2023-01-25T23:19:12.731Z,101033.66
2023-01-25T23:21:40.039Z,101030.38
2023-01-25T23:24:08.169Z,101023.97
2023-01-25T23:26:39.051Z,101020.38
2023-01-25T23:29:09.479Z,101013.23
2023-01-25T23:31:37.009Z,101007.62
2023-01-25T23:34:06.544Z,101008.16
2023-01-25T23:36:35.546Z,101009.34
2023-01-25T23:39:03.323Z,101008.30
2023-01-25T23:41:31.988Z,101004.70
2023-01-25T23:44:00.937Z,101004.40
2023-01-25T23:46:29.364Z,101000.50
2023-01-25T23:48:56.818Z,100991.17
2023-01-25T23:51:23.968Z,100984.64
2023-01-25T23:53:53.604Z,100986.80
2023-01-25T23:56:22.975Z,100988.60
2023-01-25T23:58:50.439Z,100985.95
