createdAt,value
2019-01-02T00:01:20.927Z,63.98
2019-01-02T00:03:51.076Z,64.24
2019-01-02T00:06:21.261Z,63.11
2019-01-02T00:08:53.475Z,62.16
2019-01-02T00:11:23.592Z,62.55
2019-01-02T00:13:53.923Z,64.56
2019-01-02T00:16:24.148Z,61.47
2019-01-02T00:18:54.324Z,63.36
2019-01-02T00:21:24.721Z,62.38
2019-01-02T00:23:54.905Z,63.14
2019-01-02T00:26:25.799Z,61.90
2019-01-02T00:28:57.030Z,63.09
2019-01-02T00:31:27.893Z,63.53
2019-01-02T00:33:58.139Z,61.19
2019-01-02T00:36:28.336Z,62.22
2019-01-02T00:38:58.448Z,60.27
2019-01-02T00:41:28.861Z,61.42
2019-01-02T00:43:59.001Z,62.90
2019-01-02T00:46:29.220Z,61.11
2019-01-02T00:48:59.600Z,61.70
2019-01-02T00:51:29.802Z,61.11
2019-01-02T00:54:00.185Z,62.28
2019-01-02T00:56:30.574Z,64.50
2019-01-02T00:59:00.884Z,64.33
2019-01-02T01:01:31.017Z,61.42
2019-01-02T01:04:02.468Z,62.12
2019-01-02T01:06:32.929Z,63.29
2019-01-02T01:09:03.878Z,63.47
2019-01-02T01:11:34.006Z,61.48
2019-01-02T01:14:04.373Z,63.41
2019-01-02T01:16:34.562Z,62.79
2019-01-02T01:19:04.959Z,60.57
2019-01-02T01:21:35.424Z,61.83
2019-01-02T01:24:05.900Z,63.66
2019-01-02T01:26:36.291Z,63.55
2019-01-02T01:29:06.384Z,63.32
2019-01-02T01:31:36.948Z,60.41
2019-01-02T01:34:07.069Z,61.53
2019-01-02T01:36:37.573Z,60.96
2019-01-02T01:39:09.581Z,62.10
2019-01-02T01:41:39.988Z,60.15
2019-01-02T01:44:10.093Z,61.83
2019-01-02T01:46:40.616Z,59.98
2019-01-02T01:49:10.713Z,54.01
2019-01-02T01:51:41.485Z,55.06
2019-01-02T01:54:11.605Z,55.64
2019-01-02T01:56:42.109Z,55.43
2019-01-02T01:59:12.484Z,53.15
2019-01-02T02:01:42.697Z,54.77
2019-01-02T02:04:12.793Z,55.82
2019-01-02T02:06:42.934Z,57.04
2019-01-02T02:09:13.063Z,55.90
2019-01-02T02:11:43.822Z,55.15
2019-01-02T02:14:13.928Z,55.69
2019-01-02T02:16:44.601Z,54.22
2019-01-02T02:19:15.085Z,56.23
2019-01-02T02:21:45.553Z,55.62
2019-01-02T02:24:15.648Z,53.94
2019-01-02T02:26:45.778Z,53.72
2019-01-02T02:29:15.878Z,55.38
2019-01-02T02:31:46.380Z,52.66
2019-01-02T02:34:16.482Z,55.19
2019-01-02T02:36:48.526Z,55.52
2019-01-02T02:39:18.901Z,55.30
2019-01-02T02:41:49.412Z,55.42
2019-01-02T02:44:19.802Z,55.19
2019-01-02T02:46:50.626Z,55.68
2019-01-02T02:49:20.709Z,54.89
2019-01-02T02:51:51.185Z,55.10
2019-01-02T02:54:21.638Z,55.74
2019-01-02T02:56:52.140Z,54.34
2019-01-02T02:59:22.664Z,55.79
2019-01-02T03:01:53.073Z,56.65
2019-01-02T03:04:23.640Z,55.08
2019-01-02T03:06:55.432Z,54.28
2019-01-02T03:09:25.828Z,54.04
2019-01-02T03:11:55.967Z,56.06
2019-01-02T03:14:26.065Z,55.63
2019-01-02T03:16:56.649Z,55.61
2019-01-02T03:19:27.134Z,52.56
2019-01-02T03:21:57.937Z,53.41
2019-01-02T03:24:28.304Z,55.15
2019-01-02T03:26:58.801Z,56.42
2019-01-02T03:29:28.902Z,53.32
2019-01-02T03:31:59.535Z,54.60
2019-01-02T03:34:30.005Z,52.29
2019-01-02T03:37:00.183Z,53.07
2019-01-02T03:39:30.290Z,53.77
2019-01-02T03:42:00.730Z,52.68
2019-01-02T03:44:30.829Z,51.17
2019-01-02T03:47:00.962Z,53.24
2019-01-02T03:49:31.056Z,53.88
2019-01-02T03:52:01.193Z,54.49
2019-01-02T03:54:31.288Z,52.72
2019-01-02T03:57:01.422Z,51.91
2019-01-02T03:59:32.470Z,51.11
2019-01-02T04:02:03.672Z,51.89
2019-01-02T04:04:33.777Z,53.03
2019-01-02T04:07:03.914Z,53.44
2019-01-02T04:09:34.029Z,54.11
2019-01-02T04:12:04.523Z,52.79
2019-01-02T04:14:34.658Z,53.37
2019-01-02T04:17:04.930Z,52.79
2019-01-02T04:19:35.045Z,54.14
2019-01-02T04:22:05.512Z,52.06
2019-01-02T04:24:35.630Z,51.40
2019-01-02T04:27:06.032Z,53.44
2019-01-02T04:29:36.133Z,51.30
2019-01-02T04:32:06.270Z,52.83
2019-01-02T04:34:36.373Z,54.12
2019-01-02T04:37:06.558Z,52.31
2019-01-02T04:39:36.673Z,51.24
2019-01-02T04:42:06.814Z,53.61
2019-01-02T04:44:36.966Z,54.45
2019-01-02T04:47:07.471Z,56.00
2019-01-02T04:49:37.577Z,55.04
2019-01-02T04:52:07.710Z,53.33
2019-01-02T04:54:37.871Z,53.08
2019-01-02T04:57:08.011Z,53.42
2019-01-02T04:59:38.119Z,55.84
2019-01-02T05:02:08.252Z,53.55
2019-01-02T05:04:38.433Z,53.74
2019-01-02T05:07:08.558Z,53.32
2019-01-02T05:09:38.662Z,54.06
2019-01-02T05:12:09.122Z,58.50
2019-01-02T05:14:39.237Z,54.87
2019-01-02T05:17:09.669Z,53.30
2019-01-02T05:19:39.769Z,53.77
2019-01-02T05:22:10.210Z,52.43
2019-01-02T05:24:40.359Z,55.94
2019-01-02T05:27:10.858Z,53.45
2019-01-02T05:29:41.006Z,56.96
2019-01-02T05:32:11.407Z,54.49
2019-01-02T05:34:41.527Z,59.44
2019-01-02T05:37:12.057Z,57.64
2019-01-02T05:39:42.150Z,58.85
2019-01-02T05:42:12.602Z,54.91
2019-01-02T05:44:42.729Z,54.42
2019-01-02T05:47:12.929Z,55.82
2019-01-02T05:49:43.028Z,56.08
2019-01-02T05:52:13.155Z,54.50
2019-01-02T05:54:43.251Z,53.68
2019-01-02T05:57:13.375Z,54.82
2019-01-02T05:59:44.056Z,56.90
2019-01-02T06:02:14.475Z,55.90
2019-01-02T06:04:45.626Z,56.83
2019-01-02T06:07:16.246Z,56.29
2019-01-02T06:09:46.345Z,55.02
2019-01-02T06:12:17.322Z,54.60
2019-01-02T06:14:47.418Z,55.06
2019-01-02T06:17:17.898Z,55.50
2019-01-02T06:19:48.014Z,54.50
2019-01-02T06:22:18.501Z,53.73
2019-01-02T06:24:48.662Z,53.23
2019-01-02T06:27:18.814Z,54.04
2019-01-02T06:29:49.020Z,52.13
2019-01-02T06:32:19.484Z,52.47
2019-01-02T06:34:49.595Z,53.33
2019-01-02T06:37:19.783Z,52.82
2019-01-02T06:39:49.915Z,52.82
2019-01-02T06:42:20.069Z,55.93
2019-01-02T06:44:51.287Z,53.59
2019-01-02T06:47:21.751Z,51.41
2019-01-02T06:49:52.709Z,51.71
2019-01-02T06:52:22.941Z,50.46
2019-01-02T06:54:53.043Z,50.34
2019-01-02T06:57:23.188Z,49.68
2019-01-02T06:59:53.331Z,50.44
2019-01-02T07:02:23.453Z,50.66
2019-01-02T07:04:53.565Z,50.94
2019-01-02T07:07:23.707Z,50.41
2019-01-02T07:09:53.922Z,52.66
2019-01-02T07:12:24.123Z,48.72
2019-01-02T07:14:54.225Z,51.69
2019-01-02T07:17:24.705Z,52.18
2019-01-02T07:19:54.806Z,49.28
2019-01-02T07:22:25.215Z,51.66
2019-01-02T07:24:55.709Z,48.16
2019-01-02T07:27:26.208Z,51.46
2019-01-02T07:29:56.354Z,49.83
2019-01-02T07:32:26.492Z,49.31
2019-01-02T07:36:08.031Z,47.30
2019-01-02T07:39:22.498Z,49.25
2019-01-02T07:42:48.838Z,49.52
2019-01-02T07:46:02.494Z,48.13
2019-01-02T07:49:04.808Z,52.15
2019-01-02T07:52:02.334Z,50.25
2019-01-02T07:55:05.438Z,48.83
2019-01-02T07:57:59.314Z,47.63
2019-01-02T08:00:56.042Z,48.05
2019-01-02T08:04:15.989Z,49.78
2019-01-02T08:07:22.967Z,48.71
2019-01-02T08:10:23.735Z,48.12
2019-01-02T08:13:34.666Z,48.54
2019-01-02T08:16:33.677Z,48.12
2019-01-02T08:19:21.868Z,45.85
2019-01-02T08:22:29.545Z,47.76
2019-01-02T08:25:19.370Z,47.95
2019-01-02T08:28:41.710Z,49.98
2019-01-02T08:31:39.365Z,49.99
2019-01-02T08:34:52.528Z,46.79
2019-01-02T08:37:50.616Z,47.25
2019-01-02T08:40:57.725Z,47.18
2019-01-02T08:44:01.235Z,49.52
2019-01-02T08:47:02.066Z,49.92
2019-01-02T08:49:54.454Z,49.47
2019-01-02T08:53:21.364Z,49.40
2019-01-02T08:56:35.318Z,48.83
2019-01-02T08:59:54.061Z,50.63
2019-01-02T09:03:00.381Z,51.72
2019-01-02T09:06:13.017Z,52.56
2019-01-02T09:09:39.279Z,53.18
2019-01-02T09:12:47.046Z,49.98
2019-01-02T09:15:53.979Z,47.04
2019-01-02T09:18:50.812Z,48.01
2019-01-02T09:21:50.214Z,47.44
2019-01-02T09:25:31.934Z,46.55
2019-01-02T09:28:32.762Z,46.79
2019-01-02T09:31:46.086Z,50.35
2019-01-02T09:34:48.012Z,47.48
2019-01-02T09:38:29.370Z,46.11
2019-01-02T09:41:21.626Z,47.73
2019-01-02T09:44:14.399Z,50.66
2019-01-02T09:47:20.450Z,48.89
2019-01-02T09:50:21.687Z,47.52
2019-01-02T09:53:27.542Z,47.80
2019-01-02T09:56:29.274Z,49.04
2019-01-02T09:59:26.727Z,48.56
2019-01-02T10:02:38.782Z,48.83
2019-01-02T10:06:05.310Z,47.05
2019-01-02T10:09:04.971Z,48.42
2019-01-02T10:12:14.135Z,47.09
2019-01-02T10:14:57.434Z,51.16
2019-01-02T10:17:49.136Z,47.87
2019-01-02T10:21:00.202Z,47.20
2019-01-02T10:24:14.229Z,51.29
2019-01-02T10:27:28.179Z,50.74
2019-01-02T10:30:42.593Z,48.63
2019-01-02T10:33:48.822Z,46.41
2019-01-02T10:37:06.077Z,46.32
2019-01-02T10:40:14.395Z,49.09
2019-01-02T10:43:19.083Z,46.11
2019-01-02T10:46:30.768Z,47.17
2019-01-02T10:49:31.701Z,47.36
2019-01-02T10:52:37.090Z,46.79
2019-01-02T10:55:31.744Z,47.15
2019-01-02T10:58:38.026Z,48.48
2019-01-02T11:01:45.135Z,48.07
2019-01-02T11:04:44.714Z,46.36
2019-01-02T11:07:57.454Z,48.32
2019-01-02T11:11:23.411Z,47.73
2019-01-02T11:14:39.388Z,46.47
2019-01-02T11:17:44.631Z,48.81
2019-01-02T11:20:50.070Z,46.68
2019-01-02T11:24:03.127Z,47.70
2019-01-02T11:27:17.086Z,46.14
2019-01-02T11:30:33.570Z,46.86
2019-01-02T11:33:48.710Z,46.54
2019-01-02T11:36:58.291Z,46.99
2019-01-02T11:40:09.258Z,47.83
2019-01-02T11:42:54.766Z,46.76
2019-01-02T11:45:24.881Z,46.73
2019-01-02T11:47:55.167Z,47.04
2019-01-02T11:50:25.282Z,47.21
2019-01-02T11:52:55.509Z,46.56
2019-01-02T11:55:25.589Z,46.69
2019-01-02T11:57:56.014Z,47.01
2019-01-02T12:00:26.144Z,46.10
2019-01-02T12:02:56.259Z,46.75
2019-01-02T12:05:26.390Z,46.82
2019-01-02T12:07:56.528Z,46.10
2019-01-02T12:10:26.706Z,46.37
2019-01-02T12:12:56.837Z,46.64
2019-01-02T12:15:26.994Z,46.73
2019-01-02T12:17:57.144Z,46.66
2019-01-02T12:20:27.242Z,47.09
2019-01-02T12:22:57.368Z,46.23
2019-01-02T12:25:27.473Z,46.82
2019-01-02T12:27:58.145Z,46.90
2019-01-02T12:30:28.386Z,46.62
2019-01-02T12:32:58.518Z,47.38
2019-01-02T12:35:28.624Z,47.22
2019-01-02T12:37:58.757Z,47.63
2019-01-02T12:40:28.858Z,47.60
2019-01-02T12:42:59.314Z,48.24
2019-01-02T12:45:29.429Z,47.24
2019-01-02T12:47:59.897Z,48.79
2019-01-02T12:50:30.003Z,48.29
2019-01-02T12:53:00.130Z,47.81
2019-01-02T12:55:30.258Z,47.62
2019-01-02T12:58:00.395Z,49.26
2019-01-02T13:00:44.568Z,48.75
2019-01-02T13:03:47.956Z,48.88
2019-01-02T13:06:54.231Z,49.18
2019-01-02T13:10:17.859Z,50.24
2019-01-02T13:13:29.166Z,48.60
2019-01-02T13:16:27.071Z,49.64
2019-01-02T13:19:42.078Z,48.66
2019-01-02T13:22:54.558Z,50.42
2019-01-02T13:25:48.929Z,50.73
2019-01-02T13:28:32.881Z,51.00
2019-01-02T13:32:08.375Z,49.74
2019-01-02T13:35:32.166Z,49.74
2019-01-02T13:38:24.854Z,50.94
2019-01-02T13:41:41.269Z,50.25
2019-01-02T13:44:52.312Z,50.11
2019-01-02T13:47:44.994Z,51.22
2019-01-02T13:50:37.928Z,51.25
2019-01-02T13:53:09.714Z,51.07
2019-01-02T13:55:39.816Z,53.28
2019-01-02T13:58:09.952Z,50.80
2019-01-02T14:00:40.170Z,51.36
2019-01-02T14:03:10.640Z,51.31
2019-01-02T14:05:44.071Z,52.14
2019-01-02T14:08:14.209Z,51.38
2019-01-02T14:10:44.323Z,52.55
2019-01-02T14:13:14.472Z,53.74
2019-01-02T14:15:44.571Z,52.34
2019-01-02T14:18:14.713Z,52.60
2019-01-02T14:20:44.815Z,52.06
2019-01-02T14:23:14.950Z,53.25
2019-01-02T14:25:45.066Z,54.12
2019-01-02T14:28:15.218Z,52.62
2019-01-02T14:30:45.307Z,53.91
2019-01-02T14:33:15.445Z,53.88
2019-01-02T14:35:45.545Z,53.54
2019-01-02T14:38:15.698Z,53.00
2019-01-02T14:40:45.816Z,53.60
2019-01-02T14:43:16.329Z,53.77
2019-01-02T14:45:46.466Z,53.58
2019-01-02T14:48:16.890Z,55.08
2019-01-02T14:50:46.998Z,54.79
2019-01-02T14:53:17.162Z,56.65
2019-01-02T14:55:47.385Z,55.31
2019-01-02T14:58:17.524Z,56.18
2019-01-02T15:00:48.534Z,56.59
2019-01-02T15:03:19.151Z,55.48
2019-01-02T15:05:49.343Z,55.99
2019-01-02T15:08:19.493Z,54.89
2019-01-02T15:10:49.783Z,55.55
2019-01-02T15:13:19.971Z,55.46
2019-01-02T15:15:50.168Z,58.01
2019-01-02T15:18:20.574Z,56.74
2019-01-02T15:20:51.936Z,56.77
2019-01-02T15:23:22.123Z,56.37
2019-01-02T15:25:53.950Z,56.55
2019-01-02T15:28:24.166Z,58.48
2019-01-02T15:30:55.910Z,58.63
2019-01-02T15:33:27.239Z,58.40
2019-01-02T15:35:58.585Z,59.35
2019-01-02T15:38:28.797Z,58.98
2019-01-02T15:40:59.066Z,59.54
2019-01-02T15:43:30.752Z,59.76
2019-01-02T15:46:01.061Z,60.80
2019-01-02T15:48:31.292Z,59.54
2019-01-02T15:51:01.402Z,60.45
2019-01-02T15:53:31.684Z,60.76
2019-01-02T15:56:02.112Z,61.30
2019-01-02T15:58:32.446Z,61.25
2019-01-02T16:01:05.434Z,61.93
2019-01-02T16:03:35.610Z,62.40
2019-01-02T16:06:05.827Z,61.97
2019-01-02T16:08:36.079Z,62.04
2019-01-02T16:11:06.250Z,61.69
2019-01-02T16:13:36.522Z,62.27
2019-01-02T16:16:07.761Z,62.23
2019-01-02T16:18:39.750Z,62.04
2019-01-02T16:21:10.219Z,61.63
2019-01-02T16:23:42.156Z,61.79
2019-01-02T16:26:13.726Z,62.59
2019-01-02T16:28:44.216Z,62.64
2019-01-02T16:31:14.658Z,62.77
2019-01-02T16:33:45.005Z,62.50
2019-01-02T16:36:15.124Z,62.18
2019-01-02T16:38:45.366Z,62.84
2019-01-02T16:41:15.684Z,63.54
2019-01-02T16:43:46.142Z,63.52
2019-01-02T16:46:17.925Z,64.82
2019-01-02T16:48:48.521Z,63.95
2019-01-02T16:51:18.884Z,63.59
2019-01-02T16:53:50.752Z,63.63
2019-01-02T16:56:20.987Z,64.08
2019-01-02T16:58:51.118Z,64.24
2019-01-02T17:01:21.436Z,61.85
2019-01-02T17:03:51.664Z,62.50
2019-01-02T17:06:22.222Z,63.00
2019-01-02T17:08:52.327Z,63.26
2019-01-02T17:11:22.495Z,63.40
2019-01-02T17:13:52.664Z,62.68
2019-01-02T17:16:22.851Z,63.91
2019-01-02T17:18:52.977Z,63.98
2019-01-02T17:21:23.441Z,63.22
2019-01-02T17:23:53.552Z,63.13
2019-01-02T17:26:23.921Z,64.12
2019-01-02T17:28:54.043Z,63.55
2019-01-02T17:31:24.209Z,63.60
2019-01-02T17:33:54.328Z,63.73
2019-01-02T17:36:24.468Z,63.47
2019-01-02T17:38:54.581Z,63.56
2019-01-02T17:41:24.758Z,63.74
2019-01-02T17:43:54.886Z,63.60
2019-01-02T17:46:25.110Z,63.93
2019-01-02T17:48:55.809Z,63.59
2019-01-02T17:51:26.419Z,63.63
2019-01-02T17:53:56.568Z,64.29
2019-01-02T17:56:26.806Z,64.25
2019-01-02T17:58:56.937Z,64.62
2019-01-02T18:01:27.187Z,65.01
2019-01-02T18:03:57.327Z,65.77
2019-01-02T18:06:27.531Z,65.70
2019-01-02T18:08:57.751Z,66.23
2019-01-02T18:11:27.978Z,65.79
2019-01-02T18:13:58.131Z,65.70
2019-01-02T18:16:28.347Z,65.46
2019-01-02T18:18:58.621Z,66.16
2019-01-02T18:21:28.833Z,65.56
2019-01-02T18:23:59.021Z,65.90
2019-01-02T18:26:29.197Z,65.68
2019-01-02T18:28:59.442Z,64.94
2019-01-02T18:31:29.602Z,66.14
2019-01-02T18:33:59.785Z,66.36
2019-01-02T18:36:29.983Z,65.06
2019-01-02T18:39:00.116Z,65.25
2019-01-02T18:41:30.267Z,64.18
2019-01-02T18:44:00.424Z,64.71
2019-01-02T18:46:30.625Z,64.17
2019-01-02T18:49:00.772Z,65.37
2019-01-02T18:51:30.941Z,65.11
2019-01-02T18:54:01.104Z,66.18
2019-01-02T18:56:31.281Z,65.97
2019-01-02T18:59:01.402Z,64.95
2019-01-02T19:01:31.743Z,65.62
2019-01-02T19:04:01.866Z,64.78
2019-01-02T19:06:32.319Z,65.35
2019-01-02T19:09:02.476Z,65.87
2019-01-02T19:11:32.807Z,65.49
2019-01-02T19:14:03.030Z,65.32
2019-01-02T19:16:33.186Z,65.57
2019-01-02T19:19:03.419Z,64.58
2019-01-02T19:21:33.592Z,64.55
2019-01-02T19:24:03.732Z,64.33
2019-01-02T19:26:33.884Z,63.60
2019-01-02T19:29:04.000Z,64.26
2019-01-02T19:31:34.156Z,64.27
2019-01-02T19:34:04.293Z,64.01
2019-01-02T19:36:34.430Z,63.71
2019-01-02T19:39:06.480Z,64.49
2019-01-02T19:41:37.066Z,64.06
2019-01-02T19:44:07.493Z,63.63
2019-01-02T19:46:37.717Z,64.42
2019-01-02T19:49:07.929Z,63.75
2019-01-02T19:51:38.129Z,64.43
2019-01-02T19:54:08.242Z,63.87
2019-01-02T19:56:38.488Z,63.94
2019-01-02T19:59:08.690Z,63.28
2019-01-02T20:01:39.715Z,63.37
2019-01-02T20:04:11.758Z,62.79
2019-01-02T20:06:41.938Z,62.39
2019-01-02T20:09:12.065Z,62.35
2019-01-02T20:11:42.335Z,63.66
2019-01-02T20:14:12.609Z,62.30
2019-01-02T20:16:42.782Z,62.27
2019-01-02T20:19:12.986Z,61.64
2019-01-02T20:21:43.143Z,62.73
2019-01-02T20:24:13.300Z,61.76
2019-01-02T20:26:43.731Z,62.75
2019-01-02T20:29:13.884Z,63.09
2019-01-02T20:31:44.126Z,63.59
2019-01-02T20:34:14.252Z,63.77
2019-01-02T20:36:44.368Z,63.50
2019-01-02T20:39:14.556Z,64.00
2019-01-02T20:41:46.556Z,64.69
2019-01-02T20:44:16.735Z,63.99
2019-01-02T20:46:47.254Z,63.93
2019-01-02T20:49:17.438Z,63.21
2019-01-02T20:51:47.575Z,63.33
2019-01-02T20:54:17.734Z,63.94
2019-01-02T20:56:47.946Z,63.92
2019-01-02T20:59:18.122Z,64.69
2019-01-02T21:01:48.573Z,65.32
2019-01-02T21:04:18.690Z,65.06
2019-01-02T21:06:48.814Z,66.01
2019-01-02T21:09:20.357Z,65.03
2019-01-02T21:11:50.509Z,65.67
2019-01-02T21:14:20.725Z,65.87
2019-01-02T21:16:50.866Z,65.78
2019-01-02T21:19:21.040Z,65.88
2019-01-02T21:21:51.295Z,65.70
2019-01-02T21:24:21.442Z,66.04
2019-01-02T21:26:51.565Z,66.37
2019-01-02T21:29:21.683Z,66.65
2019-01-02T21:31:51.999Z,66.67
2019-01-02T21:34:22.341Z,66.29
2019-01-02T21:36:52.501Z,66.43
2019-01-02T21:39:22.633Z,66.63
2019-01-02T21:41:53.000Z,66.65
2019-01-02T21:44:23.174Z,66.71
2019-01-02T21:46:53.415Z,66.81
2019-01-02T21:49:23.519Z,66.98
2019-01-02T21:51:53.661Z,67.03
2019-01-02T21:54:23.792Z,67.25
2019-01-02T21:56:54.203Z,67.27
2019-01-02T21:59:24.477Z,67.48
2019-01-02T22:01:54.596Z,67.35
2019-01-02T22:04:24.806Z,67.68
2019-01-02T22:06:55.006Z,67.41
2019-01-02T22:09:25.314Z,66.90
2019-01-02T22:11:55.443Z,66.89
2019-01-02T22:14:26.589Z,66.79
2019-01-02T22:16:56.777Z,66.80
2019-01-02T22:19:26.901Z,67.18
2019-01-02T22:21:57.041Z,66.67
2019-01-02T22:24:27.193Z,66.59
2019-01-02T22:26:57.323Z,66.57
2019-01-02T22:29:27.531Z,66.45
2019-01-02T22:31:57.693Z,66.58
2019-01-02T22:34:27.794Z,66.29
2019-01-02T22:36:58.221Z,66.21
2019-01-02T22:39:28.356Z,66.66
2019-01-02T22:41:58.477Z,66.50
2019-01-02T22:44:28.578Z,66.59
2019-01-02T22:46:58.999Z,66.43
2019-01-02T22:49:29.108Z,66.44
2019-01-02T22:51:59.217Z,66.41
2019-01-02T22:54:29.360Z,66.50
2019-01-02T22:56:59.907Z,66.54
2019-01-02T22:59:30.008Z,66.98
2019-01-02T23:02:05.600Z,66.90
2019-01-02T23:05:00.780Z,67.18
2019-01-02T23:07:48.544Z,67.33
2019-01-02T23:10:40.581Z,67.53
2019-01-02T23:13:26.337Z,67.64
2019-01-02T23:16:15.405Z,67.48
2019-01-02T23:19:04.495Z,67.31
2019-01-02T23:21:56.324Z,67.67
2019-01-02T23:24:45.385Z,67.60
2019-01-02T23:27:31.909Z,67.54
2019-01-02T23:30:26.916Z,67.86
2019-01-02T23:33:15.980Z,67.64
2019-01-02T23:36:08.549Z,67.76
2019-01-02T23:38:56.550Z,67.96
2019-01-02T23:41:48.660Z,67.65
2019-01-02T23:44:40.761Z,67.27
2019-01-02T23:47:30.620Z,67.65
2019-01-02T23:50:25.988Z,67.90
2019-01-02T23:53:15.730Z,67.62
2019-01-02T23:56:04.796Z,67.48
2019-01-02T23:59:07.476Z,67.66
