createdAt,value
2023-04-26T00:00:15.488Z,53.33
2023-04-26T00:01:15.459Z,53.50
2023-04-26T00:02:15.493Z,52.85
2023-04-26T00:03:15.639Z,53.33
2023-04-26T00:04:15.629Z,53.98
2023-04-26T00:05:15.606Z,54.62
2023-04-26T00:06:15.529Z,36.74
2023-04-26T00:07:15.424Z,37.87
2023-04-26T00:08:15.466Z,36.58
2023-04-26T00:09:15.413Z,36.09
2023-04-26T00:10:15.408Z,39.48
2023-04-26T00:11:15.408Z,39.80
2023-04-26T00:12:15.390Z,42.06
2023-04-26T00:13:15.401Z,39.80
2023-04-26T00:14:15.374Z,36.74
2023-04-26T00:15:15.389Z,40.93
2023-04-26T00:16:15.411Z,38.03
2023-04-26T00:17:15.362Z,37.38
2023-04-26T00:18:15.406Z,36.25
2023-04-26T00:19:15.330Z,36.90
2023-04-26T00:20:15.339Z,37.71
2023-04-26T00:21:15.325Z,37.54
2023-04-26T00:22:15.408Z,38.83
2023-04-26T00:23:15.365Z,40.61
2023-04-26T00:24:15.348Z,46.25
2023-04-26T00:25:15.286Z,38.67
2023-04-26T00:26:15.283Z,39.48
2023-04-26T00:27:15.333Z,40.61
2023-04-26T00:28:15.296Z,37.38
2023-04-26T00:29:15.270Z,37.54
2023-04-26T00:30:15.264Z,37.54
2023-04-26T00:31:15.278Z,38.19
2023-04-26T00:32:15.259Z,38.83
2023-04-26T00:33:15.276Z,37.71
2023-04-26T00:34:15.214Z,38.51
2023-04-26T00:35:15.209Z,41.57
2023-04-26T00:36:15.203Z,42.86
2023-04-26T00:37:15.225Z,48.34
2023-04-26T00:38:15.228Z,49.31
2023-04-26T00:39:15.189Z,51.88
2023-04-26T00:40:15.187Z,53.17
2023-04-26T00:41:15.169Z,53.66
2023-04-26T00:42:15.160Z,52.85
2023-04-26T00:43:15.177Z,52.37
2023-04-26T00:44:15.145Z,55.59
2023-04-26T00:45:15.134Z,37.71
2023-04-26T00:46:16.167Z,37.71
2023-04-26T00:47:15.141Z,40.93
2023-04-26T00:48:15.114Z,45.12
2023-04-26T00:49:15.136Z,38.83
2023-04-26T00:50:15.134Z,40.28
2023-04-26T00:51:15.083Z,39.80
2023-04-26T00:52:15.086Z,44.96
2023-04-26T00:53:15.082Z,39.80
2023-04-26T00:54:15.092Z,40.93
2023-04-26T00:55:15.076Z,40.61
2023-04-26T00:56:15.080Z,43.18
2023-04-26T00:57:15.070Z,47.86
2023-04-26T00:58:15.037Z,52.69
2023-04-26T00:59:15.048Z,52.85
2023-04-26T01:00:15.014Z,53.33
2023-04-26T01:01:15.074Z,52.37
2023-04-26T01:02:15.072Z,52.69
2023-04-26T01:03:15.213Z,53.98
2023-04-26T01:04:15.218Z,53.66
2023-04-26T01:05:14.988Z,53.50
2023-04-26T01:06:14.983Z,53.66
2023-04-26T01:07:14.965Z,53.50
2023-04-26T01:08:14.966Z,56.56
2023-04-26T01:09:14.980Z,55.43
2023-04-26T01:10:14.945Z,54.14
2023-04-26T01:11:14.960Z,56.24
2023-04-26T01:12:14.934Z,56.56
2023-04-26T01:13:14.947Z,57.04
2023-04-26T01:14:14.936Z,57.85
2023-04-26T01:15:14.910Z,57.85
2023-04-26T01:16:14.901Z,56.88
2023-04-26T01:17:14.971Z,58.01
2023-04-26T01:18:14.897Z,58.33
2023-04-26T01:19:14.913Z,58.33
2023-04-26T01:20:14.883Z,57.85
2023-04-26T01:21:14.855Z,58.17
2023-04-26T01:22:14.896Z,58.33
2023-04-26T01:23:14.849Z,57.85
2023-04-26T01:24:14.888Z,57.69
2023-04-26T01:25:15.151Z,58.33
2023-04-26T01:26:14.822Z,58.01
2023-04-26T01:27:14.855Z,58.01
2023-04-26T01:28:14.814Z,58.01
2023-04-26T01:29:14.825Z,58.33
2023-04-26T01:30:14.794Z,58.65
2023-04-26T01:31:14.800Z,58.01
2023-04-26T01:32:14.794Z,57.85
2023-04-26T01:33:14.775Z,58.17
2023-04-26T01:34:14.793Z,58.01
2023-04-26T01:35:14.776Z,58.01
2023-04-26T01:36:14.750Z,56.72
2023-04-26T01:37:14.753Z,57.20
2023-04-26T01:38:14.746Z,57.04
2023-04-26T01:39:14.753Z,56.24
2023-04-26T01:40:14.738Z,38.67
2023-04-26T01:41:14.725Z,42.22
2023-04-26T01:42:14.730Z,38.51
2023-04-26T01:43:14.706Z,40.61
2023-04-26T01:44:14.726Z,39.16
2023-04-26T01:45:14.676Z,38.99
2023-04-26T01:46:14.703Z,39.64
2023-04-26T01:47:14.670Z,38.99
2023-04-26T01:48:14.656Z,45.28
2023-04-26T01:49:14.680Z,43.18
2023-04-26T01:50:14.645Z,42.06
2023-04-26T01:51:14.630Z,40.28
2023-04-26T01:52:14.657Z,40.28
2023-04-26T01:53:14.621Z,42.86
2023-04-26T01:54:14.654Z,45.76
2023-04-26T01:55:14.604Z,41.57
2023-04-26T01:56:14.597Z,40.77
2023-04-26T01:57:14.629Z,40.93
2023-04-26T01:58:14.580Z,42.22
2023-04-26T01:59:14.604Z,38.19
2023-04-26T02:00:14.578Z,38.19
2023-04-26T02:01:14.609Z,38.83
2023-04-26T02:02:14.565Z,43.02
2023-04-26T02:03:14.740Z,43.02
2023-04-26T02:04:14.560Z,40.28
2023-04-26T02:05:14.641Z,43.83
2023-04-26T02:06:14.545Z,43.18
2023-04-26T02:07:14.514Z,49.31
2023-04-26T02:08:14.510Z,49.79
2023-04-26T02:09:14.528Z,49.31
2023-04-26T02:10:14.491Z,52.05
2023-04-26T02:11:14.478Z,52.05
2023-04-26T02:12:14.473Z,53.01
2023-04-26T02:13:14.477Z,55.11
2023-04-26T02:14:14.512Z,54.46
2023-04-26T02:15:14.454Z,55.11
2023-04-26T02:16:14.547Z,55.11
2023-04-26T02:17:14.445Z,53.82
2023-04-26T02:18:14.471Z,53.98
2023-04-26T02:19:14.456Z,55.91
2023-04-26T02:20:14.418Z,55.43
2023-04-26T02:21:14.415Z,56.07
2023-04-26T02:22:14.413Z,55.43
2023-04-26T02:23:14.408Z,55.43
2023-04-26T02:24:14.413Z,54.95
2023-04-26T02:25:14.383Z,56.07
2023-04-26T02:26:14.393Z,54.46
2023-04-26T02:27:14.366Z,57.04
2023-04-26T02:28:14.360Z,54.62
2023-04-26T02:29:14.378Z,56.07
2023-04-26T02:30:14.346Z,55.59
2023-04-26T02:31:14.407Z,55.75
2023-04-26T02:32:14.444Z,55.11
2023-04-26T02:33:14.317Z,47.86
2023-04-26T02:34:14.333Z,40.77
2023-04-26T02:35:14.298Z,40.93
2023-04-26T02:36:14.301Z,43.99
2023-04-26T02:37:14.303Z,37.38
2023-04-26T02:38:14.278Z,38.67
2023-04-26T02:39:14.313Z,38.03
2023-04-26T02:40:14.276Z,40.12
2023-04-26T02:41:14.265Z,38.99
2023-04-26T02:42:14.258Z,41.09
2023-04-26T02:43:14.268Z,42.86
2023-04-26T02:44:14.263Z,40.12
2023-04-26T02:45:14.228Z,40.93
2023-04-26T02:46:16.132Z,38.83
2023-04-26T02:47:14.218Z,39.80
2023-04-26T02:48:14.248Z,43.67
2023-04-26T02:49:14.232Z,41.25
2023-04-26T02:50:14.192Z,39.80
2023-04-26T02:51:14.180Z,40.28
2023-04-26T02:52:14.174Z,41.09
2023-04-26T02:53:14.165Z,39.32
2023-04-26T02:54:14.189Z,49.63
2023-04-26T02:55:14.165Z,50.27
2023-04-26T02:56:14.142Z,52.69
2023-04-26T02:57:14.144Z,52.69
2023-04-26T02:58:14.121Z,53.82
2023-04-26T02:59:14.130Z,55.59
2023-04-26T03:00:14.274Z,54.95
2023-04-26T03:01:14.138Z,55.43
2023-04-26T03:02:14.263Z,55.91
2023-04-26T03:03:14.236Z,54.46
2023-04-26T03:04:14.172Z,53.98
2023-04-26T03:05:14.101Z,42.22
2023-04-26T03:06:14.060Z,39.64
2023-04-26T03:07:14.053Z,46.57
2023-04-26T03:08:14.044Z,50.76
2023-04-26T03:09:14.060Z,44.79
2023-04-26T03:10:14.060Z,47.53
2023-04-26T03:11:14.033Z,47.21
2023-04-26T03:12:14.021Z,45.28
2023-04-26T03:13:14.006Z,54.79
2023-04-26T03:14:14.012Z,54.14
2023-04-26T03:15:14.034Z,57.52
2023-04-26T03:16:13.996Z,54.79
2023-04-26T03:17:13.984Z,54.30
2023-04-26T03:18:13.960Z,56.72
2023-04-26T03:19:14.977Z,56.07
2023-04-26T03:20:13.979Z,56.24
2023-04-26T03:21:13.945Z,57.36
2023-04-26T03:22:14.945Z,57.04
2023-04-26T03:23:13.927Z,57.04
2023-04-26T03:24:13.929Z,54.62
2023-04-26T03:25:13.941Z,53.98
2023-04-26T03:26:13.912Z,57.04
2023-04-26T03:27:13.913Z,57.36
2023-04-26T03:28:13.899Z,57.36
2023-04-26T03:29:13.891Z,58.81
2023-04-26T03:30:13.912Z,57.04
2023-04-26T03:31:13.876Z,58.49
2023-04-26T03:32:13.909Z,58.17
2023-04-26T03:33:13.965Z,57.69
2023-04-26T03:34:13.899Z,57.69
2023-04-26T03:35:13.873Z,58.01
2023-04-26T03:36:13.846Z,57.20
2023-04-26T03:37:13.837Z,56.88
2023-04-26T03:38:13.839Z,56.88
2023-04-26T03:39:13.815Z,55.59
2023-04-26T03:40:13.847Z,47.05
2023-04-26T03:41:13.820Z,50.11
2023-04-26T03:42:13.799Z,48.02
2023-04-26T03:43:13.789Z,46.57
2023-04-26T03:44:13.779Z,48.50
2023-04-26T03:45:13.803Z,53.17
2023-04-26T03:46:13.830Z,50.60
2023-04-26T03:47:13.749Z,51.88
2023-04-26T03:48:14.760Z,54.30
2023-04-26T03:49:13.746Z,54.95
2023-04-26T03:50:13.771Z,54.79
2023-04-26T03:51:13.718Z,54.30
2023-04-26T03:52:13.719Z,53.33
2023-04-26T03:53:13.724Z,53.66
2023-04-26T03:54:13.693Z,56.40
2023-04-26T03:55:14.723Z,56.56
2023-04-26T03:56:13.699Z,56.40
2023-04-26T03:57:13.683Z,55.27
2023-04-26T03:58:13.670Z,57.52
2023-04-26T03:59:13.672Z,57.04
2023-04-26T04:00:13.687Z,57.52
2023-04-26T04:01:13.656Z,58.01
2023-04-26T04:02:13.729Z,58.81
2023-04-26T04:03:13.829Z,57.69
2023-04-26T04:04:13.821Z,57.52
2023-04-26T04:05:13.817Z,57.36
2023-04-26T04:06:13.607Z,57.36
2023-04-26T04:07:13.602Z,57.85
2023-04-26T04:08:13.588Z,58.01
2023-04-26T04:09:13.583Z,58.01
2023-04-26T04:10:13.604Z,57.85
2023-04-26T04:11:13.568Z,58.01
2023-04-26T04:12:13.560Z,57.52
2023-04-26T04:13:13.552Z,58.17
2023-04-26T04:14:13.541Z,58.17
2023-04-26T04:15:13.574Z,58.01
2023-04-26T04:16:13.553Z,58.01
2023-04-26T04:17:13.524Z,58.01
2023-04-26T04:18:13.597Z,57.52
2023-04-26T04:19:13.509Z,58.33
2023-04-26T04:20:13.524Z,58.01
2023-04-26T04:21:13.486Z,58.01
2023-04-26T04:22:13.482Z,58.01
2023-04-26T04:23:13.472Z,57.85
2023-04-26T04:24:13.467Z,47.05
2023-04-26T04:25:13.756Z,46.08
2023-04-26T04:26:13.453Z,50.92
2023-04-26T04:27:13.442Z,49.95
2023-04-26T04:28:13.477Z,54.30
2023-04-26T04:29:13.434Z,51.24
2023-04-26T04:30:13.453Z,48.02
2023-04-26T04:31:13.482Z,48.82
2023-04-26T04:32:13.414Z,55.43
2023-04-26T04:33:13.406Z,49.63
2023-04-26T04:34:13.388Z,49.31
2023-04-26T04:35:13.422Z,48.50
2023-04-26T04:36:13.376Z,47.37
2023-04-26T04:37:13.366Z,48.02
2023-04-26T04:38:13.363Z,53.82
2023-04-26T04:39:13.404Z,51.88
2023-04-26T04:40:13.468Z,47.05
2023-04-26T04:41:13.342Z,51.88
2023-04-26T04:42:13.342Z,54.46
2023-04-26T04:43:13.345Z,54.30
2023-04-26T04:44:13.378Z,48.18
2023-04-26T04:45:13.357Z,54.79
2023-04-26T04:46:13.388Z,53.33
2023-04-26T04:47:13.306Z,47.05
2023-04-26T04:48:13.296Z,52.21
2023-04-26T04:49:13.280Z,47.86
2023-04-26T04:50:13.296Z,50.60
2023-04-26T04:51:13.263Z,52.21
2023-04-26T04:52:13.254Z,44.31
2023-04-26T04:53:13.249Z,52.53
2023-04-26T04:54:13.261Z,54.79
2023-04-26T04:55:13.256Z,46.41
2023-04-26T04:56:13.256Z,53.82
2023-04-26T04:57:13.219Z,50.92
2023-04-26T04:58:13.211Z,42.54
2023-04-26T04:59:13.202Z,54.46
2023-04-26T05:00:13.224Z,53.98
2023-04-26T05:01:13.229Z,53.82
2023-04-26T05:02:13.397Z,47.37
2023-04-26T05:03:13.258Z,54.30
2023-04-26T05:04:13.343Z,54.46
2023-04-26T05:05:13.274Z,50.76
2023-04-26T05:06:13.175Z,50.60
2023-04-26T05:07:13.155Z,54.46
2023-04-26T05:08:14.003Z,47.05
2023-04-26T05:09:13.132Z,46.73
2023-04-26T05:10:13.149Z,55.75
2023-04-26T05:11:13.112Z,48.18
2023-04-26T05:12:13.109Z,51.24
2023-04-26T05:13:13.101Z,51.88
2023-04-26T05:14:13.088Z,53.33
2023-04-26T05:15:13.118Z,53.33
2023-04-26T05:16:13.134Z,49.47
2023-04-26T05:17:13.073Z,51.72
2023-04-26T05:18:13.086Z,48.02
2023-04-26T05:19:13.065Z,53.33
2023-04-26T05:20:13.069Z,52.69
2023-04-26T05:21:13.041Z,44.63
2023-04-26T05:22:13.030Z,46.41
2023-04-26T05:23:13.021Z,53.98
2023-04-26T05:24:13.004Z,54.79
2023-04-26T05:25:44.976Z,47.53
2023-04-26T05:26:13.005Z,48.18
2023-04-26T05:27:12.991Z,50.11
2023-04-26T05:28:12.988Z,48.50
2023-04-26T05:29:12.988Z,46.57
2023-04-26T05:30:13.019Z,47.05
2023-04-26T05:31:13.031Z,46.41
2023-04-26T05:32:13.020Z,50.60
2023-04-26T05:33:12.996Z,52.85
2023-04-26T05:34:12.945Z,43.34
2023-04-26T05:35:12.978Z,43.18
2023-04-26T05:36:12.956Z,46.08
2023-04-26T05:37:12.907Z,45.60
2023-04-26T05:38:12.913Z,44.31
2023-04-26T05:39:12.898Z,44.79
2023-04-26T05:40:12.935Z,49.15
2023-04-26T05:41:12.882Z,46.25
2023-04-26T05:42:12.899Z,46.57
2023-04-26T05:43:12.876Z,46.73
2023-04-26T05:44:12.858Z,46.08
2023-04-26T05:45:12.889Z,45.60
2023-04-26T05:46:12.943Z,47.53
2023-04-26T05:47:12.863Z,47.37
2023-04-26T05:48:12.938Z,48.02
2023-04-26T05:49:12.825Z,48.66
2023-04-26T05:50:12.839Z,45.60
2023-04-26T05:51:12.815Z,49.47
2023-04-26T05:52:12.796Z,42.38
2023-04-26T05:53:12.802Z,44.15
2023-04-26T05:54:12.780Z,52.53
2023-04-26T05:55:12.766Z,47.53
2023-04-26T05:56:12.794Z,49.31
2023-04-26T05:57:12.774Z,43.67
2023-04-26T05:58:12.755Z,48.98
2023-04-26T05:59:12.744Z,43.34
2023-04-26T06:00:12.749Z,54.95
2023-04-26T06:01:12.764Z,43.83
2023-04-26T06:02:12.826Z,45.12
2023-04-26T06:03:12.867Z,44.79
2023-04-26T06:04:12.872Z,47.05
2023-04-26T06:05:12.923Z,45.28
2023-04-26T06:06:12.743Z,44.96
2023-04-26T06:07:12.683Z,44.63
2023-04-26T06:08:12.674Z,53.01
2023-04-26T06:09:12.665Z,45.12
2023-04-26T06:10:12.658Z,46.41
2023-04-26T06:11:12.728Z,46.57
2023-04-26T06:12:12.678Z,49.15
2023-04-26T06:13:12.635Z,51.24
2023-04-26T06:14:28.747Z,51.88
2023-04-26T06:15:14.619Z,39.64
2023-04-26T06:16:12.637Z,52.37
2023-04-26T06:17:12.664Z,47.53
2023-04-26T06:18:12.654Z,46.08
2023-04-26T06:19:12.586Z,46.08
2023-04-26T06:20:12.580Z,46.41
2023-04-26T06:21:12.602Z,43.51
2023-04-26T06:22:12.582Z,44.96
2023-04-26T06:23:12.551Z,46.57
2023-04-26T06:24:12.563Z,42.54
2023-04-26T06:25:12.539Z,48.98
2023-04-26T06:26:12.558Z,46.41
2023-04-26T06:27:12.571Z,45.12
2023-04-26T06:28:12.560Z,43.34
2023-04-26T06:29:12.515Z,51.24
2023-04-26T06:30:12.501Z,49.15
2023-04-26T06:31:12.557Z,39.96
2023-04-26T06:32:12.502Z,54.46
2023-04-26T06:33:12.525Z,44.96
2023-04-26T06:34:12.476Z,46.73
2023-04-26T06:35:12.469Z,48.18
2023-04-26T06:36:12.528Z,51.24
2023-04-26T06:37:12.525Z,44.15
2023-04-26T06:38:12.448Z,53.33
2023-04-26T06:39:12.436Z,50.92
2023-04-26T06:40:12.435Z,55.11
2023-04-26T06:41:12.448Z,53.50
2023-04-26T06:42:12.413Z,53.66
2023-04-26T06:43:12.415Z,52.37
2023-04-26T06:44:12.398Z,53.50
2023-04-26T06:45:12.390Z,55.11
2023-04-26T06:46:12.423Z,54.79
2023-04-26T06:47:12.373Z,54.30
2023-04-26T06:48:12.431Z,53.82
2023-04-26T06:49:12.368Z,55.27
2023-04-26T06:50:13.219Z,55.91
2023-04-26T06:51:12.471Z,55.27
2023-04-26T06:52:12.334Z,55.27
2023-04-26T06:53:12.337Z,56.88
2023-04-26T06:54:12.319Z,57.04
2023-04-26T06:55:12.323Z,56.07
2023-04-26T06:56:12.332Z,56.07
2023-04-26T06:57:12.302Z,55.43
2023-04-26T06:58:12.293Z,55.11
2023-04-26T06:59:12.267Z,55.43
2023-04-26T07:00:13.300Z,55.75
2023-04-26T07:01:12.322Z,56.56
2023-04-26T07:02:13.272Z,55.59
2023-04-26T07:03:12.367Z,56.07
2023-04-26T07:04:12.336Z,55.75
2023-04-26T07:05:12.372Z,54.62
2023-04-26T07:06:12.297Z,54.30
2023-04-26T07:07:13.688Z,54.95
2023-04-26T07:08:13.429Z,54.46
2023-04-26T07:09:12.211Z,54.62
2023-04-26T07:10:12.193Z,43.51
2023-04-26T07:11:12.208Z,44.31
2023-04-26T07:12:12.179Z,48.82
2023-04-26T07:13:12.179Z,44.31
2023-04-26T07:14:12.183Z,41.89
2023-04-26T07:15:12.160Z,41.09
2023-04-26T07:16:12.224Z,39.80
2023-04-26T07:17:12.149Z,50.76
2023-04-26T07:18:12.195Z,45.76
2023-04-26T07:19:12.125Z,49.63
2023-04-26T07:20:12.112Z,46.25
2023-04-26T07:21:12.150Z,45.92
2023-04-26T07:22:12.110Z,48.66
2023-04-26T07:23:12.084Z,48.98
2023-04-26T07:24:12.190Z,52.21
2023-04-26T07:25:12.075Z,48.98
2023-04-26T07:26:12.097Z,43.34
2023-04-26T07:27:12.070Z,44.96
2023-04-26T07:28:12.081Z,48.18
2023-04-26T07:29:12.067Z,45.92
2023-04-26T07:30:12.043Z,46.41
2023-04-26T07:31:12.033Z,50.11
2023-04-26T07:32:12.075Z,54.14
2023-04-26T07:33:12.129Z,43.02
2023-04-26T07:34:12.011Z,43.67
2023-04-26T07:35:12.007Z,47.86
2023-04-26T07:36:12.016Z,45.12
2023-04-26T07:37:12.009Z,49.63
2023-04-26T07:38:11.980Z,45.60
2023-04-26T07:39:11.982Z,46.73
2023-04-26T07:40:11.965Z,49.31
2023-04-26T07:41:11.955Z,51.40
2023-04-26T07:42:12.975Z,55.43
2023-04-26T07:43:11.946Z,46.08
2023-04-26T07:44:11.948Z,50.27
2023-04-26T07:45:11.940Z,51.72
2023-04-26T07:46:12.007Z,48.66
2023-04-26T07:47:11.939Z,46.89
2023-04-26T07:48:11.995Z,52.69
2023-04-26T07:49:11.900Z,49.95
2023-04-26T07:50:11.891Z,51.24
2023-04-26T07:51:11.872Z,43.18
2023-04-26T07:52:11.897Z,45.60
2023-04-26T07:53:11.892Z,47.53
2023-04-26T07:54:11.852Z,43.99
2023-04-26T07:55:11.842Z,44.63
2023-04-26T07:56:11.841Z,52.69
2023-04-26T07:57:11.856Z,51.40
2023-04-26T07:58:11.826Z,42.70
2023-04-26T07:59:11.820Z,48.50
2023-04-26T08:00:11.808Z,48.98
2023-04-26T08:01:11.871Z,46.89
2023-04-26T08:02:11.822Z,49.15
2023-04-26T08:03:11.969Z,41.73
2023-04-26T08:04:11.909Z,43.83
2023-04-26T08:05:13.018Z,42.22
2023-04-26T08:06:11.887Z,43.34
2023-04-26T08:07:11.784Z,44.79
2023-04-26T08:08:11.774Z,47.37
2023-04-26T08:09:11.746Z,48.50
2023-04-26T08:10:11.730Z,40.28
2023-04-26T08:11:11.724Z,45.12
2023-04-26T08:12:11.765Z,43.02
2023-04-26T08:13:11.742Z,41.73
2023-04-26T08:14:11.708Z,38.99
2023-04-26T08:15:11.696Z,45.44
2023-04-26T08:16:11.687Z,46.89
2023-04-26T08:17:11.839Z,40.44
2023-04-26T08:18:11.729Z,45.12
2023-04-26T08:19:11.663Z,49.47
2023-04-26T08:20:11.655Z,49.47
2023-04-26T08:21:11.642Z,46.89
2023-04-26T08:22:11.679Z,50.76
2023-04-26T08:23:11.655Z,45.12
2023-04-26T08:24:11.627Z,48.18
2023-04-26T08:25:11.615Z,47.70
2023-04-26T08:26:11.628Z,48.18
2023-04-26T08:27:11.669Z,43.99
2023-04-26T08:28:11.602Z,48.02
2023-04-26T08:29:11.580Z,47.05
2023-04-26T08:30:11.591Z,52.69
2023-04-26T08:31:11.646Z,50.92
2023-04-26T08:32:11.629Z,47.05
2023-04-26T08:33:11.564Z,45.76
2023-04-26T08:34:11.538Z,45.76
2023-04-26T08:35:11.545Z,45.12
2023-04-26T08:36:11.533Z,45.92
2023-04-26T08:37:11.546Z,51.08
2023-04-26T08:38:11.509Z,45.28
2023-04-26T08:39:11.510Z,49.63
2023-04-26T08:40:11.494Z,44.63
2023-04-26T08:41:11.495Z,50.60
2023-04-26T08:42:11.519Z,44.47
2023-04-26T08:43:11.472Z,46.41
2023-04-26T08:44:11.520Z,47.86
2023-04-26T08:45:11.477Z,52.37
2023-04-26T08:46:11.468Z,48.18
2023-04-26T08:47:11.511Z,41.41
2023-04-26T08:48:11.520Z,47.53
2023-04-26T08:49:11.435Z,41.25
2023-04-26T08:50:11.427Z,42.86
2023-04-26T08:51:11.425Z,44.15
2023-04-26T08:52:11.443Z,47.53
2023-04-26T08:53:11.397Z,48.18
2023-04-26T08:54:11.388Z,44.96
2023-04-26T08:55:11.387Z,45.76
2023-04-26T08:56:11.373Z,48.02
2023-04-26T08:57:11.389Z,50.76
2023-04-26T08:58:11.359Z,51.24
2023-04-26T08:59:12.465Z,45.92
2023-04-26T09:00:11.481Z,47.21
2023-04-26T09:01:11.401Z,45.28
2023-04-26T09:02:11.409Z,49.63
2023-04-26T09:03:11.425Z,46.08
2023-04-26T09:04:11.694Z,42.38
2023-04-26T09:05:11.383Z,45.92
2023-04-26T09:06:11.297Z,49.47
2023-04-26T09:07:12.279Z,48.50
2023-04-26T09:08:11.279Z,44.31
2023-04-26T09:09:12.065Z,42.86
2023-04-26T09:10:12.123Z,48.66
2023-04-26T09:11:11.263Z,50.27
2023-04-26T09:12:11.285Z,43.51
2023-04-26T09:13:11.266Z,49.15
2023-04-26T09:14:11.265Z,43.99
2023-04-26T09:15:11.239Z,48.50
2023-04-26T09:16:11.396Z,40.61
2023-04-26T09:17:12.236Z,48.50
2023-04-26T09:18:11.216Z,50.76
2023-04-26T09:19:11.189Z,46.08
2023-04-26T09:20:11.208Z,43.51
2023-04-26T09:21:11.190Z,45.60
2023-04-26T09:22:11.211Z,43.18
2023-04-26T09:23:11.163Z,44.31
2023-04-26T09:24:11.176Z,42.22
2023-04-26T09:25:11.140Z,53.17
2023-04-26T09:26:11.143Z,47.53
2023-04-26T09:27:11.141Z,44.63
2023-04-26T09:28:11.160Z,43.51
2023-04-26T09:29:11.116Z,52.53
2023-04-26T09:30:11.271Z,49.15
2023-04-26T09:31:11.137Z,47.53
2023-04-26T09:32:11.258Z,45.12
2023-04-26T09:33:11.155Z,48.18
2023-04-26T09:34:11.095Z,47.70
2023-04-26T09:35:11.073Z,49.31
2023-04-26T09:36:11.057Z,42.70
2023-04-26T09:37:11.124Z,49.47
2023-04-26T09:38:13.287Z,48.02
2023-04-26T09:39:12.047Z,49.31
2023-04-26T09:40:11.037Z,44.96
2023-04-26T09:41:11.034Z,48.82
2023-04-26T09:42:11.024Z,53.98
2023-04-26T09:43:11.058Z,50.60
2023-04-26T09:44:11.014Z,45.60
2023-04-26T09:45:11.014Z,46.41
2023-04-26T09:46:10.992Z,49.31
2023-04-26T09:47:11.033Z,47.86
2023-04-26T09:48:11.004Z,52.05
2023-04-26T09:49:10.978Z,48.34
2023-04-26T09:50:10.962Z,52.53
2023-04-26T09:51:10.957Z,50.92
2023-04-26T09:52:11.969Z,45.60
2023-04-26T09:53:10.966Z,44.96
2023-04-26T09:54:10.931Z,46.25
2023-04-26T09:55:12.643Z,49.15
2023-04-26T09:56:11.929Z,49.79
2023-04-26T09:57:10.917Z,46.89
2023-04-26T09:58:10.957Z,48.66
2023-04-26T09:59:10.946Z,48.66
2023-04-26T10:00:10.882Z,52.53
2023-04-26T10:01:10.919Z,46.41
2023-04-26T10:02:10.862Z,51.88
2023-04-26T10:03:11.499Z,47.86
2023-04-26T10:04:11.024Z,47.86
2023-04-26T10:05:10.848Z,48.66
2023-04-26T10:06:10.844Z,51.72
2023-04-26T10:07:10.832Z,53.01
2023-04-26T10:08:10.850Z,45.12
2023-04-26T10:09:10.815Z,49.95
2023-04-26T10:10:10.820Z,47.21
2023-04-26T10:11:10.787Z,47.70
2023-04-26T10:12:10.874Z,48.98
2023-04-26T10:13:10.820Z,50.11
2023-04-26T10:14:10.772Z,47.05
2023-04-26T10:15:10.775Z,45.12
2023-04-26T10:16:10.824Z,48.18
2023-04-26T10:17:10.789Z,50.27
2023-04-26T10:18:10.850Z,45.28
2023-04-26T10:19:10.749Z,44.47
2023-04-26T10:20:10.787Z,44.79
2023-04-26T10:21:10.722Z,46.08
2023-04-26T10:22:10.719Z,49.31
2023-04-26T10:23:10.734Z,46.73
2023-04-26T10:24:10.698Z,48.82
2023-04-26T10:25:10.691Z,48.66
2023-04-26T10:26:10.724Z,49.15
2023-04-26T10:27:10.681Z,47.86
2023-04-26T10:28:10.702Z,47.86
2023-04-26T10:29:10.663Z,47.05
2023-04-26T10:30:10.662Z,48.18
2023-04-26T10:31:10.645Z,48.02
2023-04-26T10:32:10.729Z,46.41
2023-04-26T10:33:10.689Z,48.82
2023-04-26T10:34:11.992Z,49.15
2023-04-26T10:35:10.625Z,50.27
2023-04-26T10:36:10.664Z,48.02
2023-04-26T10:37:10.615Z,46.08
2023-04-26T10:38:10.637Z,49.31
2023-04-26T10:39:10.614Z,50.11
2023-04-26T10:40:10.585Z,51.24
2023-04-26T10:41:10.642Z,49.31
2023-04-26T10:42:10.570Z,46.73
2023-04-26T10:43:10.568Z,48.34
2023-04-26T10:44:10.588Z,48.34
2023-04-26T10:45:10.564Z,46.73
2023-04-26T10:46:10.578Z,50.76
2023-04-26T10:47:10.531Z,49.31
2023-04-26T10:48:10.573Z,49.31
2023-04-26T10:49:10.544Z,48.18
2023-04-26T10:50:10.525Z,50.27
2023-04-26T10:51:10.508Z,49.31
2023-04-26T10:52:11.512Z,45.44
2023-04-26T10:53:10.491Z,51.08
2023-04-26T10:54:10.516Z,51.08
2023-04-26T10:55:10.523Z,47.86
2023-04-26T10:56:10.470Z,45.76
2023-04-26T10:57:10.474Z,50.11
2023-04-26T10:58:10.476Z,47.53
2023-04-26T10:59:22.574Z,48.34
2023-04-26T11:00:12.431Z,56.24
2023-04-26T11:01:10.467Z,49.79
2023-04-26T11:02:10.420Z,44.79
2023-04-26T11:03:10.485Z,52.05
2023-04-26T11:04:10.485Z,47.05
2023-04-26T11:05:10.404Z,43.18
2023-04-26T11:06:10.396Z,51.40
2023-04-26T11:07:10.378Z,52.69
2023-04-26T11:08:10.440Z,49.47
2023-04-26T11:09:10.363Z,44.63
2023-04-26T11:10:10.360Z,51.24
2023-04-26T11:11:10.381Z,49.79
2023-04-26T11:12:10.340Z,44.63
2023-04-26T11:13:10.374Z,48.50
2023-04-26T11:14:10.350Z,42.06
2023-04-26T11:15:10.317Z,47.86
2023-04-26T11:16:10.397Z,44.15
2023-04-26T11:17:10.308Z,51.88
2023-04-26T11:18:10.322Z,48.66
2023-04-26T11:19:10.289Z,47.86
2023-04-26T11:20:10.344Z,40.12
2023-04-26T11:21:10.266Z,50.60
2023-04-26T11:22:10.262Z,42.06
2023-04-26T11:23:10.276Z,40.12
2023-04-26T11:24:10.368Z,39.32
2023-04-26T11:25:10.235Z,47.86
2023-04-26T11:26:42.745Z,41.57
2023-04-26T11:27:10.216Z,50.92
2023-04-26T11:28:10.252Z,50.27
2023-04-26T11:29:10.267Z,50.76
2023-04-26T11:30:10.193Z,49.63
2023-04-26T11:31:11.216Z,47.05
2023-04-26T11:32:10.189Z,49.31
2023-04-26T11:33:10.299Z,51.56
2023-04-26T11:34:10.192Z,50.60
2023-04-26T11:35:10.170Z,49.79
2023-04-26T11:36:10.152Z,54.30
2023-04-26T11:37:10.144Z,56.40
2023-04-26T11:38:10.175Z,49.47
2023-04-26T11:39:11.245Z,47.05
2023-04-26T11:40:10.146Z,52.21
2023-04-26T11:41:10.151Z,49.63
2023-04-26T11:42:10.140Z,45.60
2023-04-26T11:43:10.169Z,44.63
2023-04-26T11:44:10.127Z,46.73
2023-04-26T11:45:10.093Z,50.27
2023-04-26T11:46:10.462Z,51.72
2023-04-26T11:47:10.260Z,48.34
2023-04-26T11:48:10.137Z,49.47
2023-04-26T11:49:10.097Z,51.56
2023-04-26T11:50:11.081Z,50.76
2023-04-26T11:51:10.036Z,47.37
2023-04-26T11:52:10.061Z,49.63
2023-04-26T11:53:10.108Z,48.34
2023-04-26T11:54:10.010Z,46.89
2023-04-26T11:55:10.003Z,46.25
2023-04-26T11:56:10.057Z,46.08
2023-04-26T11:57:10.077Z,50.27
2023-04-26T11:58:10.026Z,53.01
2023-04-26T11:59:09.981Z,50.92
2023-04-26T12:00:10.013Z,50.76
2023-04-26T12:01:09.964Z,49.79
2023-04-26T12:02:10.975Z,47.21
2023-04-26T12:03:10.246Z,49.15
2023-04-26T12:04:10.151Z,49.31
2023-04-26T12:05:09.976Z,49.47
2023-04-26T12:06:09.961Z,48.82
2023-04-26T12:07:09.981Z,47.86
2023-04-26T12:08:09.943Z,42.70
2023-04-26T12:09:09.903Z,46.89
2023-04-26T12:10:09.916Z,47.05
2023-04-26T12:11:09.928Z,49.79
2023-04-26T12:12:09.894Z,46.89
2023-04-26T12:13:09.902Z,50.11
2023-04-26T12:14:09.943Z,43.99
2023-04-26T12:15:09.858Z,47.53
2023-04-26T12:16:22.467Z,43.99
2023-04-26T12:17:11.931Z,50.43
2023-04-26T12:18:10.060Z,48.66
2023-04-26T12:19:09.824Z,42.22
2023-04-26T12:20:09.826Z,47.05
2023-04-26T12:21:09.818Z,46.89
2023-04-26T12:22:09.799Z,46.73
2023-04-26T12:23:09.831Z,48.82
2023-04-26T12:24:09.791Z,40.93
2023-04-26T12:25:09.776Z,49.79
2023-04-26T12:26:09.771Z,47.05
2023-04-26T12:27:09.759Z,49.79
2023-04-26T12:28:09.974Z,48.34
2023-04-26T12:29:09.742Z,49.15
2023-04-26T12:30:09.749Z,47.21
2023-04-26T12:31:09.794Z,52.37
2023-04-26T12:32:10.105Z,45.60
2023-04-26T12:33:17.123Z,39.64
2023-04-26T12:34:11.714Z,47.05
2023-04-26T12:35:10.327Z,48.02
2023-04-26T12:36:09.721Z,45.60
2023-04-26T12:37:09.703Z,43.99
2023-04-26T12:38:09.781Z,49.15
2023-04-26T12:39:09.688Z,53.50
2023-04-26T12:40:09.673Z,50.11
2023-04-26T12:41:09.651Z,49.47
2023-04-26T12:42:09.648Z,48.18
2023-04-26T12:43:09.673Z,53.33
2023-04-26T12:44:09.714Z,53.33
2023-04-26T12:45:09.641Z,51.72
2023-04-26T12:46:09.647Z,53.98
2023-04-26T12:47:09.616Z,47.05
2023-04-26T12:48:09.727Z,51.72
2023-04-26T12:49:09.600Z,53.82
2023-04-26T12:50:09.607Z,51.08
2023-04-26T12:51:09.594Z,51.08
2023-04-26T12:52:09.585Z,52.85