createdAt,value
2022-07-26T00:00:12.179Z,18.40
2022-07-26T00:02:47.871Z,17.00
2022-07-26T00:05:13.251Z,19.80
2022-07-26T00:07:43.147Z,18.20
2022-07-26T00:10:13.490Z,21.60
2022-07-26T00:12:42.975Z,18.80
2022-07-26T00:15:13.016Z,18.40
2022-07-26T00:17:42.290Z,20.80
2022-07-26T00:20:11.997Z,17.20
2022-07-26T00:22:42.008Z,15.20
2022-07-26T00:25:11.864Z,15.60
2022-07-26T00:27:41.336Z,18.60
2022-07-26T00:30:12.085Z,18.80
2022-07-26T00:32:41.779Z,13.80
2022-07-26T00:35:11.515Z,13.00
2022-07-26T00:37:41.191Z,16.80
2022-07-26T00:40:11.404Z,18.40
2022-07-26T00:42:40.746Z,19.40
2022-07-26T00:45:11.767Z,18.60
2022-07-26T00:47:40.959Z,18.80
2022-07-26T00:50:12.991Z,18.40
2022-07-26T00:52:44.171Z,16.60
2022-07-26T00:55:16.458Z,19.60
2022-07-26T00:57:47.288Z,18.20
2022-07-26T01:00:22.010Z,19.20
2022-07-26T01:02:51.811Z,16.40
2022-07-26T01:05:21.107Z,15.40
2022-07-26T01:07:55.211Z,19.60
2022-07-26T01:10:27.739Z,17.20
2022-07-26T01:12:58.371Z,19.00
2022-07-26T01:15:27.940Z,15.60
2022-07-26T01:18:02.914Z,16.40
2022-07-26T01:20:33.326Z,18.20
2022-07-26T01:23:03.741Z,16.40
2022-07-26T01:25:43.467Z,17.20
2022-07-26T01:28:06.692Z,17.40
2022-07-26T01:30:35.970Z,19.40
2022-07-26T01:33:08.230Z,20.80
2022-07-26T01:35:39.087Z,16.80
2022-07-26T01:38:08.289Z,16.60
2022-07-26T01:40:37.463Z,15.00
2022-07-26T01:43:07.686Z,18.60
2022-07-26T01:45:36.877Z,17.60
2022-07-26T01:48:06.522Z,16.60
2022-07-26T01:50:36.092Z,18.00
2022-07-26T01:53:06.157Z,22.40
2022-07-26T01:55:36.121Z,16.60
2022-07-26T01:58:07.257Z,17.60
2022-07-26T02:00:36.922Z,18.40
2022-07-26T02:03:06.333Z,18.60
2022-07-26T02:05:35.584Z,18.00
2022-07-26T02:08:05.093Z,22.00
2022-07-26T02:10:52.409Z,20.40
2022-07-26T02:13:21.762Z,21.00
2022-07-26T02:15:51.076Z,19.80
2022-07-26T02:18:20.364Z,21.60
2022-07-26T02:20:49.507Z,21.00
2022-07-26T02:23:18.587Z,17.60
2022-07-26T02:25:48.230Z,22.00
2022-07-26T02:28:18.417Z,19.40
2022-07-26T02:30:48.789Z,19.00
2022-07-26T02:33:19.178Z,28.40
2022-07-26T02:35:48.789Z,22.00
2022-07-26T02:38:18.509Z,23.00
2022-07-26T02:40:50.770Z,21.00
2022-07-26T02:43:20.286Z,20.00
2022-07-26T02:46:00.854Z,18.60
2022-07-26T02:48:20.633Z,22.00
2022-07-26T02:50:51.451Z,21.40
2022-07-26T02:53:20.570Z,18.60
2022-07-26T02:55:49.639Z,15.00
2022-07-26T02:58:20.379Z,12.80
2022-07-26T03:00:49.678Z,13.80
2022-07-26T03:03:18.897Z,15.40
2022-07-26T03:05:48.077Z,18.60
2022-07-26T03:08:17.369Z,19.00
2022-07-26T03:10:46.477Z,15.20
2022-07-26T03:13:15.768Z,32.60
2022-07-26T03:15:45.132Z,26.80
2022-07-26T03:18:14.477Z,33.80
2022-07-26T03:20:43.692Z,21.40
2022-07-26T03:23:12.763Z,19.80
2022-07-26T03:25:42.063Z,35.60
2022-07-26T03:28:14.783Z,27.00
2022-07-26T03:30:41.966Z,21.60
2022-07-26T03:33:11.064Z,21.80
2022-07-26T03:35:40.121Z,20.00
2022-07-26T03:38:09.628Z,19.20
2022-07-26T03:40:38.784Z,23.60
2022-07-26T03:43:07.986Z,25.60
2022-07-26T03:45:37.929Z,22.80
2022-07-26T03:48:07.714Z,23.00
2022-07-26T03:50:36.811Z,23.80
2022-07-26T03:53:06.731Z,23.20
2022-07-26T03:55:54.046Z,23.40
2022-07-26T03:58:24.321Z,20.20
2022-07-26T04:00:53.571Z,23.40
2022-07-26T04:03:23.104Z,21.80
2022-07-26T04:05:52.648Z,21.20
2022-07-26T04:08:21.999Z,24.00
2022-07-26T04:10:54.789Z,23.80
2022-07-26T04:13:24.478Z,27.40
2022-07-26T04:15:53.700Z,23.40
2022-07-26T04:18:24.097Z,21.60
2022-07-26T04:20:53.606Z,24.20
2022-07-26T04:23:22.936Z,20.80
2022-07-26T04:25:52.106Z,25.80
2022-07-26T04:28:21.298Z,25.60
2022-07-26T04:30:50.569Z,26.20
2022-07-26T04:33:19.801Z,25.60
2022-07-26T04:35:49.199Z,21.60
2022-07-26T04:38:18.323Z,23.80
2022-07-26T04:40:47.518Z,25.20
2022-07-26T04:43:17.820Z,26.60
2022-07-26T04:45:48.092Z,26.80
2022-07-26T04:48:17.637Z,19.20
2022-07-26T04:50:47.187Z,21.40
2022-07-26T04:53:16.601Z,26.80
2022-07-26T04:55:46.274Z,22.00
2022-07-26T04:58:15.578Z,27.00
2022-07-26T05:01:08.870Z,26.80
2022-07-26T05:03:17.165Z,26.20
2022-07-26T05:05:46.380Z,25.60
2022-07-26T05:08:17.030Z,26.40
2022-07-26T05:10:47.782Z,20.80
2022-07-26T05:13:17.251Z,23.60
2022-07-26T05:15:49.478Z,28.20
2022-07-26T05:18:20.318Z,28.20
2022-07-26T05:20:52.705Z,27.60
2022-07-26T05:23:21.909Z,22.40
2022-07-26T05:25:51.082Z,23.80
2022-07-26T05:28:20.200Z,17.60
2022-07-26T05:30:49.539Z,20.80
2022-07-26T05:33:18.886Z,21.40
2022-07-26T05:35:48.080Z,23.00
2022-07-26T05:38:17.281Z,18.60
2022-07-26T05:40:50.460Z,20.60
2022-07-26T05:43:17.443Z,21.40
2022-07-26T05:45:46.662Z,17.00
2022-07-26T05:48:15.912Z,20.40
2022-07-26T05:50:45.747Z,18.40
2022-07-26T05:53:14.923Z,17.60
2022-07-26T05:55:44.139Z,16.60
2022-07-26T05:58:13.547Z,19.20
2022-07-26T06:00:46.780Z,18.20
2022-07-26T06:03:22.884Z,19.80
2022-07-26T06:05:54.273Z,20.40
2022-07-26T06:08:24.432Z,20.40
2022-07-26T06:10:54.020Z,22.80
2022-07-26T06:13:23.255Z,14.80
2022-07-26T06:15:53.063Z,17.20
2022-07-26T06:18:22.233Z,17.00
2022-07-26T06:20:53.229Z,18.00
2022-07-26T06:23:33.540Z,17.60
2022-07-26T06:25:53.232Z,19.20
2022-07-26T06:28:22.434Z,17.60
2022-07-26T06:30:54.092Z,14.00
2022-07-26T06:33:23.400Z,18.40
2022-07-26T06:35:52.481Z,16.00
2022-07-26T06:38:21.503Z,15.40
2022-07-26T06:40:50.673Z,14.80
2022-07-26T06:43:19.917Z,15.60
2022-07-26T06:45:49.871Z,16.00
2022-07-26T06:48:19.049Z,11.60
2022-07-26T06:50:48.190Z,12.60
2022-07-26T06:53:17.423Z,13.40
2022-07-26T06:55:46.682Z,11.80
2022-07-26T06:58:15.880Z,14.80
2022-07-26T07:00:45.181Z,12.20
2022-07-26T07:03:14.391Z,14.00
2022-07-26T07:05:48.048Z,14.20
2022-07-26T07:08:14.519Z,11.60
2022-07-26T07:10:44.347Z,13.00
2022-07-26T07:13:13.633Z,14.20
2022-07-26T07:15:42.830Z,11.20
2022-07-26T07:18:12.230Z,8.40
2022-07-26T07:20:41.843Z,12.00
2022-07-26T07:23:11.039Z,13.40
2022-07-26T07:25:40.136Z,12.60
2022-07-26T07:28:09.539Z,12.40
2022-07-26T07:30:39.062Z,13.00
2022-07-26T07:33:22.880Z,18.20
2022-07-26T07:35:41.947Z,15.20
2022-07-26T07:38:12.451Z,42.40
2022-07-26T07:40:41.706Z,17.80
2022-07-26T07:43:11.273Z,18.40
2022-07-26T07:45:40.379Z,18.20
2022-07-26T07:48:09.458Z,15.20
2022-07-26T07:50:38.683Z,15.00
2022-07-26T07:53:07.861Z,15.00
2022-07-26T07:55:40.927Z,11.60
2022-07-26T07:58:08.206Z,10.00
2022-07-26T08:00:37.411Z,10.60
2022-07-26T08:03:06.736Z,12.40
2022-07-26T08:05:40.392Z,19.80
2022-07-26T08:08:08.279Z,21.80
2022-07-26T08:10:41.727Z,15.20
2022-07-26T08:13:10.448Z,12.20
2022-07-26T08:15:40.574Z,16.00
2022-07-26T08:18:09.812Z,25.00
2022-07-26T08:20:40.531Z,13.20
2022-07-26T08:23:09.705Z,16.20
2022-07-26T08:25:50.142Z,19.60
2022-07-26T08:28:30.721Z,12.60
2022-07-26T08:30:41.293Z,11.80
2022-07-26T08:33:10.666Z,15.00
2022-07-26T08:35:39.916Z,14.60
2022-07-26T08:38:09.067Z,13.40
2022-07-26T08:40:38.794Z,10.00
2022-07-26T08:43:09.139Z,11.00
2022-07-26T08:45:38.358Z,11.00
2022-07-26T08:48:17.433Z,12.20
2022-07-26T08:50:39.663Z,16.40
2022-07-26T08:53:09.830Z,11.20
2022-07-26T08:56:04.472Z,10.00
2022-07-26T08:58:09.638Z,13.00
2022-07-26T09:00:42.071Z,11.20
2022-07-26T09:03:14.130Z,38.20
2022-07-26T09:05:43.380Z,8.20
2022-07-26T09:08:29.987Z,10.40
2022-07-26T09:11:00.302Z,9.00
2022-07-26T09:13:35.036Z,8.20
2022-07-26T09:16:13.981Z,7.40
2022-07-26T09:18:43.255Z,12.40
2022-07-26T09:21:33.146Z,10.60
2022-07-26T09:24:02.237Z,8.40
2022-07-26T09:26:31.337Z,11.20
2022-07-26T09:29:13.597Z,10.00
2022-07-26T09:31:43.033Z,10.20
2022-07-26T09:34:12.671Z,10.80
2022-07-26T09:36:55.860Z,10.40
2022-07-26T09:39:34.207Z,11.80
2022-07-26T09:42:24.913Z,10.20
2022-07-26T09:44:28.184Z,12.00
2022-07-26T09:46:59.783Z,9.00
2022-07-26T09:49:40.213Z,6.40
2022-07-26T09:52:01.272Z,7.80
2022-07-26T09:54:35.784Z,7.60
2022-07-26T09:57:05.530Z,7.80
2022-07-26T09:59:34.731Z,5.00
2022-07-26T10:02:03.878Z,12.60
2022-07-26T10:04:33.019Z,7.20
2022-07-26T10:07:03.141Z,6.40
2022-07-26T10:09:35.110Z,9.60
2022-07-26T10:12:07.471Z,6.80
2022-07-26T10:14:46.333Z,10.60
2022-07-26T10:17:35.171Z,8.00
2022-07-26T10:20:16.948Z,9.40
2022-07-26T10:22:45.745Z,9.40
2022-07-26T10:25:24.012Z,10.80
2022-07-26T10:27:55.715Z,14.40
2022-07-26T10:30:33.544Z,5.00
2022-07-26T10:33:06.723Z,7.40
2022-07-26T10:35:42.360Z,7.60
2022-07-26T10:38:17.292Z,5.40
2022-07-26T10:41:01.535Z,6.00
2022-07-26T10:43:41.157Z,5.40
2022-07-26T10:46:27.838Z,9.00
2022-07-26T10:49:07.830Z,5.20
2022-07-26T10:51:41.961Z,7.80
2022-07-26T10:54:15.458Z,5.60
2022-07-26T10:56:44.850Z,7.80
2022-07-26T10:59:14.056Z,8.20
2022-07-26T11:01:45.655Z,10.60
2022-07-26T11:04:23.013Z,8.80
2022-07-26T11:06:52.094Z,10.20
2022-07-26T11:09:21.519Z,10.40
2022-07-26T11:11:52.776Z,7.80
2022-07-26T11:14:21.938Z,5.20
2022-07-26T11:16:52.571Z,7.20
2022-07-26T11:19:27.726Z,12.20
2022-07-26T11:22:02.029Z,7.20
2022-07-26T11:24:31.636Z,6.60
2022-07-26T11:27:05.486Z,3.60
2022-07-26T11:29:41.195Z,7.20
2022-07-26T11:32:17.048Z,4.60
2022-07-26T11:34:42.061Z,6.60
2022-07-26T11:37:11.164Z,3.60
2022-07-26T11:39:40.235Z,4.40
2022-07-26T11:42:13.418Z,4.00
2022-07-26T11:44:47.508Z,5.60
2022-07-26T11:47:20.446Z,10.60
2022-07-26T11:49:59.789Z,6.00
2022-07-26T11:52:25.130Z,6.40
2022-07-26T11:54:54.486Z,9.40
2022-07-26T11:57:25.004Z,13.00
2022-07-26T11:59:54.192Z,9.80
2022-07-26T12:02:23.947Z,7.20
2022-07-26T12:04:56.085Z,7.00
2022-07-26T12:07:25.279Z,5.20
2022-07-26T12:09:55.287Z,5.40
2022-07-26T12:12:31.557Z,5.60
2022-07-26T12:15:02.797Z,4.00
2022-07-26T12:17:34.595Z,5.80
2022-07-26T12:20:15.875Z,3.00
2022-07-26T12:22:56.980Z,3.60
2022-07-26T12:25:30.729Z,5.20
2022-07-26T12:28:00.029Z,3.60
2022-07-26T12:30:30.845Z,4.00
2022-07-26T12:33:03.124Z,7.00
2022-07-26T12:35:35.963Z,8.00
2022-07-26T12:38:05.252Z,7.00
2022-07-26T12:40:42.412Z,7.20
2022-07-26T12:43:12.512Z,8.20
2022-07-26T12:45:41.728Z,7.00
2022-07-26T12:48:14.514Z,8.20
2022-07-26T12:50:43.708Z,7.80
2022-07-26T12:53:12.941Z,7.40
2022-07-26T12:55:42.314Z,7.80
2022-07-26T12:58:11.520Z,6.00
2022-07-26T13:00:40.682Z,6.00
2022-07-26T13:03:09.890Z,7.40
2022-07-26T13:05:39.085Z,5.20
2022-07-26T13:08:08.205Z,6.40
2022-07-26T13:10:37.389Z,7.00
2022-07-26T13:13:07.393Z,7.40
2022-07-26T13:15:37.960Z,7.20
2022-07-26T13:18:09.164Z,6.40
2022-07-26T13:20:41.643Z,5.80
2022-07-26T13:23:13.961Z,7.20
2022-07-26T13:25:43.311Z,6.00
2022-07-26T13:28:12.536Z,3.80
2022-07-26T13:30:43.457Z,6.20
2022-07-26T13:33:12.853Z,12.40
2022-07-26T13:35:43.279Z,5.60
2022-07-26T13:38:12.462Z,10.40
2022-07-26T13:40:41.813Z,11.20
2022-07-26T13:43:10.885Z,10.00
2022-07-26T13:45:40.038Z,13.60
2022-07-26T13:48:09.809Z,15.60
2022-07-26T13:50:39.034Z,12.40
2022-07-26T13:53:08.299Z,35.40
2022-07-26T13:55:37.500Z,23.60
2022-07-26T13:58:09.893Z,31.40
2022-07-26T14:00:37.518Z,19.00
2022-07-26T14:03:06.843Z,13.20
2022-07-26T14:05:36.239Z,15.20
2022-07-26T14:08:06.303Z,19.20
2022-07-26T14:10:37.887Z,13.00
2022-07-26T14:13:07.871Z,15.20
2022-07-26T14:15:37.025Z,31.00
2022-07-26T14:18:06.304Z,31.80
2022-07-26T14:20:35.500Z,11.00
2022-07-26T14:23:04.941Z,11.00
2022-07-26T14:25:34.252Z,8.00
2022-07-26T14:28:03.301Z,11.60
2022-07-26T14:30:32.466Z,10.20
2022-07-26T14:33:02.004Z,9.20
2022-07-26T14:35:31.198Z,6.00
2022-07-26T14:38:00.724Z,12.00
2022-07-26T14:40:29.966Z,12.20
2022-07-26T14:42:59.310Z,9.20
2022-07-26T14:45:28.493Z,8.80
2022-07-26T14:47:58.042Z,10.60
2022-07-26T14:50:27.325Z,13.00
2022-07-26T14:52:57.199Z,10.60
2022-07-26T14:55:27.033Z,7.80
2022-07-26T14:57:56.252Z,11.20
2022-07-26T15:00:25.432Z,11.40
2022-07-26T15:02:54.691Z,8.00
2022-07-26T15:05:25.464Z,7.20
2022-07-26T15:07:55.048Z,11.20
2022-07-26T15:10:25.915Z,11.80
2022-07-26T15:12:55.020Z,9.80
2022-07-26T15:15:24.263Z,11.00
2022-07-26T15:17:54.217Z,10.80
2022-07-26T15:20:24.547Z,12.20
2022-07-26T15:22:54.518Z,13.40
2022-07-26T15:25:25.050Z,6.00
2022-07-26T15:27:54.702Z,11.60
2022-07-26T15:30:23.973Z,11.40
2022-07-26T15:32:55.147Z,16.80
2022-07-26T15:35:24.438Z,11.80
2022-07-26T15:37:53.641Z,8.60
2022-07-26T15:40:22.987Z,12.00
2022-07-26T15:42:53.098Z,9.60
2022-07-26T15:45:23.663Z,12.00
2022-07-26T15:47:59.022Z,9.40
2022-07-26T15:50:25.223Z,7.00
2022-07-26T15:52:54.278Z,8.80
2022-07-26T15:55:23.597Z,11.80
2022-07-26T15:57:52.651Z,7.60
2022-07-26T16:00:21.852Z,12.60
2022-07-26T16:02:51.050Z,11.40
2022-07-26T16:05:20.451Z,8.00
2022-07-26T16:07:49.550Z,10.40
2022-07-26T16:10:18.981Z,8.00
2022-07-26T16:12:48.351Z,7.20
2022-07-26T16:15:17.439Z,9.00
2022-07-26T16:17:46.545Z,7.20
2022-07-26T16:20:17.296Z,7.60
2022-07-26T16:22:47.097Z,11.80
2022-07-26T16:25:16.513Z,11.00
2022-07-26T16:27:45.713Z,9.60
2022-07-26T16:30:16.120Z,8.60
2022-07-26T16:32:45.251Z,13.20
2022-07-26T16:35:14.669Z,8.60
2022-07-26T16:37:43.820Z,11.00
2022-07-26T16:40:13.386Z,13.40
2022-07-26T16:42:42.643Z,13.20
2022-07-26T16:45:12.210Z,11.80
2022-07-26T16:47:41.432Z,16.20
2022-07-26T16:50:11.293Z,14.20
2022-07-26T16:52:40.469Z,12.40
2022-07-26T16:55:14.893Z,19.60
2022-07-26T16:57:46.611Z,18.40
2022-07-26T17:00:20.630Z,18.80
2022-07-26T17:02:50.471Z,14.80
2022-07-26T17:05:19.839Z,21.40
2022-07-26T17:07:48.964Z,22.00
2022-07-26T17:10:18.686Z,21.20
2022-07-26T17:12:47.850Z,22.40
2022-07-26T17:15:17.249Z,20.20
2022-07-26T17:17:48.873Z,27.40
2022-07-26T17:20:17.623Z,18.00
2022-07-26T17:22:46.987Z,16.40
2022-07-26T17:25:16.188Z,17.60
2022-07-26T17:27:45.384Z,15.60
2022-07-26T17:30:15.091Z,12.60
2022-07-26T17:32:44.254Z,14.20
2022-07-26T17:35:13.490Z,13.40
2022-07-26T17:37:42.902Z,16.00
2022-07-26T17:40:12.883Z,15.80
2022-07-26T17:42:42.518Z,18.60
2022-07-26T17:45:12.647Z,21.20
2022-07-26T17:47:41.834Z,16.20
2022-07-26T17:50:35.383Z,16.60
2022-07-26T17:52:42.519Z,12.40
2022-07-26T17:55:12.097Z,26.00
2022-07-26T17:57:41.404Z,21.60
2022-07-26T18:00:11.814Z,15.00
2022-07-26T18:02:41.045Z,13.80
2022-07-26T18:05:11.547Z,15.60
2022-07-26T18:07:41.868Z,13.20
2022-07-26T18:10:11.761Z,17.00
2022-07-26T18:12:41.683Z,13.20
2022-07-26T18:15:11.455Z,10.00
2022-07-26T18:17:41.201Z,10.40
2022-07-26T18:20:11.381Z,13.60
2022-07-26T18:22:41.183Z,12.20
2022-07-26T18:25:10.951Z,18.40
2022-07-26T18:27:40.069Z,10.60
2022-07-26T18:30:09.906Z,12.60
2022-07-26T18:32:39.064Z,14.00
2022-07-26T18:35:08.705Z,11.80
2022-07-26T18:37:37.981Z,11.80
2022-07-26T18:40:08.173Z,10.80
2022-07-26T18:42:38.232Z,14.00
2022-07-26T18:45:08.027Z,14.20
2022-07-26T18:47:37.233Z,10.40
2022-07-26T18:50:07.407Z,11.40
2022-07-26T18:52:37.491Z,15.60
2022-07-26T18:55:08.983Z,17.80
2022-07-26T18:57:40.150Z,14.00
2022-07-26T19:00:12.748Z,12.20
2022-07-26T19:02:43.157Z,17.20
2022-07-26T19:05:12.858Z,9.20
2022-07-26T19:07:42.226Z,10.60
2022-07-26T19:10:12.199Z,11.80
2022-07-26T19:12:42.469Z,43.00
2022-07-26T19:15:12.102Z,16.60
2022-07-26T19:17:41.695Z,15.80
2022-07-26T19:20:11.902Z,14.60
2022-07-26T19:22:41.600Z,11.60
2022-07-26T19:25:13.223Z,14.00
2022-07-26T19:27:42.424Z,15.20
2022-07-26T19:30:13.357Z,11.80
2022-07-26T19:32:42.567Z,14.00
2022-07-26T19:35:11.857Z,15.20
2022-07-26T19:37:40.955Z,15.00
2022-07-26T19:40:10.911Z,15.60
2022-07-26T19:42:41.596Z,12.40
2022-07-26T19:45:11.501Z,12.80
2022-07-26T19:47:40.639Z,15.20
2022-07-26T19:50:12.020Z,19.80
2022-07-26T19:52:41.590Z,17.00
2022-07-26T19:55:11.342Z,52.00
2022-07-26T19:57:40.550Z,18.00
2022-07-26T20:00:12.067Z,18.00
2022-07-26T20:02:41.711Z,69.75
2022-07-26T20:05:14.422Z,23.00
2022-07-26T20:07:43.616Z,14.80
2022-07-26T20:10:12.731Z,16.80
2022-07-26T20:12:42.866Z,13.40
2022-07-26T20:15:13.087Z,11.00
2022-07-26T20:17:42.456Z,13.60
2022-07-26T20:20:12.211Z,10.20
2022-07-26T20:22:41.367Z,13.00
2022-07-26T20:25:10.722Z,13.20
2022-07-26T20:27:39.994Z,13.80
2022-07-26T20:30:10.122Z,12.80
2022-07-26T20:32:39.207Z,16.60
2022-07-26T20:35:08.803Z,11.80
2022-07-26T20:37:37.952Z,12.40
2022-07-26T20:40:09.151Z,14.20
2022-07-26T20:42:40.400Z,16.00
2022-07-26T20:45:11.473Z,16.40
2022-07-26T20:47:41.938Z,15.00
2022-07-26T20:50:14.099Z,11.20
2022-07-26T20:52:43.305Z,13.00
2022-07-26T20:55:12.801Z,10.00
2022-07-26T20:57:42.483Z,12.00
2022-07-26T21:00:12.317Z,6.00
2022-07-26T21:02:41.619Z,11.80
2022-07-26T21:05:11.993Z,13.00
2022-07-26T21:07:57.118Z,13.20
2022-07-26T21:10:12.776Z,8.00
2022-07-26T21:12:42.044Z,8.80
2022-07-26T21:15:12.161Z,8.80
2022-07-26T21:17:41.328Z,14.60
2022-07-26T21:20:11.097Z,12.20
2022-07-26T21:22:40.252Z,11.40
2022-07-26T21:25:10.045Z,11.20
2022-07-26T21:27:39.999Z,10.80
2022-07-26T21:30:10.282Z,10.00
2022-07-26T21:32:39.496Z,11.00
2022-07-26T21:35:09.256Z,12.80
2022-07-26T21:37:38.508Z,10.60
2022-07-26T21:40:08.663Z,10.00
2022-07-26T21:42:38.067Z,9.80
2022-07-26T21:45:08.666Z,10.60
2022-07-26T21:47:37.864Z,11.00
2022-07-26T21:50:07.819Z,10.20
2022-07-26T21:52:37.078Z,10.20
2022-07-26T21:55:06.886Z,10.40
2022-07-26T21:57:35.973Z,11.00
2022-07-26T22:00:07.424Z,9.40
2022-07-26T22:02:36.577Z,10.40
2022-07-26T22:05:07.857Z,6.80
2022-07-26T22:07:37.093Z,10.20
2022-07-26T22:10:06.765Z,13.80
2022-07-26T22:12:35.873Z,11.80
2022-07-26T22:15:05.314Z,15.40
2022-07-26T22:17:34.481Z,15.60
2022-07-26T22:20:04.392Z,15.00
2022-07-26T22:22:33.522Z,39.50
2022-07-26T22:25:03.101Z,26.40
2022-07-26T22:27:32.496Z,11.80
2022-07-26T22:30:02.504Z,11.20
2022-07-26T22:32:31.740Z,12.00
2022-07-26T22:35:00.914Z,11.80
2022-07-26T22:37:30.005Z,11.80
2022-07-26T22:39:59.099Z,14.00
2022-07-26T22:42:28.622Z,14.60
2022-07-26T22:44:57.806Z,10.00
2022-07-26T22:47:27.144Z,16.60
2022-07-26T22:49:56.410Z,12.00
2022-07-26T22:52:25.821Z,13.00
2022-07-26T22:54:55.215Z,11.00
2022-07-26T22:57:24.512Z,13.60
2022-07-26T22:59:53.735Z,17.00
2022-07-26T23:02:23.954Z,13.80
2022-07-26T23:04:53.128Z,13.60
2022-07-26T23:07:23.150Z,15.00
2022-07-26T23:09:53.392Z,14.20
2022-07-26T23:12:22.469Z,16.80
2022-07-26T23:14:51.661Z,14.80
2022-07-26T23:17:20.866Z,11.80
2022-07-26T23:19:50.409Z,15.80
2022-07-26T23:22:19.541Z,14.00
2022-07-26T23:24:48.759Z,12.00
2022-07-26T23:27:20.189Z,15.60
2022-07-26T23:29:50.359Z,14.80
2022-07-26T23:32:19.532Z,14.40
2022-07-26T23:34:48.732Z,12.20
2022-07-26T23:37:17.979Z,18.00
2022-07-26T23:39:47.135Z,12.80
2022-07-26T23:42:16.322Z,12.20
2022-07-26T23:44:45.522Z,11.80
2022-07-26T23:47:14.867Z,13.60
2022-07-26T23:49:44.038Z,11.20
2022-07-26T23:52:13.208Z,12.40
2022-07-26T23:54:42.611Z,15.40
2022-07-26T23:57:11.809Z,14.40
2022-07-26T23:59:41.028Z,15.00
