createdAt,value
2018-11-12T00:00:34.558Z,3.77
2018-11-12T00:03:03.547Z,2.80
2018-11-12T00:05:32.501Z,3.57
2018-11-12T00:08:01.476Z,2.87
2018-11-12T00:10:30.431Z,2.70
2018-11-12T00:12:59.395Z,4.00
2018-11-12T00:15:28.328Z,3.10
2018-11-12T00:17:57.280Z,2.80
2018-11-12T00:20:26.263Z,2.63
2018-11-12T00:22:55.206Z,2.63
2018-11-12T00:25:24.197Z,3.37
2018-11-12T00:27:53.125Z,3.23
2018-11-12T00:30:22.069Z,3.63
2018-11-12T00:32:50.999Z,2.77
2018-11-12T00:35:20.594Z,2.50
2018-11-12T00:37:49.524Z,2.87
2018-11-12T00:40:18.746Z,2.77
2018-11-12T00:42:47.941Z,6.30
2018-11-12T00:45:16.927Z,3.27
2018-11-12T00:47:45.845Z,2.80
2018-11-12T00:50:16.897Z,2.60
2018-11-12T00:52:46.061Z,2.87
2018-11-12T00:55:15.907Z,3.10
2018-11-12T00:57:45.396Z,3.93
2018-11-12T01:00:16.368Z,2.60
2018-11-12T01:02:46.521Z,3.20
2018-11-12T01:05:16.115Z,2.93
2018-11-12T01:07:45.347Z,3.47
2018-11-12T01:10:15.390Z,4.83
2018-11-12T01:12:44.807Z,2.80
2018-11-12T01:15:17.078Z,3.47
2018-11-12T01:17:46.228Z,2.83
2018-11-12T01:20:16.166Z,2.60
2018-11-12T01:22:45.100Z,4.20
2018-11-12T01:25:14.555Z,3.10
2018-11-12T01:27:44.143Z,3.30
2018-11-12T01:30:19.547Z,3.03
2018-11-12T01:32:48.549Z,4.47
2018-11-12T01:35:18.313Z,3.33
2018-11-12T01:37:47.249Z,3.10
2018-11-12T01:40:16.818Z,7.73
2018-11-12T01:42:45.995Z,3.00
2018-11-12T01:45:16.761Z,5.07
2018-11-12T01:47:46.875Z,3.47
2018-11-12T01:50:16.397Z,2.97
2018-11-12T01:52:45.960Z,9.73
2018-11-12T01:55:16.099Z,4.63
2018-11-12T01:57:45.384Z,3.50
2018-11-12T02:00:18.410Z,4.03
2018-11-12T02:02:48.698Z,3.43
2018-11-12T02:05:18.112Z,5.60
2018-11-12T02:07:47.084Z,3.20
2018-11-12T02:10:17.249Z,4.27
2018-11-12T02:12:46.193Z,7.03
2018-11-12T02:15:17.314Z,5.60
2018-11-12T02:17:46.955Z,4.40
2018-11-12T02:20:17.098Z,3.70
2018-11-12T02:22:47.116Z,3.40
2018-11-12T02:25:16.517Z,4.90
2018-11-12T02:27:45.475Z,4.17
2018-11-12T02:30:17.470Z,3.80
2018-11-12T02:32:46.454Z,3.13
2018-11-12T02:35:15.411Z,5.00
2018-11-12T02:37:44.401Z,4.97
2018-11-12T02:40:13.740Z,3.40
2018-11-12T02:42:43.681Z,4.40
2018-11-12T02:45:13.672Z,3.50
2018-11-12T02:47:43.509Z,4.50
2018-11-12T02:50:14.018Z,3.40
2018-11-12T02:52:43.228Z,3.60
2018-11-12T02:55:14.352Z,4.13
2018-11-12T02:57:44.184Z,4.53
2018-11-12T03:00:15.416Z,4.50
2018-11-12T03:02:44.835Z,3.90
2018-11-12T03:05:13.939Z,6.70
2018-11-12T03:07:43.151Z,5.57
2018-11-12T03:10:16.043Z,3.73
2018-11-12T03:12:45.021Z,4.63
2018-11-12T03:15:14.810Z,4.40
2018-11-12T03:17:44.423Z,3.27
2018-11-12T03:20:17.615Z,4.20
2018-11-12T03:22:46.581Z,4.60
2018-11-12T03:25:16.871Z,3.00
2018-11-12T03:27:46.443Z,6.43
2018-11-12T03:30:16.680Z,3.30
2018-11-12T03:32:46.495Z,3.30
2018-11-12T03:35:15.764Z,2.90
2018-11-12T03:37:46.284Z,3.30
2018-11-12T03:40:17.410Z,4.90
2018-11-12T03:42:46.849Z,6.70
2018-11-12T03:45:17.078Z,3.20
2018-11-12T03:47:46.020Z,4.20
2018-11-12T03:50:18.283Z,4.33
2018-11-12T03:52:47.243Z,3.67
2018-11-12T03:55:17.456Z,4.27
2018-11-12T03:57:46.433Z,3.67
2018-11-12T04:00:17.669Z,4.57
2018-11-12T04:02:46.586Z,4.90
2018-11-12T04:05:15.541Z,4.40
2018-11-12T04:07:44.510Z,7.30
2018-11-12T04:10:16.950Z,6.67
2018-11-12T04:12:45.904Z,4.20
2018-11-12T04:15:17.057Z,5.23
2018-11-12T04:17:46.032Z,4.70
2018-11-12T04:20:17.188Z,7.43
2018-11-12T04:22:51.747Z,5.20
2018-11-12T04:25:20.681Z,6.00
2018-11-12T04:27:49.720Z,5.67
2018-11-12T04:30:18.649Z,7.50
2018-11-12T04:32:47.656Z,6.80
2018-11-12T04:35:17.519Z,9.10
2018-11-12T04:37:48.014Z,7.17
2018-11-12T04:40:18.188Z,9.00
2018-11-12T04:42:47.659Z,7.80
2018-11-12T04:45:17.801Z,5.60
2018-11-12T04:47:47.634Z,8.33
2018-11-12T04:50:18.453Z,11.90
2018-11-12T04:52:47.515Z,8.97
2018-11-12T04:55:18.359Z,7.67
2018-11-12T04:57:47.564Z,10.97
2018-11-12T05:00:19.698Z,9.70
2018-11-12T05:02:48.706Z,13.10
2018-11-12T05:05:18.968Z,14.13
2018-11-12T05:07:47.907Z,11.83
2018-11-12T05:10:18.293Z,14.53
2018-11-12T05:12:47.987Z,12.77
2018-11-12T05:15:19.160Z,12.83
2018-11-12T05:17:48.156Z,13.50
2018-11-12T05:20:18.690Z,11.20
2018-11-12T05:22:48.241Z,17.33
2018-11-12T05:25:17.245Z,11.63
2018-11-12T05:27:46.181Z,13.50
2018-11-12T05:30:19.458Z,13.00
2018-11-12T05:32:48.412Z,14.17
2018-11-12T05:35:18.686Z,13.20
2018-11-12T05:37:47.747Z,16.73
2018-11-12T05:40:18.125Z,16.33
2018-11-12T05:42:47.096Z,11.13
2018-11-12T05:45:17.217Z,13.33
2018-11-12T05:47:46.166Z,12.07
2018-11-12T05:50:16.938Z,9.63
2018-11-12T05:52:47.040Z,9.00
2018-11-12T05:55:17.217Z,11.43
2018-11-12T05:57:46.570Z,13.80
2018-11-12T06:00:20.020Z,15.13
2018-11-12T06:02:49.017Z,11.20
2018-11-12T06:05:17.966Z,13.20
2018-11-12T06:07:46.912Z,10.50
2018-11-12T06:10:18.387Z,12.80
2018-11-12T06:12:47.594Z,11.43
2018-11-12T06:15:16.977Z,17.80
2018-11-12T06:17:46.803Z,11.73
2018-11-12T06:20:19.935Z,12.03
2018-11-12T06:22:48.963Z,15.00
2018-11-12T06:25:20.259Z,13.47
2018-11-12T06:27:49.555Z,14.13
2018-11-12T06:30:19.905Z,9.77
2018-11-12T06:32:48.922Z,13.50
2018-11-12T06:35:18.373Z,15.93
2018-11-12T06:37:48.097Z,14.13
2018-11-12T06:40:19.243Z,12.43
2018-11-12T06:42:48.284Z,14.00
2018-11-12T06:45:19.130Z,14.90
2018-11-12T06:47:48.987Z,17.63
2018-11-12T06:50:19.270Z,13.00
2018-11-12T06:52:48.276Z,14.00
2018-11-12T06:55:17.780Z,17.97
2018-11-12T06:57:47.209Z,19.37
2018-11-12T07:00:18.476Z,12.57
2018-11-12T07:02:47.472Z,13.80
2018-11-12T07:05:18.361Z,11.97
2018-11-12T07:07:48.437Z,11.80
2018-11-12T07:10:18.829Z,13.30
2018-11-12T07:12:48.551Z,17.60
2018-11-12T07:15:18.758Z,12.30
2018-11-12T07:17:48.171Z,16.37
2018-11-12T07:20:18.788Z,12.83
2018-11-12T07:22:48.012Z,15.70
2018-11-12T07:25:18.257Z,15.27
2018-11-12T07:27:47.185Z,20.13
2018-11-12T07:30:18.490Z,16.33
2018-11-12T07:32:48.183Z,16.33
2018-11-12T07:35:17.759Z,14.23
2018-11-12T07:37:48.007Z,14.27
2018-11-12T07:40:17.598Z,12.97
2018-11-12T07:42:46.655Z,15.77
2018-11-12T07:45:18.666Z,13.90
2018-11-12T07:47:48.581Z,14.73
2018-11-12T07:50:19.633Z,14.07
2018-11-12T07:52:48.612Z,13.63
2018-11-12T07:55:20.076Z,14.20
2018-11-12T07:57:50.405Z,15.17
2018-11-12T08:00:21.251Z,13.87
2018-11-12T08:02:51.229Z,13.97
2018-11-12T08:05:20.469Z,15.00
2018-11-12T08:07:49.452Z,12.80
2018-11-12T08:10:19.388Z,11.70
2018-11-12T08:12:48.657Z,13.70
2018-11-12T08:15:18.996Z,17.80
2018-11-12T08:17:48.373Z,16.00
2018-11-12T08:20:21.563Z,18.50
2018-11-12T08:22:52.653Z,15.73
2018-11-12T08:25:22.556Z,15.87
2018-11-12T08:27:51.596Z,17.27
2018-11-12T08:30:24.716Z,15.73
2018-11-12T08:32:55.677Z,18.80
2018-11-12T08:35:24.749Z,16.70
2018-11-12T08:37:59.478Z,15.23
2018-11-12T08:40:29.551Z,14.77
2018-11-12T08:42:58.574Z,23.23
2018-11-12T08:45:27.653Z,20.80
2018-11-12T08:47:57.251Z,15.43
2018-11-12T08:50:26.990Z,17.23
2018-11-12T08:52:56.735Z,17.90
2018-11-12T08:55:30.191Z,18.40
2018-11-12T08:58:01.485Z,14.57
2018-11-12T09:00:30.546Z,17.17
2018-11-12T09:02:59.520Z,15.80
2018-11-12T09:05:29.992Z,20.33
2018-11-12T09:08:00.232Z,19.00
2018-11-12T09:10:31.455Z,16.30
2018-11-12T09:13:00.444Z,14.43
2018-11-12T09:15:29.438Z,18.97
2018-11-12T09:17:58.569Z,15.50
2018-11-12T09:20:28.569Z,21.73
2018-11-12T09:22:57.548Z,14.37
2018-11-12T09:25:28.905Z,17.10
2018-11-12T09:28:00.444Z,15.20
2018-11-12T09:30:31.716Z,13.23
2018-11-12T09:33:18.616Z,13.50
2018-11-12T09:35:56.716Z,15.73
2018-11-12T09:38:47.449Z,15.57
2018-11-12T09:41:17.567Z,14.50
2018-11-12T09:47:07.129Z,16.17
2018-11-12T09:49:36.320Z,15.80
2018-11-12T09:52:05.944Z,15.23
2018-11-12T09:54:35.062Z,14.00
2018-11-12T09:57:11.410Z,13.90
2018-11-12T10:02:26.304Z,16.47
2018-11-12T10:04:55.808Z,12.10
2018-11-12T10:07:30.037Z,13.20
2018-11-12T10:09:59.684Z,12.77
2018-11-12T10:12:29.187Z,16.17
2018-11-12T10:14:57.698Z,11.63
2018-11-12T10:17:27.191Z,12.20
2018-11-12T10:19:53.219Z,10.53
2018-11-12T10:22:22.168Z,15.10
2018-11-12T10:24:51.165Z,13.67
2018-11-12T10:27:20.125Z,12.70
2018-11-12T10:29:49.771Z,12.30
2018-11-12T10:32:19.063Z,10.50
2018-11-12T10:34:48.060Z,12.50
2018-11-12T10:37:17.041Z,11.20
2018-11-12T10:39:46.056Z,12.20
2018-11-12T10:42:14.975Z,11.30
2018-11-12T10:44:43.928Z,15.70
2018-11-12T10:47:12.888Z,11.83
2018-11-12T10:49:41.837Z,15.13
2018-11-12T10:52:13.814Z,11.57
2018-11-12T10:54:44.704Z,9.60
2018-11-12T10:57:13.665Z,12.63
2018-11-12T10:59:42.667Z,9.73
2018-11-12T11:02:17.026Z,12.93
2018-11-12T11:04:45.962Z,12.50
2018-11-12T11:07:14.931Z,9.93
2018-11-12T11:09:43.864Z,12.17
2018-11-12T11:12:12.831Z,10.23
2018-11-12T11:14:41.892Z,8.57
2018-11-12T11:17:10.877Z,8.00
2018-11-12T11:19:39.843Z,7.33
2018-11-12T11:22:08.767Z,9.47
2018-11-12T11:24:37.687Z,9.13
2018-11-12T11:27:06.677Z,8.90
2018-11-12T11:29:35.632Z,9.37
2018-11-12T11:32:04.664Z,9.10
2018-11-12T11:34:33.685Z,8.23
2018-11-12T11:37:02.672Z,9.03
2018-11-12T11:39:32.180Z,9.40
2018-11-12T11:42:01.152Z,9.13
2018-11-12T11:44:30.105Z,13.93
2018-11-12T11:46:59.062Z,10.73
2018-11-12T11:49:27.998Z,7.40
2018-11-12T11:51:56.952Z,9.43
2018-11-12T11:54:25.893Z,7.80
2018-11-12T11:56:54.977Z,8.60
2018-11-12T11:59:23.869Z,7.93
2018-11-12T12:01:52.825Z,7.80
2018-11-12T12:04:21.772Z,7.47
2018-11-12T12:06:50.721Z,9.63
2018-11-12T12:09:19.711Z,7.40
2018-11-12T12:11:48.666Z,7.47
2018-11-12T12:14:17.701Z,6.40
2018-11-12T12:16:46.682Z,7.07
2018-11-12T12:19:15.651Z,9.20
2018-11-12T12:21:45.287Z,4.73
2018-11-12T12:24:14.318Z,5.97
2018-11-12T12:26:43.450Z,6.60
2018-11-12T12:29:12.528Z,5.90
2018-11-12T12:31:41.540Z,8.70
2018-11-12T12:34:10.498Z,5.90
2018-11-12T12:36:39.461Z,7.83
2018-11-12T12:39:09.916Z,5.33
2018-11-12T12:41:38.853Z,6.93
2018-11-12T12:44:07.872Z,7.30
2018-11-12T12:46:36.770Z,5.33
2018-11-12T12:49:05.885Z,5.30
2018-11-12T12:51:34.935Z,6.67
2018-11-12T12:54:03.894Z,5.20
2018-11-12T12:56:32.881Z,5.63
2018-11-12T12:59:02.624Z,4.57
2018-11-12T13:01:31.648Z,5.73
2018-11-12T13:04:00.523Z,7.20
2018-11-12T13:06:29.513Z,6.77
2018-11-12T13:08:58.415Z,5.97
2018-11-12T13:11:27.360Z,7.90
2018-11-12T13:13:56.405Z,5.57
2018-11-12T13:16:25.290Z,6.60
2018-11-12T13:18:54.238Z,7.00
2018-11-12T13:21:23.293Z,8.07
2018-11-12T13:23:52.211Z,5.20
2018-11-12T13:26:21.219Z,7.13
2018-11-12T13:28:50.109Z,6.27
2018-11-12T13:31:19.069Z,6.97
2018-11-12T13:33:50.665Z,6.57
2018-11-12T13:36:19.623Z,6.00
2018-11-12T13:38:48.602Z,5.77
2018-11-12T13:41:17.549Z,5.10
2018-11-12T13:43:46.493Z,10.70
2018-11-12T13:46:15.509Z,7.00
2018-11-12T13:48:44.804Z,6.83
2018-11-12T13:51:13.742Z,6.40
2018-11-12T13:53:42.678Z,5.30
2018-11-12T13:56:11.630Z,11.63
2018-11-12T13:58:40.590Z,5.97
2018-11-12T14:01:09.553Z,6.90
2018-11-12T14:03:38.491Z,7.20
2018-11-12T14:06:07.465Z,5.47
2018-11-12T14:08:36.427Z,6.07
2018-11-12T14:11:05.771Z,5.50
2018-11-12T14:13:34.696Z,9.37
2018-11-12T14:16:03.664Z,6.10
2018-11-12T14:18:32.770Z,6.17
2018-11-12T14:21:01.830Z,5.00
2018-11-12T14:23:30.709Z,5.57
2018-11-12T14:25:59.704Z,5.00
2018-11-12T14:28:28.768Z,5.30
2018-11-12T14:30:57.610Z,5.87
2018-11-12T14:33:26.587Z,7.13
2018-11-12T14:35:55.618Z,6.07
2018-11-12T14:38:24.531Z,4.97
2018-11-12T14:40:53.507Z,5.20
2018-11-12T14:43:22.457Z,7.70
2018-11-12T14:45:51.494Z,6.60
2018-11-12T14:48:20.471Z,6.73
2018-11-12T14:50:49.470Z,5.00
2018-11-12T14:53:18.392Z,6.10
2018-11-12T14:55:47.393Z,7.73
2018-11-12T14:58:16.436Z,4.47
2018-11-12T15:00:45.345Z,5.20
2018-11-12T15:03:14.311Z,5.07
2018-11-12T15:05:43.308Z,3.70
2018-11-12T15:08:12.257Z,6.00
2018-11-12T15:10:41.195Z,6.77
2018-11-12T15:13:10.689Z,4.20
2018-11-12T15:15:39.611Z,4.93
2018-11-12T15:18:08.582Z,4.40
2018-11-12T15:20:37.514Z,5.13
2018-11-12T15:23:06.478Z,5.80
2018-11-12T15:25:35.412Z,7.30
2018-11-12T15:28:04.652Z,4.53
2018-11-12T15:30:33.577Z,4.80
2018-11-12T15:33:02.536Z,4.97
2018-11-12T15:35:31.469Z,5.47
2018-11-12T15:38:00.886Z,7.63
2018-11-12T15:40:29.851Z,4.73
2018-11-12T15:42:58.841Z,8.23
2018-11-12T15:45:27.773Z,4.90
2018-11-12T15:47:56.733Z,4.97
2018-11-12T15:50:34.265Z,7.13
2018-11-12T15:53:03.221Z,10.23
2018-11-12T15:55:32.171Z,5.00
2018-11-12T15:58:01.199Z,6.17
2018-11-12T16:00:30.137Z,6.07
2018-11-12T16:02:59.105Z,6.80
2018-11-12T16:05:28.055Z,5.90
2018-11-12T16:07:57.022Z,10.73
2018-11-12T16:10:25.957Z,5.70
2018-11-12T16:12:54.925Z,6.30
2018-11-12T16:15:23.856Z,5.40
2018-11-12T16:17:52.824Z,7.67
2018-11-12T16:20:25.270Z,5.47
2018-11-12T16:22:54.732Z,4.43
2018-11-12T16:25:24.181Z,5.40
2018-11-12T16:27:53.943Z,5.10
2018-11-12T16:30:22.904Z,6.60
2018-11-12T16:32:51.924Z,4.80
2018-11-12T16:35:22.398Z,5.07
2018-11-12T16:37:52.330Z,8.57
2018-11-12T16:40:21.366Z,6.07
2018-11-12T16:42:50.754Z,5.07
2018-11-12T16:45:19.716Z,6.10
2018-11-12T16:47:48.796Z,5.47
2018-11-12T16:50:18.325Z,4.43
2018-11-12T16:52:47.393Z,14.73
2018-11-12T16:55:17.928Z,4.97
2018-11-12T16:57:47.173Z,8.07
2018-11-12T17:00:17.769Z,5.03
2018-11-12T17:02:47.434Z,7.50
2018-11-12T17:05:18.825Z,6.80
2018-11-12T17:07:47.782Z,14.17
2018-11-12T17:10:18.065Z,9.17
2018-11-12T17:12:47.951Z,5.50
2018-11-12T17:15:17.179Z,6.10
2018-11-12T17:17:46.562Z,6.53
2018-11-12T17:20:17.982Z,6.03
2018-11-12T17:22:46.922Z,10.73
2018-11-12T17:25:16.544Z,7.90
2018-11-12T17:27:45.807Z,7.03
2018-11-12T17:30:16.974Z,7.50
2018-11-12T17:32:46.473Z,4.87
2018-11-12T17:35:16.704Z,5.17
2018-11-12T17:37:45.701Z,6.50
2018-11-12T17:40:17.839Z,5.70
2018-11-12T17:42:47.764Z,4.87
2018-11-12T17:45:18.944Z,4.20
2018-11-12T17:47:48.978Z,5.57
2018-11-12T17:50:18.713Z,4.70
2018-11-12T17:52:47.680Z,6.93
2018-11-12T17:55:16.640Z,6.10
2018-11-12T17:57:45.610Z,6.00
2018-11-12T18:00:32.614Z,5.90
2018-11-12T18:03:01.570Z,4.50
2018-11-12T18:05:30.549Z,4.70
2018-11-12T18:07:59.534Z,5.57
2018-11-12T18:10:28.492Z,8.27
2018-11-12T18:12:57.458Z,5.63
2018-11-12T18:15:26.435Z,6.60
2018-11-12T18:17:56.164Z,5.50
2018-11-12T18:20:26.564Z,4.60
2018-11-12T18:22:56.074Z,5.90
2018-11-12T18:25:25.018Z,4.10
2018-11-12T18:27:54.633Z,5.23
2018-11-12T18:30:25.351Z,4.60
2018-11-12T18:32:55.096Z,5.00
2018-11-12T18:35:24.089Z,4.80
2018-11-12T18:37:53.110Z,6.20
2018-11-12T18:40:23.619Z,4.43
2018-11-12T18:42:52.556Z,7.63
2018-11-12T18:45:22.856Z,5.17
2018-11-12T18:47:51.810Z,9.63
2018-11-12T18:50:23.185Z,4.67
2018-11-12T18:52:52.132Z,5.50
2018-11-12T18:55:21.105Z,5.07
2018-11-12T18:57:50.446Z,6.20
2018-11-12T19:00:23.354Z,6.90
2018-11-12T19:02:52.619Z,8.17
2018-11-12T19:05:24.166Z,14.50
2018-11-12T19:07:54.209Z,7.10
2018-11-12T19:10:32.886Z,5.90
2018-11-12T19:13:02.582Z,5.03
2018-11-12T19:15:34.419Z,7.50
2018-11-12T19:18:07.356Z,11.40
2018-11-12T19:20:36.325Z,20.03
2018-11-12T19:23:05.740Z,7.30
2018-11-12T19:25:34.678Z,8.77
2018-11-12T19:28:03.670Z,6.73
2018-11-12T19:30:32.752Z,6.03
2018-11-12T19:33:01.733Z,6.30
2018-11-12T19:35:31.885Z,5.23
2018-11-12T19:38:00.830Z,5.33
2018-11-12T19:40:30.996Z,5.30
2018-11-12T19:42:59.833Z,7.20
2018-11-12T19:45:28.826Z,10.10
2018-11-12T19:47:57.900Z,16.63
2018-11-12T19:50:28.088Z,18.60
2018-11-12T19:52:57.995Z,19.97
2018-11-12T19:55:26.938Z,19.33
2018-11-12T19:57:55.960Z,23.80
2018-11-12T20:00:26.190Z,27.30
2018-11-12T20:02:56.324Z,28.90
2018-11-12T20:05:25.286Z,29.27
2018-11-12T20:07:54.262Z,31.23
2018-11-12T20:10:23.705Z,35.20
2018-11-12T20:12:52.788Z,35.70
2018-11-12T20:15:22.875Z,36.57
2018-11-12T20:17:52.640Z,37.03
2018-11-12T20:20:24.055Z,35.10
2018-11-12T20:22:53.397Z,34.80
2018-11-12T20:25:22.488Z,32.17
2018-11-12T20:27:54.012Z,33.13
2018-11-12T20:30:26.441Z,36.50
2018-11-12T20:32:55.470Z,33.40
2018-11-12T20:35:24.692Z,32.83
2018-11-12T20:37:53.689Z,30.90
2018-11-12T20:40:22.672Z,31.80
2018-11-12T20:42:51.708Z,26.43
2018-11-12T20:45:21.493Z,25.40
2018-11-12T20:47:52.591Z,24.60
2018-11-12T20:50:22.244Z,25.33
2018-11-12T20:52:51.845Z,26.23
2018-11-12T20:55:20.988Z,23.77
2018-11-12T20:57:49.946Z,27.07
2018-11-12T21:00:20.344Z,19.87
2018-11-12T21:02:50.415Z,21.47
2018-11-12T21:05:21.037Z,22.23
2018-11-12T21:07:50.070Z,21.47
2018-11-12T21:10:19.532Z,21.57
2018-11-12T21:12:49.048Z,19.10
2018-11-12T21:15:18.881Z,19.53
2018-11-12T21:17:47.824Z,16.17
2018-11-12T21:20:18.276Z,18.00
2018-11-12T21:22:47.231Z,18.47
2018-11-12T21:25:17.490Z,18.37
2018-11-12T21:27:46.416Z,17.70
2018-11-12T21:30:18.355Z,17.23
2018-11-12T21:32:47.492Z,20.10
2018-11-12T21:35:16.473Z,18.30
2018-11-12T21:37:45.737Z,16.27
2018-11-12T21:40:16.483Z,18.70
2018-11-12T21:42:45.439Z,17.70
2018-11-12T21:45:18.651Z,17.27
2018-11-12T21:47:47.646Z,16.40
2018-11-12T21:50:17.885Z,19.00
2018-11-12T21:52:46.838Z,17.80
2018-11-12T21:55:15.808Z,18.60
2018-11-12T21:57:45.142Z,21.70
2018-11-12T22:00:22.160Z,19.60
2018-11-12T22:02:52.561Z,20.83
2018-11-12T22:05:21.774Z,18.63
2018-11-12T22:07:50.735Z,18.43
2018-11-12T22:10:19.997Z,18.50
2018-11-12T22:12:50.623Z,18.90
2018-11-12T22:15:20.469Z,16.20
2018-11-12T22:17:49.832Z,14.27
2018-11-12T22:20:20.027Z,14.97
2018-11-12T22:22:48.961Z,13.43
2018-11-12T22:25:19.161Z,15.10
2018-11-12T22:27:48.946Z,15.50
2018-11-12T22:30:20.445Z,10.70
2018-11-12T22:32:50.612Z,14.10
2018-11-12T22:35:19.619Z,13.30
2018-11-12T22:37:48.935Z,9.40
2018-11-12T22:40:18.557Z,11.93
2018-11-12T22:42:48.979Z,11.10
2018-11-12T22:45:20.028Z,19.83
2018-11-12T22:47:49.388Z,13.10
2018-11-12T22:50:18.384Z,15.13
2018-11-12T22:52:47.410Z,16.00
2018-11-12T22:55:17.424Z,17.33
2018-11-12T22:57:46.481Z,16.40
2018-11-12T23:00:22.815Z,19.00
2018-11-12T23:02:51.968Z,17.80
2018-11-12T23:05:21.297Z,15.77
2018-11-12T23:07:50.653Z,17.50
2018-11-12T23:10:19.972Z,17.27
2018-11-12T23:12:48.940Z,17.93
2018-11-12T23:15:18.524Z,17.27
2018-11-12T23:17:47.503Z,21.33
2018-11-12T23:20:19.114Z,17.67
2018-11-12T23:22:48.659Z,17.77
2018-11-12T23:25:17.899Z,18.70
2018-11-12T23:27:47.547Z,18.80
2018-11-12T23:30:17.640Z,19.33
2018-11-12T23:32:46.628Z,14.97
2018-11-12T23:35:18.690Z,16.23
2018-11-12T23:37:48.255Z,17.70
2018-11-12T23:40:17.277Z,19.20
2018-11-12T23:42:46.833Z,19.30
2018-11-12T23:45:15.819Z,18.50
2018-11-12T23:47:44.793Z,17.00
2018-11-12T23:50:17.240Z,17.27
2018-11-12T23:52:47.102Z,16.10
2018-11-12T23:55:16.280Z,15.77
2018-11-12T23:57:46.120Z,15.57
