createdAt,value
2018-06-02T04:10:20.933Z,99.99
2018-06-02T04:10:46.445Z,99.99
2018-06-02T04:11:11.925Z,99.99
2018-06-02T04:11:37.394Z,99.99
2018-06-02T04:12:02.899Z,99.99
2018-06-02T04:12:28.374Z,99.99
2018-06-02T04:12:53.861Z,99.99
2018-06-02T04:14:07.626Z,99.99
2018-06-02T04:14:33.127Z,99.99
2018-06-02T04:14:58.627Z,99.99
2018-06-02T04:15:24.113Z,99.99
2018-06-02T04:15:49.632Z,99.99
2018-06-02T04:16:15.117Z,99.99
2018-06-02T04:16:40.641Z,99.99
2018-06-02T04:17:06.162Z,99.99
2018-06-02T04:17:31.650Z,99.99
2018-06-02T04:17:57.121Z,99.99
2018-06-02T04:18:22.609Z,99.99
2018-06-02T04:18:48.106Z,99.99
2018-06-02T04:19:13.598Z,99.99
2018-06-02T04:19:39.058Z,99.99
2018-06-02T04:20:04.590Z,99.99
2018-06-02T04:20:30.099Z,99.99
2018-06-02T04:20:55.603Z,99.99
2018-06-02T04:21:21.103Z,99.99
2018-06-02T04:21:46.600Z,99.99
2018-06-02T04:22:12.117Z,99.99
2018-06-02T04:22:37.595Z,99.99
2018-06-02T04:23:03.086Z,99.99
2018-06-02T04:23:28.618Z,99.99
2018-06-02T04:23:54.115Z,99.99
2018-06-02T04:24:19.595Z,99.99
2018-06-02T04:24:45.103Z,99.99
2018-06-02T04:25:10.585Z,99.99
2018-06-02T04:25:36.073Z,99.99
2018-06-02T04:26:01.585Z,99.99
2018-06-02T04:26:27.085Z,99.99
2018-06-02T04:27:30.545Z,99.99
2018-06-02T04:27:56.041Z,99.99
2018-06-02T04:28:21.505Z,99.99
2018-06-02T04:28:47.020Z,99.99
2018-06-02T04:29:12.538Z,99.99
2018-06-02T04:29:38.022Z,99.99
2018-06-02T04:30:03.454Z,99.99
2018-06-02T04:30:28.941Z,99.99
2018-06-02T04:30:54.455Z,99.99
2018-06-02T04:31:19.988Z,99.99
2018-06-02T04:31:45.428Z,99.99
2018-06-02T04:32:10.891Z,99.99
2018-06-02T04:32:36.435Z,99.99
2018-06-02T04:33:01.920Z,99.99
2018-06-02T04:33:27.433Z,99.99
2018-06-02T04:33:52.908Z,99.99
2018-06-02T04:34:18.426Z,99.99
2018-06-02T04:34:43.927Z,99.99
2018-06-02T04:35:09.418Z,99.99
2018-06-02T04:36:12.564Z,99.99
2018-06-02T04:36:38.147Z,99.99
2018-06-02T04:37:03.755Z,99.99
2018-06-02T04:37:29.286Z,99.99
2018-06-02T04:37:54.743Z,99.99
2018-06-02T04:38:20.245Z,99.99
2018-06-02T04:38:45.714Z,99.99
2018-06-02T04:39:11.262Z,99.99
2018-06-02T04:39:36.798Z,99.99
2018-06-02T04:40:02.313Z,99.99
2018-06-02T04:40:27.848Z,99.99
2018-06-02T04:40:53.423Z,99.99
2018-06-02T04:41:46.406Z,99.99
2018-06-02T04:42:12.287Z,99.99
2018-06-02T04:42:38.044Z,99.99
2018-06-02T04:43:03.557Z,99.99
2018-06-02T04:43:29.079Z,99.99
2018-06-02T04:43:54.801Z,99.99
2018-06-02T04:44:20.263Z,99.99
2018-06-02T04:44:45.770Z,99.99
2018-06-02T04:45:11.258Z,99.99
2018-06-02T04:45:36.736Z,99.99
2018-06-02T04:46:02.375Z,99.99
2018-06-02T04:46:27.862Z,99.99
2018-06-02T04:46:53.654Z,99.99
2018-06-02T04:47:19.118Z,99.99
2018-06-02T04:47:44.605Z,99.99
2018-06-02T04:48:10.083Z,99.99
2018-06-02T04:48:35.572Z,99.99
2018-06-02T04:49:01.036Z,99.99
2018-06-02T04:49:26.512Z,99.99
2018-06-02T04:49:52.032Z,99.99
2018-06-02T04:50:17.541Z,99.99
2018-06-02T04:50:43.006Z,99.99
2018-06-02T04:51:08.498Z,99.99
2018-06-02T04:51:33.956Z,99.99
2018-06-02T04:51:59.453Z,99.99
2018-06-02T04:52:24.939Z,99.99
2018-06-02T04:52:50.416Z,99.99
2018-06-02T04:53:15.913Z,99.99
2018-06-02T04:53:41.441Z,99.99
2018-06-02T04:54:06.869Z,99.99
2018-06-02T04:54:32.368Z,99.99
2018-06-02T04:54:57.904Z,99.99
2018-06-02T04:55:23.385Z,99.99
2018-06-02T04:55:48.868Z,99.99
2018-06-02T04:56:14.324Z,99.99
2018-06-02T04:56:39.830Z,99.99
2018-06-02T04:57:05.336Z,99.99
2018-06-02T04:57:30.805Z,99.99
2018-06-02T04:57:56.302Z,99.99
2018-06-02T04:58:21.776Z,99.99
2018-06-02T04:58:47.298Z,99.99
2018-06-02T04:59:12.790Z,99.99
2018-06-02T04:59:38.261Z,99.99
2018-06-02T05:00:03.722Z,99.99
2018-06-02T05:00:29.204Z,99.99
2018-06-02T05:00:54.729Z,99.99
2018-06-02T05:01:20.241Z,99.99
2018-06-02T05:01:45.770Z,99.99
2018-06-02T05:02:11.273Z,99.99
2018-06-02T05:02:36.795Z,99.99
2018-06-02T05:03:02.269Z,99.99
2018-06-02T05:03:27.798Z,99.99
2018-06-02T05:03:53.291Z,99.99
2018-06-02T05:04:18.868Z,99.99
2018-06-02T05:04:44.316Z,99.99
2018-06-02T05:05:09.787Z,99.99
2018-06-02T05:05:35.284Z,99.99
2018-06-02T05:06:33.395Z,99.99
2018-06-02T05:06:58.891Z,99.99
2018-06-02T05:07:24.372Z,99.99
2018-06-02T05:07:49.869Z,99.99
2018-06-02T05:08:15.359Z,99.99
2018-06-02T05:08:40.884Z,99.99
2018-06-02T05:09:06.386Z,99.99
2018-06-02T05:09:31.854Z,99.99
2018-06-02T05:09:57.381Z,99.99
2018-06-02T05:10:22.893Z,99.99
2018-06-02T05:10:48.395Z,99.99
2018-06-02T05:11:13.895Z,99.99
2018-06-02T05:11:39.393Z,99.99
2018-06-02T05:12:04.860Z,99.99
2018-06-02T05:12:30.380Z,99.99
2018-06-02T05:12:55.861Z,99.99
2018-06-02T05:13:21.364Z,99.99
2018-06-02T05:13:46.866Z,99.99
2018-06-02T05:14:12.412Z,99.99
2018-06-02T05:14:37.951Z,99.99
2018-06-02T05:15:03.442Z,99.99
2018-06-02T05:15:28.921Z,99.99
2018-06-02T05:15:54.476Z,99.99
2018-06-02T05:16:19.956Z,99.99
2018-06-02T05:16:45.461Z,99.99
2018-06-02T05:17:10.941Z,99.99
2018-06-02T05:17:36.450Z,99.99
2018-06-02T05:18:01.954Z,99.99
2018-06-02T05:18:27.493Z,99.99
2018-06-02T05:18:52.989Z,99.99
2018-06-02T05:19:18.486Z,99.99
2018-06-02T05:19:43.980Z,99.99
2018-06-02T05:20:09.458Z,99.99
2018-06-02T05:20:34.960Z,99.99
2018-06-02T05:21:00.476Z,99.99
2018-06-02T05:21:25.945Z,99.99
2018-06-02T05:21:51.424Z,99.99
2018-06-02T05:22:16.911Z,99.99
2018-06-02T05:22:42.414Z,99.99
2018-06-02T05:23:07.870Z,99.99
2018-06-02T05:23:33.419Z,99.99
2018-06-02T05:23:58.922Z,99.99
2018-06-02T05:24:24.443Z,99.99
2018-06-02T05:24:49.941Z,99.99
2018-06-02T05:25:15.454Z,99.99
2018-06-02T05:25:41.012Z,99.99
2018-06-02T05:26:06.462Z,99.99
2018-06-02T05:26:31.968Z,99.99
2018-06-02T05:26:57.531Z,99.99
2018-06-02T05:27:22.947Z,99.99
2018-06-02T05:27:48.477Z,99.99
2018-06-02T05:28:13.989Z,99.99
2018-06-02T05:28:39.491Z,99.99
2018-06-02T05:29:05.028Z,99.99
2018-06-02T05:29:30.533Z,99.99
2018-06-02T05:29:56.123Z,99.99
2018-06-02T05:30:21.634Z,99.99
2018-06-02T05:30:47.136Z,99.99
2018-06-02T05:31:12.627Z,99.99
2018-06-02T05:31:38.175Z,99.99
2018-06-02T05:32:03.757Z,99.99
2018-06-02T05:32:29.443Z,99.99
2018-06-02T05:32:55.107Z,99.99
2018-06-02T05:33:20.545Z,99.99
2018-06-02T05:33:46.016Z,99.99
2018-06-02T05:34:11.585Z,99.99
2018-06-02T05:34:37.011Z,99.99
2018-06-02T05:35:02.532Z,99.99
2018-06-02T05:35:28.067Z,99.99
2018-06-02T05:35:53.581Z,99.99
2018-06-02T05:36:19.123Z,99.99
2018-06-02T05:36:44.680Z,99.99
2018-06-02T05:37:10.244Z,99.99
2018-06-02T05:37:35.678Z,99.99
2018-06-02T05:38:01.204Z,99.99
2018-06-02T05:38:26.693Z,99.99
2018-06-02T05:38:52.199Z,99.99
2018-06-02T05:39:17.665Z,99.99
2018-06-02T05:39:43.198Z,99.99
2018-06-02T05:40:08.701Z,99.99
2018-06-02T05:40:34.258Z,99.99
2018-06-02T05:40:59.680Z,99.99
2018-06-02T05:41:25.149Z,99.99
2018-06-02T05:41:50.640Z,99.99
2018-06-02T05:42:16.080Z,99.99
2018-06-02T05:42:41.574Z,99.99
2018-06-02T05:43:07.047Z,99.99
2018-06-02T05:43:32.545Z,99.99
2018-06-02T05:43:58.047Z,99.99
2018-06-02T05:44:23.533Z,99.99
2018-06-02T05:44:49.019Z,99.99
2018-06-02T05:45:14.520Z,99.99
2018-06-02T05:45:39.990Z,99.99
2018-06-02T05:46:05.452Z,99.99
2018-06-02T05:46:30.955Z,99.99
2018-06-02T05:46:56.440Z,99.99
2018-06-02T05:47:21.913Z,99.99
2018-06-02T05:47:47.378Z,99.99
2018-06-02T05:48:12.888Z,99.99
2018-06-02T05:48:38.375Z,99.99
2018-06-02T05:49:03.835Z,99.99
2018-06-02T05:49:29.325Z,99.99
2018-06-02T05:49:54.802Z,99.99
2018-06-02T05:50:20.285Z,99.99
2018-06-02T05:50:45.789Z,99.99
2018-06-02T05:51:11.317Z,99.99
2018-06-02T05:51:36.787Z,99.99
2018-06-02T05:52:02.279Z,99.99
2018-06-02T05:52:27.782Z,99.99
2018-06-02T05:52:53.274Z,99.99
2018-06-02T05:53:18.777Z,99.99
2018-06-02T05:53:44.265Z,99.99
2018-06-02T05:54:09.759Z,99.99
2018-06-02T05:54:35.283Z,99.99
2018-06-02T05:55:00.775Z,99.99
2018-06-02T05:55:26.303Z,99.99
2018-06-02T05:55:51.794Z,99.99
2018-06-02T05:56:17.306Z,99.99
2018-06-02T05:56:42.788Z,99.99
2018-06-02T05:57:08.259Z,99.99
2018-06-02T05:57:33.756Z,99.99
2018-06-02T05:57:59.274Z,99.99
2018-06-02T05:58:24.779Z,99.99
2018-06-02T05:58:50.297Z,99.99
2018-06-02T05:59:15.823Z,99.99
2018-06-02T05:59:45.165Z,99.99
2018-06-02T06:00:06.789Z,99.99
2018-06-02T06:00:32.301Z,99.99
2018-06-02T06:00:57.833Z,99.99
2018-06-02T06:01:23.290Z,99.99
2018-06-02T06:01:48.776Z,99.99
2018-06-02T06:02:14.277Z,99.99
2018-06-02T06:02:39.866Z,99.99
2018-06-02T06:03:05.317Z,99.99
2018-06-02T06:03:30.822Z,99.99
2018-06-02T06:03:56.347Z,99.99
2018-06-02T06:04:21.848Z,99.99
2018-06-02T06:04:47.364Z,99.99
2018-06-02T06:05:12.890Z,99.99
2018-06-02T06:05:38.409Z,99.99
2018-06-02T06:06:03.960Z,99.99
2018-06-02T06:06:29.441Z,99.99
2018-06-02T06:06:54.945Z,99.99
2018-06-02T06:08:08.272Z,99.99
2018-06-02T06:08:33.804Z,99.99
2018-06-02T06:08:59.350Z,99.99
2018-06-02T06:09:24.858Z,99.99
2018-06-02T06:09:50.484Z,99.99
2018-06-02T06:10:15.966Z,99.99
2018-06-02T06:10:41.509Z,99.99
2018-06-02T06:11:07.043Z,99.99
2018-06-02T06:11:32.576Z,99.99
2018-06-02T06:11:58.081Z,99.99
2018-06-02T06:12:23.555Z,99.99
2018-06-02T06:12:49.055Z,99.99
2018-06-02T06:13:14.538Z,99.99
2018-06-02T06:13:40.019Z,99.99
2018-06-02T06:14:05.529Z,99.99
2018-06-02T06:14:31.021Z,99.99
2018-06-02T06:14:56.530Z,99.99
2018-06-02T06:15:22.045Z,99.99
2018-06-02T06:15:47.523Z,99.99
2018-06-02T06:16:12.989Z,99.99
2018-06-02T06:16:38.523Z,99.99
2018-06-02T06:17:03.977Z,99.99
2018-06-02T06:17:29.478Z,99.99
2018-06-02T06:17:54.986Z,99.99
2018-06-02T06:18:20.522Z,99.99
2018-06-02T06:18:46.024Z,99.99
2018-06-02T06:19:11.519Z,99.99
2018-06-02T06:19:37.086Z,99.99
2018-06-02T06:20:02.581Z,99.99
2018-06-02T06:20:28.057Z,99.99
2018-06-02T06:20:53.536Z,99.99
2018-06-02T06:21:19.042Z,99.99
2018-06-02T06:21:44.533Z,99.99
2018-06-02T06:22:10.031Z,99.99
2018-06-02T06:22:35.532Z,99.99
2018-06-02T06:23:01.018Z,99.99
2018-06-02T06:23:26.540Z,99.99
2018-06-02T06:23:52.029Z,99.99
2018-06-02T06:24:17.470Z,99.99
2018-06-02T06:24:42.967Z,99.99
2018-06-02T06:25:08.497Z,99.99
2018-06-02T06:25:34.024Z,99.99
2018-06-02T06:25:59.476Z,99.99
2018-06-02T06:26:57.579Z,99.99
2018-06-02T06:27:23.059Z,99.99
2018-06-02T06:27:48.560Z,99.99
2018-06-02T06:28:14.043Z,99.99
2018-06-02T06:28:39.563Z,99.99
2018-06-02T06:29:05.081Z,99.99
2018-06-02T06:29:30.537Z,99.99
2018-06-02T06:29:56.011Z,99.99
2018-06-02T06:30:21.515Z,99.99
2018-06-02T06:30:47.016Z,99.99
2018-06-02T06:31:12.673Z,99.99
2018-06-02T06:31:38.141Z,99.99
2018-06-02T06:32:03.811Z,99.99
2018-06-02T06:32:29.283Z,99.99
2018-06-02T06:32:54.834Z,99.99
2018-06-02T06:33:20.299Z,99.99
2018-06-02T06:33:45.797Z,99.99
2018-06-02T06:34:11.293Z,99.99
2018-06-02T06:34:36.774Z,99.99
2018-06-02T06:35:02.278Z,99.99
2018-06-02T06:35:27.754Z,99.99
2018-06-02T06:35:53.255Z,99.99
2018-06-02T06:36:18.737Z,99.99
2018-06-02T06:36:44.231Z,99.99
2018-06-02T06:37:09.827Z,99.99
2018-06-02T06:37:35.378Z,99.99
2018-06-02T06:38:00.882Z,99.99
2018-06-02T06:38:26.365Z,99.99
2018-06-02T06:38:51.871Z,99.99
2018-06-02T06:39:17.383Z,99.99
2018-06-02T06:39:42.856Z,99.99
2018-06-02T06:40:08.339Z,99.99
2018-06-02T06:40:33.873Z,99.99
2018-06-02T06:40:59.346Z,99.99
2018-06-02T06:41:24.862Z,99.99
2018-06-02T06:41:50.348Z,99.99
2018-06-02T06:42:15.866Z,99.99
2018-06-02T06:42:41.327Z,99.99
2018-06-02T06:43:06.805Z,99.99
2018-06-02T06:43:32.320Z,99.99
2018-06-02T06:43:57.808Z,99.99
2018-06-02T06:44:23.349Z,99.99
2018-06-02T06:44:48.784Z,99.99
2018-06-02T06:45:14.255Z,99.99
2018-06-02T06:45:39.768Z,99.99
2018-06-02T06:46:05.277Z,99.99
2018-06-02T06:46:30.803Z,99.99
2018-06-02T06:46:56.272Z,99.99
2018-06-02T06:47:21.772Z,99.99
2018-06-02T06:47:47.261Z,99.99
2018-06-02T06:48:12.765Z,99.99
2018-06-02T06:48:38.248Z,99.99
2018-06-02T06:49:03.742Z,99.99
2018-06-02T06:49:29.226Z,99.99
2018-06-02T06:49:54.746Z,99.99
2018-06-02T06:50:20.189Z,99.99
2018-06-02T06:50:45.700Z,99.99
2018-06-02T06:51:11.171Z,99.99
2018-06-02T06:51:36.664Z,99.99
2018-06-02T06:52:02.190Z,99.99
2018-06-02T06:52:27.693Z,99.99
2018-06-02T06:52:53.188Z,99.99
2018-06-02T06:53:18.705Z,99.99
2018-06-02T06:53:44.243Z,99.99
2018-06-02T06:54:09.720Z,99.99
2018-06-02T06:54:35.298Z,99.99
2018-06-02T06:55:00.765Z,99.99
2018-06-02T06:55:26.261Z,99.99
2018-06-02T06:55:51.728Z,99.99
2018-06-02T06:56:17.271Z,99.99
2018-06-02T06:56:42.785Z,99.99
2018-06-02T06:57:08.244Z,99.99
2018-06-02T06:57:33.755Z,99.99
2018-06-02T06:57:59.221Z,99.99
2018-06-02T06:58:24.764Z,99.99
2018-06-02T06:58:50.276Z,99.99
2018-06-02T06:59:15.779Z,99.99
2018-06-02T06:59:41.297Z,99.99
2018-06-02T07:00:06.756Z,99.99
2018-06-02T07:00:32.282Z,99.99
2018-06-02T07:00:57.780Z,99.99
2018-06-02T07:01:23.340Z,99.99
2018-06-02T07:02:37.280Z,99.99
2018-06-02T07:03:02.750Z,99.99
2018-06-02T07:03:28.259Z,99.99
2018-06-02T07:03:53.794Z,99.99
2018-06-02T07:04:19.320Z,99.99
2018-06-02T07:04:44.823Z,99.99
2018-06-02T07:05:10.344Z,99.99
2018-06-02T07:05:35.954Z,99.99
2018-06-02T07:06:01.561Z,99.99
2018-06-02T07:06:27.063Z,99.99
2018-06-02T07:06:52.539Z,99.99
2018-06-02T07:07:18.044Z,99.99
2018-06-02T07:07:43.546Z,99.99
2018-06-02T07:08:09.041Z,99.99
2018-06-02T07:08:34.517Z,99.99
2018-06-02T07:09:00.095Z,99.99
2018-06-02T07:09:25.576Z,99.99
2018-06-02T07:09:51.043Z,99.99
2018-06-02T07:10:16.544Z,99.99
2018-06-02T07:10:42.000Z,99.99
2018-06-02T07:11:07.504Z,99.99
2018-06-02T07:11:32.969Z,99.99
2018-06-02T07:11:58.548Z,99.99
2018-06-02T07:12:24.063Z,99.99
2018-06-02T07:12:49.587Z,99.99
2018-06-02T07:13:15.093Z,99.99
2018-06-02T07:13:40.580Z,99.99
2018-06-02T07:14:06.114Z,99.99
2018-06-02T07:14:31.605Z,99.99
2018-06-02T07:14:57.109Z,99.99
2018-06-02T07:15:22.751Z,99.99
2018-06-02T07:15:48.260Z,99.99
2018-06-02T07:16:13.770Z,99.99
2018-06-02T07:16:39.235Z,99.99
2018-06-02T07:17:04.751Z,99.99
2018-06-02T07:17:30.225Z,99.99
2018-06-02T07:17:55.706Z,99.99
2018-06-02T07:18:21.203Z,99.99
2018-06-02T07:18:46.691Z,99.99
2018-06-02T07:19:12.201Z,99.99
2018-06-02T07:19:37.709Z,99.99
2018-06-02T07:20:03.199Z,99.99
2018-06-02T07:20:28.651Z,99.99
2018-06-02T07:20:54.147Z,99.99
2018-06-02T07:21:19.640Z,99.99
2018-06-02T07:21:45.244Z,99.99
2018-06-02T07:22:10.677Z,99.99
2018-06-02T07:22:36.190Z,99.99
2018-06-02T07:23:01.775Z,99.99
2018-06-02T07:23:27.272Z,99.99
2018-06-02T07:23:52.766Z,99.99
2018-06-02T07:24:18.259Z,99.99
2018-06-02T07:24:43.786Z,99.99
2018-06-02T07:25:09.273Z,99.99
2018-06-02T07:25:34.801Z,99.99
2018-06-02T07:26:00.262Z,99.99
2018-06-02T07:26:25.786Z,99.99
2018-06-02T07:26:51.294Z,99.99
2018-06-02T07:27:16.788Z,99.99
2018-06-02T07:27:42.282Z,99.99
2018-06-02T07:28:07.766Z,99.99
2018-06-02T07:28:33.333Z,99.99
2018-06-02T07:28:58.866Z,99.99
2018-06-02T07:29:24.349Z,99.99
2018-06-02T07:29:49.812Z,99.99
2018-06-02T07:30:15.308Z,99.99
2018-06-02T07:30:40.874Z,99.99
2018-06-02T07:31:06.336Z,99.99
2018-06-02T07:31:31.829Z,99.99
2018-06-02T07:31:57.407Z,99.99
2018-06-02T07:32:22.865Z,99.99
2018-06-02T07:33:31.071Z,99.99
2018-06-02T07:33:56.573Z,99.99
2018-06-02T07:34:22.130Z,99.99
2018-06-02T07:34:47.796Z,99.99
2018-06-02T07:35:13.324Z,99.99
2018-06-02T07:35:38.866Z,99.99
2018-06-02T07:36:04.384Z,99.99
2018-06-02T07:36:29.859Z,99.99
2018-06-02T07:36:55.317Z,99.99
2018-06-02T07:37:20.771Z,99.99
2018-06-02T07:37:46.435Z,99.99
2018-06-02T07:38:11.929Z,99.99
2018-06-02T07:38:37.392Z,99.99
2018-06-02T07:39:02.869Z,99.99
2018-06-02T07:39:28.377Z,99.99
2018-06-02T07:39:53.871Z,99.99
2018-06-02T07:40:19.397Z,99.99
2018-06-02T07:40:44.867Z,99.99
2018-06-02T07:41:10.412Z,99.99
2018-06-02T07:41:35.896Z,99.99
2018-06-02T07:42:01.459Z,99.99
2018-06-02T07:42:26.959Z,99.99
2018-06-02T07:42:52.458Z,99.99
2018-06-02T07:43:17.943Z,99.99
2018-06-02T07:43:43.442Z,99.99
2018-06-02T07:44:08.976Z,99.99
2018-06-02T07:44:34.449Z,99.99
2018-06-02T07:44:59.953Z,99.99
2018-06-02T07:45:25.469Z,99.99
2018-06-02T07:45:50.926Z,99.99
2018-06-02T07:46:16.421Z,99.99
2018-06-02T07:46:41.953Z,99.99
2018-06-02T07:47:07.433Z,99.99
2018-06-02T07:47:32.997Z,99.99
2018-06-02T07:47:58.545Z,99.99
2018-06-02T07:48:24.016Z,99.99
2018-06-02T07:48:49.517Z,99.99
2018-06-02T07:49:15.051Z,99.99
2018-06-02T07:49:40.548Z,99.99
2018-06-02T07:50:06.197Z,99.99
2018-06-02T07:50:31.605Z,99.99
2018-06-02T07:50:57.088Z,99.99
2018-06-02T07:51:22.572Z,99.99
2018-06-02T07:51:48.053Z,99.99
2018-06-02T07:52:13.511Z,99.99
2018-06-02T07:52:38.985Z,99.99
2018-06-02T07:53:04.440Z,99.99
2018-06-02T07:53:29.975Z,99.99
2018-06-02T07:53:55.456Z,99.99
2018-06-02T07:54:20.992Z,99.99
2018-06-02T07:54:46.511Z,99.99
2018-06-02T07:55:12.062Z,99.99
2018-06-02T07:55:37.629Z,99.99
2018-06-02T07:56:03.185Z,99.99
2018-06-02T07:56:29.223Z,99.99
2018-06-02T07:56:54.738Z,99.99
2018-06-02T07:57:20.192Z,99.99
2018-06-02T07:57:45.699Z,99.99
2018-06-02T07:58:11.156Z,99.99
2018-06-02T07:58:36.609Z,99.99
2018-06-02T07:59:02.124Z,99.99
2018-06-02T07:59:27.663Z,99.99
2018-06-02T07:59:53.180Z,99.99
2018-06-02T08:00:18.711Z,99.99
2018-06-02T08:00:44.237Z,99.99
2018-06-02T08:01:09.705Z,99.99
2018-06-02T08:01:35.199Z,99.99
2018-06-02T08:02:00.693Z,99.99
2018-06-02T08:02:26.192Z,99.99
2018-06-02T08:02:51.848Z,99.99
2018-06-02T08:03:18.263Z,99.99
2018-06-02T08:03:43.732Z,99.99
2018-06-02T08:04:09.410Z,99.99
2018-06-02T08:04:35.113Z,99.99
2018-06-02T08:05:00.751Z,99.99
2018-06-02T08:05:26.211Z,99.99
2018-06-02T08:05:51.766Z,99.99
2018-06-02T08:06:17.340Z,99.99
2018-06-02T08:06:42.818Z,99.99
2018-06-02T08:07:08.341Z,99.99
2018-06-02T08:07:33.866Z,99.99
2018-06-02T08:07:59.364Z,99.99
2018-06-02T08:08:24.876Z,99.99
2018-06-02T08:08:50.365Z,99.99
2018-06-02T08:09:15.906Z,99.99
2018-06-02T08:10:09.419Z,99.99
2018-06-02T08:10:34.881Z,99.99
2018-06-02T08:11:00.425Z,99.99
2018-06-02T08:11:26.044Z,99.99
2018-06-02T08:11:51.779Z,99.99
2018-06-02T08:12:17.409Z,99.99
2018-06-02T08:12:42.895Z,99.99
2018-06-02T08:13:08.536Z,99.99
2018-06-02T08:13:34.051Z,99.99
2018-06-02T08:13:59.556Z,99.99
2018-06-02T08:14:25.054Z,99.99
2018-06-02T08:14:50.550Z,99.99
2018-06-02T08:15:16.022Z,99.99
2018-06-02T08:15:41.497Z,99.99
2018-06-02T08:16:06.981Z,99.99
2018-06-02T08:16:32.442Z,99.99
2018-06-02T08:16:57.914Z,99.99
2018-06-02T08:17:23.391Z,99.99
2018-06-02T08:17:48.913Z,99.99
2018-06-02T08:18:14.381Z,99.99
2018-06-02T08:18:39.877Z,99.99
2018-06-02T08:19:05.379Z,99.99
2018-06-02T08:19:30.914Z,99.99
2018-06-02T08:19:56.439Z,99.99
2018-06-02T08:20:21.905Z,99.99
2018-06-02T08:20:47.367Z,99.99
2018-06-02T08:21:12.867Z,99.99
2018-06-02T08:21:38.657Z,99.99
2018-06-02T08:22:05.522Z,99.99
2018-06-02T08:22:31.295Z,99.99
2018-06-02T08:22:57.342Z,99.99
2018-06-02T08:23:23.085Z,99.99
2018-06-02T08:23:48.797Z,99.99
2018-06-02T08:24:14.394Z,99.99
2018-06-02T08:24:40.307Z,99.99
2018-06-02T08:25:06.396Z,99.99
2018-06-02T08:25:31.857Z,99.99
2018-06-02T08:25:57.358Z,99.99
2018-06-02T08:26:22.964Z,99.99
2018-06-02T08:26:48.461Z,99.99
2018-06-02T08:27:13.964Z,99.99
2018-06-02T08:27:39.481Z,99.99
2018-06-02T08:28:04.966Z,99.99
2018-06-02T08:28:30.458Z,99.99
2018-06-02T08:28:55.999Z,99.99
2018-06-02T08:29:21.453Z,99.99
2018-06-02T08:29:46.945Z,99.99
2018-06-02T08:30:12.447Z,99.99
2018-06-02T08:30:37.952Z,99.99
2018-06-02T08:31:03.439Z,99.99
2018-06-02T08:31:30.365Z,99.99
2018-06-02T08:31:57.020Z,99.99
2018-06-02T08:32:22.331Z,99.99
2018-06-02T08:32:48.317Z,99.99
2018-06-02T08:33:14.154Z,99.99
2018-06-02T08:33:39.668Z,99.99
2018-06-02T08:34:05.131Z,99.99
2018-06-02T08:34:30.600Z,99.99
2018-06-02T08:34:56.100Z,99.99
2018-06-02T08:35:21.621Z,99.99
2018-06-02T08:35:47.120Z,99.99
2018-06-02T08:37:01.192Z,99.99
2018-06-02T08:37:26.689Z,99.99
2018-06-02T08:37:52.163Z,99.99
2018-06-02T08:38:17.653Z,99.99
2018-06-02T08:38:43.120Z,99.99
2018-06-02T08:39:08.609Z,99.99
2018-06-02T08:39:34.091Z,99.99
2018-06-02T08:39:59.551Z,99.99
2018-06-02T08:40:25.072Z,99.99
2018-06-02T08:40:50.531Z,99.99
2018-06-02T08:41:16.005Z,99.99
2018-06-02T08:41:41.509Z,99.99
2018-06-02T08:42:06.950Z,99.99
2018-06-02T08:42:32.444Z,99.99
2018-06-02T08:42:58.057Z,99.99
2018-06-02T08:43:23.491Z,99.99
2018-06-02T08:43:49.020Z,99.99
2018-06-02T08:44:14.486Z,99.99
2018-06-02T08:44:39.952Z,99.99
2018-06-02T08:45:05.467Z,99.99
2018-06-02T08:45:31.003Z,99.99
2018-06-02T08:45:56.477Z,99.99
2018-06-02T08:46:22.002Z,99.99
2018-06-02T08:46:47.415Z,99.99
2018-06-02T08:47:12.899Z,99.99
2018-06-02T08:47:38.365Z,99.99
2018-06-02T08:48:03.845Z,99.99
2018-06-02T08:48:29.316Z,99.99
2018-06-02T08:48:54.794Z,99.99
2018-06-02T08:49:20.283Z,99.99
2018-06-02T08:49:45.716Z,99.99
2018-06-02T08:50:43.780Z,99.99
2018-06-02T08:51:09.283Z,99.99
2018-06-02T08:51:34.766Z,99.99
2018-06-02T08:52:00.334Z,99.99
2018-06-02T08:52:25.810Z,99.99
2018-06-02T08:52:51.360Z,99.99
2018-06-02T08:53:16.852Z,99.99
2018-06-02T08:53:42.366Z,99.99
2018-06-02T08:54:07.889Z,99.99
2018-06-02T08:54:33.408Z,99.99
2018-06-02T08:54:58.939Z,99.99
2018-06-02T08:55:24.388Z,99.99
2018-06-02T08:55:49.897Z,99.99
2018-06-02T08:56:15.375Z,99.99
2018-06-02T08:56:40.868Z,99.99
2018-06-02T08:57:06.334Z,99.99
2018-06-02T08:57:59.814Z,99.99
2018-06-02T08:58:25.306Z,99.99
2018-06-02T08:58:50.800Z,99.99
2018-06-02T08:59:16.284Z,99.99
2018-06-02T08:59:41.804Z,99.99
2018-06-02T09:00:07.264Z,99.99
2018-06-02T09:00:32.754Z,99.99
2018-06-02T09:00:58.227Z,99.99
2018-06-02T09:01:23.876Z,99.99
2018-06-02T09:01:49.345Z,99.99
2018-06-02T09:02:14.841Z,99.99
2018-06-02T09:02:40.370Z,99.99
2018-06-02T09:03:05.887Z,99.99
2018-06-02T09:03:31.354Z,99.99
2018-06-02T09:03:56.830Z,99.99
2018-06-02T09:04:22.326Z,99.99
2018-06-02T09:04:47.821Z,99.99
2018-06-02T09:05:13.291Z,99.99
2018-06-02T09:05:38.764Z,99.88
2018-06-02T09:06:04.279Z,99.99
2018-06-02T09:06:29.808Z,99.99
2018-06-02T09:06:55.269Z,99.99
2018-06-02T09:07:20.741Z,99.99
2018-06-02T09:07:46.215Z,99.99
2018-06-02T09:08:49.821Z,99.99
2018-06-02T09:09:15.296Z,99.99
2018-06-02T09:09:40.811Z,99.99
2018-06-02T09:10:06.291Z,99.99
2018-06-02T09:10:31.830Z,99.99
2018-06-02T09:10:57.339Z,99.99
2018-06-02T09:11:22.847Z,99.99
2018-06-02T09:11:48.322Z,99.99
2018-06-02T09:12:13.790Z,99.73
2018-06-02T09:12:39.272Z,99.88
2018-06-02T09:13:04.748Z,99.99
2018-06-02T09:13:30.301Z,99.54
2018-06-02T09:13:55.814Z,99.49
2018-06-02T09:14:21.296Z,99.16
2018-06-02T09:15:24.388Z,99.83
2018-06-02T09:15:49.892Z,99.83
2018-06-02T09:16:15.388Z,99.73
2018-06-02T09:16:41.325Z,99.06
2018-06-02T09:17:06.749Z,98.77
2018-06-02T09:17:32.248Z,99.16
2018-06-02T09:17:57.705Z,99.16
2018-06-02T09:18:23.157Z,98.49
2018-06-02T09:18:48.624Z,98.19
2018-06-02T09:19:14.092Z,98.58
2018-06-02T09:19:39.588Z,97.52
2018-06-02T09:20:05.101Z,97.24
2018-06-02T09:20:30.551Z,97.42
2018-06-02T09:20:56.162Z,97.33
2018-06-02T09:21:21.609Z,97.81
2018-06-02T09:21:47.181Z,97.91
2018-06-02T09:22:12.689Z,97.62
2018-06-02T09:22:38.185Z,97.33
2018-06-02T09:23:03.724Z,97.81
2018-06-02T09:23:29.211Z,97.91
2018-06-02T09:23:54.689Z,97.71
2018-06-02T09:24:20.195Z,97.33
2018-06-02T09:24:45.684Z,97.52
2018-06-02T09:25:11.179Z,97.91
2018-06-02T09:25:36.681Z,97.71
2018-06-02T09:26:02.181Z,97.81
2018-06-02T09:26:27.653Z,97.62
2018-06-02T09:26:53.150Z,97.24
2018-06-02T09:27:18.662Z,97.62
2018-06-02T09:27:44.120Z,97.04
2018-06-02T09:28:09.612Z,97.52
2018-06-02T09:28:35.144Z,97.24
2018-06-02T09:29:00.676Z,97.04
2018-06-02T09:29:26.148Z,97.24
2018-06-02T09:29:51.626Z,97.24
2018-06-02T09:30:17.119Z,96.75
2018-06-02T09:30:42.618Z,97.04
2018-06-02T09:31:08.126Z,97.24
2018-06-02T09:31:33.611Z,96.47
2018-06-02T09:31:59.113Z,96.75
2018-06-02T09:32:24.595Z,96.37
2018-06-02T09:32:50.095Z,96.27
2018-06-02T09:33:15.605Z,96.37
2018-06-02T09:33:41.102Z,96.75
2018-06-02T09:34:06.540Z,96.56
2018-06-02T09:34:32.033Z,95.98
2018-06-02T09:34:57.635Z,96.56
2018-06-02T09:35:23.112Z,97.14
2018-06-02T09:35:48.627Z,96.8
2018-06-02T09:36:14.067Z,97.28
2018-06-02T09:36:39.558Z,96.99
2018-06-02T09:37:05.107Z,96.7
2018-06-02T09:37:30.552Z,97.28
2018-06-02T09:37:56.042Z,96.42
2018-06-02T09:38:21.518Z,96.7
2018-06-02T09:38:47.209Z,96.03
2018-06-02T09:39:12.681Z,95.94
2018-06-02T09:39:38.122Z,95.55
2018-06-02T09:40:03.665Z,95.74
2018-06-02T09:40:29.129Z,95.45
2018-06-02T09:40:54.618Z,95.26
2018-06-02T09:41:20.096Z,95.36
2018-06-02T09:41:45.604Z,95.07
2018-06-02T09:42:11.120Z,94.64
2018-06-02T09:42:36.613Z,94.92
2018-06-02T09:43:03.369Z,94.92
2018-06-02T09:43:28.863Z,94.82
2018-06-02T09:43:54.331Z,94.73
2018-06-02T09:44:19.923Z,94.54
2018-06-02T09:44:45.441Z,94.25
2018-06-02T09:45:10.917Z,93.57
2018-06-02T09:45:36.397Z,93.14
2018-06-02T09:46:01.987Z,92.71
2018-06-02T09:46:27.394Z,91.55
2018-06-02T09:46:52.931Z,91.89
2018-06-02T09:47:18.419Z,92.08
2018-06-02T09:47:43.993Z,92.47
2018-06-02T09:48:09.424Z,92.27