createdAt,value
2022-09-07T00:00:40.536Z,8.25
2022-09-07T00:03:07.900Z,8.80
2022-09-07T00:05:34.713Z,13.82
2022-09-07T00:08:01.837Z,12.45
2022-09-07T00:10:28.971Z,10.38
2022-09-07T00:12:56.008Z,10.40
2022-09-07T00:15:23.046Z,11.57
2022-09-07T00:17:50.109Z,11.10
2022-09-07T00:20:16.988Z,9.75
2022-09-07T00:22:44.016Z,9.77
2022-09-07T00:25:10.690Z,12.30
2022-09-07T00:27:37.353Z,12.63
2022-09-07T00:30:06.271Z,12.52
2022-09-07T00:32:32.993Z,11.82
2022-09-07T00:34:59.981Z,10.45
2022-09-07T00:37:26.638Z,8.75
2022-09-07T00:39:53.931Z,12.70
2022-09-07T00:42:21.965Z,15.88
2022-09-07T00:45:08.106Z,11.73
2022-09-07T00:47:46.134Z,13.45
2022-09-07T00:50:43.328Z,14.07
2022-09-07T00:53:36.417Z,13.52
2022-09-07T00:56:04.445Z,11.70
2022-09-07T00:58:32.893Z,10.18
2022-09-07T01:00:59.601Z,10.27
2022-09-07T01:03:29.737Z,10.52
2022-09-07T01:08:26.501Z,14.15
2022-09-07T01:10:53.254Z,13.48
2022-09-07T01:13:20.277Z,11.52
2022-09-07T01:15:59.406Z,13.88
2022-09-07T01:18:31.852Z,11.77
2022-09-07T01:21:23.032Z,12.63
2022-09-07T01:24:03.277Z,11.48
2022-09-07T01:26:51.694Z,9.88
2022-09-07T01:29:28.106Z,11.43
2022-09-07T01:32:32.731Z,9.48
2022-09-07T01:35:02.136Z,12.95
2022-09-07T01:37:58.010Z,10.13
2022-09-07T01:40:51.373Z,10.60
2022-09-07T01:43:53.099Z,11.10
2022-09-07T01:46:32.075Z,13.20
2022-09-07T01:49:24.009Z,10.50
2022-09-07T01:51:57.320Z,16.25
2022-09-07T01:54:55.555Z,16.13
2022-09-07T01:57:29.257Z,12.82
2022-09-07T02:00:13.885Z,13.10
2022-09-07T02:02:57.644Z,15.35
2022-09-07T02:05:33.874Z,15.07
2022-09-07T02:08:11.009Z,12.70
2022-09-07T02:11:02.613Z,9.95
2022-09-07T02:13:42.843Z,14.60
2022-09-07T02:16:16.381Z,8.65
2022-09-07T02:18:46.947Z,9.82
2022-09-07T02:21:17.783Z,12.10
2022-09-07T02:23:50.966Z,10.05
2022-09-07T02:26:21.589Z,13.15
2022-09-07T02:28:49.123Z,10.63
2022-09-07T02:31:16.227Z,11.95
2022-09-07T02:33:43.659Z,11.82
2022-09-07T02:36:12.665Z,15.23
2022-09-07T02:38:39.884Z,14.18
2022-09-07T02:41:26.756Z,11.65
2022-09-07T02:43:53.762Z,15.50
2022-09-07T02:46:48.291Z,13.43
2022-09-07T02:49:48.906Z,12.95
2022-09-07T02:52:18.407Z,18.50
2022-09-07T02:54:54.001Z,18.20
2022-09-07T02:57:51.893Z,11.57
2022-09-07T03:00:25.927Z,10.10
2022-09-07T03:03:07.501Z,12.68
2022-09-07T03:05:43.279Z,12.63
2022-09-07T03:08:19.401Z,14.90
2022-09-07T03:10:48.002Z,12.88
2022-09-07T03:13:21.852Z,9.65
2022-09-07T03:15:53.574Z,12.65
2022-09-07T03:18:23.465Z,12.27
2022-09-07T03:20:50.484Z,10.80
2022-09-07T03:23:17.176Z,10.23
2022-09-07T03:25:44.456Z,12.70
2022-09-07T03:28:11.249Z,14.65
2022-09-07T03:30:44.785Z,12.05
2022-09-07T03:33:11.587Z,15.13
2022-09-07T03:35:38.678Z,10.95
2022-09-07T03:38:05.404Z,10.48
2022-09-07T03:40:32.089Z,11.63
2022-09-07T03:42:58.811Z,9.57
2022-09-07T03:45:25.804Z,11.20
2022-09-07T03:47:52.469Z,15.10
2022-09-07T03:50:19.477Z,15.85
2022-09-07T03:52:46.154Z,11.20
2022-09-07T03:55:13.293Z,14.15
2022-09-07T03:57:40.431Z,12.43
2022-09-07T04:00:08.344Z,12.18
2022-09-07T04:02:35.055Z,17.65
2022-09-07T04:05:02.095Z,12.85
2022-09-07T04:07:28.798Z,10.90
2022-09-07T04:09:55.760Z,18.17
2022-09-07T04:12:22.410Z,17.17
2022-09-07T04:14:49.403Z,12.05
2022-09-07T04:17:16.129Z,10.20
2022-09-07T04:19:43.226Z,9.88
2022-09-07T04:22:10.227Z,11.13
2022-09-07T04:24:37.257Z,15.90
2022-09-07T04:27:04.054Z,13.00
2022-09-07T04:29:31.683Z,14.88
2022-09-07T04:31:58.339Z,14.75
2022-09-07T04:34:25.321Z,16.25
2022-09-07T04:36:52.022Z,11.48
2022-09-07T04:39:19.054Z,16.00
2022-09-07T04:41:45.761Z,14.98
2022-09-07T04:44:16.739Z,17.33
2022-09-07T04:46:43.880Z,15.65
2022-09-07T04:49:12.131Z,13.80
2022-09-07T04:51:40.242Z,17.88
2022-09-07T04:54:07.623Z,17.85
2022-09-07T04:56:34.664Z,13.38
2022-09-07T04:59:02.490Z,13.05
2022-09-07T05:01:29.907Z,17.63
2022-09-07T05:03:56.997Z,14.73
2022-09-07T05:06:23.884Z,15.55
2022-09-07T05:08:53.950Z,13.80
2022-09-07T05:14:00.193Z,12.00
2022-09-07T05:16:28.060Z,20.52
2022-09-07T05:18:57.753Z,20.98
2022-09-07T05:21:27.393Z,15.18
2022-09-07T05:23:55.916Z,16.92
2022-09-07T05:26:24.086Z,14.43
2022-09-07T05:28:51.328Z,20.20
2022-09-07T05:31:20.719Z,15.05
2022-09-07T05:36:37.518Z,18.30
2022-09-07T05:39:05.952Z,11.98
2022-09-07T05:41:32.687Z,14.82
2022-09-07T05:46:46.478Z,15.85
2022-09-07T05:49:13.493Z,12.43
2022-09-07T05:51:40.178Z,12.98
2022-09-07T05:54:07.396Z,17.15
2022-09-07T05:56:35.879Z,10.50
2022-09-07T05:59:03.269Z,15.60
2022-09-07T06:01:30.135Z,15.15
2022-09-07T06:03:57.255Z,13.48
2022-09-07T06:06:24.063Z,13.45
2022-09-07T06:08:53.037Z,15.23
2022-09-07T06:11:24.092Z,11.88
2022-09-07T06:13:52.248Z,12.25
2022-09-07T06:16:20.087Z,14.20
2022-09-07T06:18:48.692Z,13.80
2022-09-07T06:21:17.883Z,10.57
2022-09-07T06:23:46.124Z,23.67
2022-09-07T06:26:14.450Z,10.07
2022-09-07T06:28:43.534Z,11.88
2022-09-07T06:31:15.587Z,11.13
2022-09-07T06:33:44.931Z,10.95
2022-09-07T06:36:22.443Z,11.48
2022-09-07T06:38:50.726Z,16.02
2022-09-07T06:44:06.084Z,9.13
2022-09-07T06:49:20.015Z,11.07
2022-09-07T06:51:46.678Z,9.27
2022-09-07T06:57:00.344Z,7.95
2022-09-07T06:59:27.373Z,11.10
2022-09-07T07:01:54.072Z,8.77
2022-09-07T07:04:21.104Z,8.43
2022-09-07T07:06:47.789Z,11.15
2022-09-07T07:09:14.903Z,14.70
2022-09-07T07:11:43.540Z,6.93
2022-09-07T07:14:19.657Z,10.27
2022-09-07T07:16:46.677Z,11.27
2022-09-07T07:19:13.883Z,7.88
2022-09-07T07:22:05.600Z,9.88
2022-09-07T07:24:27.652Z,8.10
2022-09-07T07:26:54.347Z,7.78
2022-09-07T07:29:23.871Z,9.68
2022-09-07T07:31:51.815Z,7.75
2022-09-07T07:34:19.340Z,8.55
2022-09-07T07:36:46.029Z,10.95
2022-09-07T07:42:03.064Z,8.52
2022-09-07T07:44:32.530Z,6.55
2022-09-07T07:46:59.345Z,5.07
2022-09-07T07:49:26.492Z,7.50
2022-09-07T07:54:43.650Z,5.05
2022-09-07T07:57:10.537Z,6.10
2022-09-07T07:59:38.125Z,5.95
2022-09-07T08:02:06.840Z,7.70
2022-09-07T08:04:36.133Z,9.10
2022-09-07T08:07:09.693Z,5.68
2022-09-07T08:09:41.048Z,7.05
2022-09-07T08:12:11.345Z,7.03
2022-09-07T08:14:41.386Z,4.13
2022-09-07T08:17:09.683Z,7.97
2022-09-07T08:19:36.827Z,7.72
2022-09-07T08:22:04.002Z,6.28
2022-09-07T08:24:32.239Z,5.38
2022-09-07T08:26:59.475Z,5.63
2022-09-07T08:29:27.223Z,5.40
2022-09-07T08:31:54.352Z,4.93
2022-09-07T08:34:22.185Z,9.55
2022-09-07T08:36:49.002Z,4.00
2022-09-07T08:39:16.323Z,4.93
2022-09-07T08:42:07.918Z,3.83
2022-09-07T08:44:51.442Z,8.10
2022-09-07T08:47:41.553Z,4.90
2022-09-07T08:50:15.462Z,4.75
2022-09-07T08:52:50.466Z,3.78
2022-09-07T08:55:28.795Z,4.65
2022-09-07T08:58:32.540Z,4.15
2022-09-07T09:07:15.880Z,6.93
2022-09-07T09:09:52.073Z,4.80
2022-09-07T09:12:57.016Z,6.05
2022-09-07T09:15:31.242Z,7.70
2022-09-07T09:18:28.962Z,5.32
2022-09-07T09:20:57.399Z,8.43
2022-09-07T09:23:27.605Z,4.55
2022-09-07T09:26:01.409Z,4.38
2022-09-07T09:28:31.846Z,2.97
2022-09-07T09:31:15.045Z,6.25
2022-09-07T09:33:47.106Z,4.32
2022-09-07T09:36:43.622Z,3.85
2022-09-07T09:39:30.270Z,3.08
2022-09-07T09:42:16.268Z,9.18
2022-09-07T09:44:45.348Z,10.43
2022-09-07T09:47:33.604Z,3.55
2022-09-07T09:50:07.981Z,4.45
2022-09-07T09:52:47.679Z,5.05
2022-09-07T09:55:35.331Z,7.75
2022-09-07T10:01:25.820Z,8.02
2022-09-07T10:06:25.752Z,5.60
2022-09-07T10:09:02.345Z,4.38
2022-09-07T10:14:44.803Z,5.28
2022-09-07T10:17:14.871Z,5.63
2022-09-07T10:19:43.103Z,4.43
2022-09-07T10:22:38.906Z,6.25
2022-09-07T10:25:37.113Z,3.58
2022-09-07T10:28:18.542Z,7.93
2022-09-07T10:31:20.341Z,6.95
2022-09-07T10:36:56.522Z,5.07
2022-09-07T10:39:37.479Z,3.63
2022-09-07T10:42:10.454Z,4.80
2022-09-07T10:45:23.892Z,6.47
2022-09-07T10:47:59.864Z,4.88
2022-09-07T10:50:50.085Z,8.02
2022-09-07T10:53:39.774Z,3.65
2022-09-07T10:56:32.129Z,7.13
2022-09-07T11:00:07.542Z,5.47
2022-09-07T11:05:08.858Z,6.60
2022-09-07T11:08:15.125Z,3.05
2022-09-07T11:11:05.928Z,5.43
2022-09-07T11:13:55.663Z,5.55
2022-09-07T11:19:36.201Z,3.65
2022-09-07T11:22:31.599Z,5.38
2022-09-07T11:25:34.817Z,3.60
2022-09-07T11:28:26.633Z,5.38
2022-09-07T11:31:01.644Z,8.50
2022-09-07T11:34:23.707Z,7.32
2022-09-07T11:36:39.029Z,3.40
2022-09-07T11:39:20.469Z,4.93
2022-09-07T11:42:00.758Z,4.93
2022-09-07T11:44:40.502Z,3.78
2022-09-07T11:47:20.669Z,4.10
2022-09-07T11:49:54.157Z,5.97
2022-09-07T11:52:36.037Z,4.38
2022-09-07T11:55:06.501Z,7.72
2022-09-07T11:58:05.648Z,3.38
2022-09-07T12:01:00.433Z,7.95
2022-09-07T12:04:05.357Z,3.10
2022-09-07T12:06:50.740Z,4.85
2022-09-07T12:09:20.448Z,3.83
2022-09-07T12:12:42.068Z,3.35
2022-09-07T12:15:37.889Z,4.45
2022-09-07T12:18:26.571Z,2.58
2022-09-07T12:20:53.418Z,7.00
2022-09-07T12:23:28.309Z,4.57
2022-09-07T12:26:33.208Z,5.70
2022-09-07T12:29:00.104Z,5.30
2022-09-07T12:34:34.862Z,3.95
2022-09-07T12:37:03.355Z,3.92
2022-09-07T12:39:33.209Z,4.60
2022-09-07T12:45:30.237Z,3.67
2022-09-07T12:48:05.492Z,3.15
2022-09-07T12:50:59.907Z,3.83
2022-09-07T12:53:42.367Z,5.18
2022-09-07T12:56:37.065Z,6.07
2022-09-07T12:59:39.907Z,3.80
2022-09-07T13:02:30.145Z,2.67
2022-09-07T13:05:18.560Z,5.07
2022-09-07T13:08:18.025Z,2.15
2022-09-07T13:10:47.420Z,4.60
2022-09-07T13:16:11.704Z,3.67
2022-09-07T13:18:41.235Z,3.50
2022-09-07T13:21:08.002Z,3.92
2022-09-07T13:23:38.626Z,5.70
2022-09-07T13:26:11.736Z,6.13
2022-09-07T13:28:58.548Z,2.95
2022-09-07T13:32:01.893Z,4.00
2022-09-07T13:34:34.725Z,5.88
2022-09-07T13:37:04.306Z,4.20
2022-09-07T13:39:40.634Z,1.77
2022-09-07T13:42:11.996Z,4.88
2022-09-07T13:44:39.609Z,2.10
2022-09-07T13:47:14.562Z,5.30
2022-09-07T13:50:11.329Z,4.63
2022-09-07T13:53:23.196Z,6.18
2022-09-07T13:56:03.265Z,2.47
2022-09-07T13:58:52.049Z,3.15
2022-09-07T14:01:26.866Z,4.57
2022-09-07T14:04:09.735Z,3.70
2022-09-07T14:06:38.235Z,1.95
2022-09-07T14:09:14.970Z,3.65
2022-09-07T14:11:54.288Z,3.08
2022-09-07T14:14:25.879Z,3.72
2022-09-07T14:17:04.641Z,3.28
2022-09-07T14:19:48.302Z,3.63
2022-09-07T14:22:17.967Z,5.03
2022-09-07T14:24:59.635Z,3.38
2022-09-07T14:27:33.385Z,4.57
2022-09-07T14:30:30.209Z,3.58
2022-09-07T14:33:01.188Z,1.83
2022-09-07T14:35:37.888Z,4.05
2022-09-07T14:39:03.943Z,2.22
2022-09-07T14:41:11.915Z,3.13
2022-09-07T14:43:51.266Z,4.70
2022-09-07T14:48:51.807Z,4.38
2022-09-07T14:54:07.473Z,2.00
2022-09-07T14:56:35.768Z,4.53
2022-09-07T14:59:02.418Z,3.88
2022-09-07T15:01:37.793Z,2.10
2022-09-07T15:04:21.697Z,4.55
2022-09-07T15:07:04.044Z,4.78
2022-09-07T15:09:36.700Z,5.32
2022-09-07T15:12:38.918Z,6.40
2022-09-07T15:15:37.473Z,3.00
2022-09-07T15:18:26.359Z,8.00
2022-09-07T15:20:53.367Z,3.80
2022-09-07T15:23:20.179Z,2.92
2022-09-07T15:25:53.560Z,2.55
2022-09-07T15:34:10.069Z,4.38
2022-09-07T15:36:40.799Z,2.53
2022-09-07T15:39:13.015Z,4.13
2022-09-07T15:41:39.993Z,3.95
2022-09-07T15:44:06.658Z,3.03
2022-09-07T15:46:33.959Z,2.97
2022-09-07T15:49:02.821Z,3.83
2022-09-07T15:54:17.429Z,3.78
2022-09-07T15:57:48.301Z,2.63
2022-09-07T15:59:31.582Z,3.72
2022-09-07T16:01:59.564Z,6.15
2022-09-07T16:04:26.582Z,6.75
2022-09-07T16:06:53.786Z,5.60
2022-09-07T16:09:21.748Z,4.32
2022-09-07T16:11:50.210Z,2.95
2022-09-07T16:14:17.771Z,2.63
2022-09-07T16:19:34.937Z,5.30
2022-09-07T16:22:03.421Z,3.85
2022-09-07T16:24:30.569Z,3.30
2022-09-07T16:26:57.670Z,6.03
2022-09-07T16:29:24.704Z,4.07
2022-09-07T16:34:39.698Z,6.55
2022-09-07T16:37:07.304Z,7.47
2022-09-07T16:39:34.631Z,5.30
2022-09-07T16:42:01.628Z,6.60
2022-09-07T16:44:28.317Z,4.13
2022-09-07T16:46:55.136Z,4.55
2022-09-07T16:49:22.409Z,2.33
2022-09-07T16:51:49.863Z,4.32
2022-09-07T16:54:17.569Z,2.45
2022-09-07T16:56:44.271Z,4.72
2022-09-07T16:59:16.857Z,7.03
2022-09-07T17:01:43.877Z,4.10
2022-09-07T17:04:11.832Z,3.85
2022-09-07T17:06:39.660Z,3.30
2022-09-07T17:09:07.053Z,2.40
2022-09-07T17:11:36.121Z,4.93
2022-09-07T17:14:07.928Z,3.38
2022-09-07T17:16:37.817Z,2.60
2022-09-07T17:21:54.008Z,3.92
2022-09-07T17:24:21.168Z,6.55
2022-09-07T17:26:48.322Z,3.67
2022-09-07T17:29:15.080Z,5.55
2022-09-07T17:34:29.905Z,4.78
2022-09-07T17:36:57.346Z,3.20
2022-09-07T17:39:24.100Z,3.47
2022-09-07T17:41:54.755Z,3.25
2022-09-07T17:44:23.238Z,6.50
2022-09-07T17:46:50.482Z,4.63
2022-09-07T17:49:17.726Z,4.80
2022-09-07T17:51:45.264Z,4.57
2022-09-07T17:54:15.291Z,2.83
2022-09-07T18:01:56.888Z,5.53
2022-09-07T18:04:24.328Z,4.32
2022-09-07T18:06:51.332Z,3.10
2022-09-07T18:09:25.711Z,6.93
2022-09-07T18:11:52.354Z,4.03
2022-09-07T18:14:19.646Z,6.00
2022-09-07T18:16:50.159Z,2.70
2022-09-07T18:19:18.774Z,8.25
2022-09-07T18:21:48.879Z,4.35
2022-09-07T18:24:19.358Z,3.50
2022-09-07T18:26:50.977Z,4.85
2022-09-07T18:29:33.813Z,5.03
2022-09-07T18:32:04.801Z,4.97
2022-09-07T18:34:34.252Z,4.15
2022-09-07T18:37:01.546Z,4.47
2022-09-07T18:39:28.716Z,4.20
2022-09-07T18:41:56.035Z,4.80
2022-09-07T18:47:21.181Z,4.65
2022-09-07T18:49:50.300Z,4.50
2022-09-07T18:55:07.009Z,5.38
2022-09-07T18:57:34.279Z,3.65
2022-09-07T19:00:01.095Z,5.20
2022-09-07T19:02:28.281Z,8.07
2022-09-07T19:07:41.992Z,5.50
2022-09-07T19:10:11.026Z,10.25
2022-09-07T19:12:40.642Z,10.32
2022-09-07T19:15:09.749Z,3.70
2022-09-07T19:17:36.793Z,5.13
2022-09-07T19:20:03.891Z,4.70
2022-09-07T19:22:30.531Z,8.35
2022-09-07T19:24:57.529Z,5.00
2022-09-07T19:27:24.215Z,6.78
2022-09-07T19:29:51.165Z,4.22
2022-09-07T19:32:18.037Z,4.85
2022-09-07T19:34:46.227Z,3.90
2022-09-07T19:37:13.707Z,5.07
2022-09-07T19:39:40.747Z,5.43
2022-09-07T19:42:07.573Z,4.68
2022-09-07T19:44:35.269Z,7.15
2022-09-07T19:47:02.088Z,3.85
2022-09-07T19:49:29.357Z,4.25
2022-09-07T19:51:56.219Z,3.00
2022-09-07T19:54:23.331Z,5.70
2022-09-07T19:56:50.101Z,6.85
2022-09-07T19:59:19.416Z,5.82
2022-09-07T20:01:48.251Z,5.22
2022-09-07T20:04:20.577Z,5.50
2022-09-07T20:06:50.142Z,6.18
2022-09-07T20:09:18.680Z,3.92
2022-09-07T20:11:47.515Z,3.40
2022-09-07T20:14:16.325Z,7.97
2022-09-07T20:16:43.453Z,5.45
2022-09-07T20:19:17.624Z,3.67
2022-09-07T20:21:44.271Z,6.38
2022-09-07T20:24:12.567Z,4.93
2022-09-07T20:26:39.397Z,5.55
2022-09-07T20:31:53.950Z,4.93
2022-09-07T20:34:21.153Z,3.70
2022-09-07T20:36:51.024Z,4.15
2022-09-07T20:39:18.108Z,8.48
2022-09-07T20:41:44.912Z,5.57
2022-09-07T20:44:12.249Z,4.68
2022-09-07T20:46:39.293Z,7.20
2022-09-07T20:49:06.521Z,6.63
2022-09-07T20:51:33.333Z,19.30
2022-09-07T20:54:02.441Z,12.52
2022-09-07T20:56:29.527Z,7.20
2022-09-07T20:58:57.472Z,8.40
2022-09-07T21:01:24.517Z,6.80
2022-09-07T21:03:53.853Z,7.63
2022-09-07T21:06:22.015Z,7.30
2022-09-07T21:08:49.741Z,4.70
2022-09-07T21:11:22.081Z,5.50
2022-09-07T21:13:56.246Z,6.07
2022-09-07T21:16:23.223Z,5.93
2022-09-07T21:18:55.338Z,7.47
2022-09-07T21:21:23.472Z,7.10
2022-09-07T21:23:56.204Z,5.70
2022-09-07T21:26:23.606Z,5.03
2022-09-07T21:29:01.336Z,5.28
2022-09-07T21:31:30.027Z,3.88
2022-09-07T21:33:58.556Z,6.35
2022-09-07T21:36:26.943Z,6.47
2022-09-07T21:38:54.273Z,5.45
2022-09-07T21:41:23.800Z,3.90
2022-09-07T21:43:55.460Z,4.95
2022-09-07T21:46:22.553Z,6.35
2022-09-07T21:48:49.553Z,4.10
2022-09-07T21:51:16.908Z,8.25
2022-09-07T21:53:44.675Z,7.40
2022-09-07T21:56:14.136Z,9.88
2022-09-07T21:58:41.630Z,0.38
2022-09-07T22:01:35.309Z,0.00
2022-09-07T22:04:04.769Z,0.52
2022-09-07T22:06:32.679Z,9.55
2022-09-07T22:09:00.009Z,0.28
2022-09-07T22:11:29.257Z,0.03
2022-09-07T22:13:57.892Z,0.03
2022-09-07T22:16:25.073Z,0.00
2022-09-07T22:18:52.056Z,0.00
2022-09-07T22:21:21.750Z,0.00
2022-09-07T22:23:51.061Z,0.00
2022-09-07T22:26:20.343Z,0.27
2022-09-07T22:28:47.359Z,0.00
2022-09-07T22:31:20.229Z,0.00
2022-09-07T22:33:48.811Z,0.00
2022-09-07T22:36:21.624Z,0.00
2022-09-07T22:38:50.731Z,0.00
2022-09-07T22:41:20.339Z,0.00
2022-09-07T22:43:47.630Z,0.00
2022-09-07T22:46:15.253Z,0.05
2022-09-07T22:48:42.251Z,0.10
2022-09-07T22:51:09.749Z,0.00
2022-09-07T22:53:38.987Z,0.00
2022-09-07T22:56:20.640Z,0.00
2022-09-07T22:58:49.232Z,0.00
2022-09-07T23:01:16.685Z,0.05
2022-09-07T23:03:44.053Z,0.00
2022-09-07T23:06:19.936Z,0.43
2022-09-07T23:08:46.582Z,0.15
2022-09-07T23:11:13.859Z,0.00
2022-09-07T23:13:40.524Z,0.10
2022-09-07T23:16:08.018Z,0.05
2022-09-07T23:18:35.496Z,0.00
2022-09-07T23:21:02.507Z,0.00
2022-09-07T23:23:30.320Z,0.00
2022-09-07T23:25:59.989Z,0.68
2022-09-07T23:28:26.930Z,0.00
2022-09-07T23:30:53.566Z,0.57
2022-09-07T23:33:20.572Z,0.00
2022-09-07T23:36:03.005Z,0.40
2022-09-07T23:38:32.372Z,0.00
2022-09-07T23:41:00.265Z,0.00
2022-09-07T23:43:28.707Z,0.20
2022-09-07T23:45:56.595Z,0.22
2022-09-07T23:48:25.282Z,0.00
2022-09-07T23:50:53.333Z,0.03
2022-09-07T23:53:20.723Z,0.32
2022-09-07T23:55:52.134Z,0.00
2022-09-07T23:58:20.737Z,0.28
