createdAt,value
2022-10-01T00:02:23.790Z,83.20
2022-10-01T00:04:51.942Z,83.28
2022-10-01T00:07:19.569Z,83.54
2022-10-01T00:09:47.857Z,84.00
2022-10-01T00:12:16.734Z,84.25
2022-10-01T00:14:44.591Z,84.93
2022-10-01T00:17:11.620Z,85.42
2022-10-01T00:19:39.508Z,85.69
2022-10-01T00:22:07.157Z,86.03
2022-10-01T00:24:36.903Z,85.82
2022-10-01T00:27:03.595Z,85.91
2022-10-01T00:29:32.022Z,86.30
2022-10-01T00:31:58.545Z,86.16
2022-10-01T00:34:26.947Z,86.28
2022-10-01T00:36:54.833Z,85.80
2022-10-01T00:39:23.676Z,85.78
2022-10-01T00:41:52.465Z,84.24
2022-10-01T00:44:46.103Z,83.04
2022-10-01T00:47:15.457Z,82.61
2022-10-01T00:49:43.958Z,82.14
2022-10-01T00:52:13.885Z,81.82
2022-10-01T00:54:58.927Z,80.91
2022-10-01T00:57:38.409Z,80.85
2022-10-01T01:00:07.220Z,80.46
2022-10-01T01:02:35.217Z,80.48
2022-10-01T01:05:03.231Z,79.97
2022-10-01T01:07:30.822Z,79.65
2022-10-01T01:09:58.976Z,79.31
2022-10-01T01:12:37.730Z,79.35
2022-10-01T01:15:27.508Z,79.60
2022-10-01T01:18:02.875Z,78.86
2022-10-01T01:20:44.540Z,78.72
2022-10-01T01:23:16.824Z,77.78
2022-10-01T01:25:49.398Z,77.71
2022-10-01T01:28:25.877Z,78.00
2022-10-01T01:30:56.021Z,77.47
2022-10-01T01:33:24.242Z,76.78
2022-10-01T01:35:53.227Z,76.37
2022-10-01T01:38:22.832Z,75.20
2022-10-01T01:40:51.819Z,75.22
2022-10-01T01:43:20.589Z,74.56
2022-10-01T01:45:52.386Z,73.93
2022-10-01T01:48:18.919Z,74.13
2022-10-01T01:50:52.439Z,74.24
2022-10-01T01:53:20.249Z,73.39
2022-10-01T01:55:49.431Z,74.02
2022-10-01T01:58:17.140Z,74.10
2022-10-01T02:00:44.080Z,73.83
2022-10-01T02:03:11.648Z,74.01
2022-10-01T02:05:44.182Z,73.96
2022-10-01T02:08:29.477Z,74.01
2022-10-01T02:11:02.277Z,73.83
2022-10-01T02:13:39.042Z,73.69
2022-10-01T02:16:12.227Z,73.57
2022-10-01T02:19:08.167Z,73.45
2022-10-01T02:21:34.998Z,73.09
2022-10-01T02:24:01.967Z,73.49
2022-10-01T02:26:29.837Z,73.05
2022-10-01T02:28:59.563Z,72.93
2022-10-01T02:31:27.953Z,73.04
2022-10-01T02:33:55.677Z,72.90
2022-10-01T02:36:24.161Z,72.60
2022-10-01T02:38:51.673Z,72.53
2022-10-01T02:41:21.124Z,72.69
2022-10-01T02:43:51.825Z,72.62
2022-10-01T02:46:22.595Z,72.13
2022-10-01T02:48:49.879Z,71.98
2022-10-01T02:51:26.718Z,71.55
2022-10-01T02:53:56.791Z,70.69
2022-10-01T02:56:48.582Z,70.90
2022-10-01T02:59:15.607Z,71.17
2022-10-01T03:01:42.290Z,70.30
2022-10-01T03:04:08.848Z,70.52
2022-10-01T03:06:35.929Z,70.27
2022-10-01T03:09:02.449Z,69.99
2022-10-01T03:11:28.899Z,70.04
2022-10-01T03:13:55.348Z,69.80
2022-10-01T03:16:21.956Z,69.63
2022-10-01T03:18:48.549Z,70.29
2022-10-01T03:21:15.085Z,70.52
2022-10-01T03:23:41.517Z,70.97
2022-10-01T03:26:08.110Z,70.95
2022-10-01T03:28:34.549Z,70.73
2022-10-01T03:31:04.838Z,71.03
2022-10-01T03:33:31.303Z,71.09
2022-10-01T03:35:57.775Z,71.29
2022-10-01T03:38:24.273Z,71.66
2022-10-01T03:40:50.713Z,71.43
2022-10-01T03:43:17.169Z,71.45
2022-10-01T03:45:43.882Z,72.01
2022-10-01T03:48:10.437Z,72.52
2022-10-01T03:50:36.925Z,72.33
2022-10-01T03:53:03.513Z,72.91
2022-10-01T03:55:29.957Z,73.71
2022-10-01T03:57:57.208Z,74.19
2022-10-01T04:00:23.677Z,74.74
2022-10-01T04:02:50.266Z,75.09
2022-10-01T04:05:17.168Z,75.37
2022-10-01T04:07:43.631Z,75.77
2022-10-01T04:10:10.134Z,76.26
2022-10-01T04:12:36.666Z,76.39
2022-10-01T04:15:03.202Z,76.82
2022-10-01T04:17:29.713Z,77.07
2022-10-01T04:19:57.737Z,77.28
2022-10-01T04:22:24.186Z,78.28
2022-10-01T04:24:50.591Z,78.32
2022-10-01T04:27:17.070Z,78.50
2022-10-01T04:29:43.504Z,77.87
2022-10-01T04:32:09.957Z,77.70
2022-10-01T04:34:54.794Z,77.58
2022-10-01T04:37:22.059Z,79.39
2022-10-01T04:39:48.640Z,79.29
2022-10-01T04:42:15.250Z,80.62
2022-10-01T04:44:41.980Z,80.62
2022-10-01T04:47:08.938Z,82.08
2022-10-01T04:49:36.179Z,82.96
2022-10-01T04:52:03.026Z,84.25
2022-10-01T04:54:29.645Z,84.83
2022-10-01T04:56:57.755Z,85.30
2022-10-01T04:59:25.682Z,85.91
2022-10-01T05:01:52.330Z,86.52
2022-10-01T05:04:18.869Z,86.91
2022-10-01T05:06:45.403Z,87.41
2022-10-01T05:09:11.836Z,87.79
2022-10-01T05:11:39.178Z,87.89
2022-10-01T05:14:05.737Z,88.23
2022-10-01T05:16:32.674Z,88.70
2022-10-01T05:19:01.291Z,88.47
2022-10-01T05:21:27.879Z,88.53
2022-10-01T05:23:54.311Z,88.17
2022-10-01T05:26:20.810Z,88.62
2022-10-01T05:28:47.282Z,88.06
2022-10-01T05:31:14.185Z,87.85
2022-10-01T05:33:40.887Z,88.19
2022-10-01T05:36:07.433Z,88.30
2022-10-01T05:38:37.194Z,88.74
2022-10-01T05:41:04.209Z,89.04
2022-10-01T05:43:31.560Z,88.76
2022-10-01T05:46:05.643Z,88.86
2022-10-01T05:48:34.726Z,88.85
2022-10-01T05:51:01.238Z,89.25
2022-10-01T05:53:27.980Z,89.60
2022-10-01T05:55:54.437Z,89.23
2022-10-01T05:58:20.929Z,89.02
2022-10-01T06:00:47.357Z,88.23
2022-10-01T06:03:15.428Z,88.00
2022-10-01T06:05:44.124Z,87.88
2022-10-01T06:08:10.675Z,86.56
2022-10-01T06:10:37.791Z,86.45
2022-10-01T06:13:07.777Z,86.44
2022-10-01T06:15:37.663Z,86.22
2022-10-01T06:18:04.968Z,86.64
2022-10-01T06:20:31.473Z,86.38
2022-10-01T06:22:58.829Z,86.39
2022-10-01T06:25:25.921Z,86.49
2022-10-01T06:27:58.015Z,86.67
2022-10-01T06:30:27.268Z,87.78
2022-10-01T06:33:03.713Z,88.32
2022-10-01T06:35:30.890Z,89.32
2022-10-01T06:37:57.547Z,89.64
2022-10-01T06:40:24.292Z,90.17
2022-10-01T06:42:56.007Z,90.80
2022-10-01T06:45:23.555Z,90.42
2022-10-01T06:47:53.608Z,90.18
2022-10-01T06:50:20.102Z,90.26
2022-10-01T06:52:49.404Z,89.61
2022-10-01T06:55:19.156Z,88.58
2022-10-01T06:57:45.931Z,87.26
2022-10-01T07:00:13.516Z,86.44
2022-10-01T07:02:40.558Z,85.56
2022-10-01T07:05:08.590Z,83.88
2022-10-01T07:07:37.643Z,83.06
2022-10-01T07:10:05.299Z,83.08
2022-10-01T07:12:31.784Z,82.34
2022-10-01T07:14:58.295Z,81.86
2022-10-01T07:17:24.977Z,81.44
2022-10-01T07:19:51.503Z,80.57
2022-10-01T07:22:24.143Z,81.11
2022-10-01T07:24:51.510Z,80.54
2022-10-01T07:27:18.616Z,79.94
2022-10-01T07:29:45.295Z,79.71
2022-10-01T07:32:11.762Z,78.94
2022-10-01T07:34:40.476Z,78.48
2022-10-01T07:37:07.788Z,77.61
2022-10-01T07:39:34.704Z,77.23
2022-10-01T07:42:01.214Z,75.68
2022-10-01T07:44:29.999Z,75.41
2022-10-01T07:46:56.812Z,74.56
2022-10-01T07:49:26.976Z,74.98
2022-10-01T07:51:54.574Z,74.04
2022-10-01T07:54:23.354Z,73.66
2022-10-01T07:56:51.999Z,73.01
2022-10-01T07:59:19.215Z,74.61
2022-10-01T08:01:48.539Z,76.63
2022-10-01T08:04:34.041Z,80.72
2022-10-01T08:07:00.507Z,81.29
2022-10-01T08:09:27.576Z,83.42
2022-10-01T08:11:54.168Z,87.06
2022-10-01T08:14:21.884Z,86.88
2022-10-01T08:16:48.599Z,88.75
2022-10-01T08:19:16.427Z,83.77
2022-10-01T08:21:43.008Z,85.28
2022-10-01T08:24:10.306Z,79.53
2022-10-01T08:26:36.849Z,80.80
2022-10-01T08:29:03.864Z,81.94
2022-10-01T08:31:30.527Z,82.90
2022-10-01T08:33:57.826Z,80.38
2022-10-01T08:36:24.472Z,79.38
2022-10-01T08:38:51.212Z,78.70
2022-10-01T08:41:22.529Z,74.35
2022-10-01T08:43:51.975Z,72.61
2022-10-01T08:46:19.318Z,70.66
2022-10-01T08:49:07.411Z,70.21
2022-10-01T08:51:42.835Z,70.52
2022-10-01T08:54:15.852Z,70.35
2022-10-01T08:56:46.346Z,70.41
2022-10-01T08:59:30.221Z,70.21
2022-10-01T09:01:57.127Z,70.72
2022-10-01T09:04:24.530Z,70.40
2022-10-01T09:06:54.350Z,70.25
2022-10-01T09:09:30.480Z,70.57
2022-10-01T09:12:03.252Z,71.24
2022-10-01T09:14:54.551Z,73.11
2022-10-01T09:17:24.415Z,74.11
2022-10-01T09:20:10.077Z,75.07
2022-10-01T09:22:54.983Z,76.11
2022-10-01T09:25:26.232Z,77.07
2022-10-01T09:27:58.421Z,77.66
2022-10-01T09:30:26.653Z,77.83
2022-10-01T09:33:02.693Z,78.31
2022-10-01T09:35:29.577Z,79.38
2022-10-01T09:37:57.642Z,79.63
2022-10-01T09:40:42.837Z,80.46
2022-10-01T09:43:09.866Z,80.47
2022-10-01T09:45:38.102Z,80.92
2022-10-01T09:48:14.707Z,80.23
2022-10-01T09:50:44.024Z,79.85
2022-10-01T09:53:15.666Z,79.61
2022-10-01T09:55:48.248Z,79.55
2022-10-01T09:58:14.761Z,79.89
2022-10-01T10:00:42.458Z,80.86
2022-10-01T10:03:08.995Z,80.23
2022-10-01T10:05:44.028Z,80.78
2022-10-01T10:08:23.578Z,81.40
2022-10-01T10:10:52.363Z,80.67
2022-10-01T10:13:31.912Z,80.93
2022-10-01T10:15:59.268Z,80.80
2022-10-01T10:18:31.240Z,81.13
2022-10-01T10:20:59.802Z,81.08
2022-10-01T10:23:26.808Z,80.58
2022-10-01T10:26:03.393Z,80.27
2022-10-01T10:28:43.622Z,80.33
2022-10-01T10:31:14.439Z,79.61
2022-10-01T10:34:07.881Z,79.49
2022-10-01T10:36:36.731Z,79.97
2022-10-01T10:39:04.444Z,79.28
2022-10-01T10:41:31.679Z,77.94
2022-10-01T10:44:04.436Z,77.70
2022-10-01T10:46:33.628Z,76.51
2022-10-01T10:49:15.794Z,76.78
2022-10-01T10:51:46.578Z,76.46
2022-10-01T10:54:31.945Z,74.45
2022-10-01T10:57:02.749Z,72.53
2022-10-01T10:59:31.733Z,70.98
2022-10-01T11:02:00.071Z,71.46
2022-10-01T11:04:26.628Z,69.69
2022-10-01T11:07:02.045Z,71.60
2022-10-01T11:09:34.418Z,71.82
2022-10-01T11:12:27.448Z,71.78
2022-10-01T11:15:17.628Z,71.45
2022-10-01T11:17:51.108Z,71.00
2022-10-01T11:20:20.847Z,70.35
2022-10-01T11:22:57.824Z,70.64
2022-10-01T11:25:31.410Z,70.55
2022-10-01T11:28:17.911Z,70.58
2022-10-01T11:31:03.490Z,68.36
2022-10-01T11:33:40.783Z,68.78
2022-10-01T11:36:15.855Z,69.38
2022-10-01T11:38:48.255Z,68.93
2022-10-01T11:41:23.080Z,69.56
2022-10-01T11:43:54.358Z,69.24
2022-10-01T11:46:24.374Z,67.06
2022-10-01T11:48:53.558Z,67.12
2022-10-01T11:51:24.461Z,66.63
2022-10-01T11:53:54.233Z,67.26
2022-10-01T11:56:43.252Z,65.41
2022-10-01T11:59:22.578Z,66.25
2022-10-01T12:01:57.797Z,66.64
2022-10-01T12:04:31.736Z,66.55
2022-10-01T12:07:08.696Z,67.96
2022-10-01T12:09:40.987Z,68.53
2022-10-01T12:12:11.043Z,69.96
2022-10-01T12:14:37.451Z,71.52
2022-10-01T12:17:12.864Z,71.17
2022-10-01T12:19:42.571Z,71.41
2022-10-01T12:22:22.380Z,73.05
2022-10-01T12:24:50.805Z,72.68
2022-10-01T12:27:27.517Z,72.31
2022-10-01T12:30:02.054Z,72.49
2022-10-01T12:32:32.141Z,72.47
2022-10-01T12:35:04.520Z,72.92
2022-10-01T12:37:32.491Z,73.19
2022-10-01T12:40:23.116Z,72.38
2022-10-01T12:43:04.403Z,70.87
2022-10-01T12:45:36.850Z,68.60
2022-10-01T12:48:16.973Z,66.92
2022-10-01T12:51:02.804Z,64.50
2022-10-01T12:53:32.525Z,64.38
2022-10-01T12:56:02.318Z,62.91
2022-10-01T12:58:31.548Z,62.77
2022-10-01T13:01:20.225Z,63.02
2022-10-01T13:04:06.949Z,63.24
2022-10-01T13:06:34.202Z,62.70
2022-10-01T13:09:12.771Z,62.78
2022-10-01T13:11:42.716Z,61.75
2022-10-01T13:14:13.138Z,59.92
2022-10-01T13:16:49.298Z,60.11
2022-10-01T13:19:27.032Z,58.49
2022-10-01T13:22:05.685Z,56.67
2022-10-01T13:24:47.940Z,55.47
2022-10-01T13:27:20.897Z,56.05
2022-10-01T13:29:53.176Z,58.44
2022-10-01T13:32:28.106Z,59.51
2022-10-01T13:34:55.157Z,58.62
2022-10-01T13:37:30.720Z,57.33
2022-10-01T13:39:57.842Z,57.83
2022-10-01T13:42:28.514Z,57.19
2022-10-01T13:44:59.661Z,59.71
2022-10-01T13:47:27.364Z,61.29
2022-10-01T13:49:59.692Z,61.51
2022-10-01T13:52:27.048Z,63.00
2022-10-01T13:54:55.327Z,63.35
2022-10-01T13:57:22.450Z,64.00
2022-10-01T13:59:57.871Z,64.53
2022-10-01T14:02:33.787Z,66.40
2022-10-01T14:05:15.128Z,67.30
2022-10-01T14:07:42.708Z,68.14
2022-10-01T14:10:13.390Z,68.98
2022-10-01T14:13:01.499Z,69.76
2022-10-01T14:16:00.558Z,70.53
2022-10-01T14:18:31.380Z,71.49
2022-10-01T14:21:21.033Z,72.25
2022-10-01T14:23:57.509Z,73.41
2022-10-01T14:26:31.692Z,74.71
2022-10-01T14:29:01.577Z,74.47
2022-10-01T14:31:37.317Z,78.26
2022-10-01T14:34:05.114Z,81.98
2022-10-01T14:36:37.522Z,82.64
2022-10-01T14:39:06.879Z,83.21
2022-10-01T14:42:37.419Z,86.94
2022-10-01T14:45:15.417Z,89.95
2022-10-01T14:47:42.726Z,93.22
2022-10-01T14:50:19.629Z,94.53
2022-10-01T14:52:52.271Z,95.58
2022-10-01T14:55:22.996Z,97.91
2022-10-01T14:57:54.515Z,100.00
2022-10-01T15:00:29.802Z,100.00
2022-10-01T15:03:16.283Z,100.00
2022-10-01T15:05:43.848Z,100.00
2022-10-01T15:08:25.110Z,100.00
2022-10-01T15:10:56.469Z,100.00
2022-10-01T15:13:34.611Z,100.00
2022-10-01T15:16:02.907Z,100.00
2022-10-01T15:18:31.259Z,100.00
2022-10-01T15:21:07.094Z,100.00
2022-10-01T15:23:39.118Z,100.00
2022-10-01T15:26:09.584Z,100.00
2022-10-01T15:28:37.521Z,100.00
2022-10-01T15:31:06.683Z,100.00
2022-10-01T15:33:38.030Z,100.00
2022-10-01T15:36:07.654Z,100.00
2022-10-01T15:38:35.838Z,100.00
2022-10-01T15:41:30.052Z,100.00
2022-10-01T15:43:52.860Z,100.00
2022-10-01T15:46:25.485Z,100.00
2022-10-01T15:49:15.907Z,100.00
2022-10-01T15:52:20.006Z,100.00
2022-10-01T15:54:49.225Z,100.00
2022-10-01T15:57:22.165Z,100.00
2022-10-01T15:59:53.036Z,100.00
2022-10-01T16:02:27.112Z,100.00
2022-10-01T16:04:56.842Z,100.00
2022-10-01T16:07:29.584Z,100.00
2022-10-01T16:10:00.018Z,100.00
2022-10-01T16:12:28.129Z,100.00
2022-10-01T16:15:03.690Z,100.00
2022-10-01T16:17:39.721Z,100.00
2022-10-01T16:20:15.887Z,100.00
2022-10-01T16:22:43.513Z,100.00
2022-10-01T16:25:25.984Z,100.00
2022-10-01T16:28:01.525Z,100.00
2022-10-01T16:30:32.857Z,100.00
2022-10-01T16:33:04.484Z,100.00
2022-10-01T16:35:37.024Z,100.00
2022-10-01T16:38:08.490Z,100.00
2022-10-01T16:40:40.970Z,100.00
2022-10-01T16:43:12.633Z,100.00
2022-10-01T16:45:44.510Z,100.00
2022-10-01T16:48:15.857Z,100.00
2022-10-01T16:50:44.847Z,100.00
2022-10-01T16:53:15.190Z,100.00
2022-10-01T16:55:44.978Z,100.00
2022-10-01T16:58:11.626Z,100.00
2022-10-01T17:00:39.748Z,100.00
2022-10-01T17:03:13.985Z,100.00
2022-10-01T17:05:41.948Z,100.00
2022-10-01T17:08:11.462Z,100.00
2022-10-01T17:10:52.391Z,100.00
2022-10-01T17:13:19.362Z,100.00
2022-10-01T17:15:48.740Z,100.00
2022-10-01T17:18:15.313Z,100.00
2022-10-01T17:20:42.861Z,100.00
2022-10-01T17:23:14.618Z,100.00
2022-10-01T17:25:43.134Z,100.00
2022-10-01T17:28:15.464Z,100.00
2022-10-01T17:30:44.851Z,100.00
2022-10-01T17:33:13.802Z,100.00
2022-10-01T17:35:44.362Z,100.00
2022-10-01T17:38:11.969Z,100.00
2022-10-01T17:40:44.281Z,100.00
2022-10-01T17:43:13.174Z,100.00
2022-10-01T17:45:41.955Z,100.00
2022-10-01T17:48:09.719Z,100.00
2022-10-01T17:50:44.948Z,100.00
2022-10-01T17:53:12.382Z,100.00
2022-10-01T17:55:44.313Z,100.00
2022-10-01T17:58:12.007Z,100.00
2022-10-01T18:00:41.999Z,100.00
2022-10-01T18:03:08.885Z,100.00
2022-10-01T18:05:36.281Z,100.00
2022-10-01T18:08:02.889Z,100.00
2022-10-01T18:10:30.187Z,100.00
2022-10-01T18:12:57.683Z,100.00
2022-10-01T18:15:25.193Z,100.00
2022-10-01T18:18:38.048Z,100.00
2022-10-01T18:20:40.707Z,100.00
2022-10-01T18:23:07.385Z,100.00
2022-10-01T18:25:34.879Z,100.00
2022-10-01T18:28:01.708Z,100.00
2022-10-01T18:30:29.838Z,100.00
2022-10-01T18:32:57.319Z,100.00
2022-10-01T18:35:34.653Z,100.00
2022-10-01T18:38:29.790Z,100.00
2022-10-01T18:41:05.378Z,100.00
2022-10-01T18:43:36.930Z,100.00
2022-10-01T18:46:07.582Z,100.00
2022-10-01T18:48:55.323Z,100.00
2022-10-01T18:51:52.812Z,100.00
2022-10-01T18:54:40.637Z,100.00
2022-10-01T18:57:32.718Z,100.00
2022-10-01T19:00:19.856Z,100.00
2022-10-01T19:03:29.630Z,100.00
2022-10-01T19:06:19.945Z,100.00
2022-10-01T19:09:05.706Z,100.00
2022-10-01T19:12:02.057Z,100.00
2022-10-01T19:14:50.927Z,100.00
2022-10-01T19:17:50.808Z,100.00
2022-10-01T19:20:27.087Z,100.00
2022-10-01T19:23:29.283Z,100.00
2022-10-01T19:26:05.720Z,100.00
2022-10-01T19:28:55.001Z,100.00
2022-10-01T19:31:31.856Z,100.00
2022-10-01T19:34:09.090Z,100.00
2022-10-01T19:36:42.177Z,100.00
2022-10-01T19:39:16.058Z,100.00
2022-10-01T19:41:50.740Z,100.00
2022-10-01T19:44:36.025Z,100.00
2022-10-01T19:47:19.406Z,100.00
2022-10-01T19:49:48.821Z,100.00
2022-10-01T19:52:19.213Z,100.00
2022-10-01T19:54:54.365Z,100.00
2022-10-01T19:57:24.975Z,100.00
2022-10-01T19:59:58.650Z,100.00
2022-10-01T20:02:52.563Z,100.00
2022-10-01T20:06:10.824Z,100.00
2022-10-01T20:08:59.495Z,100.00
2022-10-01T20:11:43.894Z,100.00
2022-10-01T20:15:02.069Z,100.00
2022-10-01T20:17:50.179Z,100.00
2022-10-01T20:20:25.143Z,100.00
2022-10-01T20:23:14.427Z,100.00
2022-10-01T20:25:59.198Z,100.00
2022-10-01T20:28:32.842Z,100.00
2022-10-01T20:31:20.016Z,100.00
2022-10-01T20:34:12.837Z,100.00
2022-10-01T20:37:37.371Z,100.00
2022-10-01T20:40:33.002Z,100.00
2022-10-01T20:43:07.945Z,100.00
2022-10-01T20:45:35.535Z,100.00
2022-10-01T20:48:23.465Z,100.00
2022-10-01T20:50:54.136Z,100.00
2022-10-01T20:53:36.443Z,100.00
2022-10-01T20:56:10.525Z,100.00
2022-10-01T20:58:48.194Z,100.00
2022-10-01T21:01:24.091Z,100.00
2022-10-01T21:04:19.160Z,100.00
2022-10-01T21:06:49.289Z,100.00
2022-10-01T21:09:28.968Z,100.00
2022-10-01T21:12:21.888Z,100.00
2022-10-01T21:14:52.816Z,100.00
2022-10-01T21:17:30.565Z,100.00
2022-10-01T21:20:28.306Z,100.00
2022-10-01T21:23:14.361Z,100.00
2022-10-01T21:25:53.743Z,100.00
2022-10-01T21:29:03.145Z,100.00
2022-10-01T21:31:48.314Z,100.00
2022-10-01T21:34:40.151Z,100.00
2022-10-01T21:38:09.653Z,100.00
2022-10-01T21:40:54.490Z,100.00
2022-10-01T21:43:49.670Z,100.00
2022-10-01T21:46:37.852Z,100.00
2022-10-01T21:49:36.262Z,100.00
2022-10-01T21:52:10.861Z,100.00
2022-10-01T21:54:46.662Z,100.00
2022-10-01T21:57:34.249Z,100.00
2022-10-01T22:00:14.345Z,100.00
2022-10-01T22:03:12.269Z,100.00
2022-10-01T22:06:03.191Z,100.00
2022-10-01T22:09:01.563Z,100.00
2022-10-01T22:11:35.127Z,100.00
2022-10-01T22:14:05.264Z,100.00
2022-10-01T22:16:38.981Z,100.00
2022-10-01T22:19:16.558Z,100.00
2022-10-01T22:21:47.048Z,100.00
2022-10-01T22:24:16.227Z,100.00
2022-10-01T22:26:49.229Z,100.00
2022-10-01T22:29:33.612Z,100.00
2022-10-01T22:32:04.277Z,100.00
2022-10-01T22:34:48.157Z,100.00
2022-10-01T22:37:27.637Z,100.00
2022-10-01T22:40:12.693Z,100.00
2022-10-01T22:42:47.544Z,100.00
2022-10-01T22:45:18.010Z,100.00
2022-10-01T22:48:03.201Z,100.00
2022-10-01T22:50:57.456Z,100.00
2022-10-01T22:53:53.150Z,100.00
2022-10-01T22:56:47.727Z,100.00
2022-10-01T22:59:21.822Z,100.00
2022-10-01T23:02:29.884Z,100.00
2022-10-01T23:05:27.052Z,100.00
2022-10-01T23:08:30.620Z,100.00
2022-10-01T23:11:24.236Z,100.00
2022-10-01T23:14:18.336Z,100.00
2022-10-01T23:16:59.928Z,100.00
2022-10-01T23:20:02.791Z,100.00
2022-10-01T23:23:06.502Z,100.00
2022-10-01T23:25:55.858Z,100.00
2022-10-01T23:28:45.441Z,100.00
2022-10-01T23:31:35.880Z,100.00
2022-10-01T23:34:29.582Z,100.00
2022-10-01T23:37:32.713Z,100.00
2022-10-01T23:40:08.920Z,100.00
2022-10-01T23:42:51.564Z,100.00
2022-10-01T23:45:46.681Z,100.00
2022-10-01T23:48:28.439Z,100.00
2022-10-01T23:51:22.034Z,100.00
2022-10-01T23:54:16.568Z,100.00
2022-10-01T23:57:17.716Z,100.00
