createdAt,value
2018-01-31T01:52:20.398Z,7.53
2018-01-31T01:53:19.219Z,10.50
2018-01-31T01:55:45.783Z,9.80
2018-01-31T01:58:12.610Z,9.45
2018-01-31T02:00:39.210Z,9.10
2018-01-31T02:03:05.792Z,11.30
2018-01-31T02:05:32.315Z,11.12
2018-01-31T02:07:59.036Z,11.65
2018-01-31T02:10:25.873Z,10.90
2018-01-31T02:12:52.779Z,10.77
2018-01-31T02:15:19.346Z,10.98
2018-01-31T02:17:46.443Z,12.32
2018-01-31T02:20:13.019Z,10.00
2018-01-31T02:22:39.566Z,14.23
2018-01-31T02:25:06.134Z,8.80
2018-01-31T02:27:32.854Z,10.00
2018-01-31T02:29:59.691Z,7.45
2018-01-31T02:32:26.319Z,7.03
2018-01-31T02:34:52.912Z,7.68
2018-01-31T02:37:19.403Z,9.82
2018-01-31T02:39:54.009Z,7.80
2018-01-31T02:42:20.387Z,7.37
2018-01-31T02:44:46.976Z,7.78
2018-01-31T02:47:13.376Z,6.53
2018-01-31T02:49:40.063Z,6.97
2018-01-31T02:52:06.898Z,7.32
2018-01-31T02:54:33.366Z,7.78
2018-01-31T02:57:00.268Z,7.70
2018-01-31T02:59:26.826Z,6.80
2018-01-31T03:01:53.387Z,7.43
2018-01-31T03:04:19.858Z,7.28
2018-01-31T03:06:46.629Z,7.85
2018-01-31T03:09:13.659Z,6.10
2018-01-31T03:11:40.102Z,7.20
2018-01-31T03:14:06.591Z,8.18
2018-01-31T03:16:34.135Z,7.62
2018-01-31T03:19:01.755Z,10.02
2018-01-31T03:21:28.094Z,8.13
2018-01-31T03:23:54.621Z,8.20
2018-01-31T03:26:21.402Z,7.60
2018-01-31T03:28:48.923Z,12.52
2018-01-31T03:31:15.739Z,17.77
2018-01-31T03:33:42.512Z,19.92
2018-01-31T03:36:09.102Z,18.48
2018-01-31T03:38:36.063Z,18.37
2018-01-31T03:41:02.579Z,16.90
2018-01-31T03:43:29.054Z,16.35
2018-01-31T03:45:55.576Z,17.15
2018-01-31T03:48:22.431Z,14.77
2018-01-31T03:50:48.937Z,15.45
2018-01-31T03:53:15.495Z,16.52
2018-01-31T03:55:42.216Z,15.90
2018-01-31T03:58:09.439Z,16.50
2018-01-31T04:00:35.983Z,17.37
2018-01-31T04:03:02.575Z,15.23
2018-01-31T04:05:29.415Z,13.75
2018-01-31T04:07:55.895Z,13.10
2018-01-31T04:10:22.492Z,14.20
2018-01-31T04:12:48.835Z,12.82
2018-01-31T04:15:15.607Z,13.70
2018-01-31T04:17:42.119Z,12.45
2018-01-31T04:20:09.129Z,14.30
2018-01-31T04:22:35.700Z,13.05
2018-01-31T04:25:02.273Z,14.13
2018-01-31T04:27:28.779Z,13.88
2018-01-31T04:29:55.759Z,15.18
2018-01-31T04:32:22.162Z,13.82
2018-01-31T04:34:48.709Z,14.10
2018-01-31T04:37:15.535Z,14.20
2018-01-31T04:39:42.117Z,18.25
2018-01-31T04:42:08.715Z,19.35
2018-01-31T04:44:35.185Z,15.82
2018-01-31T04:47:01.727Z,17.87
2018-01-31T04:49:28.217Z,17.83
2018-01-31T04:51:54.744Z,20.37
2018-01-31T04:54:21.175Z,21.73
2018-01-31T04:56:47.878Z,17.65
2018-01-31T04:59:15.279Z,18.20
2018-01-31T05:01:42.070Z,19.40
2018-01-31T05:04:08.947Z,18.45
2018-01-31T05:09:24.759Z,22.67
2018-01-31T05:11:51.391Z,22.25
2018-01-31T05:14:19.348Z,23.38
2018-01-31T05:16:46.004Z,23.95
2018-01-31T05:19:12.442Z,29.45
2018-01-31T05:21:39.026Z,26.00
2018-01-31T05:24:05.559Z,28.02
2018-01-31T05:26:33.231Z,32.03
2018-01-31T05:29:00.246Z,27.17
2018-01-31T05:31:27.316Z,27.90
2018-01-31T05:33:54.122Z,30.48
2018-01-31T05:36:20.534Z,52.72
2018-01-31T05:38:47.204Z,31.37
2018-01-31T05:41:13.769Z,31.15
2018-01-31T05:43:40.272Z,37.15
2018-01-31T05:46:07.118Z,34.45
2018-01-31T05:48:33.672Z,32.08
2018-01-31T05:51:00.200Z,34.10
2018-01-31T05:53:26.894Z,34.17
2018-01-31T05:55:53.848Z,31.60
2018-01-31T05:58:20.378Z,33.67
2018-01-31T06:00:47.482Z,33.92
2018-01-31T06:03:14.128Z,37.58
2018-01-31T06:05:40.657Z,32.17
2018-01-31T06:08:07.188Z,35.60
2018-01-31T06:10:33.680Z,37.92
2018-01-31T06:13:00.547Z,34.80
2018-01-31T06:15:27.115Z,35.10
2018-01-31T06:17:53.844Z,41.37
2018-01-31T06:20:20.530Z,39.08
2018-01-31T06:22:47.212Z,36.28
2018-01-31T06:25:14.370Z,38.05
2018-01-31T06:27:40.939Z,40.20
2018-01-31T06:30:07.776Z,42.97
2018-01-31T06:32:34.384Z,37.63
2018-01-31T06:35:00.954Z,37.08
2018-01-31T06:37:27.543Z,34.63
2018-01-31T06:39:53.929Z,32.78
2018-01-31T06:42:20.498Z,36.85
2018-01-31T06:44:47.072Z,40.30
2018-01-31T06:47:13.680Z,39.47
2018-01-31T06:49:40.109Z,40.03
2018-01-31T06:52:06.468Z,38.10
2018-01-31T06:54:32.954Z,38.45
2018-01-31T06:57:00.325Z,42.88
2018-01-31T06:59:27.751Z,31.98
2018-01-31T07:01:54.334Z,32.63
2018-01-31T07:04:20.880Z,50.70
2018-01-31T07:06:47.408Z,30.52
2018-01-31T07:09:13.745Z,30.73
2018-01-31T07:11:41.149Z,33.70
2018-01-31T07:14:07.919Z,24.93
2018-01-31T07:16:34.486Z,25.20
2018-01-31T07:19:01.011Z,25.47
2018-01-31T07:21:27.490Z,25.50
2018-01-31T07:23:54.339Z,23.47
2018-01-31T07:26:20.841Z,27.40
2018-01-31T07:29:03.143Z,29.37
2018-01-31T07:31:29.591Z,31.27
2018-01-31T07:33:56.180Z,30.20
2018-01-31T07:36:22.675Z,28.77
2018-01-31T07:38:49.248Z,30.07
2018-01-31T07:41:15.805Z,25.20
2018-01-31T07:43:42.475Z,28.10
2018-01-31T07:46:09.568Z,25.83
2018-01-31T07:48:36.016Z,25.80
2018-01-31T07:51:03.502Z,28.53
2018-01-31T07:53:30.299Z,29.20
2018-01-31T07:55:56.918Z,31.63
2018-01-31T07:58:24.010Z,47.80
2018-01-31T08:00:50.456Z,45.53
2018-01-31T08:03:18.566Z,49.37
2018-01-31T08:05:44.968Z,109.23
2018-01-31T08:08:11.727Z,138.37
2018-01-31T08:10:38.591Z,102.17
2018-01-31T08:13:05.351Z,255.87
2018-01-31T08:15:31.889Z,65.57
2018-01-31T08:17:58.227Z,73.00
2018-01-31T08:20:24.725Z,64.93
2018-01-31T08:22:51.467Z,67.40
2018-01-31T08:25:18.410Z,65.20
2018-01-31T08:27:45.160Z,64.77
2018-01-31T08:30:12.392Z,72.43
2018-01-31T08:32:38.947Z,68.50
2018-01-31T08:35:05.355Z,64.30
2018-01-31T08:37:31.947Z,61.83
2018-01-31T08:39:58.307Z,70.40
2018-01-31T08:42:25.019Z,66.90
2018-01-31T08:44:51.603Z,71.00
2018-01-31T08:47:18.043Z,67.50
2018-01-31T08:49:44.860Z,59.17
2018-01-31T08:52:11.196Z,60.30
2018-01-31T08:54:37.691Z,60.40
2018-01-31T08:57:04.232Z,55.90
2018-01-31T08:59:30.771Z,133.57
2018-01-31T09:01:57.336Z,239.57
2018-01-31T09:04:23.823Z,47.03
2018-01-31T09:06:50.307Z,34.43
2018-01-31T09:09:16.620Z,38.13
2018-01-31T09:11:43.148Z,39.73
2018-01-31T09:14:09.695Z,41.57
2018-01-31T09:16:37.475Z,40.10
2018-01-31T09:19:03.886Z,43.83
2018-01-31T09:21:30.496Z,42.77
2018-01-31T09:23:56.975Z,60.27
2018-01-31T09:26:23.564Z,75.67
2018-01-31T09:28:50.100Z,43.67
2018-01-31T09:31:16.577Z,41.67
2018-01-31T09:33:43.144Z,38.60
2018-01-31T09:36:09.634Z,36.77
2018-01-31T09:38:36.215Z,40.90
2018-01-31T09:41:03.084Z,37.47
2018-01-31T09:43:29.551Z,35.77
2018-01-31T09:45:56.149Z,33.43
2018-01-31T09:48:22.703Z,35.93
2018-01-31T09:50:49.157Z,39.17
2018-01-31T09:53:18.497Z,31.90
2018-01-31T09:55:42.211Z,30.27
2018-01-31T09:58:08.826Z,30.53
2018-01-31T10:00:36.508Z,29.40
2018-01-31T10:03:03.142Z,24.10
2018-01-31T10:05:29.620Z,19.50
2018-01-31T10:07:57.222Z,18.47
2018-01-31T10:10:24.280Z,19.43
2018-01-31T10:12:50.751Z,19.33
2018-01-31T10:15:17.344Z,18.30
2018-01-31T10:17:44.131Z,20.70
2018-01-31T10:20:10.455Z,19.00
2018-01-31T10:22:37.000Z,18.40
2018-01-31T10:25:03.424Z,21.30
2018-01-31T10:27:30.012Z,20.10
2018-01-31T10:29:56.560Z,20.17
2018-01-31T10:32:23.092Z,21.97
2018-01-31T10:34:49.936Z,23.10
2018-01-31T10:37:16.404Z,23.33
2018-01-31T10:39:42.993Z,25.90
2018-01-31T10:42:09.472Z,24.33
2018-01-31T10:44:35.999Z,25.23
2018-01-31T10:47:02.633Z,24.17
2018-01-31T10:49:28.952Z,22.60
2018-01-31T10:51:55.276Z,20.47
2018-01-31T10:59:14.956Z,21.17
2018-01-31T11:01:41.492Z,21.17
2018-01-31T11:04:07.971Z,23.17
2018-01-31T11:06:34.560Z,24.17
2018-01-31T11:09:01.114Z,24.50
2018-01-31T11:11:27.656Z,24.63
2018-01-31T11:13:54.491Z,22.20
2018-01-31T11:16:21.256Z,22.73
2018-01-31T11:18:47.823Z,21.87
2018-01-31T11:21:15.352Z,24.07
2018-01-31T11:23:41.856Z,23.47
2018-01-31T11:26:08.636Z,21.03
2018-01-31T11:28:35.178Z,21.63
2018-01-31T11:31:02.027Z,21.60
2018-01-31T11:33:28.855Z,19.23
2018-01-31T11:35:55.499Z,20.73
2018-01-31T11:38:21.908Z,19.03
2018-01-31T11:40:48.467Z,21.20
2018-01-31T11:43:15.005Z,23.50
2018-01-31T11:45:41.553Z,23.93
2018-01-31T11:48:08.416Z,18.73
2018-01-31T11:50:35.288Z,19.60
2018-01-31T11:53:01.713Z,136.37
2018-01-31T11:55:28.400Z,19.03
2018-01-31T11:57:54.897Z,17.77
2018-01-31T12:00:21.412Z,18.27
2018-01-31T12:02:47.903Z,18.30
2018-01-31T12:05:14.524Z,17.50
2018-01-31T12:07:41.275Z,18.10
2018-01-31T12:10:08.236Z,21.47
2018-01-31T12:12:46.363Z,20.07
2018-01-31T12:15:22.167Z,20.77
2018-01-31T12:17:48.551Z,21.23
2018-01-31T12:20:27.336Z,21.93
2018-01-31T12:23:06.192Z,21.70
2018-01-31T12:25:44.902Z,33.40
2018-01-31T12:28:23.507Z,21.73
2018-01-31T12:31:02.616Z,21.83
2018-01-31T12:33:41.335Z,19.80
2018-01-31T12:36:19.868Z,20.90
2018-01-31T12:38:58.732Z,20.23
2018-01-31T12:41:24.988Z,29.57
2018-01-31T12:43:52.048Z,22.80
2018-01-31T12:46:30.562Z,18.97
2018-01-31T12:49:00.903Z,100.77
2018-01-31T13:05:02.592Z,17.83
2018-01-31T13:07:41.438Z,20.60
2018-01-31T13:10:20.070Z,16.58
2018-01-31T13:12:58.435Z,16.55
2018-01-31T13:15:37.224Z,17.15
2018-01-31T13:18:16.023Z,16.52
2018-01-31T13:20:54.792Z,14.82
2018-01-31T13:23:21.432Z,14.95
2018-01-31T13:26:00.128Z,16.35
2018-01-31T13:28:43.106Z,26.90
2018-01-31T13:31:22.055Z,21.58
2018-01-31T13:34:01.072Z,15.07
2018-01-31T13:36:40.015Z,16.62
2018-01-31T13:39:18.955Z,13.90
2018-01-31T13:41:57.627Z,15.50
2018-01-31T13:44:36.049Z,15.88
2018-01-31T13:47:14.844Z,17.80
2018-01-31T13:49:53.621Z,15.88
2018-01-31T13:52:32.347Z,25.23
2018-01-31T13:55:10.756Z,15.93
2018-01-31T13:57:49.541Z,17.27
2018-01-31T14:00:28.571Z,16.80
2018-01-31T14:03:07.385Z,14.82
2018-01-31T14:05:46.345Z,14.98
2018-01-31T14:08:25.008Z,16.65
2018-01-31T14:11:04.507Z,15.52
2018-01-31T14:13:43.332Z,21.40
2018-01-31T14:16:21.998Z,87.20
2018-01-31T14:19:01.152Z,30.27
2018-01-31T14:21:41.084Z,21.77
2018-01-31T14:24:20.376Z,21.80
2018-01-31T14:26:59.292Z,18.45
2018-01-31T14:29:37.879Z,22.27
2018-01-31T14:32:16.488Z,37.00
2018-01-31T14:34:55.572Z,20.65
2018-01-31T14:37:21.826Z,20.52
2018-01-31T14:39:48.000Z,23.38
2018-01-31T14:42:14.614Z,23.60
2018-01-31T14:44:41.375Z,19.30
2018-01-31T14:47:07.840Z,31.02
2018-01-31T14:49:34.516Z,34.15
2018-01-31T14:52:00.669Z,39.25
2018-01-31T14:54:27.085Z,23.25
2018-01-31T14:56:53.496Z,25.88
2018-01-31T14:59:19.675Z,49.30
2018-01-31T15:01:45.957Z,60.58
2018-01-31T15:04:12.429Z,73.53
2018-01-31T15:06:38.964Z,52.15
2018-01-31T15:09:05.193Z,136.37
2018-01-31T15:11:31.844Z,148.15
2018-01-31T15:13:59.232Z,92.60
2018-01-31T15:16:25.423Z,73.80
2018-01-31T15:18:51.632Z,41.13
2018-01-31T15:21:17.919Z,57.72
2018-01-31T15:23:45.316Z,67.03
2018-01-31T15:26:12.475Z,54.40
2018-01-31T15:28:38.768Z,52.65
2018-01-31T15:31:04.944Z,55.05
2018-01-31T15:33:31.262Z,37.65
2018-01-31T15:35:57.383Z,36.90
2018-01-31T15:38:23.928Z,38.10
2018-01-31T15:40:50.463Z,35.40
2018-01-31T15:43:16.736Z,38.58
2018-01-31T15:45:42.980Z,34.95
2018-01-31T15:48:09.136Z,40.97
2018-01-31T15:50:35.423Z,36.20
2018-01-31T15:53:01.648Z,41.13
2018-01-31T15:55:27.816Z,37.67
2018-01-31T15:57:54.383Z,38.70
2018-01-31T16:00:20.593Z,47.17
2018-01-31T16:02:46.880Z,43.40
2018-01-31T16:05:13.663Z,46.17
2018-01-31T16:07:39.936Z,46.22
2018-01-31T16:10:06.118Z,43.20
2018-01-31T16:12:32.337Z,45.25
2018-01-31T16:14:58.883Z,48.45
2018-01-31T16:17:25.391Z,43.80
2018-01-31T16:20:04.055Z,44.65
2018-01-31T16:22:31.084Z,41.97
2018-01-31T16:24:57.566Z,37.88
2018-01-31T16:27:24.147Z,44.88
2018-01-31T16:43:13.392Z,72.20
2018-01-31T16:45:39.920Z,73.22
2018-01-31T16:48:06.392Z,69.65
2018-01-31T16:50:32.931Z,70.72
2018-01-31T16:52:59.464Z,84.65
2018-01-31T16:55:26.004Z,98.80
2018-01-31T16:57:52.904Z,89.60
2018-01-31T17:00:19.363Z,82.80
2018-01-31T17:02:45.943Z,87.47
2018-01-31T17:05:12.496Z,96.63
2018-01-31T17:07:38.966Z,164.30
2018-01-31T17:10:05.515Z,170.95
2018-01-31T17:12:32.104Z,169.70
2018-01-31T17:14:58.666Z,144.02
2018-01-31T17:17:25.112Z,152.50
2018-01-31T17:19:51.798Z,131.77
2018-01-31T17:22:18.193Z,130.02
2018-01-31T17:24:44.729Z,143.80
2018-01-31T17:27:11.271Z,131.65
2018-01-31T17:29:37.861Z,106.60
2018-01-31T17:32:04.652Z,124.03
2018-01-31T17:34:31.156Z,110.97
2018-01-31T17:36:57.763Z,131.05
2018-01-31T17:39:24.307Z,126.50
2018-01-31T17:41:51.115Z,124.93
2018-01-31T17:44:17.636Z,123.40
2018-01-31T17:46:44.499Z,129.68
2018-01-31T17:49:11.068Z,125.75
2018-01-31T17:51:38.139Z,134.95
2018-01-31T17:54:04.786Z,110.55
2018-01-31T17:56:31.230Z,123.95
2018-01-31T17:58:58.118Z,114.78
2018-01-31T18:01:24.668Z,122.25
2018-01-31T18:03:51.128Z,101.10
2018-01-31T18:06:17.728Z,99.87
2018-01-31T18:08:44.243Z,107.87
2018-01-31T18:11:11.352Z,112.35
2018-01-31T18:13:37.952Z,129.63
2018-01-31T18:16:04.415Z,130.45
2018-01-31T18:18:30.763Z,131.63
2018-01-31T18:20:57.233Z,117.10
2018-01-31T18:23:23.794Z,113.37
2018-01-31T18:25:50.304Z,124.85
2018-01-31T18:28:17.747Z,109.32
2018-01-31T18:30:44.352Z,115.10
2018-01-31T18:33:10.906Z,120.65
2018-01-31T18:35:37.328Z,111.60
2018-01-31T18:38:03.916Z,110.88
2018-01-31T18:40:30.384Z,115.75
2018-01-31T18:42:57.649Z,118.72
2018-01-31T18:45:24.137Z,104.75
2018-01-31T18:47:50.669Z,109.75
2018-01-31T18:50:17.135Z,111.25
2018-01-31T18:52:43.976Z,118.78
2018-01-31T18:55:10.604Z,120.78
2018-01-31T18:57:37.052Z,115.95
2018-01-31T19:00:03.996Z,109.65
2018-01-31T19:02:30.439Z,102.35
2018-01-31T19:04:56.968Z,109.32
2018-01-31T19:07:23.828Z,105.53
2018-01-31T19:09:50.344Z,107.75
2018-01-31T19:12:16.892Z,97.88
2018-01-31T19:14:43.471Z,100.65
2018-01-31T19:17:10.064Z,101.25
2018-01-31T19:19:36.538Z,102.22
2018-01-31T19:22:03.128Z,111.65
2018-01-31T19:24:30.530Z,102.20
2018-01-31T19:26:57.008Z,117.10
2018-01-31T19:29:23.559Z,110.40
2018-01-31T19:31:50.130Z,105.75
2018-01-31T19:34:17.040Z,111.82
2018-01-31T19:36:43.495Z,122.22
2018-01-31T19:39:09.983Z,131.15
2018-01-31T19:41:36.526Z,120.30
2018-01-31T19:44:03.131Z,122.95
2018-01-31T19:46:29.680Z,112.93
2018-01-31T19:48:56.139Z,105.32
2018-01-31T19:51:22.711Z,107.72
2018-01-31T19:53:49.258Z,113.85
2018-01-31T19:56:16.028Z,95.62
2018-01-31T19:58:42.645Z,113.53
2018-01-31T20:01:09.131Z,95.40
2018-01-31T20:03:35.964Z,98.85
2018-01-31T20:06:02.492Z,108.90
2018-01-31T20:08:29.095Z,112.03
2018-01-31T20:10:55.622Z,116.07
2018-01-31T20:13:22.135Z,133.43
2018-01-31T20:15:48.642Z,159.68
2018-01-31T20:18:15.476Z,151.85
2018-01-31T20:20:42.216Z,155.98
2018-01-31T20:23:09.172Z,149.35
2018-01-31T20:25:36.004Z,124.70
2018-01-31T20:28:02.532Z,130.12
2018-01-31T20:30:29.084Z,108.95
2018-01-31T20:32:55.600Z,103.90
2018-01-31T20:35:22.144Z,100.15
2018-01-31T20:37:48.993Z,92.78
2018-01-31T20:40:15.531Z,110.37
2018-01-31T20:42:42.054Z,144.23
2018-01-31T20:45:08.724Z,137.95
2018-01-31T20:47:35.153Z,150.00
2018-01-31T20:50:01.702Z,144.73
2018-01-31T20:52:28.204Z,158.48
2018-01-31T20:54:54.780Z,137.37
2018-01-31T20:57:21.344Z,121.57
2018-01-31T20:59:48.098Z,128.85
2018-01-31T21:02:14.772Z,152.32
2018-01-31T21:04:41.176Z,164.52
2018-01-31T21:07:07.755Z,144.55
2018-01-31T21:09:34.245Z,119.13
2018-01-31T21:12:03.780Z,103.75
2018-01-31T21:14:30.729Z,106.32
2018-01-31T21:16:57.303Z,100.68
2018-01-31T21:19:24.801Z,100.53
2018-01-31T21:21:51.289Z,135.68
2018-01-31T21:24:17.756Z,124.40
2018-01-31T21:26:44.320Z,120.53
2018-01-31T21:29:11.497Z,120.75
2018-01-31T21:31:38.034Z,122.95
2018-01-31T21:34:04.520Z,134.70
2018-01-31T21:36:31.094Z,194.23
2018-01-31T21:38:57.715Z,262.55
2018-01-31T21:41:24.440Z,339.52
2018-01-31T21:43:50.987Z,315.17
2018-01-31T21:46:18.123Z,325.73
2018-01-31T21:48:44.703Z,298.90
2018-01-31T21:51:11.241Z,230.57
2018-01-31T21:53:38.768Z,268.63
2018-01-31T21:56:06.747Z,294.33
2018-01-31T21:58:33.244Z,301.25
2018-01-31T22:00:59.879Z,278.60
2018-01-31T22:03:26.340Z,277.23
2018-01-31T22:05:52.875Z,237.05
2018-01-31T22:08:20.621Z,250.52
2018-01-31T22:10:47.255Z,240.05
2018-01-31T22:13:13.693Z,219.10
2018-01-31T22:15:40.260Z,309.83
2018-01-31T22:18:06.764Z,389.15
2018-01-31T22:20:33.342Z,394.55
2018-01-31T22:22:59.843Z,383.20
2018-01-31T22:25:26.360Z,412.02
2018-01-31T22:27:53.252Z,420.90
2018-01-31T22:30:19.804Z,466.85
2018-01-31T22:32:46.320Z,468.90
2018-01-31T22:35:12.857Z,430.70
2018-01-31T22:37:39.347Z,395.50
2018-01-31T22:40:05.923Z,443.45
2018-01-31T22:42:32.459Z,459.13
2018-01-31T22:44:58.951Z,474.95
2018-01-31T22:47:25.488Z,439.58
2018-01-31T22:49:52.376Z,435.45
2018-01-31T22:52:19.032Z,443.17
2018-01-31T22:54:46.640Z,410.05
2018-01-31T22:57:13.480Z,412.85
2018-01-31T22:59:40.012Z,413.35
2018-01-31T23:02:06.844Z,358.55
2018-01-31T23:04:33.431Z,374.70
2018-01-31T23:07:00.232Z,392.65
2018-01-31T23:09:26.766Z,367.23
2018-01-31T23:11:53.695Z,395.65
2018-01-31T23:14:26.111Z,384.50
2018-01-31T23:16:52.580Z,382.45
2018-01-31T23:19:19.112Z,373.80
2018-01-31T23:21:45.892Z,337.48
2018-01-31T23:24:12.420Z,341.35
2018-01-31T23:26:39.011Z,303.98
2018-01-31T23:29:05.593Z,302.02
2018-01-31T23:31:32.019Z,296.30
2018-01-31T23:33:58.634Z,290.27
2018-01-31T23:36:25.162Z,269.60
2018-01-31T23:38:51.679Z,281.87
2018-01-31T23:41:18.159Z,320.50
2018-01-31T23:43:44.689Z,313.42
2018-01-31T23:46:11.231Z,279.27
2018-01-31T23:48:37.825Z,317.27
2018-01-31T23:51:04.381Z,282.30
2018-01-31T23:53:30.828Z,283.30
2018-01-31T23:55:57.865Z,229.68
2018-01-31T23:58:24.888Z,271.10
