createdAt,value
2018-06-05T00:02:22.798Z,16.60
2018-06-05T00:04:51.192Z,16.40
2018-06-05T00:07:19.565Z,16.30
2018-06-05T00:09:47.984Z,16.20
2018-06-05T00:12:16.421Z,16.20
2018-06-05T00:14:44.897Z,16.20
2018-06-05T00:17:13.315Z,16.10
2018-06-05T00:19:41.713Z,16.00
2018-06-05T00:22:10.223Z,16.00
2018-06-05T00:24:38.715Z,15.90
2018-06-05T00:27:07.174Z,15.90
2018-06-05T00:29:35.649Z,15.80
2018-06-05T00:32:04.039Z,15.80
2018-06-05T00:34:32.407Z,15.80
2018-06-05T00:37:00.819Z,15.80
2018-06-05T00:39:29.232Z,15.90
2018-06-05T00:41:57.629Z,15.90
2018-06-05T00:44:25.985Z,15.90
2018-06-05T00:46:54.527Z,16.00
2018-06-05T00:49:23.143Z,16.00
2018-06-05T00:52:02.975Z,15.90
2018-06-05T00:54:31.503Z,15.90
2018-06-05T00:56:59.909Z,15.80
2018-06-05T00:59:28.276Z,15.80
2018-06-05T01:01:56.838Z,15.80
2018-06-05T01:04:25.257Z,15.70
2018-06-05T01:07:02.286Z,15.70
2018-06-05T01:11:58.924Z,15.70
2018-06-05T01:14:27.298Z,15.60
2018-06-05T01:16:55.698Z,15.70
2018-06-05T01:19:24.146Z,15.80
2018-06-05T01:21:52.589Z,15.80
2018-06-05T01:24:20.965Z,15.80
2018-06-05T01:26:49.370Z,15.90
2018-06-05T01:29:17.838Z,15.90
2018-06-05T01:31:46.269Z,15.80
2018-06-05T01:34:14.726Z,15.80
2018-06-05T01:36:43.120Z,15.80
2018-06-05T01:39:11.566Z,15.80
2018-06-05T01:41:39.955Z,15.80
2018-06-05T01:44:08.451Z,15.90
2018-06-05T01:46:36.959Z,15.80
2018-06-05T01:49:05.391Z,15.80
2018-06-05T01:51:33.893Z,15.80
2018-06-05T01:54:02.295Z,16.00
2018-06-05T01:56:30.835Z,16.10
2018-06-05T01:59:00.036Z,16.20
2018-06-05T02:01:28.448Z,16.20
2018-06-05T02:03:56.838Z,16.00
2018-06-05T02:06:25.201Z,15.90
2018-06-05T02:08:53.561Z,15.80
2018-06-05T02:11:21.963Z,15.70
2018-06-05T02:13:50.375Z,15.60
2018-06-05T02:16:18.803Z,15.60
2018-06-05T02:18:47.281Z,15.50
2018-06-05T02:21:15.730Z,15.40
2018-06-05T02:23:44.154Z,15.30
2018-06-05T02:26:12.598Z,15.30
2018-06-05T02:28:40.978Z,15.50
2018-06-05T02:31:09.753Z,15.50
2018-06-05T02:33:38.195Z,15.40
2018-06-05T02:36:06.625Z,15.40
2018-06-05T02:38:35.023Z,15.40
2018-06-05T02:41:03.575Z,15.30
2018-06-05T02:43:32.065Z,15.10
2018-06-05T02:46:00.538Z,15.20
2018-06-05T02:48:28.933Z,15.10
2018-06-05T02:50:57.345Z,14.90
2018-06-05T02:53:25.772Z,14.80
2018-06-05T02:55:54.209Z,14.80
2018-06-05T02:58:22.646Z,14.70
2018-06-05T03:00:51.052Z,14.60
2018-06-05T03:03:19.502Z,14.50
2018-06-05T03:05:48.041Z,14.60
2018-06-05T03:08:16.474Z,14.70
2018-06-05T03:10:44.863Z,14.70
2018-06-05T03:13:13.243Z,14.60
2018-06-05T03:15:41.676Z,14.50
2018-06-05T03:18:10.095Z,14.50
2018-06-05T03:20:38.538Z,14.60
2018-06-05T03:23:06.948Z,14.80
2018-06-05T03:25:35.413Z,14.70
2018-06-05T03:28:03.961Z,14.50
2018-06-05T03:30:32.363Z,14.40
2018-06-05T03:33:02.425Z,14.30
2018-06-05T03:35:30.903Z,14.40
2018-06-05T03:37:59.374Z,14.40
2018-06-05T03:40:27.793Z,14.40
2018-06-05T03:42:56.183Z,14.40
2018-06-05T03:45:24.599Z,14.40
2018-06-05T03:47:54.535Z,14.40
2018-06-05T03:50:22.994Z,14.40
2018-06-05T03:52:51.464Z,14.40
2018-06-05T03:55:19.887Z,14.50
2018-06-05T03:57:48.293Z,14.50
2018-06-05T04:00:16.658Z,14.50
2018-06-05T04:02:45.049Z,14.60
2018-06-05T04:05:13.590Z,14.70
2018-06-05T04:07:42.023Z,14.80
2018-06-05T04:10:10.480Z,14.90
2018-06-05T04:12:39.083Z,14.90
2018-06-05T04:15:07.651Z,15.00
2018-06-05T04:17:36.143Z,15.10
2018-06-05T04:20:04.536Z,15.10
2018-06-05T04:22:33.058Z,15.20
2018-06-05T04:25:01.470Z,15.30
2018-06-05T04:27:29.845Z,15.40
2018-06-05T04:29:58.363Z,15.60
2018-06-05T04:32:26.800Z,15.70
2018-06-05T04:37:23.426Z,16.00
2018-06-05T04:39:51.937Z,16.10
2018-06-05T04:42:20.424Z,16.20
2018-06-05T04:44:49.346Z,16.30
2018-06-05T04:47:17.724Z,16.40
2018-06-05T04:49:46.289Z,16.60
2018-06-05T04:54:42.917Z,16.80
2018-06-05T04:57:11.287Z,16.90
2018-06-05T04:59:39.634Z,17.10
2018-06-05T05:02:07.985Z,17.20
2018-06-05T05:07:05.154Z,17.50
2018-06-05T05:09:33.526Z,17.60
2018-06-05T05:12:02.030Z,17.70
2018-06-05T05:14:30.702Z,17.90
2018-06-05T05:17:01.563Z,18.20
2018-06-05T05:19:29.990Z,18.20
2018-06-05T05:21:58.711Z,18.30
2018-06-05T05:24:27.246Z,18.50
2018-06-05T05:26:55.651Z,18.60
2018-06-05T05:29:24.022Z,18.60
2018-06-05T05:31:52.474Z,18.70
2018-06-05T05:34:20.916Z,19.00
2018-06-05T05:39:17.554Z,19.40
2018-06-05T05:41:46.579Z,19.50
2018-06-05T05:44:14.954Z,19.60
2018-06-05T05:46:43.697Z,19.50
2018-06-05T05:49:12.114Z,19.40
2018-06-05T05:51:40.859Z,19.60
2018-06-05T05:54:09.353Z,19.60
2018-06-05T05:56:37.964Z,19.80
2018-06-05T06:01:34.448Z,20.00
2018-06-05T06:04:02.931Z,20.30
2018-06-05T06:06:31.362Z,20.60
2018-06-05T06:08:59.749Z,20.90
2018-06-05T06:11:28.138Z,21.20
2018-06-05T06:13:56.635Z,21.10
2018-06-05T06:16:25.178Z,21.20
2018-06-05T06:18:53.568Z,21.50
2018-06-05T06:21:21.960Z,21.70
2018-06-05T06:23:50.350Z,21.70
2018-06-05T06:26:18.958Z,21.80
2018-06-05T06:28:47.406Z,22.00
2018-06-05T06:31:15.871Z,22.00
2018-06-05T06:33:44.445Z,22.00
2018-06-05T06:36:12.887Z,22.00
2018-06-05T06:38:41.253Z,22.20
2018-06-05T06:41:09.654Z,22.20
2018-06-05T06:43:37.935Z,22.20
2018-06-05T06:46:06.246Z,22.60
2018-06-05T06:48:34.664Z,22.60
2018-06-05T06:51:02.954Z,22.50
2018-06-05T06:53:31.247Z,22.60
2018-06-05T06:55:59.521Z,22.60
2018-06-05T06:58:27.915Z,23.20
2018-06-05T07:00:56.188Z,23.50
2018-06-05T07:03:24.720Z,24.00
2018-06-05T07:05:53.010Z,24.80
2018-06-05T07:08:21.281Z,25.50
2018-06-05T07:10:49.545Z,25.90
2018-06-05T07:13:17.841Z,27.10
2018-06-05T07:15:46.145Z,28.70
2018-06-05T07:18:15.410Z,28.80
2018-06-05T07:20:43.695Z,28.70
2018-06-05T07:23:11.957Z,29.10
2018-06-05T07:25:40.234Z,30.10
2018-06-05T07:28:08.584Z,29.20
2018-06-05T07:30:37.038Z,29.20
2018-06-05T07:33:06.234Z,28.80
2018-06-05T07:35:34.561Z,29.20
2018-06-05T07:38:02.892Z,28.70
2018-06-05T07:40:31.221Z,30.40
2018-06-05T07:42:59.501Z,29.20
2018-06-05T07:45:27.785Z,28.90
2018-06-05T07:47:56.057Z,29.90
2018-06-05T07:50:24.444Z,31.80
2018-06-05T07:52:52.756Z,30.90
2018-06-05T07:55:21.256Z,31.20
2018-06-05T07:57:49.461Z,31.40
2018-06-05T08:00:17.728Z,31.20
2018-06-05T08:02:46.325Z,31.10
2018-06-05T08:05:15.585Z,30.70
2018-06-05T08:07:44.001Z,31.40
2018-06-05T08:10:12.284Z,32.30
2018-06-05T08:12:40.568Z,32.60
2018-06-05T08:15:08.868Z,32.20
2018-06-05T08:17:37.131Z,31.70
2018-06-05T08:20:05.431Z,31.50
2018-06-05T08:22:54.961Z,31.20
2018-06-05T08:25:23.229Z,31.70
2018-06-05T08:27:51.501Z,33.10
2018-06-05T08:30:19.944Z,33.30
2018-06-05T08:32:48.226Z,34.70
2018-06-05T08:35:16.741Z,35.70
2018-06-05T08:37:45.040Z,33.70
2018-06-05T08:40:13.301Z,34.20
2018-06-05T08:42:41.585Z,33.70
2018-06-05T08:45:10.952Z,32.80
2018-06-05T08:47:39.225Z,32.00
2018-06-05T08:50:07.512Z,32.70
2018-06-05T08:52:36.334Z,33.00
2018-06-05T08:55:04.706Z,33.10
2018-06-05T08:57:33.972Z,32.50
2018-06-05T09:00:02.261Z,34.00
2018-06-05T09:02:30.548Z,34.80
2018-06-05T09:04:58.936Z,34.30
2018-06-05T09:07:27.201Z,33.40
2018-06-05T09:09:55.477Z,34.40
2018-06-05T09:12:23.748Z,34.00
2018-06-05T09:14:52.028Z,35.50
2018-06-05T09:17:20.315Z,36.10
2018-06-05T09:19:48.580Z,36.10
2018-06-05T09:22:16.856Z,34.70
2018-06-05T09:24:45.130Z,35.00
2018-06-05T09:27:13.408Z,34.30
2018-06-05T09:29:41.681Z,35.20
2018-06-05T09:32:09.953Z,34.20
2018-06-05T09:34:38.357Z,35.80
2018-06-05T09:37:06.638Z,36.80
2018-06-05T09:39:34.917Z,36.20
2018-06-05T09:42:03.192Z,35.00
2018-06-05T09:44:31.462Z,35.70
2018-06-05T09:46:59.758Z,37.20
2018-06-05T09:49:28.036Z,36.50
2018-06-05T09:51:56.330Z,35.30
2018-06-05T09:54:24.605Z,36.00
2018-06-05T09:56:52.886Z,34.10
2018-06-05T09:59:21.174Z,30.90
2018-06-05T10:01:49.432Z,30.70
2018-06-05T10:04:17.706Z,30.40
2018-06-05T10:06:46.317Z,30.40
2018-06-05T10:09:14.653Z,31.90
2018-06-05T10:11:42.900Z,34.30
2018-06-05T10:14:11.216Z,36.00
2018-06-05T10:16:39.453Z,35.30
2018-06-05T10:19:07.798Z,35.80
2018-06-05T10:21:36.094Z,35.10
2018-06-05T10:24:04.373Z,36.30
2018-06-05T10:26:32.648Z,34.90
2018-06-05T10:29:01.574Z,33.40
2018-06-05T10:31:29.863Z,33.70
2018-06-05T10:33:58.145Z,34.90
2018-06-05T10:36:26.426Z,34.80
2018-06-05T10:38:54.727Z,35.90
2018-06-05T10:41:23.118Z,37.50
2018-06-05T10:43:51.397Z,37.20
2018-06-05T10:46:19.675Z,36.40
2018-06-05T10:48:47.955Z,37.30
2018-06-05T10:54:15.398Z,36.30
2018-06-05T10:56:43.682Z,36.10
2018-06-05T10:59:11.953Z,35.00
2018-06-05T11:01:40.241Z,35.90
2018-06-05T11:04:08.497Z,37.90
2018-06-05T11:06:36.790Z,38.60
2018-06-05T11:09:07.556Z,37.20
2018-06-05T11:11:35.858Z,37.70
2018-06-05T11:14:04.133Z,38.70
2018-06-05T11:16:32.446Z,37.00
2018-06-05T11:19:00.720Z,36.70
2018-06-05T11:21:28.989Z,36.50
2018-06-05T11:23:57.273Z,36.80
2018-06-05T11:26:25.540Z,37.30
2018-06-05T11:28:53.804Z,37.80
2018-06-05T11:31:22.076Z,37.80
2018-06-05T11:33:50.393Z,38.10
2018-06-05T11:36:18.672Z,38.20
2018-06-05T11:38:46.944Z,38.40
2018-06-05T11:41:15.217Z,37.80
2018-06-05T11:43:43.505Z,37.00
2018-06-05T11:46:11.817Z,37.70
2018-06-05T11:48:40.216Z,38.60
2018-06-05T11:51:08.501Z,39.10
2018-06-05T11:53:36.772Z,38.70
2018-06-05T11:56:05.302Z,37.00
2018-06-05T11:58:33.577Z,37.80
2018-06-05T12:01:01.841Z,37.50
2018-06-05T12:03:30.108Z,37.40
2018-06-05T12:05:58.400Z,36.30
2018-06-05T12:08:26.718Z,37.50
2018-06-05T12:10:54.992Z,36.40
2018-06-05T12:13:23.269Z,35.70
2018-06-05T12:15:51.559Z,37.70
2018-06-05T12:18:19.888Z,37.90
2018-06-05T12:20:48.291Z,38.30
2018-06-05T12:23:16.568Z,39.90
2018-06-05T12:25:44.853Z,40.50
2018-06-05T12:28:13.129Z,38.50
2018-06-05T12:30:41.433Z,40.10
2018-06-05T12:33:09.708Z,40.60
2018-06-05T12:35:37.973Z,39.40
2018-06-05T12:38:06.288Z,39.80
2018-06-05T12:40:34.555Z,40.20
2018-06-05T12:43:02.841Z,41.20
2018-06-05T12:45:31.197Z,41.00
2018-06-05T12:47:59.501Z,40.90
2018-06-05T12:50:28.257Z,39.00
2018-06-05T12:52:56.580Z,39.00
2018-06-05T12:55:24.865Z,39.70
2018-06-05T12:57:53.175Z,38.80
2018-06-05T13:00:21.581Z,40.20
2018-06-05T13:02:49.861Z,40.60
2018-06-05T13:05:18.186Z,40.40
2018-06-05T13:07:46.424Z,41.70
2018-06-05T13:10:14.749Z,40.50
2018-06-05T13:12:43.017Z,41.90
2018-06-05T13:15:11.321Z,42.10
2018-06-05T13:17:39.661Z,41.80
2018-06-05T13:20:07.933Z,40.30
2018-06-05T13:22:36.303Z,39.70
2018-06-05T13:25:04.665Z,40.00
2018-06-05T13:27:32.937Z,40.60
2018-06-05T13:30:01.336Z,40.90
2018-06-05T13:32:29.546Z,41.80
2018-06-05T13:34:57.989Z,42.00
2018-06-05T13:37:26.269Z,42.10
2018-06-05T13:39:54.609Z,41.20
2018-06-05T13:42:22.923Z,39.60
2018-06-05T13:44:51.226Z,40.10
2018-06-05T13:49:47.594Z,40.10
2018-06-05T13:52:16.036Z,39.60
2018-06-05T13:54:44.322Z,40.40
2018-06-05T13:57:12.671Z,39.70
2018-06-05T13:59:40.969Z,38.70
2018-06-05T14:02:09.253Z,36.90
2018-06-05T14:04:37.575Z,35.70
2018-06-05T14:07:05.853Z,33.90
2018-06-05T14:09:34.158Z,32.90
2018-06-05T14:12:02.461Z,32.40
2018-06-05T14:14:30.769Z,32.30
2018-06-05T14:16:59.049Z,31.70
2018-06-05T14:19:27.378Z,31.60
2018-06-05T14:21:55.669Z,31.50
2018-06-05T14:24:23.953Z,31.30
2018-06-05T14:26:52.236Z,31.30
2018-06-05T14:29:20.691Z,31.10
2018-06-05T14:31:48.961Z,31.00
2018-06-05T14:34:17.253Z,31.10
2018-06-05T14:36:45.538Z,30.80
2018-06-05T14:39:13.854Z,31.10
2018-06-05T14:41:42.405Z,31.00
2018-06-05T14:44:10.687Z,31.10
2018-06-05T14:46:38.996Z,31.40
2018-06-05T14:49:07.310Z,31.40
2018-06-05T14:51:35.635Z,31.40
2018-06-05T14:54:03.929Z,31.30
2018-06-05T14:56:32.226Z,30.90
2018-06-05T14:59:00.501Z,30.70
2018-06-05T15:01:28.861Z,30.20
2018-06-05T15:03:57.244Z,29.90
2018-06-05T15:06:25.554Z,29.50
2018-06-05T15:08:53.848Z,29.90
2018-06-05T15:11:22.142Z,30.20
2018-06-05T15:13:50.494Z,30.50
2018-06-05T15:16:18.791Z,30.60
2018-06-05T15:18:47.101Z,30.60
2018-06-05T15:21:15.398Z,30.50
2018-06-05T15:23:43.694Z,30.30
2018-06-05T15:26:11.985Z,30.10
2018-06-05T15:28:40.292Z,29.90
2018-06-05T15:31:08.608Z,29.60
2018-06-05T15:33:36.897Z,29.70
2018-06-05T15:36:05.213Z,29.80
2018-06-05T15:38:33.506Z,29.80
2018-06-05T15:41:01.942Z,29.50
2018-06-05T15:43:30.228Z,29.10
2018-06-05T15:45:58.648Z,28.40
2018-06-05T15:48:26.937Z,28.30
2018-06-05T15:50:55.244Z,27.90
2018-06-05T15:53:23.565Z,28.00
2018-06-05T15:55:51.842Z,28.20
2018-06-05T15:58:20.170Z,28.50
2018-06-05T16:00:48.462Z,28.80
2018-06-05T16:03:16.761Z,29.00
2018-06-05T16:05:45.105Z,29.10
2018-06-05T16:08:13.405Z,29.10
2018-06-05T16:10:41.698Z,29.20
2018-06-05T16:13:10.111Z,29.20
2018-06-05T16:15:38.414Z,29.20
2018-06-05T16:18:06.696Z,29.30
2018-06-05T16:20:34.977Z,29.20
2018-06-05T16:23:03.284Z,29.20
2018-06-05T16:25:31.578Z,29.10
2018-06-05T16:27:59.901Z,29.00
2018-06-05T16:30:28.197Z,28.80
2018-06-05T16:32:56.477Z,28.70
2018-06-05T16:35:24.790Z,28.60
2018-06-05T16:37:53.214Z,28.40
2018-06-05T16:40:21.531Z,28.40
2018-06-05T16:42:49.876Z,28.10
2018-06-05T16:45:18.197Z,28.10
2018-06-05T16:47:46.494Z,27.90
2018-06-05T16:50:14.781Z,27.80
2018-06-05T16:52:43.067Z,27.50
2018-06-05T16:55:11.483Z,27.00
2018-06-05T16:57:42.094Z,26.90
2018-06-05T17:00:10.625Z,26.80
2018-06-05T17:02:39.238Z,26.80
2018-06-05T17:05:07.854Z,26.70
2018-06-05T17:07:36.460Z,26.60
2018-06-05T17:10:05.055Z,26.60
2018-06-05T17:12:33.668Z,26.60
2018-06-05T17:15:02.215Z,26.60
2018-06-05T17:17:30.803Z,26.70
2018-06-05T17:19:59.262Z,26.60
2018-06-05T17:22:27.662Z,26.60
2018-06-05T17:24:56.083Z,26.50
2018-06-05T17:27:24.915Z,26.40
2018-06-05T17:29:53.575Z,26.40
2018-06-05T17:32:22.670Z,26.40
2018-06-05T17:34:51.128Z,26.30
2018-06-05T17:37:19.670Z,26.20
2018-06-05T17:39:48.772Z,26.10
2018-06-05T17:42:17.182Z,26.00
2018-06-05T17:44:45.735Z,25.90
2018-06-05T17:47:14.984Z,25.80
2018-06-05T17:49:43.476Z,25.70
2018-06-05T17:52:12.055Z,25.60
2018-06-05T17:54:42.092Z,25.50
2018-06-05T17:57:10.762Z,25.40
2018-06-05T17:59:39.345Z,25.30
2018-06-05T18:02:08.170Z,25.20
2018-06-05T18:04:36.646Z,25.10
2018-06-05T18:07:05.058Z,25.10
2018-06-05T18:09:33.521Z,25.00
2018-06-05T18:12:01.943Z,24.90
2018-06-05T18:14:30.512Z,24.80
2018-06-05T18:16:59.207Z,24.70
2018-06-05T18:19:28.020Z,24.60
2018-06-05T18:21:56.594Z,24.50
2018-06-05T18:24:25.382Z,24.40
2018-06-05T18:26:54.020Z,24.30
2018-06-05T18:29:22.631Z,24.10
2018-06-05T18:31:51.288Z,24.10
2018-06-05T18:34:19.870Z,23.90
2018-06-05T18:36:51.407Z,23.80
2018-06-05T18:39:19.975Z,23.70
2018-06-05T18:41:48.521Z,23.60
2018-06-05T18:44:17.182Z,23.40
2018-06-05T18:46:45.675Z,23.30
2018-06-05T18:49:14.283Z,23.20
2018-06-05T18:51:42.777Z,23.10
2018-06-05T18:54:11.526Z,22.90
2018-06-05T18:56:40.136Z,22.80
2018-06-05T18:59:08.691Z,22.70
2018-06-05T19:04:05.427Z,22.40
2018-06-05T19:06:33.925Z,22.30
2018-06-05T19:09:02.730Z,22.10
2018-06-05T19:11:31.258Z,22.00
2018-06-05T19:14:00.371Z,21.90
2018-06-05T19:16:29.838Z,21.70
2018-06-05T19:18:59.442Z,21.50
2018-06-05T19:21:28.020Z,21.40
2018-06-05T19:23:56.515Z,21.20
2018-06-05T19:26:25.107Z,21.10
2018-06-05T19:28:53.569Z,21.00
2018-06-05T19:31:22.066Z,20.90
2018-06-05T19:33:50.635Z,20.70
2018-06-05T19:36:19.206Z,20.60
2018-06-05T19:38:47.655Z,20.50
2018-06-05T19:41:16.169Z,20.40
2018-06-05T19:43:44.674Z,20.30
2018-06-05T19:46:13.303Z,20.20
2018-06-05T19:48:41.812Z,20.20
2018-06-05T19:51:10.399Z,20.30
2018-06-05T19:53:39.026Z,20.50
2018-06-05T19:56:35.573Z,20.70
2018-06-05T19:59:04.138Z,20.80
2018-06-05T20:01:32.658Z,21.30
2018-06-05T20:04:01.828Z,21.40
2018-06-05T20:06:30.443Z,21.20
2018-06-05T20:09:10.606Z,21.00
2018-06-05T20:11:39.126Z,20.80
2018-06-05T20:14:07.562Z,20.60
2018-06-05T20:16:36.187Z,20.40
2018-06-05T20:19:04.932Z,20.20
2018-06-05T20:21:33.707Z,19.90
2018-06-05T20:24:12.552Z,19.80
2018-06-05T20:26:42.755Z,19.70
2018-06-05T20:29:11.421Z,19.70
2018-06-05T20:31:40.001Z,19.60
2018-06-05T20:34:08.586Z,19.50
2018-06-05T20:36:37.206Z,19.40
2018-06-05T20:39:08.430Z,19.30
2018-06-05T20:41:36.895Z,19.20
2018-06-05T20:44:05.346Z,19.10
2018-06-05T20:46:33.826Z,19.00
2018-06-05T20:49:10.764Z,18.90
2018-06-05T20:51:39.298Z,18.80
2018-06-05T20:54:07.740Z,18.60
2018-06-05T20:56:36.290Z,18.60
2018-06-05T20:59:04.729Z,18.40
2018-06-05T21:01:33.574Z,18.40
2018-06-05T21:04:03.402Z,18.30
2018-06-05T21:06:32.543Z,18.30
2018-06-05T21:09:21.664Z,18.30
2018-06-05T21:11:51.539Z,18.20
2018-06-05T21:14:19.989Z,18.10
2018-06-05T21:16:48.450Z,18.00
2018-06-05T21:19:16.954Z,17.90
2018-06-05T21:21:45.405Z,17.80
2018-06-05T21:24:13.980Z,17.70
2018-06-05T21:26:42.430Z,17.70
2018-06-05T21:29:10.839Z,17.70
2018-06-05T21:31:39.316Z,17.70
2018-06-05T21:34:07.890Z,17.70
2018-06-05T21:39:07.986Z,17.80
2018-06-05T21:41:36.590Z,17.80
2018-06-05T21:44:05.204Z,17.90
2018-06-05T21:46:33.701Z,18.00
2018-06-05T21:49:02.253Z,18.10
2018-06-05T21:51:30.786Z,18.20
2018-06-05T21:53:59.294Z,18.20
2018-06-05T21:56:27.884Z,18.30
2018-06-05T21:58:56.366Z,18.40
2018-06-05T22:01:24.821Z,18.60
2018-06-05T22:03:53.287Z,18.90
2018-06-05T22:06:21.843Z,19.30
2018-06-05T22:08:50.331Z,19.40
2018-06-05T22:11:18.811Z,19.70
2018-06-05T22:13:47.315Z,19.80
2018-06-05T22:16:15.732Z,19.90
2018-06-05T22:18:44.131Z,19.90
2018-06-05T22:21:12.592Z,19.90
2018-06-05T22:23:41.051Z,20.10
2018-06-05T22:26:09.425Z,20.10
2018-06-05T22:28:37.818Z,20.00
2018-06-05T22:31:06.413Z,19.90
2018-06-05T22:33:34.884Z,19.90
2018-06-05T22:36:03.398Z,19.90
2018-06-05T22:38:31.915Z,19.90
2018-06-05T22:41:00.450Z,19.80
2018-06-05T22:43:28.845Z,19.80
2018-06-05T22:45:57.326Z,19.80
2018-06-05T22:48:25.884Z,19.70
2018-06-05T22:50:54.418Z,19.70
2018-06-05T22:53:22.940Z,19.60
2018-06-05T22:55:51.474Z,19.50
2018-06-05T22:58:20.019Z,19.40
2018-06-05T23:03:16.602Z,19.30
2018-06-05T23:05:45.002Z,19.30
2018-06-05T23:08:13.440Z,19.30
2018-06-05T23:10:41.908Z,19.20
2018-06-05T23:13:10.452Z,19.20
2018-06-05T23:15:38.970Z,19.00
2018-06-05T23:18:07.404Z,18.90
2018-06-05T23:20:35.849Z,18.80
2018-06-05T23:23:04.362Z,18.60
2018-06-05T23:25:32.791Z,18.50
2018-06-05T23:28:01.347Z,18.30
2018-06-05T23:30:29.871Z,18.20
2018-06-05T23:32:58.326Z,18.10
2018-06-05T23:35:26.834Z,18.00
2018-06-05T23:37:55.357Z,17.80
2018-06-05T23:40:23.871Z,17.70
2018-06-05T23:42:52.409Z,17.50
2018-06-05T23:45:20.856Z,17.30
2018-06-05T23:47:49.314Z,17.20
2018-06-05T23:50:17.779Z,17.00
2018-06-05T23:52:46.331Z,16.90
2018-06-05T23:55:14.747Z,16.80
2018-06-05T23:57:43.439Z,16.70
