createdAt,value
2023-02-18T00:02:16.082Z,9.87
2023-02-18T00:04:45.750Z,11.43
2023-02-18T00:07:15.340Z,20.77
2023-02-18T00:09:44.953Z,17.23
2023-02-18T00:12:17.110Z,9.27
2023-02-18T00:14:46.721Z,10.57
2023-02-18T00:17:16.340Z,11.50
2023-02-18T00:19:45.993Z,10.20
2023-02-18T00:22:15.604Z,10.23
2023-02-18T00:24:45.255Z,17.60
2023-02-18T00:27:17.544Z,13.03
2023-02-18T00:29:47.179Z,18.03
2023-02-18T00:32:17.014Z,8.60
2023-02-18T00:34:46.813Z,11.33
2023-02-18T00:37:16.597Z,11.20
2023-02-18T00:39:46.715Z,10.00
2023-02-18T00:42:18.991Z,15.43
2023-02-18T00:44:48.635Z,11.83
2023-02-18T00:47:18.266Z,9.87
2023-02-18T00:49:47.880Z,8.17
2023-02-18T00:52:17.492Z,14.20
2023-02-18T00:54:47.087Z,9.90
2023-02-18T00:57:19.289Z,9.20
2023-02-18T00:59:49.098Z,16.10
2023-02-18T01:02:18.779Z,14.17
2023-02-18T01:04:48.574Z,11.17
2023-02-18T01:07:18.241Z,12.93
2023-02-18T01:09:47.868Z,12.47
2023-02-18T01:12:20.428Z,15.13
2023-02-18T01:14:50.863Z,11.93
2023-02-18T01:17:20.476Z,17.13
2023-02-18T01:19:50.108Z,16.70
2023-02-18T01:22:20.047Z,15.13
2023-02-18T01:24:49.904Z,11.10
2023-02-18T01:27:22.951Z,18.80
2023-02-18T01:29:52.765Z,11.23
2023-02-18T01:32:22.684Z,10.63
2023-02-18T01:34:53.315Z,6.13
2023-02-18T01:37:23.291Z,11.37
2023-02-18T01:39:54.275Z,17.13
2023-02-18T01:42:29.068Z,12.37
2023-02-18T01:45:29.117Z,9.53
2023-02-18T01:47:59.084Z,15.93
2023-02-18T01:50:30.136Z,18.57
2023-02-18T01:53:00.575Z,8.63
2023-02-18T01:55:33.467Z,19.70
2023-02-18T01:58:06.639Z,19.07
2023-02-18T02:00:37.236Z,17.93
2023-02-18T02:03:07.478Z,18.47
2023-02-18T02:05:37.664Z,29.63
2023-02-18T02:08:08.760Z,16.77
2023-02-18T02:10:52.235Z,20.13
2023-02-18T02:13:32.317Z,26.33
2023-02-18T02:16:11.964Z,18.23
2023-02-18T02:18:57.081Z,18.83
2023-02-18T02:21:51.099Z,18.60
2023-02-18T02:24:58.077Z,12.07
2023-02-18T02:27:38.433Z,24.70
2023-02-18T02:30:43.933Z,31.20
2023-02-18T02:33:43.308Z,18.20
2023-02-18T02:36:18.316Z,24.57
2023-02-18T02:38:58.142Z,23.80
2023-02-18T02:41:43.546Z,27.83
2023-02-18T02:44:23.218Z,33.07
2023-02-18T02:46:56.685Z,32.13
2023-02-18T02:49:36.305Z,31.03
2023-02-18T02:52:13.056Z,43.97
2023-02-18T02:54:42.826Z,34.37
2023-02-18T02:57:56.532Z,32.27
2023-02-18T03:00:50.072Z,36.60
2023-02-18T03:03:42.076Z,42.73
2023-02-18T03:06:39.416Z,37.77
2023-02-18T03:09:19.240Z,35.17
2023-02-18T03:11:58.066Z,38.80
2023-02-18T03:14:32.604Z,44.47
2023-02-18T03:17:08.574Z,43.47
2023-02-18T03:19:42.764Z,44.83
2023-02-18T03:22:16.568Z,35.67
2023-02-18T03:24:51.449Z,45.43
2023-02-18T03:27:26.100Z,44.30
2023-02-18T03:30:00.187Z,43.33
2023-02-18T03:32:33.258Z,39.17
2023-02-18T03:35:05.794Z,45.20
2023-02-18T03:37:39.852Z,48.90
2023-02-18T03:40:14.224Z,50.23
2023-02-18T03:42:44.096Z,49.13
2023-02-18T03:45:14.338Z,52.67
2023-02-18T03:47:44.651Z,54.17
2023-02-18T03:50:14.348Z,42.50
2023-02-18T03:52:44.006Z,51.00
2023-02-18T03:55:16.494Z,50.70
2023-02-18T03:57:46.115Z,46.77
2023-02-18T04:00:17.336Z,57.60
2023-02-18T04:02:46.934Z,54.10
2023-02-18T04:05:16.564Z,53.67
2023-02-18T04:07:46.210Z,50.37
2023-02-18T04:10:18.438Z,61.83
2023-02-18T04:12:48.050Z,52.70
2023-02-18T04:15:17.706Z,49.50
2023-02-18T04:17:47.324Z,49.63
2023-02-18T04:20:16.994Z,50.60
2023-02-18T04:22:46.595Z,55.10
2023-02-18T04:25:18.861Z,58.63
2023-02-18T04:27:48.489Z,55.47
2023-02-18T04:30:19.073Z,60.17
2023-02-18T04:32:48.753Z,67.03
2023-02-18T04:35:18.844Z,74.40
2023-02-18T04:37:48.514Z,68.57
2023-02-18T04:40:20.900Z,68.97
2023-02-18T04:42:50.557Z,58.73
2023-02-18T04:45:20.781Z,61.43
2023-02-18T04:47:50.582Z,74.90
2023-02-18T04:50:20.677Z,69.80
2023-02-18T04:52:50.739Z,69.97
2023-02-18T04:55:23.528Z,76.10
2023-02-18T04:57:53.349Z,70.97
2023-02-18T05:00:23.668Z,78.20
2023-02-18T05:02:53.487Z,78.03
2023-02-18T05:05:23.627Z,68.20
2023-02-18T05:07:53.372Z,65.60
2023-02-18T05:10:25.793Z,63.50
2023-02-18T05:12:55.526Z,65.13
2023-02-18T05:15:25.269Z,63.93
2023-02-18T05:17:55.276Z,69.07
2023-02-18T05:20:25.151Z,63.10
2023-02-18T05:22:54.819Z,72.33
2023-02-18T05:25:27.091Z,66.53
2023-02-18T05:27:56.744Z,65.60
2023-02-18T05:30:26.602Z,69.87
2023-02-18T05:32:56.268Z,71.50
2023-02-18T05:35:25.858Z,72.20
2023-02-18T05:37:55.514Z,76.60
2023-02-18T05:40:27.691Z,69.50
2023-02-18T05:42:57.466Z,84.50
2023-02-18T05:45:27.189Z,79.10
2023-02-18T05:47:56.823Z,78.30
2023-02-18T05:50:26.634Z,74.17
2023-02-18T05:52:56.296Z,78.73
2023-02-18T05:55:28.673Z,82.33
2023-02-18T05:57:58.391Z,72.33
2023-02-18T06:00:30.006Z,92.47
2023-02-18T06:02:59.643Z,82.47
2023-02-18T06:05:29.440Z,72.10
2023-02-18T06:07:59.096Z,70.80
2023-02-18T06:10:31.338Z,94.20
2023-02-18T06:13:02.503Z,77.00
2023-02-18T06:15:32.192Z,73.03
2023-02-18T06:18:02.045Z,65.93
2023-02-18T06:20:31.817Z,91.93
2023-02-18T06:23:01.515Z,70.13
2023-02-18T06:25:33.900Z,71.87
2023-02-18T06:28:03.594Z,75.30
2023-02-18T06:30:33.282Z,71.47
2023-02-18T06:33:04.303Z,68.00
2023-02-18T06:35:35.135Z,78.80
2023-02-18T06:38:05.018Z,63.17
2023-02-18T06:40:37.238Z,68.20
2023-02-18T06:43:06.843Z,58.57
2023-02-18T06:45:36.492Z,50.30
2023-02-18T06:48:06.246Z,53.17
2023-02-18T06:50:35.836Z,38.13
2023-02-18T06:53:05.602Z,38.57
2023-02-18T06:55:37.817Z,41.80
2023-02-18T06:58:08.225Z,34.70
2023-02-18T07:00:37.981Z,41.70
2023-02-18T07:03:08.338Z,39.47
2023-02-18T07:05:38.229Z,38.53
2023-02-18T07:08:08.202Z,40.80
2023-02-18T07:10:40.688Z,44.60
2023-02-18T07:13:10.486Z,46.90
2023-02-18T07:15:40.278Z,48.47
2023-02-18T07:18:09.889Z,45.23
2023-02-18T07:20:39.603Z,44.50
2023-02-18T07:23:09.411Z,46.43
2023-02-18T07:25:41.751Z,44.37
2023-02-18T07:28:11.428Z,47.33
2023-02-18T07:30:41.162Z,47.23
2023-02-18T07:33:10.913Z,41.40
2023-02-18T07:35:40.519Z,44.03
2023-02-18T07:38:10.160Z,36.43
2023-02-18T07:40:42.324Z,35.87
2023-02-18T07:43:11.915Z,36.33
2023-02-18T07:45:41.799Z,33.90
2023-02-18T07:48:11.490Z,29.93
2023-02-18T07:50:42.617Z,32.20
2023-02-18T07:53:13.901Z,30.03
2023-02-18T07:55:52.304Z,23.80
2023-02-18T07:58:24.920Z,24.60
2023-02-18T08:00:54.948Z,21.53
2023-02-18T08:03:26.110Z,20.77
2023-02-18T08:05:56.651Z,21.00
2023-02-18T08:08:53.268Z,15.57
2023-02-18T08:12:14.053Z,17.13
2023-02-18T08:15:13.508Z,14.27
2023-02-18T08:17:58.420Z,13.63
2023-02-18T08:20:56.783Z,13.60
2023-02-18T08:23:34.629Z,14.17
2023-02-18T08:26:17.030Z,14.60
2023-02-18T08:29:03.305Z,12.23
2023-02-18T08:31:44.811Z,10.37
2023-02-18T08:34:27.074Z,12.77
2023-02-18T08:37:01.554Z,9.57
2023-02-18T08:39:49.052Z,9.73
2023-02-18T08:42:33.397Z,7.70
2023-02-18T08:45:31.251Z,7.03
2023-02-18T08:48:16.946Z,5.93
2023-02-18T08:51:08.890Z,5.80
2023-02-18T08:53:51.103Z,7.83
2023-02-18T08:56:28.490Z,6.03
2023-02-18T08:59:13.104Z,4.90
2023-02-18T09:02:14.789Z,4.50
2023-02-18T09:04:45.277Z,5.00
2023-02-18T09:07:30.482Z,4.70
2023-02-18T09:10:32.822Z,3.63
2023-02-18T09:19:37.034Z,16.80
2023-02-18T09:22:30.517Z,31.60
2023-02-18T09:41:52.099Z,1.50
2023-02-18T09:58:24.057Z,1.10
2023-02-18T10:01:39.620Z,1.10
2023-02-18T10:04:19.322Z,1.90
2023-02-18T10:06:53.590Z,1.23
2023-02-18T10:09:26.847Z,2.90
2023-02-18T10:12:00.088Z,1.20
2023-02-18T10:14:32.687Z,2.93
2023-02-18T10:17:03.011Z,1.07
2023-02-18T10:19:36.233Z,1.03
2023-02-18T10:22:09.622Z,6.50
2023-02-18T10:24:43.137Z,1.80
2023-02-18T10:27:16.401Z,1.20
2023-02-18T10:29:48.590Z,3.80
2023-02-18T10:32:25.012Z,2.30
2023-02-18T10:34:59.362Z,0.90
2023-02-18T10:37:50.641Z,4.00
2023-02-18T10:40:27.748Z,1.20
2023-02-18T10:43:06.802Z,1.10
2023-02-18T10:45:47.207Z,1.40
2023-02-18T10:48:33.619Z,1.83
2023-02-18T10:51:11.831Z,6.47
2023-02-18T10:53:45.050Z,2.00
2023-02-18T10:56:36.010Z,1.40
2023-02-18T10:59:13.915Z,1.87
2023-02-18T11:01:46.895Z,4.57
2023-02-18T11:04:19.413Z,1.70
2023-02-18T11:06:50.931Z,0.80
2023-02-18T11:09:32.767Z,1.40
2023-02-18T11:12:08.782Z,1.40
2023-02-18T11:14:42.057Z,1.17
2023-02-18T11:17:29.268Z,1.37
2023-02-18T11:20:01.763Z,2.60
2023-02-18T11:22:33.466Z,3.50
2023-02-18T11:25:05.433Z,1.70
2023-02-18T11:27:44.922Z,1.40
2023-02-18T11:30:22.904Z,2.03
2023-02-18T11:32:59.345Z,2.90
2023-02-18T11:35:32.950Z,1.87
2023-02-18T11:38:04.713Z,4.17
2023-02-18T11:40:36.430Z,3.63
2023-02-18T11:43:30.522Z,4.10
2023-02-18T11:46:14.878Z,3.53
2023-02-18T11:48:50.005Z,2.13
2023-02-18T11:51:22.754Z,5.83
2023-02-18T11:54:02.572Z,2.23
2023-02-18T11:56:34.993Z,4.10
2023-02-18T11:59:07.278Z,3.93
2023-02-18T12:01:46.473Z,3.40
2023-02-18T12:04:23.225Z,5.53
2023-02-18T12:06:58.186Z,4.60
2023-02-18T12:09:32.547Z,3.73
2023-02-18T12:12:05.517Z,2.90
2023-02-18T12:14:35.977Z,1.93
2023-02-18T12:17:26.831Z,2.10
2023-02-18T12:20:29.731Z,3.23
2023-02-18T12:23:08.068Z,1.60
2023-02-18T12:25:46.778Z,1.80
2023-02-18T12:28:29.201Z,2.23
2023-02-18T12:31:25.210Z,2.30
2023-02-18T12:34:07.034Z,1.57
2023-02-18T12:37:00.089Z,3.20
2023-02-18T12:39:44.740Z,3.03
2023-02-18T13:21:41.294Z,5.47
2023-02-18T13:28:22.002Z,2.63
2023-02-18T13:31:31.263Z,3.10
2023-02-18T14:02:54.499Z,9.23
2023-02-18T14:30:28.541Z,7.50
2023-02-18T14:33:02.503Z,11.23
2023-02-18T14:35:37.720Z,9.13
2023-02-18T14:38:23.352Z,7.60
2023-02-18T14:41:01.568Z,11.23
2023-02-18T14:43:54.469Z,7.27
2023-02-18T14:46:38.444Z,8.20
2023-02-18T14:49:56.421Z,5.80
2023-02-18T15:01:04.593Z,12.43
2023-02-18T15:05:10.836Z,10.07
2023-02-18T15:08:41.397Z,12.33
2023-02-18T15:13:01.212Z,13.03
2023-02-18T15:23:16.485Z,15.20
2023-02-18T15:45:50.110Z,12.90
2023-02-18T15:48:33.610Z,13.97
2023-02-18T15:51:16.916Z,10.10
2023-02-18T15:53:57.182Z,19.40
2023-02-18T15:56:33.023Z,15.80
2023-02-18T15:59:22.489Z,22.13
2023-02-18T16:02:29.866Z,17.40
2023-02-18T16:05:11.343Z,10.20
2023-02-18T17:58:15.268Z,7.50
2023-02-18T19:36:53.032Z,13.70
2023-02-18T19:39:22.646Z,17.83
2023-02-18T19:41:52.319Z,14.00
2023-02-18T19:44:21.931Z,22.73
2023-02-18T19:46:51.761Z,14.20
2023-02-18T19:49:21.382Z,19.00
2023-02-18T19:51:53.624Z,25.80
2023-02-18T19:54:23.289Z,19.87
2023-02-18T19:56:53.197Z,18.37
2023-02-18T19:59:22.881Z,16.43
2023-02-18T20:01:52.618Z,11.40
2023-02-18T20:04:22.351Z,14.00
2023-02-18T21:11:32.581Z,21.30
2023-02-18T22:21:54.256Z,17.07
2023-02-18T22:38:25.676Z,20.43
