createdAt,value
2023-04-20T00:00:45.407Z,0.00
2023-04-20T00:01:45.391Z,0.00
2023-04-20T00:02:45.478Z,0.00
2023-04-20T00:03:45.574Z,0.00
2023-04-20T00:04:45.356Z,0.00
2023-04-20T00:05:45.351Z,0.00
2023-04-20T00:06:45.339Z,0.00
2023-04-20T00:07:45.320Z,0.00
2023-04-20T00:08:45.333Z,0.00
2023-04-20T00:09:45.276Z,0.00
2023-04-20T00:10:45.294Z,0.00
2023-04-20T00:11:45.301Z,0.00
2023-04-20T00:12:45.279Z,0.00
2023-04-20T00:13:45.231Z,0.00
2023-04-20T00:14:45.228Z,0.00
2023-04-20T00:15:45.216Z,0.00
2023-04-20T00:16:45.260Z,0.00
2023-04-20T00:17:45.233Z,0.00
2023-04-20T00:18:45.193Z,0.00
2023-04-20T00:19:45.188Z,0.00
2023-04-20T00:20:45.206Z,0.00
2023-04-20T00:21:45.163Z,0.00
2023-04-20T00:22:45.164Z,0.00
2023-04-20T00:23:45.133Z,0.00
2023-04-20T00:24:45.118Z,0.00
2023-04-20T00:25:45.117Z,0.00
2023-04-20T00:26:45.117Z,0.00
2023-04-20T00:27:45.082Z,0.00
2023-04-20T00:28:45.078Z,0.00
2023-04-20T00:29:45.124Z,0.00
2023-04-20T00:30:45.105Z,0.00
2023-04-20T00:31:45.045Z,0.00
2023-04-20T00:32:45.099Z,0.00
2023-04-20T00:33:45.030Z,0.00
2023-04-20T00:34:45.018Z,0.00
2023-04-20T00:35:44.997Z,0.00
2023-04-20T00:36:45.005Z,0.00
2023-04-20T00:37:44.986Z,0.00
2023-04-20T00:38:44.965Z,0.00
2023-04-20T00:39:44.993Z,0.00
2023-04-20T00:40:44.935Z,0.00
2023-04-20T00:41:44.992Z,0.00
2023-04-20T00:42:44.933Z,0.00
2023-04-20T00:43:45.004Z,0.00
2023-04-20T00:44:44.916Z,0.00
2023-04-20T00:45:44.926Z,0.00
2023-04-20T00:46:45.244Z,0.00
2023-04-20T00:47:45.003Z,0.00
2023-04-20T00:48:44.871Z,0.00
2023-04-20T00:49:44.936Z,0.00
2023-04-20T00:50:44.942Z,0.00
2023-04-20T00:51:44.938Z,0.00
2023-04-20T00:52:44.928Z,0.00
2023-04-20T00:53:44.815Z,0.00
2023-04-20T00:54:44.883Z,0.00
2023-04-20T00:55:44.793Z,0.00
2023-04-20T00:56:44.759Z,0.00
2023-04-20T00:57:44.755Z,0.00
2023-04-20T00:58:44.749Z,0.00
2023-04-20T00:59:44.734Z,0.00
2023-04-20T01:00:44.728Z,0.00
2023-04-20T01:01:44.779Z,0.00
2023-04-20T01:02:44.793Z,0.00
2023-04-20T01:03:44.902Z,0.00
2023-04-20T01:04:44.673Z,0.00
2023-04-20T01:05:44.713Z,0.00
2023-04-20T01:06:44.653Z,0.00
2023-04-20T01:07:44.648Z,0.00
2023-04-20T01:08:44.713Z,0.00
2023-04-20T01:09:44.643Z,0.00
2023-04-20T01:10:44.622Z,0.00
2023-04-20T01:11:44.603Z,0.00
2023-04-20T01:12:44.645Z,0.00
2023-04-20T01:13:44.608Z,0.00
2023-04-20T01:14:44.580Z,0.00
2023-04-20T01:15:44.585Z,0.00
2023-04-20T01:16:44.566Z,0.00
2023-04-20T01:17:44.598Z,0.00
2023-04-20T01:18:44.557Z,0.00
2023-04-20T01:19:44.514Z,0.00
2023-04-20T01:20:44.498Z,0.00
2023-04-20T01:21:44.489Z,0.00
2023-04-20T01:22:44.472Z,0.00
2023-04-20T01:23:44.476Z,0.00
2023-04-20T01:24:44.484Z,0.00
2023-04-20T01:25:44.474Z,0.00
2023-04-20T01:26:44.430Z,0.00
2023-04-20T01:27:44.420Z,0.00
2023-04-20T01:28:44.413Z,0.00
2023-04-20T01:29:44.423Z,0.00
2023-04-20T01:30:44.407Z,0.00
2023-04-20T01:31:44.418Z,0.00
2023-04-20T01:32:44.484Z,0.00
2023-04-20T01:33:44.431Z,0.00
2023-04-20T01:34:44.380Z,0.00
2023-04-20T01:35:44.362Z,0.00
2023-04-20T01:36:44.389Z,0.00
2023-04-20T01:37:44.328Z,0.00
2023-04-20T01:38:44.327Z,0.00
2023-04-20T01:39:44.323Z,0.00
2023-04-20T01:40:44.285Z,0.00
2023-04-20T01:41:44.314Z,0.00
2023-04-20T01:42:44.261Z,0.00
2023-04-20T01:43:44.292Z,0.00
2023-04-20T01:44:44.245Z,0.00
2023-04-20T01:45:44.243Z,0.00
2023-04-20T01:46:44.290Z,0.00
2023-04-20T01:47:44.283Z,0.00
2023-04-20T01:48:44.194Z,0.00
2023-04-20T01:49:44.239Z,0.00
2023-04-20T01:50:44.176Z,0.00
2023-04-20T01:51:44.206Z,0.00
2023-04-20T01:52:44.158Z,0.00
2023-04-20T01:53:44.162Z,0.00
2023-04-20T01:54:44.137Z,0.00
2023-04-20T01:55:44.129Z,0.00
2023-04-20T01:56:44.111Z,0.00
2023-04-20T01:57:44.129Z,0.00
2023-04-20T01:58:44.106Z,0.00
2023-04-20T01:59:44.081Z,0.00
2023-04-20T02:00:44.102Z,0.00
2023-04-20T02:01:44.075Z,0.00
2023-04-20T02:02:44.362Z,0.00
2023-04-20T02:03:44.215Z,0.00
2023-04-20T02:04:44.034Z,0.00
2023-04-20T02:05:44.034Z,0.00
2023-04-20T02:06:44.017Z,0.00
2023-04-20T02:07:44.014Z,0.00
2023-04-20T02:08:43.991Z,0.00
2023-04-20T02:09:43.969Z,0.00
2023-04-20T02:10:43.977Z,0.00
2023-04-20T02:11:43.950Z,0.00
2023-04-20T02:12:43.982Z,0.00
2023-04-20T02:13:43.961Z,0.00
2023-04-20T02:14:43.930Z,0.00
2023-04-20T02:15:43.922Z,0.00
2023-04-20T02:16:43.907Z,0.00
2023-04-20T02:17:43.927Z,0.00
2023-04-20T02:18:43.883Z,0.00
2023-04-20T02:19:43.862Z,0.00
2023-04-20T02:20:43.860Z,0.00
2023-04-20T02:21:43.852Z,0.00
2023-04-20T02:22:43.863Z,0.00
2023-04-20T02:23:43.857Z,0.00
2023-04-20T02:24:43.861Z,0.00
2023-04-20T02:25:43.859Z,0.00
2023-04-20T02:26:43.812Z,0.00
2023-04-20T02:27:43.804Z,0.00
2023-04-20T02:28:43.757Z,0.00
2023-04-20T02:29:43.830Z,0.00
2023-04-20T02:30:43.758Z,0.00
2023-04-20T02:31:43.796Z,0.00
2023-04-20T02:32:43.825Z,0.00
2023-04-20T02:33:43.723Z,0.00
2023-04-20T02:34:43.708Z,0.00
2023-04-20T02:35:43.730Z,0.00
2023-04-20T02:36:43.730Z,0.00
2023-04-20T02:37:43.675Z,0.00
2023-04-20T02:38:43.650Z,0.00
2023-04-20T02:39:43.648Z,0.00
2023-04-20T02:40:43.642Z,0.00
2023-04-20T02:41:43.625Z,0.00
2023-04-20T02:42:43.639Z,0.00
2023-04-20T02:43:43.600Z,0.00
2023-04-20T02:44:43.624Z,0.00
2023-04-20T02:45:43.598Z,0.00
2023-04-20T02:46:43.618Z,0.00
2023-04-20T02:47:43.588Z,0.00
2023-04-20T02:48:43.568Z,0.00
2023-04-20T02:49:43.548Z,0.00
2023-04-20T02:50:43.533Z,0.00
2023-04-20T02:51:43.516Z,0.00
2023-04-20T02:52:43.551Z,0.00
2023-04-20T02:53:43.533Z,0.00
2023-04-20T02:54:43.503Z,0.00
2023-04-20T02:55:43.480Z,0.00
2023-04-20T02:56:43.460Z,0.00
2023-04-20T02:57:43.459Z,0.00
2023-04-20T02:58:43.458Z,0.00
2023-04-20T02:59:43.420Z,0.00
2023-04-20T03:00:43.423Z,0.00
2023-04-20T03:01:43.461Z,0.00
2023-04-20T03:02:43.492Z,0.00
2023-04-20T03:03:43.736Z,0.00
2023-04-20T03:04:43.689Z,0.00
2023-04-20T03:05:43.382Z,0.00
2023-04-20T03:06:43.340Z,0.00
2023-04-20T03:07:43.339Z,0.00
2023-04-20T03:08:43.356Z,0.00
2023-04-20T03:09:43.323Z,0.00
2023-04-20T03:10:43.308Z,0.00
2023-04-20T03:11:43.294Z,0.00
2023-04-20T03:12:43.283Z,0.00
2023-04-20T03:13:43.308Z,0.00
2023-04-20T03:14:43.257Z,0.00
2023-04-20T03:15:43.272Z,0.00
2023-04-20T03:16:43.551Z,0.00
2023-04-20T03:17:43.281Z,0.00
2023-04-20T03:18:43.220Z,0.00
2023-04-20T03:19:43.245Z,0.00
2023-04-20T03:20:43.215Z,0.00
2023-04-20T03:21:43.207Z,0.00
2023-04-20T03:22:43.191Z,0.00
2023-04-20T03:23:43.169Z,0.00
2023-04-20T03:24:43.149Z,0.00
2023-04-20T03:25:43.139Z,0.00
2023-04-20T03:26:43.146Z,0.00
2023-04-20T03:27:43.157Z,0.00
2023-04-20T03:28:43.129Z,0.00
2023-04-20T03:29:43.094Z,0.00
2023-04-20T03:30:43.082Z,0.00
2023-04-20T03:31:43.158Z,0.00
2023-04-20T03:32:43.097Z,0.00
2023-04-20T03:33:43.108Z,0.00
2023-04-20T03:34:43.076Z,0.00
2023-04-20T03:35:43.035Z,0.00
2023-04-20T03:36:43.010Z,0.00
2023-04-20T03:37:43.026Z,0.00
2023-04-20T03:38:43.019Z,0.00
2023-04-20T03:39:42.998Z,0.00
2023-04-20T03:40:42.992Z,0.00
2023-04-20T03:41:42.962Z,0.00
2023-04-20T03:42:42.948Z,0.00
2023-04-20T03:43:42.947Z,0.00
2023-04-20T03:44:42.947Z,0.00
2023-04-20T03:45:42.964Z,0.00
2023-04-20T03:46:42.921Z,0.00
2023-04-20T03:47:42.920Z,0.00
2023-04-20T03:48:42.880Z,0.00
2023-04-20T03:49:42.907Z,0.00
2023-04-20T03:50:42.861Z,0.00
2023-04-20T03:51:42.851Z,0.00
2023-04-20T03:52:42.852Z,0.00
2023-04-20T03:53:42.842Z,0.00
2023-04-20T03:54:42.845Z,0.00
2023-04-20T03:55:42.816Z,0.00
2023-04-20T03:56:42.794Z,0.00
2023-04-20T03:57:42.788Z,0.00
2023-04-20T03:58:42.773Z,0.00
2023-04-20T03:59:42.779Z,0.00
2023-04-20T04:00:42.771Z,0.00
2023-04-20T04:01:42.764Z,0.00
2023-04-20T04:02:42.920Z,0.00
2023-04-20T04:03:42.839Z,0.00
2023-04-20T04:04:42.773Z,0.00
2023-04-20T04:05:42.777Z,0.00
2023-04-20T04:06:42.720Z,0.00
2023-04-20T04:07:42.680Z,0.00
2023-04-20T04:08:42.668Z,0.00
2023-04-20T04:09:42.661Z,0.00
2023-04-20T04:10:42.642Z,0.00
2023-04-20T04:11:42.708Z,0.00
2023-04-20T04:12:42.659Z,4.00
2023-04-20T04:13:42.625Z,0.00
2023-04-20T04:14:42.624Z,0.00
2023-04-20T04:15:42.591Z,0.00
2023-04-20T04:16:42.626Z,0.00
2023-04-20T04:17:42.629Z,0.00
2023-04-20T04:18:42.558Z,4.00
2023-04-20T04:19:42.548Z,4.00
2023-04-20T04:20:42.545Z,4.00
2023-04-20T04:21:42.566Z,4.00
2023-04-20T04:22:42.517Z,4.00
2023-04-20T04:23:42.574Z,4.00
2023-04-20T04:24:42.494Z,4.00
2023-04-20T04:25:42.552Z,4.00
2023-04-20T04:26:42.500Z,0.00
2023-04-20T04:27:42.477Z,4.00
2023-04-20T04:28:42.451Z,4.00
2023-04-20T04:29:42.520Z,4.00
2023-04-20T04:30:42.433Z,0.00
2023-04-20T04:31:42.511Z,0.00
2023-04-20T04:32:42.473Z,4.00
2023-04-20T04:33:42.402Z,0.00
2023-04-20T04:34:42.408Z,4.00
2023-04-20T04:35:42.432Z,4.00
2023-04-20T04:36:42.392Z,4.00
2023-04-20T04:37:42.380Z,4.00
2023-04-20T04:38:42.360Z,4.00
2023-04-20T04:39:42.346Z,4.00
2023-04-20T04:40:42.324Z,8.00
2023-04-20T04:41:42.321Z,12.00
2023-04-20T04:42:42.313Z,12.00
2023-04-20T04:43:42.292Z,12.00
2023-04-20T04:44:42.298Z,16.00
2023-04-20T04:45:42.291Z,12.00
2023-04-20T04:46:42.355Z,16.00
2023-04-20T04:47:42.293Z,16.00
2023-04-20T04:48:42.420Z,16.00
2023-04-20T04:49:42.227Z,12.00
2023-04-20T04:50:42.219Z,16.00
2023-04-20T04:51:42.201Z,16.00
2023-04-20T04:52:42.234Z,16.00
2023-04-20T04:53:42.208Z,16.00
2023-04-20T04:54:42.212Z,16.00
2023-04-20T04:55:42.159Z,20.00
2023-04-20T04:56:42.155Z,20.00
2023-04-20T04:57:42.177Z,20.00
2023-04-20T04:58:42.139Z,24.00
2023-04-20T04:59:42.115Z,24.00
2023-04-20T05:00:42.118Z,24.00
2023-04-20T05:01:42.102Z,24.00
2023-04-20T05:02:42.264Z,20.00
2023-04-20T05:03:42.242Z,20.00
2023-04-20T05:04:42.163Z,20.00
2023-04-20T05:05:42.045Z,20.00
2023-04-20T05:06:42.064Z,24.00
2023-04-20T05:07:42.058Z,28.00
2023-04-20T05:08:42.024Z,28.00
2023-04-20T05:09:42.026Z,32.00
2023-04-20T05:10:42.026Z,28.00
2023-04-20T05:11:41.990Z,32.00
2023-04-20T05:12:42.003Z,28.00
2023-04-20T05:13:42.036Z,32.00
2023-04-20T05:14:41.950Z,32.00
2023-04-20T05:15:43.842Z,36.00
2023-04-20T05:16:42.015Z,36.00
2023-04-20T05:17:42.010Z,36.00
2023-04-20T05:18:41.934Z,36.00
2023-04-20T05:19:41.927Z,36.00
2023-04-20T05:20:41.905Z,36.00
2023-04-20T05:21:41.885Z,36.00
2023-04-20T05:22:41.862Z,32.00
2023-04-20T05:23:41.869Z,32.00
2023-04-20T05:24:41.853Z,28.00
2023-04-20T05:25:41.874Z,32.00
2023-04-20T05:26:41.841Z,32.00
2023-04-20T05:27:41.811Z,32.00
2023-04-20T05:28:41.795Z,40.00
2023-04-20T05:29:41.785Z,40.00
2023-04-20T05:30:41.793Z,44.00
2023-04-20T05:31:41.830Z,48.00
2023-04-20T05:32:41.854Z,48.00
2023-04-20T05:33:41.789Z,48.00
2023-04-20T05:34:41.756Z,48.00
2023-04-20T05:35:41.719Z,44.00
2023-04-20T05:36:41.807Z,36.00
2023-04-20T05:37:41.697Z,36.00
2023-04-20T05:38:41.723Z,32.00
2023-04-20T05:39:41.674Z,32.00
2023-04-20T05:40:50.751Z,32.00
2023-04-20T05:41:41.699Z,32.00
2023-04-20T05:42:41.709Z,36.00
2023-04-20T05:43:41.659Z,32.00
2023-04-20T05:44:41.717Z,32.00
2023-04-20T05:45:41.778Z,36.00
2023-04-20T05:46:41.695Z,32.00
2023-04-20T05:47:41.630Z,32.00
2023-04-20T05:48:41.624Z,32.00
2023-04-20T05:49:41.598Z,36.00
2023-04-20T05:50:41.578Z,36.00
2023-04-20T05:51:41.565Z,36.00
2023-04-20T05:52:41.598Z,32.00
2023-04-20T05:53:41.562Z,32.00
2023-04-20T05:54:41.512Z,36.00
2023-04-20T05:55:41.509Z,36.00
2023-04-20T05:56:41.587Z,40.00
2023-04-20T05:57:41.485Z,40.00
2023-04-20T05:58:41.497Z,40.00
2023-04-20T05:59:41.576Z,44.00
2023-04-20T06:00:41.478Z,48.00
2023-04-20T06:01:41.495Z,56.00
2023-04-20T06:02:41.629Z,64.00
2023-04-20T06:03:41.648Z,72.00
2023-04-20T06:04:41.671Z,88.00
2023-04-20T06:05:41.654Z,108.00
2023-04-20T06:06:41.403Z,124.00
2023-04-20T06:07:41.443Z,144.00
2023-04-20T06:08:41.367Z,160.00
2023-04-20T06:09:41.378Z,168.00
2023-04-20T06:10:41.354Z,164.00
2023-04-20T06:11:41.369Z,152.00
2023-04-20T06:12:41.360Z,144.00
2023-04-20T06:13:41.333Z,140.00
2023-04-20T06:14:41.419Z,140.00
2023-04-20T06:15:41.573Z,144.00
2023-04-20T06:16:41.328Z,140.00
2023-04-20T06:17:41.644Z,136.00
2023-04-20T06:18:41.319Z,132.00
2023-04-20T06:19:41.262Z,128.00
2023-04-20T06:20:41.242Z,120.00
2023-04-20T06:21:41.235Z,116.00
2023-04-20T06:22:41.242Z,112.00
2023-04-20T06:23:41.263Z,116.00
2023-04-20T06:24:41.217Z,112.00
2023-04-20T06:25:41.186Z,120.00
2023-04-20T06:26:41.182Z,120.00
2023-04-20T06:27:41.171Z,120.00
2023-04-20T06:28:41.243Z,128.00
2023-04-20T06:29:41.204Z,132.00
2023-04-20T06:30:41.145Z,136.00
2023-04-20T06:31:41.240Z,132.00
2023-04-20T06:32:41.168Z,132.00
2023-04-20T06:33:41.132Z,132.00
2023-04-20T06:34:41.097Z,136.00
2023-04-20T06:35:41.148Z,136.00
2023-04-20T06:36:41.067Z,140.00
2023-04-20T06:37:41.055Z,140.00
2023-04-20T06:38:41.081Z,144.00
2023-04-20T06:39:41.033Z,136.00
2023-04-20T06:40:41.050Z,124.00
2023-04-20T06:41:41.023Z,120.00
2023-04-20T06:42:41.010Z,116.00
2023-04-20T06:43:41.013Z,116.00
2023-04-20T06:44:41.178Z,120.00
2023-04-20T06:45:40.970Z,120.00
2023-04-20T06:46:41.104Z,120.00
2023-04-20T06:47:41.060Z,124.00
2023-04-20T06:48:40.951Z,132.00
2023-04-20T06:49:40.924Z,132.00
2023-04-20T06:50:40.960Z,128.00
2023-04-20T06:51:40.922Z,140.00
2023-04-20T06:52:40.962Z,160.00
2023-04-20T06:53:40.933Z,180.00
2023-04-20T06:54:40.974Z,192.00
2023-04-20T06:55:40.881Z,200.00
2023-04-20T06:56:40.849Z,212.00
2023-04-20T06:57:40.844Z,220.00
2023-04-20T06:58:40.835Z,220.00
2023-04-20T06:59:40.847Z,204.00
2023-04-20T07:00:40.900Z,188.00
2023-04-20T07:01:40.865Z,188.00
2023-04-20T07:02:40.891Z,184.00
2023-04-20T07:03:40.959Z,176.00
2023-04-20T07:04:40.821Z,164.00
2023-04-20T07:05:40.742Z,168.00
2023-04-20T07:06:40.775Z,180.00
2023-04-20T07:07:40.747Z,196.00
2023-04-20T07:08:40.731Z,212.00
2023-04-20T07:09:40.698Z,216.00
2023-04-20T07:10:40.706Z,220.00
2023-04-20T07:11:40.708Z,216.00
2023-04-20T07:12:42.841Z,212.00
2023-04-20T07:13:40.712Z,208.00
2023-04-20T07:14:40.657Z,208.00
2023-04-20T07:15:40.636Z,200.00
2023-04-20T07:16:40.769Z,196.00
2023-04-20T07:17:40.659Z,184.00
2023-04-20T07:18:40.634Z,176.00
2023-04-20T07:19:40.603Z,160.00
2023-04-20T07:20:40.629Z,152.00
2023-04-20T07:21:40.574Z,148.00
2023-04-20T07:22:40.599Z,160.00
2023-04-20T07:23:41.476Z,184.00
2023-04-20T07:24:40.570Z,208.00
2023-04-20T07:25:40.521Z,220.00
2023-04-20T07:26:40.564Z,224.00
2023-04-20T07:27:40.555Z,232.00
2023-04-20T07:28:40.525Z,232.00
2023-04-20T07:29:40.508Z,224.00
2023-04-20T07:30:40.473Z,216.00
2023-04-20T07:31:40.508Z,216.00
2023-04-20T07:32:40.522Z,212.00
2023-04-20T07:33:40.492Z,216.00
2023-04-20T07:34:40.431Z,216.00
2023-04-20T07:35:40.418Z,216.00
2023-04-20T07:36:40.503Z,224.00
2023-04-20T07:37:40.751Z,216.00
2023-04-20T07:38:40.379Z,192.00
2023-04-20T07:39:40.406Z,188.00
2023-04-20T07:40:40.408Z,176.00
2023-04-20T07:41:40.348Z,188.00
2023-04-20T07:42:40.502Z,196.00
2023-04-20T07:43:40.442Z,204.00
2023-04-20T07:44:40.345Z,208.00
2023-04-20T07:45:40.369Z,200.00
2023-04-20T07:46:40.304Z,188.00
2023-04-20T07:47:40.335Z,176.00
2023-04-20T07:48:40.499Z,176.00
2023-04-20T07:49:40.284Z,176.00
2023-04-20T07:50:40.256Z,180.00
2023-04-20T07:51:40.236Z,184.00
2023-04-20T07:52:40.323Z,192.00
2023-04-20T07:53:40.241Z,200.00
2023-04-20T07:54:40.244Z,224.00
2023-04-20T07:55:40.199Z,240.00
2023-04-20T07:56:40.201Z,244.00
2023-04-20T07:57:40.186Z,272.00
2023-04-20T07:58:40.210Z,300.00
2023-04-20T07:59:40.181Z,328.00
2023-04-20T08:00:40.165Z,360.00
2023-04-20T08:01:40.189Z,400.00
2023-04-20T08:02:40.298Z,416.00
2023-04-20T08:03:40.378Z,400.00
2023-04-20T08:04:40.558Z,372.00
2023-04-20T08:05:40.252Z,352.00
2023-04-20T08:06:40.117Z,344.00
2023-04-20T08:07:40.119Z,336.00
2023-04-20T08:08:40.118Z,332.00
2023-04-20T08:09:40.095Z,316.00
2023-04-20T08:10:40.056Z,296.00
2023-04-20T08:11:40.071Z,280.00
2023-04-20T08:12:40.027Z,284.00
2023-04-20T08:13:40.141Z,284.00
2023-04-20T08:14:40.051Z,272.00
2023-04-20T08:15:40.005Z,256.00
2023-04-20T08:16:40.105Z,224.00
2023-04-20T08:17:40.033Z,204.00
2023-04-20T08:18:39.974Z,192.00
2023-04-20T08:19:40.480Z,192.00
2023-04-20T08:20:40.268Z,184.00
2023-04-20T08:21:39.921Z,180.00
2023-04-20T08:22:40.044Z,176.00
2023-04-20T08:23:39.911Z,180.00
2023-04-20T08:24:39.887Z,188.00
2023-04-20T08:25:39.870Z,192.00
2023-04-20T08:26:39.938Z,184.00
2023-04-20T08:27:39.907Z,172.00
2023-04-20T08:28:39.899Z,152.00
2023-04-20T08:29:39.851Z,140.00
2023-04-20T08:30:39.847Z,140.00
2023-04-20T08:31:39.823Z,148.00
2023-04-20T08:32:39.865Z,152.00
2023-04-20T08:33:39.808Z,172.00
2023-04-20T08:34:39.841Z,188.00
2023-04-20T08:35:39.783Z,204.00
2023-04-20T08:36:39.827Z,232.00
2023-04-20T08:37:39.786Z,248.00
2023-04-20T08:38:39.749Z,268.00
2023-04-20T08:39:39.731Z,284.00
2023-04-20T08:40:39.722Z,284.00
2023-04-20T08:41:39.709Z,292.00
2023-04-20T08:42:39.673Z,296.00
2023-04-20T08:43:39.742Z,304.00
2023-04-20T08:44:39.661Z,304.00
2023-04-20T08:45:39.659Z,312.00
2023-04-20T08:46:39.717Z,324.00
2023-04-20T08:47:39.680Z,336.00
2023-04-20T08:48:39.649Z,332.00
2023-04-20T08:49:39.625Z,332.00
2023-04-20T08:50:39.687Z,320.00
2023-04-20T08:51:39.584Z,276.00
2023-04-20T08:52:39.631Z,236.00
2023-04-20T08:53:39.633Z,208.00
2023-04-20T08:54:42.837Z,200.00
2023-04-20T08:55:40.562Z,200.00
2023-04-20T08:56:39.601Z,212.00
2023-04-20T08:57:39.607Z,228.00
2023-04-20T08:58:39.502Z,220.00
2023-04-20T08:59:39.535Z,216.00
2023-04-20T09:00:39.526Z,232.00
2023-04-20T09:01:39.643Z,244.00
2023-04-20T09:02:39.616Z,248.00
2023-04-20T09:03:39.579Z,252.00
2023-04-20T09:04:39.543Z,252.00
2023-04-20T09:05:39.449Z,264.00
2023-04-20T09:06:39.430Z,292.00
2023-04-20T09:07:39.401Z,340.00
2023-04-20T09:08:39.520Z,388.00
2023-04-20T09:09:39.388Z,448.00
2023-04-20T09:10:39.373Z,520.00
2023-04-20T09:11:39.363Z,604.00
2023-04-20T09:12:39.358Z,680.00
2023-04-20T09:13:39.354Z,764.00
2023-04-20T09:14:39.344Z,836.00
2023-04-20T09:15:39.341Z,900.00
2023-04-20T09:16:39.451Z,972.00
2023-04-20T09:17:39.401Z,1052.00
2023-04-20T09:18:39.314Z,1088.00
2023-04-20T09:19:39.280Z,1072.00
2023-04-20T09:20:39.325Z,1016.00
2023-04-20T09:21:39.270Z,960.00
2023-04-20T09:22:39.252Z,892.00
2023-04-20T09:23:39.265Z,852.00
2023-04-20T09:24:39.289Z,856.00
2023-04-20T09:25:39.214Z,840.00
2023-04-20T09:26:39.287Z,804.00
2023-04-20T09:27:39.188Z,808.00
2023-04-20T09:28:39.512Z,800.00
2023-04-20T09:29:39.176Z,760.00
2023-04-20T09:30:39.150Z,784.00
2023-04-20T09:31:39.183Z,872.00
2023-04-20T09:32:39.157Z,940.00
2023-04-20T09:33:39.234Z,900.00
2023-04-20T09:34:39.104Z,892.00
2023-04-20T09:35:39.125Z,832.00
2023-04-20T09:36:39.089Z,792.00
2023-04-20T09:37:39.100Z,736.00
2023-04-20T09:38:39.067Z,684.00
2023-04-20T09:39:39.066Z,624.00
2023-04-20T09:40:39.119Z,580.00
2023-04-20T09:41:39.088Z,540.00
2023-04-20T09:42:39.040Z,500.00
2023-04-20T09:43:39.008Z,492.00
2023-04-20T09:44:39.032Z,496.00
2023-04-20T09:45:39.047Z,484.00
2023-04-20T09:46:38.976Z,476.00
2023-04-20T09:47:39.063Z,476.00
2023-04-20T09:48:38.973Z,484.00
2023-04-20T09:49:39.012Z,480.00
2023-04-20T09:50:48.511Z,476.00
2023-04-20T09:51:39.931Z,460.00
2023-04-20T09:52:38.954Z,444.00
2023-04-20T09:53:38.974Z,460.00
2023-04-20T09:54:38.902Z,508.00
2023-04-20T09:55:38.909Z,576.00
2023-04-20T09:56:38.895Z,652.00
2023-04-20T09:57:38.885Z,688.00
2023-04-20T09:58:38.852Z,692.00
2023-04-20T09:59:38.843Z,684.00
2023-04-20T10:00:38.880Z,668.00
2023-04-20T10:01:38.886Z,652.00
2023-04-20T10:02:38.952Z,636.00
2023-04-20T10:03:38.990Z,596.00
2023-04-20T10:04:39.052Z,548.00
2023-04-20T10:05:38.789Z,512.00
2023-04-20T10:06:38.825Z,508.00
2023-04-20T10:07:38.754Z,540.00
2023-04-20T10:08:38.776Z,568.00
2023-04-20T10:09:38.738Z,564.00
2023-04-20T10:10:38.721Z,528.00
2023-04-20T10:11:51.801Z,500.00
2023-04-20T10:12:39.762Z,492.00
2023-04-20T10:13:38.698Z,492.00
2023-04-20T10:14:38.691Z,480.00
2023-04-20T10:15:38.669Z,424.00
2023-04-20T10:16:38.666Z,372.00
2023-04-20T10:17:38.749Z,348.00
2023-04-20T10:18:38.762Z,336.00
2023-04-20T10:19:38.620Z,360.00
2023-04-20T10:20:38.637Z,424.00
2023-04-20T10:21:38.602Z,516.00
2023-04-20T10:22:38.590Z,620.00
2023-04-20T10:23:38.611Z,744.00
2023-04-20T10:24:38.678Z,892.00
2023-04-20T10:25:38.587Z,1036.00
2023-04-20T10:26:38.551Z,1216.00
2023-04-20T10:27:38.548Z,1208.00
2023-04-20T10:28:38.559Z,1204.00
2023-04-20T10:29:38.551Z,1168.00
2023-04-20T10:30:38.689Z,1092.00
2023-04-20T10:31:38.524Z,1096.00
2023-04-20T10:32:38.531Z,1004.00
2023-04-20T10:33:38.471Z,1104.00
2023-04-20T10:34:38.474Z,1100.00
2023-04-20T10:35:38.447Z,896.00
2023-04-20T10:36:38.462Z,792.00
2023-04-20T10:37:38.461Z,616.00
2023-04-20T10:38:38.429Z,528.00
2023-04-20T10:39:38.402Z,476.00
2023-04-20T10:40:38.389Z,456.00
2023-04-20T10:41:38.390Z,464.00
2023-04-20T10:42:38.364Z,512.00
2023-04-20T10:43:38.410Z,612.00
2023-04-20T10:44:38.363Z,768.00
2023-04-20T10:45:38.335Z,940.00
2023-04-20T10:46:38.410Z,1284.00
2023-04-20T10:47:38.350Z,1228.00
2023-04-20T10:48:38.350Z,1132.00
2023-04-20T10:49:38.329Z,1216.00
2023-04-20T10:50:38.286Z,1004.00
2023-04-20T10:51:38.292Z,924.00
2023-04-20T10:52:38.259Z,932.00
2023-04-20T10:53:38.269Z,956.00
2023-04-20T10:54:38.260Z,900.00
2023-04-20T10:55:38.271Z,856.00
2023-04-20T10:56:38.322Z,920.00
2023-04-20T10:57:38.210Z,768.00
2023-04-20T10:58:38.210Z,712.00
2023-04-20T10:59:38.206Z,728.00
2023-04-20T11:00:38.192Z,760.00
2023-04-20T11:01:38.189Z,756.00
2023-04-20T11:02:38.356Z,688.00
2023-04-20T11:03:38.305Z,632.00
2023-04-20T11:04:38.170Z,620.00
2023-04-20T11:05:38.117Z,624.00
2023-04-20T11:06:38.120Z,600.00
2023-04-20T11:07:38.095Z,568.00
2023-04-20T11:08:38.123Z,540.00
2023-04-20T11:09:38.078Z,492.00
2023-04-20T11:10:38.071Z,476.00
2023-04-20T11:11:38.074Z,548.00
2023-04-20T11:12:38.032Z,688.00
2023-04-20T11:13:38.024Z,848.00
2023-04-20T11:14:38.029Z,1008.00
2023-04-20T11:15:38.016Z,1032.00
2023-04-20T11:16:49.539Z,920.00
2023-04-20T11:17:39.026Z,892.00
2023-04-20T11:18:37.969Z,884.00
2023-04-20T11:19:37.983Z,872.00
2023-04-20T11:20:38.133Z,856.00
2023-04-20T11:21:37.959Z,888.00
2023-04-20T11:22:37.927Z,964.00
2023-04-20T11:23:37.924Z,1080.00
2023-04-20T11:24:37.901Z,1308.00
2023-04-20T11:25:37.895Z,1276.00
2023-04-20T11:26:37.954Z,1252.00
2023-04-20T11:27:37.893Z,1252.00
2023-04-20T11:28:37.863Z,1232.00
2023-04-20T11:29:37.854Z,1224.00
2023-04-20T11:30:37.833Z,1212.00
2023-04-20T11:31:37.856Z,1172.00
2023-04-20T11:32:38.089Z,1192.00
2023-04-20T11:33:37.859Z,1156.00
2023-04-20T11:34:37.810Z,1204.00
2023-04-20T11:35:37.803Z,1332.00
2023-04-20T11:36:37.792Z,1348.00
2023-04-20T11:37:37.787Z,1212.00
2023-04-20T11:38:37.807Z,1080.00
2023-04-20T11:39:37.810Z,956.00
2023-04-20T11:40:45.582Z,832.00
2023-04-20T11:41:37.724Z,712.00
2023-04-20T11:42:37.746Z,620.00
2023-04-20T11:43:37.703Z,548.00
2023-04-20T11:44:37.691Z,504.00
2023-04-20T11:45:37.721Z,540.00
2023-04-20T11:46:37.777Z,564.00
2023-04-20T11:47:37.705Z,552.00
2023-04-20T11:48:37.748Z,556.00
2023-04-20T11:49:37.674Z,616.00
2023-04-20T11:50:38.578Z,764.00
2023-04-20T11:51:37.611Z,960.00
2023-04-20T11:52:37.640Z,1108.00
2023-04-20T11:53:37.584Z,1128.00
2023-04-20T11:54:37.592Z,1212.00
2023-04-20T11:55:37.589Z,1296.00
2023-04-20T11:56:37.582Z,1348.00
2023-04-20T11:57:37.588Z,1332.00
2023-04-20T11:58:37.529Z,1272.00
2023-04-20T11:59:37.535Z,1204.00
2023-04-20T12:00:37.534Z,1164.00
2023-04-20T12:01:37.523Z,1208.00
2023-04-20T12:02:37.641Z,1240.00
2023-04-20T12:03:37.592Z,1264.00
2023-04-20T12:04:37.581Z,1240.00
2023-04-20T12:05:37.517Z,1176.00
2023-04-20T12:06:37.443Z,1104.00
2023-04-20T12:07:37.456Z,1044.00
2023-04-20T12:08:37.422Z,1028.00
2023-04-20T12:09:37.451Z,1048.00
2023-04-20T12:10:37.420Z,1084.00
2023-04-20T12:11:37.479Z,1104.00
2023-04-20T12:12:37.381Z,1088.00
2023-04-20T12:13:37.369Z,1024.00
2023-04-20T12:14:37.366Z,1044.00
2023-04-20T12:15:37.394Z,1128.00
2023-04-20T12:16:37.425Z,1176.00
2023-04-20T12:17:37.350Z,1240.00
2023-04-20T12:18:37.324Z,1216.00
2023-04-20T12:19:37.354Z,1312.00
2023-04-20T12:20:37.332Z,1368.00
2023-04-20T12:21:37.300Z,1396.00
2023-04-20T12:22:37.328Z,1624.00
2023-04-20T12:23:37.261Z,2108.00
2023-04-20T12:24:37.269Z,2824.00
2023-04-20T12:25:37.253Z,2600.00
2023-04-20T12:26:40.900Z,2492.00
2023-04-20T12:27:37.228Z,1056.00
2023-04-20T12:28:37.484Z,1004.00
2023-04-20T12:29:37.210Z,1044.00
2023-04-20T12:30:37.188Z,1040.00
2023-04-20T12:31:37.289Z,1032.00
2023-04-20T12:32:37.199Z,888.00
2023-04-20T12:33:37.204Z,696.00
2023-04-20T12:34:37.156Z,640.00
2023-04-20T12:35:37.137Z,632.00
2023-04-20T12:36:37.241Z,636.00
2023-04-20T12:37:37.106Z,676.00
2023-04-20T12:38:37.120Z,752.00
2023-04-20T12:39:37.111Z,796.00
2023-04-20T12:40:37.072Z,876.00
2023-04-20T12:41:37.069Z,952.00
2023-04-20T12:42:37.055Z,684.00
2023-04-20T12:43:37.051Z,692.00
2023-04-20T12:44:37.087Z,820.00
2023-04-20T12:45:37.034Z,856.00
2023-04-20T12:46:37.029Z,1716.00