createdAt,value
2023-01-19T00:00:58.913Z,27.42
2023-01-19T00:03:26.152Z,28.70
2023-01-19T00:06:14.355Z,26.75
2023-01-19T00:08:41.217Z,29.67
2023-01-19T00:11:14.390Z,30.40
2023-01-19T00:13:42.630Z,28.00
2023-01-19T00:16:09.347Z,28.10
2023-01-19T00:18:36.083Z,31.17
2023-01-19T00:21:02.857Z,30.42
2023-01-19T00:23:29.522Z,31.65
2023-01-19T00:25:56.251Z,28.77
2023-01-19T00:28:22.988Z,30.83
2023-01-19T00:30:50.474Z,30.35
2023-01-19T00:33:17.194Z,29.35
2023-01-19T00:35:44.197Z,29.25
2023-01-19T00:38:12.110Z,30.77
2023-01-19T00:40:38.872Z,30.88
2023-01-19T00:43:05.534Z,32.17
2023-01-19T00:45:33.976Z,28.65
2023-01-19T00:48:01.085Z,31.98
2023-01-19T00:50:30.138Z,30.15
2023-01-19T00:53:01.079Z,30.38
2023-01-19T00:55:30.044Z,29.52
2023-01-19T00:57:57.666Z,30.52
2023-01-19T01:00:25.808Z,30.98
2023-01-19T01:02:54.208Z,33.03
2023-01-19T01:05:21.339Z,29.63
2023-01-19T01:07:49.547Z,28.50
2023-01-19T01:10:29.179Z,29.55
2023-01-19T01:12:58.779Z,28.73
2023-01-19T01:15:28.052Z,28.92
2023-01-19T01:17:56.019Z,29.83
2023-01-19T01:20:27.887Z,29.40
2023-01-19T01:22:56.597Z,28.98
2023-01-19T01:25:26.074Z,30.45
2023-01-19T01:27:53.248Z,29.48
2023-01-19T01:30:21.233Z,29.52
2023-01-19T01:32:47.983Z,29.08
2023-01-19T01:35:16.107Z,29.98
2023-01-19T01:37:42.999Z,30.23
2023-01-19T01:40:14.354Z,30.65
2023-01-19T01:42:44.364Z,30.92
2023-01-19T01:45:40.750Z,29.38
2023-01-19T01:48:16.796Z,33.45
2023-01-19T01:51:25.549Z,28.45
2023-01-19T01:54:10.298Z,30.15
2023-01-19T01:56:45.413Z,30.50
2023-01-19T01:59:26.215Z,29.45
2023-01-19T02:02:15.680Z,31.35
2023-01-19T02:05:27.871Z,31.23
2023-01-19T02:08:47.283Z,29.00
2023-01-19T02:11:32.425Z,31.00
2023-01-19T02:13:59.148Z,32.33
2023-01-19T02:16:25.868Z,30.48
2023-01-19T02:18:52.540Z,30.95
2023-01-19T02:21:26.862Z,30.30
2023-01-19T02:23:59.129Z,29.42
2023-01-19T02:26:52.505Z,29.83
2023-01-19T02:29:23.325Z,27.88
2023-01-19T02:31:50.197Z,32.33
2023-01-19T02:34:19.935Z,31.35
2023-01-19T02:36:53.608Z,31.38
2023-01-19T02:39:27.484Z,29.48
2023-01-19T02:42:03.118Z,30.83
2023-01-19T02:44:31.001Z,30.08
2023-01-19T02:46:58.038Z,28.70
2023-01-19T02:49:28.985Z,28.25
2023-01-19T02:51:57.237Z,29.65
2023-01-19T02:54:46.384Z,28.08
2023-01-19T02:57:46.769Z,29.23
2023-01-19T03:00:57.891Z,28.73
2023-01-19T03:03:55.060Z,30.73
2023-01-19T03:06:33.721Z,29.42
2023-01-19T03:09:29.111Z,29.05
2023-01-19T03:12:10.190Z,30.90
2023-01-19T03:14:42.945Z,31.33
2023-01-19T03:17:12.684Z,29.48
2023-01-19T03:19:47.622Z,31.25
2023-01-19T03:22:22.084Z,27.73
2023-01-19T03:24:51.248Z,30.48
2023-01-19T03:27:28.092Z,31.80
2023-01-19T03:30:09.072Z,27.85
2023-01-19T03:33:09.350Z,29.00
2023-01-19T03:35:43.349Z,29.05
2023-01-19T03:38:16.462Z,29.15
2023-01-19T03:40:45.146Z,31.60
2023-01-19T03:43:13.282Z,28.83
2023-01-19T03:45:40.665Z,29.38
2023-01-19T03:48:07.900Z,32.28
2023-01-19T03:50:34.943Z,29.85
2023-01-19T03:53:14.942Z,30.15
2023-01-19T03:55:45.832Z,28.38
2023-01-19T03:58:12.918Z,31.05
2023-01-19T04:00:40.041Z,29.83
2023-01-19T04:03:15.765Z,31.65
2023-01-19T04:05:43.107Z,31.63
2023-01-19T04:08:09.988Z,30.17
2023-01-19T04:10:37.130Z,30.00
2023-01-19T04:13:05.432Z,31.08
2023-01-19T04:15:32.531Z,31.00
2023-01-19T04:18:01.037Z,34.08
2023-01-19T04:20:28.594Z,30.65
2023-01-19T04:22:59.611Z,30.92
2023-01-19T04:25:27.715Z,32.65
2023-01-19T04:27:55.211Z,31.17
2023-01-19T04:30:22.613Z,29.33
2023-01-19T04:32:53.930Z,31.48
2023-01-19T04:35:22.216Z,28.85
2023-01-19T04:37:48.975Z,32.95
2023-01-19T04:40:15.892Z,29.48
2023-01-19T04:42:46.090Z,31.58
2023-01-19T04:45:13.931Z,32.33
2023-01-19T04:47:42.641Z,30.05
2023-01-19T04:50:11.400Z,33.83
2023-01-19T04:52:38.485Z,31.45
2023-01-19T04:55:07.425Z,32.08
2023-01-19T04:57:34.531Z,30.15
2023-01-19T05:00:01.178Z,30.17
2023-01-19T05:02:27.951Z,33.20
2023-01-19T05:04:54.676Z,32.63
2023-01-19T05:07:21.506Z,31.00
2023-01-19T05:09:48.244Z,30.23
2023-01-19T05:12:15.007Z,32.83
2023-01-19T05:14:41.723Z,31.73
2023-01-19T05:17:08.383Z,30.13
2023-01-19T05:19:35.540Z,30.92
2023-01-19T05:22:04.040Z,32.45
2023-01-19T05:24:30.878Z,33.83
2023-01-19T05:26:59.195Z,31.77
2023-01-19T05:29:25.895Z,33.42
2023-01-19T05:31:52.553Z,32.53
2023-01-19T05:34:19.393Z,31.63
2023-01-19T05:36:46.170Z,32.78
2023-01-19T05:39:16.122Z,32.08
2023-01-19T05:41:44.651Z,34.97
2023-01-19T05:44:12.561Z,32.28
2023-01-19T05:46:40.318Z,34.25
2023-01-19T05:49:07.651Z,34.95
2023-01-19T05:51:38.126Z,35.65
2023-01-19T05:54:06.163Z,35.38
2023-01-19T05:56:34.455Z,36.00
2023-01-19T05:59:01.457Z,34.30
2023-01-19T06:01:28.437Z,33.08
2023-01-19T06:03:55.373Z,35.92
2023-01-19T06:06:22.132Z,37.33
2023-01-19T06:08:48.884Z,33.28
2023-01-19T06:11:16.834Z,33.35
2023-01-19T06:13:43.552Z,41.40
2023-01-19T06:16:11.642Z,32.45
2023-01-19T06:18:38.600Z,32.80
2023-01-19T06:21:10.443Z,32.95
2023-01-19T06:23:37.266Z,32.90
2023-01-19T06:26:04.475Z,31.08
2023-01-19T06:28:31.578Z,32.45
2023-01-19T06:30:58.378Z,34.22
2023-01-19T06:33:27.515Z,32.72
2023-01-19T06:35:54.869Z,28.98
2023-01-19T06:38:22.270Z,31.23
2023-01-19T06:40:58.771Z,30.00
2023-01-19T06:43:26.834Z,30.02
2023-01-19T06:45:54.672Z,31.63
2023-01-19T06:48:21.626Z,28.65
2023-01-19T06:50:48.986Z,29.17
2023-01-19T06:53:17.211Z,31.08
2023-01-19T06:55:44.378Z,31.20
2023-01-19T06:58:11.986Z,32.60
2023-01-19T07:00:39.039Z,30.80
2023-01-19T07:03:07.619Z,31.88
2023-01-19T07:05:35.829Z,30.83
2023-01-19T07:08:03.853Z,30.52
2023-01-19T07:11:22.249Z,34.17
2023-01-19T07:13:17.828Z,33.83
2023-01-19T07:15:45.257Z,29.10
2023-01-19T07:18:12.048Z,33.88
2023-01-19T07:20:41.990Z,31.67
2023-01-19T07:23:10.030Z,33.85
2023-01-19T07:25:36.829Z,32.15
2023-01-19T07:28:03.985Z,34.03
2023-01-19T07:30:30.778Z,31.77
2023-01-19T07:32:58.667Z,33.13
2023-01-19T07:35:26.197Z,34.85
2023-01-19T07:37:52.970Z,31.80
2023-01-19T07:40:19.758Z,33.55
2023-01-19T07:42:50.665Z,31.27
2023-01-19T07:45:20.331Z,32.17
2023-01-19T07:47:48.926Z,36.15
2023-01-19T07:50:17.805Z,33.83
2023-01-19T07:52:44.817Z,34.85
2023-01-19T07:55:11.480Z,34.08
2023-01-19T07:57:38.118Z,32.70
2023-01-19T08:00:05.800Z,32.50
2023-01-19T08:02:39.408Z,33.85
2023-01-19T08:05:06.496Z,37.10
2023-01-19T08:07:34.429Z,34.15
2023-01-19T08:10:01.135Z,34.53
2023-01-19T08:12:27.926Z,33.90
2023-01-19T08:14:54.645Z,34.40
2023-01-19T08:17:21.417Z,33.70
2023-01-19T08:19:48.148Z,33.22
2023-01-19T08:22:14.842Z,35.60
2023-01-19T08:24:41.659Z,36.30
2023-01-19T08:27:09.930Z,35.78
2023-01-19T08:29:37.071Z,37.17
2023-01-19T08:32:04.779Z,39.25
2023-01-19T08:34:31.925Z,35.22
2023-01-19T08:36:59.422Z,35.17
2023-01-19T08:39:27.350Z,32.10
2023-01-19T08:41:54.528Z,35.90
2023-01-19T08:44:21.439Z,36.88
2023-01-19T08:46:48.523Z,36.63
2023-01-19T08:49:15.765Z,39.35
2023-01-19T08:51:42.451Z,38.88
2023-01-19T08:54:09.899Z,37.22
2023-01-19T08:56:36.826Z,36.85
2023-01-19T08:59:09.753Z,36.97
2023-01-19T09:01:37.572Z,37.40
2023-01-19T09:04:04.919Z,39.88
2023-01-19T09:06:32.648Z,39.30
2023-01-19T09:08:59.860Z,42.65
2023-01-19T09:11:27.557Z,37.60
2023-01-19T09:13:54.434Z,39.90
2023-01-19T09:16:21.423Z,38.47
2023-01-19T09:18:48.117Z,39.00
2023-01-19T09:21:15.736Z,39.45
2023-01-19T09:23:42.550Z,40.05
2023-01-19T09:26:10.171Z,41.47
2023-01-19T09:28:38.266Z,37.35
2023-01-19T09:31:08.883Z,39.58
2023-01-19T09:33:35.909Z,41.20
2023-01-19T09:36:02.642Z,45.25
2023-01-19T09:38:32.622Z,42.33
2023-01-19T09:41:00.731Z,39.80
2023-01-19T09:43:42.208Z,41.65
2023-01-19T09:46:26.560Z,39.67
2023-01-19T09:57:56.676Z,39.15
2023-01-19T10:00:24.774Z,43.58
2023-01-19T10:03:16.718Z,38.20
2023-01-19T10:05:59.738Z,38.58
2023-01-19T10:08:47.548Z,40.17
2023-01-19T10:11:54.283Z,44.95
2023-01-19T10:14:43.780Z,41.53
2023-01-19T10:18:01.503Z,40.83
2023-01-19T10:20:37.070Z,46.20
2023-01-19T10:23:18.831Z,44.60
2023-01-19T10:25:47.763Z,41.65
2023-01-19T10:28:24.294Z,46.88
2023-01-19T10:30:54.421Z,42.88
2023-01-19T10:33:21.142Z,40.42
2023-01-19T10:35:48.788Z,42.30
2023-01-19T10:38:22.232Z,44.03
2023-01-19T10:41:07.254Z,43.97
2023-01-19T10:43:33.940Z,42.60
2023-01-19T10:46:17.307Z,41.10
2023-01-19T10:48:44.764Z,40.42
2023-01-19T10:51:12.067Z,41.40
2023-01-19T10:53:38.803Z,50.15
2023-01-19T10:56:24.335Z,45.17
2023-01-19T10:58:51.639Z,37.83
2023-01-19T11:01:26.223Z,38.15
2023-01-19T11:03:55.394Z,42.45
2023-01-19T11:06:30.692Z,46.63
2023-01-19T11:09:21.248Z,42.57
2023-01-19T11:11:51.743Z,38.65
2023-01-19T11:14:24.623Z,40.50
2023-01-19T11:16:55.491Z,38.92
2023-01-19T11:19:31.276Z,42.53
2023-01-19T11:22:33.128Z,38.55
2023-01-19T11:25:03.256Z,41.65
2023-01-19T11:27:34.003Z,43.22
2023-01-19T11:30:19.818Z,39.58
2023-01-19T11:35:37.929Z,42.92
2023-01-19T11:38:16.051Z,45.15
2023-01-19T11:40:53.188Z,43.60
2023-01-19T11:43:23.497Z,42.40
2023-01-19T11:45:50.324Z,43.92
2023-01-19T11:48:29.352Z,42.00
2023-01-19T11:51:00.803Z,44.85
2023-01-19T11:53:33.912Z,46.13
2023-01-19T11:56:14.604Z,38.70
2023-01-19T11:58:46.815Z,41.05
2023-01-19T12:01:24.464Z,42.22
2023-01-19T12:04:14.416Z,41.05
2023-01-19T12:06:47.813Z,37.67
2023-01-19T12:09:28.317Z,39.97
2023-01-19T12:12:27.174Z,40.60
2023-01-19T12:15:03.413Z,40.30
2023-01-19T12:17:48.774Z,39.03
2023-01-19T12:20:21.439Z,39.83
2023-01-19T12:23:11.887Z,38.70
2023-01-19T12:26:09.106Z,39.90
2023-01-19T12:28:40.389Z,36.97
2023-01-19T12:31:08.361Z,37.55
2023-01-19T12:33:39.399Z,38.47
2023-01-19T12:36:30.471Z,38.10
2023-01-19T12:39:09.212Z,38.88
2023-01-19T12:41:41.682Z,34.80
2023-01-19T12:44:11.721Z,38.85
2023-01-19T12:46:39.068Z,40.28
2023-01-19T12:49:22.753Z,38.05
2023-01-19T12:51:52.649Z,37.65
2023-01-19T12:54:32.456Z,39.50
2023-01-19T12:57:23.496Z,40.42
2023-01-19T13:00:01.643Z,40.05
2023-01-19T13:02:28.369Z,39.70
2023-01-19T13:05:12.814Z,37.78
2023-01-19T13:08:11.416Z,39.70
2023-01-19T13:10:59.470Z,39.03
2023-01-19T13:13:39.959Z,44.38
2023-01-19T13:16:18.626Z,40.78
2023-01-19T13:19:06.728Z,43.03
2023-01-19T13:21:39.797Z,40.00
2023-01-19T13:24:19.912Z,43.08
2023-01-19T13:26:49.780Z,40.15
2023-01-19T13:29:31.712Z,40.45
2023-01-19T13:32:07.028Z,40.30
2023-01-19T13:34:50.045Z,39.45
2023-01-19T13:37:39.784Z,37.83
2023-01-19T13:40:08.164Z,37.20
2023-01-19T13:42:41.702Z,42.80
2023-01-19T13:45:22.229Z,39.78
2023-01-19T13:47:51.265Z,42.22
2023-01-19T13:50:25.380Z,42.22
2023-01-19T13:52:54.030Z,40.70
2023-01-19T13:55:21.697Z,38.53
2023-01-19T13:57:51.453Z,40.33
2023-01-19T14:00:26.437Z,40.08
2023-01-19T14:02:54.870Z,41.37
2023-01-19T14:05:38.594Z,40.55
2023-01-19T14:08:08.059Z,37.95
2023-01-19T14:10:38.910Z,41.78
2023-01-19T14:13:34.137Z,41.53
2023-01-19T14:16:07.611Z,38.88
2023-01-19T14:18:36.343Z,38.42
2023-01-19T14:21:08.118Z,40.40
2023-01-19T14:24:06.823Z,39.75
2023-01-19T14:26:46.788Z,38.22
2023-01-19T14:29:19.704Z,36.50
2023-01-19T14:31:48.032Z,40.28
2023-01-19T14:34:50.290Z,38.22
2023-01-19T14:37:42.008Z,38.25
2023-01-19T14:40:10.748Z,39.00
2023-01-19T14:42:43.426Z,36.08
2023-01-19T14:45:20.899Z,37.50
2023-01-19T14:47:57.410Z,37.60
2023-01-19T14:51:01.374Z,39.10
2023-01-19T14:53:37.219Z,38.40
2023-01-19T14:56:06.213Z,37.78
2023-01-19T14:58:35.538Z,37.28
2023-01-19T15:01:03.086Z,38.95
2023-01-19T15:03:43.487Z,38.42
2023-01-19T15:06:20.508Z,39.33
2023-01-19T15:08:50.077Z,36.85
2023-01-19T15:11:26.095Z,36.88
2023-01-19T15:13:53.045Z,40.70
2023-01-19T15:16:20.577Z,37.15
2023-01-19T15:18:47.545Z,40.97
2023-01-19T15:21:20.483Z,36.75
2023-01-19T15:23:47.798Z,39.17
2023-01-19T15:26:20.853Z,36.00
2023-01-19T15:28:51.315Z,36.65
2023-01-19T15:31:22.431Z,40.90
2023-01-19T15:33:49.918Z,39.70
2023-01-19T15:36:22.174Z,36.22
2023-01-19T15:38:51.009Z,37.92
2023-01-19T15:41:31.817Z,39.58
2023-01-19T15:43:59.426Z,37.78
2023-01-19T15:46:26.312Z,37.53
2023-01-19T15:48:53.896Z,38.15
2023-01-19T15:51:28.000Z,36.08
2023-01-19T15:53:55.576Z,37.63
2023-01-19T15:56:26.788Z,37.47
2023-01-19T15:58:54.967Z,37.97
2023-01-19T16:01:31.109Z,36.35
2023-01-19T16:04:00.743Z,37.17
2023-01-19T16:06:28.370Z,35.83
2023-01-19T16:08:59.693Z,36.28
2023-01-19T16:11:31.821Z,33.67
2023-01-19T16:13:58.494Z,34.00
2023-01-19T16:16:27.864Z,34.90
2023-01-19T16:18:55.204Z,33.90
2023-01-19T16:21:22.331Z,38.22
2023-01-19T16:23:49.075Z,36.15
2023-01-19T16:26:34.862Z,34.60
2023-01-19T16:31:39.703Z,33.08
2023-01-19T16:34:07.472Z,37.88
2023-01-19T16:36:37.969Z,33.47
2023-01-19T16:39:12.131Z,35.65
2023-01-19T16:41:39.534Z,36.20
2023-01-19T16:44:07.291Z,34.33
2023-01-19T16:46:37.978Z,33.88
2023-01-19T16:49:11.180Z,33.67
2023-01-19T16:51:37.964Z,33.70
2023-01-19T16:54:05.155Z,34.55
2023-01-19T16:56:32.080Z,31.50
2023-01-19T16:59:00.190Z,33.63
2023-01-19T17:01:28.877Z,35.83
2023-01-19T17:03:56.801Z,35.75
2023-01-19T17:06:24.489Z,35.08
2023-01-19T17:08:52.516Z,38.08
2023-01-19T17:11:25.575Z,35.70
2023-01-19T17:14:06.240Z,34.65
2023-01-19T17:16:34.728Z,34.47
2023-01-19T17:19:03.940Z,33.85
2023-01-19T17:21:30.746Z,35.38
2023-01-19T17:23:58.930Z,36.97
2023-01-19T17:26:31.224Z,34.78
2023-01-19T17:29:00.644Z,33.45
2023-01-19T17:31:30.152Z,35.78
2023-01-19T17:33:56.982Z,35.28
2023-01-19T17:36:25.553Z,34.30
2023-01-19T17:38:55.485Z,37.35
2023-01-19T17:41:26.355Z,38.65
2023-01-19T17:43:53.472Z,35.55
2023-01-19T17:46:23.997Z,37.17
2023-01-19T17:48:59.464Z,37.90
2023-01-19T17:51:27.156Z,41.33
2023-01-19T17:53:54.331Z,36.42
2023-01-19T17:56:27.359Z,38.72
2023-01-19T17:58:54.596Z,40.38
2023-01-19T18:01:25.149Z,36.50
2023-01-19T18:03:53.040Z,38.55
2023-01-19T18:06:20.480Z,38.63
2023-01-19T18:08:48.564Z,39.55
2023-01-19T18:11:18.346Z,40.10
2023-01-19T18:13:48.254Z,36.30
2023-01-19T18:16:20.670Z,37.33
2023-01-19T18:18:49.631Z,39.50
2023-01-19T18:21:17.557Z,40.40
2023-01-19T18:23:45.600Z,38.35
2023-01-19T18:26:16.530Z,39.50
2023-01-19T18:28:43.653Z,40.70
2023-01-19T18:31:15.448Z,37.55
2023-01-19T18:33:42.739Z,36.42
2023-01-19T18:36:10.219Z,38.25
2023-01-19T18:38:38.311Z,40.85
2023-01-19T18:41:14.155Z,37.67
2023-01-19T18:43:41.048Z,36.90
2023-01-19T18:46:44.703Z,36.38
2023-01-19T18:49:14.249Z,37.22
2023-01-19T18:51:41.841Z,38.92
2023-01-19T18:54:09.131Z,42.25
2023-01-19T18:56:36.274Z,39.70
2023-01-19T18:59:03.078Z,36.30
2023-01-19T19:01:35.109Z,37.95
2023-01-19T19:04:02.665Z,37.78
2023-01-19T19:06:29.586Z,37.25
2023-01-19T19:08:59.310Z,37.35
2023-01-19T19:11:27.596Z,37.00
2023-01-19T19:14:00.522Z,39.60
2023-01-19T19:16:28.808Z,36.92
2023-01-19T19:18:55.909Z,37.60
2023-01-19T19:21:25.256Z,36.38
2023-01-19T19:23:55.099Z,40.70
2023-01-19T19:26:22.843Z,38.55
2023-01-19T19:28:49.724Z,37.10
2023-01-19T19:31:20.624Z,36.53
2023-01-19T19:33:48.949Z,36.78
2023-01-19T19:36:15.702Z,38.05
2023-01-19T19:38:44.376Z,35.40
2023-01-19T19:41:19.419Z,39.17
2023-01-19T19:43:46.284Z,37.38
2023-01-19T19:46:15.935Z,37.03
2023-01-19T19:48:42.726Z,36.88
2023-01-19T19:51:18.995Z,36.47
2023-01-19T19:53:48.394Z,35.05
2023-01-19T19:56:19.884Z,36.00
2023-01-19T19:58:48.164Z,36.75
2023-01-19T20:01:24.023Z,36.17
2023-01-19T20:03:52.092Z,38.53
2023-01-19T20:06:22.369Z,39.00
2023-01-19T20:08:50.549Z,37.83
2023-01-19T20:11:24.043Z,36.78
2023-01-19T20:13:50.913Z,34.80
2023-01-19T20:16:21.040Z,37.47
2023-01-19T20:18:54.141Z,36.70
2023-01-19T20:21:27.704Z,35.80
2023-01-19T20:23:57.147Z,40.00
2023-01-19T20:26:28.630Z,37.15
2023-01-19T20:29:00.696Z,37.08
2023-01-19T20:31:31.264Z,38.22
2023-01-19T20:34:01.081Z,39.28
2023-01-19T20:36:28.902Z,38.83
2023-01-19T20:38:56.477Z,38.50
2023-01-19T20:41:24.538Z,40.28
2023-01-19T20:43:51.972Z,37.10
2023-01-19T20:46:19.790Z,38.45
2023-01-19T20:48:50.807Z,37.45
2023-01-19T20:51:18.780Z,42.17
2023-01-19T20:53:45.944Z,36.42
2023-01-19T20:56:15.056Z,34.38
2023-01-19T20:58:42.990Z,36.33
2023-01-19T21:01:20.452Z,31.27
2023-01-19T21:03:48.739Z,32.88
2023-01-19T21:06:16.732Z,34.42
2023-01-19T21:08:44.059Z,36.60
2023-01-19T21:11:11.504Z,34.13
2023-01-19T21:13:38.351Z,35.22
2023-01-19T21:16:06.176Z,34.80
2023-01-19T21:18:33.311Z,37.25
2023-01-19T21:21:00.159Z,35.42
2023-01-19T21:23:28.035Z,34.92
2023-01-19T21:26:00.286Z,35.25
2023-01-19T21:28:28.510Z,33.90
2023-01-19T21:30:57.038Z,34.88
2023-01-19T21:33:24.494Z,37.08
2023-01-19T21:35:57.733Z,33.97
2023-01-19T21:38:27.425Z,34.03
2023-01-19T21:40:55.713Z,33.03
2023-01-19T21:43:22.802Z,35.53
2023-01-19T21:45:49.818Z,34.30
2023-01-19T21:48:17.413Z,33.75
2023-01-19T21:50:44.870Z,37.22
2023-01-19T21:53:11.917Z,36.90
2023-01-19T21:55:45.640Z,35.47
2023-01-19T21:58:12.435Z,35.83
2023-01-19T22:00:39.258Z,38.85
2023-01-19T22:03:06.091Z,36.55
2023-01-19T22:05:37.185Z,38.22
2023-01-19T22:08:06.260Z,40.22
2023-01-19T22:10:38.690Z,36.30
2023-01-19T22:13:06.729Z,37.33
2023-01-19T22:15:33.754Z,35.50
2023-01-19T22:18:00.574Z,35.35
2023-01-19T22:20:27.325Z,36.10
2023-01-19T22:22:53.971Z,37.42
2023-01-19T22:25:24.689Z,35.67
2023-01-19T22:27:51.386Z,37.40
2023-01-19T22:30:18.566Z,36.80
2023-01-19T22:32:45.300Z,34.53
2023-01-19T22:35:12.298Z,35.40
2023-01-19T22:37:39.212Z,34.70
2023-01-19T22:40:06.704Z,36.80
2023-01-19T22:42:33.482Z,36.20
2023-01-19T22:45:00.197Z,34.78
2023-01-19T22:47:26.980Z,38.13
2023-01-19T22:49:53.678Z,36.85
2023-01-19T22:52:20.456Z,36.40
2023-01-19T22:54:47.202Z,36.13
2023-01-19T22:57:13.985Z,36.17
2023-01-19T22:59:40.799Z,41.00
2023-01-19T23:02:09.330Z,34.80
2023-01-19T23:04:36.391Z,37.28
2023-01-19T23:07:03.132Z,36.15
2023-01-19T23:09:29.970Z,36.78
2023-01-19T23:11:56.869Z,37.65
2023-01-19T23:14:23.616Z,37.55
2023-01-19T23:16:50.437Z,38.20
2023-01-19T23:19:18.070Z,32.50
2023-01-19T23:21:51.895Z,35.97
2023-01-19T23:24:18.917Z,33.45
2023-01-19T23:26:45.579Z,35.83
2023-01-19T23:29:14.955Z,35.28
2023-01-19T23:31:48.789Z,34.30
2023-01-19T23:34:16.388Z,34.55
2023-01-19T23:36:44.004Z,33.42
2023-01-19T23:39:19.966Z,35.05
2023-01-19T23:41:47.995Z,32.88
2023-01-19T23:44:15.343Z,34.05
2023-01-19T23:46:42.110Z,32.75
2023-01-19T23:49:08.793Z,34.38
2023-01-19T23:51:35.788Z,33.38
2023-01-19T23:54:02.874Z,34.55
2023-01-19T23:56:36.163Z,32.47
2023-01-19T23:59:07.048Z,35.63
