createdAt,value
2019-02-16T00:00:50.116Z,31.62
2019-02-16T00:03:20.564Z,31.40
2019-02-16T00:05:50.048Z,30.72
2019-02-16T00:08:21.333Z,31.87
2019-02-16T00:10:50.849Z,34.67
2019-02-16T00:13:21.461Z,31.68
2019-02-16T00:15:52.044Z,29.00
2019-02-16T00:18:22.931Z,29.48
2019-02-16T00:20:52.828Z,29.12
2019-02-16T00:23:22.330Z,27.82
2019-02-16T00:25:52.589Z,29.42
2019-02-16T00:28:22.017Z,32.05
2019-02-16T00:30:51.492Z,28.10
2019-02-16T00:33:20.981Z,27.75
2019-02-16T00:35:53.069Z,29.18
2019-02-16T00:38:22.472Z,31.82
2019-02-16T00:40:51.898Z,27.67
2019-02-16T00:43:21.352Z,29.12
2019-02-16T00:45:50.764Z,28.75
2019-02-16T00:48:20.245Z,27.62
2019-02-16T00:50:49.684Z,29.12
2019-02-16T00:53:20.109Z,28.07
2019-02-16T00:55:49.556Z,27.25
2019-02-16T00:58:18.964Z,27.02
2019-02-16T01:00:48.377Z,28.30
2019-02-16T01:03:17.812Z,29.00
2019-02-16T01:05:47.222Z,29.32
2019-02-16T01:08:16.704Z,28.15
2019-02-16T01:10:46.384Z,27.48
2019-02-16T01:13:15.884Z,26.93
2019-02-16T01:15:45.299Z,27.87
2019-02-16T01:18:16.584Z,28.60
2019-02-16T01:20:46.022Z,30.45
2019-02-16T01:23:15.504Z,27.85
2019-02-16T01:25:44.905Z,28.10
2019-02-16T01:28:14.344Z,28.32
2019-02-16T01:30:43.750Z,28.85
2019-02-16T01:33:13.233Z,26.50
2019-02-16T01:35:42.741Z,26.93
2019-02-16T01:38:12.176Z,29.27
2019-02-16T01:40:42.717Z,29.63
2019-02-16T01:43:12.192Z,27.73
2019-02-16T01:45:41.622Z,28.40
2019-02-16T01:48:11.206Z,28.17
2019-02-16T01:50:40.710Z,27.75
2019-02-16T01:53:10.185Z,25.82
2019-02-16T01:55:39.593Z,27.60
2019-02-16T01:58:09.029Z,26.73
2019-02-16T02:00:39.536Z,27.85
2019-02-16T02:03:08.972Z,26.25
2019-02-16T02:05:38.432Z,26.68
2019-02-16T02:08:07.845Z,28.55
2019-02-16T02:10:37.264Z,26.12
2019-02-16T02:13:06.671Z,26.23
2019-02-16T02:15:37.981Z,27.52
2019-02-16T02:18:07.386Z,25.75
2019-02-16T02:20:36.801Z,24.60
2019-02-16T02:23:06.303Z,27.90
2019-02-16T02:25:35.817Z,26.27
2019-02-16T02:28:05.232Z,27.70
2019-02-16T02:30:36.135Z,26.80
2019-02-16T02:33:05.605Z,27.70
2019-02-16T02:35:35.105Z,28.07
2019-02-16T02:38:04.590Z,28.30
2019-02-16T02:40:34.076Z,27.90
2019-02-16T02:43:03.617Z,27.98
2019-02-16T02:45:33.083Z,27.05
2019-02-16T02:48:02.585Z,26.77
2019-02-16T02:50:32.114Z,26.62
2019-02-16T02:53:01.623Z,26.23
2019-02-16T02:55:31.105Z,28.30
2019-02-16T02:58:00.601Z,26.02
2019-02-16T03:00:30.079Z,27.55
2019-02-16T03:02:59.589Z,28.67
2019-02-16T03:05:29.089Z,25.12
2019-02-16T03:07:58.571Z,27.50
2019-02-16T03:10:28.053Z,25.92
2019-02-16T03:12:57.483Z,25.80
2019-02-16T03:15:26.892Z,27.70
2019-02-16T03:17:57.505Z,23.73
2019-02-16T03:20:27.031Z,28.17
2019-02-16T03:23:19.627Z,26.73
2019-02-16T03:26:19.669Z,29.37
2019-02-16T03:29:20.234Z,31.70
2019-02-16T03:32:18.786Z,33.40
2019-02-16T03:35:03.265Z,28.47
2019-02-16T03:37:54.377Z,30.10
2019-02-16T03:40:24.053Z,26.40
2019-02-16T03:42:53.539Z,25.50
2019-02-16T03:45:23.053Z,26.20
2019-02-16T03:47:52.477Z,24.60
2019-02-16T03:50:21.979Z,26.87
2019-02-16T03:52:51.521Z,26.02
2019-02-16T03:55:21.029Z,26.57
2019-02-16T03:57:52.232Z,24.60
2019-02-16T04:00:21.641Z,26.55
2019-02-16T04:02:52.937Z,28.62
2019-02-16T04:05:22.413Z,26.45
2019-02-16T04:07:51.920Z,25.92
2019-02-16T04:10:22.530Z,24.07
2019-02-16T04:12:52.014Z,26.30
2019-02-16T04:15:21.561Z,23.60
2019-02-16T04:17:50.968Z,24.67
2019-02-16T04:20:20.469Z,23.10
2019-02-16T04:22:49.969Z,22.32
2019-02-16T04:25:19.374Z,24.00
2019-02-16T04:27:48.892Z,23.90
2019-02-16T04:30:18.298Z,24.47
2019-02-16T04:32:49.576Z,24.05
2019-02-16T04:35:19.110Z,23.60
2019-02-16T04:37:48.592Z,25.82
2019-02-16T04:40:19.872Z,23.45
2019-02-16T04:42:49.293Z,22.35
2019-02-16T04:45:18.696Z,25.55
2019-02-16T04:47:48.191Z,22.37
2019-02-16T04:50:17.618Z,22.65
2019-02-16T04:52:47.436Z,21.33
2019-02-16T04:55:18.758Z,21.80
2019-02-16T04:57:49.224Z,22.45
2019-02-16T05:00:18.723Z,21.40
2019-02-16T05:02:48.356Z,21.55
2019-02-16T05:05:17.889Z,23.15
2019-02-16T05:07:47.284Z,21.07
2019-02-16T05:10:16.752Z,21.25
2019-02-16T05:12:47.353Z,20.92
2019-02-16T05:15:16.781Z,20.72
2019-02-16T05:17:46.325Z,20.95
2019-02-16T05:20:15.816Z,20.48
2019-02-16T05:22:45.321Z,21.07
2019-02-16T05:25:14.748Z,20.20
2019-02-16T05:27:44.237Z,21.35
2019-02-16T05:30:13.725Z,24.75
2019-02-16T05:32:43.144Z,293.75
2019-02-16T05:35:12.621Z,110.48
2019-02-16T05:37:42.056Z,75.57
2019-02-16T05:40:11.630Z,50.88
2019-02-16T05:42:41.128Z,46.18
2019-02-16T05:45:10.811Z,37.73
2019-02-16T05:47:40.303Z,43.78
2019-02-16T05:50:09.853Z,46.88
2019-02-16T05:52:39.353Z,33.75
2019-02-16T05:55:09.888Z,32.25
2019-02-16T05:57:39.368Z,28.23
2019-02-16T06:00:10.956Z,25.00
2019-02-16T06:02:40.356Z,22.13
2019-02-16T06:05:09.848Z,22.02
2019-02-16T06:07:39.322Z,20.17
2019-02-16T06:10:08.937Z,20.92
2019-02-16T06:12:38.354Z,19.90
2019-02-16T06:15:08.367Z,18.50
2019-02-16T06:17:37.789Z,21.02
2019-02-16T06:20:07.228Z,19.85
2019-02-16T06:22:36.636Z,22.45
2019-02-16T06:25:06.084Z,19.35
2019-02-16T06:27:36.401Z,18.90
2019-02-16T06:30:06.180Z,19.75
2019-02-16T06:32:35.601Z,19.98
2019-02-16T06:35:42.620Z,20.68
2019-02-16T06:38:12.024Z,18.75
2019-02-16T06:40:41.433Z,19.70
2019-02-16T06:43:10.934Z,19.15
2019-02-16T06:45:40.352Z,18.23
2019-02-16T06:48:09.764Z,18.15
2019-02-16T06:50:39.184Z,18.50
2019-02-16T06:53:13.214Z,18.95
2019-02-16T06:55:50.381Z,17.87
2019-02-16T06:58:20.817Z,19.07
2019-02-16T07:00:50.300Z,19.05
2019-02-16T07:03:19.709Z,19.65
2019-02-16T07:05:49.141Z,19.87
2019-02-16T07:08:18.616Z,18.40
2019-02-16T07:10:48.132Z,18.95
2019-02-16T07:13:17.536Z,19.98
2019-02-16T07:16:05.957Z,18.32
2019-02-16T07:18:45.425Z,20.57
2019-02-16T07:21:14.920Z,18.98
2019-02-16T07:23:44.370Z,19.05
2019-02-16T07:26:13.883Z,18.87
2019-02-16T07:28:43.354Z,19.45
2019-02-16T07:31:12.765Z,19.02
2019-02-16T07:34:01.290Z,29.18
2019-02-16T07:36:30.778Z,33.13
2019-02-16T07:39:00.268Z,30.08
2019-02-16T07:41:31.240Z,26.37
2019-02-16T07:44:31.985Z,25.72
2019-02-16T07:47:20.348Z,23.00
2019-02-16T07:50:08.834Z,19.90
2019-02-16T07:52:53.653Z,21.02
2019-02-16T07:55:40.689Z,22.20
2019-02-16T07:58:35.061Z,21.23
2019-02-16T08:01:26.242Z,21.25
2019-02-16T08:04:02.241Z,20.82
2019-02-16T08:06:49.942Z,19.77
2019-02-16T08:09:38.333Z,19.02
2019-02-16T08:12:36.052Z,19.62
2019-02-16T08:15:12.434Z,23.05
2019-02-16T08:17:48.580Z,20.97
2019-02-16T08:20:45.753Z,22.98
2019-02-16T08:23:40.123Z,25.05
2019-02-16T08:26:25.412Z,24.50
2019-02-16T08:29:22.714Z,23.98
2019-02-16T08:32:15.213Z,29.85
2019-02-16T08:34:50.668Z,29.60
2019-02-16T08:37:38.994Z,33.88
2019-02-16T08:40:27.413Z,31.17
2019-02-16T08:43:06.156Z,35.55
2019-02-16T08:46:00.469Z,36.90
2019-02-16T08:48:51.581Z,35.78
2019-02-16T08:51:45.642Z,36.80
2019-02-16T08:54:22.949Z,36.48
2019-02-16T08:57:03.182Z,35.40
2019-02-16T08:59:57.345Z,36.17
2019-02-16T09:02:55.608Z,34.38
2019-02-16T09:05:51.161Z,37.10
2019-02-16T09:08:38.251Z,34.80
2019-02-16T09:11:18.361Z,36.45
2019-02-16T09:13:59.708Z,37.87
2019-02-16T09:16:40.523Z,35.10
2019-02-16T09:19:25.570Z,37.03
2019-02-16T09:22:20.698Z,40.63
2019-02-16T09:25:01.116Z,41.37
2019-02-16T09:27:38.337Z,40.37
2019-02-16T09:30:29.273Z,41.53
2019-02-16T09:33:32.935Z,39.63
2019-02-16T09:36:14.419Z,40.60
2019-02-16T09:38:58.858Z,41.23
2019-02-16T09:41:39.845Z,44.97
2019-02-16T09:44:27.129Z,49.30
2019-02-16T09:47:24.272Z,51.97
2019-02-16T09:50:28.294Z,50.77
2019-02-16T09:53:21.125Z,49.30
2019-02-16T09:56:08.409Z,50.40
2019-02-16T09:58:54.703Z,51.90
2019-02-16T10:01:37.712Z,55.97
2019-02-16T10:04:26.489Z,58.63
2019-02-16T10:07:11.152Z,54.10
2019-02-16T10:10:05.325Z,54.80
2019-02-16T10:12:53.679Z,54.00
2019-02-16T10:15:44.929Z,56.87
2019-02-16T10:18:39.350Z,53.40
2019-02-16T10:21:33.689Z,55.23
2019-02-16T10:24:30.893Z,54.77
2019-02-16T10:27:12.592Z,51.50
2019-02-16T10:30:16.317Z,51.50
2019-02-16T10:33:00.245Z,55.90
2019-02-16T10:36:01.662Z,55.13
2019-02-16T10:38:46.051Z,52.13
2019-02-16T10:41:33.198Z,55.87
2019-02-16T10:44:22.680Z,53.07
2019-02-16T10:47:11.026Z,53.63
2019-02-16T10:49:57.149Z,54.43
2019-02-16T10:52:45.552Z,52.73
2019-02-16T10:55:33.154Z,54.57
2019-02-16T10:58:19.288Z,54.70
2019-02-16T11:01:10.682Z,52.40
2019-02-16T11:03:51.644Z,57.33
2019-02-16T11:06:29.888Z,55.40
2019-02-16T11:09:21.499Z,56.60
2019-02-16T11:12:19.199Z,52.47
2019-02-16T11:15:03.512Z,51.53
2019-02-16T11:17:51.024Z,52.57
2019-02-16T11:20:40.424Z,48.70
2019-02-16T11:23:46.949Z,52.53
2019-02-16T11:26:34.662Z,56.57
2019-02-16T11:29:51.200Z,55.33
2019-02-16T11:32:32.909Z,53.47
2019-02-16T11:35:30.058Z,54.20
2019-02-16T11:38:04.714Z,49.23
2019-02-16T11:40:51.289Z,50.07
2019-02-16T11:43:41.368Z,49.13
2019-02-16T11:46:30.793Z,54.90
2019-02-16T11:49:21.897Z,53.97
2019-02-16T11:52:21.037Z,53.80
2019-02-16T11:55:00.973Z,50.10
2019-02-16T11:57:40.145Z,49.70
2019-02-16T12:00:31.751Z,46.40
2019-02-16T12:03:14.382Z,50.30
2019-02-16T12:06:02.728Z,46.53
2019-02-16T12:08:42.994Z,48.70
2019-02-16T12:11:29.712Z,46.73
2019-02-16T12:14:18.064Z,52.13
2019-02-16T12:17:06.245Z,49.23
2019-02-16T12:19:54.429Z,45.00
2019-02-16T12:22:38.389Z,45.80
2019-02-16T12:25:25.183Z,43.40
2019-02-16T12:28:12.516Z,48.10
2019-02-16T12:30:59.753Z,44.87
2019-02-16T12:33:54.116Z,43.87
2019-02-16T12:36:33.877Z,42.87
2019-02-16T12:39:08.871Z,41.93
2019-02-16T12:42:09.289Z,40.23
2019-02-16T12:45:06.655Z,42.10
2019-02-16T12:47:51.847Z,38.63
2019-02-16T12:50:30.893Z,44.47
2019-02-16T12:53:22.314Z,42.33
2019-02-16T12:56:09.461Z,41.00
2019-02-16T12:59:04.004Z,42.60
2019-02-16T13:01:52.368Z,38.70
2019-02-16T13:04:46.721Z,40.00
2019-02-16T13:07:37.622Z,39.97
2019-02-16T13:10:16.926Z,37.03
2019-02-16T13:12:53.137Z,44.07
2019-02-16T13:15:33.097Z,44.93
2019-02-16T13:18:21.416Z,42.37
2019-02-16T13:20:59.765Z,44.40
2019-02-16T13:23:36.002Z,43.13
2019-02-16T13:26:22.905Z,45.67
2019-02-16T13:29:30.264Z,71.80
2019-02-16T13:32:26.369Z,56.63
2019-02-16T13:35:23.852Z,79.53
2019-02-16T13:38:18.312Z,72.27
2019-02-16T13:40:59.594Z,52.60
2019-02-16T13:43:54.124Z,58.33
2019-02-16T13:46:45.411Z,60.67
2019-02-16T13:49:19.623Z,51.57
2019-02-16T13:52:02.229Z,44.90
2019-02-16T13:54:42.871Z,40.40
2019-02-16T13:57:32.642Z,46.83
2019-02-16T14:00:16.821Z,45.60
2019-02-16T14:03:20.248Z,49.57
2019-02-16T14:06:11.574Z,44.83
2019-02-16T14:08:59.060Z,46.50
2019-02-16T14:11:52.937Z,46.57
2019-02-16T14:14:34.816Z,44.23
2019-02-16T14:17:22.101Z,42.50
2019-02-16T14:19:51.669Z,44.83
2019-02-16T14:22:40.131Z,45.00
2019-02-16T14:25:13.876Z,43.30
2019-02-16T14:27:43.357Z,36.20
2019-02-16T14:30:13.016Z,45.77
2019-02-16T14:32:42.573Z,37.30
2019-02-16T14:35:13.022Z,32.13
2019-02-16T14:38:05.657Z,41.90
2019-02-16T14:40:35.160Z,43.33
2019-02-16T14:43:04.735Z,43.43
2019-02-16T14:45:37.343Z,41.93
2019-02-16T14:48:06.841Z,42.57
2019-02-16T14:50:36.309Z,38.73
2019-02-16T14:53:06.946Z,41.20
2019-02-16T14:55:36.449Z,43.40
2019-02-16T14:58:05.939Z,42.00
2019-02-16T15:00:35.452Z,41.00
2019-02-16T15:03:05.917Z,44.50
2019-02-16T15:05:35.482Z,41.80
2019-02-16T15:08:04.901Z,41.93
2019-02-16T15:10:34.332Z,38.50
2019-02-16T15:13:03.743Z,42.17
2019-02-16T15:15:33.240Z,40.70
2019-02-16T15:18:03.804Z,44.70
2019-02-16T15:20:34.850Z,42.90
2019-02-16T15:23:04.516Z,41.63
2019-02-16T15:25:33.980Z,45.60
2019-02-16T15:28:03.455Z,43.30
2019-02-16T15:30:32.877Z,38.10
2019-02-16T15:33:02.432Z,42.53
2019-02-16T15:35:31.955Z,42.63
2019-02-16T15:38:01.960Z,40.87
2019-02-16T15:40:31.388Z,44.90
2019-02-16T15:43:02.005Z,44.33
2019-02-16T15:45:31.513Z,44.37
2019-02-16T15:48:01.073Z,46.53
2019-02-16T15:50:30.476Z,46.50
2019-02-16T15:53:00.076Z,45.93
2019-02-16T15:55:29.485Z,42.60
2019-02-16T15:58:00.004Z,47.57
2019-02-16T16:00:29.825Z,46.40
2019-02-16T16:03:01.128Z,45.43
2019-02-16T16:05:30.611Z,46.57
2019-02-16T16:08:21.941Z,45.13
2019-02-16T16:10:58.724Z,43.97
2019-02-16T16:14:02.172Z,39.10
2019-02-16T16:16:52.517Z,45.20
2019-02-16T16:19:46.705Z,45.50
2019-02-16T16:22:21.937Z,44.60
2019-02-16T16:25:22.286Z,50.17
2019-02-16T16:28:04.164Z,43.03
2019-02-16T16:30:52.504Z,44.70
2019-02-16T16:33:43.888Z,43.40
2019-02-16T16:36:22.667Z,44.43
2019-02-16T16:39:14.021Z,46.87
2019-02-16T16:42:02.408Z,42.40
2019-02-16T16:44:47.285Z,41.50
2019-02-16T16:47:41.941Z,41.70
2019-02-16T16:50:22.329Z,44.37
2019-02-16T16:53:03.947Z,43.27
2019-02-16T16:55:45.306Z,44.77
2019-02-16T16:58:52.129Z,44.90
2019-02-16T17:01:38.180Z,46.67
2019-02-16T17:04:22.057Z,46.87
2019-02-16T17:07:19.392Z,42.60
2019-02-16T17:10:22.817Z,44.00
2019-02-16T17:13:11.367Z,44.90
2019-02-16T17:16:06.656Z,46.50
2019-02-16T17:19:07.985Z,48.33
2019-02-16T17:21:59.113Z,46.73
2019-02-16T17:24:48.669Z,48.20
2019-02-16T17:27:34.301Z,48.00
2019-02-16T17:30:12.198Z,45.27
2019-02-16T17:33:00.605Z,45.47
2019-02-16T17:35:51.672Z,43.40
2019-02-16T17:38:43.029Z,43.40
2019-02-16T17:41:31.370Z,42.83
2019-02-16T17:44:28.861Z,46.87
2019-02-16T17:47:32.505Z,50.10
2019-02-16T17:50:13.956Z,49.40
2019-02-16T17:53:03.785Z,51.70
2019-02-16T17:55:48.899Z,48.20
2019-02-16T17:58:28.920Z,49.10
2019-02-16T18:01:21.935Z,51.37
2019-02-16T18:04:10.261Z,52.17
2019-02-16T18:07:16.922Z,49.80
2019-02-16T18:10:08.041Z,48.87
2019-02-16T18:13:08.524Z,50.30
2019-02-16T18:15:53.353Z,51.03
2019-02-16T18:18:53.989Z,49.37
2019-02-16T18:21:51.412Z,47.13
2019-02-16T18:24:42.943Z,47.00
2019-02-16T18:27:37.012Z,48.40
2019-02-16T18:30:24.336Z,49.77
2019-02-16T18:33:08.730Z,51.73
2019-02-16T18:35:49.050Z,49.43
2019-02-16T18:38:35.817Z,51.30
2019-02-16T18:41:22.980Z,49.73
2019-02-16T18:44:11.500Z,50.30
2019-02-16T18:47:02.632Z,47.87
2019-02-16T18:49:51.214Z,48.33
2019-02-16T18:52:38.438Z,48.97
2019-02-16T18:55:29.813Z,49.97
2019-02-16T18:58:08.263Z,50.53
2019-02-16T19:00:44.440Z,49.47
2019-02-16T19:03:48.201Z,48.33
2019-02-16T19:06:42.669Z,47.20
2019-02-16T19:09:37.280Z,53.40
2019-02-16T19:12:24.477Z,56.70
2019-02-16T19:15:12.857Z,57.43
2019-02-16T19:18:02.377Z,57.13
2019-02-16T19:21:05.933Z,54.20
2019-02-16T19:23:48.993Z,57.48
2019-02-16T19:26:30.657Z,56.77
2019-02-16T19:29:13.802Z,60.53
2019-02-16T19:31:58.147Z,58.60
2019-02-16T19:34:45.522Z,55.30
2019-02-16T19:37:21.185Z,53.73
2019-02-16T19:40:03.346Z,54.03
2019-02-16T19:42:58.851Z,57.40
2019-02-16T19:45:50.280Z,55.80
2019-02-16T19:48:37.256Z,51.13
2019-02-16T19:51:20.926Z,49.25
2019-02-16T19:54:13.541Z,51.47
2019-02-16T19:56:48.813Z,50.45
2019-02-16T19:59:38.357Z,49.95
2019-02-16T20:02:37.111Z,49.58
2019-02-16T20:05:23.241Z,48.80
2019-02-16T20:08:00.959Z,46.02
2019-02-16T20:10:54.494Z,47.13
2019-02-16T20:13:42.857Z,48.33
2019-02-16T20:16:29.897Z,46.10
2019-02-16T20:19:17.080Z,50.50
2019-02-16T20:22:04.323Z,47.75
2019-02-16T20:24:48.562Z,49.33
2019-02-16T20:27:41.369Z,46.77
2019-02-16T20:30:18.800Z,44.42
2019-02-16T20:33:16.068Z,43.63
2019-02-16T20:36:10.097Z,45.75
2019-02-16T20:38:59.727Z,43.90
2019-02-16T20:41:50.902Z,42.27
2019-02-16T20:44:42.382Z,42.85
2019-02-16T20:47:26.504Z,45.35
2019-02-16T20:50:13.710Z,39.88
2019-02-16T20:53:07.720Z,42.13
2019-02-16T20:56:08.408Z,39.20
2019-02-16T20:58:50.237Z,39.00
2019-02-16T21:01:31.425Z,39.08
2019-02-16T21:04:22.610Z,39.78
2019-02-16T21:07:00.949Z,40.35
2019-02-16T21:09:55.055Z,38.45
2019-02-16T21:12:37.940Z,40.52
2019-02-16T21:15:26.676Z,40.20
2019-02-16T21:18:15.049Z,39.30
2019-02-16T21:21:09.040Z,35.52
2019-02-16T21:23:49.594Z,37.50
2019-02-16T21:26:36.281Z,35.58
2019-02-16T21:29:21.890Z,35.17
2019-02-16T21:32:10.284Z,37.73
2019-02-16T21:34:57.309Z,32.60
2019-02-16T21:37:44.078Z,34.13
2019-02-16T21:40:38.600Z,32.60
2019-02-16T21:43:25.717Z,32.65
2019-02-16T21:46:14.049Z,31.23
2019-02-16T21:48:52.277Z,33.38
2019-02-16T21:51:43.125Z,34.43
2019-02-16T21:54:23.577Z,32.25
2019-02-16T21:57:10.597Z,34.00
2019-02-16T21:59:59.005Z,34.45
2019-02-16T22:02:50.120Z,33.35
2019-02-16T22:05:43.401Z,33.92
2019-02-16T22:08:22.144Z,33.60
2019-02-16T22:11:06.777Z,32.53
2019-02-16T22:13:36.217Z,35.28
2019-02-16T22:16:05.634Z,30.92
2019-02-16T22:18:35.135Z,32.05
2019-02-16T22:21:05.637Z,33.35
2019-02-16T22:23:36.347Z,32.98
2019-02-16T22:26:05.873Z,32.08
2019-02-16T22:28:35.365Z,31.77
2019-02-16T22:31:06.177Z,33.40
2019-02-16T22:33:35.677Z,33.55
2019-02-16T22:36:06.768Z,32.93
2019-02-16T22:38:36.204Z,33.42
2019-02-16T22:41:05.760Z,32.63
2019-02-16T22:43:35.252Z,31.25
2019-02-16T22:46:04.684Z,32.53
2019-02-16T22:48:36.001Z,29.70
2019-02-16T22:51:05.406Z,26.42
2019-02-16T22:53:34.889Z,26.37
2019-02-16T22:56:04.316Z,28.65
2019-02-16T22:58:33.805Z,30.25
2019-02-16T23:01:03.623Z,27.27
2019-02-16T23:03:33.026Z,28.92
2019-02-16T23:06:02.435Z,27.80
2019-02-16T23:08:34.128Z,28.05
2019-02-16T23:11:03.840Z,30.70
2019-02-16T23:13:33.332Z,30.60
2019-02-16T23:16:02.845Z,27.10
2019-02-16T23:18:32.265Z,29.35
2019-02-16T23:21:01.674Z,27.67
2019-02-16T23:23:31.173Z,27.90
2019-02-16T23:26:00.745Z,26.73
2019-02-16T23:28:38.621Z,26.90
2019-02-16T23:31:02.632Z,25.80
2019-02-16T23:33:32.053Z,29.00
2019-02-16T23:36:02.565Z,25.52
2019-02-16T23:38:33.783Z,27.73
2019-02-16T23:41:03.185Z,25.80
2019-02-16T23:43:32.660Z,25.62
2019-02-16T23:46:02.150Z,25.32
2019-02-16T23:48:31.664Z,26.07
2019-02-16T23:51:01.232Z,25.92
2019-02-16T23:53:30.727Z,24.65
2019-02-16T23:56:00.211Z,24.32
2019-02-16T23:58:29.649Z,24.77
