createdAt,value
2018-12-31T00:02:13.139Z,9.60
2018-12-31T00:04:44.961Z,9.60
2018-12-31T00:07:16.721Z,9.60
2018-12-31T00:09:48.412Z,9.60
2018-12-31T00:12:20.062Z,9.60
2018-12-31T00:14:52.176Z,9.60
2018-12-31T00:17:23.914Z,9.70
2018-12-31T00:19:55.485Z,9.60
2018-12-31T00:22:27.068Z,9.60
2018-12-31T00:24:58.763Z,9.60
2018-12-31T00:27:30.168Z,9.60
2018-12-31T00:30:02.721Z,9.60
2018-12-31T00:32:35.116Z,9.60
2018-12-31T00:35:06.848Z,9.60
2018-12-31T00:37:38.709Z,9.60
2018-12-31T00:40:10.366Z,9.60
2018-12-31T00:42:43.560Z,9.60
2018-12-31T00:45:15.413Z,9.60
2018-12-31T00:47:48.324Z,9.60
2018-12-31T00:50:19.878Z,9.60
2018-12-31T00:52:51.722Z,9.70
2018-12-31T00:55:23.260Z,9.70
2018-12-31T00:57:55.203Z,9.60
2018-12-31T01:00:27.489Z,9.60
2018-12-31T01:02:59.403Z,9.60
2018-12-31T01:05:31.441Z,9.70
2018-12-31T01:08:02.919Z,9.60
2018-12-31T01:10:34.581Z,9.60
2018-12-31T01:13:06.059Z,9.60
2018-12-31T01:15:37.735Z,9.60
2018-12-31T01:18:09.299Z,9.70
2018-12-31T01:20:42.210Z,9.60
2018-12-31T01:23:13.723Z,9.70
2018-12-31T01:25:47.250Z,9.60
2018-12-31T01:28:18.795Z,9.60
2018-12-31T01:30:50.344Z,9.60
2018-12-31T01:33:22.050Z,9.60
2018-12-31T01:35:53.724Z,9.60
2018-12-31T01:38:25.592Z,9.60
2018-12-31T01:40:59.148Z,9.70
2018-12-31T01:43:30.585Z,9.70
2018-12-31T01:46:02.277Z,9.70
2018-12-31T01:48:34.106Z,9.70
2018-12-31T01:51:11.517Z,9.60
2018-12-31T01:53:40.989Z,9.60
2018-12-31T01:56:15.829Z,9.60
2018-12-31T01:58:47.488Z,9.60
2018-12-31T02:01:22.103Z,9.60
2018-12-31T02:03:53.550Z,9.70
2018-12-31T02:06:25.337Z,9.70
2018-12-31T02:08:57.088Z,9.60
2018-12-31T02:11:28.628Z,9.60
2018-12-31T02:14:00.411Z,9.60
2018-12-31T02:16:33.665Z,9.60
2018-12-31T02:19:07.020Z,9.60
2018-12-31T02:21:39.303Z,9.60
2018-12-31T02:24:12.484Z,9.60
2018-12-31T02:26:43.986Z,9.60
2018-12-31T02:29:15.657Z,9.60
2018-12-31T02:31:47.284Z,9.60
2018-12-31T02:34:20.237Z,9.60
2018-12-31T02:36:52.690Z,9.60
2018-12-31T02:39:24.558Z,9.50
2018-12-31T02:41:56.174Z,9.50
2018-12-31T02:44:28.349Z,9.50
2018-12-31T02:47:00.275Z,9.50
2018-12-31T02:49:33.403Z,9.50
2018-12-31T02:52:06.313Z,9.50
2018-12-31T02:54:37.961Z,9.50
2018-12-31T02:57:09.418Z,9.50
2018-12-31T02:59:40.934Z,9.50
2018-12-31T03:02:13.153Z,9.50
2018-12-31T03:04:44.757Z,9.50
2018-12-31T03:07:16.173Z,9.50
2018-12-31T03:09:49.763Z,9.50
2018-12-31T03:12:23.137Z,9.50
2018-12-31T03:14:56.586Z,9.50
2018-12-31T03:17:28.348Z,9.50
2018-12-31T03:19:59.794Z,9.50
2018-12-31T03:22:31.321Z,9.50
2018-12-31T03:25:03.993Z,9.50
2018-12-31T03:27:36.200Z,9.50
2018-12-31T03:30:07.922Z,9.40
2018-12-31T03:32:40.324Z,9.40
2018-12-31T03:35:20.543Z,9.40
2018-12-31T03:37:54.466Z,9.40
2018-12-31T03:40:27.264Z,9.40
2018-12-31T03:42:58.743Z,9.40
2018-12-31T03:45:30.572Z,9.40
2018-12-31T03:48:02.529Z,9.40
2018-12-31T03:50:34.216Z,9.40
2018-12-31T03:53:06.167Z,9.30
2018-12-31T03:55:38.039Z,9.30
2018-12-31T03:58:09.648Z,9.30
2018-12-31T04:00:41.154Z,9.30
2018-12-31T04:03:14.233Z,9.30
2018-12-31T04:05:45.932Z,9.30
2018-12-31T04:08:18.472Z,9.30
2018-12-31T04:10:50.557Z,9.30
2018-12-31T04:13:22.182Z,9.30
2018-12-31T04:15:53.867Z,9.30
2018-12-31T04:18:25.627Z,9.30
2018-12-31T04:20:57.226Z,9.30
2018-12-31T04:23:29.375Z,9.30
2018-12-31T04:26:01.003Z,9.30
2018-12-31T04:28:33.855Z,9.30
2018-12-31T04:31:07.455Z,9.30
2018-12-31T04:33:39.219Z,9.20
2018-12-31T04:36:12.610Z,9.20
2018-12-31T04:38:44.473Z,9.20
2018-12-31T04:41:17.359Z,9.20
2018-12-31T04:43:49.461Z,9.20
2018-12-31T04:46:22.566Z,9.20
2018-12-31T04:48:54.315Z,9.20
2018-12-31T04:51:26.041Z,9.20
2018-12-31T04:53:57.731Z,9.20
2018-12-31T04:56:31.394Z,9.20
2018-12-31T04:59:04.257Z,9.20
2018-12-31T05:01:35.925Z,9.20
2018-12-31T05:04:07.501Z,9.10
2018-12-31T05:06:39.257Z,9.10
2018-12-31T05:09:10.774Z,9.20
2018-12-31T05:11:44.559Z,9.10
2018-12-31T05:14:17.534Z,9.10
2018-12-31T05:16:49.797Z,9.10
2018-12-31T05:19:21.688Z,9.10
2018-12-31T05:21:53.042Z,9.10
2018-12-31T05:24:26.427Z,9.10
2018-12-31T05:26:57.963Z,9.20
2018-12-31T05:29:30.381Z,9.10
2018-12-31T05:32:02.165Z,9.10
2018-12-31T05:34:34.047Z,9.10
2018-12-31T05:37:05.574Z,9.20
2018-12-31T05:39:37.629Z,9.10
2018-12-31T05:42:10.035Z,9.10
2018-12-31T05:44:42.236Z,9.10
2018-12-31T05:47:13.827Z,9.10
2018-12-31T05:49:45.535Z,9.10
2018-12-31T05:52:18.432Z,9.10
2018-12-31T05:54:50.522Z,9.10
2018-12-31T05:57:24.724Z,9.00
2018-12-31T05:59:56.619Z,9.10
2018-12-31T06:02:29.079Z,9.10
2018-12-31T06:05:02.566Z,9.00
2018-12-31T06:07:34.970Z,9.00
2018-12-31T06:10:06.990Z,9.10
2018-12-31T06:12:38.595Z,9.10
2018-12-31T06:15:15.738Z,9.00
2018-12-31T06:17:47.865Z,9.00
2018-12-31T06:20:20.434Z,9.00
2018-12-31T06:23:02.561Z,9.00
2018-12-31T06:25:42.600Z,9.00
2018-12-31T06:28:18.984Z,9.00
2018-12-31T06:30:50.834Z,9.00
2018-12-31T06:33:22.299Z,9.00
2018-12-31T06:35:55.237Z,8.90
2018-12-31T06:38:26.706Z,8.90
2018-12-31T06:40:59.806Z,8.90
2018-12-31T06:43:33.590Z,8.90
2018-12-31T06:46:05.172Z,8.90
2018-12-31T06:48:36.826Z,8.90
2018-12-31T06:51:09.506Z,9.00
2018-12-31T06:53:42.053Z,8.90
2018-12-31T06:56:13.879Z,8.90
2018-12-31T06:58:45.674Z,8.90
2018-12-31T07:01:17.405Z,8.90
2018-12-31T07:03:48.816Z,8.90
2018-12-31T07:06:26.539Z,8.90
2018-12-31T07:09:01.027Z,8.90
2018-12-31T07:11:34.733Z,8.90
2018-12-31T07:14:07.953Z,8.90
2018-12-31T07:16:39.920Z,8.90
2018-12-31T07:19:26.666Z,8.90
2018-12-31T07:22:09.093Z,8.90
2018-12-31T07:24:43.038Z,8.90
2018-12-31T07:27:17.200Z,8.90
2018-12-31T07:29:48.701Z,8.90
2018-12-31T07:32:20.778Z,8.90
2018-12-31T07:34:52.425Z,8.90
2018-12-31T07:37:24.545Z,8.90
2018-12-31T07:39:56.438Z,8.80
2018-12-31T07:42:27.956Z,8.90
2018-12-31T07:45:00.618Z,8.90
2018-12-31T07:47:33.577Z,8.90
2018-12-31T07:50:05.807Z,8.80
2018-12-31T07:52:37.341Z,8.90
2018-12-31T07:55:08.816Z,8.80
2018-12-31T07:57:42.132Z,8.80
2018-12-31T08:00:13.660Z,8.80
2018-12-31T08:02:45.535Z,8.80
2018-12-31T08:05:17.005Z,8.80
2018-12-31T08:07:50.370Z,8.80
2018-12-31T08:10:23.090Z,8.80
2018-12-31T08:12:54.979Z,8.80
2018-12-31T08:15:26.687Z,8.90
2018-12-31T08:17:58.261Z,8.90
2018-12-31T08:20:30.009Z,8.90
2018-12-31T08:23:01.981Z,8.90
2018-12-31T08:25:33.863Z,8.90
2018-12-31T08:28:06.841Z,8.90
2018-12-31T08:30:40.046Z,9.00
2018-12-31T08:33:11.615Z,9.00
2018-12-31T08:35:43.486Z,9.00
2018-12-31T08:38:15.949Z,9.00
2018-12-31T08:40:47.852Z,9.00
2018-12-31T08:43:19.441Z,9.10
2018-12-31T08:45:52.810Z,9.10
2018-12-31T08:48:24.412Z,9.20
2018-12-31T08:50:56.245Z,9.20
2018-12-31T08:53:28.015Z,9.20
2018-12-31T08:55:59.523Z,9.20
2018-12-31T08:58:31.572Z,9.30
2018-12-31T09:01:03.257Z,9.30
2018-12-31T09:03:35.010Z,9.40
2018-12-31T09:06:06.840Z,9.40
2018-12-31T09:08:38.975Z,9.40
2018-12-31T09:11:12.228Z,9.50
2018-12-31T09:13:43.986Z,9.50
2018-12-31T09:16:16.053Z,9.50
2018-12-31T09:18:48.234Z,9.50
2018-12-31T09:21:19.623Z,9.40
2018-12-31T09:23:51.568Z,9.50
2018-12-31T09:26:23.408Z,9.50
2018-12-31T09:28:55.559Z,9.50
2018-12-31T09:31:27.508Z,9.60
2018-12-31T09:34:00.376Z,9.60
2018-12-31T09:36:31.816Z,9.60
2018-12-31T09:39:03.977Z,9.60
2018-12-31T09:41:35.539Z,9.60
2018-12-31T09:44:08.243Z,9.70
2018-12-31T09:46:40.403Z,9.70
2018-12-31T09:49:12.257Z,9.80
2018-12-31T09:51:46.709Z,9.70
2018-12-31T09:54:18.754Z,9.70
2018-12-31T09:56:50.620Z,9.70
2018-12-31T09:59:22.244Z,9.70
2018-12-31T10:01:53.904Z,9.80
2018-12-31T10:04:25.654Z,9.80
2018-12-31T10:06:57.551Z,9.80
2018-12-31T10:09:30.998Z,9.80
2018-12-31T10:12:02.421Z,9.70
2018-12-31T10:14:33.945Z,9.70
2018-12-31T10:17:08.265Z,9.70
2018-12-31T10:19:40.586Z,9.60
2018-12-31T10:22:16.180Z,9.50
2018-12-31T10:24:47.636Z,9.50
2018-12-31T10:27:19.326Z,9.40
2018-12-31T10:29:51.685Z,9.40
2018-12-31T10:32:23.424Z,9.30
2018-12-31T10:34:56.537Z,9.30
2018-12-31T10:37:28.707Z,9.20
2018-12-31T10:40:02.110Z,9.20
2018-12-31T10:42:33.801Z,9.20
2018-12-31T10:45:05.596Z,9.20
2018-12-31T10:47:38.321Z,9.20
2018-12-31T10:50:10.115Z,9.20
2018-12-31T10:52:43.339Z,9.30
2018-12-31T10:55:14.839Z,9.40
2018-12-31T10:57:47.892Z,9.50
2018-12-31T11:00:19.937Z,9.50
2018-12-31T11:02:51.623Z,9.70
2018-12-31T11:05:24.177Z,9.70
2018-12-31T11:07:55.509Z,9.70
2018-12-31T11:10:28.142Z,9.70
2018-12-31T11:13:00.566Z,9.70
2018-12-31T11:15:32.551Z,9.70
2018-12-31T11:18:05.644Z,9.70
2018-12-31T11:20:38.690Z,9.70
2018-12-31T11:23:11.161Z,9.80
2018-12-31T11:25:43.174Z,9.90
2018-12-31T11:28:15.126Z,10.00
2018-12-31T11:30:46.977Z,10.10
2018-12-31T11:33:18.524Z,10.10
2018-12-31T11:35:50.370Z,10.20
2018-12-31T11:38:22.287Z,10.30
2018-12-31T11:40:53.984Z,10.40
2018-12-31T11:43:25.589Z,10.40
2018-12-31T11:45:57.235Z,10.40
2018-12-31T11:48:30.356Z,10.50
2018-12-31T11:51:02.128Z,10.60
2018-12-31T11:53:34.780Z,10.60
2018-12-31T11:56:06.921Z,10.60
2018-12-31T11:58:38.355Z,10.70
2018-12-31T12:01:10.251Z,10.70
2018-12-31T12:03:45.193Z,10.70
2018-12-31T12:06:16.976Z,10.70
2018-12-31T12:08:48.725Z,10.70
2018-12-31T12:11:22.467Z,10.70
2018-12-31T12:13:54.703Z,10.70
2018-12-31T12:16:27.956Z,10.70
2018-12-31T12:18:59.657Z,10.70
2018-12-31T12:21:31.501Z,10.70
2018-12-31T12:24:03.162Z,10.80
2018-12-31T12:26:34.830Z,10.80
2018-12-31T12:29:06.302Z,10.60
2018-12-31T12:31:42.662Z,10.40
2018-12-31T12:34:14.283Z,10.30
2018-12-31T12:36:45.983Z,10.30
2018-12-31T12:39:18.081Z,10.30
2018-12-31T12:41:49.914Z,10.30
2018-12-31T12:44:23.591Z,10.30
2018-12-31T12:46:55.273Z,10.30
2018-12-31T12:49:29.246Z,10.40
2018-12-31T12:52:00.845Z,10.50
2018-12-31T12:54:34.276Z,10.60
2018-12-31T12:57:07.812Z,10.70
2018-12-31T12:59:39.555Z,10.80
2018-12-31T13:02:11.525Z,10.90
2018-12-31T13:04:43.421Z,10.90
2018-12-31T13:07:15.958Z,11.00
2018-12-31T13:09:48.123Z,11.10
2018-12-31T13:12:19.982Z,11.00
2018-12-31T13:14:51.728Z,11.00
2018-12-31T13:17:23.545Z,10.90
2018-12-31T13:19:55.217Z,10.90
2018-12-31T13:22:26.638Z,10.90
2018-12-31T13:24:59.812Z,10.90
2018-12-31T13:27:31.482Z,10.80
2018-12-31T13:30:03.096Z,10.70
2018-12-31T13:32:34.804Z,10.70
2018-12-31T13:35:06.432Z,10.60
2018-12-31T13:37:38.511Z,10.60
2018-12-31T13:40:13.774Z,10.50
2018-12-31T13:42:45.671Z,10.50
2018-12-31T13:45:17.282Z,10.50
2018-12-31T13:47:49.383Z,10.60
2018-12-31T13:50:22.374Z,10.60
2018-12-31T13:52:54.636Z,10.80
2018-12-31T13:55:26.742Z,11.00
2018-12-31T13:57:58.591Z,11.00
2018-12-31T14:00:31.414Z,11.00
2018-12-31T14:03:03.054Z,10.80
2018-12-31T14:05:35.778Z,10.70
2018-12-31T14:08:08.247Z,10.60
2018-12-31T14:10:41.692Z,10.40
2018-12-31T14:13:13.478Z,10.20
2018-12-31T14:15:47.195Z,10.10
2018-12-31T14:18:19.011Z,10.00
2018-12-31T14:20:50.898Z,10.00
2018-12-31T14:23:22.702Z,9.90
2018-12-31T14:25:54.736Z,9.80
2018-12-31T14:28:27.344Z,9.80
2018-12-31T14:31:00.752Z,9.70
2018-12-31T14:33:32.364Z,9.70
2018-12-31T14:36:04.044Z,9.70
2018-12-31T14:38:35.978Z,9.70
2018-12-31T14:41:11.154Z,9.70
2018-12-31T14:43:43.746Z,9.70
2018-12-31T14:46:15.278Z,9.80
2018-12-31T14:48:46.963Z,9.70
2018-12-31T14:51:18.420Z,9.70
2018-12-31T14:53:53.084Z,9.70
2018-12-31T14:56:24.616Z,9.80
2018-12-31T14:58:56.196Z,9.70
2018-12-31T15:01:28.017Z,9.70
2018-12-31T15:03:59.884Z,9.70
2018-12-31T15:06:31.386Z,9.70
2018-12-31T15:09:03.687Z,9.60
2018-12-31T15:11:35.572Z,9.60
2018-12-31T15:14:07.378Z,9.60
2018-12-31T15:16:39.157Z,9.60
2018-12-31T15:19:11.488Z,9.50
2018-12-31T15:21:43.108Z,9.50
2018-12-31T15:24:17.078Z,9.50
2018-12-31T15:26:48.924Z,9.40
2018-12-31T15:29:20.696Z,9.40
2018-12-31T15:31:53.265Z,9.40
2018-12-31T15:34:25.029Z,9.40
2018-12-31T15:36:56.753Z,9.30
2018-12-31T15:39:31.289Z,9.30
2018-12-31T15:42:02.775Z,9.30
2018-12-31T15:44:34.667Z,9.30
2018-12-31T15:47:06.364Z,9.30
2018-12-31T15:49:38.137Z,9.20
2018-12-31T15:52:10.950Z,9.20
2018-12-31T15:54:43.206Z,9.20
2018-12-31T15:57:14.784Z,9.20
2018-12-31T15:59:46.273Z,9.20
2018-12-31T16:02:18.187Z,9.30
2018-12-31T16:04:50.698Z,9.30
2018-12-31T16:07:29.538Z,9.30
2018-12-31T16:10:03.179Z,9.30
2018-12-31T16:12:36.779Z,9.30
2018-12-31T16:15:09.691Z,9.30
2018-12-31T16:17:41.618Z,9.20
2018-12-31T16:20:13.428Z,9.20
2018-12-31T16:22:47.670Z,9.20
2018-12-31T16:25:20.403Z,9.20
2018-12-31T16:27:52.828Z,9.20
2018-12-31T16:30:24.356Z,9.20
2018-12-31T16:32:55.760Z,9.10
2018-12-31T16:35:28.249Z,9.10
2018-12-31T16:37:59.855Z,9.00
2018-12-31T16:40:34.970Z,9.00
2018-12-31T16:43:06.688Z,9.00
2018-12-31T16:45:38.376Z,9.00
2018-12-31T16:48:11.093Z,9.00
2018-12-31T16:50:42.591Z,9.00
2018-12-31T16:53:14.070Z,9.00
2018-12-31T16:55:45.960Z,9.00
2018-12-31T16:58:17.809Z,9.00
2018-12-31T17:00:49.498Z,9.00
2018-12-31T17:03:21.666Z,9.00
2018-12-31T17:05:53.660Z,9.00
2018-12-31T17:08:25.669Z,8.90
2018-12-31T17:10:57.490Z,8.90
2018-12-31T17:13:28.980Z,8.90
2018-12-31T17:16:00.990Z,8.90
2018-12-31T17:18:32.581Z,9.00
2018-12-31T17:21:04.464Z,8.90
2018-12-31T17:23:36.868Z,8.90
2018-12-31T17:26:08.384Z,8.90
2018-12-31T17:28:39.975Z,8.90
2018-12-31T17:31:11.886Z,8.90
2018-12-31T17:33:43.448Z,8.90
2018-12-31T17:36:15.082Z,8.80
2018-12-31T17:38:46.967Z,8.90
2018-12-31T17:41:18.695Z,8.80
2018-12-31T17:43:50.289Z,8.90
2018-12-31T17:46:22.030Z,8.90
2018-12-31T17:48:53.897Z,8.90
2018-12-31T17:51:27.352Z,8.90
2018-12-31T17:54:00.004Z,8.90
2018-12-31T17:56:32.014Z,8.90
2018-12-31T17:59:05.611Z,8.90
2018-12-31T18:01:37.329Z,8.90
2018-12-31T18:04:08.826Z,8.80
2018-12-31T18:06:40.578Z,8.80
2018-12-31T18:09:12.558Z,8.80
2018-12-31T18:11:45.404Z,8.80
2018-12-31T18:14:17.187Z,8.80
2018-12-31T18:16:50.466Z,8.80
2018-12-31T18:19:22.192Z,8.80
2018-12-31T18:21:54.701Z,8.70
2018-12-31T18:24:26.159Z,8.70
2018-12-31T18:26:57.775Z,8.80
2018-12-31T18:29:29.420Z,8.80
2018-12-31T18:32:01.288Z,8.70
2018-12-31T18:34:33.995Z,8.80
2018-12-31T18:37:05.689Z,8.80
2018-12-31T18:39:37.954Z,8.70
2018-12-31T18:42:11.205Z,8.70
2018-12-31T18:44:42.915Z,8.80
2018-12-31T18:47:14.599Z,8.70
2018-12-31T18:49:49.103Z,8.80
2018-12-31T18:52:23.398Z,8.80
2018-12-31T18:54:55.060Z,8.80
2018-12-31T18:57:26.874Z,8.80
2018-12-31T18:59:58.643Z,8.80
2018-12-31T19:02:30.951Z,8.80
2018-12-31T19:05:02.936Z,8.80
2018-12-31T19:07:34.459Z,8.70
2018-12-31T19:10:06.004Z,8.70
2018-12-31T19:12:38.853Z,8.70
2018-12-31T19:15:10.505Z,8.80
2018-12-31T19:17:41.982Z,8.80
2018-12-31T19:20:16.177Z,8.80
2018-12-31T19:22:48.313Z,8.80
2018-12-31T19:25:19.771Z,8.80
2018-12-31T19:27:51.481Z,8.80
2018-12-31T19:30:24.263Z,8.80
2018-12-31T19:32:56.971Z,8.80
2018-12-31T19:35:29.089Z,8.70
2018-12-31T19:38:01.150Z,8.80
2018-12-31T19:40:33.785Z,8.80
2018-12-31T19:43:05.247Z,8.70
2018-12-31T19:45:36.813Z,8.70
2018-12-31T19:48:08.382Z,8.70
2018-12-31T19:50:40.094Z,8.70
2018-12-31T19:53:13.481Z,8.70
2018-12-31T19:55:44.674Z,8.60
2018-12-31T19:58:16.173Z,8.60
2018-12-31T20:00:47.768Z,8.70
2018-12-31T20:03:19.864Z,8.70
2018-12-31T20:05:53.231Z,8.70
2018-12-31T20:08:25.111Z,8.60
2018-12-31T20:10:56.884Z,8.70
2018-12-31T20:13:28.651Z,8.70
2018-12-31T20:16:01.470Z,8.60
2018-12-31T20:18:33.308Z,8.60
2018-12-31T20:21:06.656Z,8.60
2018-12-31T20:23:38.135Z,8.70
2018-12-31T20:26:10.468Z,8.70
2018-12-31T20:28:42.953Z,8.70
2018-12-31T20:31:14.861Z,8.70
2018-12-31T20:33:47.963Z,8.70
2018-12-31T20:36:19.553Z,8.70
2018-12-31T20:38:51.091Z,8.60
2018-12-31T20:41:22.741Z,8.60
2018-12-31T20:43:54.609Z,8.60
2018-12-31T20:46:26.270Z,8.50
2018-12-31T20:48:58.299Z,8.50
2018-12-31T20:51:31.091Z,8.50
2018-12-31T20:54:02.591Z,8.50
2018-12-31T20:56:37.166Z,8.50
2018-12-31T20:59:08.862Z,8.50
2018-12-31T21:01:42.052Z,8.50
2018-12-31T21:04:15.014Z,8.50
2018-12-31T21:06:46.468Z,8.50
2018-12-31T21:09:18.235Z,8.50
2018-12-31T21:11:49.836Z,8.50
2018-12-31T21:14:21.549Z,8.50
2018-12-31T21:16:53.349Z,8.50
2018-12-31T21:19:24.950Z,8.50
2018-12-31T21:21:56.419Z,8.50
2018-12-31T21:24:27.917Z,8.50
2018-12-31T21:27:01.113Z,8.60
2018-12-31T21:29:32.958Z,8.60
2018-12-31T21:32:04.856Z,8.50
2018-12-31T21:34:36.504Z,8.50
2018-12-31T21:37:09.890Z,8.50
2018-12-31T21:39:41.735Z,8.40
2018-12-31T21:42:13.436Z,8.40
2018-12-31T21:44:51.441Z,8.50
2018-12-31T21:47:25.360Z,8.40
2018-12-31T21:49:56.882Z,8.40
2018-12-31T21:52:29.350Z,8.40
2018-12-31T21:55:00.998Z,8.40
2018-12-31T21:57:33.605Z,8.40
2018-12-31T22:00:06.236Z,8.40
2018-12-31T22:02:37.883Z,8.30
2018-12-31T22:05:09.746Z,8.30
2018-12-31T22:07:43.221Z,8.20
2018-12-31T22:10:15.663Z,8.30
2018-12-31T22:12:47.158Z,8.30
2018-12-31T22:15:18.775Z,8.20
2018-12-31T22:17:50.630Z,8.30
2018-12-31T22:20:25.128Z,8.30
2018-12-31T22:22:56.611Z,8.20
2018-12-31T22:25:28.077Z,8.20
2018-12-31T22:27:59.986Z,8.20
2018-12-31T22:30:31.587Z,8.20
2018-12-31T22:33:03.227Z,8.20
2018-12-31T22:35:35.330Z,8.20
2018-12-31T22:38:09.140Z,8.20
2018-12-31T22:40:42.424Z,8.10
2018-12-31T22:43:16.452Z,8.10
2018-12-31T22:45:48.101Z,8.10
2018-12-31T22:48:19.860Z,8.10
2018-12-31T22:50:52.098Z,8.10
2018-12-31T22:53:25.753Z,8.10
2018-12-31T22:55:57.241Z,8.00
2018-12-31T22:58:30.803Z,8.10
2018-12-31T23:01:03.283Z,8.10
2018-12-31T23:03:35.071Z,8.00
2018-12-31T23:06:06.827Z,8.00
2018-12-31T23:08:38.679Z,8.00
2018-12-31T23:11:10.208Z,8.10
2018-12-31T23:13:42.821Z,8.00
2018-12-31T23:16:20.357Z,8.10
2018-12-31T23:18:51.947Z,8.10
2018-12-31T23:21:24.219Z,8.10
2018-12-31T23:23:55.929Z,8.10
2018-12-31T23:26:27.664Z,8.10
2018-12-31T23:29:01.172Z,8.10
2018-12-31T23:31:34.128Z,8.10
2018-12-31T23:34:06.141Z,8.10
2018-12-31T23:36:39.656Z,8.10
2018-12-31T23:39:12.354Z,8.10
2018-12-31T23:41:44.074Z,8.00
2018-12-31T23:44:15.888Z,8.00
2018-12-31T23:46:51.904Z,8.10
2018-12-31T23:49:26.389Z,8.10
2018-12-31T23:51:58.046Z,8.10
2018-12-31T23:54:29.583Z,8.10
2018-12-31T23:57:01.440Z,8.10
2018-12-31T23:59:33.619Z,8.00
