createdAt,value
2018-04-16T00:01:23.282Z,5.90
2018-04-16T00:03:51.714Z,5.60
2018-04-16T00:06:19.985Z,5.87
2018-04-16T00:08:48.263Z,6.13
2018-04-16T00:11:16.568Z,5.80
2018-04-16T00:13:45.240Z,5.90
2018-04-16T00:16:13.621Z,6.20
2018-04-16T00:18:41.953Z,5.90
2018-04-16T00:21:10.228Z,6.07
2018-04-16T00:23:38.519Z,5.90
2018-04-16T00:26:06.864Z,6.50
2018-04-16T00:28:35.145Z,6.23
2018-04-16T00:31:03.430Z,6.60
2018-04-16T00:33:37.462Z,6.60
2018-04-16T00:36:11.452Z,6.67
2018-04-16T00:38:45.423Z,6.47
2018-04-16T00:41:19.350Z,6.30
2018-04-16T00:43:53.225Z,6.47
2018-04-16T00:46:27.273Z,6.77
2018-04-16T00:49:01.356Z,6.40
2018-04-16T00:51:35.269Z,6.20
2018-04-16T00:54:24.965Z,6.47
2018-04-16T00:56:59.205Z,6.20
2018-04-16T00:59:33.251Z,6.60
2018-04-16T01:02:07.277Z,6.50
2018-04-16T01:04:41.587Z,6.40
2018-04-16T01:07:15.698Z,6.70
2018-04-16T01:09:49.724Z,5.67
2018-04-16T01:12:24.129Z,6.43
2018-04-16T01:14:58.025Z,6.33
2018-04-16T01:17:31.948Z,6.47
2018-04-16T01:20:05.991Z,6.00
2018-04-16T01:22:40.407Z,6.70
2018-04-16T01:28:29.709Z,6.40
2018-04-16T01:31:03.590Z,6.00
2018-04-16T01:33:37.684Z,6.60
2018-04-16T01:36:11.571Z,5.87
2018-04-16T01:38:45.623Z,5.07
2018-04-16T01:41:20.331Z,6.73
2018-04-16T01:43:54.230Z,5.80
2018-04-16T01:46:28.105Z,6.50
2018-04-16T01:49:02.011Z,6.20
2018-04-16T01:51:36.067Z,6.43
2018-04-16T01:54:10.170Z,6.20
2018-04-16T01:56:44.163Z,6.40
2018-04-16T02:02:22.010Z,6.13
2018-04-16T02:04:56.512Z,6.40
2018-04-16T02:07:30.494Z,6.43
2018-04-16T02:10:04.393Z,6.50
2018-04-16T02:12:38.305Z,6.13
2018-04-16T02:15:12.213Z,5.80
2018-04-16T02:17:46.221Z,6.80
2018-04-16T02:20:20.270Z,6.50
2018-04-16T02:22:54.270Z,6.47
2018-04-16T02:25:28.590Z,6.67
2018-04-16T02:28:03.051Z,6.07
2018-04-16T02:30:36.987Z,6.30
2018-04-16T02:33:11.021Z,6.73
2018-04-16T02:35:44.967Z,6.10
2018-04-16T02:38:18.906Z,6.10
2018-04-16T02:40:53.281Z,6.70
2018-04-16T02:43:27.212Z,6.47
2018-04-16T02:46:01.278Z,6.77
2018-04-16T02:48:35.199Z,6.53
2018-04-16T02:51:10.014Z,6.60
2018-04-16T02:56:46.680Z,6.80
2018-04-16T02:59:20.719Z,6.90
2018-04-16T03:01:54.870Z,6.77
2018-04-16T03:04:29.500Z,7.00
2018-04-16T03:07:03.454Z,6.50
2018-04-16T03:09:37.529Z,7.07
2018-04-16T03:12:11.892Z,6.70
2018-04-16T03:14:45.930Z,6.50
2018-04-16T03:17:19.935Z,6.60
2018-04-16T03:19:54.169Z,6.20
2018-04-16T03:22:28.154Z,6.67
2018-04-16T03:25:02.192Z,6.50
2018-04-16T03:27:36.284Z,7.10
2018-04-16T03:30:10.286Z,6.47
2018-04-16T03:32:44.340Z,6.50
2018-04-16T03:35:18.227Z,7.00
2018-04-16T03:37:52.321Z,6.57
2018-04-16T03:40:26.286Z,6.93
2018-04-16T03:43:00.330Z,6.33
2018-04-16T03:45:34.358Z,6.47
2018-04-16T03:48:08.377Z,7.00
2018-04-16T03:50:42.373Z,6.33
2018-04-16T03:53:16.451Z,6.93
2018-04-16T03:55:46.558Z,7.10
2018-04-16T03:58:15.243Z,7.13
2018-04-16T04:00:44.228Z,6.93
2018-04-16T04:03:12.992Z,6.93
2018-04-16T04:05:41.327Z,7.20
2018-04-16T04:08:09.614Z,7.03
2018-04-16T04:10:37.957Z,7.00
2018-04-16T04:13:06.294Z,7.13
2018-04-16T04:15:34.718Z,6.57
2018-04-16T04:18:03.413Z,6.93
2018-04-16T04:20:31.689Z,6.80
2018-04-16T04:23:11.870Z,6.30
2018-04-16T04:25:52.251Z,6.70
2018-04-16T04:28:33.323Z,6.80
2018-04-16T04:31:01.700Z,6.60
2018-04-16T04:33:30.037Z,6.57
2018-04-16T04:35:58.316Z,6.60
2018-04-16T04:38:26.593Z,6.90
2018-04-16T04:40:54.908Z,7.67
2018-04-16T04:43:23.196Z,7.00
2018-04-16T04:45:51.474Z,6.90
2018-04-16T04:48:19.753Z,7.07
2018-04-16T04:50:48.062Z,7.17
2018-04-16T04:53:17.141Z,7.50
2018-04-16T04:55:46.488Z,7.00
2018-04-16T04:58:14.870Z,7.40
2018-04-16T05:00:43.217Z,6.90
2018-04-16T05:03:12.016Z,7.10
2018-04-16T05:05:40.325Z,7.00
2018-04-16T05:08:08.655Z,6.93
2018-04-16T05:10:37.353Z,7.13
2018-04-16T05:13:05.671Z,6.53
2018-04-16T05:15:34.973Z,6.67
2018-04-16T05:18:03.247Z,7.20
2018-04-16T05:20:31.650Z,7.10
2018-04-16T05:23:00.062Z,6.87
2018-04-16T05:25:28.374Z,7.50
2018-04-16T05:27:56.681Z,6.90
2018-04-16T05:30:24.988Z,6.80
2018-04-16T05:32:53.334Z,7.20
2018-04-16T05:35:21.618Z,7.47
2018-04-16T05:37:50.327Z,7.47
2018-04-16T05:40:18.709Z,7.40
2018-04-16T05:42:47.021Z,7.17
2018-04-16T05:45:15.327Z,7.63
2018-04-16T05:47:43.641Z,7.77
2018-04-16T05:50:11.918Z,7.60
2018-04-16T05:52:40.255Z,8.10
2018-04-16T05:55:08.549Z,8.30
2018-04-16T05:57:37.338Z,7.93
2018-04-16T06:00:06.033Z,7.63
2018-04-16T06:02:34.721Z,7.90
2018-04-16T06:05:03.386Z,9.37
2018-04-16T06:07:31.695Z,7.77
2018-04-16T06:10:00.012Z,7.90
2018-04-16T06:12:28.417Z,8.07
2018-04-16T06:14:56.771Z,7.87
2018-04-16T06:17:25.092Z,7.07
2018-04-16T06:19:53.774Z,7.67
2018-04-16T06:22:22.138Z,7.90
2018-04-16T06:24:50.419Z,8.20
2018-04-16T06:27:19.180Z,7.70
2018-04-16T06:29:47.464Z,7.50
2018-04-16T06:32:16.252Z,7.47
2018-04-16T06:34:44.838Z,7.80
2018-04-16T06:37:13.144Z,7.30
2018-04-16T06:39:42.685Z,6.00
2018-04-16T06:42:11.725Z,4.20
2018-04-16T06:44:40.035Z,4.80
2018-04-16T06:47:08.572Z,5.10
2018-04-16T06:49:36.866Z,6.27
2018-04-16T06:52:05.583Z,6.60
2018-04-16T06:54:33.869Z,6.17
2018-04-16T06:57:02.406Z,5.70
2018-04-16T06:59:31.400Z,6.17
2018-04-16T07:01:59.824Z,6.50
2018-04-16T07:04:28.095Z,6.80
2018-04-16T07:06:56.530Z,6.70
2018-04-16T07:09:24.857Z,6.00
2018-04-16T07:11:53.146Z,6.80
2018-04-16T07:14:21.437Z,6.40
2018-04-16T07:16:49.748Z,6.83
2018-04-16T07:19:18.078Z,5.70
2018-04-16T07:21:46.700Z,6.40
2018-04-16T07:24:15.039Z,6.37
2018-04-16T07:26:43.294Z,5.93
2018-04-16T07:29:11.622Z,5.80
2018-04-16T07:31:39.908Z,5.87
2018-04-16T07:34:08.200Z,5.37
2018-04-16T07:36:36.633Z,6.30
2018-04-16T07:39:07.778Z,6.07
2018-04-16T07:41:36.083Z,5.93
2018-04-16T07:44:04.761Z,5.90
2018-04-16T07:46:33.040Z,5.37
2018-04-16T07:49:01.883Z,6.20
2018-04-16T07:51:30.205Z,5.90
2018-04-16T07:53:58.481Z,6.20
2018-04-16T07:56:26.805Z,5.77
2018-04-16T07:58:55.090Z,5.63
2018-04-16T08:01:23.436Z,5.60
2018-04-16T08:03:51.767Z,5.70
2018-04-16T08:06:20.038Z,5.40
2018-04-16T08:08:48.402Z,5.67
2018-04-16T08:11:16.841Z,6.27
2018-04-16T08:13:45.510Z,5.33
2018-04-16T08:16:14.082Z,5.33
2018-04-16T08:18:42.447Z,5.80
2018-04-16T08:21:10.730Z,5.37
2018-04-16T08:23:39.100Z,6.13
2018-04-16T08:26:07.371Z,5.23
2018-04-16T08:28:35.661Z,4.93
2018-04-16T08:31:03.969Z,5.20
2018-04-16T08:33:32.530Z,4.90
2018-04-16T08:36:00.926Z,5.07
2018-04-16T08:38:29.490Z,5.30
2018-04-16T08:40:58.078Z,5.80
2018-04-16T08:43:26.431Z,5.40
2018-04-16T08:45:54.818Z,5.57
2018-04-16T08:48:23.113Z,6.00
2018-04-16T08:50:51.424Z,6.13
2018-04-16T08:53:19.722Z,5.50
2018-04-16T08:55:48.003Z,5.40
2018-04-16T08:58:16.647Z,5.70
2018-04-16T09:00:45.342Z,5.37
2018-04-16T09:03:13.897Z,5.57
2018-04-16T09:05:42.217Z,5.67
2018-04-16T09:08:10.497Z,5.50
2018-04-16T09:10:39.029Z,5.47
2018-04-16T09:13:07.341Z,5.33
2018-04-16T09:15:36.294Z,5.90
2018-04-16T09:18:04.877Z,6.13
2018-04-16T09:20:33.197Z,5.40
2018-04-16T09:23:01.490Z,5.60
2018-04-16T09:25:29.950Z,5.20
2018-04-16T09:27:58.241Z,4.97
2018-04-16T09:30:26.872Z,5.60
2018-04-16T09:32:55.177Z,5.67
2018-04-16T09:35:23.471Z,4.97
2018-04-16T09:37:51.766Z,4.97
2018-04-16T09:40:20.387Z,5.60
2018-04-16T09:42:48.678Z,4.93
2018-04-16T09:45:16.955Z,5.57
2018-04-16T09:47:45.247Z,5.50
2018-04-16T09:50:13.915Z,5.73
2018-04-16T09:52:42.210Z,5.63
2018-04-16T09:55:11.337Z,6.17
2018-04-16T09:57:39.634Z,6.80
2018-04-16T10:00:07.959Z,7.27
2018-04-16T10:02:36.270Z,7.47
2018-04-16T10:05:04.583Z,7.10
2018-04-16T10:07:33.661Z,7.43
2018-04-16T10:10:02.043Z,7.47
2018-04-16T10:12:30.385Z,7.70
2018-04-16T10:14:59.019Z,7.73
2018-04-16T10:17:27.382Z,7.20
2018-04-16T10:19:56.084Z,7.60
2018-04-16T10:22:24.377Z,7.80
2018-04-16T10:24:53.359Z,7.40
2018-04-16T10:27:21.699Z,6.80
2018-04-16T10:29:50.034Z,7.13
2018-04-16T10:32:18.775Z,7.40
2018-04-16T10:34:47.079Z,7.53
2018-04-16T10:37:15.777Z,6.70
2018-04-16T10:39:44.754Z,7.57
2018-04-16T10:42:13.439Z,7.13
2018-04-16T10:44:41.898Z,8.10
2018-04-16T10:47:10.274Z,7.53
2018-04-16T10:49:39.506Z,7.43
2018-04-16T10:52:08.202Z,7.83
2018-04-16T10:54:37.774Z,7.90
2018-04-16T10:57:06.060Z,7.00
2018-04-16T10:59:34.346Z,8.03
2018-04-16T11:02:03.061Z,7.60
2018-04-16T11:04:31.390Z,7.90
2018-04-16T11:06:59.723Z,7.70
2018-04-16T11:09:28.033Z,7.10
2018-04-16T11:11:56.416Z,7.83
2018-04-16T11:14:24.718Z,7.80
2018-04-16T11:16:53.024Z,8.23
2018-04-16T11:19:21.314Z,7.50
2018-04-16T11:21:49.623Z,7.37
2018-04-16T11:24:17.942Z,7.30
2018-04-16T11:26:46.614Z,7.10
2018-04-16T11:29:14.904Z,7.03
2018-04-16T11:31:43.610Z,6.67
2018-04-16T11:34:11.905Z,6.37
2018-04-16T11:36:40.192Z,6.50
2018-04-16T11:39:08.503Z,6.43
2018-04-16T11:41:37.084Z,6.50
2018-04-16T11:44:06.075Z,5.90
2018-04-16T11:46:34.659Z,6.10
2018-04-16T11:49:02.932Z,6.10
2018-04-16T11:51:31.209Z,5.40
2018-04-16T11:54:00.347Z,5.40
2018-04-16T11:56:28.625Z,5.33
2018-04-16T11:58:56.908Z,5.30
2018-04-16T12:01:25.206Z,5.13
2018-04-16T12:03:53.480Z,5.03
2018-04-16T12:06:21.763Z,4.93
2018-04-16T12:08:50.045Z,5.23
2018-04-16T12:11:18.322Z,4.90
2018-04-16T12:13:46.594Z,4.93
2018-04-16T12:16:14.923Z,5.10
2018-04-16T12:18:43.612Z,4.90
2018-04-16T12:21:11.932Z,5.30
2018-04-16T12:23:40.254Z,5.10
2018-04-16T12:26:08.943Z,6.00
2018-04-16T12:28:37.627Z,5.17
2018-04-16T12:31:06.304Z,6.20
2018-04-16T12:33:35.054Z,6.00
2018-04-16T12:36:03.445Z,6.30
2018-04-16T12:38:31.815Z,5.60
2018-04-16T12:41:00.145Z,5.60
2018-04-16T12:43:28.430Z,6.50
2018-04-16T12:45:56.741Z,6.20
2018-04-16T12:48:25.012Z,5.67
2018-04-16T12:50:53.329Z,5.70
2018-04-16T12:53:21.626Z,6.33
2018-04-16T12:55:50.269Z,5.90
2018-04-16T12:58:18.636Z,6.30
2018-04-16T13:00:46.964Z,5.90
2018-04-16T13:03:15.656Z,5.90
2018-04-16T13:05:43.988Z,6.10
2018-04-16T13:08:12.296Z,6.00
2018-04-16T13:10:40.989Z,5.87
2018-04-16T13:13:09.709Z,5.50
2018-04-16T13:15:37.993Z,6.47
2018-04-16T13:18:06.596Z,5.90
2018-04-16T13:20:34.910Z,5.63
2018-04-16T13:23:03.879Z,5.80
2018-04-16T13:25:32.197Z,6.10
2018-04-16T13:28:00.835Z,5.80
2018-04-16T13:30:29.140Z,5.40
2018-04-16T13:32:57.485Z,5.73
2018-04-16T13:35:25.762Z,5.77
2018-04-16T13:37:54.341Z,6.50
2018-04-16T13:40:22.658Z,5.90
2018-04-16T13:42:50.930Z,6.60
2018-04-16T13:45:19.606Z,6.13
2018-04-16T13:47:48.576Z,6.10
2018-04-16T13:50:16.939Z,5.90
2018-04-16T13:52:45.211Z,6.20
2018-04-16T13:55:13.761Z,6.63
2018-04-16T13:57:42.038Z,6.40
2018-04-16T14:00:10.309Z,6.30
2018-04-16T14:02:38.623Z,6.43
2018-04-16T14:05:07.226Z,6.60
2018-04-16T14:07:35.536Z,6.30
2018-04-16T14:10:04.204Z,5.90
2018-04-16T14:12:32.880Z,6.60
2018-04-16T14:15:01.217Z,6.27
2018-04-16T14:17:29.713Z,5.90
2018-04-16T14:19:57.995Z,6.73
2018-04-16T14:22:26.588Z,6.50
2018-04-16T14:24:54.872Z,6.60
2018-04-16T14:27:23.237Z,6.43
2018-04-16T14:29:51.707Z,7.40
2018-04-16T14:32:20.042Z,6.60
2018-04-16T14:34:48.323Z,6.73
2018-04-16T14:37:16.740Z,7.20
2018-04-16T14:39:45.025Z,6.97
2018-04-16T14:42:13.323Z,6.70
2018-04-16T14:44:41.671Z,6.70
2018-04-16T14:47:09.942Z,7.00
2018-04-16T14:49:38.210Z,7.00
2018-04-16T14:52:06.529Z,6.60
2018-04-16T14:54:35.204Z,6.80
2018-04-16T14:57:03.491Z,6.67
2018-04-16T14:59:31.809Z,6.53
2018-04-16T15:02:00.333Z,6.87
2018-04-16T15:04:28.679Z,7.40
2018-04-16T15:06:56.990Z,7.07
2018-04-16T15:09:25.354Z,7.20
2018-04-16T15:11:53.690Z,7.53
2018-04-16T15:14:22.232Z,7.80
2018-04-16T15:16:50.541Z,7.70
2018-04-16T15:19:18.833Z,7.13
2018-04-16T15:21:47.175Z,7.97
2018-04-16T15:24:15.531Z,7.33
2018-04-16T15:26:43.823Z,8.37
2018-04-16T15:29:12.516Z,8.00
2018-04-16T15:31:40.803Z,8.80
2018-04-16T15:34:09.778Z,8.60
2018-04-16T15:36:38.454Z,8.20
2018-04-16T15:39:06.820Z,8.03
2018-04-16T15:41:35.118Z,8.10
2018-04-16T15:44:03.439Z,8.23
2018-04-16T15:46:31.729Z,8.30
2018-04-16T15:49:00.035Z,8.70
2018-04-16T15:51:28.328Z,8.30
2018-04-16T15:53:56.634Z,9.17
2018-04-16T15:56:24.939Z,8.70
2018-04-16T15:58:53.269Z,9.63
2018-04-16T16:01:21.578Z,9.10
2018-04-16T16:03:49.873Z,9.50
2018-04-16T16:06:18.265Z,9.07
2018-04-16T16:08:46.566Z,8.70
2018-04-16T16:11:15.101Z,9.23
2018-04-16T16:13:44.239Z,8.60
2018-04-16T16:16:12.958Z,8.50
2018-04-16T16:18:41.242Z,8.23
2018-04-16T16:21:09.555Z,8.37
2018-04-16T16:23:38.761Z,8.90
2018-04-16T16:26:07.482Z,9.13
2018-04-16T16:28:36.206Z,8.10
2018-04-16T16:31:04.503Z,7.70
2018-04-16T16:33:32.792Z,8.60
2018-04-16T16:36:01.137Z,8.00
2018-04-16T16:38:29.539Z,7.83
2018-04-16T16:40:57.904Z,7.93
2018-04-16T16:43:26.509Z,8.33
2018-04-16T16:45:54.820Z,8.60
2018-04-16T16:48:24.399Z,8.70
2018-04-16T16:50:52.766Z,8.83
2018-04-16T16:53:21.360Z,8.60
2018-04-16T16:55:49.651Z,9.37
2018-04-16T16:58:18.008Z,9.50
2018-04-16T17:00:46.294Z,9.07
2018-04-16T17:03:14.570Z,9.63
2018-04-16T17:05:42.901Z,9.27
2018-04-16T17:08:11.214Z,9.37
2018-04-16T17:10:39.498Z,9.17
2018-04-16T17:13:07.789Z,9.70
2018-04-16T17:15:36.087Z,9.90
2018-04-16T17:18:04.395Z,9.10
2018-04-16T17:20:32.789Z,10.07
2018-04-16T17:23:01.068Z,9.37
2018-04-16T17:25:29.599Z,10.00
2018-04-16T17:27:57.918Z,9.60
2018-04-16T17:30:26.530Z,9.90
2018-04-16T17:32:54.839Z,9.10
2018-04-16T17:35:23.265Z,9.80
2018-04-16T17:37:51.679Z,9.90
2018-04-16T17:40:21.191Z,10.23
2018-04-16T17:42:49.929Z,9.90
2018-04-16T17:45:18.453Z,10.20
2018-04-16T17:47:47.137Z,13.90
2018-04-16T17:50:15.921Z,14.93
2018-04-16T17:52:44.205Z,16.57
2018-04-16T17:55:12.558Z,18.03
2018-04-16T17:57:40.882Z,18.50
2018-04-16T18:00:09.903Z,19.83
2018-04-16T18:02:38.221Z,19.90
2018-04-16T18:05:06.652Z,18.53
2018-04-16T18:07:35.051Z,21.77
2018-04-16T18:10:03.545Z,20.50
2018-04-16T18:12:32.017Z,19.23
2018-04-16T18:15:00.346Z,22.13
2018-04-16T18:17:28.645Z,20.47
2018-04-16T18:19:57.264Z,20.30
2018-04-16T18:22:25.771Z,22.20
2018-04-16T18:24:54.090Z,20.03
2018-04-16T18:27:22.423Z,22.20
2018-04-16T18:29:51.255Z,21.03
2018-04-16T18:32:19.628Z,22.10
2018-04-16T18:34:47.933Z,23.33
2018-04-16T18:37:16.227Z,20.20
2018-04-16T18:39:44.523Z,21.30
2018-04-16T18:42:13.497Z,20.93
2018-04-16T18:44:42.083Z,20.53
2018-04-16T18:47:10.672Z,22.50
2018-04-16T18:49:39.448Z,16.90
2018-04-16T18:52:07.778Z,20.70
2018-04-16T18:54:36.120Z,17.07
2018-04-16T18:57:04.878Z,17.47
2018-04-16T18:59:34.274Z,18.60
2018-04-16T19:02:02.572Z,18.93
2018-04-16T19:04:31.066Z,13.70
2018-04-16T19:06:59.367Z,11.57
2018-04-16T19:09:27.861Z,16.50
2018-04-16T19:11:56.211Z,17.53
2018-04-16T19:14:24.900Z,11.27
2018-04-16T19:16:53.583Z,19.93
2018-04-16T19:19:22.890Z,21.60
2018-04-16T19:21:53.489Z,23.37
2018-04-16T19:24:21.841Z,20.83
2018-04-16T19:26:55.808Z,16.57
2018-04-16T19:29:24.218Z,17.77
2018-04-16T19:31:52.567Z,14.93
2018-04-16T19:34:26.635Z,15.27
2018-04-16T19:36:54.957Z,18.03
2018-04-16T19:39:23.317Z,16.07
2018-04-16T19:41:57.989Z,17.50
2018-04-16T19:44:26.325Z,20.20
2018-04-16T19:46:54.796Z,16.47
2018-04-16T19:49:28.737Z,16.00
2018-04-16T19:51:57.022Z,17.33
2018-04-16T19:54:25.330Z,15.40
2018-04-16T19:56:59.316Z,17.13
2018-04-16T19:59:27.625Z,15.50
2018-04-16T20:02:01.704Z,16.13
2018-04-16T20:04:31.518Z,17.47
2018-04-16T20:07:00.133Z,20.70
2018-04-16T20:09:28.869Z,17.80
2018-04-16T20:11:57.487Z,20.37
2018-04-16T20:14:26.230Z,17.10
2018-04-16T20:16:54.605Z,19.97
2018-04-16T20:19:23.132Z,17.97
2018-04-16T20:21:51.570Z,18.43
2018-04-16T20:24:21.043Z,18.40
2018-04-16T20:26:49.527Z,17.87
2018-04-16T20:29:17.859Z,17.00
2018-04-16T20:31:46.291Z,16.97
2018-04-16T20:34:14.652Z,14.30
2018-04-16T20:36:42.983Z,18.37
2018-04-16T20:39:11.356Z,18.10
2018-04-16T20:41:39.769Z,12.77
2018-04-16T20:44:08.073Z,16.77
2018-04-16T20:46:36.451Z,17.03
2018-04-16T20:49:07.994Z,17.20
2018-04-16T20:51:36.554Z,19.00
2018-04-16T20:54:04.837Z,20.50
2018-04-16T20:56:33.136Z,14.30
2018-04-16T20:59:01.483Z,15.70
2018-04-16T21:01:29.766Z,19.30
2018-04-16T21:03:58.059Z,15.40
2018-04-16T21:06:26.408Z,19.40
2018-04-16T21:08:54.931Z,18.60
2018-04-16T21:11:23.634Z,13.80
2018-04-16T21:13:52.373Z,21.60
2018-04-16T21:16:21.134Z,18.90
2018-04-16T21:18:49.425Z,13.33
2018-04-16T21:21:17.755Z,16.50
2018-04-16T21:23:46.077Z,17.90
2018-04-16T21:26:14.357Z,19.40
2018-04-16T21:28:42.747Z,20.67
2018-04-16T21:31:11.046Z,20.53
2018-04-16T21:33:39.639Z,19.73
2018-04-16T21:36:08.387Z,19.07
2018-04-16T21:38:36.714Z,22.70
2018-04-16T21:41:05.414Z,22.50
2018-04-16T21:43:33.759Z,20.27
2018-04-16T21:46:02.057Z,24.60
2018-04-16T21:48:30.376Z,21.40
2018-04-16T21:50:58.696Z,22.03
2018-04-16T21:53:26.999Z,21.50
2018-04-16T21:55:55.302Z,25.00
2018-04-16T21:58:23.655Z,16.53
2018-04-16T22:00:51.945Z,13.43
2018-04-16T22:03:22.422Z,22.73
2018-04-16T22:05:51.538Z,17.17
2018-04-16T22:08:20.287Z,19.87
2018-04-16T22:10:48.697Z,16.03
2018-04-16T22:13:17.192Z,19.77
2018-04-16T22:15:45.927Z,20.80
2018-04-16T22:18:14.261Z,19.70
2018-04-16T22:20:42.998Z,20.63
2018-04-16T22:23:11.352Z,21.30
2018-04-16T22:25:39.782Z,20.93
2018-04-16T22:28:08.610Z,21.47
2018-04-16T22:30:37.077Z,17.40
2018-04-16T22:33:05.909Z,21.60
2018-04-16T22:35:34.188Z,18.10
2018-04-16T22:38:02.468Z,19.00
2018-04-16T22:40:30.776Z,19.47
2018-04-16T22:42:59.465Z,15.57
2018-04-16T22:45:27.762Z,20.87
2018-04-16T22:47:56.075Z,22.10
2018-04-16T22:50:24.439Z,23.10
2018-04-16T22:52:52.985Z,21.57
2018-04-16T22:55:21.707Z,23.87
2018-04-16T22:57:50.007Z,21.80
2018-04-16T23:00:18.298Z,24.50
2018-04-16T23:02:47.036Z,20.93
2018-04-16T23:05:15.310Z,23.93
2018-04-16T23:07:43.637Z,26.47
2018-04-16T23:10:12.087Z,23.87
2018-04-16T23:12:40.409Z,25.83
2018-04-16T23:15:09.106Z,23.20
2018-04-16T23:17:37.789Z,19.90
2018-04-16T23:20:06.470Z,26.00
2018-04-16T23:22:34.793Z,24.47
2018-04-16T23:25:03.085Z,22.33
2018-04-16T23:27:31.403Z,23.50
2018-04-16T23:30:00.393Z,23.20
2018-04-16T23:32:29.085Z,23.80
2018-04-16T23:34:57.778Z,19.10
2018-04-16T23:37:26.672Z,21.67
2018-04-16T23:40:00.472Z,19.83
2018-04-16T23:42:29.450Z,23.60
2018-04-16T23:44:57.769Z,22.53
2018-04-16T23:47:26.078Z,20.60
2018-04-16T23:49:54.370Z,22.00
2018-04-16T23:52:22.698Z,20.63
2018-04-16T23:54:50.991Z,23.40
2018-04-16T23:57:19.322Z,23.67
2018-04-16T23:59:48.401Z,22.90
