createdAt,value
2018-06-01T00:00:41.612Z,0
2018-06-01T00:01:51.704Z,0
2018-06-01T00:03:01.554Z,0
2018-06-01T00:04:11.656Z,0
2018-06-01T00:05:21.753Z,0
2018-06-01T00:06:31.837Z,0
2018-06-01T00:07:41.899Z,0
2018-06-01T00:08:52.006Z,0
2018-06-01T00:10:02.082Z,0
2018-06-01T00:11:12.161Z,0
2018-06-01T00:12:21.987Z,0
2018-06-01T00:13:31.797Z,0
2018-06-01T00:14:41.609Z,0
2018-06-01T00:15:51.437Z,0
2018-06-01T00:17:01.564Z,0
2018-06-01T00:18:11.650Z,0
2018-06-01T00:19:21.735Z,0
2018-06-01T00:20:31.838Z,0
2018-06-01T00:21:41.908Z,0
2018-06-01T00:22:51.999Z,0
2018-06-01T00:24:02.074Z,0
2018-06-01T00:25:11.976Z,0
2018-06-01T00:26:22.113Z,0
2018-06-01T00:27:32.185Z,0
2018-06-01T00:28:41.999Z,0
2018-06-01T00:29:52.094Z,0
2018-06-01T00:31:01.967Z,0
2018-06-01T00:32:11.782Z,0
2018-06-01T00:33:21.850Z,0
2018-06-01T00:34:31.944Z,0
2018-06-01T00:35:42.047Z,0
2018-06-01T00:36:52.130Z,0
2018-06-01T00:38:01.956Z,0
2018-06-01T00:39:12.034Z,0
2018-06-01T00:40:22.136Z,0
2018-06-01T00:41:32.226Z,0
2018-06-01T00:42:42.320Z,0
2018-06-01T00:43:52.407Z,0
2018-06-01T00:45:02.225Z,0
2018-06-01T00:46:12.348Z,0
2018-06-01T00:47:22.450Z,0
2018-06-01T00:48:32.305Z,0
2018-06-01T00:49:41.587Z,0
2018-06-01T00:50:51.728Z,0
2018-06-01T00:52:01.859Z,0
2018-06-01T00:53:11.953Z,0
2018-06-01T00:54:22.043Z,0
2018-06-01T00:55:32.133Z,0
2018-06-01T00:56:42.218Z,0
2018-06-01T00:57:52.050Z,0
2018-06-01T00:59:02.135Z,0
2018-06-01T01:00:12.207Z,0
2018-06-01T01:01:22.297Z,0
2018-06-01T01:02:32.373Z,0
2018-06-01T01:03:42.521Z,0
2018-06-01T01:04:52.321Z,0
2018-06-01T01:06:02.410Z,0
2018-06-01T01:07:12.226Z,0
2018-06-01T01:08:22.324Z,0
2018-06-01T01:09:32.407Z,0
2018-06-01T01:10:42.500Z,0
2018-06-01T01:11:52.580Z,0
2018-06-01T01:13:02.395Z,0
2018-06-01T01:14:12.510Z,0
2018-06-01T01:15:22.629Z,0
2018-06-01T01:16:32.721Z,0
2018-06-01T01:17:42.831Z,0
2018-06-01T01:18:52.924Z,0
2018-06-01T01:20:02.999Z,0
2018-06-01T01:21:13.085Z,0
2018-06-01T01:22:23.165Z,0
2018-06-01T01:23:32.989Z,0
2018-06-01T01:24:43.073Z,0
2018-06-01T01:25:53.140Z,0
2018-06-01T01:27:02.951Z,0
2018-06-01T01:28:13.035Z,0
2018-06-01T01:29:22.856Z,0
2018-06-01T01:30:32.397Z,0
2018-06-01T01:31:41.949Z,0
2018-06-01T01:32:51.770Z,0
2018-06-01T01:34:01.846Z,0
2018-06-01T01:35:11.404Z,0
2018-06-01T01:36:21.490Z,0
2018-06-01T01:37:31.579Z,0
2018-06-01T01:38:41.453Z,0
2018-06-01T01:39:51.550Z,0
2018-06-01T01:41:01.622Z,0
2018-06-01T01:42:11.457Z,0
2018-06-01T01:43:21.534Z,0
2018-06-01T01:44:31.683Z,0
2018-06-01T01:45:42.329Z,0
2018-06-01T01:46:52.593Z,0
2018-06-01T01:48:02.684Z,0
2018-06-01T01:49:12.237Z,0
2018-06-01T01:50:22.305Z,0
2018-06-01T01:51:32.466Z,0
2018-06-01T01:52:42.285Z,0
2018-06-01T01:53:52.101Z,0
2018-06-01T01:55:02.209Z,0
2018-06-01T01:56:12.283Z,0
2018-06-01T01:57:22.354Z,0
2018-06-01T01:58:32.434Z,0
2018-06-01T01:59:42.516Z,0
2018-06-01T02:00:52.615Z,0
2018-06-01T02:02:02.707Z,0
2018-06-01T02:03:12.542Z,0
2018-06-01T02:04:22.625Z,0
2018-06-01T02:05:32.706Z,0
2018-06-01T02:06:42.777Z,0
2018-06-01T02:07:52.393Z,0
2018-06-01T02:09:02.480Z,0
2018-06-01T02:10:12.557Z,0
2018-06-01T02:11:22.653Z,0
2018-06-01T02:12:32.741Z,0
2018-06-01T02:13:42.547Z,0
2018-06-01T02:14:52.631Z,0
2018-06-01T02:16:02.719Z,0
2018-06-01T02:17:12.820Z,0
2018-06-01T02:18:22.894Z,0
2018-06-01T02:19:32.761Z,0
2018-06-01T02:20:42.846Z,0
2018-06-01T02:21:52.920Z,0
2018-06-01T02:23:03.015Z,0
2018-06-01T02:24:12.823Z,0
2018-06-01T02:25:22.690Z,0
2018-06-01T02:26:32.250Z,0
2018-06-01T02:27:42.368Z,0
2018-06-01T02:28:52.456Z,0
2018-06-01T02:30:02.533Z,0
2018-06-01T02:31:12.363Z,0
2018-06-01T02:32:22.458Z,0
2018-06-01T02:33:32.564Z,0
2018-06-01T02:34:42.663Z,0
2018-06-01T02:35:52.231Z,0
2018-06-01T02:37:01.775Z,0
2018-06-01T02:38:11.857Z,0
2018-06-01T02:39:21.962Z,0
2018-06-01T02:40:32.062Z,0
2018-06-01T02:41:42.144Z,0
2018-06-01T02:42:52.214Z,0
2018-06-01T02:44:02.300Z,0
2018-06-01T02:45:12.384Z,0
2018-06-01T02:46:22.212Z,5
2018-06-01T02:47:32.294Z,5
2018-06-01T02:48:42.115Z,5
2018-06-01T02:49:52.212Z,5
2018-06-01T02:51:02.285Z,5
2018-06-01T02:52:12.367Z,5
2018-06-01T02:53:22.192Z,5
2018-06-01T02:54:32.282Z,5
2018-06-01T02:55:42.340Z,10
2018-06-01T02:56:52.181Z,10
2018-06-01T02:58:02.262Z,10
2018-06-01T02:59:12.364Z,10
2018-06-01T03:00:22.191Z,10
2018-06-01T03:01:32.043Z,10
2018-06-01T03:02:41.905Z,10
2018-06-01T03:35:12.537Z,45
2018-06-01T03:36:22.066Z,50
2018-06-01T03:37:32.140Z,50
2018-06-01T03:38:42.206Z,55
2018-06-01T03:39:52.288Z,55
2018-06-01T03:41:02.144Z,55
2018-06-01T03:42:12.209Z,60
2018-06-01T03:43:22.032Z,60
2018-06-01T03:44:32.095Z,60
2018-06-01T03:45:41.899Z,60
2018-06-01T03:46:51.752Z,65
2018-06-01T03:48:01.818Z,65
2018-06-01T03:49:11.902Z,70
2018-06-01T03:50:21.721Z,75
2018-06-01T03:51:31.799Z,75
2018-06-01T03:52:41.931Z,80
2018-06-01T03:53:52.016Z,80
2018-06-01T03:55:01.828Z,85
2018-06-01T03:56:11.910Z,85
2018-06-01T03:57:21.988Z,90
2018-06-01T03:58:32.077Z,90
2018-06-01T03:59:42.149Z,90
2018-06-01T04:00:52.232Z,95
2018-06-01T04:02:02.072Z,95
2018-06-01T04:03:12.135Z,95
2018-06-01T04:04:22.309Z,95
2018-06-01T04:05:32.394Z,100
2018-06-01T04:06:42.481Z,100
2018-06-01T04:07:52.561Z,110
2018-06-01T04:09:02.426Z,110
2018-06-01T04:10:12.290Z,105
2018-06-01T04:11:22.391Z,110
2018-06-01T04:12:32.209Z,110
2018-06-01T04:13:42.296Z,115
2018-06-01T04:14:52.117Z,120
2018-06-01T04:16:01.955Z,115
2018-06-01T04:17:12.031Z,120
2018-06-01T04:18:21.857Z,150
2018-06-01T04:19:31.941Z,215
2018-06-01T04:20:41.495Z,235
2018-06-01T04:21:51.574Z,235
2018-06-01T04:23:01.667Z,240
2018-06-01T04:24:11.755Z,225
2018-06-01T04:25:21.837Z,205
2018-06-01T04:26:31.926Z,215
2018-06-01T04:27:42.248Z,205
2018-06-01T04:28:52.404Z,235
2018-06-01T04:30:01.666Z,265
2018-06-01T04:31:11.750Z,250
2018-06-01T04:32:21.842Z,265
2018-06-01T04:33:31.677Z,315
2018-06-01T04:34:41.761Z,345
2018-06-01T04:35:51.828Z,340
2018-06-01T04:37:01.920Z,305
2018-06-01T04:38:11.746Z,315
2018-06-01T04:39:21.869Z,335
2018-06-01T04:40:32.089Z,350
2018-06-01T04:41:42.226Z,340
2018-06-01T04:42:52.290Z,335
2018-06-01T04:44:02.365Z,325
2018-06-01T04:45:12.452Z,315
2018-06-01T04:46:21.998Z,345
2018-06-01T04:47:32.080Z,355
2018-06-01T04:48:41.903Z,340
2018-06-01T04:49:51.473Z,325
2018-06-01T04:51:01.557Z,320
2018-06-01T04:52:11.651Z,340
2018-06-01T04:53:21.754Z,360
2018-06-01T04:54:31.564Z,365
2018-06-01T04:55:41.652Z,370
2018-06-01T04:56:51.476Z,385
2018-06-01T04:58:01.565Z,385
2018-06-01T04:59:11.649Z,400
2018-06-01T05:00:21.482Z,410
2018-06-01T05:01:31.311Z,395
2018-06-01T05:02:41.409Z,385
2018-06-01T05:03:51.496Z,415
2018-06-01T05:05:01.325Z,420
2018-06-01T05:06:11.205Z,415
2018-06-01T05:07:21.296Z,410
2018-06-01T05:08:31.385Z,415
2018-06-01T05:09:41.490Z,400
2018-06-01T05:10:51.580Z,400
2018-06-01T05:12:01.418Z,410
2018-06-01T05:13:10.970Z,405
2018-06-01T05:14:21.070Z,400
2018-06-01T05:15:31.150Z,410
2018-06-01T05:16:41.582Z,420
2018-06-01T05:17:51.736Z,415
2018-06-01T05:19:01.563Z,410
2018-06-01T05:20:11.683Z,415
2018-06-01T05:21:21.827Z,425
2018-06-01T05:22:31.963Z,420
2018-06-01T05:23:42.055Z,415
2018-06-01T05:24:51.873Z,415
2018-06-01T05:26:01.713Z,410
2018-06-01T05:27:11.801Z,400
2018-06-01T05:28:21.894Z,390
2018-06-01T05:29:31.990Z,395
2018-06-01T05:30:42.073Z,390
2018-06-01T05:31:51.955Z,395
2018-06-01T05:33:02.061Z,385
2018-06-01T05:34:12.136Z,380
2018-06-01T05:35:22.015Z,375
2018-06-01T05:36:32.109Z,370
2018-06-01T05:37:42.188Z,365
2018-06-01T05:38:52.278Z,350
2018-06-01T05:40:02.352Z,340
2018-06-01T05:41:12.450Z,335
2018-06-01T05:42:22.269Z,340
2018-06-01T05:43:32.100Z,345
2018-06-01T05:44:42.180Z,345
2018-06-01T05:45:52.016Z,350
2018-06-01T05:47:02.101Z,345
2018-06-01T05:48:12.200Z,340
2018-06-01T05:49:22.298Z,340
2018-06-01T05:50:32.376Z,340
2018-06-01T05:51:42.211Z,340
2018-06-01T05:52:51.766Z,345
2018-06-01T05:54:01.603Z,335
2018-06-01T05:55:11.758Z,335
2018-06-01T05:56:21.584Z,325
2018-06-01T05:57:31.699Z,325
2018-06-01T05:58:41.775Z,325
2018-06-01T05:59:51.858Z,325
2018-06-01T06:01:01.739Z,310
2018-06-01T06:02:11.846Z,250
2018-06-01T06:03:21.998Z,230
2018-06-01T06:04:31.869Z,230
2018-06-01T06:05:41.698Z,240
2018-06-01T06:06:51.519Z,240
2018-06-01T06:08:01.619Z,245
2018-06-01T06:09:11.715Z,245
2018-06-01T06:10:21.837Z,240
2018-06-01T06:11:31.651Z,240
2018-06-01T06:12:41.777Z,245
2018-06-01T06:13:51.859Z,245
2018-06-01T06:15:01.679Z,245
2018-06-01T06:16:11.797Z,245
2018-06-01T06:17:21.625Z,250
2018-06-01T06:18:31.706Z,255
2018-06-01T06:19:41.794Z,310
2018-06-01T06:20:51.607Z,280
2018-06-01T06:22:01.708Z,275
2018-06-01T06:23:11.529Z,275
2018-06-01T06:24:21.351Z,260
2018-06-01T06:25:31.471Z,260
2018-06-01T06:26:41.578Z,265
2018-06-01T06:27:51.682Z,260
2018-06-01T06:29:01.502Z,255
2018-06-01T06:30:11.639Z,250
2018-06-01T06:31:21.566Z,240
2018-06-01T06:32:31.686Z,235
2018-06-01T06:33:41.761Z,225
2018-06-01T06:34:51.858Z,220
2018-06-01T06:36:01.815Z,210
2018-06-01T06:37:11.937Z,205
2018-06-01T06:38:21.775Z,200
2018-06-01T06:39:31.871Z,200
2018-06-01T06:40:41.975Z,200
2018-06-01T06:41:52.295Z,195
2018-06-01T06:43:02.429Z,195
2018-06-01T06:44:12.246Z,185
2018-06-01T06:45:22.326Z,180
2018-06-01T06:46:32.439Z,175
2018-06-01T06:47:42.593Z,175
2018-06-01T06:48:52.422Z,185
2018-06-01T06:50:02.248Z,200
2018-06-01T06:51:12.338Z,205
2018-06-01T06:52:22.178Z,210
2018-06-01T06:53:31.765Z,215
2018-06-01T06:54:41.876Z,220
2018-06-01T06:55:51.966Z,225
2018-06-01T06:57:01.530Z,225
2018-06-01T06:58:11.647Z,230
2018-06-01T06:59:21.744Z,235
2018-06-01T07:00:31.589Z,255
2018-06-01T07:01:41.422Z,275
2018-06-01T07:02:51.394Z,265
2018-06-01T07:04:01.478Z,275
2018-06-01T07:05:11.583Z,270
2018-06-01T07:06:21.163Z,255
2018-06-01T07:07:31.246Z,260
2018-06-01T07:08:41.336Z,255
2018-06-01T07:09:51.426Z,240
2018-06-01T07:11:01.679Z,230
2018-06-01T07:12:11.761Z,230
2018-06-01T07:13:21.575Z,230
2018-06-01T07:14:31.667Z,230
2018-06-01T07:15:41.772Z,230
2018-06-01T07:16:51.921Z,235
2018-06-01T07:18:01.739Z,245
2018-06-01T07:19:11.826Z,260
2018-06-01T07:20:22.077Z,275
2018-06-01T07:21:32.171Z,285
2018-06-01T07:22:42.435Z,290
2018-06-01T07:23:52.307Z,290
2018-06-01T07:25:02.413Z,275
2018-06-01T07:26:12.499Z,270
2018-06-01T07:27:22.590Z,270
2018-06-01T07:28:32.742Z,265
2018-06-01T07:29:42.822Z,260
2018-06-01T07:30:52.925Z,255
2018-06-01T07:32:03.032Z,250
2018-06-01T07:33:12.884Z,245
2018-06-01T07:34:22.773Z,235
2018-06-01T07:35:32.600Z,230
2018-06-01T07:36:42.443Z,220
2018-06-01T07:37:52.544Z,220
2018-06-01T07:39:02.457Z,215
2018-06-01T07:40:12.282Z,215
2018-06-01T07:41:22.374Z,215
2018-06-01T07:42:32.202Z,220
2018-06-01T07:43:42.031Z,225
2018-06-01T07:44:52.116Z,220
2018-06-01T07:46:01.991Z,210
2018-06-01T07:47:12.073Z,200
2018-06-01T07:48:22.176Z,200
2018-06-01T07:49:32.306Z,225
2018-06-01T07:50:42.143Z,220
2018-06-01T07:51:52.014Z,245
2018-06-01T07:53:01.830Z,240
2018-06-01T07:54:11.644Z,235
2018-06-01T07:55:21.479Z,240
2018-06-01T07:56:31.573Z,240
2018-06-01T07:57:41.442Z,235
2018-06-01T07:58:51.549Z,235
2018-06-01T08:00:01.394Z,240
2018-06-01T08:01:11.479Z,245
2018-06-01T08:02:21.552Z,245
2018-06-01T08:03:31.798Z,245
2018-06-01T08:04:41.923Z,250
2018-06-01T08:05:51.730Z,250
2018-06-01T08:07:01.302Z,245
2018-06-01T08:08:11.133Z,245
2018-06-01T08:09:21.489Z,250
2018-06-01T08:10:31.587Z,245
2018-06-01T08:11:41.427Z,245
2018-06-01T08:12:51.518Z,245
2018-06-01T08:14:01.361Z,245
2018-06-01T08:15:11.203Z,240
2018-06-01T08:16:21.310Z,240
2018-06-01T08:17:31.396Z,240
2018-06-01T08:18:41.475Z,245
2018-06-01T08:19:51.559Z,245
2018-06-01T08:21:01.200Z,245
2018-06-01T08:22:11.314Z,245
2018-06-01T08:23:21.386Z,245
2018-06-01T08:24:31.223Z,245
2018-06-01T08:25:41.305Z,245
2018-06-01T08:26:51.389Z,245
2018-06-01T08:28:01.225Z,245
2018-06-01T08:29:11.065Z,245
2018-06-01T08:30:20.886Z,245
2018-06-01T08:31:30.964Z,245
2018-06-01T08:32:41.349Z,245
2018-06-01T08:33:51.439Z,245
2018-06-01T08:35:01.522Z,245
2018-06-01T08:36:11.622Z,245
2018-06-01T08:37:21.717Z,245
2018-06-01T08:38:31.828Z,245
2018-06-01T08:39:42.055Z,250
2018-06-01T08:40:52.120Z,255
2018-06-01T08:42:02.222Z,250
2018-06-01T08:43:12.330Z,250
2018-06-01T08:44:22.422Z,250
2018-06-01T08:45:32.310Z,255
2018-06-01T08:46:42.613Z,255
2018-06-01T08:47:52.189Z,255
2018-06-01T08:49:02.278Z,255
2018-06-01T08:50:12.378Z,255
2018-06-01T08:51:22.453Z,260
2018-06-01T08:52:32.211Z,265
2018-06-01T08:53:42.099Z,260
2018-06-01T08:54:52.208Z,260
2018-06-01T08:56:02.050Z,260
2018-06-01T08:57:11.886Z,250
2018-06-01T08:58:21.998Z,260
2018-06-01T08:59:32.123Z,260
2018-06-01T09:00:42.204Z,270
2018-06-01T09:01:52.046Z,270
2018-06-01T09:03:02.163Z,275
2018-06-01T09:04:12.279Z,270
2018-06-01T09:05:22.355Z,280
2018-06-01T09:06:32.448Z,275
2018-06-01T09:07:42.548Z,270
2018-06-01T09:08:52.116Z,270
2018-06-01T09:10:02.330Z,265
2018-06-01T09:11:12.441Z,265
2018-06-01T09:12:22.014Z,270
2018-06-01T09:13:31.831Z,265
2018-06-01T09:14:41.926Z,265
2018-06-01T09:15:52.026Z,265
2018-06-01T09:17:02.167Z,250
2018-06-01T09:18:12.244Z,250
2018-06-01T09:19:22.119Z,285
2018-06-01T09:20:32.221Z,305
2018-06-01T09:21:42.313Z,320
2018-06-01T09:22:52.487Z,330
2018-06-01T09:24:02.338Z,325
2018-06-01T09:25:12.426Z,305
2018-06-01T09:26:22.513Z,315
2018-06-01T09:27:32.625Z,310
2018-06-01T09:28:42.486Z,325
2018-06-01T09:29:52.570Z,325
2018-06-01T09:31:02.415Z,335
2018-06-01T09:32:12.518Z,310
2018-06-01T09:33:22.609Z,305
2018-06-01T09:34:32.779Z,320
2018-06-01T09:35:42.652Z,315
2018-06-01T09:36:52.747Z,305
2018-06-01T09:38:02.596Z,300
2018-06-01T09:39:12.483Z,290
2018-06-01T09:40:22.566Z,280
2018-06-01T09:41:32.665Z,275
2018-06-01T09:42:42.786Z,270
2018-06-01T09:43:52.913Z,275
2018-06-01T09:45:03.082Z,280
2018-06-01T09:46:13.202Z,285
2018-06-01T09:47:23.313Z,295
2018-06-01T09:48:33.147Z,310
2018-06-01T09:49:42.991Z,315
2018-06-01T09:50:53.114Z,320
2018-06-01T09:52:03.237Z,330
2018-06-01T09:53:13.341Z,330
2018-06-01T09:54:23.174Z,325
2018-06-01T09:55:33.590Z,320
2018-06-01T09:56:43.514Z,300
2018-06-01T09:57:53.077Z,275
2018-06-01T09:59:03.157Z,250
2018-06-01T10:00:13.005Z,235
2018-06-01T10:01:22.849Z,240
2018-06-01T10:02:32.950Z,240
2018-06-01T10:03:43.057Z,255
2018-06-01T10:04:53.249Z,255
2018-06-01T10:06:03.365Z,250
2018-06-01T10:07:13.226Z,245
2018-06-01T10:08:22.801Z,230
2018-06-01T10:09:32.376Z,225
2018-06-01T10:10:42.473Z,215
2018-06-01T10:11:52.312Z,205
2018-06-01T10:13:02.133Z,190
2018-06-01T10:14:12.099Z,195
2018-06-01T10:15:22.236Z,195
2018-06-01T10:16:32.356Z,195
2018-06-01T10:17:41.934Z,180
2018-06-01T10:18:52.043Z,180
2018-06-01T10:20:02.140Z,185
2018-06-01T10:21:12.262Z,180
2018-06-01T10:22:22.093Z,180
2018-06-01T10:23:32.207Z,170
2018-06-01T10:24:42.297Z,170
2018-06-01T10:25:52.449Z,170
2018-06-01T10:27:02.281Z,170
2018-06-01T10:28:12.117Z,170
2018-06-01T10:29:22.218Z,170
2018-06-01T10:30:32.059Z,175
2018-06-01T10:31:42.211Z,180
2018-06-01T10:32:52.083Z,180
2018-06-01T10:34:02.172Z,180
2018-06-01T10:35:11.996Z,180
2018-06-01T10:36:21.823Z,180
2018-06-01T10:37:31.996Z,180
2018-06-01T10:38:42.360Z,180
2018-06-01T10:39:51.945Z,175
2018-06-01T10:41:02.065Z,170
2018-06-01T10:42:12.143Z,170
2018-06-01T10:43:22.288Z,165
2018-06-01T10:44:32.421Z,165
2018-06-01T10:45:42.256Z,165
2018-06-01T10:46:52.356Z,165
2018-06-01T10:48:02.197Z,165
2018-06-01T10:49:12.389Z,165
2018-06-01T10:50:22.489Z,165
2018-06-01T10:51:32.655Z,165
2018-06-01T10:52:42.739Z,165
2018-06-01T10:53:52.818Z,165
2018-06-01T10:55:02.720Z,165
2018-06-01T10:56:12.817Z,165
2018-06-01T10:57:22.924Z,165
2018-06-01T10:58:33.031Z,165
2018-06-01T10:59:42.859Z,160
2018-06-01T11:00:52.994Z,165
2018-06-01T11:02:02.802Z,160
2018-06-01T11:03:12.907Z,160
2018-06-01T11:04:22.995Z,165
2018-06-01T11:05:32.824Z,165
2018-06-01T11:06:42.688Z,165
2018-06-01T11:07:52.770Z,160
2018-06-01T11:09:02.932Z,165
2018-06-01T11:10:12.759Z,160
2018-06-01T11:11:22.334Z,160
2018-06-01T11:12:32.447Z,160
2018-06-01T11:13:42.613Z,160
2018-06-01T11:14:52.701Z,160
2018-06-01T11:16:02.533Z,160
2018-06-01T11:17:12.629Z,160
2018-06-01T11:18:22.450Z,160
2018-06-01T11:19:32.538Z,160
2018-06-01T11:20:42.636Z,160
2018-06-01T11:21:52.798Z,160
2018-06-01T11:23:02.733Z,160
2018-06-01T11:24:12.869Z,160
2018-06-01T11:25:22.997Z,165
2018-06-01T11:26:33.079Z,165
2018-06-01T11:27:43.205Z,165
2018-06-01T11:28:53.047Z,170
2018-06-01T11:30:03.202Z,170
2018-06-01T11:31:13.283Z,170
2018-06-01T11:32:23.561Z,175
2018-06-01T11:33:33.673Z,175
2018-06-01T11:34:43.485Z,175
2018-06-01T11:35:53.314Z,180
2018-06-01T11:37:03.250Z,180
2018-06-01T11:38:13.120Z,180
2018-06-01T11:39:23.231Z,180
2018-06-01T11:40:33.343Z,180
2018-06-01T11:41:43.206Z,180
2018-06-01T11:42:53.295Z,180
2018-06-01T11:44:03.399Z,180
2018-06-01T11:45:13.244Z,185
2018-06-01T11:46:23.676Z,185
2018-06-01T11:47:33.786Z,185
2018-06-01T11:48:43.985Z,185
2018-06-01T11:49:54.121Z,190
2018-06-01T11:51:04.259Z,190
2018-06-01T11:52:14.441Z,190
2018-06-01T11:53:24.732Z,190
2018-06-01T11:54:35.162Z,195
2018-06-01T11:55:45.517Z,195
2018-06-01T11:56:55.832Z,195
2018-06-01T11:58:05.973Z,195
2018-06-01T11:59:16.301Z,200
2018-06-01T12:00:26.458Z,200
2018-06-01T12:01:36.731Z,200
2018-06-01T12:02:46.608Z,200
2018-06-01T12:03:56.773Z,205
2018-06-01T12:05:06.988Z,205
2018-06-01T12:06:17.114Z,205
2018-06-01T12:07:27.245Z,210
2018-06-01T12:08:37.376Z,210
2018-06-01T12:09:47.374Z,205
2018-06-01T12:10:57.736Z,205
2018-06-01T12:12:07.732Z,210
2018-06-01T12:13:17.706Z,210
2018-06-01T12:14:28.517Z,210
2018-06-01T12:15:38.754Z,210
2018-06-01T12:16:48.698Z,210
2018-06-01T12:17:58.953Z,215
2018-06-01T12:19:09.136Z,215
2018-06-01T12:20:19.304Z,215
2018-06-01T12:21:28.890Z,215
2018-06-01T12:22:39.183Z,215
2018-06-01T12:23:49.053Z,215
2018-06-01T12:24:59.281Z,220
2018-06-01T12:26:09.441Z,220
2018-06-01T12:27:19.578Z,225
2018-06-01T12:28:30.328Z,220
2018-06-01T12:29:39.657Z,220
2018-06-01T12:30:49.503Z,225
2018-06-01T12:31:59.634Z,225
2018-06-01T12:33:09.727Z,225
2018-06-01T12:34:19.040Z,225
2018-06-01T12:35:29.165Z,230
2018-06-01T12:36:39.261Z,230
2018-06-01T12:37:49.362Z,230
2018-06-01T12:38:59.454Z,230
2018-06-01T12:40:09.299Z,230
2018-06-01T12:41:19.400Z,230
2018-06-01T12:42:29.492Z,230
2018-06-01T12:43:39.585Z,235
2018-06-01T12:44:49.701Z,235
2018-06-01T12:45:59.582Z,235
2018-06-01T12:47:09.709Z,235
2018-06-01T12:48:19.803Z,235
2018-06-01T12:49:29.913Z,235
2018-06-01T12:50:39.764Z,235
2018-06-01T12:51:49.891Z,235
2018-06-01T12:53:00.052Z,235
2018-06-01T12:54:10.437Z,235
2018-06-01T12:55:20.345Z,235
2018-06-01T12:56:30.451Z,235
2018-06-01T12:57:40.630Z,235
2018-06-01T12:58:50.730Z,235
2018-06-01T13:00:00.830Z,240
2018-06-01T13:01:10.694Z,240
2018-06-01T13:02:20.792Z,240
2018-06-01T13:03:30.855Z,245
2018-06-01T13:04:40.971Z,245
2018-06-01T13:05:51.082Z,245
2018-06-01T13:07:01.180Z,250
2018-06-01T13:08:11.016Z,250
2018-06-01T13:09:22.180Z,255
2018-06-01T13:10:32.284Z,255
2018-06-01T13:11:42.381Z,260
2018-06-01T13:12:52.487Z,260
2018-06-01T13:14:02.594Z,265
2018-06-01T13:15:12.749Z,265
2018-06-01T13:16:22.573Z,270
2018-06-01T13:17:33.065Z,270
2018-06-01T13:18:43.153Z,270
2018-06-01T13:19:53.426Z,270
2018-06-01T13:21:03.809Z,270
2018-06-01T13:22:13.920Z,270
2018-06-01T13:23:24.284Z,270
2018-06-01T13:24:34.832Z,270
2018-06-01T13:25:45.032Z,270
2018-06-01T13:26:55.651Z,270
2018-06-01T13:28:06.092Z,270
2018-06-01T13:29:16.685Z,270
2018-06-01T13:30:27.668Z,270
2018-06-01T13:31:38.267Z,265
2018-06-01T13:32:49.621Z,270
2018-06-01T13:34:00.476Z,265
2018-06-01T13:35:11.715Z,265
2018-06-01T13:36:22.597Z,260
2018-06-01T13:37:34.516Z,260
2018-06-01T13:38:46.997Z,255
2018-06-01T13:39:59.968Z,255
2018-06-01T13:41:10.632Z,255
2018-06-01T13:42:21.730Z,255
2018-06-01T13:43:33.716Z,255
2018-06-01T13:44:45.666Z,250
2018-06-01T13:45:58.340Z,255
2018-06-01T13:47:08.847Z,250
2018-06-01T13:48:21.281Z,245
2018-06-01T13:49:31.787Z,245
2018-06-01T13:50:42.028Z,245
2018-06-01T13:51:52.902Z,250
2018-06-01T13:53:03.262Z,250
2018-06-01T13:54:13.762Z,250
2018-06-01T13:55:24.536Z,245
2018-06-01T13:56:36.403Z,240
2018-06-01T13:57:47.308Z,240
2018-06-01T13:58:58.251Z,240
2018-06-01T14:00:09.213Z,240
2018-06-01T14:01:20.433Z,240
2018-06-01T14:02:32.822Z,240
2018-06-01T14:03:44.421Z,240
2018-06-01T14:04:55.463Z,240
2018-06-01T14:06:07.686Z,240
2018-06-01T14:07:22.280Z,240
2018-06-01T14:08:33.775Z,240
2018-06-01T14:09:46.350Z,240
2018-06-01T14:10:57.616Z,240
2018-06-01T14:12:09.250Z,245
2018-06-01T14:13:20.254Z,240
2018-06-01T14:14:31.025Z,245
2018-06-01T14:15:42.917Z,245
2018-06-01T14:16:53.825Z,245
2018-06-01T14:18:04.642Z,250
2018-06-01T14:19:15.616Z,250
2018-06-01T14:20:26.618Z,250
2018-06-01T14:21:37.718Z,255
2018-06-01T14:22:47.825Z,260
2018-06-01T14:23:57.950Z,255
2018-06-01T14:25:08.050Z,265
2018-06-01T14:26:18.164Z,270
2018-06-01T14:27:27.985Z,260
2018-06-01T14:28:38.099Z,250
2018-06-01T14:29:47.950Z,235
2018-06-01T14:30:57.783Z,240
2018-06-01T14:32:07.384Z,235
2018-06-01T14:33:17.514Z,250
2018-06-01T14:34:27.667Z,245
2018-06-01T14:35:37.788Z,245
2018-06-01T14:36:47.956Z,245
2018-06-01T14:37:58.104Z,245
2018-06-01T14:39:08.206Z,240
2018-06-01T14:40:18.269Z,240
2018-06-01T14:41:28.412Z,240
2018-06-01T14:42:38.565Z,240
2018-06-01T14:43:48.667Z,235
2018-06-01T14:44:58.774Z,235
2018-06-01T14:46:08.625Z,240
2018-06-01T14:47:19.125Z,240
2018-06-01T14:48:29.038Z,245
2018-06-01T14:49:39.134Z,240
2018-06-01T14:50:49.264Z,230
2018-06-01T14:51:59.380Z,235
2018-06-01T14:53:09.471Z,225
2018-06-01T14:54:19.318Z,230
2018-06-01T14:55:29.165Z,230
2018-06-01T14:56:39.283Z,225
2018-06-01T14:57:49.387Z,225
2018-06-01T14:58:59.496Z,220
2018-06-01T15:00:09.385Z,210
2018-06-01T15:01:19.497Z,205
2018-06-01T15:02:29.623Z,205
2018-06-01T15:03:39.449Z,200
2018-06-01T15:04:49.541Z,195
2018-06-01T15:05:59.650Z,195
2018-06-01T15:07:09.754Z,190
2018-06-01T15:08:19.537Z,190
2018-06-01T15:09:29.714Z,185
2018-06-01T15:10:39.820Z,185
2018-06-01T15:11:49.985Z,185
2018-06-01T15:12:59.829Z,180
2018-06-01T15:14:10.037Z,180
2018-06-01T15:15:20.151Z,180
2018-06-01T15:16:30.292Z,180
2018-06-01T15:17:40.453Z,175
2018-06-01T15:18:50.296Z,175
2018-06-01T15:20:00.409Z,175
2018-06-01T15:21:09.714Z,175
2018-06-01T15:22:19.799Z,170
2018-06-01T15:23:29.965Z,170
2018-06-01T15:24:39.789Z,165
2018-06-01T15:25:49.849Z,165
2018-06-01T15:26:59.956Z,165
2018-06-01T15:28:10.041Z,165
2018-06-01T15:29:20.197Z,165
2018-06-01T15:30:30.297Z,165
2018-06-01T15:31:40.141Z,165
2018-06-01T15:32:50.249Z,160
2018-06-01T15:33:59.971Z,160
2018-06-01T15:35:10.132Z,160
2018-06-01T15:36:20.000Z,160
2018-06-01T15:37:29.837Z,160
2018-06-01T15:38:39.686Z,165
2018-06-01T15:39:49.770Z,170
2018-06-01T15:41:00.281Z,165
2018-06-01T15:42:10.496Z,165
2018-06-01T15:43:20.593Z,160
2018-06-01T15:44:30.676Z,160
2018-06-01T15:45:40.790Z,160
2018-06-01T15:46:50.621Z,160
2018-06-01T15:48:00.449Z,155
2018-06-01T15:49:10.743Z,155
2018-06-01T15:50:20.841Z,150
2018-06-01T15:51:30.686Z,150
2018-06-01T15:52:40.774Z,150
2018-06-01T15:53:50.917Z,145
2018-06-01T15:55:01.024Z,145
2018-06-01T15:56:11.148Z,145
2018-06-01T15:57:21.245Z,145
2018-06-01T15:58:31.158Z,145
2018-06-01T15:59:41.271Z,145
2018-06-01T16:00:51.116Z,145
2018-06-01T16:02:01.232Z,140
2018-06-01T16:03:11.360Z,140
2018-06-01T16:04:21.447Z,140
2018-06-01T16:05:31.285Z,140
2018-06-01T16:06:41.400Z,140
2018-06-01T16:07:51.231Z,145
2018-06-01T16:09:01.330Z,155
2018-06-01T16:10:11.204Z,160
2018-06-01T16:11:21.332Z,170
2018-06-01T16:12:31.620Z,170
2018-06-01T16:13:41.722Z,175
2018-06-01T16:14:51.855Z,180
2018-06-01T16:16:01.770Z,180
2018-06-01T16:17:11.878Z,185
2018-06-01T16:18:22.101Z,190
2018-06-01T16:19:32.202Z,195
2018-06-01T16:20:42.321Z,195
2018-06-01T16:21:52.467Z,200
2018-06-01T16:23:02.046Z,200
2018-06-01T16:24:11.887Z,200
2018-06-01T16:25:21.987Z,200
2018-06-01T16:26:31.552Z,200
2018-06-01T16:27:41.643Z,200
2018-06-01T16:28:51.747Z,205
2018-06-01T16:30:01.858Z,205
2018-06-01T16:31:11.978Z,205
2018-06-01T16:32:22.107Z,205
2018-06-01T16:33:32.456Z,205
2018-06-01T16:34:42.559Z,205
2018-06-01T16:35:52.669Z,200
2018-06-01T16:37:02.784Z,190
2018-06-01T16:38:12.898Z,175
2018-06-01T16:39:23.007Z,155
2018-06-01T16:40:32.877Z,150
2018-06-01T16:41:42.991Z,150
2018-06-01T16:42:53.123Z,160
2018-06-01T16:44:03.539Z,155
2018-06-01T16:45:13.696Z,145
2018-06-01T16:46:23.563Z,155
2018-06-01T16:47:33.673Z,150
2018-06-01T16:48:43.777Z,145
2018-06-01T16:49:53.665Z,140