createdAt,value
2018-09-12T00:00:26.991Z,1014.70
2018-09-12T00:01:27.005Z,1014.73
2018-09-12T00:02:26.965Z,1014.69
2018-09-12T00:03:26.969Z,1014.72
2018-09-12T00:04:26.945Z,1014.70
2018-09-12T00:05:26.931Z,1014.68
2018-09-12T00:06:26.948Z,1014.67
2018-09-12T00:07:26.910Z,1014.63
2018-09-12T00:08:26.898Z,1014.65
2018-09-12T00:09:26.892Z,1014.61
2018-09-12T00:10:26.877Z,1014.60
2018-09-12T00:11:26.900Z,1014.61
2018-09-12T00:12:26.854Z,1014.57
2018-09-12T00:13:26.843Z,1014.55
2018-09-12T00:14:26.832Z,1014.54
2018-09-12T00:15:26.820Z,1014.56
2018-09-12T00:16:26.833Z,1014.55
2018-09-12T00:17:26.823Z,1014.50
2018-09-12T00:18:26.788Z,1014.50
2018-09-12T00:19:26.780Z,1014.47
2018-09-12T00:20:26.770Z,1014.44
2018-09-12T00:21:26.756Z,1014.47
2018-09-12T00:22:26.779Z,1014.44
2018-09-12T00:23:26.750Z,1014.42
2018-09-12T00:24:26.727Z,1014.42
2018-09-12T00:25:26.713Z,1014.43
2018-09-12T00:26:26.724Z,1014.44
2018-09-12T00:27:26.699Z,1014.47
2018-09-12T00:28:26.705Z,1014.44
2018-09-12T00:29:26.668Z,1014.41
2018-09-12T00:30:26.663Z,1014.40
2018-09-12T00:31:26.649Z,1014.44
2018-09-12T00:32:26.640Z,1014.42
2018-09-12T00:33:26.651Z,1014.42
2018-09-12T00:34:26.612Z,1014.36
2018-09-12T00:35:26.606Z,1014.36
2018-09-12T00:36:26.591Z,1014.36
2018-09-12T00:37:26.579Z,1014.36
2018-09-12T00:38:26.596Z,1014.35
2018-09-12T00:39:26.577Z,1014.39
2018-09-12T00:40:26.558Z,1014.39
2018-09-12T00:41:26.542Z,1014.33
2018-09-12T00:42:26.527Z,1014.33
2018-09-12T00:43:26.597Z,1014.32
2018-09-12T00:44:26.530Z,1014.34
2018-09-12T00:45:26.499Z,1014.37
2018-09-12T00:46:26.483Z,1014.38
2018-09-12T00:47:26.472Z,1014.32
2018-09-12T00:48:26.462Z,1014.33
2018-09-12T00:49:26.509Z,1014.30
2018-09-12T00:50:26.439Z,1014.31
2018-09-12T00:51:26.427Z,1014.28
2018-09-12T00:52:26.415Z,1014.29
2018-09-12T00:53:26.405Z,1014.30
2018-09-12T00:54:26.395Z,1014.26
2018-09-12T00:55:26.411Z,1014.28
2018-09-12T00:56:26.376Z,1014.28
2018-09-12T00:57:26.363Z,1014.30
2018-09-12T00:58:26.350Z,1014.29
2018-09-12T00:59:26.344Z,1014.25
2018-09-12T01:00:26.351Z,1014.24
2018-09-12T01:01:26.317Z,1014.21
2018-09-12T01:02:26.324Z,1014.23
2018-09-12T01:03:26.297Z,1014.21
2018-09-12T01:04:26.285Z,1014.16
2018-09-12T01:05:26.328Z,1014.17
2018-09-12T01:06:26.263Z,1014.18
2018-09-12T01:07:26.253Z,1014.15
2018-09-12T01:08:26.243Z,1014.13
2018-09-12T01:09:26.234Z,1014.13
2018-09-12T01:10:26.221Z,1014.09
2018-09-12T01:11:26.232Z,1014.09
2018-09-12T01:12:26.242Z,1014.06
2018-09-12T01:13:26.217Z,1014.05
2018-09-12T01:14:26.174Z,1014.04
2018-09-12T01:15:26.168Z,1014.08
2018-09-12T01:16:26.183Z,1014.03
2018-09-12T01:17:26.148Z,1014.03
2018-09-12T01:18:26.134Z,1014.04
2018-09-12T01:19:26.129Z,1014.06
2018-09-12T01:20:26.110Z,1014.05
2018-09-12T01:21:26.100Z,1014.09
2018-09-12T01:22:26.135Z,1014.07
2018-09-12T01:23:26.077Z,1014.05
2018-09-12T01:24:26.069Z,1014.10
2018-09-12T01:25:26.077Z,1014.09
2018-09-12T01:26:26.045Z,1014.08
2018-09-12T01:27:26.035Z,1014.08
2018-09-12T01:28:26.048Z,1014.14
2018-09-12T01:29:26.016Z,1014.10
2018-09-12T01:30:26.002Z,1014.11
2018-09-12T01:31:25.993Z,1014.13
2018-09-12T01:32:25.982Z,1014.13
2018-09-12T01:33:26.001Z,1014.12
2018-09-12T01:34:25.961Z,1014.10
2018-09-12T01:35:25.961Z,1014.11
2018-09-12T01:36:25.937Z,1014.13
2018-09-12T01:37:25.925Z,1014.12
2018-09-12T01:38:25.920Z,1014.10
2018-09-12T01:39:25.938Z,1014.11
2018-09-12T01:40:25.903Z,1014.13
2018-09-12T01:41:25.883Z,1014.10
2018-09-12T01:42:25.872Z,1014.08
2018-09-12T01:43:25.866Z,1014.03
2018-09-12T01:44:25.883Z,1014.07
2018-09-12T01:45:25.837Z,1014.12
2018-09-12T01:46:25.829Z,1014.08
2018-09-12T01:47:25.820Z,1014.02
2018-09-12T01:48:25.819Z,1014.02
2018-09-12T01:49:25.801Z,1014.01
2018-09-12T01:50:25.809Z,1014.07
2018-09-12T01:51:25.773Z,1014.03
2018-09-12T01:52:25.764Z,1014.00
2018-09-12T01:53:25.751Z,1014.04
2018-09-12T01:54:25.741Z,1014.01
2018-09-12T01:55:25.763Z,1014.03
2018-09-12T01:56:25.721Z,1014.01
2018-09-12T01:57:25.709Z,1014.04
2018-09-12T01:58:25.707Z,1014.00
2018-09-12T01:59:25.701Z,1014.01
2018-09-12T02:00:25.705Z,1014.01
2018-09-12T02:01:25.677Z,1013.97
2018-09-12T02:02:25.654Z,1013.95
2018-09-12T02:03:25.643Z,1013.97
2018-09-12T02:04:25.635Z,1013.97
2018-09-12T02:05:25.621Z,1014.04
2018-09-12T02:06:25.635Z,1014.04
2018-09-12T02:07:25.603Z,1014.02
2018-09-12T02:08:25.587Z,1013.98
2018-09-12T02:09:25.576Z,1013.93
2018-09-12T02:10:25.568Z,1013.95
2018-09-12T02:11:25.603Z,1013.94
2018-09-12T02:12:25.547Z,1013.92
2018-09-12T02:13:25.540Z,1013.92
2018-09-12T02:14:25.526Z,1013.87
2018-09-12T02:15:25.512Z,1013.85
2018-09-12T02:16:25.501Z,1013.88
2018-09-12T02:17:25.518Z,1013.90
2018-09-12T02:18:25.479Z,1013.89
2018-09-12T02:19:25.470Z,1013.93
2018-09-12T02:20:25.456Z,1013.94
2018-09-12T02:21:25.459Z,1013.94
2018-09-12T02:22:25.491Z,1013.88
2018-09-12T02:23:25.426Z,1013.93
2018-09-12T02:24:25.414Z,1013.91
2018-09-12T02:25:25.402Z,1013.91
2018-09-12T02:26:25.400Z,1013.91
2018-09-12T02:27:25.436Z,1013.91
2018-09-12T02:28:25.373Z,1013.87
2018-09-12T02:29:25.362Z,1013.87
2018-09-12T02:30:25.349Z,1013.89
2018-09-12T02:31:25.337Z,1013.90
2018-09-12T02:32:25.332Z,1013.86
2018-09-12T02:33:25.344Z,1013.89
2018-09-12T02:34:25.315Z,1013.88
2018-09-12T02:35:25.297Z,1013.85
2018-09-12T02:36:25.294Z,1013.86
2018-09-12T02:37:25.275Z,1013.83
2018-09-12T02:38:25.286Z,1013.89
2018-09-12T02:39:25.253Z,1013.82
2018-09-12T02:40:25.239Z,1013.85
2018-09-12T02:41:25.228Z,1013.84
2018-09-12T02:42:25.224Z,1013.85
2018-09-12T02:43:25.238Z,1013.82
2018-09-12T02:44:25.233Z,1013.85
2018-09-12T02:45:25.187Z,1013.84
2018-09-12T02:46:25.174Z,1013.82
2018-09-12T02:47:25.167Z,1013.85
2018-09-12T02:48:25.153Z,1013.79
2018-09-12T02:49:25.166Z,1013.80
2018-09-12T02:50:25.131Z,1013.81
2018-09-12T02:51:25.121Z,1013.81
2018-09-12T02:52:25.113Z,1013.78
2018-09-12T02:53:25.096Z,1013.80
2018-09-12T02:54:25.157Z,1013.82
2018-09-12T02:55:25.075Z,1013.84
2018-09-12T02:56:25.065Z,1013.81
2018-09-12T02:57:25.063Z,1013.78
2018-09-12T02:58:25.048Z,1013.75
2018-09-12T02:59:25.062Z,1013.78
2018-09-12T03:00:25.023Z,1013.78
2018-09-12T03:01:25.014Z,1013.73
2018-09-12T03:02:24.999Z,1013.70
2018-09-12T03:03:24.990Z,1013.67
2018-09-12T03:04:24.998Z,1013.69
2018-09-12T03:05:25.016Z,1013.69
2018-09-12T03:06:24.957Z,1013.68
2018-09-12T03:07:24.952Z,1013.66
2018-09-12T03:08:24.939Z,1013.67
2018-09-12T03:09:24.925Z,1013.72
2018-09-12T03:10:24.912Z,1013.68
2018-09-12T03:11:24.930Z,1013.67
2018-09-12T03:12:24.891Z,1013.66
2018-09-12T03:13:24.882Z,1013.60
2018-09-12T03:14:24.879Z,1013.62
2018-09-12T03:15:24.861Z,1013.63
2018-09-12T03:16:24.882Z,1013.64
2018-09-12T03:17:24.880Z,1013.60
2018-09-12T03:18:24.829Z,1013.64
2018-09-12T03:19:24.814Z,1013.62
2018-09-12T03:20:24.810Z,1013.59
2018-09-12T03:21:24.792Z,1013.62
2018-09-12T03:22:24.805Z,1013.61
2018-09-12T03:23:24.772Z,1013.63
2018-09-12T03:24:24.762Z,1013.62
2018-09-12T03:25:24.751Z,1013.64
2018-09-12T03:26:24.740Z,1013.62
2018-09-12T03:27:24.780Z,1013.65
2018-09-12T03:28:24.716Z,1013.66
2018-09-12T03:29:24.712Z,1013.69
2018-09-12T03:30:24.696Z,1013.71
2018-09-12T03:31:24.685Z,1013.72
2018-09-12T03:32:24.704Z,1013.71
2018-09-12T03:33:24.660Z,1013.72
2018-09-12T03:34:24.654Z,1013.74
2018-09-12T03:35:24.641Z,1013.78
2018-09-12T03:36:24.630Z,1013.73
2018-09-12T03:37:24.618Z,1013.74
2018-09-12T03:38:24.651Z,1013.80
2018-09-12T03:39:24.598Z,1013.80
2018-09-12T03:40:24.595Z,1013.77
2018-09-12T03:41:24.581Z,1013.78
2018-09-12T03:42:24.564Z,1013.77
2018-09-12T03:43:24.577Z,1013.74
2018-09-12T03:44:24.540Z,1013.73
2018-09-12T03:45:24.528Z,1013.75
2018-09-12T03:46:24.519Z,1013.71
2018-09-12T03:47:24.507Z,1013.72
2018-09-12T03:48:24.528Z,1013.74
2018-09-12T03:49:24.485Z,1013.73
2018-09-12T03:50:24.475Z,1013.73
2018-09-12T03:51:24.478Z,1013.73
2018-09-12T03:52:24.451Z,1013.74
2018-09-12T03:53:24.440Z,1013.72
2018-09-12T03:54:24.455Z,1013.68
2018-09-12T03:55:24.420Z,1013.73
2018-09-12T03:56:24.407Z,1013.70
2018-09-12T03:57:24.399Z,1013.68
2018-09-12T03:58:24.386Z,1013.68
2018-09-12T03:59:24.432Z,1013.67
2018-09-12T04:00:24.363Z,1013.62
2018-09-12T04:01:24.354Z,1013.60
2018-09-12T04:02:24.350Z,1013.58
2018-09-12T04:03:24.334Z,1013.56
2018-09-12T04:04:24.330Z,1013.55
2018-09-12T04:05:24.335Z,1013.55
2018-09-12T04:06:24.298Z,1013.54
2018-09-12T04:07:24.310Z,1013.51
2018-09-12T04:08:24.277Z,1013.53
2018-09-12T04:09:24.266Z,1013.59
2018-09-12T04:10:24.278Z,1013.57
2018-09-12T04:11:24.243Z,1013.58
2018-09-12T04:12:24.234Z,1013.55
2018-09-12T04:13:24.224Z,1013.54
2018-09-12T04:14:24.226Z,1013.55
2018-09-12T04:15:24.232Z,1013.53
2018-09-12T04:16:24.191Z,1013.54
2018-09-12T04:17:24.178Z,1013.53
2018-09-12T04:18:24.168Z,1013.51
2018-09-12T04:19:24.155Z,1013.55
2018-09-12T04:20:24.144Z,1013.55
2018-09-12T04:21:24.156Z,1013.55
2018-09-12T04:22:24.121Z,1013.54
2018-09-12T04:23:24.110Z,1013.53
2018-09-12T04:24:24.185Z,1013.50
2018-09-12T04:25:24.090Z,1013.57
2018-09-12T04:26:24.111Z,1013.54
2018-09-12T04:27:24.081Z,1013.53
2018-09-12T04:28:24.057Z,1013.51
2018-09-12T04:29:24.046Z,1013.52
2018-09-12T04:30:24.033Z,1013.52
2018-09-12T04:31:24.025Z,1013.49
2018-09-12T04:32:24.070Z,1013.55
2018-09-12T04:33:24.000Z,1013.50
2018-09-12T04:34:24.009Z,1013.52
2018-09-12T04:35:23.993Z,1013.50
2018-09-12T04:36:23.966Z,1013.51
2018-09-12T04:37:24.004Z,1013.50
2018-09-12T04:38:23.947Z,1013.48
2018-09-12T04:39:23.939Z,1013.51
2018-09-12T04:40:23.923Z,1013.47
2018-09-12T04:41:23.915Z,1013.51
2018-09-12T04:42:23.924Z,1013.49
2018-09-12T04:43:23.891Z,1013.47
2018-09-12T04:44:23.882Z,1013.50
2018-09-12T04:45:23.871Z,1013.49
2018-09-12T04:46:23.861Z,1013.48
2018-09-12T04:47:23.940Z,1013.52
2018-09-12T04:48:23.888Z,1013.49
2018-09-12T04:49:23.827Z,1013.51
2018-09-12T04:50:23.863Z,1013.51
2018-09-12T04:51:23.805Z,1013.53
2018-09-12T04:52:23.816Z,1013.52
2018-09-12T04:53:23.795Z,1013.50
2018-09-12T04:54:23.816Z,1013.50
2018-09-12T04:55:23.761Z,1013.52
2018-09-12T04:56:23.749Z,1013.51
2018-09-12T04:57:23.760Z,1013.53
2018-09-12T04:58:23.725Z,1013.53
2018-09-12T04:59:23.723Z,1013.55
2018-09-12T05:00:23.722Z,1013.57
2018-09-12T05:01:23.693Z,1013.54
2018-09-12T05:02:23.717Z,1013.52
2018-09-12T05:03:23.670Z,1013.56
2018-09-12T05:04:23.659Z,1013.56
2018-09-12T05:05:23.650Z,1013.57
2018-09-12T05:06:23.649Z,1013.58
2018-09-12T05:07:23.625Z,1013.59
2018-09-12T05:08:23.641Z,1013.60
2018-09-12T05:09:23.607Z,1013.61
2018-09-12T05:10:23.596Z,1013.58
2018-09-12T05:11:23.581Z,1013.58
2018-09-12T05:12:23.603Z,1013.55
2018-09-12T05:13:23.577Z,1013.59
2018-09-12T05:14:23.548Z,1013.58
2018-09-12T05:15:23.541Z,1013.57
2018-09-12T05:16:23.529Z,1013.57
2018-09-12T05:17:23.527Z,1013.55
2018-09-12T05:18:23.534Z,1013.55
2018-09-12T05:19:23.493Z,1013.59
2018-09-12T05:20:23.483Z,1013.53
2018-09-12T05:21:23.473Z,1013.57
2018-09-12T05:22:23.461Z,1013.57
2018-09-12T05:23:23.496Z,1013.57
2018-09-12T05:24:23.439Z,1013.59
2018-09-12T05:25:23.428Z,1013.63
2018-09-12T05:26:23.417Z,1013.60
2018-09-12T05:27:23.407Z,1013.60
2018-09-12T05:28:23.450Z,1013.59
2018-09-12T05:29:23.407Z,1013.53
2018-09-12T05:30:23.374Z,1013.57
2018-09-12T05:31:23.363Z,1013.51
2018-09-12T05:32:23.350Z,1013.49
2018-09-12T05:33:23.345Z,1013.55
2018-09-12T05:34:23.357Z,1013.52
2018-09-12T05:35:23.321Z,1013.56
2018-09-12T05:36:23.397Z,1013.56
2018-09-12T05:37:23.297Z,1013.58
2018-09-12T05:38:23.286Z,1013.59
2018-09-12T05:39:23.302Z,1013.58
2018-09-12T05:40:23.267Z,1013.61
2018-09-12T05:41:23.257Z,1013.50
2018-09-12T05:42:23.243Z,1013.52
2018-09-12T05:43:23.233Z,1013.58
2018-09-12T05:44:23.224Z,1013.52
2018-09-12T05:45:23.235Z,1013.54
2018-09-12T05:46:23.208Z,1013.57
2018-09-12T05:47:23.193Z,1013.64
2018-09-12T05:48:23.179Z,1013.62
2018-09-12T05:49:23.165Z,1013.68
2018-09-12T05:50:23.183Z,1013.63
2018-09-12T05:51:23.146Z,1013.63
2018-09-12T05:52:23.143Z,1013.64
2018-09-12T05:53:23.128Z,1013.64
2018-09-12T05:54:23.116Z,1013.64
2018-09-12T05:55:23.128Z,1013.64
2018-09-12T05:56:23.090Z,1013.62
2018-09-12T05:57:23.080Z,1013.61
2018-09-12T05:58:23.069Z,1013.61
2018-09-12T05:59:23.073Z,1013.61
2018-09-12T06:00:23.047Z,1013.66
2018-09-12T06:01:23.059Z,1013.55
2018-09-12T06:02:23.036Z,1013.59
2018-09-12T06:03:23.028Z,1013.56
2018-09-12T06:04:23.006Z,1013.61
2018-09-12T06:05:22.992Z,1013.58
2018-09-12T06:06:23.057Z,1013.56
2018-09-12T06:07:23.039Z,1013.56
2018-09-12T06:08:22.960Z,1013.60
2018-09-12T06:09:22.969Z,1013.56
2018-09-12T06:10:22.940Z,1013.58
2018-09-12T06:11:22.956Z,1013.60
2018-09-12T06:12:22.921Z,1013.60
2018-09-12T06:13:22.904Z,1013.54
2018-09-12T06:14:22.896Z,1013.55
2018-09-12T06:15:22.884Z,1013.55
2018-09-12T06:16:22.881Z,1013.53
2018-09-12T06:17:22.886Z,1013.49
2018-09-12T06:18:22.851Z,1013.53
2018-09-12T06:19:22.841Z,1013.52
2018-09-12T06:20:22.829Z,1013.52
2018-09-12T06:21:22.825Z,1013.52
2018-09-12T06:22:22.849Z,1013.54
2018-09-12T06:23:22.797Z,1013.51
2018-09-12T06:24:22.785Z,1013.54
2018-09-12T06:25:22.775Z,1013.52
2018-09-12T06:26:22.764Z,1013.53
2018-09-12T06:27:22.751Z,1013.47
2018-09-12T06:28:22.766Z,1013.50
2018-09-12T06:29:22.730Z,1013.47
2018-09-12T06:30:22.720Z,1013.48
2018-09-12T06:31:22.709Z,1013.48
2018-09-12T06:32:22.713Z,1013.47
2018-09-12T06:33:22.730Z,1013.49
2018-09-12T06:34:22.675Z,1013.51
2018-09-12T06:35:22.668Z,1013.51
2018-09-12T06:36:22.655Z,1013.58
2018-09-12T06:37:22.641Z,1013.56
2018-09-12T06:38:22.807Z,1013.54
2018-09-12T06:39:22.633Z,1013.55
2018-09-12T06:40:22.613Z,1013.56
2018-09-12T06:41:22.600Z,1013.56
2018-09-12T06:42:22.588Z,1013.64
2018-09-12T06:43:22.606Z,1013.64
2018-09-12T06:44:22.568Z,1013.61
2018-09-12T06:45:22.570Z,1013.64
2018-09-12T06:46:22.546Z,1013.64
2018-09-12T06:47:22.535Z,1013.65
2018-09-12T06:48:22.553Z,1013.59
2018-09-12T06:49:22.512Z,1013.68
2018-09-12T06:50:22.504Z,1013.64
2018-09-12T06:51:22.511Z,1013.63
2018-09-12T06:52:22.482Z,1013.62
2018-09-12T06:53:22.468Z,1013.60
2018-09-12T06:54:22.481Z,1013.60
2018-09-12T06:55:22.514Z,1013.65
2018-09-12T06:56:22.437Z,1013.60
2018-09-12T06:57:22.424Z,1013.57
2018-09-12T06:58:22.414Z,1013.62
2018-09-12T06:59:22.432Z,1013.65
2018-09-12T07:00:22.391Z,1013.64
2018-09-12T07:01:22.381Z,1013.66
2018-09-12T07:02:22.369Z,1013.65
2018-09-12T07:03:22.357Z,1013.63
2018-09-12T07:04:22.346Z,1013.65
2018-09-12T07:05:22.385Z,1013.63
2018-09-12T07:06:22.323Z,1013.66
2018-09-12T07:07:22.327Z,1013.68
2018-09-12T07:08:22.317Z,1013.64
2018-09-12T07:09:22.291Z,1013.62
2018-09-12T07:10:22.316Z,1013.65
2018-09-12T07:11:22.269Z,1013.63
2018-09-12T07:12:22.259Z,1013.63
2018-09-12T07:13:22.248Z,1013.59
2018-09-12T07:14:22.244Z,1013.66
2018-09-12T07:15:22.227Z,1013.64
2018-09-12T07:16:22.240Z,1013.61
2018-09-12T07:17:22.206Z,1013.63
2018-09-12T07:18:22.215Z,1013.64
2018-09-12T07:19:22.184Z,1013.69
2018-09-12T07:20:22.180Z,1013.64
2018-09-12T07:21:22.190Z,1013.67
2018-09-12T07:22:22.151Z,1013.64
2018-09-12T07:23:22.141Z,1013.62
2018-09-12T07:24:22.162Z,1013.64
2018-09-12T07:25:22.123Z,1013.61
2018-09-12T07:26:22.134Z,1013.65
2018-09-12T07:27:22.100Z,1013.69
2018-09-12T07:28:22.090Z,1013.69
2018-09-12T07:29:22.080Z,1013.71
2018-09-12T07:30:22.077Z,1013.68
2018-09-12T07:31:22.098Z,1013.72
2018-09-12T07:32:22.045Z,1013.68
2018-09-12T07:33:22.034Z,1013.69
2018-09-12T07:34:22.024Z,1013.69
2018-09-12T07:35:22.013Z,1013.72
2018-09-12T07:36:22.034Z,1013.67
2018-09-12T07:37:21.991Z,1013.72
2018-09-12T07:38:21.982Z,1013.73
2018-09-12T07:39:21.971Z,1013.69
2018-09-12T07:40:21.960Z,1013.72
2018-09-12T07:41:21.996Z,1013.69
2018-09-12T07:42:21.942Z,1013.71
2018-09-12T07:43:21.928Z,1013.74
2018-09-12T07:44:21.919Z,1013.72
2018-09-12T07:45:21.908Z,1013.71
2018-09-12T07:46:21.933Z,1013.70
2018-09-12T07:47:21.888Z,1013.69
2018-09-12T07:48:21.875Z,1013.71
2018-09-12T07:49:21.868Z,1013.68
2018-09-12T07:50:21.852Z,1013.66
2018-09-12T07:51:21.840Z,1013.64
2018-09-12T07:52:21.852Z,1013.64
2018-09-12T07:53:21.818Z,1013.65
2018-09-12T07:54:21.816Z,1013.66
2018-09-12T07:55:21.878Z,1013.71
2018-09-12T07:56:21.871Z,1013.71
2018-09-12T07:57:21.799Z,1013.69
2018-09-12T07:58:21.778Z,1013.71
2018-09-12T07:59:21.752Z,1013.70
2018-09-12T08:00:21.792Z,1013.66
2018-09-12T08:01:21.730Z,1013.66
2018-09-12T08:02:21.816Z,1013.62
2018-09-12T08:03:21.710Z,1013.57
2018-09-12T08:04:21.709Z,1013.55
2018-09-12T08:05:21.688Z,1013.58
2018-09-12T08:06:21.678Z,1013.59
2018-09-12T08:07:21.664Z,1013.61
2018-09-12T08:08:21.676Z,1013.65
2018-09-12T08:09:21.643Z,1013.65
2018-09-12T08:10:21.633Z,1013.66
2018-09-12T08:11:21.619Z,1013.61
2018-09-12T08:12:21.684Z,1013.59
2018-09-12T08:13:21.622Z,1013.55
2018-09-12T08:14:21.587Z,1013.53
2018-09-12T08:15:21.577Z,1013.53
2018-09-12T08:16:21.566Z,1013.57
2018-09-12T08:17:21.567Z,1013.52
2018-09-12T08:18:21.571Z,1013.53
2018-09-12T08:19:21.534Z,1013.55
2018-09-12T08:20:21.524Z,1013.56
2018-09-12T08:21:21.510Z,1013.52
2018-09-12T08:22:21.500Z,1013.53
2018-09-12T08:23:21.491Z,1013.52
2018-09-12T08:24:21.504Z,1013.57
2018-09-12T08:25:21.468Z,1013.55
2018-09-12T08:26:21.541Z,1013.55
2018-09-12T08:27:21.472Z,1013.55
2018-09-12T08:28:21.469Z,1013.56
2018-09-12T08:29:21.424Z,1013.56
2018-09-12T08:30:21.412Z,1013.57
2018-09-12T08:31:21.410Z,1013.56
2018-09-12T08:32:21.446Z,1013.57
2018-09-12T08:33:22.450Z,1013.57
2018-09-12T08:34:21.391Z,1013.58
2018-09-12T08:35:21.367Z,1013.55
2018-09-12T08:36:21.356Z,1013.55
2018-09-12T08:37:21.341Z,1013.55
2018-09-12T08:38:21.331Z,1013.58
2018-09-12T08:39:21.337Z,1013.57
2018-09-12T08:40:21.303Z,1013.55
2018-09-12T08:41:21.295Z,1013.61
2018-09-12T08:42:21.305Z,1013.60
2018-09-12T08:43:21.274Z,1013.57
2018-09-12T08:44:21.300Z,1013.60
2018-09-12T08:45:21.249Z,1013.63
2018-09-12T08:46:21.239Z,1013.60
2018-09-12T08:47:21.228Z,1013.59
2018-09-12T08:48:21.239Z,1013.60
2018-09-12T08:49:21.207Z,1013.53
2018-09-12T08:50:21.232Z,1013.55
2018-09-12T08:51:21.185Z,1013.53
2018-09-12T08:52:21.179Z,1013.55
2018-09-12T08:53:21.165Z,1013.54
2018-09-12T08:54:21.152Z,1013.53
2018-09-12T08:55:21.175Z,1013.61
2018-09-12T08:56:21.131Z,1013.53
2018-09-12T08:57:21.130Z,1013.53
2018-09-12T08:58:21.112Z,1013.54
2018-09-12T08:59:21.098Z,1013.57
2018-09-12T09:00:21.163Z,1013.52
2018-09-12T09:01:21.154Z,1013.46
2018-09-12T09:02:21.068Z,1013.54
2018-09-12T09:03:21.055Z,1013.53
2018-09-12T09:04:21.044Z,1013.53
2018-09-12T09:05:21.035Z,1013.55
2018-09-12T09:06:21.048Z,1013.54
2018-09-12T09:07:21.010Z,1013.57
2018-09-12T09:08:21.023Z,1013.56
2018-09-12T09:09:20.989Z,1013.57
2018-09-12T09:10:21.009Z,1013.60
2018-09-12T09:11:21.023Z,1013.59
2018-09-12T09:12:20.955Z,1013.58
2018-09-12T09:13:20.947Z,1013.59
2018-09-12T09:14:20.934Z,1013.63
2018-09-12T09:15:20.923Z,1013.56
2018-09-12T09:16:20.914Z,1013.57
2018-09-12T09:17:21.026Z,1013.60
2018-09-12T09:18:20.891Z,1013.60
2018-09-12T09:19:20.883Z,1013.58
2018-09-12T09:20:20.869Z,1013.64
2018-09-12T09:21:20.858Z,1013.59
2018-09-12T09:22:20.872Z,1013.61
2018-09-12T09:23:20.837Z,1013.62
2018-09-12T09:24:20.849Z,1013.61
2018-09-12T09:25:20.816Z,1013.62
2018-09-12T09:26:20.807Z,1013.57
2018-09-12T09:27:20.825Z,1013.52
2018-09-12T09:28:20.791Z,1013.49
2018-09-12T09:29:20.815Z,1013.30
2018-09-12T09:30:20.763Z,1013.55
2018-09-12T09:31:20.749Z,1013.45
2018-09-12T09:32:20.740Z,1013.49
2018-09-12T09:33:20.753Z,1013.51
2018-09-12T09:34:20.735Z,1013.48
2018-09-12T09:35:20.783Z,1013.51
2018-09-12T09:36:20.696Z,1013.45
2018-09-12T09:37:20.686Z,1013.47
2018-09-12T09:38:20.703Z,1013.47
2018-09-12T09:39:20.670Z,1013.47
2018-09-12T09:40:20.653Z,1013.48
2018-09-12T09:41:20.642Z,1013.47
2018-09-12T09:42:20.632Z,1013.50
2018-09-12T09:43:20.620Z,1013.49
2018-09-12T09:44:20.658Z,1013.54
2018-09-12T09:45:20.602Z,1013.55
2018-09-12T09:46:20.588Z,1013.62
2018-09-12T09:47:20.586Z,1013.55
2018-09-12T09:48:20.631Z,1013.55
2018-09-12T09:49:20.580Z,1013.55
2018-09-12T09:50:20.551Z,1013.59
2018-09-12T09:51:20.537Z,1013.55
2018-09-12T09:52:20.523Z,1013.58
2018-09-12T09:53:20.512Z,1013.58
2018-09-12T09:54:20.531Z,1013.57
2018-09-12T09:55:20.491Z,1013.59
2018-09-12T09:56:20.483Z,1013.56
2018-09-12T09:57:20.486Z,1013.51
2018-09-12T09:58:20.459Z,1013.52
2018-09-12T09:59:20.449Z,1013.52
2018-09-12T10:00:20.505Z,1013.56
2018-09-12T10:01:20.428Z,1013.57
2018-09-12T10:02:20.416Z,1013.52
2018-09-12T10:03:20.408Z,1013.57
2018-09-12T10:04:20.397Z,1013.54
2018-09-12T10:05:20.421Z,1013.52
2018-09-12T10:06:20.372Z,1013.55
2018-09-12T10:07:20.361Z,1013.58
2018-09-12T10:08:20.402Z,1013.50
2018-09-12T10:09:20.340Z,1013.53
2018-09-12T10:10:20.334Z,1013.55
2018-09-12T10:11:20.343Z,1013.56
2018-09-12T10:12:20.308Z,1013.58
2018-09-12T10:13:20.296Z,1013.63
2018-09-12T10:14:20.286Z,1013.61
2018-09-12T10:15:20.280Z,1013.64
2018-09-12T10:16:20.296Z,1013.65
2018-09-12T10:17:20.253Z,1013.57
2018-09-12T10:18:20.245Z,1013.53
2018-09-12T10:19:20.231Z,1013.52
2018-09-12T10:20:20.230Z,1013.50
2018-09-12T10:21:20.210Z,1013.52
2018-09-12T10:22:20.222Z,1013.48
2018-09-12T10:23:20.189Z,1013.51
2018-09-12T10:24:20.239Z,1013.50
2018-09-12T10:25:20.167Z,1013.54
2018-09-12T10:26:20.156Z,1013.53
2018-09-12T10:27:20.176Z,1013.59
2018-09-12T10:28:20.134Z,1013.52
2018-09-12T10:29:20.124Z,1013.51
2018-09-12T10:30:20.136Z,1013.50
2018-09-12T10:31:20.103Z,1013.50
2018-09-12T10:32:20.099Z,1013.49
2018-09-12T10:33:20.116Z,1013.45
2018-09-12T10:34:20.069Z,1013.51
2018-09-12T10:35:20.063Z,1013.54
2018-09-12T10:36:20.048Z,1013.47
2018-09-12T10:37:20.041Z,1013.49
2018-09-12T10:38:20.030Z,1013.49
2018-09-12T10:39:20.039Z,1013.45
2018-09-12T10:40:20.004Z,1013.43
2018-09-12T10:41:19.992Z,1013.43
2018-09-12T10:42:19.983Z,1013.44
2018-09-12T10:43:19.985Z,1013.42
2018-09-12T10:44:19.985Z,1013.40
2018-09-12T10:45:19.950Z,1013.42
2018-09-12T10:46:19.940Z,1013.36
2018-09-12T10:47:19.929Z,1013.41
2018-09-12T10:48:19.916Z,1013.39
2018-09-12T10:49:19.932Z,1013.42
2018-09-12T10:50:19.896Z,1013.46
2018-09-12T10:51:19.886Z,1013.49
2018-09-12T10:52:19.874Z,1013.50
2018-09-12T10:53:19.880Z,1013.44
2018-09-12T10:54:19.899Z,1013.39
2018-09-12T10:55:19.846Z,1013.38
2018-09-12T10:56:19.833Z,1013.37
2018-09-12T10:57:19.829Z,1013.34
2018-09-12T10:58:19.813Z,1013.37
2018-09-12T10:59:19.797Z,1013.33
2018-09-12T11:00:19.815Z,1013.35
2018-09-12T11:01:19.780Z,1013.25
2018-09-12T11:02:19.767Z,1013.35
2018-09-12T11:03:19.754Z,1013.37
2018-09-12T11:04:19.773Z,1013.36
2018-09-12T11:05:19.732Z,1013.30
2018-09-12T11:06:19.754Z,1013.28
2018-09-12T11:07:19.723Z,1013.27
2018-09-12T11:08:19.700Z,1013.30
2018-09-12T11:09:19.690Z,1013.33
2018-09-12T11:10:19.681Z,1013.30
2018-09-12T11:11:19.693Z,1013.36
2018-09-12T11:12:19.658Z,1013.40
2018-09-12T11:13:19.650Z,1013.33
2018-09-12T11:14:19.640Z,1013.36
2018-09-12T11:15:19.671Z,1013.35
2018-09-12T11:16:19.639Z,1013.30
2018-09-12T11:17:19.605Z,1013.26
2018-09-12T11:18:19.597Z,1013.31
2018-09-12T11:19:19.583Z,1013.25
2018-09-12T11:20:19.573Z,1013.27
2018-09-12T11:21:19.594Z,1013.26
2018-09-12T11:22:19.552Z,1013.28
2018-09-12T11:23:19.540Z,1013.25
2018-09-12T11:24:19.532Z,1013.25
2018-09-12T11:25:19.521Z,1013.28
2018-09-12T11:26:19.516Z,1013.25
2018-09-12T11:27:19.532Z,1013.26
2018-09-12T11:28:19.488Z,1013.23
2018-09-12T11:29:19.487Z,1013.19
2018-09-12T11:30:19.469Z,1013.19
2018-09-12T11:31:19.455Z,1013.18
2018-09-12T11:32:19.526Z,1013.17
2018-09-12T11:33:19.456Z,1013.16
2018-09-12T11:34:19.542Z,1013.23
2018-09-12T11:35:19.415Z,1013.27
2018-09-12T11:36:19.405Z,1013.23
2018-09-12T11:37:19.407Z,1013.23
2018-09-12T11:38:19.404Z,1013.20
2018-09-12T11:39:19.382Z,1013.21
2018-09-12T11:40:19.360Z,1013.18
2018-09-12T11:41:19.349Z,1013.17
2018-09-12T11:42:19.337Z,1013.15
2018-09-12T11:43:19.363Z,1013.16
2018-09-12T11:44:19.316Z,1013.18
2018-09-12T11:45:19.316Z,1013.19
2018-09-12T11:46:19.299Z,1013.19
2018-09-12T11:47:19.283Z,1013.20
2018-09-12T11:48:19.274Z,1013.16
2018-09-12T11:49:19.310Z,1013.24
2018-09-12T11:50:19.251Z,1013.15
2018-09-12T11:51:19.241Z,1013.18
2018-09-12T11:52:19.242Z,1013.13
2018-09-12T11:53:19.220Z,1013.27
2018-09-12T11:54:19.238Z,1013.40
2018-09-12T11:55:19.221Z,1013.48
2018-09-12T11:56:19.185Z,1013.43
2018-09-12T11:57:19.178Z,1013.47
2018-09-12T11:58:19.167Z,1013.41
2018-09-12T11:59:19.156Z,1013.45
2018-09-12T12:00:19.183Z,1013.39
2018-09-12T12:01:19.135Z,1013.41
2018-09-12T12:02:19.167Z,1013.44
2018-09-12T12:03:19.113Z,1013.40
2018-09-12T12:04:19.103Z,1013.37
2018-09-12T12:05:19.131Z,1013.35