createdAt,value
2018-08-11T00:01:45.484Z,0.80
2018-08-11T00:11:48.825Z,0.80
2018-08-11T00:21:52.158Z,0.80
2018-08-11T00:31:55.176Z,0.75
2018-08-11T00:41:58.444Z,0.65
2018-08-11T00:52:01.992Z,0.88
2018-08-11T01:02:05.050Z,0.82
2018-08-11T01:12:08.193Z,1.00
2018-08-11T01:22:12.135Z,0.70
2018-08-11T01:32:15.258Z,0.72
2018-08-11T01:42:18.420Z,0.75
2018-08-11T01:52:21.596Z,0.72
2018-08-11T02:02:24.534Z,0.82
2018-08-11T02:12:27.727Z,0.70
2018-08-11T02:22:31.124Z,0.78
2018-08-11T02:32:34.162Z,0.82
2018-08-11T02:42:37.413Z,0.90
2018-08-11T02:52:40.856Z,0.60
2018-08-11T03:02:44.882Z,0.93
2018-08-11T03:12:48.031Z,0.90
2018-08-11T03:22:51.332Z,0.80
2018-08-11T03:32:54.355Z,0.65
2018-08-11T03:42:57.408Z,0.82
2018-08-11T03:53:00.434Z,1.00
2018-08-11T04:03:03.629Z,0.95
2018-08-11T04:13:07.285Z,0.80
2018-08-11T04:23:11.426Z,0.70
2018-08-11T04:33:14.894Z,1.00
2018-08-11T04:43:18.014Z,0.70
2018-08-11T04:53:22.285Z,0.78
2018-08-11T05:03:25.421Z,0.80
2018-08-11T05:13:28.467Z,1.15
2018-08-11T05:23:31.626Z,1.25
2018-08-11T05:33:34.782Z,1.20
2018-08-11T05:43:38.500Z,1.32
2018-08-11T05:53:41.738Z,1.10
2018-08-11T06:03:45.041Z,1.32
2018-08-11T06:13:48.201Z,1.40
2018-08-11T06:23:51.558Z,1.42
2018-08-11T06:33:54.605Z,1.20
2018-08-11T06:43:57.524Z,1.40
2018-08-11T06:54:00.780Z,1.80
2018-08-11T07:04:03.833Z,1.40
2018-08-11T07:14:08.078Z,1.47
2018-08-11T07:24:11.125Z,1.07
2018-08-11T07:34:14.344Z,1.35
2018-08-11T07:44:17.365Z,0.88
2018-08-11T07:54:20.339Z,1.20
2018-08-11T08:04:25.622Z,1.12
2018-08-11T08:14:28.707Z,1.07
2018-08-11T08:24:32.802Z,0.90
2018-08-11T08:34:35.992Z,1.00
2018-08-11T08:44:39.149Z,1.10
2018-08-11T08:54:42.291Z,1.10
2018-08-11T09:04:45.428Z,1.07
2018-08-11T09:14:48.525Z,1.10
2018-08-11T09:24:51.697Z,1.27
2018-08-11T09:34:54.842Z,1.35
2018-08-11T09:44:58.010Z,0.80
2018-08-11T09:55:01.912Z,1.10
2018-08-11T10:05:05.740Z,1.15
2018-08-11T10:15:08.838Z,1.00
2018-08-11T10:25:11.964Z,1.10
2018-08-11T10:35:15.173Z,1.02
2018-08-11T10:45:18.389Z,1.25
2018-08-11T10:55:21.381Z,0.90
2018-08-11T11:05:24.544Z,1.10
2018-08-11T11:15:27.686Z,1.10
2018-08-11T11:25:30.774Z,0.90
2018-08-11T11:35:33.945Z,0.88
2018-08-11T11:45:37.054Z,1.02
2018-08-11T11:55:40.672Z,0.93
2018-08-11T12:05:43.803Z,1.90
2018-08-11T12:15:46.889Z,1.30
2018-08-11T12:25:50.060Z,1.10
2018-08-11T12:35:53.185Z,1.07
2018-08-11T12:45:56.321Z,3.22
2018-08-11T12:55:59.458Z,1.22
2018-08-11T13:06:02.597Z,1.30
2018-08-11T13:16:05.772Z,1.20
2018-08-11T13:26:08.893Z,0.98
2018-08-11T13:36:12.001Z,1.00
2018-08-11T13:46:15.124Z,1.17
2018-08-11T13:56:18.170Z,0.70
2018-08-11T14:06:21.245Z,1.45
2018-08-11T14:16:24.376Z,1.25
2018-08-11T14:26:27.509Z,1.27
2018-08-11T14:36:30.773Z,1.10
2018-08-11T14:46:33.840Z,1.05
2018-08-11T14:56:36.928Z,1.00
2018-08-11T15:06:40.102Z,1.00
2018-08-11T15:16:43.227Z,1.05
2018-08-11T15:26:46.316Z,1.10
2018-08-11T15:36:49.804Z,1.25
2018-08-11T15:46:52.881Z,1.20
2018-08-11T15:56:56.009Z,1.10
2018-08-11T16:06:59.097Z,1.22
2018-08-11T16:17:02.267Z,3.33
2018-08-11T16:27:05.573Z,2.15
2018-08-11T16:37:08.573Z,2.30
2018-08-11T16:47:11.733Z,1.92
2018-08-11T16:57:14.898Z,1.32
2018-08-11T17:07:17.961Z,2.37
2018-08-11T17:17:21.200Z,3.30
2018-08-11T17:27:24.218Z,2.35
2018-08-11T17:37:27.390Z,2.83
2018-08-11T17:47:30.536Z,1.95
2018-08-11T17:57:33.693Z,1.80
2018-08-11T18:07:36.769Z,1.80
2018-08-11T18:17:39.943Z,2.27
2018-08-11T18:27:43.051Z,1.87
2018-08-11T18:37:46.060Z,2.30
2018-08-11T18:47:49.135Z,1.92
2018-08-11T18:57:52.305Z,1.98
2018-08-11T19:07:55.406Z,1.67
2018-08-11T19:17:58.554Z,2.35
2018-08-11T19:28:01.678Z,2.72
2018-08-11T19:38:04.661Z,2.22
2018-08-11T19:48:08.454Z,2.55
2018-08-11T19:58:11.537Z,2.45
2018-08-11T20:08:14.801Z,2.80
2018-08-11T20:18:17.901Z,2.25
2018-08-11T20:28:21.042Z,2.40
2018-08-11T20:38:24.719Z,2.52
2018-08-11T20:48:27.888Z,2.27
2018-08-11T20:58:30.962Z,2.02
2018-08-11T21:08:34.124Z,2.00
2018-08-11T21:18:37.965Z,2.02
2018-08-11T21:28:41.009Z,2.17
2018-08-11T21:38:45.066Z,2.10
2018-08-11T21:48:48.201Z,2.02
2018-08-11T21:58:51.273Z,2.33
2018-08-11T22:08:54.436Z,2.25
2018-08-11T22:18:57.660Z,2.00
2018-08-11T22:29:01.430Z,2.10
2018-08-11T22:39:07.001Z,2.10
2018-08-11T22:49:10.318Z,1.80
2018-08-11T22:59:13.455Z,1.65
2018-08-11T23:09:16.529Z,1.65
2018-08-11T23:19:20.396Z,1.77
2018-08-11T23:29:23.454Z,1.72
2018-08-11T23:39:26.569Z,1.85
2018-08-11T23:49:30.598Z,1.87
2018-08-11T23:59:34.546Z,1.70
