createdAt,value
2019-06-10T00:01:11.856Z,92.93
2019-06-10T00:02:24.261Z,93.51
2019-06-10T00:03:36.143Z,93.6
2019-06-10T00:04:47.381Z,94.17
2019-06-10T00:06:00.819Z,94.65
2019-06-10T00:07:16.830Z,94.84
2019-06-10T00:08:30.688Z,93.98
2019-06-10T00:09:43.078Z,93.6
2019-06-10T00:10:54.058Z,93.79
2019-06-10T00:12:12.343Z,93.51
2019-06-10T00:13:23.590Z,93.03
2019-06-10T00:14:34.291Z,92.89
2019-06-10T00:15:46.972Z,92.6
2019-06-10T00:17:01.505Z,92.74
2019-06-10T00:18:41.988Z,92.93
2019-06-10T00:19:57.137Z,92.08
2019-06-10T00:21:14.021Z,92.55
2019-06-10T00:22:24.674Z,92.36
2019-06-10T00:23:36.757Z,91.65
2019-06-10T00:24:48.829Z,91.98
2019-06-10T00:26:02.993Z,91.6
2019-06-10T00:27:17.822Z,92.08
2019-06-10T00:28:31.086Z,91.69
2019-06-10T00:29:43.481Z,92.08
2019-06-10T00:30:54.159Z,91.88
2019-06-10T00:32:13.261Z,91.5
2019-06-10T00:33:24.365Z,91.69
2019-06-10T00:34:37.608Z,91.5
2019-06-10T00:35:51.449Z,91.13
2019-06-10T00:37:06.231Z,90.84
2019-06-10T00:38:24.149Z,91.22
2019-06-10T00:39:34.757Z,91.41
2019-06-10T00:40:46.144Z,91.22
2019-06-10T00:42:01.995Z,91.5
2019-06-10T00:43:21.344Z,90.64
2019-06-10T00:44:33.610Z,91.22
2019-06-10T00:45:44.533Z,90.45
2019-06-10T00:46:56.676Z,91.5
2019-06-10T00:48:29.195Z,91.03
2019-06-10T00:49:43.783Z,91.13
2019-06-10T00:50:54.371Z,90.08
2019-06-10T00:52:12.090Z,89.89
2019-06-10T00:53:24.169Z,90.55
2019-06-10T00:54:36.822Z,90.36
2019-06-10T00:55:51.312Z,90.17
2019-06-10T00:57:05.544Z,90.36
2019-06-10T00:58:17.611Z,89.98
2019-06-10T00:59:31.172Z,90.26
2019-06-10T01:00:43.711Z,90.36
2019-06-10T01:01:54.583Z,90.36
2019-06-10T01:03:13.228Z,90.17
2019-06-10T01:04:26.179Z,89.5
2019-06-10T01:05:37.169Z,90.17
2019-06-10T01:06:51.346Z,90.08
2019-06-10T01:08:06.567Z,89.98
2019-06-10T01:09:21.817Z,89.69
2019-06-10T01:10:34.124Z,89.79
2019-06-10T01:11:46.971Z,89.31
2019-06-10T01:13:00.795Z,90.08
2019-06-10T01:14:17.712Z,90.36
2019-06-10T01:15:31.092Z,89.89
2019-06-10T01:16:43.547Z,90.17
2019-06-10T01:17:55.773Z,90.84
2019-06-10T01:19:06.360Z,90.55
2019-06-10T01:20:23.417Z,90.36
2019-06-10T01:21:35.318Z,90.74
2019-06-10T01:22:46.766Z,90.93
2019-06-10T01:24:01.159Z,90.6
2019-06-10T01:25:17.806Z,90.79
2019-06-10T01:26:30.981Z,90.41
2019-06-10T01:27:43.396Z,90.31
2019-06-10T01:28:54.392Z,90.22
2019-06-10T01:30:20.499Z,89.84
2019-06-10T01:31:36.603Z,89.55
2019-06-10T01:32:47.240Z,89.46
2019-06-10T01:33:57.985Z,89.65
2019-06-10T01:35:11.062Z,89.55
2019-06-10T01:36:23.956Z,89.26
2019-06-10T01:37:36.512Z,89.84
2019-06-10T01:38:50.924Z,89.26
2019-06-10T01:40:03.243Z,89.36
2019-06-10T01:41:21.129Z,89.36
2019-06-10T01:42:33.453Z,90.12
2019-06-10T01:43:44.174Z,89.55
2019-06-10T01:44:56.390Z,88.89
2019-06-10T01:46:11.671Z,88.98
2019-06-10T01:47:26.379Z,87.65
2019-06-10T01:48:48.409Z,88.51
2019-06-10T01:50:00.664Z,88.98
2019-06-10T01:51:17.400Z,88.7
2019-06-10T01:52:31.523Z,87.93
2019-06-10T01:53:43.969Z,87.46
2019-06-10T01:54:56.429Z,87.55
2019-06-10T01:56:07.701Z,88.03
2019-06-10T01:57:24.585Z,87.93
2019-06-10T01:58:36.045Z,86.98
2019-06-10T01:59:50.691Z,87.27
2019-06-10T02:01:01.414Z,87.36
2019-06-10T02:02:22.945Z,86.69
2019-06-10T02:03:37.892Z,87.27
2019-06-10T02:04:51.619Z,85.84
2019-06-10T02:06:03.943Z,87.36
2019-06-10T02:07:22.957Z,86.12
2019-06-10T02:08:34.841Z,86.69
2019-06-10T02:09:47.059Z,87.17
2019-06-10T02:11:01.083Z,87.07
2019-06-10T02:12:18.847Z,86.22
2019-06-10T02:13:35.750Z,87.27
2019-06-10T02:14:46.216Z,88.03
2019-06-10T02:16:00.494Z,86.69
2019-06-10T02:17:15.908Z,87.07
2019-06-10T02:18:31.867Z,87.65
2019-06-10T02:19:47.754Z,88.12
2019-06-10T02:21:00.872Z,87.84
2019-06-10T02:22:13.534Z,88.12
2019-06-10T02:23:31.308Z,87.74
2019-06-10T02:24:41.639Z,87.84
2019-06-10T02:25:53.725Z,87.07
2019-06-10T02:27:06.600Z,87.27
2019-06-10T02:28:25.637Z,87.74
2019-06-10T02:29:36.929Z,88.03
2019-06-10T02:30:56.824Z,88.51
2019-06-10T02:32:14.163Z,87.55
2019-06-10T02:33:45.724Z,88.6
2019-06-10T02:35:26.978Z,88.51
2019-06-10T02:36:56.726Z,88.98
2019-06-10T02:38:10.151Z,88.79
2019-06-10T02:39:46.314Z,89.17
2019-06-10T02:40:59.037Z,89.75
2019-06-10T02:42:18.997Z,89.07
2019-06-10T02:43:44.001Z,89.41
2019-06-10T02:44:56.651Z,89.13
2019-06-10T02:46:09.103Z,88.56
2019-06-10T02:47:39.655Z,89.51
2019-06-10T02:48:54.352Z,89.61
2019-06-10T02:51:06.432Z,89.32
2019-06-10T02:52:38.291Z,89.32
2019-06-10T02:53:53.761Z,89.41
2019-06-10T02:55:07.472Z,89.41
2019-06-10T02:56:38.574Z,89.79
2019-06-10T02:57:53.234Z,89.32
2019-06-10T02:59:05.699Z,89.61
2019-06-10T03:00:43.323Z,89.41
2019-06-10T03:02:02.877Z,89.13
2019-06-10T03:03:35.237Z,89.41
2019-06-10T03:04:59.447Z,89.84
2019-06-10T03:06:17.776Z,89.32
2019-06-10T03:07:47.762Z,90.03
2019-06-10T03:09:03.393Z,90.12
2019-06-10T03:10:20.831Z,90.22
2019-06-10T03:11:44.772Z,89.84
2019-06-10T03:12:58.338Z,89.46
2019-06-10T03:14:09.801Z,89.75
2019-06-10T03:15:24.641Z,89.46
2019-06-10T03:16:37.384Z,89.46
2019-06-10T03:17:51.991Z,88.51
2019-06-10T03:19:02.896Z,89.26
2019-06-10T03:20:15.977Z,89.75
2019-06-10T03:21:32.286Z,89.55
2019-06-10T03:22:44.408Z,90.41
2019-06-10T03:23:55.621Z,89.84
2019-06-10T03:25:07.526Z,89.75
2019-06-10T03:26:19.683Z,89.84
2019-06-10T03:27:35.357Z,90.22
2019-06-10T03:28:47.312Z,90.03
2019-06-10T03:30:02.741Z,90.41
2019-06-10T03:31:57.929Z,90.22
2019-06-10T03:33:17.345Z,89.36
2019-06-10T03:34:49.851Z,90.12
2019-06-10T03:36:03.373Z,90.79
2019-06-10T03:37:16.283Z,91.08
2019-06-10T03:38:32.441Z,89.65
2019-06-10T03:39:46.126Z,90.22
2019-06-10T03:40:58.005Z,90.6
2019-06-10T03:42:12.595Z,89.46
2019-06-10T03:43:28.774Z,88.45
2019-06-10T03:44:42.956Z,88.74
2019-06-10T03:45:55.612Z,89.6
2019-06-10T03:47:08.121Z,88.74
2019-06-10T03:48:21.119Z,88.84
2019-06-10T03:49:48.926Z,88.17
2019-06-10T03:51:05.918Z,88.55
2019-06-10T03:52:19.170Z,87.6
2019-06-10T03:53:36.189Z,88.36
2019-06-10T03:54:47.995Z,88.02
2019-06-10T03:56:02.235Z,86.02
2019-06-10T03:57:14.434Z,85.45
2019-06-10T03:58:32.460Z,86.4
2019-06-10T03:59:44.660Z,86.78
2019-06-10T04:00:55.661Z,86.69
2019-06-10T04:02:08.234Z,86.4
2019-06-10T04:03:21.916Z,86.3
2019-06-10T04:04:39.186Z,86.49
2019-06-10T04:05:52.559Z,85.73
2019-06-10T04:07:06.392Z,87.07
2019-06-10T04:08:23.886Z,85.35
2019-06-10T04:09:37.993Z,86.11
2019-06-10T04:10:51.937Z,85.68
2019-06-10T04:12:04.419Z,85.58
2019-06-10T04:13:15.724Z,83.01
2019-06-10T04:14:32.717Z,83.01
2019-06-10T04:15:45.649Z,82.82
2019-06-10T04:16:56.330Z,82.91
2019-06-10T04:18:07.958Z,83.58
2019-06-10T04:19:23.618Z,83.96
2019-06-10T04:20:38.008Z,82.63
2019-06-10T04:21:50.469Z,83.87
2019-06-10T04:23:02.751Z,81.58
2019-06-10T04:24:15.379Z,82.63
2019-06-10T04:25:32.419Z,81.38
2019-06-10T04:26:43.432Z,81.67
2019-06-10T04:27:55.005Z,81.1
2019-06-10T04:29:06.095Z,81.01
2019-06-10T04:30:19.971Z,80.91
2019-06-10T04:31:35.635Z,80.24
2019-06-10T04:32:47.801Z,79.57
2019-06-10T04:33:58.175Z,80.72
2019-06-10T04:35:12.627Z,80.53
2019-06-10T04:36:29.390Z,79.1
2019-06-10T04:37:42.776Z,80.28
2019-06-10T04:38:55.067Z,79.8
2019-06-10T04:40:06.124Z,80.09
2019-06-10T04:41:18.476Z,79.99
2019-06-10T04:42:35.517Z,78.37
2019-06-10T04:43:46.463Z,76.75
2019-06-10T04:44:58.421Z,78.85
2019-06-10T04:46:12.581Z,81.04
2019-06-10T04:47:30.335Z,79.61
2019-06-10T04:48:42.588Z,79.9
2019-06-10T04:49:54.581Z,79.14
2019-06-10T04:51:06.053Z,79.61
2019-06-10T04:52:18.639Z,80.76
2019-06-10T04:53:35.842Z,79.8
2019-06-10T04:54:48.950Z,80.95
2019-06-10T04:56:00.099Z,78.18
2019-06-10T04:57:12.753Z,78.56
2019-06-10T04:58:30.314Z,80.19
2019-06-10T04:59:42.825Z,79.14
2019-06-10T05:00:54.800Z,79.23
2019-06-10T05:02:08.220Z,78.28
2019-06-10T05:03:25.315Z,79.9
2019-06-10T05:04:38.187Z,77.99
2019-06-10T05:05:52.547Z,80.76
2019-06-10T05:07:04.592Z,82.09
2019-06-10T05:08:15.649Z,80.38
2019-06-10T05:09:33.480Z,81.52
2019-06-10T05:10:45.125Z,80.76
2019-06-10T05:11:55.852Z,79.9
2019-06-10T05:13:07.998Z,81.52
2019-06-10T05:14:20.013Z,79.9
2019-06-10T05:15:38.301Z,78.66
2019-06-10T05:16:50.933Z,79.8
2019-06-10T05:18:03.275Z,81.52
2019-06-10T05:19:15.238Z,81.43
2019-06-10T05:20:55.714Z,81.62
2019-06-10T05:22:12.360Z,79.9
2019-06-10T05:23:25.151Z,81.71
2019-06-10T05:24:38.029Z,81.33
2019-06-10T05:25:52.238Z,80.66
2019-06-10T05:27:05.739Z,79.9
2019-06-10T05:28:17.742Z,80.09
2019-06-10T05:29:34.077Z,80.66
2019-06-10T05:30:45.176Z,80.47
2019-06-10T05:31:56.047Z,82.95
2019-06-10T05:33:07.521Z,81.04
2019-06-10T05:34:18.470Z,81.52
2019-06-10T05:35:37.654Z,82.48
2019-06-10T05:36:52.408Z,82.15
2019-06-10T05:38:04.879Z,81.96
2019-06-10T05:39:15.869Z,81.58
2019-06-10T05:40:33.723Z,82.15
2019-06-10T05:41:45.883Z,83.48
2019-06-10T05:42:58.449Z,83.01
2019-06-10T05:44:09.676Z,83.29
2019-06-10T05:45:23.065Z,83.96
2019-06-10T05:46:40.023Z,83.67
2019-06-10T05:47:53.062Z,83.11
2019-06-10T05:49:05.646Z,84.53
2019-06-10T05:50:17.765Z,83.96
2019-06-10T05:51:35.527Z,84.82
2019-06-10T05:52:47.617Z,84.34
2019-06-10T05:54:02.026Z,83.58
2019-06-10T05:55:14.536Z,84.16
2019-06-10T05:56:29.088Z,84.06
2019-06-10T05:57:42.767Z,83.67
2019-06-10T05:58:54.929Z,84.44
2019-06-10T06:00:16.339Z,84.72
2019-06-10T06:01:29.972Z,83.11
2019-06-10T06:02:48.296Z,83.96
2019-06-10T06:03:59.925Z,83.67
2019-06-10T06:05:12.789Z,84.58
2019-06-10T06:06:25.547Z,83.14
2019-06-10T06:07:42.272Z,83.34
2019-06-10T06:09:12.904Z,83.53
2019-06-10T06:10:25.149Z,81.62
2019-06-10T06:11:40.167Z,81.43
2019-06-10T06:12:52.640Z,83.14
2019-06-10T06:14:05.043Z,80.76
2019-06-10T06:15:16.173Z,82.29
2019-06-10T06:16:28.253Z,82.23
2019-06-10T06:17:46.005Z,80.47
2019-06-10T06:19:17.015Z,80.66
2019-06-10T06:20:29.462Z,81.04
2019-06-10T06:21:49.703Z,81.14
2019-06-10T06:23:02.622Z,80.47
2019-06-10T06:24:15.468Z,80.51
2019-06-10T06:25:36.106Z,82.04
2019-06-10T06:26:53.385Z,79.08
2019-06-10T06:28:05.467Z,78.31
2019-06-10T06:29:19.065Z,78.79
2019-06-10T06:30:30.492Z,78.6
2019-06-10T06:31:45.585Z,78.55
2019-06-10T06:32:57.602Z,77.3
2019-06-10T06:34:10.347Z,78.16
2019-06-10T06:35:22.693Z,78.26
2019-06-10T06:36:39.040Z,78.11
2019-06-10T06:37:49.942Z,78.2
2019-06-10T06:39:02.293Z,77.4
2019-06-10T06:40:13.204Z,77.92
2019-06-10T06:41:27.347Z,74.57
2019-06-10T06:42:43.261Z,76.57
2019-06-10T06:43:55.712Z,75.34
2019-06-10T06:45:07.595Z,73.99
2019-06-10T06:46:19.709Z,75.34
2019-06-10T06:47:37.658Z,77.15
2019-06-10T06:48:53.187Z,76.77
2019-06-10T06:50:05.247Z,76.39
2019-06-10T06:51:15.937Z,72.47
2019-06-10T06:53:39.346Z,72.56
2019-06-10T06:55:02.445Z,73.71
2019-06-10T06:56:15.021Z,73.04
2019-06-10T06:57:25.965Z,73.61
2019-06-10T06:58:43.213Z,75.43
2019-06-10T06:59:55.350Z,73.99
2019-06-10T07:01:41.376Z,72.66
2019-06-10T07:02:55.426Z,75.81
2019-06-10T07:04:05.987Z,74.09
2019-06-10T07:05:18.153Z,72.56
2019-06-10T07:06:32.846Z,74.38
2019-06-10T07:07:48.349Z,73.52
2019-06-10T07:09:08.393Z,75.52
2019-06-10T07:10:22.790Z,75.14
2019-06-10T07:11:41.021Z,73.27
2019-06-10T07:12:54.771Z,72.85
2019-06-10T07:14:09.799Z,74.28
2019-06-10T07:15:22.427Z,73.52
2019-06-10T07:16:38.965Z,73.33
2019-06-10T07:17:55.854Z,75.71
2019-06-10T07:19:07.334Z,76
2019-06-10T07:20:18.471Z,72.94
2019-06-10T07:21:33.135Z,72.66
2019-06-10T07:23:19.180Z,73.99
2019-06-10T07:24:32.662Z,74.66
2019-06-10T07:25:55.551Z,73.61
2019-06-10T07:27:07.612Z,72.66
2019-06-10T07:28:18.340Z,72.37
2019-06-10T07:29:32.808Z,73.99
2019-06-10T07:30:57.393Z,71.7
2019-06-10T07:32:25.575Z,74.66
2019-06-10T07:33:45.685Z,72.69
2019-06-10T07:34:57.901Z,72.66
2019-06-10T07:36:12.936Z,73.04
2019-06-10T07:37:25.513Z,75.81
2019-06-10T07:38:48.939Z,72.08
2019-06-10T07:40:03.013Z,71.73
2019-06-10T07:41:15.052Z,72.85
2019-06-10T07:42:26.120Z,72.5
2019-06-10T07:43:49.373Z,72.5
2019-06-10T07:45:02.498Z,71.73
2019-06-10T07:46:15.673Z,71.73
2019-06-10T07:47:28.150Z,71.93
2019-06-10T07:48:47.656Z,71.16
2019-06-10T07:50:06.218Z,74.9
2019-06-10T07:51:17.338Z,75.37
2019-06-10T07:52:30.122Z,72.79
2019-06-10T07:53:49.205Z,75.37
2019-06-10T07:55:02.467Z,71.64
2019-06-10T07:56:15.286Z,71.55
2019-06-10T07:57:26.207Z,71.48
2019-06-10T07:58:47.382Z,74.84
2019-06-10T08:00:02.908Z,74.26
2019-06-10T08:01:15.698Z,69.95
2019-06-10T08:02:28.402Z,70.62
2019-06-10T08:03:44.978Z,71.58
2019-06-10T08:04:57.737Z,71.3
2019-06-10T08:06:08.993Z,68.62
2019-06-10T08:07:22.390Z,67.37
2019-06-10T08:08:35.151Z,68.9
2019-06-10T08:09:50.130Z,71.39
2019-06-10T08:11:03.288Z,71.3
2019-06-10T08:12:16.416Z,71.39
2019-06-10T08:13:28.558Z,69.09
2019-06-10T08:14:42.559Z,68.74
2019-06-10T08:15:56.178Z,69.99
2019-06-10T08:17:08.115Z,68.84
2019-06-10T08:18:22.498Z,69.7
2019-06-10T08:19:43.545Z,69.89
2019-06-10T08:20:59.584Z,70.66
2019-06-10T08:22:13.016Z,69.03
2019-06-10T08:23:57.078Z,68.94
2019-06-10T08:25:08.724Z,69.23
2019-06-10T08:26:20.080Z,69.6
2019-06-10T08:27:33.412Z,70.56
2019-06-10T08:28:52.982Z,69.89
2019-06-10T08:30:23.812Z,69.6
2019-06-10T08:31:39.208Z,67.11
2019-06-10T08:32:58.953Z,66.77
2019-06-10T08:34:12.867Z,67.21
2019-06-10T08:35:48.220Z,70.76
2019-06-10T08:37:09.341Z,72.09
2019-06-10T08:38:23.072Z,72.42
2019-06-10T08:39:36.234Z,72.9
2019-06-10T08:40:52.431Z,69.54
2019-06-10T08:42:03.109Z,68.21
2019-06-10T08:43:15.788Z,68.68
2019-06-10T08:44:27.884Z,70.6
2019-06-10T08:45:44.080Z,68.4
2019-06-10T08:46:58.250Z,69.17
2019-06-10T08:48:13.133Z,71.27
2019-06-10T08:49:26.427Z,68.87
2019-06-10T08:50:39.236Z,66.77
2019-06-10T08:51:56.461Z,66.67
2019-06-10T08:53:18.174Z,66.29
2019-06-10T08:54:32.366Z,69.01
2019-06-10T08:55:53.451Z,69.2
2019-06-10T08:57:07.071Z,67.57
2019-06-10T08:58:17.802Z,67.76
2019-06-10T08:59:32.486Z,67.76
2019-06-10T09:00:53.443Z,65.46
2019-06-10T09:02:05.551Z,68.33
2019-06-10T09:03:17.462Z,67.57
2019-06-10T09:04:33.056Z,67.76
2019-06-10T09:05:54.101Z,65.36
2019-06-10T09:07:08.492Z,66.13
2019-06-10T09:08:20.380Z,66.61
2019-06-10T09:09:33.043Z,64.31
2019-06-10T09:10:54.984Z,65.94
2019-06-10T09:12:07.488Z,68.33
2019-06-10T09:13:50.325Z,64.31
2019-06-10T09:15:03.137Z,65.75
2019-06-10T09:16:22.808Z,65.17
2019-06-10T09:17:36.369Z,66.99
2019-06-10T09:18:58.177Z,67.09
2019-06-10T09:20:09.905Z,65.65
2019-06-10T09:21:22.263Z,62.96
2019-06-10T09:22:35.163Z,60.86
2019-06-10T09:24:16.132Z,63.06
2019-06-10T09:25:27.552Z,62.2
2019-06-10T09:26:48.583Z,62.39
2019-06-10T09:28:05.641Z,63.45
2019-06-10T09:29:17.766Z,62.2
2019-06-10T09:30:29.854Z,65.26
2019-06-10T09:31:51.331Z,65.55
2019-06-10T09:33:07.160Z,62.68
2019-06-10T09:34:17.983Z,61.66
2019-06-10T09:35:32.262Z,65.17
2019-06-10T09:36:55.989Z,68.43
2019-06-10T09:38:09.256Z,67.32
2019-06-10T09:39:22.980Z,64.53
2019-06-10T09:40:36.309Z,65.2
2019-06-10T09:42:08.416Z,65.78
2019-06-10T09:43:24.945Z,64.82
2019-06-10T09:44:36.508Z,64.47
2019-06-10T09:45:59.206Z,62.26
2019-06-10T09:47:13.633Z,61.4
2019-06-10T09:48:25.606Z,61.27
2019-06-10T09:49:36.595Z,60.22
2019-06-10T09:51:02.434Z,58.78
2019-06-10T09:52:13.433Z,60.7
2019-06-10T09:53:42.595Z,60.35
2019-06-10T09:55:12.838Z,60.72
2019-06-10T09:56:26.055Z,60.05
2019-06-10T09:57:38.322Z,59.29
2019-06-10T09:59:03.305Z,61.78
2019-06-10T10:00:15.401Z,60.53
2019-06-10T10:01:32.623Z,57.85
2019-06-10T10:02:52.532Z,61.94
2019-06-10T10:04:07.245Z,60.05
2019-06-10T10:05:20.795Z,58.14
2019-06-10T10:06:35.063Z,56.89
2019-06-10T10:07:57.232Z,58.62
2019-06-10T10:09:07.333Z,54.58
2019-06-10T10:10:17.272Z,58.23
2019-06-10T10:11:32.062Z,60.92
2019-06-10T10:12:51.963Z,60.05
2019-06-10T10:14:15.770Z,63.89
2019-06-10T10:15:34.606Z,57.78
2019-06-10T10:16:54.823Z,59.58
2019-06-10T10:18:13.336Z,61.05
2019-06-10T10:19:25.514Z,61.52
2019-06-10T10:20:36.526Z,58.26
2019-06-10T10:21:59.633Z,59.48
2019-06-10T10:23:16.177Z,59.61
2019-06-10T10:24:27.768Z,57.85
2019-06-10T10:25:39.376Z,60.82
2019-06-10T10:27:06.990Z,59.96
2019-06-10T10:28:26.422Z,58.55
2019-06-10T10:29:38.746Z,58.71
2019-06-10T10:31:03.534Z,58.84
2019-06-10T10:32:16.049Z,57.75
2019-06-10T10:33:33.242Z,62.65
2019-06-10T10:34:48.676Z,61.52
2019-06-10T10:36:06.715Z,59.51
2019-06-10T10:37:19.350Z,60.66
2019-06-10T10:38:33.234Z,60.47
2019-06-10T10:39:47.079Z,59.03
2019-06-10T10:41:04.411Z,56.73
2019-06-10T10:42:16.371Z,61.05
2019-06-10T10:43:50.440Z,58.81
2019-06-10T10:45:08.228Z,57.88
2019-06-10T10:46:23.078Z,61.3
2019-06-10T10:47:36.058Z,61.91
2019-06-10T10:48:48.932Z,58.74
2019-06-10T10:50:02.734Z,59.03
2019-06-10T10:51:15.643Z,61.14
2019-06-10T10:52:28.241Z,62.29
2019-06-10T10:53:41.707Z,59.8
2019-06-10T10:55:42.085Z,62.1
2019-06-10T10:57:02.572Z,58.64
2019-06-10T10:58:15.233Z,60.28
2019-06-10T10:59:25.891Z,61.81
2019-06-10T11:00:40.011Z,59.89
2019-06-10T11:02:02.313Z,62.1
2019-06-10T11:03:13.347Z,61.05
2019-06-10T11:04:25.820Z,60.95
2019-06-10T11:05:38.579Z,60.57
2019-06-10T11:07:01.131Z,64.02
2019-06-10T11:08:13.500Z,58.26
2019-06-10T11:09:26.199Z,58.74
2019-06-10T11:10:38.348Z,58.26
2019-06-10T11:12:02.804Z,58.94
2019-06-10T11:13:13.408Z,58.94
2019-06-10T11:14:25.492Z,59.03
2019-06-10T11:15:36.925Z,58.84
2019-06-10T11:16:55.070Z,58.26
2019-06-10T11:18:08.100Z,59.51
2019-06-10T11:19:22.104Z,58.94
2019-06-10T11:20:33.618Z,58.07
2019-06-10T11:21:45.585Z,59.99
2019-06-10T11:22:57.773Z,58.26
2019-06-10T11:24:14.147Z,60.28
2019-06-10T11:25:53.219Z,62.13
2019-06-10T11:27:05.685Z,62.71
2019-06-10T11:28:17.997Z,61.49
2019-06-10T11:29:32.690Z,56.59
2019-06-10T11:30:45.282Z,56.49
2019-06-10T11:32:02.487Z,59.09
2019-06-10T11:33:12.827Z,56.33
2019-06-10T11:34:25.648Z,55.94
2019-06-10T11:35:37.761Z,55.49
2019-06-10T11:36:54.964Z,49.84
2019-06-10T11:38:07.300Z,52.27
2019-06-10T11:39:18.283Z,54.8
2019-06-10T11:40:30.163Z,51.94
2019-06-10T11:41:43.070Z,50.13
2019-06-10T11:43:01.677Z,49.65
2019-06-10T11:44:11.645Z,48.93
2019-06-10T11:45:22.140Z,46.61
2019-06-10T11:46:34.947Z,45.28
2019-06-10T11:47:46.664Z,46.37
2019-06-10T11:49:03.819Z,45.31
2019-06-10T11:50:15.453Z,45.23
2019-06-10T11:51:28.432Z,45.45
2019-06-10T11:52:39.225Z,43.05
2019-06-10T11:53:57.596Z,39.76
2019-06-10T11:55:23.599Z,43.99
2019-06-10T11:56:36.198Z,43.54
2019-06-10T11:57:47.853Z,38.81
2019-06-10T11:59:13.270Z,42.51
2019-06-10T12:00:25.691Z,38.06
2019-06-10T12:01:38.526Z,38.35
2019-06-10T12:02:58.554Z,37.38
2019-06-10T12:04:12.827Z,38.93
2019-06-10T12:05:25.969Z,41.56
2019-06-10T12:06:38.064Z,35.94
2019-06-10T12:07:54.492Z,40.79
2019-06-10T12:09:09.287Z,38.48
2019-06-10T12:10:23.300Z,35.21
2019-06-10T12:11:36.852Z,33.56
2019-06-10T12:12:48.958Z,35.01
2019-06-10T12:14:12.652Z,34.83
2019-06-10T12:15:29.088Z,34.17
2019-06-10T12:18:15.627Z,34.56
2019-06-10T12:19:28.053Z,35.28
2019-06-10T12:20:42.648Z,37.32
2019-06-10T12:22:01.773Z,36.74
2019-06-10T12:23:16.327Z,38.48
2019-06-10T12:24:27.164Z,38.48
2019-06-10T12:25:43.129Z,39.04
2019-06-10T12:27:05.144Z,37.88
2019-06-10T12:28:15.764Z,39.11
2019-06-10T12:29:26.028Z,38.21
2019-06-10T12:30:36.878Z,39.74
2019-06-10T12:31:47.653Z,38.95
2019-06-10T12:33:09.434Z,43.01
2019-06-10T12:34:33.227Z,42.52
2019-06-10T12:35:44.751Z,41.17
2019-06-10T12:37:15.716Z,41.93
2019-06-10T12:38:28.999Z,43.45
2019-06-10T12:39:42.181Z,42.94
2019-06-10T12:40:55.010Z,42.83
2019-06-10T12:42:18.726Z,46.49
2019-06-10T12:43:32.408Z,44.35
2019-06-10T12:44:45.223Z,43.77
2019-06-10T12:46:01.957Z,44.25
2019-06-10T12:47:15.527Z,43.75
2019-06-10T12:48:28.055Z,44.62
2019-06-10T12:49:42.706Z,43.94
2019-06-10T12:51:01.482Z,47.29
2019-06-10T12:52:18.872Z,48.28
2019-06-10T12:53:32.527Z,46.45
2019-06-10T12:54:44.793Z,46.83
2019-06-10T12:55:59.185Z,47.29
2019-06-10T12:57:22.829Z,48.74
2019-06-10T12:58:36.049Z,46.62
2019-06-10T12:59:48.609Z,45.46
2019-06-10T13:01:04.442Z,45.25
2019-06-10T13:02:30.638Z,47.08
2019-06-10T13:03:43.486Z,44.49
2019-06-10T13:04:57.864Z,44.11
2019-06-10T13:06:15.493Z,46.81
2019-06-10T13:07:26.483Z,46.14
2019-06-10T13:08:37.746Z,46.42
2019-06-10T13:09:52.389Z,45.65
2019-06-10T13:11:04.560Z,45.36
2019-06-10T13:12:18.558Z,46.91
2019-06-10T13:13:32.706Z,45.46
2019-06-10T13:14:46.229Z,48.13
2019-06-10T13:16:04.120Z,45.53
2019-06-10T13:17:19.529Z,46.98
2019-06-10T13:18:29.315Z,46.78
2019-06-10T13:19:39.393Z,46.95
2019-06-10T13:20:53.467Z,46.28
2019-06-10T13:22:22.958Z,45.7
2019-06-10T13:23:37.510Z,48.4
2019-06-10T13:24:48.509Z,49.36
2019-06-10T13:26:13.014Z,47.82
2019-06-10T13:27:28.394Z,48.3
2019-06-10T13:28:39.531Z,48.71
2019-06-10T13:29:53.177Z,48.61
2019-06-10T13:31:10.280Z,49.48
2019-06-10T13:32:21.742Z,50.37
2019-06-10T13:33:33.052Z,47.19
2019-06-10T13:34:45.691Z,46.81
2019-06-10T13:35:59.786Z,45.36
2019-06-10T13:37:17.428Z,47
2019-06-10T13:38:28.371Z,46.52
2019-06-10T13:39:42.904Z,47.49
2019-06-10T13:40:55.818Z,45.17
2019-06-10T13:42:13.544Z,45.46
2019-06-10T13:43:25.803Z,46.91
2019-06-10T13:44:38.960Z,47.58
2019-06-10T13:45:50.391Z,47.12
2019-06-10T13:47:05.313Z,46.64
2019-06-10T13:48:23.288Z,45.14
2019-06-10T13:49:37.391Z,43.7
2019-06-10T13:50:47.844Z,43.02
2019-06-10T13:52:07.819Z,40.7
2019-06-10T13:53:26.017Z,43.84
2019-06-10T13:54:35.845Z,38.35
2019-06-10T13:55:53.324Z,40.67
2019-06-10T13:57:53.203Z,39.04
2019-06-10T13:59:14.200Z,38.48
2019-06-10T14:00:46.606Z,38.6
2019-06-10T14:01:59.797Z,39.47
2019-06-10T14:03:18.784Z,37.44
2019-06-10T14:04:33.147Z,39.94
2019-06-10T14:05:47.418Z,37.52
2019-06-10T14:07:20.194Z,38.85
2019-06-10T14:08:32.399Z,39.12
2019-06-10T14:09:42.321Z,39.69
2019-06-10T14:10:53.888Z,39.69
2019-06-10T14:12:13.359Z,39.32
2019-06-10T14:13:28.987Z,41.66
2019-06-10T14:14:42.509Z,39.34
2019-06-10T14:15:55.719Z,42.43
2019-06-10T14:17:08.030Z,42.43
2019-06-10T14:18:27.583Z,41.09
2019-06-10T14:19:40.272Z,40.71
2019-06-10T14:20:53.032Z,38.04
2019-06-10T14:22:11.934Z,35.73
2019-06-10T14:23:28.002Z,38.25
2019-06-10T14:24:42.052Z,40.09
2019-06-10T14:25:54.798Z,38.83
2019-06-10T14:27:15.479Z,39.8
2019-06-10T14:28:44.301Z,37.67
2019-06-10T14:29:55.446Z,38.93
2019-06-10T14:31:43.373Z,39.04
2019-06-10T14:32:58.417Z,37.59
2019-06-10T14:34:18.886Z,38.58
2019-06-10T14:35:30.110Z,39.03
2019-06-10T14:36:42.692Z,36.89
2019-06-10T14:37:55.864Z,34.17
2019-06-10T14:39:12.688Z,37.35
2019-06-10T14:40:27.806Z,38.7
2019-06-10T14:41:39.982Z,38.6
2019-06-10T14:42:52.447Z,37.24
2019-06-10T14:44:02.481Z,36.46
2019-06-10T14:45:19.148Z,38.78
2019-06-10T14:46:32.618Z,36.93
2019-06-10T14:47:45.643Z,34.8
2019-06-10T14:48:57.653Z,38.27
2019-06-10T14:50:13.814Z,36.6
2019-06-10T14:51:26.048Z,36.32
2019-06-10T14:52:37.850Z,35.91
2019-06-10T14:53:50.369Z,39.11
2019-06-10T14:55:02.557Z,38.62
2019-06-10T14:56:23.307Z,33.51
2019-06-10T14:57:36.119Z,34.54
2019-06-10T14:58:47.917Z,34.44
2019-06-10T14:59:58.272Z,35.5
2019-06-10T15:01:21.817Z,35.72
2019-06-10T15:02:35.895Z,34.11
2019-06-10T15:03:48.317Z,34.51
2019-06-10T15:05:02.610Z,34.43
2019-06-10T15:06:14.010Z,36.5
2019-06-10T15:07:27.398Z,33.34
2019-06-10T15:08:38.288Z,30.05
2019-06-10T15:09:52.582Z,30.93
2019-06-10T15:11:02.646Z,30.96
2019-06-10T15:12:15.593Z,31.27
2019-06-10T15:13:28.064Z,29.64
2019-06-10T15:14:42.609Z,29.27
2019-06-10T15:15:55.817Z,30.96
2019-06-10T15:17:12.372Z,30.29
2019-06-10T15:18:26.046Z,30.51
2019-06-10T15:19:38.196Z,29.27
2019-06-10T15:20:51.024Z,28.51
2019-06-10T15:22:05.717Z,26.65
2019-06-10T15:23:23.414Z,26.45
2019-06-10T15:24:35.951Z,26.75
2019-06-10T15:25:56.998Z,27.35
2019-06-10T15:27:24.559Z,27.97
2019-06-10T15:28:42.705Z,26.92
2019-06-10T15:29:55.089Z,28.63
2019-06-10T15:31:18.241Z,23.14
2019-06-10T15:32:36.960Z,25.79
2019-06-10T15:33:48.041Z,23.94
2019-06-10T15:35:00.163Z,24.54
2019-06-10T15:36:11.554Z,22.96
2019-06-10T15:37:28.787Z,21.36
2019-06-10T15:38:40.663Z,23.88
2019-06-10T15:39:52.780Z,24.44
2019-06-10T15:41:02.819Z,22.86
2019-06-10T15:42:22.430Z,21.86
2019-06-10T15:43:33.033Z,22.62
2019-06-10T15:44:55.886Z,25.66
2019-06-10T15:46:07.756Z,26.14
2019-06-10T15:47:28.938Z,25.54
2019-06-10T15:48:38.897Z,25.44
2019-06-10T15:49:52.504Z,23.77
2019-06-10T15:51:03.007Z,26.68
2019-06-10T15:52:20.589Z,25.23
2019-06-10T15:53:35.606Z,24.44
2019-06-10T15:54:48.303Z,24.84
2019-06-10T15:56:39.629Z,25.16
2019-06-10T15:58:05.953Z,24.62
2019-06-10T15:59:21.416Z,24.54
2019-06-10T16:00:34.020Z,22.61
2019-06-10T16:01:45.524Z,23.21
2019-06-10T16:02:56.053Z,23.93
2019-06-10T16:04:07.537Z,22.74
2019-06-10T16:05:28.207Z,24.92
2019-06-10T16:06:40.313Z,24.71
2019-06-10T16:07:52.963Z,23.14
2019-06-10T16:09:05.486Z,21.73
2019-06-10T16:10:27.718Z,23.66
2019-06-10T16:11:43.561Z,23.95
2019-06-10T16:12:56.475Z,23.88
2019-06-10T16:14:08.470Z,24.65
2019-06-10T16:15:24.701Z,25.27
2019-06-10T16:16:38.154Z,23.61
2019-06-10T16:17:53.366Z,23.5
2019-06-10T16:19:05.780Z,25.18
2019-06-10T16:20:21.765Z,24.88
2019-06-10T16:21:31.726Z,24.68