createdAt,value
2022-09-02T00:00:45.062Z,20.00
2022-09-02T00:01:48.841Z,20.00
2022-09-02T00:02:50.806Z,20.00
2022-09-02T00:04:02.331Z,20.00
2022-09-02T00:05:04.357Z,20.00
2022-09-02T00:06:06.301Z,20.00
2022-09-02T00:07:08.134Z,20.00
2022-09-02T00:08:10.515Z,20.00
2022-09-02T00:09:15.043Z,20.00
2022-09-02T00:10:16.836Z,19.90
2022-09-02T00:11:21.720Z,20.00
2022-09-02T00:12:23.405Z,19.90
2022-09-02T00:13:25.089Z,19.90
2022-09-02T00:14:31.609Z,20.00
2022-09-02T00:15:34.129Z,19.90
2022-09-02T00:16:35.900Z,19.90
2022-09-02T00:17:38.120Z,19.90
2022-09-02T00:18:45.914Z,19.90
2022-09-02T00:19:48.017Z,19.90
2022-09-02T00:20:49.726Z,19.90
2022-09-02T00:21:53.961Z,19.90
2022-09-02T00:22:56.009Z,19.90
2022-09-02T00:23:57.726Z,19.80
2022-09-02T00:24:59.396Z,19.90
2022-09-02T00:26:01.156Z,19.80
2022-09-02T00:27:02.821Z,19.80
2022-09-02T00:28:05.743Z,19.80
2022-09-02T00:29:08.424Z,19.90
2022-09-02T00:30:10.678Z,19.80
2022-09-02T00:31:13.804Z,19.80
2022-09-02T00:32:15.531Z,19.80
2022-09-02T00:33:17.762Z,19.80
2022-09-02T00:34:21.106Z,19.80
2022-09-02T00:35:22.866Z,19.80
2022-09-02T00:36:24.612Z,19.80
2022-09-02T00:37:26.943Z,19.80
2022-09-02T00:38:30.069Z,19.80
2022-09-02T00:39:31.807Z,19.70
2022-09-02T00:40:34.919Z,19.70
2022-09-02T00:41:39.769Z,19.70
2022-09-02T00:42:41.956Z,19.70
2022-09-02T00:43:48.851Z,19.70
2022-09-02T00:44:51.171Z,19.70
2022-09-02T00:45:54.474Z,19.70
2022-09-02T00:46:56.238Z,19.70
2022-09-02T00:47:57.901Z,19.70
2022-09-02T00:49:11.043Z,19.60
2022-09-02T00:50:16.644Z,19.60
2022-09-02T00:51:18.498Z,19.60
2022-09-02T00:52:26.014Z,19.50
2022-09-02T00:53:28.208Z,19.50
2022-09-02T00:54:32.889Z,19.50
2022-09-02T00:55:44.928Z,19.50
2022-09-02T00:56:47.893Z,19.50
2022-09-02T00:57:56.849Z,19.40
2022-09-02T00:58:59.442Z,19.40
2022-09-02T01:00:06.542Z,19.40
2022-09-02T01:01:11.498Z,19.40
2022-09-02T01:02:13.910Z,19.40
2022-09-02T01:03:20.265Z,19.40
2022-09-02T01:04:22.003Z,19.30
2022-09-02T01:05:30.815Z,19.30
2022-09-02T01:06:32.951Z,19.20
2022-09-02T01:07:42.040Z,19.20
2022-09-02T01:08:48.168Z,19.30
2022-09-02T01:09:51.309Z,19.20
2022-09-02T01:10:55.815Z,19.30
2022-09-02T01:11:58.200Z,19.30
2022-09-02T01:13:07.053Z,19.20
2022-09-02T01:14:10.188Z,19.20
2022-09-02T01:15:13.447Z,19.30
2022-09-02T01:16:27.301Z,19.30
2022-09-02T01:17:29.554Z,19.20
2022-09-02T01:18:31.514Z,19.20
2022-09-02T01:19:43.349Z,19.20
2022-09-02T01:20:45.923Z,19.20
2022-09-02T01:21:50.236Z,19.20
2022-09-02T01:22:52.834Z,19.20
2022-09-02T01:23:56.015Z,19.20
2022-09-02T01:25:04.703Z,19.20
2022-09-02T01:26:07.987Z,19.20
2022-09-02T01:27:10.007Z,19.20
2022-09-02T01:28:15.798Z,19.20
2022-09-02T01:29:17.938Z,19.20
2022-09-02T01:30:25.684Z,19.20
2022-09-02T01:31:27.491Z,19.20
2022-09-02T01:32:30.416Z,19.10
2022-09-02T01:33:32.496Z,19.10
2022-09-02T01:34:34.364Z,19.10
2022-09-02T01:35:36.994Z,19.00
2022-09-02T01:36:40.396Z,19.00
2022-09-02T01:37:42.996Z,19.00
2022-09-02T01:38:57.169Z,19.00
2022-09-02T01:39:59.568Z,19.20
2022-09-02T01:41:01.838Z,19.00
2022-09-02T01:42:03.610Z,19.00
2022-09-02T01:43:13.523Z,19.00
2022-09-02T01:44:17.911Z,19.00
2022-09-02T01:45:19.712Z,19.00
2022-09-02T01:46:21.779Z,19.10
2022-09-02T01:47:27.062Z,19.00
2022-09-02T01:48:28.845Z,19.00
2022-09-02T01:49:30.600Z,19.00
2022-09-02T01:50:45.054Z,19.00
2022-09-02T01:51:49.680Z,19.00
2022-09-02T01:52:51.373Z,19.00
2022-09-02T01:53:53.407Z,19.00
2022-09-02T01:54:59.210Z,19.00
2022-09-02T01:56:01.063Z,19.00
2022-09-02T01:57:03.575Z,19.00
2022-09-02T01:58:05.494Z,19.00
2022-09-02T01:59:08.003Z,19.00
2022-09-02T02:00:11.945Z,19.00
2022-09-02T02:01:13.685Z,19.00
2022-09-02T02:02:16.361Z,19.00
2022-09-02T02:03:20.296Z,19.00
2022-09-02T02:04:24.717Z,19.00
2022-09-02T02:05:27.146Z,19.00
2022-09-02T02:06:28.874Z,18.90
2022-09-02T02:07:30.625Z,18.90
2022-09-02T02:08:32.270Z,18.90
2022-09-02T02:09:34.900Z,18.90
2022-09-02T02:10:36.949Z,18.90
2022-09-02T02:11:38.791Z,18.90
2022-09-02T02:12:40.870Z,18.90
2022-09-02T02:13:42.553Z,18.80
2022-09-02T02:14:44.534Z,18.80
2022-09-02T02:15:46.282Z,18.80
2022-09-02T02:16:48.900Z,18.80
2022-09-02T02:17:50.668Z,18.80
2022-09-02T02:18:52.389Z,18.70
2022-09-02T02:19:54.050Z,18.70
2022-09-02T02:20:56.197Z,18.70
2022-09-02T02:21:57.924Z,18.70
2022-09-02T02:22:59.824Z,18.70
2022-09-02T02:24:01.653Z,18.60
2022-09-02T02:25:05.027Z,18.60
2022-09-02T02:26:08.271Z,18.50
2022-09-02T02:27:09.996Z,18.50
2022-09-02T02:28:11.693Z,18.40
2022-09-02T02:29:14.402Z,18.40
2022-09-02T02:30:17.120Z,18.40
2022-09-02T02:31:19.324Z,18.40
2022-09-02T02:32:21.548Z,18.50
2022-09-02T02:33:23.492Z,18.50
2022-09-02T02:34:32.163Z,18.50
2022-09-02T02:35:33.821Z,18.60
2022-09-02T02:36:35.519Z,18.50
2022-09-02T02:37:37.472Z,18.50
2022-09-02T02:38:40.980Z,18.50
2022-09-02T02:39:43.421Z,18.50
2022-09-02T02:40:46.220Z,18.50
2022-09-02T02:41:48.086Z,18.50
2022-09-02T02:42:53.259Z,18.50
2022-09-02T02:43:54.947Z,18.50
2022-09-02T02:44:56.690Z,18.50
2022-09-02T02:45:58.556Z,18.50
2022-09-02T02:47:00.682Z,18.50
2022-09-02T02:48:02.893Z,18.40
2022-09-02T02:49:06.162Z,18.40
2022-09-02T02:50:10.706Z,18.40
2022-09-02T02:51:12.421Z,18.40
2022-09-02T02:52:14.329Z,18.40
2022-09-02T02:53:17.577Z,18.40
2022-09-02T02:54:20.902Z,18.30
2022-09-02T02:55:43.887Z,18.30
2022-09-02T02:56:51.617Z,18.30
2022-09-02T02:57:53.351Z,18.20
2022-09-02T02:58:55.288Z,18.20
2022-09-02T02:59:58.085Z,18.30
2022-09-02T03:01:01.037Z,18.30
2022-09-02T03:02:03.363Z,18.30
2022-09-02T03:03:08.694Z,18.20
2022-09-02T03:04:10.437Z,18.20
2022-09-02T03:05:13.537Z,18.20
2022-09-02T03:06:15.292Z,18.20
2022-09-02T03:07:18.530Z,18.20
2022-09-02T03:08:21.810Z,18.20
2022-09-02T03:09:23.517Z,18.20
2022-09-02T03:10:27.030Z,18.20
2022-09-02T03:11:28.896Z,18.20
2022-09-02T03:12:33.439Z,18.20
2022-09-02T03:13:35.476Z,18.10
2022-09-02T03:14:37.621Z,18.10
2022-09-02T03:15:39.726Z,18.10
2022-09-02T03:16:41.573Z,18.00
2022-09-02T03:17:44.548Z,18.00
2022-09-02T03:18:47.985Z,18.00
2022-09-02T03:19:50.813Z,18.00
2022-09-02T03:20:52.577Z,18.00
2022-09-02T03:21:54.878Z,18.00
2022-09-02T03:22:59.149Z,18.00
2022-09-02T03:24:00.844Z,17.90
2022-09-02T03:25:02.499Z,17.80
2022-09-02T03:26:12.459Z,17.80
2022-09-02T03:27:14.294Z,17.80
2022-09-02T03:28:16.243Z,17.70
2022-09-02T03:29:18.081Z,17.60
2022-09-02T03:30:23.513Z,17.60
2022-09-02T03:31:26.829Z,17.60
2022-09-02T03:32:30.547Z,17.60
2022-09-02T03:33:32.506Z,17.60
2022-09-02T03:34:34.276Z,17.60
2022-09-02T03:35:44.542Z,17.60
2022-09-02T03:36:46.553Z,17.60
2022-09-02T03:37:49.635Z,17.60
2022-09-02T03:38:51.452Z,17.60
2022-09-02T03:39:53.144Z,17.60
2022-09-02T03:40:54.922Z,17.50
2022-09-02T03:41:56.640Z,17.60
2022-09-02T03:43:00.487Z,17.60
2022-09-02T03:44:02.603Z,17.60
2022-09-02T03:45:06.957Z,17.60
2022-09-02T03:46:10.146Z,17.50
2022-09-02T03:47:14.019Z,17.60
2022-09-02T03:48:15.986Z,17.50
2022-09-02T03:49:17.839Z,17.50
2022-09-02T03:50:22.509Z,17.50
2022-09-02T03:51:26.676Z,17.60
2022-09-02T03:52:28.731Z,17.60
2022-09-02T03:53:30.714Z,17.60
2022-09-02T03:54:32.455Z,17.50
2022-09-02T03:55:36.037Z,17.50
2022-09-02T03:56:38.121Z,17.40
2022-09-02T03:57:39.834Z,17.40
2022-09-02T03:58:43.161Z,17.40
2022-09-02T03:59:44.858Z,17.50
2022-09-02T04:00:51.585Z,17.50
2022-09-02T04:01:53.382Z,17.50
2022-09-02T04:02:55.857Z,17.50
2022-09-02T04:03:57.601Z,17.50
2022-09-02T04:04:59.472Z,17.50
2022-09-02T04:06:01.150Z,17.60
2022-09-02T04:07:02.995Z,17.60
2022-09-02T04:08:04.696Z,17.50
2022-09-02T04:09:07.054Z,17.50
2022-09-02T04:10:09.489Z,17.50
2022-09-02T04:11:21.552Z,17.50
2022-09-02T04:12:23.492Z,17.50
2022-09-02T04:13:33.925Z,17.40
2022-09-02T04:14:35.608Z,17.40
2022-09-02T04:15:48.223Z,17.40
2022-09-02T04:16:50.065Z,17.30
2022-09-02T04:17:51.897Z,17.30
2022-09-02T04:18:54.267Z,17.30
2022-09-02T04:19:56.075Z,17.30
2022-09-02T04:21:00.771Z,17.30
2022-09-02T04:22:02.474Z,17.30
2022-09-02T04:23:04.734Z,17.30
2022-09-02T04:24:09.307Z,17.30
2022-09-02T04:25:11.330Z,17.30
2022-09-02T04:26:15.402Z,17.30
2022-09-02T04:27:17.073Z,17.30
2022-09-02T04:28:20.081Z,17.30
2022-09-02T04:29:21.749Z,17.30
2022-09-02T04:30:25.294Z,17.30
2022-09-02T04:31:32.065Z,17.30
2022-09-02T04:32:38.420Z,17.30
2022-09-02T04:33:42.444Z,17.30
2022-09-02T04:34:44.198Z,17.30
2022-09-02T04:35:48.828Z,17.30
2022-09-02T04:36:53.611Z,17.30
2022-09-02T04:37:55.339Z,17.30
2022-09-02T04:38:58.351Z,17.40
2022-09-02T04:40:00.151Z,17.40
2022-09-02T04:41:13.637Z,17.40
2022-09-02T04:42:15.461Z,17.40
2022-09-02T04:43:18.044Z,17.40
2022-09-02T04:44:19.929Z,17.40
2022-09-02T04:45:21.798Z,17.30
2022-09-02T04:46:29.730Z,17.30
2022-09-02T04:47:36.752Z,17.30
2022-09-02T04:48:39.103Z,17.30
2022-09-02T04:49:42.061Z,17.30
2022-09-02T04:50:43.812Z,17.30
2022-09-02T04:51:45.504Z,17.30
2022-09-02T04:52:47.270Z,17.30
2022-09-02T04:53:50.876Z,17.30
2022-09-02T04:54:52.795Z,17.30
2022-09-02T04:55:57.948Z,17.30
2022-09-02T04:57:00.471Z,17.30
2022-09-02T04:58:02.255Z,17.30
2022-09-02T04:59:04.843Z,17.30
2022-09-02T05:00:07.817Z,17.30
2022-09-02T05:01:14.365Z,17.30
2022-09-02T05:02:16.324Z,17.30
2022-09-02T05:03:18.979Z,17.30
2022-09-02T05:04:20.719Z,17.20
2022-09-02T05:05:22.779Z,17.20
2022-09-02T05:06:27.311Z,17.20
2022-09-02T05:07:31.089Z,17.20
2022-09-02T05:08:33.452Z,17.20
2022-09-02T05:09:35.247Z,17.20
2022-09-02T05:10:40.772Z,17.30
2022-09-02T05:11:42.590Z,17.20
2022-09-02T05:12:44.338Z,17.20
2022-09-02T05:13:54.155Z,17.20
2022-09-02T05:14:57.200Z,17.20
2022-09-02T05:15:58.993Z,17.20
2022-09-02T05:17:07.258Z,17.10
2022-09-02T05:18:10.315Z,17.10
2022-09-02T05:19:13.738Z,17.00
2022-09-02T05:20:16.665Z,17.00
2022-09-02T05:21:18.647Z,16.90
2022-09-02T05:22:20.455Z,16.90
2022-09-02T05:23:22.242Z,16.90
2022-09-02T05:24:26.902Z,16.90
2022-09-02T05:25:28.671Z,16.90
2022-09-02T05:26:36.181Z,16.90
2022-09-02T05:27:38.839Z,16.90
2022-09-02T05:28:42.690Z,16.90
2022-09-02T05:29:45.593Z,16.90
2022-09-02T05:30:47.531Z,16.90
2022-09-02T05:31:49.286Z,16.90
2022-09-02T05:32:51.092Z,16.90
2022-09-02T05:33:53.418Z,16.90
2022-09-02T05:34:56.873Z,16.90
2022-09-02T05:35:59.425Z,16.90
2022-09-02T05:37:01.787Z,16.90
2022-09-02T05:38:04.000Z,17.00
2022-09-02T05:39:06.363Z,17.00
2022-09-02T05:40:14.769Z,17.00
2022-09-02T05:41:23.593Z,17.00
2022-09-02T05:42:26.022Z,17.00
2022-09-02T05:43:27.841Z,17.00
2022-09-02T05:44:31.362Z,17.00
2022-09-02T05:45:34.307Z,17.10
2022-09-02T05:46:36.938Z,17.10
2022-09-02T05:47:38.891Z,17.10
2022-09-02T05:48:59.887Z,17.10
2022-09-02T05:50:03.032Z,17.20
2022-09-02T05:51:06.350Z,17.20
2022-09-02T05:52:11.021Z,17.20
2022-09-02T05:53:14.933Z,17.20
2022-09-02T05:54:29.714Z,17.30
2022-09-02T05:56:05.122Z,17.30
2022-09-02T05:57:12.895Z,17.30
2022-09-02T05:58:16.084Z,17.30
2022-09-02T05:59:19.580Z,17.40
2022-09-02T06:00:21.616Z,17.40
2022-09-02T06:01:30.267Z,17.40
2022-09-02T06:02:32.197Z,17.40
2022-09-02T06:03:42.808Z,17.50
2022-09-02T06:04:48.845Z,17.50
2022-09-02T06:05:57.636Z,17.50
2022-09-02T06:07:00.812Z,17.60
2022-09-02T06:08:02.930Z,17.60
2022-09-02T06:09:09.196Z,17.70
2022-09-02T06:10:11.764Z,17.70
2022-09-02T06:11:13.854Z,17.70
2022-09-02T06:12:21.876Z,17.70
2022-09-02T06:13:23.946Z,17.80
2022-09-02T06:14:27.170Z,17.80
2022-09-02T06:15:31.077Z,17.90
2022-09-02T06:16:34.927Z,17.90
2022-09-02T06:17:37.031Z,17.90
2022-09-02T06:18:38.939Z,18.00
2022-09-02T06:23:35.657Z,18.00
2022-09-02T06:42:30.608Z,18.40
2022-09-02T06:52:00.942Z,18.70
2022-09-02T06:53:03.479Z,18.70
2022-09-02T07:05:15.392Z,19.00
2022-09-02T07:08:18.586Z,19.10
2022-09-02T07:09:31.163Z,19.10
2022-09-02T07:10:34.064Z,19.10
2022-09-02T07:11:36.231Z,19.10
2022-09-02T07:12:40.067Z,19.20
2022-09-02T07:13:46.275Z,19.20
2022-09-02T07:14:48.229Z,19.20
2022-09-02T07:15:49.936Z,19.20
2022-09-02T07:16:52.599Z,19.30
2022-09-02T07:17:54.353Z,19.50
2022-09-02T07:18:57.577Z,19.40
2022-09-02T07:20:00.323Z,19.40
2022-09-02T07:21:02.513Z,19.50
2022-09-02T07:22:10.062Z,19.50
2022-09-02T07:23:11.761Z,19.60
2022-09-02T07:24:15.870Z,19.60
2022-09-02T07:25:18.532Z,19.60
2022-09-02T07:26:20.344Z,19.60
2022-09-02T07:27:22.480Z,19.60
2022-09-02T07:28:24.379Z,19.60
2022-09-02T07:29:26.376Z,19.70
2022-09-02T07:30:28.105Z,19.70
2022-09-02T07:31:30.583Z,19.70
2022-09-02T07:32:32.676Z,19.70
2022-09-02T07:33:36.827Z,19.80
2022-09-02T07:34:38.553Z,19.80
2022-09-02T07:35:42.252Z,19.80
2022-09-02T07:36:45.851Z,19.80
2022-09-02T07:37:47.804Z,19.80
2022-09-02T07:38:49.483Z,19.90
2022-09-02T07:39:51.247Z,19.90
2022-09-02T07:40:56.753Z,19.90
2022-09-02T07:41:59.221Z,19.90
2022-09-02T07:43:05.263Z,20.00
2022-09-02T07:44:07.952Z,20.00
2022-09-02T07:45:11.133Z,20.20
2022-09-02T07:46:13.583Z,20.10
2022-09-02T07:47:15.517Z,20.10
2022-09-02T07:48:17.520Z,20.10
2022-09-02T07:49:23.963Z,20.20
2022-09-02T07:50:27.160Z,20.20
2022-09-02T07:51:30.922Z,20.20
2022-09-02T07:52:32.998Z,20.20
2022-09-02T07:53:36.277Z,20.20
2022-09-02T07:54:37.972Z,20.30
2022-09-02T07:55:41.429Z,20.30
2022-09-02T07:56:43.326Z,20.30
2022-09-02T07:57:45.834Z,20.40
2022-09-02T07:58:47.951Z,20.30
2022-09-02T07:59:49.940Z,20.30
2022-09-02T08:00:53.028Z,20.30
2022-09-02T08:01:55.051Z,20.40
2022-09-02T08:02:57.092Z,20.40
2022-09-02T08:04:02.750Z,20.40
2022-09-02T08:05:08.059Z,20.50
2022-09-02T08:06:10.468Z,20.50
2022-09-02T08:07:12.167Z,20.50
2022-09-02T08:08:16.383Z,20.50
2022-09-02T08:09:18.140Z,20.60
2022-09-02T08:10:20.749Z,20.60
2022-09-02T08:11:23.617Z,20.70
2022-09-02T08:12:25.311Z,20.70
2022-09-02T08:13:27.766Z,20.70
2022-09-02T08:14:30.291Z,20.70
2022-09-02T08:15:33.493Z,20.80
2022-09-02T08:16:35.457Z,20.80
2022-09-02T08:17:45.576Z,20.90
2022-09-02T08:18:48.573Z,20.80
2022-09-02T08:19:50.406Z,20.90
2022-09-02T08:20:53.006Z,20.90
2022-09-02T08:21:55.468Z,20.90
2022-09-02T08:23:10.778Z,21.00
2022-09-02T08:24:15.479Z,21.00
2022-09-02T08:25:18.301Z,21.00
2022-09-02T08:26:21.378Z,21.20
2022-09-02T08:27:24.445Z,21.10
2022-09-02T08:28:29.879Z,21.10
2022-09-02T08:29:32.570Z,21.10
2022-09-02T08:30:35.800Z,21.20
2022-09-02T08:31:38.371Z,21.20
2022-09-02T08:32:40.986Z,21.20
2022-09-02T08:33:42.647Z,21.30
2022-09-02T08:34:44.381Z,21.30
2022-09-02T08:35:49.166Z,21.30
2022-09-02T08:36:56.796Z,21.30
2022-09-02T08:38:02.096Z,21.20
2022-09-02T08:39:04.992Z,21.40
2022-09-02T08:40:13.663Z,21.40
2022-09-02T08:41:25.075Z,21.40
2022-09-02T08:42:44.663Z,21.40
2022-09-02T08:43:47.471Z,21.40
2022-09-02T08:44:54.467Z,21.40
2022-09-02T08:46:03.098Z,21.40
2022-09-02T08:47:10.089Z,21.50
2022-09-02T08:48:27.824Z,21.50
2022-09-02T08:49:36.457Z,21.50
2022-09-02T08:50:40.843Z,21.50
2022-09-02T08:51:53.285Z,21.60
2022-09-02T08:53:27.216Z,21.60
2022-09-02T08:54:42.979Z,21.60
2022-09-02T08:55:55.182Z,21.70
2022-09-02T08:56:57.468Z,21.70
2022-09-02T08:58:01.861Z,21.70
2022-09-02T08:59:04.427Z,21.70
2022-09-02T09:00:07.909Z,21.80
2022-09-02T09:01:38.036Z,21.80
2022-09-02T09:03:06.353Z,21.80
2022-09-02T09:04:21.542Z,21.80
2022-09-02T09:06:15.703Z,21.80
2022-09-02T09:08:00.159Z,21.90
2022-09-02T09:09:43.883Z,21.90
2022-09-02T09:11:05.953Z,21.90
2022-09-02T09:12:22.815Z,21.90
2022-09-02T09:13:41.549Z,21.90
2022-09-02T09:15:25.983Z,21.90
2022-09-02T09:16:27.794Z,21.90
2022-09-02T09:17:48.474Z,22.00
2022-09-02T09:19:09.129Z,22.00
2022-09-02T09:20:25.657Z,22.00
2022-09-02T09:21:29.435Z,22.10
2022-09-02T09:22:39.203Z,22.10
2022-09-02T09:23:41.486Z,22.10
2022-09-02T09:24:46.153Z,22.20
2022-09-02T09:25:50.986Z,22.20
2022-09-02T09:26:55.049Z,22.20
2022-09-02T09:27:58.351Z,22.30
2022-09-02T09:29:04.791Z,22.40
2022-09-02T09:30:15.063Z,22.30
2022-09-02T09:31:20.179Z,22.30
2022-09-02T09:32:30.480Z,22.40
2022-09-02T09:33:32.341Z,22.40
2022-09-02T09:34:56.591Z,22.40
2022-09-02T09:35:58.797Z,22.40
2022-09-02T09:37:00.883Z,22.50
2022-09-02T09:38:12.973Z,22.60
2022-09-02T09:39:17.637Z,22.60
2022-09-02T09:40:23.193Z,22.60
2022-09-02T09:41:25.118Z,22.60
2022-09-02T09:42:33.317Z,22.70
2022-09-02T09:43:35.061Z,22.80
2022-09-02T09:44:46.764Z,22.70
2022-09-02T09:45:51.601Z,22.80
2022-09-02T09:47:06.972Z,22.80
2022-09-02T09:48:17.683Z,22.80
2022-09-02T09:49:32.290Z,22.90
2022-09-02T09:50:34.226Z,22.90
2022-09-02T09:51:50.111Z,22.90
2022-09-02T09:52:56.060Z,22.90
2022-09-02T09:54:16.576Z,23.10
2022-09-02T09:55:25.201Z,23.10
2022-09-02T09:56:39.755Z,23.00
2022-09-02T09:57:45.816Z,23.00
2022-09-02T09:58:50.008Z,23.10
2022-09-02T09:59:56.302Z,23.10
2022-09-02T10:01:00.426Z,23.10
2022-09-02T10:02:02.979Z,23.10
2022-09-02T10:03:06.773Z,23.10
2022-09-02T10:04:42.817Z,23.20
2022-09-02T10:05:45.661Z,23.20
2022-09-02T10:06:48.866Z,23.10
2022-09-02T10:08:00.833Z,23.10
2022-09-02T10:09:05.601Z,23.10
2022-09-02T10:10:25.454Z,23.20
2022-09-02T10:11:36.324Z,23.20
2022-09-02T10:12:39.255Z,23.20
2022-09-02T10:13:41.501Z,23.20
2022-09-02T10:14:48.819Z,23.30
2022-09-02T10:16:16.358Z,23.30
2022-09-02T10:17:54.899Z,23.40
2022-09-02T10:19:01.069Z,23.40
2022-09-02T10:20:10.862Z,23.40
2022-09-02T10:21:41.988Z,23.40
2022-09-02T10:23:11.707Z,23.40
2022-09-02T10:24:46.013Z,23.40
2022-09-02T10:26:27.960Z,23.40
2022-09-02T10:27:37.441Z,23.50
2022-09-02T10:28:42.217Z,23.50
2022-09-02T10:29:52.809Z,23.50
2022-09-02T10:31:20.538Z,23.50
2022-09-02T10:32:31.918Z,23.60
2022-09-02T10:33:37.263Z,23.50
2022-09-02T10:35:00.552Z,23.60
2022-09-02T10:36:17.191Z,23.60
2022-09-02T10:37:26.494Z,23.60
2022-09-02T10:38:50.763Z,23.60
2022-09-02T10:40:10.724Z,23.70
2022-09-02T10:41:27.297Z,23.70
2022-09-02T10:42:48.252Z,23.70
2022-09-02T10:44:27.041Z,23.70
2022-09-02T10:45:38.060Z,23.80
2022-09-02T10:47:01.347Z,23.80
2022-09-02T10:48:15.230Z,23.80
2022-09-02T10:49:45.185Z,23.80
2022-09-02T10:51:02.811Z,23.80
2022-09-02T10:52:24.782Z,23.80
2022-09-02T10:53:32.240Z,23.90
2022-09-02T10:54:42.994Z,23.90
2022-09-02T10:55:47.875Z,23.90
2022-09-02T10:56:59.769Z,24.00
2022-09-02T10:58:08.628Z,24.00
2022-09-02T10:59:16.157Z,24.00
2022-09-02T11:00:20.379Z,24.00
2022-09-02T11:01:28.904Z,24.10
2022-09-02T11:02:41.834Z,24.10
2022-09-02T11:04:03.260Z,24.10
2022-09-02T11:05:22.694Z,24.10
2022-09-02T11:06:40.362Z,24.20
2022-09-02T11:08:00.955Z,24.20
2022-09-02T11:09:22.432Z,24.20
2022-09-02T11:10:32.044Z,24.20
2022-09-02T11:11:55.924Z,24.20
2022-09-02T11:13:29.985Z,24.30
2022-09-02T11:14:36.611Z,24.30
2022-09-02T11:15:54.150Z,24.30
2022-09-02T11:17:13.410Z,24.30
2022-09-02T11:18:51.826Z,24.30
2022-09-02T11:20:03.926Z,24.40
2022-09-02T11:21:32.017Z,24.40
2022-09-02T11:22:40.655Z,24.50
2022-09-02T11:23:52.487Z,24.50
2022-09-02T11:25:15.668Z,24.50
2022-09-02T11:26:53.434Z,24.50
2022-09-02T11:28:38.736Z,24.60
2022-09-02T11:30:10.320Z,24.60
2022-09-02T11:31:45.023Z,24.70
2022-09-02T11:32:59.241Z,24.70
2022-09-02T11:34:15.188Z,24.80
2022-09-02T11:35:32.590Z,24.80
2022-09-02T11:36:39.539Z,24.80
2022-09-02T11:37:47.588Z,24.80
2022-09-02T11:39:36.411Z,24.90
2022-09-02T11:41:36.931Z,24.90
2022-09-02T11:43:04.023Z,24.90
2022-09-02T11:44:34.897Z,24.90
2022-09-02T11:45:57.048Z,24.90
2022-09-02T11:47:30.275Z,24.90
2022-09-02T11:48:47.031Z,25.00
2022-09-02T11:50:27.589Z,25.00
2022-09-02T11:51:41.428Z,25.10
2022-09-02T11:53:18.677Z,25.20
2022-09-02T11:54:28.253Z,25.20
2022-09-02T11:56:11.933Z,25.20
2022-09-02T11:57:23.860Z,25.20
2022-09-02T11:58:44.180Z,25.20
2022-09-02T11:59:51.950Z,25.20
2022-09-02T12:00:58.889Z,25.20
2022-09-02T12:02:01.221Z,25.20
2022-09-02T12:03:12.198Z,25.30
2022-09-02T12:04:58.566Z,25.30
2022-09-02T12:05:51.730Z,25.30
2022-09-02T12:07:10.022Z,25.30
2022-09-02T12:08:28.528Z,25.30
2022-09-02T12:09:52.802Z,25.20
2022-09-02T12:11:00.424Z,25.20
2022-09-02T12:12:02.173Z,25.30
2022-09-02T12:13:18.428Z,25.30
2022-09-02T12:14:27.004Z,25.40
2022-09-02T12:15:35.292Z,25.40
2022-09-02T12:16:42.321Z,25.50
2022-09-02T12:17:46.200Z,25.60
2022-09-02T12:19:00.665Z,25.60
2022-09-02T12:20:02.670Z,25.70
2022-09-02T12:21:11.167Z,25.70
2022-09-02T12:22:21.813Z,25.80
2022-09-02T12:24:04.911Z,25.80
2022-09-02T12:25:38.176Z,25.80
2022-09-02T12:26:39.851Z,25.90
2022-09-02T12:27:43.039Z,25.90
2022-09-02T12:28:46.372Z,25.80
2022-09-02T12:29:48.062Z,25.80
2022-09-02T12:31:01.620Z,25.80
2022-09-02T12:32:05.358Z,25.80
2022-09-02T12:33:12.546Z,25.80
2022-09-02T12:34:20.561Z,26.00
2022-09-02T12:35:40.320Z,25.90
2022-09-02T12:36:43.646Z,26.00
2022-09-02T12:37:55.958Z,26.00
2022-09-02T12:39:23.510Z,26.00
2022-09-02T12:40:34.737Z,26.10
2022-09-02T12:41:44.183Z,26.20
2022-09-02T12:42:48.432Z,26.20
2022-09-02T12:44:14.487Z,26.20
2022-09-02T12:45:28.998Z,26.20
2022-09-02T12:46:36.928Z,26.20
2022-09-02T12:47:59.799Z,26.20
2022-09-02T12:49:17.189Z,26.20
2022-09-02T12:50:19.815Z,26.20
2022-09-02T12:51:52.560Z,26.20
2022-09-02T12:53:08.113Z,26.20
2022-09-02T12:54:09.801Z,26.30
2022-09-02T12:55:18.367Z,26.30
2022-09-02T12:56:23.217Z,26.40
2022-09-02T12:57:42.546Z,26.40
2022-09-02T12:59:02.256Z,26.40
2022-09-02T13:00:04.985Z,26.50
2022-09-02T13:01:31.969Z,26.50
2022-09-02T13:03:03.107Z,26.50
2022-09-02T13:04:38.436Z,26.60
2022-09-02T13:06:04.197Z,26.60
2022-09-02T13:07:36.318Z,26.70
2022-09-02T13:08:57.300Z,26.70
2022-09-02T13:10:30.030Z,26.80
2022-09-02T13:12:16.637Z,26.80
2022-09-02T13:13:28.740Z,26.90
2022-09-02T13:14:54.586Z,27.00
2022-09-02T13:16:19.114Z,27.00
2022-09-02T13:17:46.233Z,27.00
2022-09-02T13:19:05.363Z,27.10
2022-09-02T13:20:50.290Z,27.10
2022-09-02T13:22:33.662Z,27.20
2022-09-02T13:23:55.703Z,27.20
2022-09-02T13:25:29.098Z,27.30
2022-09-02T13:27:11.608Z,27.30
2022-09-02T13:28:29.285Z,27.40
2022-09-02T13:29:56.995Z,27.60
2022-09-02T13:31:22.176Z,27.70
2022-09-02T13:32:27.058Z,27.80
2022-09-02T13:33:28.882Z,27.90
2022-09-02T13:34:32.031Z,27.90
2022-09-02T13:35:40.435Z,28.00
2022-09-02T13:36:46.733Z,28.00
2022-09-02T13:38:00.370Z,28.10
2022-09-02T13:39:16.124Z,28.20
2022-09-02T13:40:37.511Z,28.20
2022-09-02T13:41:39.168Z,28.20
2022-09-02T13:42:54.618Z,28.20
2022-09-02T13:44:22.450Z,28.30
2022-09-02T13:45:27.075Z,28.30
2022-09-02T13:46:28.808Z,28.30
2022-09-02T13:47:33.318Z,28.40
2022-09-02T13:48:40.234Z,28.40
2022-09-02T13:49:43.141Z,28.40
2022-09-02T13:50:46.949Z,28.50
2022-09-02T13:51:51.609Z,28.50
2022-09-02T13:54:37.155Z,28.60
2022-09-02T13:55:49.901Z,28.70
2022-09-02T13:56:51.699Z,28.80
2022-09-02T13:58:01.537Z,28.80
2022-09-02T13:59:03.386Z,28.80
2022-09-02T14:00:07.235Z,28.80
2022-09-02T14:01:34.505Z,28.80
2022-09-02T14:02:37.436Z,28.90
2022-09-02T14:03:39.680Z,29.00
2022-09-02T14:04:41.617Z,29.00
2022-09-02T14:05:50.683Z,29.10
2022-09-02T14:06:54.111Z,29.20
2022-09-02T14:07:59.737Z,29.20
2022-09-02T14:09:04.907Z,29.30
2022-09-02T14:10:10.202Z,29.40
2022-09-02T14:11:18.853Z,29.60
2022-09-02T14:12:21.021Z,30.00
2022-09-02T14:13:23.477Z,30.40
2022-09-02T14:14:25.953Z,30.80
2022-09-02T14:15:30.534Z,31.20
2022-09-02T14:16:35.422Z,31.60
2022-09-02T14:17:37.137Z,31.90
2022-09-02T14:18:38.817Z,32.20
2022-09-02T14:19:40.534Z,32.50
2022-09-02T14:21:02.542Z,32.80
2022-09-02T14:22:05.244Z,33.30
2022-09-02T14:23:08.042Z,33.60
2022-09-02T14:24:13.721Z,33.60
2022-09-02T14:25:17.074Z,33.60
2022-09-02T14:26:34.876Z,33.50
2022-09-02T14:27:38.157Z,33.30
2022-09-02T14:28:40.233Z,33.10
2022-09-02T14:29:45.637Z,32.90
2022-09-02T14:30:58.343Z,32.70
2022-09-02T14:32:11.860Z,32.60
2022-09-02T14:33:22.529Z,32.30
2022-09-02T14:34:37.435Z,32.10
2022-09-02T14:35:39.230Z,32.00
2022-09-02T14:36:40.995Z,31.80
2022-09-02T14:37:55.718Z,31.80
2022-09-02T14:39:09.918Z,31.60
2022-09-02T14:40:12.643Z,31.50
2022-09-02T14:41:17.386Z,31.40
2022-09-02T14:42:19.401Z,31.30
2022-09-02T14:43:21.101Z,31.20
2022-09-02T14:44:35.847Z,31.10
2022-09-02T14:45:37.958Z,31.00
2022-09-02T14:46:50.730Z,30.70
2022-09-02T14:47:52.765Z,30.70
2022-09-02T14:49:07.664Z,30.50
2022-09-02T14:50:12.901Z,30.40
2022-09-02T14:51:14.640Z,30.30
2022-09-02T14:52:25.063Z,30.20
2022-09-02T14:53:26.840Z,30.20
2022-09-02T14:54:47.980Z,30.20
2022-09-02T14:55:53.239Z,30.20
2022-09-02T14:56:55.122Z,30.10
2022-09-02T14:58:03.614Z,30.00
2022-09-02T14:59:05.287Z,30.00
2022-09-02T15:00:13.823Z,29.90
2022-09-02T15:01:15.640Z,29.90
2022-09-02T15:02:28.380Z,29.80
2022-09-02T15:03:31.514Z,29.70
2022-09-02T15:04:35.635Z,29.80
2022-09-02T15:05:37.313Z,29.70
2022-09-02T15:06:38.992Z,29.70
2022-09-02T15:07:41.263Z,29.60
2022-09-02T15:08:44.603Z,29.60
2022-09-02T15:09:50.861Z,29.50
2022-09-02T15:10:58.037Z,29.50
2022-09-02T15:12:02.628Z,29.40
2022-09-02T15:13:05.238Z,29.30
2022-09-02T15:14:07.215Z,29.30
2022-09-02T15:15:09.396Z,29.30
2022-09-02T15:16:11.187Z,29.20
2022-09-02T15:17:15.821Z,29.20
2022-09-02T15:18:17.734Z,29.10