createdAt,value
2024-02-02T00:00:23.554Z,9.40
2024-02-02T00:01:23.579Z,10.10
2024-02-02T00:02:23.488Z,9.50
2024-02-02T00:03:24.118Z,10.50
2024-02-02T00:04:23.495Z,9.40
2024-02-02T00:05:23.459Z,10.50
2024-02-02T00:06:23.643Z,10.50
2024-02-02T00:07:23.501Z,10.30
2024-02-02T00:08:23.430Z,10.00
2024-02-02T00:09:23.511Z,10.20
2024-02-02T00:10:23.411Z,11.40
2024-02-02T00:11:23.393Z,10.70
2024-02-02T00:12:23.425Z,10.70
2024-02-02T00:13:23.418Z,9.80
2024-02-02T00:14:23.398Z,10.50
2024-02-02T00:15:23.493Z,10.50
2024-02-02T00:16:23.382Z,9.80
2024-02-02T00:17:23.350Z,10.60
2024-02-02T00:18:23.389Z,11.50
2024-02-02T00:19:23.529Z,10.40
2024-02-02T00:20:23.412Z,10.10
2024-02-02T00:21:23.598Z,9.80
2024-02-02T00:22:23.306Z,10.70
2024-02-02T00:23:23.332Z,11.30
2024-02-02T00:24:23.336Z,11.10
2024-02-02T00:25:23.281Z,10.70
2024-02-02T00:26:23.294Z,10.10
2024-02-02T00:27:23.339Z,10.10
2024-02-02T00:28:23.256Z,11.10
2024-02-02T00:29:23.343Z,9.70
2024-02-02T00:30:23.307Z,10.80
2024-02-02T00:31:23.213Z,10.60
2024-02-02T00:32:23.182Z,10.60
2024-02-02T00:33:23.326Z,9.80
2024-02-02T00:34:23.293Z,10.10
2024-02-02T00:35:23.160Z,10.40
2024-02-02T00:36:23.211Z,10.30
2024-02-02T00:37:23.121Z,9.90
2024-02-02T00:38:23.096Z,9.80
2024-02-02T00:39:23.233Z,10.50
2024-02-02T00:40:23.093Z,9.80
2024-02-02T00:41:23.112Z,10.10
2024-02-02T00:42:23.094Z,10.00
2024-02-02T00:43:23.083Z,10.50
2024-02-02T00:44:23.043Z,9.80
2024-02-02T00:45:23.105Z,10.40
2024-02-02T00:46:23.064Z,9.80
2024-02-02T00:47:23.034Z,9.70
2024-02-02T00:48:23.147Z,10.00
2024-02-02T00:49:23.070Z,9.60
2024-02-02T00:50:22.989Z,10.10
2024-02-02T00:51:23.020Z,9.70
2024-02-02T00:52:22.992Z,9.70
2024-02-02T00:53:22.987Z,9.30
2024-02-02T00:54:23.036Z,9.70
2024-02-02T00:55:22.962Z,9.50
2024-02-02T00:56:22.927Z,10.10
2024-02-02T00:57:22.996Z,8.40
2024-02-02T00:58:22.956Z,10.20
2024-02-02T00:59:22.932Z,9.40
2024-02-02T01:00:22.955Z,9.10
2024-02-02T01:01:22.900Z,9.30
2024-02-02T01:02:22.897Z,10.10
2024-02-02T01:03:23.027Z,9.30
2024-02-02T01:04:22.913Z,9.60
2024-02-02T01:05:23.565Z,9.50
2024-02-02T01:06:22.852Z,9.80
2024-02-02T01:07:22.816Z,9.70
2024-02-02T01:08:22.819Z,9.80
2024-02-02T01:09:23.587Z,9.30
2024-02-02T01:10:22.819Z,10.30
2024-02-02T01:11:22.744Z,10.70
2024-02-02T01:12:22.768Z,9.50
2024-02-02T01:13:22.718Z,10.50
2024-02-02T01:14:22.704Z,10.00
2024-02-02T01:15:22.779Z,11.40
2024-02-02T01:16:22.705Z,9.30
2024-02-02T01:17:22.676Z,10.70
2024-02-02T01:18:22.849Z,9.40
2024-02-02T01:19:22.837Z,10.20
2024-02-02T01:20:22.690Z,10.20
2024-02-02T01:21:22.744Z,9.70
2024-02-02T01:22:22.599Z,9.10
2024-02-02T01:23:22.611Z,9.50
2024-02-02T01:24:22.619Z,10.30
2024-02-02T01:25:22.667Z,9.90
2024-02-02T01:26:22.650Z,9.90
2024-02-02T01:27:22.646Z,10.20
2024-02-02T01:28:22.591Z,9.90
2024-02-02T01:29:22.617Z,10.70
2024-02-02T01:30:22.639Z,10.00
2024-02-02T01:31:22.605Z,9.90
2024-02-02T01:32:22.555Z,10.10
2024-02-02T01:33:22.665Z,10.40
2024-02-02T01:34:22.722Z,10.10
2024-02-02T01:35:22.500Z,9.90
2024-02-02T01:36:22.514Z,9.80
2024-02-02T01:37:22.453Z,9.20
2024-02-02T01:38:22.638Z,9.10
2024-02-02T01:39:22.568Z,8.80
2024-02-02T01:40:22.408Z,9.50
2024-02-02T01:41:22.474Z,9.60
2024-02-02T01:42:22.431Z,8.90
2024-02-02T01:43:22.389Z,9.50
2024-02-02T01:44:22.394Z,8.50
2024-02-02T01:45:22.463Z,8.70
2024-02-02T01:46:22.360Z,8.20
2024-02-02T01:47:22.478Z,8.20
2024-02-02T01:48:22.685Z,8.30
2024-02-02T01:49:22.478Z,7.80
2024-02-02T01:50:22.298Z,8.30
2024-02-02T01:51:22.387Z,8.30
2024-02-02T01:52:22.270Z,8.20
2024-02-02T01:53:22.252Z,8.40
2024-02-02T01:54:22.317Z,8.20
2024-02-02T01:55:22.262Z,8.70
2024-02-02T01:56:22.254Z,8.40
2024-02-02T01:57:22.292Z,8.40
2024-02-02T01:58:22.235Z,7.90
2024-02-02T01:59:22.203Z,8.20
2024-02-02T02:00:22.186Z,8.30
2024-02-02T02:01:22.242Z,7.30
2024-02-02T02:02:22.203Z,7.70
2024-02-02T02:03:22.252Z,7.90
2024-02-02T02:04:22.245Z,7.70
2024-02-02T02:05:22.196Z,7.90
2024-02-02T02:06:22.111Z,7.60
2024-02-02T02:07:22.107Z,7.60
2024-02-02T02:08:22.152Z,7.50
2024-02-02T02:09:22.082Z,7.40
2024-02-02T02:10:22.151Z,7.40
2024-02-02T02:11:22.076Z,8.10
2024-02-02T02:12:22.089Z,7.30
2024-02-02T02:13:22.064Z,7.40
2024-02-02T02:14:22.019Z,7.40
2024-02-02T02:15:22.052Z,7.10
2024-02-02T02:16:22.158Z,8.10
2024-02-02T02:17:22.133Z,7.00
2024-02-02T02:18:22.138Z,7.40
2024-02-02T02:19:22.078Z,7.20
2024-02-02T02:20:22.040Z,7.70
2024-02-02T02:21:22.030Z,7.30
2024-02-02T02:22:21.953Z,7.00
2024-02-02T02:23:21.947Z,6.80
2024-02-02T02:24:22.002Z,6.80
2024-02-02T02:25:21.909Z,8.00
2024-02-02T02:26:21.898Z,6.90
2024-02-02T02:27:21.896Z,7.30
2024-02-02T02:28:21.880Z,7.20
2024-02-02T02:29:21.863Z,7.20
2024-02-02T02:30:21.872Z,7.30
2024-02-02T02:31:21.870Z,7.30
2024-02-02T02:32:21.933Z,7.70
2024-02-02T02:33:22.056Z,7.60
2024-02-02T02:34:21.915Z,8.40
2024-02-02T02:35:21.818Z,7.80
2024-02-02T02:36:21.830Z,7.20
2024-02-02T02:37:21.823Z,7.40
2024-02-02T02:38:21.761Z,7.70
2024-02-02T02:39:21.812Z,7.30
2024-02-02T02:40:21.774Z,7.60
2024-02-02T02:41:21.749Z,8.10
2024-02-02T02:42:21.750Z,7.60
2024-02-02T02:43:21.722Z,8.10
2024-02-02T02:44:21.705Z,7.40
2024-02-02T02:45:21.775Z,7.60
2024-02-02T02:46:21.691Z,7.90
2024-02-02T02:47:21.687Z,8.20
2024-02-02T02:48:21.790Z,7.60
2024-02-02T02:49:21.950Z,7.50
2024-02-02T02:50:21.643Z,8.10
2024-02-02T02:51:21.673Z,7.90
2024-02-02T02:52:21.665Z,7.40
2024-02-02T02:53:21.628Z,7.70
2024-02-02T02:54:21.670Z,7.00
2024-02-02T02:55:21.591Z,7.60
2024-02-02T02:56:21.600Z,6.70
2024-02-02T02:57:21.600Z,7.90
2024-02-02T02:58:21.589Z,7.20
2024-02-02T02:59:21.556Z,7.40
2024-02-02T03:00:21.617Z,8.30
2024-02-02T03:01:21.542Z,7.10
2024-02-02T03:02:21.522Z,8.00
2024-02-02T03:03:21.601Z,8.20
2024-02-02T03:04:21.594Z,7.40
2024-02-02T03:05:21.498Z,8.20
2024-02-02T03:06:21.536Z,7.20
2024-02-02T03:07:21.537Z,7.00
2024-02-02T03:08:21.470Z,7.30
2024-02-02T03:09:21.489Z,7.00
2024-02-02T03:10:21.434Z,7.80
2024-02-02T03:11:21.429Z,7.60
2024-02-02T03:12:21.462Z,8.60
2024-02-02T03:13:21.415Z,7.80
2024-02-02T03:14:21.396Z,7.60
2024-02-02T03:15:21.400Z,7.90
2024-02-02T03:16:21.417Z,7.60
2024-02-02T03:17:21.366Z,8.50
2024-02-02T03:18:21.534Z,7.50
2024-02-02T03:19:21.447Z,8.10
2024-02-02T03:20:21.329Z,7.90
2024-02-02T03:21:21.322Z,8.00
2024-02-02T03:22:21.324Z,8.60
2024-02-02T03:23:21.304Z,7.50
2024-02-02T03:24:21.404Z,7.40
2024-02-02T03:25:21.258Z,8.10
2024-02-02T03:26:21.343Z,8.10
2024-02-02T03:27:21.508Z,8.50
2024-02-02T03:28:21.275Z,8.10
2024-02-02T03:29:22.452Z,8.60
2024-02-02T03:30:21.396Z,7.70
2024-02-02T03:31:21.203Z,7.80
2024-02-02T03:32:21.207Z,8.40
2024-02-02T03:33:21.270Z,7.80
2024-02-02T03:34:21.262Z,8.40
2024-02-02T03:35:21.193Z,7.70
2024-02-02T03:36:21.225Z,8.90
2024-02-02T03:37:21.144Z,8.90
2024-02-02T03:38:21.218Z,8.50
2024-02-02T03:39:21.215Z,9.00
2024-02-02T03:40:21.168Z,8.60
2024-02-02T03:41:21.170Z,8.50
2024-02-02T03:42:21.217Z,8.40
2024-02-02T03:43:21.072Z,8.70
2024-02-02T03:44:21.083Z,8.10
2024-02-02T03:45:21.089Z,7.90
2024-02-02T03:46:21.089Z,8.40
2024-02-02T03:47:21.051Z,8.20
2024-02-02T03:48:21.114Z,8.60
2024-02-02T03:49:21.125Z,8.90
2024-02-02T03:50:21.055Z,9.10
2024-02-02T03:51:21.060Z,9.20
2024-02-02T03:52:21.006Z,9.50
2024-02-02T03:53:20.995Z,8.50
2024-02-02T03:54:21.067Z,8.70
2024-02-02T03:55:20.993Z,9.30
2024-02-02T03:56:20.980Z,8.70
2024-02-02T03:57:20.968Z,8.50
2024-02-02T03:58:20.926Z,8.20
2024-02-02T03:59:20.923Z,8.80
2024-02-02T04:00:20.948Z,9.40
2024-02-02T04:01:20.954Z,8.70
2024-02-02T04:02:20.925Z,8.60
2024-02-02T04:03:20.969Z,8.70
2024-02-02T04:04:21.002Z,8.50
2024-02-02T04:05:20.987Z,8.60
2024-02-02T04:06:20.903Z,9.20
2024-02-02T04:07:20.848Z,9.30
2024-02-02T04:08:20.810Z,9.10
2024-02-02T04:09:20.818Z,9.60
2024-02-02T04:10:20.859Z,9.90
2024-02-02T04:11:20.844Z,9.60
2024-02-02T04:12:20.793Z,10.10
2024-02-02T04:13:20.768Z,10.10
2024-02-02T04:14:20.845Z,9.60
2024-02-02T04:15:21.721Z,10.70
2024-02-02T04:16:20.775Z,10.00
2024-02-02T04:17:20.809Z,9.30
2024-02-02T04:18:20.836Z,9.70
2024-02-02T04:19:21.128Z,9.90
2024-02-02T04:20:20.704Z,9.80
2024-02-02T04:21:20.723Z,10.10
2024-02-02T04:22:20.690Z,9.70
2024-02-02T04:23:20.777Z,9.80
2024-02-02T04:24:20.729Z,9.20
2024-02-02T04:25:20.774Z,9.80
2024-02-02T04:26:20.682Z,9.40
2024-02-02T04:27:20.685Z,9.20
2024-02-02T04:28:20.673Z,9.70
2024-02-02T04:29:20.596Z,9.50
2024-02-02T04:30:20.665Z,10.40
2024-02-02T04:31:20.589Z,9.90
2024-02-02T04:32:20.568Z,10.10
2024-02-02T04:33:20.665Z,9.90
2024-02-02T04:34:20.684Z,9.50
2024-02-02T04:35:20.519Z,10.70
2024-02-02T04:36:20.566Z,10.50
2024-02-02T04:37:20.527Z,10.10
2024-02-02T04:38:20.503Z,10.40
2024-02-02T04:39:20.512Z,10.20
2024-02-02T04:40:20.562Z,10.30
2024-02-02T04:41:20.508Z,9.50
2024-02-02T04:42:20.605Z,10.00
2024-02-02T04:43:20.468Z,9.80
2024-02-02T04:44:20.447Z,10.10
2024-02-02T04:45:20.564Z,10.30
2024-02-02T04:46:20.426Z,10.00
2024-02-02T04:47:20.421Z,9.70
2024-02-02T04:48:20.695Z,10.10
2024-02-02T04:49:20.689Z,10.20
2024-02-02T04:50:20.381Z,9.60
2024-02-02T04:51:20.385Z,9.00
2024-02-02T04:52:20.386Z,10.30
2024-02-02T04:53:20.328Z,9.20
2024-02-02T04:54:20.466Z,9.20
2024-02-02T04:55:20.351Z,9.80
2024-02-02T04:56:20.321Z,9.10
2024-02-02T04:57:20.337Z,8.60
2024-02-02T04:58:20.330Z,8.70
2024-02-02T04:59:20.265Z,8.40
2024-02-02T05:00:20.312Z,8.70
2024-02-02T05:01:20.254Z,9.60
2024-02-02T05:02:20.348Z,8.70
2024-02-02T05:03:20.366Z,8.30
2024-02-02T05:04:20.256Z,8.60
2024-02-02T05:05:20.250Z,8.20
2024-02-02T05:06:20.238Z,8.80
2024-02-02T05:07:20.193Z,8.60
2024-02-02T05:08:20.290Z,8.00
2024-02-02T05:09:20.185Z,7.80
2024-02-02T05:10:20.261Z,8.60
2024-02-02T05:11:20.258Z,8.10
2024-02-02T05:12:20.216Z,8.00
2024-02-02T05:13:20.264Z,8.50
2024-02-02T05:14:20.200Z,8.80
2024-02-02T05:15:20.145Z,8.30
2024-02-02T05:16:20.067Z,8.70
2024-02-02T05:17:20.161Z,8.10
2024-02-02T05:18:20.257Z,8.40
2024-02-02T05:19:20.179Z,8.70
2024-02-02T05:20:20.190Z,8.30
2024-02-02T05:21:21.094Z,8.60
2024-02-02T05:22:20.031Z,8.20
2024-02-02T05:23:20.011Z,8.40
2024-02-02T05:24:33.159Z,9.00
2024-02-02T05:25:20.060Z,8.50
2024-02-02T05:26:20.023Z,8.60
2024-02-02T05:27:20.089Z,8.60
2024-02-02T05:28:19.972Z,8.30
2024-02-02T05:29:20.003Z,8.50
2024-02-02T05:30:19.987Z,8.80
2024-02-02T05:31:19.937Z,8.20
2024-02-02T05:32:19.963Z,8.10
2024-02-02T05:33:20.042Z,8.60
2024-02-02T05:34:20.083Z,7.60
2024-02-02T05:35:19.870Z,7.70
2024-02-02T05:36:19.952Z,8.30
2024-02-02T05:37:19.897Z,8.80
2024-02-02T05:38:19.891Z,8.80
2024-02-02T05:39:19.888Z,9.00
2024-02-02T05:40:19.836Z,8.40
2024-02-02T05:41:19.905Z,8.30
2024-02-02T05:42:19.837Z,9.00
2024-02-02T05:43:19.791Z,7.90
2024-02-02T05:44:19.790Z,8.20
2024-02-02T05:45:19.827Z,7.80
2024-02-02T05:46:19.813Z,7.80
2024-02-02T05:47:19.841Z,8.10
2024-02-02T05:48:19.898Z,8.00
2024-02-02T05:49:20.879Z,7.60
2024-02-02T05:50:19.763Z,8.70
2024-02-02T05:51:19.791Z,7.20
2024-02-02T05:52:19.693Z,8.20
2024-02-02T05:53:19.727Z,8.10
2024-02-02T05:54:19.787Z,7.40
2024-02-02T05:55:19.706Z,7.40
2024-02-02T05:56:19.715Z,7.30
2024-02-02T05:57:19.705Z,7.00
2024-02-02T05:58:19.685Z,7.00
2024-02-02T05:59:19.679Z,7.50
2024-02-02T06:00:19.933Z,7.70
2024-02-02T06:01:19.714Z,7.50
2024-02-02T06:02:19.647Z,7.90
2024-02-02T06:03:19.673Z,7.70
2024-02-02T06:04:19.636Z,7.40
2024-02-02T06:05:19.660Z,7.30
2024-02-02T06:06:19.597Z,7.50
2024-02-02T06:07:19.765Z,7.10
2024-02-02T06:08:19.555Z,7.10
2024-02-02T06:09:19.634Z,7.30
2024-02-02T06:10:20.192Z,7.10
2024-02-02T06:11:19.509Z,7.20
2024-02-02T06:12:19.535Z,6.90
2024-02-02T06:13:19.528Z,6.40
2024-02-02T06:14:19.500Z,6.60
2024-02-02T06:15:19.537Z,6.90
2024-02-02T06:16:19.454Z,6.80
2024-02-02T06:17:19.445Z,6.50
2024-02-02T06:18:19.720Z,6.80
2024-02-02T06:19:19.495Z,6.60
2024-02-02T06:20:19.518Z,7.70
2024-02-02T06:21:19.505Z,7.00
2024-02-02T06:22:19.404Z,7.10
2024-02-02T06:23:19.383Z,7.30
2024-02-02T06:24:19.482Z,6.70
2024-02-02T06:25:19.366Z,7.50
2024-02-02T06:26:19.333Z,6.70
2024-02-02T06:27:19.344Z,6.70
2024-02-02T06:28:19.331Z,6.40
2024-02-02T06:29:19.331Z,6.80
2024-02-02T06:30:19.776Z,6.30
2024-02-02T06:31:19.305Z,6.60
2024-02-02T06:32:19.261Z,6.40
2024-02-02T06:33:19.363Z,6.60
2024-02-02T06:34:19.516Z,6.60
2024-02-02T06:35:19.265Z,6.30
2024-02-02T06:36:19.271Z,6.60
2024-02-02T06:37:19.475Z,6.30
2024-02-02T06:38:19.202Z,6.60
2024-02-02T06:39:19.626Z,5.80
2024-02-02T06:40:19.194Z,6.30
2024-02-02T06:41:19.304Z,6.60
2024-02-02T06:42:19.133Z,7.00
2024-02-02T06:43:19.131Z,6.30
2024-02-02T06:44:19.166Z,6.00
2024-02-02T06:45:19.190Z,6.80
2024-02-02T06:46:19.112Z,6.10
2024-02-02T06:47:19.084Z,6.10
2024-02-02T06:48:19.163Z,5.70
2024-02-02T06:49:19.130Z,6.10
2024-02-02T06:50:19.064Z,6.50
2024-02-02T06:51:19.190Z,5.70
2024-02-02T06:52:19.094Z,6.00
2024-02-02T06:53:19.070Z,6.00
2024-02-02T06:54:19.036Z,5.20
2024-02-02T06:55:19.078Z,5.90
2024-02-02T06:56:18.988Z,5.50
2024-02-02T06:57:19.085Z,5.40
2024-02-02T06:58:18.988Z,5.40
2024-02-02T06:59:19.017Z,6.30
2024-02-02T07:00:18.997Z,5.40
2024-02-02T07:01:19.022Z,6.20
2024-02-02T07:02:18.957Z,5.30
2024-02-02T07:03:19.165Z,5.10
2024-02-02T07:04:18.987Z,5.50
2024-02-02T07:05:18.874Z,5.30
2024-02-02T07:06:18.997Z,5.50
2024-02-02T07:07:18.889Z,5.50
2024-02-02T07:08:18.840Z,5.30
2024-02-02T07:09:18.873Z,5.10
2024-02-02T07:10:18.799Z,5.60
2024-02-02T07:11:18.802Z,5.80
2024-02-02T07:12:18.842Z,5.20
2024-02-02T07:13:18.787Z,5.70
2024-02-02T07:14:18.745Z,4.50
2024-02-02T07:15:18.951Z,5.20
2024-02-02T07:16:18.792Z,5.10
2024-02-02T07:17:18.731Z,5.40
2024-02-02T07:18:18.853Z,5.00
2024-02-02T07:19:18.810Z,4.70
2024-02-02T07:20:18.729Z,5.10
2024-02-02T07:21:18.728Z,4.30
2024-02-02T07:22:18.681Z,4.90
2024-02-02T07:23:18.662Z,5.30
2024-02-02T07:24:18.677Z,5.10
2024-02-02T07:25:18.643Z,4.90
2024-02-02T07:26:18.686Z,4.70
2024-02-02T07:27:18.697Z,5.00
2024-02-02T07:28:18.611Z,5.20
2024-02-02T07:29:21.499Z,5.30
2024-02-02T07:30:18.620Z,5.10
2024-02-02T07:31:18.612Z,6.00
2024-02-02T07:32:18.670Z,5.10
2024-02-02T07:33:18.827Z,5.00
2024-02-02T07:34:18.635Z,6.10
2024-02-02T07:35:18.640Z,4.90
2024-02-02T07:36:18.609Z,4.80
2024-02-02T07:37:18.577Z,4.80
2024-02-02T07:38:18.496Z,5.10
2024-02-02T07:39:18.603Z,4.70
2024-02-02T07:40:18.501Z,4.80
2024-02-02T07:41:18.485Z,4.60
2024-02-02T07:42:18.543Z,5.00
2024-02-02T07:43:18.515Z,4.60
2024-02-02T07:44:18.464Z,4.90
2024-02-02T07:45:18.583Z,4.90
2024-02-02T07:46:18.452Z,4.60
2024-02-02T07:47:18.398Z,5.20
2024-02-02T07:48:18.501Z,6.30
2024-02-02T07:49:18.541Z,4.20
2024-02-02T07:50:18.413Z,4.70
2024-02-02T07:51:18.391Z,4.70
2024-02-02T07:52:18.349Z,4.70
2024-02-02T07:53:18.414Z,5.00
2024-02-02T07:54:18.363Z,4.90
2024-02-02T07:55:18.379Z,4.80
2024-02-02T07:56:18.294Z,4.90
2024-02-02T07:57:18.350Z,4.80
2024-02-02T07:58:18.290Z,4.90
2024-02-02T07:59:18.270Z,5.10
2024-02-02T08:00:18.307Z,4.70
2024-02-02T08:01:18.444Z,4.50
2024-02-02T08:02:18.283Z,5.20
2024-02-02T08:03:18.276Z,5.00
2024-02-02T08:04:18.346Z,5.30
2024-02-02T08:05:18.207Z,4.90
2024-02-02T08:06:18.256Z,5.30
2024-02-02T08:07:18.272Z,4.40
2024-02-02T08:08:18.193Z,4.70
2024-02-02T08:09:18.226Z,5.30
2024-02-02T08:10:18.144Z,4.50
2024-02-02T08:11:18.166Z,4.50
2024-02-02T08:12:18.322Z,4.10
2024-02-02T08:13:18.195Z,4.60
2024-02-02T08:14:18.124Z,5.00
2024-02-02T08:15:18.156Z,4.20
2024-02-02T08:16:18.128Z,4.80
2024-02-02T08:17:18.103Z,4.30
2024-02-02T08:18:18.214Z,4.10
2024-02-02T08:19:18.211Z,4.50
2024-02-02T08:20:18.086Z,4.80
2024-02-02T08:21:18.235Z,5.00
2024-02-02T08:22:18.061Z,4.80
2024-02-02T08:23:18.010Z,4.70
2024-02-02T08:24:18.100Z,4.50
2024-02-02T08:25:18.155Z,4.80
2024-02-02T08:26:18.002Z,5.20
2024-02-02T08:27:17.990Z,4.80
2024-02-02T08:28:17.954Z,4.10
2024-02-02T08:29:17.960Z,4.80
2024-02-02T08:30:18.002Z,4.70
2024-02-02T08:31:17.924Z,4.60
2024-02-02T08:32:17.911Z,5.20
2024-02-02T08:33:18.060Z,4.70
2024-02-02T08:34:18.015Z,4.60
2024-02-02T08:35:17.904Z,4.90
2024-02-02T08:36:17.897Z,4.00
2024-02-02T08:37:17.943Z,5.00
2024-02-02T08:38:17.881Z,4.40
2024-02-02T08:39:17.889Z,4.70
2024-02-02T08:40:17.894Z,5.10
2024-02-02T08:41:17.874Z,4.70
2024-02-02T08:42:17.833Z,5.00
2024-02-02T08:43:18.043Z,5.20
2024-02-02T08:44:17.770Z,4.70
2024-02-02T08:45:17.805Z,4.90
2024-02-02T08:46:17.973Z,5.40
2024-02-02T08:47:17.795Z,5.40
2024-02-02T08:48:17.788Z,5.00
2024-02-02T08:49:17.842Z,4.40
2024-02-02T08:50:17.726Z,4.70
2024-02-02T08:51:17.731Z,5.00
2024-02-02T08:52:17.766Z,5.10
2024-02-02T08:53:17.843Z,5.10
2024-02-02T08:54:17.798Z,5.10
2024-02-02T08:55:17.679Z,5.10
2024-02-02T08:56:17.720Z,4.90
2024-02-02T08:57:21.167Z,5.90
2024-02-02T08:58:17.634Z,5.30
2024-02-02T08:59:17.656Z,5.50
2024-02-02T09:00:17.708Z,5.60
2024-02-02T09:01:17.711Z,5.10
2024-02-02T09:02:17.620Z,5.50
2024-02-02T09:03:17.626Z,5.30
2024-02-02T09:04:17.767Z,5.60
2024-02-02T09:05:17.548Z,5.30
2024-02-02T09:06:17.663Z,5.50
2024-02-02T09:07:17.803Z,6.00
2024-02-02T09:08:17.542Z,5.50
2024-02-02T09:09:17.612Z,5.20
2024-02-02T09:10:17.588Z,5.00
2024-02-02T09:11:17.607Z,5.50
2024-02-02T09:12:17.553Z,5.30
2024-02-02T09:13:17.501Z,6.10
2024-02-02T09:14:17.477Z,5.60
2024-02-02T09:15:17.481Z,6.00
2024-02-02T09:16:17.470Z,6.20
2024-02-02T09:17:17.446Z,6.40
2024-02-02T09:18:17.617Z,6.10
2024-02-02T09:19:17.444Z,5.90
2024-02-02T09:20:17.404Z,5.80
2024-02-02T09:21:17.416Z,6.50
2024-02-02T09:22:17.400Z,5.70
2024-02-02T09:23:17.422Z,6.20
2024-02-02T09:24:17.396Z,6.10
2024-02-02T09:25:17.438Z,6.20
2024-02-02T09:26:17.362Z,5.70
2024-02-02T09:27:17.455Z,6.30
2024-02-02T09:28:17.327Z,7.20
2024-02-02T09:29:17.299Z,6.30
2024-02-02T09:30:17.331Z,6.30
2024-02-02T09:31:17.283Z,6.20
2024-02-02T09:32:17.310Z,6.50
2024-02-02T09:33:17.406Z,6.70
2024-02-02T09:34:17.378Z,7.00
2024-02-02T09:35:17.286Z,6.30
2024-02-02T09:36:17.273Z,6.90
2024-02-02T09:37:17.210Z,6.80
2024-02-02T09:38:17.224Z,6.20
2024-02-02T09:39:17.207Z,7.10
2024-02-02T09:40:17.201Z,6.80
2024-02-02T09:41:17.182Z,7.20
2024-02-02T09:42:17.189Z,7.10
2024-02-02T09:43:17.228Z,7.80
2024-02-02T09:44:17.143Z,6.80
2024-02-02T09:45:17.147Z,7.20
2024-02-02T09:46:17.151Z,7.00
2024-02-02T09:47:17.176Z,7.30
2024-02-02T09:48:17.287Z,7.10
2024-02-02T09:49:17.246Z,7.20
2024-02-02T09:50:17.233Z,7.00
2024-02-02T09:51:17.119Z,7.10
2024-02-02T09:52:17.058Z,7.50
2024-02-02T09:53:17.042Z,7.60
2024-02-02T09:54:17.070Z,7.30
2024-02-02T09:55:17.031Z,7.80
2024-02-02T09:56:17.031Z,7.70
2024-02-02T09:57:17.075Z,7.70
2024-02-02T09:58:17.254Z,7.30
2024-02-02T09:59:16.984Z,7.20
2024-02-02T10:00:17.053Z,7.10
2024-02-02T10:01:16.967Z,7.10
2024-02-02T10:02:16.952Z,7.90
2024-02-02T10:03:16.943Z,8.30
2024-02-02T10:04:16.966Z,8.00
2024-02-02T10:05:16.922Z,7.00
2024-02-02T10:06:16.994Z,8.00
2024-02-02T10:07:16.974Z,7.50
2024-02-02T10:08:16.903Z,7.70
2024-02-02T10:09:16.913Z,7.40
2024-02-02T10:10:16.865Z,8.00
2024-02-02T10:11:16.847Z,8.70
2024-02-02T10:12:16.879Z,8.90
2024-02-02T10:13:16.832Z,8.20
2024-02-02T10:14:16.853Z,7.30
2024-02-02T10:15:16.857Z,7.90
2024-02-02T10:16:16.961Z,8.40
2024-02-02T10:17:16.784Z,7.90
2024-02-02T10:18:16.883Z,7.80
2024-02-02T10:19:16.924Z,8.10
2024-02-02T10:20:16.767Z,7.50
2024-02-02T10:21:16.761Z,7.10
2024-02-02T10:22:16.736Z,7.90
2024-02-02T10:23:16.785Z,8.00
2024-02-02T10:24:18.830Z,8.30
2024-02-02T10:25:16.732Z,8.30
2024-02-02T10:26:16.701Z,9.00
2024-02-02T10:27:16.706Z,8.50
2024-02-02T10:28:16.666Z,8.50
2024-02-02T10:29:16.705Z,8.70
2024-02-02T10:30:16.744Z,9.00
2024-02-02T10:31:16.644Z,8.50
2024-02-02T10:32:16.634Z,9.50
2024-02-02T10:33:16.710Z,9.00
2024-02-02T10:34:16.694Z,9.00
2024-02-02T10:35:16.587Z,8.80
2024-02-02T10:36:16.665Z,9.10
2024-02-02T10:37:16.575Z,9.20
2024-02-02T10:38:16.590Z,10.00
2024-02-02T10:39:16.628Z,9.80
2024-02-02T10:40:16.571Z,8.20
2024-02-02T10:41:16.552Z,8.70
2024-02-02T10:42:16.556Z,8.90
2024-02-02T10:43:16.498Z,9.20
2024-02-02T10:44:16.520Z,9.20
2024-02-02T10:45:16.520Z,10.10
2024-02-02T10:46:16.507Z,9.80
2024-02-02T10:47:16.495Z,10.10
2024-02-02T10:48:17.127Z,10.20
2024-02-02T10:49:16.546Z,9.60
2024-02-02T10:50:16.466Z,10.40
2024-02-02T10:51:16.481Z,9.50
2024-02-02T10:52:16.398Z,9.90
2024-02-02T10:53:16.386Z,9.90
2024-02-02T10:54:16.399Z,10.30
2024-02-02T10:55:16.378Z,9.20
2024-02-02T10:56:16.441Z,10.00
2024-02-02T10:57:16.397Z,10.40
2024-02-02T10:58:16.350Z,9.60
2024-02-02T10:59:16.336Z,10.00
2024-02-02T11:00:16.367Z,9.90
2024-02-02T11:01:16.410Z,10.50
2024-02-02T11:02:16.289Z,10.10
2024-02-02T11:03:16.348Z,10.30
2024-02-02T11:04:16.367Z,10.20
2024-02-02T11:05:16.340Z,9.70
2024-02-02T11:06:16.337Z,10.50
2024-02-02T11:07:16.528Z,10.30
2024-02-02T11:08:16.368Z,9.40
2024-02-02T11:09:16.272Z,10.10
2024-02-02T11:10:16.233Z,10.20
2024-02-02T11:11:16.209Z,10.10
2024-02-02T11:12:16.273Z,10.70
2024-02-02T11:13:16.244Z,9.80
2024-02-02T11:14:16.222Z,10.30
2024-02-02T11:15:16.264Z,10.20
2024-02-02T11:16:16.153Z,9.80
2024-02-02T11:17:16.146Z,10.30
2024-02-02T11:18:16.218Z,10.10
2024-02-02T11:19:16.163Z,9.50
2024-02-02T11:20:16.107Z,10.10
2024-02-02T11:21:16.102Z,10.80
2024-02-02T11:22:16.071Z,10.70
2024-02-02T11:23:16.121Z,9.50
2024-02-02T11:24:16.058Z,9.70
2024-02-02T11:25:16.191Z,10.40
2024-02-02T11:26:16.057Z,10.00
2024-02-02T11:27:16.061Z,9.70
2024-02-02T11:28:16.215Z,10.00
2024-02-02T11:29:16.012Z,10.10
2024-02-02T11:30:16.216Z,10.50
2024-02-02T11:31:16.029Z,10.40
2024-02-02T11:32:16.076Z,9.50
2024-02-02T11:33:16.192Z,10.40
2024-02-02T11:34:16.074Z,9.70
2024-02-02T11:35:15.964Z,9.80
2024-02-02T11:36:15.998Z,9.10
2024-02-02T11:37:15.925Z,9.80
2024-02-02T11:38:15.923Z,10.00
2024-02-02T11:39:15.952Z,9.90
2024-02-02T11:40:15.889Z,9.90
2024-02-02T11:41:15.921Z,9.70
2024-02-02T11:42:15.948Z,10.40
2024-02-02T11:43:15.878Z,9.70
2024-02-02T11:44:15.871Z,10.30
2024-02-02T11:45:15.854Z,10.00
2024-02-02T11:46:15.844Z,10.00
2024-02-02T11:47:15.833Z,9.30
2024-02-02T11:48:15.975Z,10.00
2024-02-02T11:49:15.907Z,9.90
2024-02-02T11:50:15.826Z,10.00
2024-02-02T11:51:15.808Z,9.70
2024-02-02T11:52:15.815Z,10.00
2024-02-02T11:53:15.852Z,10.10
2024-02-02T11:54:15.809Z,9.70
2024-02-02T11:55:15.740Z,9.80
2024-02-02T11:56:15.736Z,9.80
2024-02-02T11:57:15.714Z,10.20
2024-02-02T11:58:15.713Z,10.20
2024-02-02T11:59:15.674Z,10.40
2024-02-02T12:00:15.676Z,10.20
2024-02-02T12:01:15.780Z,9.90
2024-02-02T12:02:15.682Z,10.40
2024-02-02T12:03:15.698Z,10.60
2024-02-02T12:04:15.684Z,10.40
2024-02-02T12:05:15.778Z,10.70
2024-02-02T12:06:15.685Z,10.20
2024-02-02T12:07:15.688Z,10.00
2024-02-02T12:08:15.648Z,10.30
2024-02-02T12:09:15.908Z,10.00
2024-02-02T12:10:15.599Z,10.70
2024-02-02T12:11:20.979Z,11.00
2024-02-02T12:12:15.573Z,11.00
2024-02-02T12:13:15.543Z,10.10
2024-02-02T12:14:15.562Z,10.50
2024-02-02T12:15:15.932Z,10.50
2024-02-02T12:16:15.581Z,11.20
2024-02-02T12:17:15.490Z,10.40
2024-02-02T12:18:15.696Z,10.00
2024-02-02T12:19:15.606Z,10.30
2024-02-02T12:20:15.564Z,11.20
2024-02-02T12:21:15.500Z,10.00
2024-02-02T12:22:15.486Z,11.10
2024-02-02T12:23:15.466Z,10.10
2024-02-02T12:24:15.626Z,10.30
2024-02-02T12:25:15.420Z,11.30
2024-02-02T12:26:15.399Z,10.40
2024-02-02T12:27:15.456Z,11.20
2024-02-02T12:28:15.502Z,10.60
2024-02-02T12:29:15.407Z,10.80
2024-02-02T12:30:15.423Z,10.60
2024-02-02T12:31:15.364Z,10.90
2024-02-02T12:32:15.368Z,11.10
2024-02-02T12:33:15.550Z,11.00
2024-02-02T12:34:15.542Z,10.80
2024-02-02T12:35:17.526Z,11.10
2024-02-02T12:36:15.402Z,10.00
2024-02-02T12:37:15.291Z,10.50
2024-02-02T12:38:15.274Z,10.90
2024-02-02T12:39:15.299Z,10.80
2024-02-02T12:40:15.284Z,10.60
2024-02-02T12:41:15.233Z,10.30
2024-02-02T12:42:15.251Z,10.70
2024-02-02T12:43:15.257Z,10.80
2024-02-02T12:44:15.211Z,10.90
2024-02-02T12:45:15.232Z,10.70
2024-02-02T12:46:15.277Z,11.00
2024-02-02T12:47:15.181Z,11.30
2024-02-02T12:48:15.275Z,10.90
2024-02-02T12:49:15.358Z,10.50
2024-02-02T12:50:15.194Z,10.40
2024-02-02T12:51:15.179Z,11.20
2024-02-02T12:52:15.146Z,11.00
2024-02-02T12:53:15.103Z,11.20
2024-02-02T12:54:15.116Z,10.30
2024-02-02T12:55:15.117Z,11.10
2024-02-02T12:56:15.091Z,10.30
2024-02-02T12:57:15.133Z,10.30
2024-02-02T12:58:15.053Z,11.40
2024-02-02T12:59:15.029Z,10.70
2024-02-02T13:00:15.151Z,10.60
2024-02-02T13:01:15.097Z,11.00
2024-02-02T13:02:15.115Z,10.60
2024-02-02T13:03:15.031Z,10.80
2024-02-02T13:04:15.058Z,10.80
2024-02-02T13:05:14.967Z,11.10
2024-02-02T13:06:15.048Z,10.40
2024-02-02T13:07:15.029Z,11.00
2024-02-02T13:08:14.949Z,10.50
2024-02-02T13:09:14.973Z,10.30
2024-02-02T13:10:14.968Z,10.00
2024-02-02T13:11:14.917Z,10.40
2024-02-02T13:12:14.915Z,10.50