createdAt,value
2023-02-21T00:01:06.637Z,65.52
2023-02-21T00:04:08.198Z,64.68
2023-02-21T00:07:09.031Z,65.02
2023-02-21T00:10:11.566Z,64.98
2023-02-21T00:13:13.922Z,65.04
2023-02-21T00:16:15.369Z,64.71
2023-02-21T00:19:17.172Z,64.69
2023-02-21T00:22:18.713Z,64.76
2023-02-21T00:25:21.200Z,64.46
2023-02-21T00:28:22.607Z,64.38
2023-02-21T00:31:24.711Z,64.34
2023-02-21T00:34:26.001Z,64.17
2023-02-21T00:37:27.228Z,64.58
2023-02-21T00:40:32.946Z,63.82
2023-02-21T00:43:36.650Z,64.01
2023-02-21T00:46:38.753Z,64.61
2023-02-21T00:49:40.497Z,64.05
2023-02-21T00:52:42.176Z,63.66
2023-02-21T00:55:45.261Z,63.23
2023-02-21T00:58:46.597Z,62.59
2023-02-21T01:01:48.154Z,62.90
2023-02-21T01:04:49.172Z,62.23
2023-02-21T01:07:50.601Z,62.27
2023-02-21T01:10:53.357Z,61.19
2023-02-21T01:13:55.331Z,61.76
2023-02-21T01:16:59.422Z,61.56
2023-02-21T01:20:09.520Z,60.95
2023-02-21T01:23:11.731Z,61.32
2023-02-21T01:26:14.454Z,61.44
2023-02-21T01:29:15.617Z,62.41
2023-02-21T01:32:16.967Z,62.26
2023-02-21T01:35:18.227Z,62.71
2023-02-21T01:38:19.833Z,62.81
2023-02-21T01:41:22.643Z,63.32
2023-02-21T01:44:26.943Z,62.10
2023-02-21T01:47:29.995Z,62.34
2023-02-21T01:50:38.513Z,61.15
2023-02-21T01:53:42.920Z,61.35
2023-02-21T01:56:48.262Z,60.93
2023-02-21T01:59:50.542Z,60.49
2023-02-21T02:02:57.113Z,59.79
2023-02-21T02:06:00.273Z,58.63
2023-02-21T02:09:02.261Z,58.96
2023-02-21T02:12:25.740Z,57.46
2023-02-21T02:15:23.056Z,57.64
2023-02-21T02:18:45.983Z,57.42
2023-02-21T02:22:08.349Z,56.81
2023-02-21T02:25:08.638Z,56.27
2023-02-21T02:28:14.996Z,56.68
2023-02-21T02:31:29.956Z,56.35
2023-02-21T02:34:38.933Z,55.72
2023-02-21T02:37:33.025Z,55.13
2023-02-21T02:40:26.916Z,55.48
2023-02-21T02:43:17.812Z,56.43
2023-02-21T02:46:09.660Z,55.63
2023-02-21T02:48:59.400Z,55.49
2023-02-21T02:51:45.254Z,55.89
2023-02-21T02:54:29.178Z,55.43
2023-02-21T02:57:14.583Z,55.37
2023-02-21T02:59:58.994Z,55.27
2023-02-21T03:02:58.791Z,55.55
2023-02-21T03:05:56.141Z,55.29
2023-02-21T03:08:50.432Z,55.25
2023-02-21T03:11:35.045Z,54.66
2023-02-21T03:14:25.135Z,54.62
2023-02-21T03:17:13.133Z,55.35
2023-02-21T03:20:00.699Z,55.01
2023-02-21T03:22:47.156Z,54.77
2023-02-21T03:25:35.283Z,55.34
2023-02-21T03:28:22.345Z,56.24
2023-02-21T03:31:09.950Z,55.98
2023-02-21T03:33:54.781Z,56.46
2023-02-21T03:36:39.859Z,56.63
2023-02-21T03:39:23.929Z,57.25
2023-02-21T03:42:09.320Z,58.22
2023-02-21T03:44:54.467Z,58.49
2023-02-21T03:47:40.581Z,58.66
2023-02-21T03:50:24.421Z,59.76
2023-02-21T03:53:09.678Z,60.20
2023-02-21T03:55:55.198Z,60.04
2023-02-21T03:58:49.986Z,60.45
2023-02-21T04:01:34.369Z,59.89
2023-02-21T04:04:18.605Z,60.11
2023-02-21T04:07:06.713Z,58.04
2023-02-21T04:09:51.204Z,57.25
2023-02-21T04:12:48.124Z,56.58
2023-02-21T04:15:34.792Z,55.73
2023-02-21T04:18:19.087Z,55.85
2023-02-21T04:21:05.964Z,55.33
2023-02-21T04:23:50.412Z,54.53
2023-02-21T04:26:35.228Z,54.34
2023-02-21T04:29:20.367Z,54.01
2023-02-21T04:32:06.233Z,53.63
2023-02-21T04:34:51.912Z,54.39
2023-02-21T04:37:35.669Z,53.73
2023-02-21T04:40:20.214Z,53.97
2023-02-21T04:43:04.289Z,54.64
2023-02-21T04:45:48.705Z,53.66
2023-02-21T04:48:36.104Z,54.15
2023-02-21T04:51:23.341Z,53.58
2023-02-21T04:54:07.918Z,53.48
2023-02-21T04:56:51.791Z,53.33
2023-02-21T04:59:35.646Z,53.69
2023-02-21T05:02:19.506Z,54.61
2023-02-21T05:05:04.920Z,54.87
2023-02-21T05:07:48.900Z,55.31
2023-02-21T05:10:44.959Z,55.01
2023-02-21T05:13:29.345Z,55.35
2023-02-21T05:16:13.887Z,54.67
2023-02-21T05:18:57.974Z,55.39
2023-02-21T05:21:43.291Z,54.75
2023-02-21T05:24:28.616Z,54.81
2023-02-21T05:27:15.852Z,54.64
2023-02-21T05:29:59.963Z,54.88
2023-02-21T05:32:44.491Z,54.10
2023-02-21T05:35:28.471Z,53.59
2023-02-21T05:38:14.563Z,54.04
2023-02-21T05:40:58.667Z,54.53
2023-02-21T05:43:44.929Z,54.06
2023-02-21T05:46:31.086Z,53.53
2023-02-21T05:49:15.112Z,54.28
2023-02-21T05:51:58.886Z,53.34
2023-02-21T05:54:44.156Z,52.84
2023-02-21T05:57:27.872Z,52.46
2023-02-21T06:00:17.075Z,52.20
2023-02-21T06:03:03.721Z,52.18
2023-02-21T06:05:48.546Z,51.47
2023-02-21T06:08:32.466Z,50.86
2023-02-21T06:11:23.573Z,51.26
2023-02-21T06:14:09.709Z,51.03
2023-02-21T06:16:53.478Z,50.72
2023-02-21T06:19:37.229Z,50.10
2023-02-21T06:22:21.110Z,50.03
2023-02-21T06:25:05.012Z,49.62
2023-02-21T06:27:50.568Z,49.69
2023-02-21T06:30:34.421Z,48.69
2023-02-21T06:33:18.531Z,48.37
2023-02-21T06:36:05.814Z,48.38
2023-02-21T06:38:51.520Z,48.38
2023-02-21T06:41:35.340Z,48.51
2023-02-21T06:44:20.777Z,47.42
2023-02-21T06:47:04.725Z,47.53
2023-02-21T06:49:48.610Z,47.59
2023-02-21T06:52:32.694Z,47.75
2023-02-21T06:55:23.081Z,47.69
2023-02-21T06:58:09.058Z,48.05
2023-02-21T07:00:54.191Z,47.65
2023-02-21T07:03:43.277Z,48.16
2023-02-21T07:06:29.857Z,47.58
2023-02-21T07:09:14.462Z,47.39
2023-02-21T07:11:58.437Z,47.32
2023-02-21T07:14:42.305Z,47.34
2023-02-21T07:17:27.780Z,47.01
2023-02-21T07:20:12.380Z,46.03
2023-02-21T07:22:56.252Z,46.39
2023-02-21T07:25:39.951Z,45.84
2023-02-21T07:28:23.702Z,45.31
2023-02-21T07:31:07.930Z,45.01
2023-02-21T07:33:53.186Z,45.11
2023-02-21T07:36:40.139Z,44.80
2023-02-21T07:39:24.185Z,44.62
2023-02-21T07:42:09.112Z,44.38
2023-02-21T07:44:56.980Z,44.15
2023-02-21T07:47:40.892Z,43.25
2023-02-21T07:50:26.086Z,43.55
2023-02-21T07:53:11.257Z,43.53
2023-02-21T07:55:55.097Z,42.92
2023-02-21T07:58:38.956Z,42.59
2023-02-21T08:01:24.850Z,42.10
2023-02-21T08:04:08.948Z,42.23
2023-02-21T08:06:59.338Z,42.30
2023-02-21T08:09:43.252Z,41.83
2023-02-21T08:12:27.079Z,41.33
2023-02-21T08:15:11.066Z,40.88
2023-02-21T08:17:55.047Z,41.01
2023-02-21T08:20:38.926Z,40.78
2023-02-21T08:23:24.816Z,40.99
2023-02-21T08:26:08.665Z,40.71
2023-02-21T08:28:52.545Z,40.48
2023-02-21T08:31:36.795Z,40.10
2023-02-21T08:34:20.602Z,39.71
2023-02-21T08:37:06.726Z,39.59
2023-02-21T08:39:53.970Z,38.92
2023-02-21T08:42:37.828Z,38.62
2023-02-21T08:45:24.148Z,38.93
2023-02-21T08:48:08.083Z,38.64
2023-02-21T08:50:52.351Z,39.32
2023-02-21T08:53:36.205Z,39.54
2023-02-21T08:56:21.835Z,38.57
2023-02-21T08:59:05.869Z,37.61
2023-02-21T09:01:49.778Z,37.62
2023-02-21T09:04:33.653Z,38.04
2023-02-21T09:07:19.664Z,38.09
2023-02-21T09:10:03.751Z,37.49
2023-02-21T09:12:49.098Z,38.03
2023-02-21T09:15:33.153Z,38.40
2023-02-21T09:18:17.059Z,37.40
2023-02-21T09:21:01.012Z,37.59
2023-02-21T09:23:44.900Z,38.05
2023-02-21T09:26:31.989Z,37.61
2023-02-21T09:29:17.137Z,37.36
2023-02-21T09:32:01.758Z,36.91
2023-02-21T09:34:45.766Z,37.10
2023-02-21T09:37:30.132Z,37.40
2023-02-21T09:40:21.953Z,37.28
2023-02-21T09:43:09.977Z,37.61
2023-02-21T09:46:00.138Z,36.98
2023-02-21T09:48:45.333Z,36.61
2023-02-21T09:51:30.104Z,36.80
2023-02-21T09:54:23.207Z,36.40
2023-02-21T09:57:12.086Z,36.25
2023-02-21T09:59:56.022Z,35.80
2023-02-21T10:02:53.934Z,35.94
2023-02-21T10:05:45.756Z,35.25
2023-02-21T10:08:41.071Z,34.81
2023-02-21T10:11:35.474Z,35.04
2023-02-21T10:14:28.579Z,34.40
2023-02-21T10:17:20.408Z,33.96
2023-02-21T10:20:13.799Z,33.90
2023-02-21T10:22:57.967Z,33.96
2023-02-21T10:25:44.971Z,33.34
2023-02-21T10:28:28.732Z,33.06
2023-02-21T10:31:17.517Z,32.62
2023-02-21T10:34:01.649Z,32.57
2023-02-21T10:36:47.051Z,32.27
2023-02-21T10:39:37.989Z,32.61
2023-02-21T10:42:30.060Z,32.17
2023-02-21T10:45:17.489Z,32.37
2023-02-21T10:48:05.386Z,32.34
2023-02-21T10:51:05.466Z,32.01
2023-02-21T10:53:52.833Z,31.51
2023-02-21T10:56:39.630Z,30.76
2023-02-21T10:59:27.451Z,31.18
2023-02-21T11:02:31.981Z,30.67
2023-02-21T11:05:18.421Z,30.39
2023-02-21T11:08:07.208Z,30.43
2023-02-21T11:10:56.689Z,30.39
2023-02-21T11:13:40.605Z,30.10
2023-02-21T11:16:24.782Z,30.37
2023-02-21T11:19:09.197Z,29.67
2023-02-21T11:21:57.275Z,29.51
2023-02-21T11:24:59.012Z,29.48
2023-02-21T11:27:46.470Z,29.28
2023-02-21T11:30:33.221Z,29.46
2023-02-21T11:33:21.460Z,28.98
2023-02-21T11:36:13.512Z,28.86
2023-02-21T11:39:07.384Z,28.63
2023-02-21T11:41:52.434Z,28.63
2023-02-21T11:44:39.278Z,29.08
2023-02-21T11:47:27.831Z,29.24
2023-02-21T11:50:16.861Z,29.02
2023-02-21T11:53:07.622Z,28.83
2023-02-21T11:55:59.463Z,29.26
2023-02-21T11:58:50.398Z,29.17
2023-02-21T12:01:40.728Z,28.90
2023-02-21T12:04:53.564Z,28.75
2023-02-21T12:07:47.151Z,28.95
2023-02-21T12:10:45.143Z,29.38
2023-02-21T12:13:37.533Z,29.23
2023-02-21T12:16:31.559Z,29.10
2023-02-21T12:19:37.171Z,29.33
2023-02-21T12:22:35.441Z,29.07
2023-02-21T12:25:24.903Z,29.16
2023-02-21T12:28:20.908Z,28.61
2023-02-21T12:31:14.351Z,28.55
2023-02-21T12:34:11.400Z,28.69
2023-02-21T12:37:21.735Z,29.10
2023-02-21T12:40:17.370Z,28.73
2023-02-21T12:43:18.068Z,28.68
2023-02-21T12:46:12.862Z,28.94
2023-02-21T12:49:03.894Z,28.19
2023-02-21T12:51:51.872Z,28.38
2023-02-21T12:54:44.832Z,28.31
2023-02-21T12:57:35.569Z,28.48
2023-02-21T13:00:23.129Z,28.61
2023-02-21T13:03:19.148Z,28.91
2023-02-21T13:06:08.481Z,29.24
2023-02-21T13:09:09.198Z,29.14
2023-02-21T13:12:01.234Z,29.34
2023-02-21T13:14:50.017Z,29.33
2023-02-21T13:17:34.007Z,29.28
2023-02-21T13:20:22.676Z,29.54
2023-02-21T13:23:43.762Z,29.11
2023-02-21T13:26:39.073Z,29.39
2023-02-21T13:29:28.070Z,29.25
2023-02-21T13:32:17.336Z,29.26
2023-02-21T13:35:06.243Z,28.93
2023-02-21T13:37:53.443Z,28.57
2023-02-21T13:40:39.795Z,28.24
2023-02-21T13:43:26.717Z,28.08
2023-02-21T13:47:05.484Z,28.18
2023-02-21T13:49:52.214Z,27.90
2023-02-21T13:53:16.625Z,27.96
2023-02-21T13:56:21.599Z,28.31
2023-02-21T13:59:33.735Z,28.38
2023-02-21T14:02:30.866Z,28.35
2023-02-21T14:05:14.733Z,28.21
2023-02-21T14:08:02.750Z,27.96
2023-02-21T14:10:49.264Z,27.84
2023-02-21T14:13:36.573Z,27.97
2023-02-21T14:16:24.453Z,27.94
2023-02-21T14:19:12.442Z,28.19
2023-02-21T14:22:04.081Z,28.22
2023-02-21T14:24:50.287Z,28.26
2023-02-21T14:27:40.804Z,28.24
2023-02-21T14:30:35.658Z,28.62
2023-02-21T14:33:26.696Z,28.56
2023-02-21T14:36:15.158Z,28.28
2023-02-21T14:38:59.286Z,28.42
2023-02-21T14:41:58.736Z,28.61
2023-02-21T14:44:57.400Z,28.32
2023-02-21T14:48:01.003Z,28.55
2023-02-21T14:51:04.909Z,29.10
2023-02-21T14:54:21.521Z,29.29
2023-02-21T14:57:30.179Z,29.41
2023-02-21T15:00:24.209Z,29.69
2023-02-21T15:03:14.265Z,29.53
2023-02-21T15:06:04.738Z,29.61
2023-02-21T15:08:50.734Z,29.92
2023-02-21T15:11:39.492Z,29.93
2023-02-21T15:14:26.435Z,30.57
2023-02-21T15:17:18.202Z,30.72
2023-02-21T15:20:07.110Z,30.70
2023-02-21T15:22:57.387Z,30.78
2023-02-21T15:25:41.349Z,31.19
2023-02-21T15:28:28.896Z,31.11
2023-02-21T15:31:14.766Z,31.23
2023-02-21T15:33:58.957Z,31.59
2023-02-21T15:36:43.068Z,31.62
2023-02-21T15:39:32.561Z,31.92
2023-02-21T15:42:18.140Z,31.93
2023-02-21T15:45:07.216Z,32.20
2023-02-21T15:47:51.973Z,32.41
2023-02-21T15:50:38.813Z,33.00
2023-02-21T15:53:24.954Z,33.26
2023-02-21T15:56:21.680Z,33.47
2023-02-21T15:59:14.988Z,33.44
2023-02-21T16:02:15.367Z,33.70
2023-02-21T16:04:59.222Z,33.67
2023-02-21T16:07:44.393Z,33.57
2023-02-21T16:10:29.215Z,34.21
2023-02-21T16:13:14.803Z,34.50
2023-02-21T16:16:01.687Z,34.28
2023-02-21T16:18:47.022Z,34.73
2023-02-21T16:21:31.445Z,34.27
2023-02-21T16:24:30.740Z,34.24
2023-02-21T16:27:17.846Z,34.43
2023-02-21T16:30:04.092Z,34.83
2023-02-21T16:32:50.434Z,35.23
2023-02-21T16:35:35.856Z,35.99
2023-02-21T16:38:21.460Z,35.78
2023-02-21T16:41:05.474Z,36.42
2023-02-21T16:43:49.347Z,36.89
2023-02-21T16:46:33.194Z,36.46
2023-02-21T16:49:16.987Z,36.22
2023-02-21T16:52:02.138Z,36.76
2023-02-21T16:54:46.841Z,37.02
2023-02-21T16:57:30.902Z,36.45
2023-02-21T17:00:15.908Z,36.75
2023-02-21T17:02:59.823Z,36.89
2023-02-21T17:05:43.709Z,36.61
2023-02-21T17:08:28.920Z,36.05
2023-02-21T17:11:13.094Z,36.57
2023-02-21T17:13:56.984Z,36.66
2023-02-21T17:16:44.931Z,36.39
2023-02-21T17:19:28.690Z,37.36
2023-02-21T17:22:12.482Z,37.01
2023-02-21T17:24:57.764Z,37.28
2023-02-21T17:27:41.678Z,36.91
2023-02-21T17:30:26.157Z,37.12
2023-02-21T17:33:11.126Z,36.87
2023-02-21T17:35:54.949Z,37.09
2023-02-21T17:38:38.713Z,36.61
2023-02-21T17:41:24.204Z,36.11
2023-02-21T17:44:08.226Z,35.56
2023-02-21T17:46:53.684Z,35.12
2023-02-21T17:49:37.538Z,35.06
2023-02-21T17:52:22.190Z,34.24
2023-02-21T17:55:08.145Z,34.28
2023-02-21T17:57:53.992Z,34.18
2023-02-21T18:00:39.440Z,34.33
2023-02-21T18:03:23.670Z,34.19
2023-02-21T18:06:08.132Z,33.85
2023-02-21T18:08:51.797Z,34.21
2023-02-21T18:11:37.017Z,34.37
2023-02-21T18:14:25.522Z,34.49
2023-02-21T18:17:09.394Z,34.29
2023-02-21T18:19:53.256Z,34.46
2023-02-21T18:22:37.305Z,34.67
2023-02-21T18:25:24.232Z,34.08
2023-02-21T18:28:08.693Z,34.38
2023-02-21T18:30:54.685Z,34.39
2023-02-21T18:33:38.629Z,34.46
2023-02-21T18:36:22.497Z,34.57
2023-02-21T18:39:07.144Z,34.80
2023-02-21T18:41:51.582Z,34.50
2023-02-21T18:44:35.422Z,34.48
2023-02-21T18:47:21.117Z,34.95
2023-02-21T18:50:06.022Z,34.81
2023-02-21T18:52:49.834Z,35.04
2023-02-21T18:55:33.948Z,35.35
2023-02-21T18:58:17.895Z,35.25
2023-02-21T19:01:01.829Z,35.43
2023-02-21T19:03:47.329Z,35.54
2023-02-21T19:06:33.195Z,35.92
2023-02-21T19:09:16.991Z,36.23
2023-02-21T19:12:00.849Z,36.13
2023-02-21T19:14:45.088Z,36.26
2023-02-21T19:17:29.482Z,35.95
2023-02-21T19:20:19.387Z,36.07
2023-02-21T19:23:03.490Z,36.33
2023-02-21T19:25:47.510Z,36.41
2023-02-21T19:28:31.831Z,36.42
2023-02-21T19:31:19.626Z,36.86
2023-02-21T19:34:03.636Z,37.15
2023-02-21T19:36:48.897Z,37.18
2023-02-21T19:39:32.760Z,37.59
2023-02-21T19:42:16.544Z,37.67
2023-02-21T19:45:00.412Z,37.83
2023-02-21T19:47:44.494Z,37.86
2023-02-21T19:50:30.900Z,37.73
2023-02-21T19:53:16.342Z,37.49
2023-02-21T19:56:00.193Z,37.58
2023-02-21T19:58:45.443Z,37.52
2023-02-21T20:01:30.341Z,37.75
2023-02-21T20:04:15.030Z,37.60
2023-02-21T20:07:00.302Z,37.37
2023-02-21T20:09:48.021Z,37.92
2023-02-21T20:12:32.015Z,38.31
2023-02-21T20:15:15.877Z,38.52
2023-02-21T20:17:59.794Z,38.61
2023-02-21T20:20:43.878Z,38.26
2023-02-21T20:23:27.809Z,38.52
2023-02-21T20:26:14.179Z,38.39
2023-02-21T20:28:58.316Z,38.18
2023-02-21T20:31:42.425Z,37.96
2023-02-21T20:34:26.500Z,38.22
2023-02-21T20:37:12.011Z,38.27
2023-02-21T20:39:55.777Z,37.88
2023-02-21T20:42:41.024Z,38.35
2023-02-21T20:45:25.032Z,38.28
2023-02-21T20:48:11.038Z,38.25
2023-02-21T20:50:54.987Z,38.50
2023-02-21T20:53:39.030Z,38.64
2023-02-21T20:56:24.410Z,38.66
2023-02-21T20:59:15.962Z,39.28
2023-02-21T21:02:01.134Z,39.17
2023-02-21T21:04:47.849Z,39.07
2023-02-21T21:07:31.625Z,39.30
2023-02-21T21:10:19.228Z,39.62
2023-02-21T21:13:03.081Z,39.37
2023-02-21T21:15:48.814Z,39.23
2023-02-21T21:18:32.755Z,39.25
2023-02-21T21:21:16.874Z,39.49
2023-02-21T21:24:01.438Z,39.13
2023-02-21T21:26:51.072Z,39.43
2023-02-21T21:29:36.535Z,40.11
2023-02-21T21:32:24.721Z,39.68
2023-02-21T21:35:08.766Z,39.41
2023-02-21T21:37:52.562Z,39.36
2023-02-21T21:40:36.303Z,39.66
2023-02-21T21:43:20.630Z,39.58
2023-02-21T21:46:04.353Z,40.29
2023-02-21T21:48:49.803Z,40.69
2023-02-21T21:51:34.090Z,41.25
2023-02-21T21:54:21.715Z,41.93
2023-02-21T21:57:06.601Z,42.13
2023-02-21T21:59:51.180Z,42.66
2023-02-21T22:02:34.920Z,42.29
2023-02-21T22:05:21.184Z,43.10
2023-02-21T22:08:05.036Z,43.97
2023-02-21T22:10:48.796Z,45.08
2023-02-21T22:13:33.960Z,45.43
2023-02-21T22:16:18.198Z,45.88
2023-02-21T22:19:02.074Z,46.14
2023-02-21T22:21:47.669Z,45.96
2023-02-21T22:24:33.717Z,46.63
2023-02-21T22:27:17.511Z,46.17
2023-02-21T22:30:03.317Z,45.94
2023-02-21T22:32:48.486Z,47.29
2023-02-21T22:35:32.440Z,46.87
2023-02-21T22:38:17.932Z,46.82
2023-02-21T22:41:01.825Z,46.28
2023-02-21T22:43:49.236Z,47.00
2023-02-21T22:46:41.670Z,46.50
2023-02-21T22:49:25.927Z,46.15
2023-02-21T22:52:10.821Z,46.12
2023-02-21T22:54:56.065Z,46.12
2023-02-21T22:57:39.777Z,46.89
2023-02-21T23:00:26.115Z,46.57
2023-02-21T23:03:13.890Z,46.65
2023-02-21T23:06:02.066Z,46.31
2023-02-21T23:08:49.029Z,45.82
2023-02-21T23:11:34.487Z,46.09
2023-02-21T23:14:19.255Z,45.91
2023-02-21T23:17:03.168Z,45.61
2023-02-21T23:19:46.884Z,45.87
2023-02-21T23:22:31.615Z,46.22
2023-02-21T23:25:25.711Z,46.93
2023-02-21T23:28:12.939Z,46.95
2023-02-21T23:30:58.410Z,46.93
2023-02-21T23:33:42.538Z,47.41
2023-02-21T23:36:27.877Z,47.56
2023-02-21T23:39:12.631Z,47.64
2023-02-21T23:41:58.734Z,48.04
2023-02-21T23:44:45.234Z,48.19
2023-02-21T23:47:31.846Z,48.71
2023-02-21T23:50:18.281Z,48.92
2023-02-21T23:53:02.486Z,48.72
2023-02-21T23:55:47.400Z,48.63
2023-02-21T23:58:32.602Z,48.29
