createdAt,value
2018-01-26T00:00:57.387Z,3.70
2018-01-26T00:03:30.655Z,3.03
2018-01-26T00:06:03.049Z,3.23
2018-01-26T00:08:35.600Z,3.57
2018-01-26T00:11:08.255Z,3.57
2018-01-26T00:13:40.734Z,3.70
2018-01-26T00:16:13.116Z,3.40
2018-01-26T00:18:45.564Z,3.73
2018-01-26T00:21:18.132Z,3.60
2018-01-26T00:23:51.468Z,3.67
2018-01-26T00:26:24.676Z,3.60
2018-01-26T00:28:57.155Z,3.50
2018-01-26T00:31:29.744Z,3.40
2018-01-26T00:34:02.215Z,3.03
2018-01-26T00:36:35.493Z,3.70
2018-01-26T00:39:07.975Z,3.50
2018-01-26T00:41:41.271Z,3.40
2018-01-26T00:44:13.732Z,3.50
2018-01-26T00:46:46.301Z,3.87
2018-01-26T00:49:18.799Z,3.60
2018-01-26T00:51:51.375Z,3.20
2018-01-26T00:54:23.892Z,3.40
2018-01-26T00:56:56.432Z,3.20
2018-01-26T00:59:29.063Z,3.53
2018-01-26T01:02:02.381Z,4.27
2018-01-26T01:04:34.975Z,3.27
2018-01-26T01:07:07.449Z,3.60
2018-01-26T01:09:39.969Z,3.70
2018-01-26T01:12:12.599Z,3.90
2018-01-26T01:14:45.111Z,3.53
2018-01-26T01:17:17.748Z,3.60
2018-01-26T01:19:50.216Z,4.20
2018-01-26T01:22:22.748Z,3.90
2018-01-26T01:24:55.095Z,3.30
2018-01-26T01:27:27.783Z,3.50
2018-01-26T01:30:00.296Z,3.70
2018-01-26T01:32:33.579Z,3.37
2018-01-26T01:35:06.064Z,3.40
2018-01-26T01:37:38.628Z,2.77
2018-01-26T01:40:11.014Z,3.90
2018-01-26T01:42:43.357Z,3.03
2018-01-26T01:45:15.856Z,3.50
2018-01-26T01:47:48.459Z,3.70
2018-01-26T01:50:21.012Z,3.60
2018-01-26T01:52:53.472Z,3.57
2018-01-26T01:55:26.073Z,3.20
2018-01-26T01:57:58.655Z,3.57
2018-01-26T02:00:31.176Z,3.37
2018-01-26T02:03:03.759Z,3.50
2018-01-26T02:05:36.270Z,3.77
2018-01-26T02:08:08.803Z,3.40
2018-01-26T02:10:41.312Z,3.10
2018-01-26T02:13:13.676Z,3.47
2018-01-26T02:15:46.210Z,3.50
2018-01-26T02:18:18.595Z,4.10
2018-01-26T02:20:51.232Z,3.43
2018-01-26T02:23:23.699Z,3.80
2018-01-26T02:25:56.278Z,3.47
2018-01-26T02:28:28.884Z,3.43
2018-01-26T02:31:01.380Z,3.30
2018-01-26T02:33:33.904Z,3.03
2018-01-26T02:36:06.383Z,3.50
2018-01-26T02:38:38.953Z,3.70
2018-01-26T02:41:11.473Z,3.17
2018-01-26T02:43:44.112Z,3.43
2018-01-26T02:46:16.632Z,3.37
2018-01-26T02:48:49.237Z,3.37
2018-01-26T02:51:21.707Z,3.17
2018-01-26T02:53:54.192Z,3.10
2018-01-26T02:56:26.724Z,3.23
2018-01-26T02:58:59.284Z,3.40
2018-01-26T03:01:31.872Z,3.90
2018-01-26T03:04:04.361Z,3.57
2018-01-26T03:06:36.883Z,3.10
2018-01-26T03:09:09.435Z,3.00
2018-01-26T03:11:41.963Z,3.33
2018-01-26T03:14:15.276Z,3.83
2018-01-26T03:16:47.776Z,3.50
2018-01-26T03:19:20.352Z,3.50
2018-01-26T03:21:53.596Z,2.90
2018-01-26T03:24:26.065Z,3.10
2018-01-26T03:26:58.569Z,3.70
2018-01-26T03:29:31.174Z,2.90
2018-01-26T03:32:04.421Z,3.10
2018-01-26T03:34:36.931Z,3.50
2018-01-26T03:37:10.178Z,3.30
2018-01-26T03:39:42.792Z,3.23
2018-01-26T03:42:16.161Z,3.27
2018-01-26T03:44:48.771Z,3.03
2018-01-26T03:47:21.302Z,3.30
2018-01-26T03:49:53.828Z,3.13
2018-01-26T03:52:26.281Z,3.00
2018-01-26T03:54:58.843Z,2.77
2018-01-26T03:57:31.372Z,2.97
2018-01-26T04:00:04.521Z,3.10
2018-01-26T04:02:37.020Z,3.17
2018-01-26T04:05:09.544Z,3.13
2018-01-26T04:07:42.841Z,2.83
2018-01-26T04:10:15.245Z,3.43
2018-01-26T04:12:47.801Z,3.33
2018-01-26T04:15:21.188Z,3.70
2018-01-26T04:17:53.728Z,3.07
2018-01-26T04:20:26.136Z,2.90
2018-01-26T04:22:58.629Z,3.20
2018-01-26T04:25:30.948Z,3.00
2018-01-26T04:28:04.251Z,2.97
2018-01-26T04:30:36.748Z,3.40
2018-01-26T04:33:09.295Z,3.03
2018-01-26T04:35:41.888Z,2.83
2018-01-26T04:38:14.364Z,3.33
2018-01-26T04:40:46.816Z,3.13
2018-01-26T04:43:19.392Z,3.10
2018-01-26T04:45:51.875Z,3.40
2018-01-26T04:48:25.161Z,2.93
2018-01-26T04:50:57.656Z,2.70
2018-01-26T04:53:31.024Z,2.90
2018-01-26T04:56:03.374Z,3.30
2018-01-26T04:58:35.911Z,3.63
2018-01-26T05:01:08.248Z,3.37
2018-01-26T05:03:40.800Z,3.30
2018-01-26T05:06:13.356Z,2.97
2018-01-26T05:08:46.707Z,2.60
2018-01-26T05:11:19.203Z,2.90
2018-01-26T05:13:51.715Z,3.30
2018-01-26T05:16:24.280Z,2.43
2018-01-26T05:18:56.831Z,2.80
2018-01-26T05:21:29.407Z,3.03
2018-01-26T05:24:02.009Z,2.97
2018-01-26T05:26:35.359Z,3.03
2018-01-26T05:29:07.785Z,2.90
2018-01-26T05:31:41.141Z,3.07
2018-01-26T05:34:14.386Z,2.77
2018-01-26T05:36:47.696Z,2.67
2018-01-26T05:39:20.187Z,2.90
2018-01-26T05:41:52.535Z,2.80
2018-01-26T05:44:25.031Z,2.60
2018-01-26T05:46:57.476Z,2.70
2018-01-26T05:49:29.819Z,2.47
2018-01-26T05:52:02.382Z,3.00
2018-01-26T05:54:34.823Z,2.73
2018-01-26T05:57:07.352Z,2.67
2018-01-26T05:59:39.841Z,2.63
2018-01-26T06:02:13.162Z,2.87
2018-01-26T06:04:45.745Z,2.73
2018-01-26T06:07:18.283Z,3.07
2018-01-26T06:09:51.592Z,3.40
2018-01-26T06:12:24.140Z,3.00
2018-01-26T06:14:56.667Z,2.80
2018-01-26T06:17:29.237Z,3.10
2018-01-26T06:20:01.748Z,2.87
2018-01-26T06:22:34.308Z,2.97
2018-01-26T06:25:06.843Z,2.90
2018-01-26T06:27:40.127Z,3.20
2018-01-26T06:30:12.616Z,2.90
2018-01-26T06:32:45.225Z,3.03
2018-01-26T06:35:17.748Z,2.60
2018-01-26T06:37:50.332Z,3.37
2018-01-26T06:40:22.820Z,2.93
2018-01-26T06:42:56.112Z,2.80
2018-01-26T06:45:29.378Z,2.87
2018-01-26T06:48:01.871Z,2.90
2018-01-26T06:50:35.135Z,3.13
2018-01-26T06:53:07.524Z,3.07
2018-01-26T06:55:40.053Z,3.10
2018-01-26T06:58:12.516Z,3.00
2018-01-26T07:00:45.032Z,2.90
2018-01-26T07:03:17.600Z,2.63
2018-01-26T07:05:50.229Z,3.53
2018-01-26T07:08:22.781Z,2.90
2018-01-26T07:10:55.388Z,2.70
2018-01-26T07:13:27.914Z,2.70
2018-01-26T07:16:01.307Z,3.30
2018-01-26T07:18:33.828Z,3.33
2018-01-26T07:21:06.414Z,3.50
2018-01-26T07:23:39.680Z,3.20
2018-01-26T07:26:12.215Z,3.13
2018-01-26T07:28:44.759Z,3.67
2018-01-26T07:31:17.208Z,2.93
2018-01-26T07:33:49.744Z,3.53
2018-01-26T07:36:23.040Z,3.63
2018-01-26T07:38:55.564Z,3.20
2018-01-26T07:41:28.024Z,3.70
2018-01-26T07:44:00.612Z,3.30
2018-01-26T07:46:33.953Z,3.50
2018-01-26T07:49:07.260Z,3.57
2018-01-26T07:51:39.861Z,3.90
2018-01-26T07:54:12.219Z,3.27
2018-01-26T07:56:44.671Z,3.67
2018-01-26T07:59:17.204Z,3.50
2018-01-26T08:01:49.699Z,2.70
2018-01-26T08:04:22.330Z,3.83
2018-01-26T08:06:55.585Z,3.07
2018-01-26T08:09:28.058Z,3.63
2018-01-26T08:12:00.642Z,3.03
2018-01-26T08:14:33.160Z,3.70
2018-01-26T08:17:05.709Z,3.40
2018-01-26T08:19:38.339Z,3.30
2018-01-26T08:22:10.835Z,3.23
2018-01-26T08:24:43.351Z,3.30
2018-01-26T08:27:16.716Z,3.30
2018-01-26T08:29:49.083Z,3.60
2018-01-26T08:32:21.575Z,3.57
2018-01-26T08:34:54.145Z,3.10
2018-01-26T08:37:26.673Z,2.83
2018-01-26T08:39:59.234Z,3.40
2018-01-26T08:42:31.761Z,2.53
2018-01-26T08:45:05.057Z,2.40
2018-01-26T08:47:37.550Z,3.23
2018-01-26T08:50:11.663Z,3.70
2018-01-26T08:52:44.235Z,2.80
2018-01-26T08:55:16.615Z,3.67
2018-01-26T08:57:49.152Z,2.80
2018-01-26T09:00:21.716Z,2.97
2018-01-26T09:02:54.180Z,3.03
2018-01-26T09:05:26.676Z,3.20
2018-01-26T09:07:59.264Z,2.70
2018-01-26T09:10:31.756Z,3.10
2018-01-26T09:13:04.204Z,2.97
2018-01-26T09:15:36.705Z,2.60
2018-01-26T09:18:09.632Z,3.43
2018-01-26T09:20:42.072Z,3.00
2018-01-26T09:23:14.620Z,3.03
2018-01-26T09:25:47.224Z,2.90
2018-01-26T09:28:19.792Z,3.20
2018-01-26T09:30:52.377Z,2.80
2018-01-26T09:33:24.846Z,3.10
2018-01-26T09:35:58.107Z,3.17
2018-01-26T09:38:30.637Z,3.10
2018-01-26T09:41:03.213Z,2.77
2018-01-26T09:43:35.741Z,2.60
2018-01-26T09:46:08.286Z,2.87
2018-01-26T09:48:40.780Z,2.60
2018-01-26T09:51:13.419Z,3.10
2018-01-26T09:53:45.913Z,2.87
2018-01-26T09:56:18.570Z,2.97
2018-01-26T09:58:50.968Z,2.60
2018-01-26T10:01:23.532Z,2.87
2018-01-26T10:03:56.151Z,2.53
2018-01-26T10:06:28.716Z,2.53
2018-01-26T10:09:01.243Z,2.63
2018-01-26T10:11:33.951Z,2.83
2018-01-26T10:14:06.400Z,3.20
2018-01-26T10:16:39.727Z,2.47
2018-01-26T10:19:12.988Z,2.70
2018-01-26T10:21:45.370Z,2.27
2018-01-26T10:24:17.908Z,2.83
2018-01-26T10:26:50.487Z,3.10
2018-01-26T10:29:23.020Z,2.80
2018-01-26T10:31:55.524Z,2.37
2018-01-26T10:34:28.036Z,2.27
2018-01-26T10:37:00.624Z,2.50
2018-01-26T10:39:33.268Z,3.07
2018-01-26T10:42:05.732Z,2.33
2018-01-26T10:44:38.277Z,2.63
2018-01-26T10:47:10.765Z,2.30
2018-01-26T10:49:43.471Z,2.43
2018-01-26T10:52:16.092Z,2.20
2018-01-26T10:54:48.638Z,3.00
2018-01-26T10:57:21.198Z,2.73
2018-01-26T10:59:54.099Z,2.30
2018-01-26T11:02:26.521Z,2.43
2018-01-26T11:04:58.964Z,2.80
2018-01-26T11:07:31.459Z,2.70
2018-01-26T11:10:04.008Z,2.93
2018-01-26T11:12:36.619Z,2.07
2018-01-26T11:15:09.183Z,2.40
2018-01-26T11:17:41.564Z,2.33
2018-01-26T11:20:14.087Z,2.40
2018-01-26T11:22:47.507Z,2.47
2018-01-26T11:25:20.779Z,2.60
2018-01-26T11:27:53.386Z,2.40
2018-01-26T11:30:25.872Z,2.70
2018-01-26T11:32:58.405Z,2.40
2018-01-26T11:35:30.928Z,2.20
2018-01-26T11:38:03.521Z,2.27
2018-01-26T11:40:36.004Z,2.37
2018-01-26T11:43:08.487Z,2.40
2018-01-26T11:45:40.940Z,2.07
2018-01-26T11:48:13.512Z,2.23
2018-01-26T11:50:46.754Z,2.70
2018-01-26T11:53:20.052Z,2.30
2018-01-26T11:55:53.335Z,2.57
2018-01-26T11:58:26.749Z,2.63
2018-01-26T12:00:59.259Z,2.47
2018-01-26T12:03:31.800Z,2.47
2018-01-26T12:06:04.373Z,1.83
2018-01-26T12:08:37.113Z,2.60
2018-01-26T12:11:09.628Z,2.60
2018-01-26T12:13:42.119Z,2.43
2018-01-26T12:16:14.597Z,2.43
2018-01-26T12:18:47.147Z,2.50
2018-01-26T12:21:21.107Z,2.30
2018-01-26T12:23:54.041Z,2.30
2018-01-26T12:26:27.016Z,2.53
2018-01-26T12:29:00.111Z,2.03
2018-01-26T12:31:33.174Z,2.60
2018-01-26T12:34:06.999Z,2.13
2018-01-26T12:36:39.615Z,2.00
2018-01-26T12:39:12.042Z,1.83
2018-01-26T12:41:44.490Z,2.60
2018-01-26T12:44:17.866Z,2.37
2018-01-26T12:46:51.134Z,2.63
2018-01-26T12:49:23.792Z,2.00
2018-01-26T12:51:56.227Z,2.50
2018-01-26T12:54:28.786Z,2.07
2018-01-26T12:57:01.387Z,2.07
2018-01-26T12:59:33.972Z,2.10
2018-01-26T13:02:07.253Z,2.00
2018-01-26T13:04:40.568Z,2.57
2018-01-26T13:07:13.840Z,2.63
2018-01-26T13:09:46.409Z,2.17
2018-01-26T13:12:18.915Z,2.40
2018-01-26T13:14:51.560Z,2.00
2018-01-26T13:17:24.129Z,2.27
2018-01-26T13:19:56.548Z,2.23
2018-01-26T13:22:29.067Z,1.83
2018-01-26T13:25:02.308Z,2.07
2018-01-26T13:27:35.811Z,2.10
2018-01-26T13:30:09.066Z,1.90
2018-01-26T13:32:42.248Z,2.13
2018-01-26T13:35:14.745Z,2.10
2018-01-26T13:37:47.996Z,2.27
2018-01-26T13:40:20.457Z,2.03
2018-01-26T13:42:52.964Z,2.03
2018-01-26T13:45:25.292Z,1.87
2018-01-26T13:47:58.529Z,2.07
2018-01-26T13:50:31.099Z,2.20
2018-01-26T13:53:03.759Z,2.53
2018-01-26T13:55:36.291Z,1.90
2018-01-26T13:58:08.903Z,2.40
2018-01-26T14:00:41.360Z,2.30
2018-01-26T14:03:13.888Z,2.20
2018-01-26T14:05:46.464Z,1.80
2018-01-26T14:08:18.965Z,2.10
2018-01-26T14:10:51.523Z,2.10
2018-01-26T14:13:24.008Z,2.30
2018-01-26T14:15:56.592Z,2.00
2018-01-26T14:18:29.214Z,2.10
2018-01-26T14:21:01.768Z,2.00
2018-01-26T14:23:34.328Z,2.50
2018-01-26T14:26:07.136Z,2.27
2018-01-26T14:28:39.675Z,1.93
2018-01-26T14:31:12.212Z,2.00
2018-01-26T14:33:44.711Z,2.07
2018-01-26T14:36:18.800Z,1.90
2018-01-26T14:38:51.894Z,2.03
2018-01-26T14:41:24.412Z,2.03
2018-01-26T14:43:56.971Z,1.70
2018-01-26T14:46:29.507Z,1.93
2018-01-26T14:49:02.704Z,2.07
2018-01-26T14:51:35.091Z,2.00
2018-01-26T14:54:07.616Z,1.90
2018-01-26T14:56:42.324Z,1.80
2018-01-26T14:59:15.663Z,1.97
2018-01-26T15:01:48.075Z,1.70
2018-01-26T15:04:20.660Z,2.03
2018-01-26T15:06:53.222Z,2.10
2018-01-26T15:09:25.757Z,1.90
2018-01-26T15:11:58.985Z,1.83
2018-01-26T15:14:31.427Z,1.90
2018-01-26T15:17:04.801Z,1.50
2018-01-26T15:19:37.278Z,1.67
2018-01-26T15:22:09.832Z,1.73
2018-01-26T15:24:43.064Z,1.80
2018-01-26T15:27:15.555Z,1.60
2018-01-26T15:29:48.835Z,1.83
2018-01-26T15:32:21.397Z,1.90
2018-01-26T15:34:53.902Z,2.00
2018-01-26T15:37:27.188Z,1.90
2018-01-26T15:40:00.476Z,1.97
2018-01-26T15:42:34.271Z,2.10
2018-01-26T15:45:07.459Z,1.73
2018-01-26T15:47:40.263Z,1.93
2018-01-26T15:50:12.771Z,1.87
2018-01-26T15:52:45.263Z,2.00
2018-01-26T15:55:17.792Z,1.50
2018-01-26T15:57:51.073Z,1.70
2018-01-26T16:00:23.566Z,1.73
2018-01-26T16:02:56.143Z,1.93
2018-01-26T16:05:28.561Z,1.80
2018-01-26T16:08:01.118Z,2.00
2018-01-26T16:10:33.620Z,1.63
2018-01-26T16:13:06.195Z,1.90
2018-01-26T16:15:38.754Z,1.90
2018-01-26T16:18:11.388Z,1.77
2018-01-26T16:20:44.704Z,2.00
2018-01-26T16:23:17.228Z,1.60
2018-01-26T16:25:50.577Z,1.80
2018-01-26T16:28:23.762Z,1.60
2018-01-26T16:30:56.228Z,1.80
2018-01-26T16:33:28.773Z,1.60
2018-01-26T16:36:01.207Z,1.67
2018-01-26T16:38:33.804Z,2.10
2018-01-26T16:41:06.366Z,1.73
2018-01-26T16:43:38.999Z,1.43
2018-01-26T16:46:11.420Z,1.60
2018-01-26T16:48:43.871Z,1.97
2018-01-26T16:51:16.445Z,1.90
2018-01-26T16:53:48.990Z,1.57
2018-01-26T16:56:21.481Z,1.70
2018-01-26T16:58:54.047Z,2.10
2018-01-26T17:01:26.490Z,1.73
2018-01-26T17:03:59.847Z,1.80
2018-01-26T17:06:34.208Z,1.70
2018-01-26T17:09:07.182Z,1.53
2018-01-26T17:11:40.893Z,1.90
2018-01-26T17:14:13.529Z,1.80
2018-01-26T17:16:45.952Z,2.10
2018-01-26T17:19:18.517Z,1.83
2018-01-26T17:21:51.108Z,1.53
2018-01-26T17:24:24.389Z,1.80
2018-01-26T17:26:56.919Z,1.43
2018-01-26T17:29:30.292Z,1.73
2018-01-26T17:32:02.673Z,2.10
2018-01-26T17:34:35.201Z,1.50
2018-01-26T17:37:07.669Z,1.60
2018-01-26T17:39:40.175Z,1.50
2018-01-26T17:42:12.620Z,1.73
2018-01-26T17:44:45.187Z,1.70
2018-01-26T17:47:17.716Z,1.53
2018-01-26T17:49:50.256Z,1.93
2018-01-26T17:52:22.823Z,1.90
2018-01-26T17:54:55.573Z,1.70
2018-01-26T17:57:28.004Z,1.33
2018-01-26T18:00:00.475Z,1.60
2018-01-26T18:02:32.973Z,1.70
2018-01-26T18:05:05.514Z,1.90
2018-01-26T18:07:38.124Z,1.90
2018-01-26T18:10:11.356Z,1.70
2018-01-26T18:12:43.888Z,1.60
2018-01-26T18:15:17.163Z,1.67
2018-01-26T18:17:49.623Z,1.80
2018-01-26T18:20:22.239Z,1.60
2018-01-26T18:22:54.795Z,2.00
2018-01-26T18:25:28.042Z,1.70
2018-01-26T18:28:00.687Z,1.50
2018-01-26T18:30:33.200Z,1.53
2018-01-26T18:33:05.844Z,1.30
2018-01-26T18:35:38.404Z,1.30
2018-01-26T18:38:11.005Z,1.60
2018-01-26T18:40:43.575Z,1.67
2018-01-26T18:43:16.096Z,1.77
2018-01-26T18:45:48.640Z,2.20
2018-01-26T18:48:21.862Z,1.60
2018-01-26T18:50:55.171Z,1.47
2018-01-26T18:53:28.396Z,1.80
2018-01-26T18:56:01.715Z,1.60
2018-01-26T18:58:34.288Z,1.50
2018-01-26T19:01:06.950Z,1.80
2018-01-26T19:03:39.304Z,1.83
2018-01-26T19:06:12.667Z,1.87
2018-01-26T19:08:45.060Z,1.50
2018-01-26T19:11:17.487Z,1.80
2018-01-26T19:13:50.025Z,1.40
2018-01-26T19:16:22.542Z,1.20
2018-01-26T19:18:55.039Z,1.67
2018-01-26T19:21:27.607Z,1.63
2018-01-26T19:24:00.174Z,1.70
2018-01-26T19:26:32.735Z,1.63
2018-01-26T19:29:05.159Z,1.67
2018-01-26T19:31:37.644Z,2.00
2018-01-26T19:34:10.935Z,1.77
2018-01-26T19:36:43.379Z,1.50
2018-01-26T19:39:16.551Z,1.70
2018-01-26T19:41:49.086Z,1.87
2018-01-26T19:44:21.676Z,1.47
2018-01-26T19:46:54.149Z,1.53
2018-01-26T19:49:26.727Z,1.40
2018-01-26T19:51:59.231Z,1.47
2018-01-26T19:54:31.752Z,1.30
2018-01-26T19:57:04.311Z,1.40
2018-01-26T19:59:36.780Z,1.67
2018-01-26T20:02:10.171Z,1.40
2018-01-26T20:04:42.691Z,1.40
2018-01-26T20:07:15.216Z,1.57
2018-01-26T20:09:47.704Z,1.53
2018-01-26T20:12:20.240Z,1.77
2018-01-26T20:14:53.531Z,1.63
2018-01-26T20:17:26.837Z,1.43
2018-01-26T20:20:00.018Z,1.57
2018-01-26T20:22:33.319Z,1.60
2018-01-26T20:25:05.698Z,1.57
2018-01-26T20:27:38.288Z,1.60
2018-01-26T20:30:10.755Z,1.70
2018-01-26T20:32:43.339Z,1.53
2018-01-26T20:35:15.943Z,1.57
2018-01-26T20:37:48.447Z,1.37
2018-01-26T20:40:21.009Z,1.80
2018-01-26T20:42:53.534Z,1.67
2018-01-26T20:45:26.747Z,1.67
2018-01-26T20:47:59.210Z,1.63
2018-01-26T20:50:31.591Z,1.67
2018-01-26T20:53:04.224Z,1.60
2018-01-26T20:55:37.611Z,1.90
2018-01-26T20:58:10.116Z,1.40
2018-01-26T21:00:42.635Z,1.67
2018-01-26T21:03:15.136Z,1.60
2018-01-26T21:05:47.698Z,1.43
2018-01-26T21:08:20.079Z,1.50
2018-01-26T21:10:52.643Z,1.53
2018-01-26T21:13:26.794Z,1.57
2018-01-26T21:15:59.383Z,1.30
2018-01-26T21:18:31.967Z,1.50
2018-01-26T21:21:04.524Z,1.40
2018-01-26T21:23:37.066Z,1.57
2018-01-26T21:26:09.567Z,1.50
2018-01-26T21:28:41.983Z,1.80
2018-01-26T21:31:14.632Z,1.53
2018-01-26T21:33:47.231Z,1.67
2018-01-26T21:36:19.756Z,1.60
2018-01-26T21:38:52.399Z,1.60
2018-01-26T21:41:24.927Z,1.27
2018-01-26T21:43:57.439Z,1.43
2018-01-26T21:46:29.992Z,1.50
2018-01-26T21:49:02.491Z,1.50
2018-01-26T21:51:35.906Z,1.20
2018-01-26T21:54:08.319Z,1.60
2018-01-26T21:56:40.856Z,1.50
2018-01-26T21:59:13.355Z,1.53
2018-01-26T22:01:46.732Z,1.43
2018-01-26T22:04:19.148Z,1.20
2018-01-26T22:06:52.605Z,1.57
2018-01-26T22:09:25.152Z,1.63
2018-01-26T22:11:57.628Z,1.43
2018-01-26T22:14:30.953Z,1.37
2018-01-26T22:17:04.276Z,1.37
2018-01-26T22:19:37.532Z,1.70
2018-01-26T22:22:09.991Z,1.53
2018-01-26T22:24:42.600Z,1.80
2018-01-26T22:27:15.113Z,1.53
2018-01-26T22:29:47.659Z,1.90
2018-01-26T22:32:20.231Z,1.37
2018-01-26T22:34:52.716Z,1.33
2018-01-26T22:37:25.260Z,1.50
2018-01-26T22:39:58.563Z,1.60
2018-01-26T22:42:30.992Z,1.30
2018-01-26T22:45:03.574Z,1.50
2018-01-26T22:47:36.877Z,1.60
2018-01-26T22:50:09.320Z,1.50
2018-01-26T22:52:41.891Z,1.40
2018-01-26T22:55:14.458Z,1.23
2018-01-26T22:57:47.796Z,1.60
2018-01-26T23:00:20.235Z,1.60
2018-01-26T23:02:52.884Z,1.80
2018-01-26T23:05:26.108Z,1.43
2018-01-26T23:07:58.640Z,1.90
2018-01-26T23:10:31.200Z,1.30
2018-01-26T23:13:04.651Z,1.23
2018-01-26T23:15:37.278Z,1.60
2018-01-26T23:18:09.707Z,1.67
2018-01-26T23:20:42.251Z,1.37
2018-01-26T23:23:14.760Z,1.70
2018-01-26T23:25:47.348Z,1.60
2018-01-26T23:28:20.011Z,1.63
2018-01-26T23:30:52.472Z,1.70
2018-01-26T23:33:24.951Z,1.70
2018-01-26T23:35:57.625Z,1.60
2018-01-26T23:38:31.702Z,1.80
2018-01-26T23:41:04.252Z,1.60
2018-01-26T23:43:36.593Z,1.80
2018-01-26T23:46:09.098Z,1.77
2018-01-26T23:48:41.572Z,1.60
2018-01-26T23:51:13.992Z,1.60
2018-01-26T23:53:47.329Z,1.90
2018-01-26T23:56:19.800Z,1.60
2018-01-26T23:58:53.036Z,1.70
