createdAt,value
2019-04-25T00:00:58.497Z,9.90
2019-04-25T00:03:31.924Z,9.70
2019-04-25T00:06:02.347Z,9.70
2019-04-25T00:08:31.948Z,9.60
2019-04-25T00:11:02.000Z,9.60
2019-04-25T00:13:31.758Z,9.50
2019-04-25T00:16:01.837Z,9.40
2019-04-25T00:18:31.884Z,9.40
2019-04-25T00:21:06.553Z,9.30
2019-04-25T00:23:36.884Z,9.20
2019-04-25T00:26:12.861Z,9.10
2019-04-25T00:28:44.335Z,9.00
2019-04-25T00:31:13.931Z,9.00
2019-04-25T00:33:44.184Z,9.00
2019-04-25T00:36:14.368Z,8.90
2019-04-25T00:38:46.484Z,8.90
2019-04-25T00:41:14.958Z,8.80
2019-04-25T00:43:45.291Z,8.80
2019-04-25T00:46:14.807Z,8.80
2019-04-25T00:48:44.354Z,8.80
2019-04-25T00:51:13.848Z,8.70
2019-04-25T00:53:51.753Z,8.70
2019-04-25T00:56:22.392Z,8.70
2019-04-25T00:59:01.953Z,8.60
2019-04-25T01:01:38.773Z,8.60
2019-04-25T01:04:08.251Z,8.50
2019-04-25T01:06:37.707Z,8.50
2019-04-25T01:09:12.450Z,8.50
2019-04-25T01:11:42.417Z,8.50
2019-04-25T01:14:12.016Z,8.50
2019-04-25T01:16:41.813Z,8.40
2019-04-25T01:19:11.425Z,8.40
2019-04-25T01:21:40.883Z,8.40
2019-04-25T01:24:11.256Z,8.40
2019-04-25T01:26:40.729Z,8.30
2019-04-25T01:29:10.379Z,8.30
2019-04-25T01:31:39.860Z,8.30
2019-04-25T01:34:11.398Z,8.30
2019-04-25T01:36:59.816Z,8.20
2019-04-25T01:39:44.732Z,8.20
2019-04-25T01:42:48.027Z,8.20
2019-04-25T01:45:17.689Z,8.10
2019-04-25T01:47:48.905Z,8.10
2019-04-25T01:50:18.428Z,8.00
2019-04-25T01:52:48.888Z,8.00
2019-04-25T01:55:18.403Z,8.00
2019-04-25T01:57:49.308Z,8.00
2019-04-25T02:00:23.632Z,8.00
2019-04-25T02:02:54.899Z,7.90
2019-04-25T02:05:24.453Z,7.90
2019-04-25T02:07:54.990Z,7.90
2019-04-25T02:10:25.274Z,7.90
2019-04-25T02:12:57.831Z,7.90
2019-04-25T02:15:30.320Z,7.90
2019-04-25T02:18:00.334Z,7.90
2019-04-25T02:20:29.968Z,7.90
2019-04-25T02:23:00.001Z,7.70
2019-04-25T02:25:29.523Z,7.80
2019-04-25T02:28:01.478Z,7.70
2019-04-25T02:30:30.132Z,7.70
2019-04-25T02:33:02.766Z,7.70
2019-04-25T02:35:30.698Z,7.70
2019-04-25T02:38:02.460Z,7.70
2019-04-25T02:40:31.289Z,7.80
2019-04-25T02:43:02.102Z,7.70
2019-04-25T02:46:07.362Z,7.70
2019-04-25T02:48:51.503Z,7.60
2019-04-25T02:51:31.865Z,7.60
2019-04-25T02:54:02.756Z,7.60
2019-04-25T02:56:37.685Z,7.60
2019-04-25T02:59:06.622Z,7.50
2019-04-25T03:01:34.819Z,7.40
2019-04-25T03:04:07.445Z,7.30
2019-04-25T03:06:35.581Z,7.30
2019-04-25T03:09:09.722Z,7.20
2019-04-25T03:11:39.180Z,7.10
2019-04-25T03:14:10.136Z,7.10
2019-04-25T03:16:39.805Z,7.10
2019-04-25T03:19:34.061Z,7.10
2019-04-25T03:22:09.181Z,7.10
2019-04-25T03:24:35.295Z,7.10
2019-04-25T03:27:05.249Z,7.20
2019-04-25T03:29:35.675Z,7.30
2019-04-25T03:32:09.933Z,7.20
2019-04-25T03:34:36.400Z,7.20
2019-04-25T03:37:06.535Z,7.20
2019-04-25T03:39:36.824Z,7.30
2019-04-25T03:42:06.325Z,7.50
2019-04-25T03:44:35.790Z,7.30
2019-04-25T03:47:06.460Z,7.40
2019-04-25T03:49:36.391Z,7.50
2019-04-25T03:52:06.438Z,7.60
2019-04-25T03:54:35.911Z,7.60
2019-04-25T03:57:06.669Z,7.50
2019-04-25T03:59:36.522Z,7.60
2019-04-25T04:02:07.901Z,7.60
2019-04-25T04:04:37.100Z,7.40
2019-04-25T04:07:09.485Z,7.20
2019-04-25T04:09:37.868Z,7.10
2019-04-25T04:12:07.984Z,7.00
2019-04-25T04:14:37.401Z,6.90
2019-04-25T04:17:24.266Z,6.80
2019-04-25T04:20:14.708Z,6.80
2019-04-25T04:22:48.692Z,6.80
2019-04-25T04:25:18.790Z,6.90
2019-04-25T04:27:48.272Z,7.00
2019-04-25T04:30:17.738Z,7.10
2019-04-25T04:32:47.276Z,7.10
2019-04-25T04:35:17.429Z,7.10
2019-04-25T04:37:47.116Z,7.20
2019-04-25T04:40:17.648Z,7.20
2019-04-25T04:42:47.672Z,7.10
2019-04-25T04:45:17.169Z,7.00
2019-04-25T04:47:46.792Z,7.00
2019-04-25T04:50:16.638Z,7.10
2019-04-25T04:52:46.137Z,7.00
2019-04-25T04:55:17.242Z,7.00
2019-04-25T04:57:46.724Z,6.90
2019-04-25T05:00:16.881Z,6.90
2019-04-25T05:03:04.478Z,7.00
2019-04-25T05:05:55.664Z,7.10
2019-04-25T05:08:33.869Z,7.30
2019-04-25T05:11:04.054Z,7.50
2019-04-25T05:13:34.250Z,7.50
2019-04-25T05:16:03.675Z,7.50
2019-04-25T05:18:38.058Z,7.60
2019-04-25T05:21:04.339Z,7.70
2019-04-25T05:23:34.365Z,7.90
2019-04-25T05:26:04.354Z,7.90
2019-04-25T05:28:33.852Z,8.10
2019-04-25T05:31:14.567Z,8.00
2019-04-25T05:33:43.739Z,8.10
2019-04-25T05:36:14.938Z,8.20
2019-04-25T05:38:45.245Z,8.30
2019-04-25T05:41:35.809Z,8.40
2019-04-25T05:44:04.991Z,8.50
2019-04-25T05:46:34.497Z,8.60
2019-04-25T05:49:05.089Z,8.70
2019-04-25T05:51:34.749Z,8.90
2019-04-25T05:54:04.257Z,9.00
2019-04-25T05:56:33.924Z,9.00
2019-04-25T05:59:05.463Z,9.10
2019-04-25T06:01:35.930Z,9.20
2019-04-25T06:04:05.629Z,9.30
2019-04-25T06:06:36.853Z,9.40
2019-04-25T06:09:35.928Z,9.50
2019-04-25T06:12:24.716Z,9.70
2019-04-25T06:14:54.676Z,9.80
2019-04-25T06:17:34.215Z,9.90
2019-04-25T06:20:06.328Z,10.10
2019-04-25T06:22:53.326Z,10.30
2019-04-25T06:25:29.777Z,10.40
2019-04-25T06:27:59.193Z,10.60
2019-04-25T06:30:30.269Z,10.70
2019-04-25T06:32:59.725Z,10.90
2019-04-25T06:35:29.511Z,11.00
2019-04-25T06:37:59.126Z,11.10
2019-04-25T06:40:30.417Z,11.20
2019-04-25T06:42:59.723Z,11.40
2019-04-25T06:46:00.068Z,11.60
2019-04-25T06:48:51.313Z,11.70
2019-04-25T06:51:22.457Z,11.90
2019-04-25T06:53:53.375Z,12.20
2019-04-25T06:56:24.851Z,12.30
2019-04-25T06:58:54.994Z,12.40
2019-04-25T07:01:25.900Z,12.60
2019-04-25T07:03:55.609Z,12.80
2019-04-25T07:06:26.064Z,13.00
2019-04-25T07:08:56.059Z,13.30
2019-04-25T07:11:26.174Z,13.30
2019-04-25T07:13:56.424Z,13.40
2019-04-25T07:16:26.062Z,13.50
2019-04-25T07:18:55.588Z,13.80
2019-04-25T07:21:25.894Z,14.00
2019-04-25T07:23:55.444Z,14.10
2019-04-25T07:26:44.263Z,14.20
2019-04-25T07:29:26.012Z,14.30
2019-04-25T07:32:10.196Z,14.60
2019-04-25T07:34:39.697Z,14.60
2019-04-25T07:37:09.180Z,14.90
2019-04-25T07:39:38.676Z,15.20
2019-04-25T07:42:08.144Z,15.30
2019-04-25T07:44:49.431Z,15.40
2019-04-25T07:47:08.763Z,15.50
2019-04-25T07:49:38.235Z,15.80
2019-04-25T07:52:07.728Z,16.10
2019-04-25T07:54:37.190Z,16.20
2019-04-25T07:57:06.860Z,16.30
2019-04-25T07:59:36.428Z,16.40
2019-04-25T08:02:06.099Z,16.70
2019-04-25T08:04:36.948Z,17.00
2019-04-25T08:07:06.464Z,17.20
2019-04-25T08:09:37.069Z,17.30
2019-04-25T08:12:18.684Z,17.60
2019-04-25T08:18:05.924Z,17.80
2019-04-25T08:20:35.871Z,18.10
2019-04-25T08:23:25.285Z,18.10
2019-04-25T08:26:14.346Z,18.30
2019-04-25T08:28:54.932Z,18.40
2019-04-25T08:31:35.236Z,18.50
2019-04-25T08:34:05.388Z,18.70
2019-04-25T08:36:38.166Z,18.90
2019-04-25T08:39:25.133Z,19.00
2019-04-25T08:42:14.810Z,19.20
2019-04-25T08:44:45.010Z,19.30
2019-04-25T08:47:35.775Z,19.40
2019-04-25T08:53:17.234Z,19.60
2019-04-25T08:56:05.619Z,19.60
2019-04-25T08:59:03.875Z,19.80
2019-04-25T09:01:49.827Z,19.90
2019-04-25T09:04:38.184Z,19.90
2019-04-25T09:07:26.739Z,20.10
2019-04-25T09:10:15.276Z,20.20
2019-04-25T09:12:45.394Z,20.40
2019-04-25T09:15:36.577Z,20.50
2019-04-25T09:21:18.529Z,20.70
2019-04-25T09:23:48.029Z,21.00
2019-04-25T09:26:37.235Z,21.00
2019-04-25T09:29:26.837Z,21.20
2019-04-25T09:32:15.341Z,21.30
2019-04-25T09:34:45.940Z,21.20
2019-04-25T09:37:35.341Z,21.70
2019-04-25T09:40:24.150Z,21.70
2019-04-25T09:42:53.784Z,21.60
2019-04-25T09:48:56.527Z,21.70
2019-04-25T09:51:49.693Z,21.80
2019-04-25T09:57:46.384Z,22.00
2019-04-25T10:00:38.081Z,21.90
2019-04-25T10:03:26.753Z,22.00
2019-04-25T10:06:36.526Z,22.20
2019-04-25T10:09:26.120Z,22.40
2019-04-25T10:12:14.703Z,22.40
2019-04-25T10:14:55.444Z,22.50
2019-04-25T10:17:37.579Z,22.60
2019-04-25T10:20:19.067Z,22.70
2019-04-25T10:22:48.584Z,22.70
2019-04-25T10:25:38.023Z,22.70
2019-04-25T10:31:23.760Z,23.10
2019-04-25T10:33:53.794Z,23.50
2019-04-25T10:36:45.305Z,23.50
2019-04-25T10:39:34.132Z,23.50
2019-04-25T10:42:03.720Z,23.60
2019-04-25T10:44:54.041Z,23.80
2019-04-25T10:47:23.409Z,23.70
2019-04-25T10:49:53.681Z,23.60
2019-04-25T10:52:45.768Z,23.70
2019-04-25T10:55:33.443Z,23.50
2019-04-25T10:58:22.065Z,23.70
2019-04-25T11:04:06.957Z,24.00
2019-04-25T11:06:36.561Z,23.90
2019-04-25T11:09:25.888Z,24.10
2019-04-25T11:12:14.804Z,24.10
2019-04-25T11:15:04.248Z,24.60
2019-04-25T11:17:33.909Z,24.70
2019-04-25T11:20:24.337Z,24.50
2019-04-25T11:23:13.988Z,24.50
2019-04-25T11:28:54.414Z,24.40
2019-04-25T11:31:47.321Z,24.50
2019-04-25T11:34:35.828Z,24.50
2019-04-25T11:43:04.877Z,25.30
2019-04-25T11:45:35.477Z,25.50
2019-04-25T11:48:24.029Z,25.30
2019-04-25T11:51:06.084Z,25.50
2019-04-25T11:53:35.633Z,25.20
2019-04-25T11:56:24.310Z,25.40
2019-04-25T11:59:13.729Z,25.60
2019-04-25T12:04:54.910Z,25.40
2019-04-25T12:07:45.292Z,25.30
2019-04-25T12:10:34.607Z,25.30
2019-04-25T12:13:24.262Z,25.40
2019-04-25T12:16:05.864Z,25.80
2019-04-25T12:18:35.496Z,26.00
2019-04-25T12:21:24.077Z,26.00
2019-04-25T12:24:13.708Z,26.00
2019-04-25T12:26:46.021Z,26.40
2019-04-25T12:29:33.896Z,26.60
2019-04-25T12:32:15.510Z,26.20
2019-04-25T12:34:56.281Z,26.50
2019-04-25T12:37:25.802Z,26.20
2019-04-25T12:40:14.586Z,26.60
2019-04-25T12:43:05.175Z,26.40
2019-04-25T12:46:12.315Z,26.40
2019-04-25T12:49:00.843Z,26.50
2019-04-25T12:51:49.798Z,26.30
2019-04-25T12:54:20.564Z,26.40
2019-04-25T12:57:09.524Z,26.10
2019-04-25T12:59:58.060Z,26.10
2019-04-25T13:02:46.674Z,27.30
2019-04-25T13:05:16.231Z,27.80
2019-04-25T13:07:45.784Z,28.10
2019-04-25T13:10:15.634Z,27.80
2019-04-25T13:13:04.283Z,26.90
2019-04-25T13:15:46.125Z,27.00
2019-04-25T13:18:15.722Z,26.50
2019-04-25T13:21:05.412Z,26.20
2019-04-25T13:23:54.120Z,26.20
2019-04-25T13:30:06.485Z,25.60
2019-04-25T13:32:55.541Z,25.40
2019-04-25T13:36:04.130Z,25.30
2019-04-25T13:38:53.954Z,25.40
2019-04-25T13:41:43.051Z,25.60
2019-04-25T13:44:34.247Z,25.50
2019-04-25T13:47:27.568Z,25.30
2019-04-25T13:50:32.112Z,25.20
2019-04-25T13:56:14.315Z,25.40
2019-04-25T13:58:44.334Z,25.50
2019-04-25T14:01:33.920Z,25.50
2019-04-25T14:04:25.064Z,25.50
2019-04-25T14:06:53.960Z,25.60
2019-04-25T14:09:24.541Z,25.60
2019-04-25T14:11:54.787Z,25.60
2019-04-25T14:14:24.638Z,25.80
2019-04-25T14:17:15.971Z,25.90
2019-04-25T14:20:10.526Z,26.10
2019-04-25T14:22:40.080Z,26.40
2019-04-25T14:25:10.072Z,26.90
2019-04-25T14:27:39.542Z,27.00
2019-04-25T14:30:10.809Z,26.90
2019-04-25T14:32:40.303Z,27.20
2019-04-25T14:35:10.036Z,27.30
2019-04-25T14:37:39.852Z,27.40
2019-04-25T14:40:10.296Z,27.90
2019-04-25T14:42:39.772Z,27.80
2019-04-25T14:45:09.519Z,27.50
2019-04-25T14:47:39.037Z,27.80
2019-04-25T14:50:08.608Z,27.60
2019-04-25T14:52:38.674Z,27.20
2019-04-25T14:55:30.252Z,27.30
2019-04-25T14:57:59.983Z,27.40
2019-04-25T15:00:36.130Z,27.10
2019-04-25T15:03:05.572Z,27.20
2019-04-25T15:05:35.064Z,27.50
2019-04-25T15:08:04.504Z,27.30
2019-04-25T15:10:36.444Z,27.00
2019-04-25T15:13:07.579Z,26.60
2019-04-25T15:15:37.061Z,27.10
2019-04-25T15:18:06.643Z,27.70
2019-04-25T15:20:36.136Z,28.40
2019-04-25T15:23:05.709Z,28.10
2019-04-25T15:25:37.033Z,28.20
2019-04-25T15:28:06.464Z,28.60
2019-04-25T15:30:38.279Z,29.70
2019-04-25T15:33:08.155Z,30.20
2019-04-25T15:35:52.452Z,30.20
2019-04-25T15:38:42.736Z,30.40
2019-04-25T15:41:31.359Z,30.50
2019-04-25T15:44:22.772Z,30.70
2019-04-25T15:46:53.784Z,30.70
2019-04-25T15:49:23.237Z,29.90
2019-04-25T15:51:52.717Z,29.40
2019-04-25T15:54:22.200Z,29.30
2019-04-25T15:56:51.669Z,29.10
2019-04-25T15:59:21.124Z,29.60
2019-04-25T16:01:50.620Z,30.00
2019-04-25T16:04:20.071Z,30.00
2019-04-25T16:06:49.523Z,29.20
2019-04-25T16:09:19.000Z,28.30
2019-04-25T16:11:48.459Z,27.80
2019-04-25T16:14:18.044Z,27.40
2019-04-25T16:16:47.732Z,27.30
2019-04-25T16:19:17.273Z,27.30
2019-04-25T16:21:47.574Z,27.30
2019-04-25T16:24:17.092Z,27.10
2019-04-25T16:26:46.576Z,26.70
2019-04-25T16:29:16.056Z,26.60
2019-04-25T16:31:45.925Z,26.50
2019-04-25T16:34:15.405Z,26.60
2019-04-25T16:36:44.855Z,26.80
2019-04-25T16:39:18.816Z,26.60
2019-04-25T16:41:48.404Z,26.50
2019-04-25T16:44:20.184Z,26.50
2019-04-25T16:46:49.633Z,27.20
2019-04-25T16:49:19.124Z,27.80
2019-04-25T16:51:51.502Z,28.90
2019-04-25T16:54:21.023Z,29.40
2019-04-25T16:56:50.465Z,30.00
2019-04-25T16:59:19.953Z,29.70
2019-04-25T17:01:49.437Z,29.90
2019-04-25T17:04:19.993Z,29.70
2019-04-25T17:06:49.468Z,29.80
2019-04-25T17:09:18.990Z,29.70
2019-04-25T17:11:48.792Z,29.30
2019-04-25T17:14:27.484Z,28.10
2019-04-25T17:17:14.589Z,27.50
2019-04-25T17:19:51.484Z,27.00
2019-04-25T17:22:21.515Z,26.50
2019-04-25T17:24:51.079Z,25.90
2019-04-25T17:27:20.727Z,25.70
2019-04-25T17:29:50.218Z,25.50
2019-04-25T17:32:46.796Z,25.20
2019-04-25T17:35:24.652Z,25.10
2019-04-25T17:38:10.257Z,24.80
2019-04-25T17:40:39.860Z,24.60
2019-04-25T17:43:11.157Z,24.40
2019-04-25T17:45:40.632Z,24.20
2019-04-25T17:48:10.304Z,24.00
2019-04-25T17:50:39.883Z,23.80
2019-04-25T17:53:09.416Z,23.70
2019-04-25T17:55:39.552Z,23.50
2019-04-25T17:58:09.114Z,23.30
2019-04-25T18:00:40.323Z,23.10
2019-04-25T18:03:11.357Z,22.90
2019-04-25T18:05:41.492Z,22.70
2019-04-25T18:08:11.055Z,22.60
2019-04-25T18:10:40.617Z,22.40
2019-04-25T18:13:10.079Z,22.30
2019-04-25T18:15:57.436Z,22.10
2019-04-25T18:19:01.013Z,21.90
2019-04-25T18:21:30.516Z,21.70
2019-04-25T18:24:19.045Z,21.50
2019-04-25T18:26:55.304Z,21.30
2019-04-25T18:29:25.060Z,21.10
2019-04-25T18:31:54.756Z,20.90
2019-04-25T18:34:38.766Z,20.70
2019-04-25T18:37:21.256Z,20.60
2019-04-25T18:40:08.408Z,20.40
2019-04-25T18:43:05.727Z,20.30
2019-04-25T18:45:37.382Z,20.10
2019-04-25T18:48:07.830Z,19.90
2019-04-25T18:50:37.463Z,19.70
2019-04-25T18:53:37.728Z,19.50
2019-04-25T18:56:16.979Z,19.40
2019-04-25T18:59:20.395Z,19.20
2019-04-25T19:02:11.772Z,19.00
2019-04-25T19:04:49.177Z,19.00
2019-04-25T19:07:22.850Z,19.00
2019-04-25T19:09:49.856Z,19.10
2019-04-25T19:12:19.365Z,19.10
2019-04-25T19:14:48.845Z,19.20
2019-04-25T19:17:19.383Z,19.20
2019-04-25T19:19:49.297Z,19.20
2019-04-25T19:22:18.951Z,19.10
2019-04-25T19:24:48.686Z,19.00
2019-04-25T19:27:23.875Z,18.80
2019-04-25T19:29:52.073Z,18.70
2019-04-25T19:32:20.417Z,18.60
2019-04-25T19:34:50.825Z,18.60
2019-04-25T19:37:20.330Z,18.60
2019-04-25T19:40:09.328Z,18.50
2019-04-25T19:42:46.719Z,18.40
2019-04-25T19:45:16.224Z,18.30
2019-04-25T19:47:45.718Z,18.10
2019-04-25T19:50:15.854Z,18.00
2019-04-25T19:52:45.625Z,17.90
2019-04-25T19:55:15.161Z,17.80
2019-04-25T19:57:44.676Z,17.70
2019-04-25T20:00:14.442Z,17.60
2019-04-25T20:02:50.704Z,17.50
2019-04-25T20:05:28.983Z,17.50
2019-04-25T20:08:04.047Z,17.40
2019-04-25T20:10:38.294Z,17.30
2019-04-25T20:13:07.786Z,17.30
2019-04-25T20:15:37.257Z,17.10
2019-04-25T20:18:06.777Z,17.00
2019-04-25T20:20:36.293Z,16.80
2019-04-25T20:23:05.804Z,16.70
2019-04-25T20:25:35.461Z,16.60
2019-04-25T20:28:04.969Z,16.40
2019-04-25T20:30:34.432Z,16.30
2019-04-25T20:33:04.268Z,16.20
2019-04-25T20:35:33.744Z,16.10
2019-04-25T20:38:03.608Z,16.00
2019-04-25T20:40:33.095Z,16.00
2019-04-25T20:43:02.576Z,15.90
2019-04-25T20:45:32.082Z,15.70
2019-04-25T20:48:01.574Z,15.60
2019-04-25T20:50:31.036Z,15.60
2019-04-25T20:53:00.520Z,15.50
2019-04-25T20:55:30.027Z,15.40
2019-04-25T20:57:59.501Z,15.40
2019-04-25T21:00:43.800Z,15.30
2019-04-25T21:03:13.325Z,15.20
2019-04-25T21:05:43.405Z,15.10
2019-04-25T21:08:12.920Z,15.10
2019-04-25T21:10:42.425Z,15.00
2019-04-25T21:13:15.814Z,14.90
2019-04-25T21:16:09.967Z,14.80
2019-04-25T21:18:49.514Z,14.70
2019-04-25T21:21:19.105Z,14.60
2019-04-25T21:23:48.605Z,14.50
2019-04-25T21:26:18.069Z,14.50
2019-04-25T21:28:47.525Z,14.40
2019-04-25T21:31:17.025Z,14.40
2019-04-25T21:33:46.500Z,14.30
2019-04-25T21:36:17.092Z,14.20
2019-04-25T21:38:46.881Z,14.30
2019-04-25T21:41:38.338Z,14.40
2019-04-25T21:44:08.193Z,14.40
2019-04-25T21:46:37.685Z,14.40
2019-04-25T21:49:07.337Z,14.20
2019-04-25T21:51:36.826Z,14.10
2019-04-25T21:54:06.290Z,14.00
2019-04-25T21:56:35.960Z,14.00
2019-04-25T21:59:05.632Z,14.30
2019-04-25T22:01:38.327Z,14.20
2019-04-25T22:04:07.809Z,14.30
2019-04-25T22:06:37.463Z,15.00
2019-04-25T22:09:15.863Z,15.70
2019-04-25T22:11:45.647Z,15.90
2019-04-25T22:14:16.116Z,16.00
2019-04-25T22:16:45.865Z,15.90
2019-04-25T22:19:15.536Z,15.90
2019-04-25T22:21:45.335Z,15.90
2019-04-25T22:24:14.879Z,15.70
2019-04-25T22:26:52.623Z,15.70
2019-04-25T22:29:22.431Z,15.70
2019-04-25T22:32:02.401Z,15.60
2019-04-25T22:34:37.737Z,15.50
2019-04-25T22:37:08.267Z,15.40
2019-04-25T22:39:37.802Z,15.40
2019-04-25T22:42:08.002Z,15.30
2019-04-25T22:44:37.772Z,15.20
2019-04-25T22:47:08.373Z,15.20
2019-04-25T22:49:37.826Z,15.00
2019-04-25T22:52:07.486Z,14.90
2019-04-25T22:54:36.985Z,14.90
2019-04-25T22:57:06.595Z,14.80
2019-04-25T22:59:36.333Z,14.70
2019-04-25T23:02:27.902Z,14.60
2019-04-25T23:05:19.759Z,14.50
2019-04-25T23:07:49.247Z,14.40
2019-04-25T23:10:19.028Z,14.30
2019-04-25T23:12:48.523Z,14.30
2019-04-25T23:15:17.969Z,14.20
2019-04-25T23:17:47.673Z,14.10
2019-04-25T23:20:17.339Z,14.00
2019-04-25T23:22:46.818Z,14.00
2019-04-25T23:25:18.765Z,13.90
2019-04-25T23:28:03.640Z,13.80
2019-04-25T23:30:38.300Z,13.70
2019-04-25T23:33:08.467Z,13.60
2019-04-25T23:35:39.020Z,13.60
2019-04-25T23:38:09.881Z,13.50
2019-04-25T23:40:40.003Z,13.40
2019-04-25T23:43:09.687Z,13.40
2019-04-25T23:45:39.181Z,13.30
2019-04-25T23:48:08.949Z,13.20
2019-04-25T23:50:38.445Z,13.20
2019-04-25T23:53:08.102Z,13.20
2019-04-25T23:55:38.589Z,13.10
2019-04-25T23:58:08.822Z,13.00
