createdAt,value
2023-05-11T00:00:37.534Z,80.26
2023-05-11T00:03:04.630Z,80.29
2023-05-11T00:05:47.252Z,80.11
2023-05-11T00:08:29.922Z,79.75
2023-05-11T00:11:21.663Z,79.92
2023-05-11T00:14:09.871Z,81.53
2023-05-11T00:16:36.831Z,81.72
2023-05-11T00:19:05.446Z,82.81
2023-05-11T00:21:32.570Z,84.32
2023-05-11T00:23:59.494Z,85.36
2023-05-11T00:26:27.026Z,85.42
2023-05-11T00:28:54.010Z,86.12
2023-05-11T00:31:21.048Z,85.70
2023-05-11T00:33:48.006Z,85.82
2023-05-11T00:36:15.379Z,86.59
2023-05-11T00:38:42.315Z,86.42
2023-05-11T00:41:09.336Z,87.26
2023-05-11T00:43:36.583Z,85.57
2023-05-11T00:46:03.634Z,84.17
2023-05-11T00:48:31.030Z,84.08
2023-05-11T00:51:00.240Z,86.12
2023-05-11T00:53:27.458Z,85.98
2023-05-11T00:55:54.763Z,85.87
2023-05-11T00:58:22.145Z,86.05
2023-05-11T01:00:49.182Z,85.18
2023-05-11T01:03:17.486Z,85.27
2023-05-11T01:06:26.586Z,84.71
2023-05-11T01:09:28.281Z,86.57
2023-05-11T01:12:30.902Z,86.71
2023-05-11T01:15:22.547Z,86.29
2023-05-11T01:18:38.540Z,87.35
2023-05-11T01:21:07.302Z,87.50
2023-05-11T01:23:58.841Z,87.04
2023-05-11T01:26:37.578Z,86.32
2023-05-11T01:29:35.168Z,87.14
2023-05-11T01:32:06.690Z,88.05
2023-05-11T01:34:39.708Z,87.75
2023-05-11T01:37:36.827Z,87.83
2023-05-11T01:40:12.811Z,86.57
2023-05-11T01:42:49.015Z,86.28
2023-05-11T01:45:17.532Z,85.80
2023-05-11T01:47:49.060Z,84.97
2023-05-11T01:50:18.649Z,84.70
2023-05-11T01:52:49.118Z,83.90
2023-05-11T01:55:20.696Z,83.97
2023-05-11T01:57:52.169Z,82.91
2023-05-11T02:00:20.060Z,82.64
2023-05-11T02:02:49.309Z,82.66
2023-05-11T02:05:21.083Z,83.08
2023-05-11T02:07:54.482Z,83.00
2023-05-11T02:10:25.723Z,82.88
2023-05-11T02:12:54.143Z,83.12
2023-05-11T02:15:22.946Z,83.84
2023-05-11T02:17:51.531Z,84.56
2023-05-11T02:20:20.501Z,83.43
2023-05-11T02:22:49.308Z,83.26
2023-05-11T02:25:17.271Z,84.19
2023-05-11T02:27:44.362Z,83.41
2023-05-11T02:30:13.117Z,83.72
2023-05-11T02:32:47.902Z,83.33
2023-05-11T02:35:19.032Z,84.85
2023-05-11T02:37:47.841Z,85.91
2023-05-11T02:40:19.141Z,85.46
2023-05-11T02:42:51.595Z,85.35
2023-05-11T02:45:20.310Z,84.67
2023-05-11T02:47:54.290Z,86.45
2023-05-11T02:50:24.642Z,86.80
2023-05-11T02:52:56.054Z,88.65
2023-05-11T02:55:24.371Z,88.39
2023-05-11T02:57:51.973Z,88.53
2023-05-11T03:00:19.318Z,88.13
2023-05-11T03:02:46.621Z,88.17
2023-05-11T03:05:13.593Z,88.99
2023-05-11T03:07:40.811Z,88.58
2023-05-11T03:10:08.685Z,87.99
2023-05-11T03:12:35.964Z,88.14
2023-05-11T03:15:04.697Z,88.06
2023-05-11T03:17:32.275Z,89.05
2023-05-11T03:20:03.719Z,88.38
2023-05-11T03:22:32.012Z,88.69
2023-05-11T03:25:00.865Z,87.97
2023-05-11T03:27:28.321Z,87.28
2023-05-11T03:29:57.387Z,87.45
2023-05-11T03:32:24.673Z,88.09
2023-05-11T03:34:52.437Z,87.10
2023-05-11T03:37:21.077Z,86.40
2023-05-11T03:39:51.513Z,85.22
2023-05-11T03:42:19.717Z,84.49
2023-05-11T03:44:47.837Z,84.37
2023-05-11T03:47:16.578Z,83.23
2023-05-11T03:49:44.337Z,83.18
2023-05-11T03:52:11.923Z,83.64
2023-05-11T03:54:39.154Z,83.41
2023-05-11T03:57:06.276Z,82.82
2023-05-11T03:59:33.244Z,83.92
2023-05-11T04:02:01.675Z,81.96
2023-05-11T04:04:30.983Z,81.61
2023-05-11T04:06:59.413Z,80.15
2023-05-11T04:09:26.441Z,80.32
2023-05-11T04:11:53.682Z,80.06
2023-05-11T04:14:23.589Z,80.95
2023-05-11T04:16:50.535Z,80.57
2023-05-11T04:19:17.464Z,78.63
2023-05-11T04:21:44.997Z,79.67
2023-05-11T04:24:12.074Z,80.80
2023-05-11T04:26:38.972Z,80.62
2023-05-11T04:29:05.983Z,77.99
2023-05-11T04:31:32.989Z,80.55
2023-05-11T04:33:59.898Z,78.10
2023-05-11T04:36:26.828Z,80.20
2023-05-11T04:38:53.728Z,81.00
2023-05-11T04:41:21.044Z,81.51
2023-05-11T04:43:47.936Z,80.12
2023-05-11T04:46:15.590Z,79.94
2023-05-11T04:48:42.547Z,79.81
2023-05-11T04:51:10.245Z,77.63
2023-05-11T04:53:37.204Z,70.96
2023-05-11T04:56:04.249Z,68.64
2023-05-11T04:58:31.203Z,67.86
2023-05-11T05:00:58.199Z,63.60
2023-05-11T05:03:26.044Z,61.08
2023-05-11T05:05:52.971Z,59.58
2023-05-11T05:08:20.532Z,58.36
2023-05-11T05:10:48.438Z,55.98
2023-05-11T05:13:17.098Z,55.51
2023-05-11T05:15:44.209Z,53.99
2023-05-11T05:18:11.205Z,51.03
2023-05-11T05:20:38.139Z,49.13
2023-05-11T05:23:05.876Z,49.91
2023-05-11T05:25:32.799Z,46.31
2023-05-11T05:27:59.749Z,47.96
2023-05-11T05:30:26.825Z,49.31
2023-05-11T05:32:55.298Z,45.48
2023-05-11T05:35:22.698Z,44.55
2023-05-11T05:37:49.611Z,44.15
2023-05-11T05:40:16.846Z,45.56
2023-05-11T05:42:44.193Z,44.92
2023-05-11T05:45:13.182Z,42.78
2023-05-11T05:47:42.122Z,43.41
2023-05-11T05:50:09.600Z,45.29
2023-05-11T05:52:36.558Z,45.38
2023-05-11T05:55:03.652Z,44.13
2023-05-11T05:57:30.908Z,44.61
2023-05-11T05:59:57.863Z,44.15
2023-05-11T06:02:24.911Z,44.12
2023-05-11T06:04:51.956Z,43.81
2023-05-11T06:07:18.954Z,45.50
2023-05-11T06:09:45.930Z,43.63
2023-05-11T06:12:12.949Z,44.49
2023-05-11T06:14:41.573Z,44.31
2023-05-11T06:17:08.510Z,42.18
2023-05-11T06:19:35.518Z,41.44
2023-05-11T06:22:04.365Z,43.09
2023-05-11T06:24:33.449Z,41.39
2023-05-11T06:27:00.351Z,40.13
2023-05-11T06:29:27.423Z,39.80
2023-05-11T06:31:56.159Z,39.69
2023-05-11T06:34:23.224Z,39.09
2023-05-11T06:36:50.215Z,39.02
2023-05-11T06:39:17.110Z,40.47
2023-05-11T06:41:44.705Z,37.17
2023-05-11T06:44:13.272Z,36.21
2023-05-11T06:46:40.233Z,36.02
2023-05-11T06:49:09.014Z,36.69
2023-05-11T06:51:36.029Z,38.51
2023-05-11T06:54:03.066Z,40.24
2023-05-11T06:56:32.064Z,42.31
2023-05-11T06:58:59.088Z,42.16
2023-05-11T07:01:26.230Z,41.29
2023-05-11T07:03:55.759Z,40.23
2023-05-11T07:06:22.845Z,42.23
2023-05-11T07:08:49.802Z,39.79
2023-05-11T07:11:17.025Z,39.82
2023-05-11T07:13:45.530Z,38.91
2023-05-11T07:16:13.150Z,39.33
2023-05-11T07:18:40.191Z,38.95
2023-05-11T07:21:07.293Z,42.72
2023-05-11T07:23:34.169Z,41.71
2023-05-11T07:26:02.071Z,42.87
2023-05-11T07:28:28.940Z,42.04
2023-05-11T07:30:56.055Z,37.82
2023-05-11T07:33:23.006Z,39.26
2023-05-11T07:35:52.020Z,39.23
2023-05-11T07:38:19.152Z,39.80
2023-05-11T07:40:46.087Z,39.86
2023-05-11T07:43:13.102Z,40.45
2023-05-11T07:45:40.495Z,38.75
2023-05-11T07:48:07.977Z,39.47
2023-05-11T07:50:35.134Z,40.44
2023-05-11T07:53:03.136Z,41.54
2023-05-11T07:55:30.846Z,43.18
2023-05-11T07:57:57.766Z,41.29
2023-05-11T08:00:24.870Z,41.96
2023-05-11T08:02:51.990Z,39.37
2023-05-11T08:05:20.355Z,41.92
2023-05-11T08:07:47.628Z,40.34
2023-05-11T08:10:14.562Z,40.80
2023-05-11T08:12:41.570Z,43.91
2023-05-11T08:15:09.336Z,41.59
2023-05-11T08:17:36.841Z,41.29
2023-05-11T08:20:05.154Z,38.21
2023-05-11T08:22:32.347Z,39.44
2023-05-11T08:24:59.229Z,42.16
2023-05-11T08:27:26.135Z,41.35
2023-05-11T08:29:53.088Z,38.75
2023-05-11T08:32:20.098Z,40.64
2023-05-11T08:34:47.271Z,37.90
2023-05-11T08:37:14.371Z,38.99
2023-05-11T08:39:47.105Z,40.92
2023-05-11T08:42:16.917Z,39.52
2023-05-11T08:44:45.063Z,40.44
2023-05-11T08:49:42.392Z,38.13
2023-05-11T08:52:11.070Z,37.16
2023-05-11T08:54:38.480Z,36.50
2023-05-11T08:57:07.327Z,38.35
2023-05-11T08:59:34.628Z,37.36
2023-05-11T09:02:02.509Z,38.46
2023-05-11T09:04:30.761Z,36.44
2023-05-11T09:06:58.749Z,34.72
2023-05-11T09:09:25.831Z,33.67
2023-05-11T09:11:54.476Z,34.38
2023-05-11T09:14:27.056Z,32.05
2023-05-11T09:16:54.520Z,33.56
2023-05-11T09:19:22.089Z,27.42
2023-05-11T09:21:51.134Z,27.31
2023-05-11T09:24:21.048Z,28.02
2023-05-11T09:26:48.288Z,29.05
2023-05-11T09:29:19.575Z,27.35
2023-05-11T09:31:50.343Z,28.78
2023-05-11T09:34:22.302Z,29.35
2023-05-11T09:36:54.182Z,29.17
2023-05-11T09:39:40.006Z,29.35
2023-05-11T09:42:19.191Z,28.58
2023-05-11T09:44:47.429Z,28.67
2023-05-11T09:47:16.228Z,25.87
2023-05-11T09:49:44.866Z,29.43
2023-05-11T09:52:21.507Z,28.16
2023-05-11T09:54:51.209Z,29.38
2023-05-11T09:57:29.939Z,28.85
2023-05-11T09:59:58.701Z,28.39
2023-05-11T10:02:31.369Z,29.20
2023-05-11T10:05:01.612Z,30.26
2023-05-11T10:07:34.063Z,30.41
2023-05-11T10:10:09.327Z,29.32
2023-05-11T10:12:39.545Z,27.52
2023-05-11T10:15:08.564Z,25.97
2023-05-11T10:17:37.181Z,27.90
2023-05-11T10:20:06.848Z,28.84
2023-05-11T10:22:34.123Z,25.26
2023-05-11T10:25:01.792Z,25.90
2023-05-11T10:27:29.002Z,28.97
2023-05-11T10:29:58.559Z,27.14
2023-05-11T10:32:25.715Z,24.94
2023-05-11T10:34:52.845Z,26.73
2023-05-11T10:37:21.442Z,26.06
2023-05-11T10:39:50.713Z,27.96
2023-05-11T10:42:39.546Z,26.08
2023-05-11T10:45:07.105Z,27.16
2023-05-11T10:48:10.531Z,26.67
2023-05-11T10:51:14.698Z,27.38
2023-05-11T10:54:20.996Z,27.71
2023-05-11T10:57:12.568Z,27.48
2023-05-11T10:59:45.502Z,31.32
2023-05-11T11:02:12.819Z,32.00
2023-05-11T11:04:47.187Z,28.04
2023-05-11T11:07:21.220Z,29.29
2023-05-11T11:10:06.577Z,29.37
2023-05-11T11:12:36.813Z,32.65
2023-05-11T11:15:07.743Z,30.91
2023-05-11T11:17:36.104Z,28.93
2023-05-11T11:20:08.772Z,32.40
2023-05-11T11:22:38.842Z,32.21
2023-05-11T11:25:07.224Z,30.57
2023-05-11T11:27:46.211Z,33.05
2023-05-11T11:30:21.893Z,32.20
2023-05-11T11:33:07.357Z,32.16
2023-05-11T11:35:40.894Z,36.70
2023-05-11T11:38:09.839Z,31.04
2023-05-11T11:40:50.492Z,30.44
2023-05-11T11:43:26.396Z,32.84
2023-05-11T11:45:57.111Z,32.58
2023-05-11T11:48:31.197Z,32.65
2023-05-11T11:51:05.010Z,31.91
2023-05-11T11:53:38.226Z,32.35
2023-05-11T11:56:07.746Z,32.99
2023-05-11T11:58:43.745Z,33.66
2023-05-11T12:01:13.647Z,32.41
2023-05-11T12:03:42.296Z,34.31
2023-05-11T12:06:11.205Z,32.31
2023-05-11T12:08:39.761Z,30.94
2023-05-11T12:11:07.516Z,32.65
2023-05-11T12:13:35.848Z,30.92
2023-05-11T12:16:10.664Z,32.64
2023-05-11T12:18:37.860Z,31.29
2023-05-11T12:21:04.997Z,30.55
2023-05-11T12:23:32.549Z,32.47
2023-05-11T12:26:04.068Z,33.01
2023-05-11T12:28:31.269Z,30.44
2023-05-11T12:31:00.389Z,29.71
2023-05-11T12:33:27.803Z,30.03
2023-05-11T12:35:56.658Z,28.30
2023-05-11T12:38:23.662Z,31.54
2023-05-11T12:40:53.437Z,30.69
2023-05-11T12:43:22.172Z,31.01
2023-05-11T12:45:49.661Z,29.45
2023-05-11T12:48:16.979Z,28.81
2023-05-11T12:50:47.280Z,30.76
2023-05-11T12:53:19.354Z,30.03
2023-05-11T12:55:57.562Z,29.83
2023-05-11T12:58:24.624Z,31.96
2023-05-11T13:00:58.998Z,33.44
2023-05-11T13:03:28.661Z,32.02
2023-05-11T13:06:09.324Z,31.64
2023-05-11T13:08:44.667Z,32.41
2023-05-11T13:11:23.350Z,32.56
2023-05-11T13:13:51.480Z,33.36
2023-05-11T13:16:29.539Z,33.42
2023-05-11T13:19:05.302Z,35.40
2023-05-11T13:21:33.770Z,33.73
2023-05-11T13:24:04.065Z,32.34
2023-05-11T13:26:32.295Z,33.81
2023-05-11T13:29:10.137Z,31.51
2023-05-11T13:31:45.624Z,33.14
2023-05-11T13:34:12.608Z,35.67
2023-05-11T13:36:40.064Z,33.03
2023-05-11T13:39:07.612Z,35.95
2023-05-11T13:41:34.608Z,33.94
2023-05-11T13:44:01.641Z,32.43
2023-05-11T13:46:29.385Z,32.68
2023-05-11T13:48:56.571Z,33.19
2023-05-11T13:51:23.578Z,31.85
2023-05-11T13:53:50.499Z,33.00
2023-05-11T13:56:19.756Z,33.02
2023-05-11T13:58:46.677Z,34.28
2023-05-11T14:01:13.714Z,33.73
2023-05-11T14:03:40.633Z,33.92
2023-05-11T14:06:07.913Z,34.59
2023-05-11T14:08:34.874Z,30.99
2023-05-11T14:11:01.914Z,33.41
2023-05-11T14:13:28.835Z,34.61
2023-05-11T14:15:55.865Z,31.51
2023-05-11T14:18:25.104Z,31.43
2023-05-11T14:20:52.240Z,32.16
2023-05-11T14:23:19.188Z,32.48
2023-05-11T14:25:46.183Z,34.76
2023-05-11T14:28:13.122Z,34.75
2023-05-11T14:30:41.460Z,34.46
2023-05-11T14:33:08.459Z,33.70
2023-05-11T14:35:37.734Z,33.10
2023-05-11T14:38:06.615Z,33.72
2023-05-11T14:40:33.723Z,33.36
2023-05-11T14:43:00.795Z,33.59
2023-05-11T14:45:28.296Z,32.17
2023-05-11T14:47:55.695Z,33.35
2023-05-11T14:50:22.641Z,30.51
2023-05-11T14:52:49.665Z,32.69
2023-05-11T14:55:16.940Z,32.43
2023-05-11T14:57:44.067Z,32.33
2023-05-11T15:00:13.078Z,32.31
2023-05-11T15:02:40.110Z,32.63
2023-05-11T15:05:07.769Z,32.08
2023-05-11T15:07:35.378Z,33.29
2023-05-11T15:10:03.109Z,32.57
2023-05-11T15:12:30.532Z,32.55
2023-05-11T15:14:57.447Z,32.44
2023-05-11T15:17:24.504Z,33.44
2023-05-11T15:19:51.447Z,31.45
2023-05-11T15:22:19.461Z,32.02
2023-05-11T15:24:46.416Z,32.95
2023-05-11T15:27:13.524Z,31.96
2023-05-11T15:29:40.869Z,32.72
2023-05-11T15:32:08.167Z,32.74
2023-05-11T15:34:41.755Z,32.44
2023-05-11T15:37:18.102Z,32.82
2023-05-11T15:39:44.989Z,33.21
2023-05-11T15:42:11.893Z,31.95
2023-05-11T15:44:38.822Z,32.79
2023-05-11T15:47:06.367Z,34.06
2023-05-11T15:49:33.610Z,33.22
2023-05-11T15:52:00.649Z,33.34
2023-05-11T15:54:28.023Z,32.52
2023-05-11T15:56:55.029Z,33.07
2023-05-11T15:59:21.969Z,33.08
2023-05-11T16:01:48.922Z,33.70
2023-05-11T16:04:15.997Z,33.66
2023-05-11T16:06:43.247Z,34.08
2023-05-11T16:09:10.388Z,35.23
2023-05-11T16:11:37.748Z,35.18
2023-05-11T16:14:04.814Z,35.98
2023-05-11T16:16:31.966Z,35.90
2023-05-11T16:18:59.801Z,35.06
2023-05-11T16:21:27.434Z,35.76
2023-05-11T16:23:55.447Z,35.52
2023-05-11T16:26:23.427Z,35.77
2023-05-11T16:28:50.447Z,36.72
2023-05-11T16:31:17.491Z,36.70
2023-05-11T16:33:44.451Z,37.21
2023-05-11T16:36:11.734Z,37.44
2023-05-11T16:38:39.265Z,38.29
2023-05-11T16:41:06.215Z,37.51
2023-05-11T16:43:33.307Z,37.90
2023-05-11T16:46:01.659Z,38.37
2023-05-11T16:48:28.784Z,37.70
2023-05-11T16:50:56.098Z,39.00
2023-05-11T16:53:27.393Z,38.08
2023-05-11T16:55:55.573Z,38.80
2023-05-11T16:58:24.261Z,38.46
2023-05-11T17:00:52.187Z,39.15
2023-05-11T17:03:21.297Z,39.31
2023-05-11T17:05:48.937Z,38.86
2023-05-11T17:08:15.908Z,37.94
2023-05-11T17:10:42.985Z,38.58
2023-05-11T17:13:09.955Z,38.71
2023-05-11T17:15:37.023Z,38.99
2023-05-11T17:18:05.314Z,38.43
2023-05-11T17:20:32.944Z,38.42
2023-05-11T17:22:59.860Z,38.51
2023-05-11T17:25:26.907Z,38.56
2023-05-11T17:27:53.856Z,39.04
2023-05-11T17:30:22.181Z,39.42
2023-05-11T17:32:52.409Z,38.00
2023-05-11T17:35:19.405Z,39.29
2023-05-11T17:37:46.454Z,40.05
2023-05-11T17:40:13.499Z,39.93
2023-05-11T17:42:40.661Z,40.95
2023-05-11T17:45:08.313Z,40.99
2023-05-11T17:47:39.697Z,42.06
2023-05-11T17:50:07.418Z,41.15
2023-05-11T17:52:34.499Z,41.02
2023-05-11T17:55:02.952Z,41.82
2023-05-11T17:57:29.899Z,42.53
2023-05-11T17:59:56.876Z,41.40
2023-05-11T18:02:23.978Z,42.99
2023-05-11T18:04:51.151Z,42.53
2023-05-11T18:07:18.332Z,42.76
2023-05-11T18:09:45.281Z,44.04
2023-05-11T18:12:12.206Z,43.53
2023-05-11T18:14:39.162Z,44.16
2023-05-11T18:17:06.128Z,44.06
2023-05-11T18:19:33.041Z,44.58
2023-05-11T18:22:00.781Z,44.60
2023-05-11T18:24:27.697Z,45.09
2023-05-11T18:26:54.625Z,45.05
2023-05-11T18:29:22.574Z,45.49
2023-05-11T18:31:49.867Z,46.64
2023-05-11T18:34:16.797Z,46.49
2023-05-11T18:36:44.016Z,45.52
2023-05-11T18:39:11.717Z,46.96
2023-05-11T18:41:38.749Z,47.64
2023-05-11T18:44:05.835Z,47.96
2023-05-11T18:46:32.955Z,47.86
2023-05-11T18:49:00.000Z,47.38
2023-05-11T18:51:26.933Z,48.37
2023-05-11T18:53:53.897Z,48.63
2023-05-11T18:56:22.540Z,49.23
2023-05-11T18:58:50.611Z,49.22
2023-05-11T19:01:18.272Z,49.38
2023-05-11T19:03:45.350Z,50.72
2023-05-11T19:06:12.360Z,49.98
2023-05-11T19:08:39.300Z,50.68
2023-05-11T19:11:10.774Z,50.82
2023-05-11T19:13:37.987Z,50.35
2023-05-11T19:16:05.358Z,51.88
2023-05-11T19:18:35.696Z,51.05
2023-05-11T19:21:05.201Z,51.50
2023-05-11T19:23:33.499Z,52.16
2023-05-11T19:26:00.751Z,52.54
2023-05-11T19:28:27.798Z,51.10
2023-05-11T19:31:02.365Z,52.54
2023-05-11T19:33:30.625Z,54.91
2023-05-11T19:35:57.959Z,55.03
2023-05-11T19:38:25.539Z,53.32
2023-05-11T19:40:52.768Z,53.88
2023-05-11T19:43:19.887Z,54.12
2023-05-11T19:45:46.850Z,55.64
2023-05-11T19:48:14.125Z,55.92
2023-05-11T19:50:41.867Z,54.52
2023-05-11T19:53:08.926Z,56.17
2023-05-11T19:55:35.821Z,55.32
2023-05-11T19:58:02.903Z,55.17
2023-05-11T20:00:29.909Z,56.29
2023-05-11T20:02:57.533Z,57.12
2023-05-11T20:05:24.781Z,57.59
2023-05-11T20:07:51.809Z,56.45
2023-05-11T20:10:18.900Z,56.44
2023-05-11T20:12:46.124Z,58.13
2023-05-11T20:15:13.169Z,57.45
2023-05-11T20:17:40.246Z,57.39
2023-05-11T20:20:08.817Z,59.80
2023-05-11T20:22:37.037Z,58.27
2023-05-11T20:25:09.624Z,59.45
2023-05-11T20:27:43.852Z,58.78
2023-05-11T20:30:11.511Z,58.74
2023-05-11T20:32:38.538Z,58.43
2023-05-11T20:35:06.167Z,58.94
2023-05-11T20:37:33.163Z,59.44
2023-05-11T20:40:00.241Z,59.23
2023-05-11T20:42:27.616Z,60.26
2023-05-11T20:44:54.574Z,58.05
2023-05-11T20:47:21.581Z,58.94
2023-05-11T20:49:48.510Z,59.99
2023-05-11T20:52:15.505Z,58.70
2023-05-11T20:54:42.530Z,59.98
2023-05-11T20:57:09.888Z,58.49
2023-05-11T21:02:06.852Z,59.34
2023-05-11T21:04:34.224Z,59.37
2023-05-11T21:07:01.178Z,59.61
2023-05-11T21:09:28.062Z,59.61
2023-05-11T21:11:55.020Z,59.99
2023-05-11T21:14:21.967Z,60.06
2023-05-11T21:16:49.052Z,60.21
2023-05-11T21:19:18.655Z,60.00
2023-05-11T21:21:46.081Z,58.33
2023-05-11T21:24:14.243Z,59.59
2023-05-11T21:26:41.294Z,59.37
2023-05-11T21:29:08.552Z,59.91
2023-05-11T21:31:35.493Z,60.26
2023-05-11T21:34:02.622Z,60.68
2023-05-11T21:36:29.587Z,59.33
2023-05-11T21:38:56.564Z,58.62
2023-05-11T21:41:23.484Z,60.02
2023-05-11T21:43:50.884Z,58.62
2023-05-11T21:46:17.930Z,59.43
2023-05-11T21:48:44.936Z,59.20
2023-05-11T21:51:11.889Z,58.27
2023-05-11T21:53:38.980Z,57.90
2023-05-11T21:56:05.996Z,57.91
2023-05-11T21:58:32.925Z,58.57
2023-05-11T22:00:59.987Z,56.90
2023-05-11T22:03:30.186Z,56.57
2023-05-11T22:05:57.792Z,56.65
2023-05-11T22:08:24.754Z,57.46
2023-05-11T22:10:51.714Z,58.95
2023-05-11T22:13:18.724Z,57.02
2023-05-11T22:15:45.637Z,57.12
2023-05-11T22:18:12.528Z,56.64
2023-05-11T22:20:39.701Z,58.10
2023-05-11T22:23:06.665Z,56.46
2023-05-11T22:25:33.947Z,57.41
2023-05-11T22:28:01.042Z,57.90
2023-05-11T22:30:27.922Z,56.98
2023-05-11T22:32:54.872Z,58.52
2023-05-11T22:35:23.008Z,59.63
2023-05-11T22:37:50.002Z,59.49
2023-05-11T22:40:17.273Z,61.27
2023-05-11T22:42:44.309Z,58.85
2023-05-11T22:45:11.668Z,59.89
2023-05-11T22:47:38.565Z,59.30
2023-05-11T22:50:08.716Z,61.91
2023-05-11T22:52:36.594Z,62.03
2023-05-11T22:55:04.307Z,63.01
2023-05-11T22:57:31.327Z,61.32
2023-05-11T22:59:58.353Z,62.24
2023-05-11T23:02:25.397Z,61.92
2023-05-11T23:04:53.252Z,61.63
2023-05-11T23:07:20.377Z,61.28
2023-05-11T23:09:47.859Z,61.23
2023-05-11T23:12:14.763Z,62.37
2023-05-11T23:14:42.052Z,62.59
2023-05-11T23:17:09.404Z,61.78
2023-05-11T23:19:36.758Z,61.81
2023-05-11T23:22:03.839Z,61.41
2023-05-11T23:24:30.768Z,62.67
2023-05-11T23:26:57.684Z,62.90
2023-05-11T23:29:24.769Z,63.58
2023-05-11T23:31:51.855Z,63.25
2023-05-11T23:34:19.152Z,65.13
2023-05-11T23:36:46.902Z,64.23
2023-05-11T23:39:14.047Z,64.72
2023-05-11T23:41:40.991Z,66.21
2023-05-11T23:44:07.900Z,65.37
2023-05-11T23:46:34.974Z,65.14
2023-05-11T23:49:02.189Z,64.82
2023-05-11T23:51:29.138Z,65.61
2023-05-11T23:53:56.687Z,66.37
2023-05-11T23:56:23.546Z,66.71
2023-05-11T23:58:50.908Z,68.30
