createdAt,value
2018-04-10T00:02:25.653Z,10.40
2018-04-10T00:04:54.673Z,10.30
2018-04-10T00:07:23.759Z,10.10
2018-04-10T00:09:52.785Z,10.10
2018-04-10T00:12:21.799Z,10.30
2018-04-10T00:14:50.855Z,10.30
2018-04-10T00:17:19.869Z,10.50
2018-04-10T00:19:48.911Z,10.40
2018-04-10T00:22:17.923Z,10.40
2018-04-10T00:24:46.996Z,10.50
2018-04-10T00:27:16.016Z,10.50
2018-04-10T00:29:45.043Z,10.60
2018-04-10T00:32:14.882Z,10.70
2018-04-10T00:34:44.022Z,10.70
2018-04-10T00:37:13.049Z,10.60
2018-04-10T00:39:42.884Z,10.70
2018-04-10T00:42:11.913Z,10.70
2018-04-10T00:44:41.004Z,10.60
2018-04-10T00:47:10.025Z,10.50
2018-04-10T00:49:39.147Z,10.40
2018-04-10T00:52:08.253Z,10.30
2018-04-10T00:54:37.312Z,10.20
2018-04-10T00:57:06.327Z,10.40
2018-04-10T00:59:35.396Z,10.50
2018-04-10T01:02:05.188Z,10.60
2018-04-10T01:04:34.265Z,10.80
2018-04-10T01:07:03.292Z,10.80
2018-04-10T01:09:33.104Z,10.90
2018-04-10T01:12:02.145Z,10.90
2018-04-10T01:14:31.253Z,11.00
2018-04-10T01:17:00.284Z,11.10
2018-04-10T01:19:29.300Z,11.30
2018-04-10T01:21:58.355Z,11.40
2018-04-10T01:24:27.406Z,11.30
2018-04-10T01:26:56.432Z,11.40
2018-04-10T01:29:25.492Z,11.50
2018-04-10T01:31:54.520Z,11.50
2018-04-10T01:34:23.604Z,11.50
2018-04-10T01:36:52.614Z,11.50
2018-04-10T01:39:21.636Z,11.50
2018-04-10T01:41:50.692Z,11.40
2018-04-10T01:44:19.717Z,11.40
2018-04-10T01:46:49.542Z,11.30
2018-04-10T01:49:18.625Z,11.50
2018-04-10T01:51:47.696Z,11.30
2018-04-10T01:54:16.723Z,11.40
2018-04-10T01:56:45.784Z,11.40
2018-04-10T01:59:14.812Z,11.50
2018-04-10T02:01:43.884Z,11.50
2018-04-10T02:04:12.910Z,11.50
2018-04-10T02:06:41.968Z,11.50
2018-04-10T02:09:11.755Z,11.50
2018-04-10T02:11:40.800Z,11.40
2018-04-10T02:14:09.855Z,11.30
2018-04-10T02:16:38.935Z,11.40
2018-04-10T02:19:08.006Z,11.40
2018-04-10T02:21:37.010Z,11.50
2018-04-10T02:24:06.107Z,11.50
2018-04-10T02:26:35.123Z,11.40
2018-04-10T02:29:04.145Z,11.40
2018-04-10T02:31:33.966Z,11.40
2018-04-10T02:34:02.982Z,11.40
2018-04-10T02:36:32.049Z,11.50
2018-04-10T02:39:01.067Z,11.50
2018-04-10T02:41:30.116Z,11.60
2018-04-10T02:43:59.911Z,11.50
2018-04-10T02:46:29.009Z,11.50
2018-04-10T02:48:58.038Z,11.30
2018-04-10T02:51:27.065Z,11.40
2018-04-10T02:53:56.115Z,11.40
2018-04-10T02:56:25.135Z,11.40
2018-04-10T02:58:54.196Z,11.20
2018-04-10T03:01:24.010Z,11.30
2018-04-10T03:03:53.805Z,11.30
2018-04-10T03:06:22.964Z,11.20
2018-04-10T03:08:51.998Z,10.90
2018-04-10T03:11:21.784Z,10.90
2018-04-10T03:13:50.944Z,11.00
2018-04-10T03:16:19.964Z,10.50
2018-04-10T03:18:49.290Z,10.70
2018-04-10T03:21:18.348Z,10.60
2018-04-10T03:23:47.363Z,10.80
2018-04-10T03:26:16.404Z,10.80
2018-04-10T03:28:45.433Z,10.70
2018-04-10T03:31:14.517Z,10.50
2018-04-10T03:33:43.536Z,10.60
2018-04-10T03:36:12.583Z,10.60
2018-04-10T03:38:41.601Z,10.70
2018-04-10T03:41:10.647Z,10.90
2018-04-10T03:43:40.431Z,10.80
2018-04-10T03:46:09.644Z,11.00
2018-04-10T03:48:39.432Z,10.70
2018-04-10T03:51:08.449Z,10.80
2018-04-10T03:53:37.493Z,10.80
2018-04-10T03:56:06.525Z,10.90
2018-04-10T03:58:35.585Z,10.90
2018-04-10T04:01:04.612Z,10.80
2018-04-10T04:03:33.699Z,10.70
2018-04-10T04:06:02.721Z,10.80
2018-04-10T04:08:33.488Z,10.90
2018-04-10T04:11:02.509Z,10.90
2018-04-10T04:13:31.563Z,11.00
2018-04-10T04:16:00.646Z,11.00
2018-04-10T04:18:48.192Z,11.10
2018-04-10T04:21:34.880Z,11.00
2018-04-10T04:24:03.947Z,10.90
2018-04-10T04:26:33.748Z,10.80
2018-04-10T04:29:02.803Z,11.10
2018-04-10T04:31:31.837Z,11.20
2018-04-10T04:34:01.637Z,11.00
2018-04-10T04:36:30.673Z,11.10
2018-04-10T04:38:59.716Z,11.20
2018-04-10T04:41:28.791Z,10.80
2018-04-10T04:43:57.822Z,10.00
2018-04-10T04:46:26.882Z,10.50
2018-04-10T04:48:55.908Z,10.40
2018-04-10T04:51:24.921Z,10.50
2018-04-10T04:53:53.974Z,10.50
2018-04-10T04:56:23.028Z,10.30
2018-04-10T04:58:52.052Z,10.40
2018-04-10T05:01:21.117Z,10.10
2018-04-10T05:03:50.161Z,10.00
2018-04-10T05:06:19.220Z,10.00
2018-04-10T05:08:48.277Z,10.20
2018-04-10T05:11:18.055Z,10.30
2018-04-10T05:13:47.124Z,10.20
2018-04-10T05:16:16.147Z,10.10
2018-04-10T05:18:45.195Z,10.50
2018-04-10T05:21:14.221Z,10.50
2018-04-10T05:23:43.591Z,10.70
2018-04-10T05:26:12.607Z,10.70
2018-04-10T05:28:41.674Z,10.90
2018-04-10T05:31:10.707Z,11.20
2018-04-10T05:33:39.771Z,11.10
2018-04-10T05:36:08.824Z,11.20
2018-04-10T05:38:37.849Z,11.10
2018-04-10T05:41:06.913Z,11.30
2018-04-10T05:43:36.815Z,11.40
2018-04-10T05:46:21.192Z,11.70
2018-04-10T05:48:50.215Z,11.90
2018-04-10T05:51:19.235Z,11.90
2018-04-10T05:53:48.299Z,12.10
2018-04-10T05:56:17.314Z,12.30
2018-04-10T05:58:46.394Z,12.80
2018-04-10T06:01:15.410Z,13.10
2018-04-10T06:03:44.467Z,13.10
2018-04-10T06:06:13.500Z,13.50
2018-04-10T06:08:42.577Z,13.70
2018-04-10T06:11:11.613Z,13.80
2018-04-10T06:13:41.408Z,14.10
2018-04-10T06:16:10.472Z,14.40
2018-04-10T06:18:39.491Z,14.50
2018-04-10T06:21:08.507Z,14.70
2018-04-10T06:23:38.339Z,14.70
2018-04-10T06:26:07.363Z,15.00
2018-04-10T06:28:36.389Z,15.10
2018-04-10T06:31:05.444Z,15.30
2018-04-10T06:33:34.465Z,15.40
2018-04-10T06:36:03.517Z,15.50
2018-04-10T06:38:32.524Z,15.70
2018-04-10T06:41:01.777Z,15.80
2018-04-10T06:43:30.825Z,15.70
2018-04-10T06:45:59.884Z,16.10
2018-04-10T06:48:28.916Z,16.30
2018-04-10T06:50:57.918Z,16.40
2018-04-10T06:53:26.961Z,16.50
2018-04-10T06:55:56.008Z,16.60
2018-04-10T06:58:25.034Z,16.50
2018-04-10T07:00:54.108Z,16.70
2018-04-10T07:03:23.143Z,16.70
2018-04-10T07:05:52.193Z,16.70
2018-04-10T07:08:21.200Z,17.00
2018-04-10T07:10:50.247Z,17.10
2018-04-10T07:13:19.346Z,17.30
2018-04-10T07:15:48.351Z,17.50
2018-04-10T07:18:17.388Z,17.30
2018-04-10T07:20:47.180Z,16.90
2018-04-10T07:23:16.243Z,17.20
2018-04-10T07:25:45.251Z,17.10
2018-04-10T07:28:14.279Z,17.20
2018-04-10T07:30:43.327Z,17.40
2018-04-10T07:33:12.347Z,17.30
2018-04-10T07:35:41.388Z,17.40
2018-04-10T07:38:10.412Z,17.30
2018-04-10T07:40:39.487Z,17.80
2018-04-10T07:43:08.507Z,17.70
2018-04-10T07:45:37.537Z,17.90
2018-04-10T07:48:07.400Z,17.90
2018-04-10T07:50:36.428Z,17.80
2018-04-10T07:53:05.427Z,18.00
2018-04-10T07:55:35.260Z,18.00
2018-04-10T07:58:04.281Z,18.00
2018-04-10T08:00:33.335Z,17.90
2018-04-10T08:03:03.133Z,18.20
2018-04-10T08:05:32.188Z,18.30
2018-04-10T08:08:01.205Z,18.00
2018-04-10T08:10:30.212Z,18.10
2018-04-10T08:12:59.304Z,18.30
2018-04-10T08:15:28.333Z,18.40
2018-04-10T08:17:57.358Z,18.10
2018-04-10T08:20:26.436Z,18.30
2018-04-10T08:22:55.459Z,18.30
2018-04-10T08:25:24.476Z,18.50
2018-04-10T08:27:53.557Z,18.50
2018-04-10T08:30:22.586Z,18.80
2018-04-10T08:32:51.624Z,19.00
2018-04-10T08:35:20.707Z,18.70
2018-04-10T08:37:49.764Z,19.10
2018-04-10T08:40:19.552Z,19.10
2018-04-10T08:42:48.637Z,19.00
2018-04-10T08:45:17.644Z,18.90
2018-04-10T08:47:46.650Z,18.90
2018-04-10T08:50:15.827Z,19.20
2018-04-10T08:52:44.845Z,19.70
2018-04-10T08:55:14.645Z,19.70
2018-04-10T08:57:43.718Z,19.50
2018-04-10T09:00:12.761Z,19.70
2018-04-10T09:02:41.818Z,20.10
2018-04-10T09:05:10.859Z,20.50
2018-04-10T09:07:39.913Z,20.50
2018-04-10T09:10:09.729Z,20.60
2018-04-10T09:12:39.582Z,21.00
2018-04-10T09:15:08.621Z,20.50
2018-04-10T09:17:37.684Z,20.40
2018-04-10T09:20:06.783Z,20.50
2018-04-10T09:22:35.797Z,20.50
2018-04-10T09:25:04.863Z,21.00
2018-04-10T09:27:34.887Z,20.90
2018-04-10T09:30:03.937Z,21.50
2018-04-10T09:32:33.012Z,21.90
2018-04-10T09:35:02.111Z,21.90
2018-04-10T09:37:31.190Z,21.90
2018-04-10T09:40:00.265Z,21.70
2018-04-10T09:42:29.305Z,21.60
2018-04-10T09:44:58.357Z,22.00
2018-04-10T09:47:27.400Z,22.10
2018-04-10T09:49:56.433Z,22.00
2018-04-10T09:52:25.548Z,22.00
2018-04-10T09:54:54.622Z,21.80
2018-04-10T09:57:23.655Z,21.80
2018-04-10T09:59:52.707Z,21.50
2018-04-10T10:02:21.721Z,21.80
2018-04-10T10:04:50.768Z,21.60
2018-04-10T10:07:19.789Z,21.10
2018-04-10T10:09:48.864Z,21.80
2018-04-10T10:12:17.934Z,21.90
2018-04-10T10:14:46.985Z,21.90
2018-04-10T10:17:16.020Z,21.90
2018-04-10T10:19:45.040Z,21.80
2018-04-10T10:22:14.105Z,22.10
2018-04-10T10:24:43.140Z,22.60
2018-04-10T10:27:12.197Z,22.90
2018-04-10T10:29:41.240Z,23.10
2018-04-10T10:32:10.290Z,23.10
2018-04-10T10:34:40.084Z,23.50
2018-04-10T10:37:09.138Z,23.50
2018-04-10T10:39:38.177Z,23.60
2018-04-10T10:42:07.799Z,23.20
2018-04-10T10:47:43.158Z,23.30
2018-04-10T10:50:12.175Z,23.20
2018-04-10T10:52:41.300Z,23.10
2018-04-10T10:55:10.354Z,22.80
2018-04-10T10:57:40.179Z,22.90
2018-04-10T11:00:09.281Z,23.20
2018-04-10T11:02:38.313Z,23.50
2018-04-10T11:05:07.375Z,23.80
2018-04-10T11:07:36.486Z,23.60
2018-04-10T11:10:05.508Z,24.00
2018-04-10T11:12:34.519Z,24.30
2018-04-10T11:15:03.579Z,24.50
2018-04-10T11:17:32.634Z,24.30
2018-04-10T11:20:01.713Z,24.30
2018-04-10T11:22:30.790Z,23.70
2018-04-10T11:24:59.860Z,23.30
2018-04-10T11:27:28.924Z,23.30
2018-04-10T11:29:58.077Z,23.40
2018-04-10T11:32:27.366Z,24.00
2018-04-10T11:34:56.415Z,24.10
2018-04-10T11:37:25.510Z,23.90
2018-04-10T11:39:54.518Z,24.20
2018-04-10T11:42:25.008Z,24.90
2018-04-10T11:44:54.126Z,25.40
2018-04-10T11:47:23.262Z,25.70
2018-04-10T11:49:54.296Z,26.30
2018-04-10T11:52:25.138Z,26.00
2018-04-10T11:54:54.187Z,26.70
2018-04-10T11:57:24.248Z,27.10
2018-04-10T11:59:53.362Z,27.50
2018-04-10T12:02:22.412Z,27.70
2018-04-10T12:04:51.803Z,27.30
2018-04-10T12:07:20.931Z,27.80
2018-04-10T12:09:50.000Z,27.80
2018-04-10T12:12:20.600Z,27.30
2018-04-10T12:14:49.730Z,27.60
2018-04-10T12:17:18.779Z,27.40
2018-04-10T12:19:47.925Z,26.60
2018-04-10T12:22:17.169Z,27.50
2018-04-10T12:24:46.540Z,28.70
2018-04-10T12:27:19.806Z,29.70
2018-04-10T12:29:50.792Z,30.20
2018-04-10T12:32:19.866Z,30.60
2018-04-10T12:34:48.867Z,31.30
2018-04-10T12:37:17.968Z,30.80
2018-04-10T12:39:46.998Z,31.20
2018-04-10T12:42:16.160Z,30.90
2018-04-10T12:44:45.311Z,31.60
2018-04-10T12:47:14.429Z,31.40
2018-04-10T12:49:43.480Z,31.70
2018-04-10T12:52:12.496Z,31.90
2018-04-10T12:54:42.308Z,31.90
2018-04-10T12:57:11.407Z,31.80
2018-04-10T12:59:41.206Z,31.90
2018-04-10T13:02:11.037Z,32.80
2018-04-10T13:04:40.111Z,32.70
2018-04-10T13:07:09.128Z,32.50
2018-04-10T13:09:38.225Z,30.20
2018-04-10T13:12:08.279Z,30.10
2018-04-10T13:14:37.354Z,30.60
2018-04-10T13:17:06.729Z,31.50
2018-04-10T13:19:35.790Z,32.30
2018-04-10T13:22:05.336Z,32.40
2018-04-10T13:24:34.619Z,32.60
2018-04-10T13:27:03.776Z,32.60
2018-04-10T13:29:32.836Z,32.20
2018-04-10T13:32:02.316Z,30.90
2018-04-10T13:34:31.383Z,30.50
2018-04-10T13:37:00.413Z,30.60
2018-04-10T13:39:29.501Z,30.20
2018-04-10T13:41:58.533Z,29.10
2018-04-10T13:44:27.614Z,29.10
2018-04-10T13:46:57.628Z,28.90
2018-04-10T13:49:26.724Z,27.50
2018-04-10T13:51:55.755Z,27.40
2018-04-10T13:54:24.774Z,26.80
2018-04-10T13:56:53.843Z,26.80
2018-04-10T13:59:22.873Z,27.10
2018-04-10T14:01:51.935Z,26.90
2018-04-10T14:04:20.955Z,27.30
2018-04-10T14:06:50.130Z,26.80
2018-04-10T14:09:19.278Z,26.20
2018-04-10T14:11:48.326Z,25.60
2018-04-10T14:14:17.400Z,24.80
2018-04-10T14:16:46.429Z,25.10
2018-04-10T14:19:15.855Z,24.60
2018-04-10T14:21:44.873Z,24.70
2018-04-10T14:24:13.899Z,24.70
2018-04-10T14:26:42.969Z,24.90
2018-04-10T14:29:12.020Z,24.90
2018-04-10T14:31:41.225Z,24.50
2018-04-10T14:34:10.240Z,24.10
2018-04-10T14:36:39.333Z,24.00
2018-04-10T14:39:09.125Z,23.80
2018-04-10T14:41:38.230Z,23.50
2018-04-10T14:44:08.025Z,23.50
2018-04-10T14:46:38.001Z,23.60
2018-04-10T14:49:07.035Z,23.30
2018-04-10T14:51:36.072Z,22.70
2018-04-10T14:54:05.127Z,22.50
2018-04-10T14:56:34.191Z,22.70
2018-04-10T14:59:03.221Z,22.50
2018-04-10T15:01:32.315Z,22.50
2018-04-10T15:04:01.328Z,22.40
2018-04-10T15:06:30.422Z,22.40
2018-04-10T15:08:59.491Z,22.30
2018-04-10T15:11:28.557Z,22.10
2018-04-10T15:13:57.644Z,21.90
2018-04-10T15:16:26.652Z,21.90
2018-04-10T15:18:55.688Z,21.10
2018-04-10T15:21:24.997Z,20.40
2018-04-10T15:23:54.024Z,19.50
2018-04-10T15:26:23.207Z,19.00
2018-04-10T15:28:52.687Z,18.40
2018-04-10T15:31:21.730Z,18.10
2018-04-10T15:33:50.768Z,17.80
2018-04-10T15:36:20.663Z,17.80
2018-04-10T15:38:49.777Z,17.50
2018-04-10T15:41:18.847Z,17.50
2018-04-10T15:47:03.292Z,16.80
2018-04-10T15:49:33.196Z,16.80
2018-04-10T15:52:03.058Z,16.70
2018-04-10T15:54:32.160Z,16.60
2018-04-10T15:57:01.651Z,16.20
2018-04-10T15:59:32.001Z,15.80
2018-04-10T16:02:01.773Z,15.40
2018-04-10T16:04:30.992Z,15.00
2018-04-10T16:07:00.025Z,14.80
2018-04-10T16:09:29.201Z,14.80
2018-04-10T16:11:58.215Z,14.50
2018-04-10T16:14:27.322Z,14.50
2018-04-10T16:16:56.451Z,14.60
2018-04-10T16:19:25.489Z,14.80
2018-04-10T16:21:54.516Z,15.00
2018-04-10T16:24:23.585Z,14.80
2018-04-10T16:26:52.603Z,14.90
2018-04-10T16:29:21.633Z,15.10
2018-04-10T16:31:50.776Z,15.30
2018-04-10T16:34:19.832Z,15.50
2018-04-10T16:36:49.638Z,15.40
2018-04-10T16:39:24.743Z,15.40
2018-04-10T16:42:22.719Z,15.40
2018-04-10T16:44:52.971Z,15.40
2018-04-10T16:47:22.004Z,15.60
2018-04-10T16:49:51.049Z,15.60
2018-04-10T16:52:20.108Z,15.40
2018-04-10T16:54:49.153Z,15.60
2018-04-10T16:57:18.218Z,15.30
2018-04-10T16:59:47.309Z,15.10
2018-04-10T17:02:16.347Z,14.70
2018-04-10T17:04:45.401Z,14.30
2018-04-10T17:07:14.422Z,14.10
2018-04-10T17:09:43.514Z,13.20
2018-04-10T17:12:12.616Z,12.80
2018-04-10T17:14:41.708Z,12.40
2018-04-10T17:17:10.768Z,12.30
2018-04-10T17:19:39.794Z,12.20
2018-04-10T17:22:09.620Z,11.90
2018-04-10T17:24:38.639Z,11.90
2018-04-10T17:27:07.698Z,11.90
2018-04-10T17:29:37.477Z,11.80
2018-04-10T17:32:06.595Z,12.00
2018-04-10T17:34:35.653Z,11.90
2018-04-10T17:37:04.678Z,11.80
2018-04-10T17:39:34.530Z,11.80
2018-04-10T17:42:03.662Z,11.50
2018-04-10T17:44:32.816Z,11.50
2018-04-10T17:47:01.898Z,11.40
2018-04-10T17:49:31.713Z,11.30
2018-04-10T17:52:02.179Z,11.40
2018-04-10T17:54:31.502Z,11.40
2018-04-10T17:57:00.696Z,11.50
2018-04-10T17:59:29.763Z,11.50
2018-04-10T18:01:58.897Z,11.30
2018-04-10T18:04:27.963Z,11.20
2018-04-10T18:06:56.983Z,11.20
2018-04-10T18:09:26.795Z,11.10
2018-04-10T18:11:55.814Z,10.90
2018-04-10T18:14:24.911Z,11.00
2018-04-10T18:16:53.937Z,10.90
2018-04-10T18:19:22.955Z,11.10
2018-04-10T18:21:52.035Z,11.10
2018-04-10T18:24:21.056Z,11.10
2018-04-10T18:26:50.844Z,11.00
2018-04-10T18:29:19.903Z,10.80
2018-04-10T18:31:48.931Z,11.00
2018-04-10T18:34:17.975Z,11.00
2018-04-10T18:36:47.000Z,11.20
2018-04-10T18:39:16.067Z,11.00
2018-04-10T18:41:45.089Z,11.00
2018-04-10T18:44:14.151Z,11.10
2018-04-10T18:46:43.167Z,11.20
2018-04-10T18:49:12.214Z,10.90
2018-04-10T18:51:42.035Z,10.90
2018-04-10T18:54:11.108Z,11.10
2018-04-10T18:56:40.751Z,11.10
2018-04-10T18:59:09.800Z,11.00
2018-04-10T19:01:40.803Z,10.90
2018-04-10T19:04:10.089Z,11.10
2018-04-10T19:06:39.112Z,11.10
2018-04-10T19:09:08.329Z,11.50
2018-04-10T19:11:37.372Z,11.40
2018-04-10T19:14:06.397Z,11.40
2018-04-10T19:16:35.466Z,11.40
2018-04-10T19:19:04.567Z,11.30
2018-04-10T19:21:33.605Z,11.20
2018-04-10T19:24:02.643Z,11.00
2018-04-10T19:26:31.713Z,11.10
2018-04-10T19:29:01.590Z,11.20
2018-04-10T19:31:30.640Z,11.20
2018-04-10T19:33:59.733Z,11.30
2018-04-10T19:36:28.813Z,11.40
2018-04-10T19:38:57.871Z,11.30
2018-04-10T19:41:29.066Z,11.30
2018-04-10T19:43:59.248Z,11.40
2018-04-10T19:46:28.757Z,11.30
2018-04-10T19:48:58.295Z,11.10
2018-04-10T19:51:27.400Z,11.00
2018-04-10T19:53:56.431Z,11.10
2018-04-10T19:56:25.507Z,11.20
2018-04-10T19:58:54.540Z,11.30
2018-04-10T20:01:23.596Z,11.30
2018-04-10T20:03:52.651Z,11.40
2018-04-10T20:06:21.711Z,11.40
2018-04-10T20:08:50.765Z,11.40
2018-04-10T20:11:20.133Z,11.50
2018-04-10T20:13:49.264Z,11.50
2018-04-10T20:16:18.574Z,11.60
2018-04-10T20:18:47.785Z,11.60
2018-04-10T20:21:16.920Z,11.60
2018-04-10T20:23:45.947Z,11.60
2018-04-10T20:26:15.025Z,11.60
2018-04-10T20:28:44.142Z,11.50
2018-04-10T20:31:13.181Z,11.40
2018-04-10T20:33:43.050Z,11.30
2018-04-10T20:36:12.107Z,10.90
2018-04-10T20:38:41.135Z,11.10
2018-04-10T20:41:10.194Z,10.90
2018-04-10T20:43:39.212Z,11.00
2018-04-10T20:46:08.290Z,10.80
2018-04-10T20:48:37.347Z,10.70
2018-04-10T20:51:06.473Z,10.20
2018-04-10T20:53:35.522Z,10.40
2018-04-10T20:56:04.545Z,10.40
2018-04-10T20:58:33.603Z,10.50
2018-04-10T21:01:03.449Z,10.60
2018-04-10T21:03:33.228Z,10.70
2018-04-10T21:06:02.446Z,10.40
2018-04-10T21:08:32.240Z,10.20
2018-04-10T21:11:01.253Z,10.20
2018-04-10T21:13:31.076Z,10.10
2018-04-10T21:16:00.852Z,10.00
2018-04-10T21:18:29.891Z,9.90
2018-04-10T21:20:58.907Z,10.10
2018-04-10T21:23:28.001Z,10.40
2018-04-10T21:25:57.011Z,10.40
2018-04-10T21:28:26.063Z,10.20
2018-04-10T21:30:55.124Z,10.00
2018-04-10T21:33:24.200Z,9.80
2018-04-10T21:35:53.247Z,10.00
2018-04-10T21:38:22.534Z,9.90
2018-04-10T21:40:51.628Z,9.80
2018-04-10T21:43:26.948Z,9.70
2018-04-10T21:45:56.932Z,9.70
2018-04-10T21:48:26.059Z,9.70
2018-04-10T21:50:55.845Z,9.80
2018-04-10T21:53:24.852Z,9.80
2018-04-10T21:55:53.896Z,9.50
2018-04-10T21:58:22.936Z,9.60
2018-04-10T22:00:51.948Z,9.70
2018-04-10T22:03:21.759Z,9.60
2018-04-10T22:05:50.773Z,9.70
2018-04-10T22:08:19.821Z,9.90
2018-04-10T22:10:48.838Z,9.90
2018-04-10T22:13:17.887Z,9.80
2018-04-10T22:15:46.904Z,9.90
2018-04-10T22:18:15.944Z,10.10
2018-04-10T22:20:44.963Z,10.00
2018-04-10T22:23:14.015Z,10.10
2018-04-10T22:25:43.026Z,10.20
2018-04-10T22:28:12.108Z,10.00
2018-04-10T22:30:41.145Z,9.80
2018-04-10T22:33:10.275Z,9.90
2018-04-10T22:35:41.572Z,9.90
2018-04-10T22:38:10.604Z,10.10
2018-04-10T22:40:39.638Z,10.20
2018-04-10T22:43:08.681Z,10.30
2018-04-10T22:45:37.696Z,10.20
2018-04-10T22:48:06.994Z,10.20
2018-04-10T22:50:37.767Z,10.30
2018-04-10T22:53:06.820Z,10.20
2018-04-10T22:55:35.831Z,10.20
2018-04-10T22:58:04.875Z,10.10
2018-04-10T23:00:49.263Z,10.20
2018-04-10T23:03:18.325Z,10.20
2018-04-10T23:05:48.113Z,10.40
2018-04-10T23:08:17.159Z,10.50
2018-04-10T23:10:46.195Z,10.60
2018-04-10T23:13:15.250Z,10.40
2018-04-10T23:15:44.340Z,10.60
2018-04-10T23:18:14.136Z,10.60
2018-04-10T23:20:43.156Z,10.70
2018-04-10T23:23:12.355Z,10.60
2018-04-10T23:25:42.133Z,10.60
2018-04-10T23:28:11.140Z,10.80
2018-04-10T23:30:40.204Z,10.60
2018-04-10T23:33:09.257Z,10.80
2018-04-10T23:35:38.274Z,10.60
2018-04-10T23:38:07.340Z,10.90
2018-04-10T23:40:37.111Z,11.00
2018-04-10T23:43:06.403Z,11.00
2018-04-10T23:45:35.408Z,10.90
2018-04-10T23:48:04.432Z,11.00
2018-04-10T23:50:33.499Z,10.90
2018-04-10T23:53:02.705Z,10.80
2018-04-10T23:55:31.741Z,10.80
2018-04-10T23:58:00.821Z,10.70
