createdAt,value
2023-05-11T00:00:49.398Z,10.05
2023-05-11T00:03:16.634Z,10.55
2023-05-11T00:05:47.879Z,9.95
2023-05-11T00:08:17.134Z,9.25
2023-05-11T00:10:48.538Z,8.23
2023-05-11T00:13:15.869Z,9.73
2023-05-11T00:15:43.175Z,9.80
2023-05-11T00:18:10.408Z,8.95
2023-05-11T00:20:37.397Z,8.48
2023-05-11T00:23:04.552Z,9.35
2023-05-11T00:25:31.662Z,10.68
2023-05-11T00:27:58.707Z,8.75
2023-05-11T00:30:25.740Z,9.35
2023-05-11T00:32:52.793Z,11.23
2023-05-11T00:35:19.939Z,10.52
2023-05-11T00:37:46.957Z,9.60
2023-05-11T00:40:14.011Z,9.43
2023-05-11T00:42:41.051Z,9.25
2023-05-11T00:45:08.442Z,11.27
2023-05-11T00:47:35.483Z,11.65
2023-05-11T00:50:02.616Z,11.77
2023-05-11T00:52:30.381Z,12.50
2023-05-11T00:54:57.409Z,12.27
2023-05-11T00:57:25.028Z,12.25
2023-05-11T00:59:52.154Z,10.98
2023-05-11T01:02:19.478Z,11.23
2023-05-11T01:04:46.589Z,10.45
2023-05-11T01:07:19.356Z,9.52
2023-05-11T01:10:00.817Z,10.18
2023-05-11T01:12:40.516Z,10.18
2023-05-11T01:15:22.047Z,9.48
2023-05-11T01:17:58.076Z,9.18
2023-05-11T01:20:29.964Z,8.95
2023-05-11T01:23:32.035Z,9.57
2023-05-11T01:26:11.491Z,9.32
2023-05-11T01:29:29.958Z,9.90
2023-05-11T01:31:59.912Z,9.68
2023-05-11T01:34:31.897Z,8.40
2023-05-11T01:37:04.998Z,8.82
2023-05-11T01:39:37.348Z,8.77
2023-05-11T01:42:10.965Z,9.40
2023-05-11T01:44:42.300Z,9.30
2023-05-11T01:47:11.937Z,9.48
2023-05-11T01:49:42.305Z,10.57
2023-05-11T01:52:11.082Z,9.32
2023-05-11T01:54:40.137Z,10.70
2023-05-11T01:57:08.501Z,10.52
2023-05-11T01:59:40.181Z,9.95
2023-05-11T02:02:09.263Z,10.77
2023-05-11T02:04:38.615Z,10.52
2023-05-11T02:07:08.888Z,10.68
2023-05-11T02:09:37.784Z,8.82
2023-05-11T02:12:07.137Z,9.20
2023-05-11T02:14:37.742Z,8.95
2023-05-11T02:17:07.309Z,8.25
2023-05-11T02:19:36.467Z,7.00
2023-05-11T02:22:05.232Z,6.78
2023-05-11T02:24:33.411Z,6.53
2023-05-11T02:27:00.620Z,7.05
2023-05-11T02:29:27.960Z,6.57
2023-05-11T02:32:08.004Z,6.68
2023-05-11T02:34:44.059Z,6.07
2023-05-11T02:37:15.328Z,5.88
2023-05-11T02:39:46.647Z,6.35
2023-05-11T02:42:20.680Z,6.35
2023-05-11T02:44:57.939Z,4.95
2023-05-11T02:47:32.280Z,5.57
2023-05-11T02:50:04.077Z,5.95
2023-05-11T02:52:35.956Z,6.30
2023-05-11T02:55:04.861Z,5.72
2023-05-11T02:57:31.992Z,6.00
2023-05-11T03:00:04.246Z,5.72
2023-05-11T03:02:31.649Z,5.47
2023-05-11T03:04:58.923Z,6.03
2023-05-11T03:07:26.135Z,5.10
2023-05-11T03:09:53.316Z,5.60
2023-05-11T03:12:21.334Z,5.00
2023-05-11T03:14:49.424Z,5.38
2023-05-11T03:17:19.171Z,6.15
2023-05-11T03:19:47.130Z,5.90
2023-05-11T03:22:15.955Z,5.65
2023-05-11T03:24:43.347Z,5.38
2023-05-11T03:27:11.615Z,6.25
2023-05-11T03:29:43.625Z,6.75
2023-05-11T03:32:12.552Z,5.55
2023-05-11T03:34:40.687Z,6.18
2023-05-11T03:37:13.319Z,6.93
2023-05-11T03:39:43.857Z,6.72
2023-05-11T03:42:13.693Z,6.28
2023-05-11T03:44:43.902Z,6.55
2023-05-11T03:47:12.387Z,8.15
2023-05-11T03:49:40.985Z,7.68
2023-05-11T03:52:08.629Z,7.38
2023-05-11T03:54:36.240Z,7.78
2023-05-11T03:57:03.292Z,7.80
2023-05-11T03:59:30.285Z,8.07
2023-05-11T04:01:58.724Z,7.80
2023-05-11T04:04:32.729Z,7.57
2023-05-11T04:07:00.564Z,8.52
2023-05-11T04:09:27.590Z,8.82
2023-05-11T04:11:54.574Z,8.20
2023-05-11T04:14:21.808Z,8.18
2023-05-11T04:16:48.856Z,9.23
2023-05-11T04:19:16.601Z,9.05
2023-05-11T04:21:43.630Z,9.45
2023-05-11T04:24:10.605Z,10.43
2023-05-11T04:26:37.619Z,10.13
2023-05-11T04:29:04.984Z,10.82
2023-05-11T04:31:32.198Z,10.15
2023-05-11T04:34:00.264Z,11.07
2023-05-11T04:36:27.286Z,10.45
2023-05-11T04:38:54.603Z,11.35
2023-05-11T04:41:22.308Z,11.32
2023-05-11T04:43:51.142Z,12.00
2023-05-11T04:46:18.317Z,12.57
2023-05-11T04:48:45.444Z,10.02
2023-05-11T04:51:12.565Z,9.32
2023-05-11T04:53:42.847Z,10.68
2023-05-11T04:56:10.696Z,11.48
2023-05-11T04:58:37.687Z,10.40
2023-05-11T05:01:04.763Z,10.48
2023-05-11T05:03:31.846Z,10.93
2023-05-11T05:05:58.938Z,11.55
2023-05-11T05:08:26.024Z,12.43
2023-05-11T05:10:53.072Z,13.45
2023-05-11T05:13:20.394Z,13.10
2023-05-11T05:15:47.504Z,13.57
2023-05-11T05:18:14.620Z,13.60
2023-05-11T05:20:44.216Z,13.00
2023-05-11T05:23:11.264Z,14.98
2023-05-11T05:25:38.255Z,14.32
2023-05-11T05:28:06.536Z,14.43
2023-05-11T05:30:33.634Z,14.10
2023-05-11T05:33:00.829Z,14.43
2023-05-11T05:35:27.971Z,15.35
2023-05-11T05:37:55.751Z,13.77
2023-05-11T05:40:22.813Z,15.63
2023-05-11T05:42:53.431Z,14.07
2023-05-11T05:45:22.514Z,14.50
2023-05-11T05:47:51.669Z,14.88
2023-05-11T05:50:19.639Z,14.73
2023-05-11T05:52:47.125Z,14.77
2023-05-11T05:55:14.627Z,14.23
2023-05-11T05:57:43.641Z,14.30
2023-05-11T06:00:11.275Z,14.93
2023-05-11T06:02:41.438Z,15.00
2023-05-11T06:05:12.981Z,15.02
2023-05-11T06:07:40.014Z,14.52
2023-05-11T06:10:07.236Z,13.40
2023-05-11T06:12:34.492Z,13.68
2023-05-11T06:15:02.250Z,15.77
2023-05-11T06:17:31.071Z,15.77
2023-05-11T06:19:58.244Z,14.00
2023-05-11T06:22:28.549Z,13.60
2023-05-11T06:24:55.754Z,16.00
2023-05-11T06:27:22.785Z,15.40
2023-05-11T06:29:53.401Z,15.15
2023-05-11T06:32:20.629Z,14.85
2023-05-11T06:34:47.950Z,13.82
2023-05-11T06:37:20.389Z,15.90
2023-05-11T06:39:49.961Z,14.60
2023-05-11T06:42:17.380Z,15.60
2023-05-11T06:44:44.405Z,15.98
2023-05-11T06:47:11.574Z,13.80
2023-05-11T06:49:38.572Z,15.52
2023-05-11T06:52:06.348Z,14.45
2023-05-11T06:54:33.942Z,15.27
2023-05-11T06:57:03.543Z,16.13
2023-05-11T06:59:30.838Z,15.52
2023-05-11T07:01:58.023Z,15.82
2023-05-11T07:04:25.269Z,15.68
2023-05-11T07:06:52.977Z,15.48
2023-05-11T07:09:20.454Z,15.85
2023-05-11T07:11:47.539Z,14.90
2023-05-11T07:14:14.600Z,15.50
2023-05-11T07:16:42.127Z,15.77
2023-05-11T07:19:09.741Z,15.07
2023-05-11T07:21:36.951Z,14.90
2023-05-11T07:24:04.259Z,15.68
2023-05-11T07:26:31.386Z,16.23
2023-05-11T07:28:58.394Z,17.83
2023-05-11T07:31:25.495Z,15.38
2023-05-11T07:33:53.202Z,14.77
2023-05-11T07:36:20.184Z,15.55
2023-05-11T07:38:47.214Z,14.73
2023-05-11T07:41:14.247Z,13.95
2023-05-11T07:43:41.646Z,14.25
2023-05-11T07:46:08.784Z,13.23
2023-05-11T07:48:35.893Z,12.77
2023-05-11T07:51:03.111Z,13.25
2023-05-11T07:53:30.235Z,14.52
2023-05-11T07:55:59.511Z,13.65
2023-05-11T07:58:26.744Z,13.52
2023-05-11T08:00:53.932Z,13.35
2023-05-11T08:03:21.475Z,14.18
2023-05-11T08:05:49.064Z,14.15
2023-05-11T08:08:16.349Z,13.38
2023-05-11T08:10:43.376Z,12.38
2023-05-11T08:13:10.852Z,12.07
2023-05-11T08:15:37.942Z,12.63
2023-05-11T08:18:06.271Z,12.27
2023-05-11T08:20:33.576Z,12.57
2023-05-11T08:23:00.625Z,12.52
2023-05-11T08:25:27.713Z,13.00
2023-05-11T08:27:54.723Z,12.05
2023-05-11T08:30:21.815Z,12.13
2023-05-11T08:32:57.922Z,11.57
2023-05-11T08:35:25.933Z,11.82
2023-05-11T08:37:52.928Z,11.57
2023-05-11T08:40:21.491Z,10.88
2023-05-11T08:42:51.935Z,12.10
2023-05-11T08:45:20.883Z,13.00
2023-05-11T08:47:48.640Z,11.68
2023-05-11T08:50:15.916Z,12.02
2023-05-11T08:52:42.909Z,11.65
2023-05-11T08:55:10.582Z,11.57
2023-05-11T08:57:38.535Z,11.02
2023-05-11T09:00:07.648Z,12.48
2023-05-11T09:02:35.730Z,11.43
2023-05-11T09:05:04.435Z,11.55
2023-05-11T09:07:34.952Z,11.55
2023-05-11T09:10:01.940Z,12.35
2023-05-11T09:12:29.749Z,11.85
2023-05-11T09:15:01.850Z,11.23
2023-05-11T09:19:59.379Z,11.18
2023-05-11T09:22:29.417Z,10.18
2023-05-11T09:24:57.990Z,11.13
2023-05-11T09:27:25.291Z,12.60
2023-05-11T09:29:54.444Z,11.80
2023-05-11T09:32:21.681Z,12.60
2023-05-11T09:34:48.924Z,13.35
2023-05-11T09:37:18.041Z,12.88
2023-05-11T09:40:14.193Z,12.45
2023-05-11T09:42:32.353Z,14.43
2023-05-11T09:44:59.421Z,12.75
2023-05-11T09:47:27.451Z,13.45
2023-05-11T09:49:54.624Z,12.93
2023-05-11T09:52:21.688Z,13.43
2023-05-11T09:54:51.674Z,14.55
2023-05-11T09:57:26.852Z,11.68
2023-05-11T09:59:55.590Z,11.48
2023-05-11T10:02:28.340Z,12.48
2023-05-11T10:04:57.886Z,12.15
2023-05-11T10:07:26.807Z,11.57
2023-05-11T10:09:55.367Z,11.88
2023-05-11T10:12:25.524Z,12.77
2023-05-11T10:15:01.904Z,14.80
2023-05-11T10:17:30.671Z,12.52
2023-05-11T10:19:58.576Z,12.18
2023-05-11T10:22:27.440Z,11.75
2023-05-11T10:24:57.558Z,13.20
2023-05-11T10:27:25.343Z,12.75
2023-05-11T10:29:52.426Z,12.27
2023-05-11T10:32:20.595Z,13.90
2023-05-11T10:34:48.474Z,13.57
2023-05-11T10:37:16.608Z,12.65
2023-05-11T10:39:48.408Z,12.30
2023-05-11T10:42:17.248Z,11.63
2023-05-11T10:45:05.777Z,12.10
2023-05-11T10:47:55.107Z,11.32
2023-05-11T10:50:25.228Z,12.32
2023-05-11T10:53:06.819Z,13.18
2023-05-11T10:55:55.380Z,11.63
2023-05-11T10:58:33.528Z,11.50
2023-05-11T11:01:24.070Z,12.35
2023-05-11T11:04:05.175Z,12.20
2023-05-11T11:06:33.775Z,12.25
2023-05-11T11:09:04.309Z,10.90
2023-05-11T11:11:47.906Z,9.88
2023-05-11T11:14:16.380Z,9.63
2023-05-11T11:17:15.196Z,11.68
2023-05-11T11:19:42.698Z,11.40
2023-05-11T11:22:42.714Z,12.25
2023-05-11T11:25:13.615Z,11.00
2023-05-11T11:27:40.569Z,10.23
2023-05-11T11:30:24.446Z,9.88
2023-05-11T11:32:53.769Z,9.32
2023-05-11T11:35:39.613Z,9.13
2023-05-11T11:38:08.409Z,10.13
2023-05-11T11:40:51.261Z,10.35
2023-05-11T11:43:21.959Z,10.05
2023-05-11T11:45:59.544Z,9.38
2023-05-11T11:48:37.471Z,8.70
2023-05-11T11:51:08.851Z,9.63
2023-05-11T11:53:35.854Z,9.10
2023-05-11T11:56:07.841Z,8.73
2023-05-11T11:58:46.746Z,8.20
2023-05-11T12:01:16.318Z,7.13
2023-05-11T12:03:49.430Z,7.90
2023-05-11T12:06:25.022Z,7.88
2023-05-11T12:08:53.969Z,7.55
2023-05-11T12:11:23.090Z,8.45
2023-05-11T12:13:50.760Z,7.28
2023-05-11T12:16:20.681Z,8.18
2023-05-11T12:18:57.741Z,8.80
2023-05-11T12:21:29.029Z,7.60
2023-05-11T12:24:01.669Z,7.47
2023-05-11T12:29:14.394Z,8.43
2023-05-11T12:31:43.936Z,8.40
2023-05-11T12:34:22.737Z,8.35
2023-05-11T12:36:52.084Z,8.65
2023-05-11T12:39:24.271Z,7.90
2023-05-11T12:41:53.560Z,8.07
2023-05-11T12:44:22.838Z,8.10
2023-05-11T12:46:50.691Z,9.48
2023-05-11T12:49:26.437Z,8.38
2023-05-11T12:52:02.056Z,8.40
2023-05-11T12:54:34.137Z,7.80
2023-05-11T12:57:02.825Z,8.70
2023-05-11T12:59:30.968Z,8.00
2023-05-11T13:02:09.720Z,8.68
2023-05-11T13:04:39.851Z,8.68
2023-05-11T13:07:07.047Z,9.77
2023-05-11T13:09:34.554Z,7.53
2023-05-11T13:12:17.838Z,8.70
2023-05-11T13:14:50.614Z,8.98
2023-05-11T13:17:37.411Z,6.72
2023-05-11T13:20:27.734Z,6.32
2023-05-11T13:23:11.418Z,6.00
2023-05-11T13:25:58.717Z,6.05
2023-05-11T13:28:26.396Z,6.40
2023-05-11T13:31:02.000Z,7.63
2023-05-11T13:33:29.303Z,7.20
2023-05-11T13:35:56.398Z,6.50
2023-05-11T13:38:23.426Z,5.60
2023-05-11T13:40:50.412Z,6.38
2023-05-11T13:43:17.942Z,6.53
2023-05-11T13:45:45.011Z,6.28
2023-05-11T13:48:12.237Z,7.03
2023-05-11T13:50:39.661Z,6.20
2023-05-11T13:53:06.747Z,7.32
2023-05-11T13:55:37.959Z,6.75
2023-05-11T13:58:06.115Z,6.28
2023-05-11T14:00:34.862Z,7.07
2023-05-11T14:03:02.073Z,8.10
2023-05-11T14:05:29.492Z,7.15
2023-05-11T14:07:56.541Z,7.32
2023-05-11T14:10:24.955Z,7.22
2023-05-11T14:12:52.033Z,7.47
2023-05-11T14:15:19.481Z,7.75
2023-05-11T14:17:46.832Z,7.00
2023-05-11T14:20:14.219Z,7.05
2023-05-11T14:22:41.545Z,7.53
2023-05-11T14:25:09.069Z,6.30
2023-05-11T14:27:36.453Z,7.28
2023-05-11T14:30:05.709Z,7.53
2023-05-11T14:32:32.790Z,7.63
2023-05-11T14:35:03.133Z,7.00
2023-05-11T14:37:30.161Z,7.53
2023-05-11T14:39:57.230Z,7.40
2023-05-11T14:42:24.240Z,7.53
2023-05-11T14:44:51.246Z,6.90
2023-05-11T14:47:18.292Z,7.03
2023-05-11T14:49:45.376Z,7.43
2023-05-11T14:52:12.548Z,5.93
2023-05-11T14:54:39.581Z,7.47
2023-05-11T14:57:06.677Z,4.82
2023-05-11T14:59:33.916Z,3.42
2023-05-11T15:02:01.014Z,3.60
2023-05-11T15:04:28.201Z,3.58
2023-05-11T15:06:56.052Z,3.42
2023-05-11T15:09:24.034Z,3.78
2023-05-11T15:11:51.145Z,3.80
2023-05-11T15:14:18.223Z,4.93
2023-05-11T15:16:45.976Z,3.55
2023-05-11T15:19:13.574Z,2.60
2023-05-11T15:21:40.692Z,3.10
2023-05-11T15:24:10.714Z,2.72
2023-05-11T15:26:38.476Z,3.00
2023-05-11T15:29:05.599Z,4.07
2023-05-11T15:31:32.828Z,3.22
2023-05-11T15:34:00.161Z,3.75
2023-05-11T15:36:29.655Z,3.80
2023-05-11T15:38:57.303Z,4.07
2023-05-11T15:41:24.411Z,3.85
2023-05-11T15:43:54.283Z,4.53
2023-05-11T15:46:21.737Z,4.25
2023-05-11T15:48:48.928Z,4.47
2023-05-11T15:51:16.045Z,5.10
2023-05-11T15:53:43.101Z,4.78
2023-05-11T15:56:10.237Z,5.50
2023-05-11T15:58:37.341Z,5.45
2023-05-11T16:01:04.372Z,5.90
2023-05-11T16:03:32.176Z,5.80
2023-05-11T16:05:59.608Z,6.10
2023-05-11T16:08:26.687Z,6.50
2023-05-11T16:10:53.766Z,6.78
2023-05-11T16:13:20.886Z,7.40
2023-05-11T16:15:47.951Z,7.43
2023-05-11T16:18:16.562Z,6.47
2023-05-11T16:20:43.927Z,7.97
2023-05-11T16:23:10.939Z,7.85
2023-05-11T16:25:37.975Z,8.15
2023-05-11T16:28:05.170Z,7.43
2023-05-11T16:30:32.671Z,7.90
2023-05-11T16:32:59.868Z,7.53
2023-05-11T16:35:27.216Z,8.00
2023-05-11T16:37:56.501Z,7.80
2023-05-11T16:40:23.610Z,9.15
2023-05-11T16:42:50.771Z,8.52
2023-05-11T16:45:17.931Z,8.75
2023-05-11T16:47:46.049Z,8.38
2023-05-11T16:50:17.920Z,9.00
2023-05-11T16:52:45.470Z,8.73
2023-05-11T16:55:13.096Z,9.43
2023-05-11T16:57:40.234Z,9.55
2023-05-11T17:00:08.690Z,9.63
2023-05-11T17:02:35.835Z,9.05
2023-05-11T17:05:02.972Z,8.63
2023-05-11T17:07:30.086Z,8.10
2023-05-11T17:09:57.916Z,9.82
2023-05-11T17:12:24.991Z,8.65
2023-05-11T17:14:51.994Z,9.52
2023-05-11T17:17:19.110Z,8.27
2023-05-11T17:19:46.203Z,8.73
2023-05-11T17:22:13.364Z,8.30
2023-05-11T17:24:40.969Z,9.45
2023-05-11T17:27:08.193Z,9.98
2023-05-11T17:29:35.327Z,9.50
2023-05-11T17:32:03.322Z,8.75
2023-05-11T17:34:31.176Z,8.90
2023-05-11T17:36:58.472Z,9.00
2023-05-11T17:39:25.592Z,8.82
2023-05-11T17:41:53.137Z,9.80
2023-05-11T17:44:21.163Z,9.15
2023-05-11T17:46:48.149Z,9.50
2023-05-11T17:49:15.213Z,9.65
2023-05-11T17:51:42.559Z,9.27
2023-05-11T17:54:09.558Z,9.93
2023-05-11T17:56:36.550Z,8.98
2023-05-11T17:59:04.026Z,10.20
2023-05-11T18:01:32.314Z,9.65
2023-05-11T18:04:00.428Z,11.05
2023-05-11T18:06:28.229Z,10.75
2023-05-11T18:08:55.541Z,10.27
2023-05-11T18:11:22.532Z,10.15
2023-05-11T18:13:49.727Z,10.30
2023-05-11T18:16:17.156Z,9.90
2023-05-11T18:18:44.897Z,10.68
2023-05-11T18:21:12.031Z,9.32
2023-05-11T18:23:39.087Z,10.77
2023-05-11T18:26:07.002Z,11.15
2023-05-11T18:28:34.063Z,10.80
2023-05-11T18:31:01.910Z,10.48
2023-05-11T18:33:29.175Z,10.20
2023-05-11T18:35:56.406Z,11.18
2023-05-11T18:38:23.409Z,10.18
2023-05-11T18:40:51.503Z,10.82
2023-05-11T18:43:18.552Z,10.07
2023-05-11T18:45:46.336Z,10.55
2023-05-11T18:48:13.419Z,10.48
2023-05-11T18:50:40.612Z,11.00
2023-05-11T18:53:08.415Z,10.00
2023-05-11T18:55:45.034Z,11.18
2023-05-11T18:58:20.494Z,10.50
2023-05-11T19:00:48.689Z,11.18
2023-05-11T19:03:17.861Z,10.88
2023-05-11T19:05:45.342Z,11.27
2023-05-11T19:08:12.553Z,11.38
2023-05-11T19:10:40.482Z,11.25
2023-05-11T19:13:07.603Z,11.38
2023-05-11T19:15:34.750Z,11.77
2023-05-11T19:18:01.910Z,11.10
2023-05-11T19:20:28.992Z,11.25
2023-05-11T19:22:56.804Z,11.73
2023-05-11T19:25:23.933Z,11.38
2023-05-11T19:27:50.992Z,11.43
2023-05-11T19:30:18.413Z,11.27
2023-05-11T19:32:45.833Z,10.57
2023-05-11T19:35:14.501Z,10.80
2023-05-11T19:37:42.005Z,11.20
2023-05-11T19:40:43.092Z,11.93
2023-05-11T19:42:56.324Z,12.00
2023-05-11T19:45:23.379Z,11.27
2023-05-11T19:47:50.876Z,10.95
2023-05-11T19:50:19.762Z,11.40
2023-05-11T19:52:48.304Z,10.15
2023-05-11T19:55:15.500Z,10.38
2023-05-11T19:57:42.519Z,10.45
2023-05-11T20:00:10.060Z,11.07
2023-05-11T20:02:37.180Z,10.20
2023-05-11T20:05:04.564Z,12.40
2023-05-11T20:07:32.071Z,11.25
2023-05-11T20:09:59.122Z,11.13
2023-05-11T20:12:26.225Z,10.40
2023-05-11T20:14:53.386Z,11.63
2023-05-11T20:17:21.430Z,10.68
2023-05-11T20:19:48.484Z,10.73
2023-05-11T20:22:15.528Z,10.38
2023-05-11T20:24:42.833Z,9.65
2023-05-11T20:27:10.962Z,10.40
2023-05-11T20:29:40.191Z,9.75
2023-05-11T20:32:07.650Z,10.23
2023-05-11T20:34:35.544Z,10.75
2023-05-11T20:37:02.644Z,9.88
2023-05-11T20:39:29.769Z,10.50
2023-05-11T20:41:59.158Z,10.65
2023-05-11T20:44:26.611Z,10.30
2023-05-11T20:46:53.629Z,10.70
2023-05-11T20:49:31.216Z,10.35
2023-05-11T20:52:05.136Z,10.82
2023-05-11T20:54:34.762Z,11.70
2023-05-11T20:57:02.808Z,11.75
2023-05-11T21:04:31.073Z,10.27
2023-05-11T21:06:58.158Z,10.30
2023-05-11T21:09:25.514Z,9.32
2023-05-11T21:11:52.774Z,10.20
2023-05-11T21:14:20.117Z,9.38
2023-05-11T21:16:47.797Z,10.18
2023-05-11T21:19:18.453Z,9.48
2023-05-11T21:21:48.431Z,10.32
2023-05-11T21:24:16.306Z,10.63
2023-05-11T21:26:43.770Z,9.48
2023-05-11T21:29:12.982Z,10.57
2023-05-11T21:31:39.988Z,9.88
2023-05-11T21:34:06.996Z,10.85
2023-05-11T21:36:34.039Z,9.52
2023-05-11T21:39:01.130Z,9.75
2023-05-11T21:41:28.152Z,9.43
2023-05-11T21:43:55.211Z,10.02
2023-05-11T21:46:22.267Z,10.93
2023-05-11T21:48:49.350Z,9.40
2023-05-11T21:51:16.446Z,10.40
2023-05-11T21:53:43.451Z,9.45
2023-05-11T21:56:10.434Z,9.02
2023-05-11T21:58:37.728Z,9.05
2023-05-11T22:01:04.854Z,8.27
2023-05-11T22:03:32.140Z,9.20
2023-05-11T22:05:59.239Z,7.95
2023-05-11T22:08:26.418Z,9.80
2023-05-11T22:10:53.525Z,9.77
2023-05-11T22:13:20.593Z,11.38
2023-05-11T22:15:47.651Z,9.95
2023-05-11T22:18:14.725Z,9.50
2023-05-11T22:20:41.758Z,9.25
2023-05-11T22:23:08.732Z,10.63
2023-05-11T22:25:35.860Z,9.18
2023-05-11T22:28:02.991Z,8.38
2023-05-11T22:30:30.006Z,8.77
2023-05-11T22:32:57.139Z,8.55
2023-05-11T22:35:24.501Z,9.27
2023-05-11T22:37:51.511Z,8.95
2023-05-11T22:40:18.844Z,8.65
2023-05-11T22:42:46.071Z,7.00
2023-05-11T22:45:13.095Z,7.40
2023-05-11T22:47:40.113Z,7.25
2023-05-11T22:50:11.578Z,7.70
2023-05-11T22:52:38.711Z,6.95
2023-05-11T22:55:06.401Z,7.80
2023-05-11T22:57:33.665Z,7.50
2023-05-11T23:00:00.679Z,7.80
2023-05-11T23:02:29.495Z,7.55
2023-05-11T23:04:56.621Z,7.03
2023-05-11T23:07:23.682Z,7.32
2023-05-11T23:09:52.812Z,7.05
2023-05-11T23:12:19.995Z,8.23
2023-05-11T23:14:47.174Z,7.38
2023-05-11T23:17:14.276Z,8.60
2023-05-11T23:19:41.565Z,7.65
2023-05-11T23:22:08.743Z,8.00
2023-05-11T23:24:36.005Z,7.50
2023-05-11T23:27:03.412Z,7.35
2023-05-11T23:29:30.573Z,7.45
2023-05-11T23:31:57.647Z,7.93
2023-05-11T23:34:24.731Z,7.55
2023-05-11T23:36:51.889Z,7.75
2023-05-11T23:39:19.057Z,8.32
2023-05-11T23:41:46.136Z,7.57
2023-05-11T23:44:13.135Z,8.50
2023-05-11T23:46:40.195Z,8.38
2023-05-11T23:49:07.608Z,8.18
2023-05-11T23:51:34.683Z,8.15
2023-05-11T23:54:02.011Z,7.03
2023-05-11T23:56:29.049Z,7.72
2023-05-11T23:58:56.042Z,8.00
