createdAt,value
2016-12-09T00:01:53.387Z,0
2016-12-09T00:06:57.811Z,0
2016-12-09T00:12:02.226Z,0
2016-12-09T00:17:06.315Z,0
2016-12-09T00:22:10.395Z,0
2016-12-09T00:27:14.474Z,0
2016-12-09T00:32:18.556Z,0
2016-12-09T00:37:22.984Z,0
2016-12-09T00:42:27.066Z,0
2016-12-09T00:47:31.145Z,0
2016-12-09T00:52:35.238Z,0
2016-12-09T00:57:39.656Z,0
2016-12-09T01:02:43.743Z,0
2016-12-09T01:07:48.501Z,0
2016-12-09T01:12:53.252Z,0
2016-12-09T01:17:57.338Z,0
2016-12-09T01:23:02.101Z,0
2016-12-09T01:28:06.861Z,0
2016-12-09T01:33:11.287Z,0
2016-12-09T01:38:15.709Z,0
2016-12-09T01:43:19.792Z,0
2016-12-09T01:48:24.207Z,0
2016-12-09T01:53:28.292Z,0
2016-12-09T01:58:33.383Z,0
2016-12-09T02:03:37.805Z,0
2016-12-09T02:08:42.229Z,0
2016-12-09T02:13:46.313Z,0
2016-12-09T02:18:50.403Z,0
2016-12-09T02:23:54.491Z,0
2016-12-09T02:28:58.575Z,0
2016-12-09T02:34:03.002Z,0
2016-12-09T02:39:07.090Z,0
2016-12-09T02:44:11.847Z,0
2016-12-09T02:49:15.938Z,0
2016-12-09T02:54:20.025Z,0
2016-12-09T02:59:24.113Z,0
2016-12-09T03:04:28.206Z,0
2016-12-09T03:09:32.290Z,0
2016-12-09T03:14:36.711Z,0
2016-12-09T03:19:41.814Z,0
2016-12-09T03:24:46.568Z,0
2016-12-09T03:29:50.989Z,0
2016-12-09T03:34:55.085Z,0
2016-12-09T03:39:59.173Z,0
2016-12-09T03:45:03.256Z,0
2016-12-09T03:50:07.348Z,0
2016-12-09T03:55:11.772Z,0
2016-12-09T04:00:15.871Z,0
2016-12-09T04:05:20.293Z,0
2016-12-09T04:10:24.378Z,0
2016-12-09T04:15:29.469Z,0
2016-12-09T04:20:33.553Z,0
2016-12-09T04:25:37.642Z,0
2016-12-09T04:30:41.733Z,0
2016-12-09T04:35:45.821Z,0
2016-12-09T04:40:49.906Z,0
2016-12-09T04:45:54.664Z,0
2016-12-09T04:50:58.749Z,0
2016-12-09T04:56:03.503Z,0
2016-12-09T05:01:07.590Z,0
2016-12-09T05:06:12.017Z,0
2016-12-09T05:11:16.125Z,0
2016-12-09T05:16:20.879Z,0
2016-12-09T05:21:24.973Z,0
2016-12-09T05:26:29.064Z,0
2016-12-09T05:31:33.155Z,0
2016-12-09T05:36:37.264Z,0
2016-12-09T05:41:41.368Z,0
2016-12-09T05:46:45.463Z,0
2016-12-09T05:51:49.559Z,0
2016-12-09T05:56:53.975Z,0
2016-12-09T06:01:58.400Z,0
2016-12-09T06:07:02.495Z,0
2016-12-09T06:12:06.915Z,0
2016-12-09T06:17:10.999Z,0
2016-12-09T06:22:15.089Z,0
2016-12-09T06:27:19.182Z,0
2016-12-09T06:32:23.274Z,0
2016-12-09T06:37:27.698Z,0
2016-12-09T06:42:32.118Z,0
2016-12-09T06:47:36.219Z,0
2016-12-09T06:52:40.640Z,0
2016-12-09T06:57:44.733Z,1
2016-12-09T07:02:49.154Z,1
2016-12-09T07:07:53.265Z,2
2016-12-09T07:12:57.685Z,4
2016-12-09T07:18:01.766Z,9
2016-12-09T07:23:05.850Z,9
2016-12-09T07:28:09.934Z,14
2016-12-09T07:33:14.692Z,22
2016-12-09T07:38:18.779Z,29
2016-12-09T07:43:22.864Z,35
2016-12-09T07:48:27.277Z,49
2016-12-09T07:53:32.031Z,49
2016-12-09T07:58:36.448Z,90
2016-12-09T08:03:40.539Z,55
2016-12-09T08:08:44.965Z,55
2016-12-09T08:13:49.384Z,70
2016-12-09T08:18:53.477Z,79
2016-12-09T08:23:57.897Z,104
2016-12-09T08:29:02.322Z,83
2016-12-09T08:34:06.416Z,167
2016-12-09T08:39:10.500Z,131
2016-12-09T08:44:15.262Z,152
2016-12-09T08:49:19.348Z,210
2016-12-09T08:54:23.437Z,249
2016-12-09T08:59:27.865Z,586
2016-12-09T09:04:31.964Z,399
2016-12-09T09:09:36.380Z,396
2016-12-09T09:14:40.479Z,293
2016-12-09T09:19:44.570Z,737
2016-12-09T09:24:48.663Z,275
2016-12-09T09:29:52.750Z,447
2016-12-09T09:34:56.842Z,382
2016-12-09T09:40:01.605Z,550
2016-12-09T09:45:06.037Z,801
2016-12-09T09:50:10.795Z,446
2016-12-09T09:55:15.559Z,489
2016-12-09T10:00:19.647Z,652
2016-12-09T10:05:23.736Z,1117
2016-12-09T10:10:27.826Z,989
2016-12-09T10:15:32.261Z,1033
2016-12-09T10:20:36.350Z,628
2016-12-09T10:25:40.441Z,520
2016-12-09T10:30:45.539Z,366
2016-12-09T10:35:49.964Z,432
2016-12-09T10:40:54.724Z,428
2016-12-09T10:45:59.151Z,543
2016-12-09T10:51:03.582Z,519
2016-12-09T10:56:08.408Z,585
2016-12-09T11:01:12.844Z,558
2016-12-09T11:06:17.261Z,275
2016-12-09T11:11:21.687Z,228
2016-12-09T11:16:25.774Z,165
2016-12-09T11:21:29.867Z,146
2016-12-09T11:26:33.968Z,109
2016-12-09T11:31:38.069Z,140
2016-12-09T11:36:42.154Z,136
2016-12-09T11:41:46.240Z,172
2016-12-09T11:46:50.336Z,193
2016-12-09T11:51:55.094Z,106
2016-12-09T11:56:59.522Z,110
2016-12-09T12:02:03.605Z,106
2016-12-09T12:07:07.690Z,94
2016-12-09T12:12:11.776Z,94
2016-12-09T12:17:16.530Z,104
2016-12-09T12:22:20.955Z,103
2016-12-09T12:27:25.376Z,138
2016-12-09T12:32:29.471Z,164
2016-12-09T12:37:33.898Z,200
2016-12-09T12:42:38.326Z,143
2016-12-09T12:47:42.417Z,146
2016-12-09T12:52:46.503Z,125
2016-12-09T12:57:50.922Z,112
2016-12-09T13:02:55.017Z,89
2016-12-09T13:07:59.107Z,265
2016-12-09T13:13:03.544Z,177
2016-12-09T13:18:08.318Z,115
2016-12-09T13:23:12.762Z,103
2016-12-09T13:28:16.847Z,103
2016-12-09T13:33:20.945Z,145
2016-12-09T13:38:39.951Z,115
2016-12-09T13:43:44.064Z,110
2016-12-09T13:48:48.830Z,99
2016-12-09T13:53:52.924Z,111
2016-12-09T13:58:57.354Z,79
2016-12-09T14:04:01.792Z,78
2016-12-09T14:09:06.225Z,63
2016-12-09T14:14:10.327Z,39
2016-12-09T14:19:14.769Z,41
2016-12-09T14:24:18.879Z,39
2016-12-09T14:29:22.981Z,28
2016-12-09T14:34:27.080Z,29
2016-12-09T14:39:31.510Z,19
2016-12-09T14:44:35.940Z,16
2016-12-09T14:49:40.027Z,11
2016-12-09T14:54:44.457Z,6
2016-12-09T14:59:48.899Z,5
2016-12-09T15:04:53.344Z,4
2016-12-09T15:09:57.447Z,3
2016-12-09T15:15:01.550Z,2
2016-12-09T15:20:05.974Z,1
2016-12-09T15:25:10.061Z,1
2016-12-09T15:30:14.149Z,1
2016-12-09T15:35:18.916Z,0
2016-12-09T15:40:23.007Z,0
2016-12-09T15:45:27.431Z,0
2016-12-09T15:50:31.527Z,0
2016-12-09T15:55:35.622Z,0
2016-12-09T16:00:39.733Z,1
