createdAt,value
2018-07-13T00:00:10.257Z,7.00
2018-07-13T00:01:10.254Z,8.40
2018-07-13T00:02:10.249Z,5.50
2018-07-13T00:03:10.248Z,6.30
2018-07-13T00:04:10.244Z,6.90
2018-07-13T00:05:10.296Z,5.90
2018-07-13T00:06:10.238Z,6.20
2018-07-13T00:07:10.236Z,6.10
2018-07-13T00:08:10.246Z,6.90
2018-07-13T00:09:10.234Z,6.60
2018-07-13T00:10:10.227Z,6.10
2018-07-13T00:11:10.223Z,5.70
2018-07-13T00:12:10.217Z,6.10
2018-07-13T00:13:10.216Z,7.40
2018-07-13T00:14:10.211Z,6.40
2018-07-13T00:15:10.262Z,6.90
2018-07-13T00:16:10.205Z,7.30
2018-07-13T00:17:10.207Z,8.10
2018-07-13T00:18:10.209Z,7.40
2018-07-13T00:19:10.200Z,6.80
2018-07-13T00:20:10.202Z,6.10
2018-07-13T00:21:10.198Z,8.60
2018-07-13T00:22:10.185Z,7.30
2018-07-13T00:23:10.188Z,6.90
2018-07-13T00:24:10.179Z,5.50
2018-07-13T00:25:10.235Z,8.30
2018-07-13T00:26:10.172Z,7.20
2018-07-13T00:27:10.168Z,7.10
2018-07-13T00:28:10.166Z,6.70
2018-07-13T00:29:10.165Z,7.00
2018-07-13T00:30:10.173Z,6.00
2018-07-13T00:31:10.152Z,5.50
2018-07-13T00:32:10.158Z,6.10
2018-07-13T00:33:10.153Z,6.20
2018-07-13T00:34:10.143Z,8.10
2018-07-13T00:35:10.182Z,5.80
2018-07-13T00:36:10.137Z,7.20
2018-07-13T00:37:10.138Z,5.50
2018-07-13T00:38:10.131Z,5.90
2018-07-13T00:39:10.140Z,7.90
2018-07-13T00:40:10.127Z,6.40
2018-07-13T00:41:10.124Z,6.10
2018-07-13T00:42:10.114Z,5.70
2018-07-13T00:43:10.118Z,6.70
2018-07-13T00:44:10.116Z,6.60
2018-07-13T00:45:10.167Z,6.30
2018-07-13T00:46:10.109Z,6.20
2018-07-13T00:47:10.107Z,9.50
2018-07-13T00:48:10.094Z,5.80
2018-07-13T00:49:10.090Z,7.40
2018-07-13T00:50:10.100Z,5.40
2018-07-13T00:51:10.084Z,6.70
2018-07-13T00:52:10.082Z,5.80
2018-07-13T00:53:10.082Z,7.30
2018-07-13T00:54:10.078Z,6.90
2018-07-13T00:55:10.079Z,6.40
2018-07-13T00:56:10.071Z,6.90
2018-07-13T00:57:10.077Z,5.70
2018-07-13T00:58:10.060Z,6.60
2018-07-13T00:59:10.079Z,8.20
2018-07-13T01:00:10.072Z,5.90
2018-07-13T01:01:10.049Z,5.90
2018-07-13T01:02:10.055Z,8.50
2018-07-13T01:03:10.042Z,5.50
2018-07-13T01:04:10.037Z,5.90
2018-07-13T01:05:10.044Z,6.20
2018-07-13T01:06:10.033Z,6.90
2018-07-13T01:07:10.027Z,7.10
2018-07-13T01:08:10.024Z,6.40
2018-07-13T01:09:10.028Z,5.80
2018-07-13T01:10:10.020Z,6.80
2018-07-13T01:11:10.023Z,6.90
2018-07-13T01:12:10.010Z,6.10
2018-07-13T01:13:10.007Z,6.60
2018-07-13T01:14:10.006Z,7.50
2018-07-13T01:15:10.012Z,5.90
2018-07-13T01:16:10.006Z,6.30
2018-07-13T01:17:09.997Z,7.60
2018-07-13T01:18:09.990Z,6.10
2018-07-13T01:19:10.002Z,6.50
2018-07-13T01:20:09.981Z,6.30
2018-07-13T01:21:09.979Z,6.50
2018-07-13T01:22:10.018Z,5.90
2018-07-13T01:23:10.054Z,6.90
2018-07-13T01:24:09.969Z,7.00
2018-07-13T01:25:10.104Z,7.30
2018-07-13T01:26:09.965Z,6.50
2018-07-13T01:27:10.028Z,5.90
2018-07-13T01:28:10.020Z,10.80
2018-07-13T01:29:09.954Z,6.20
2018-07-13T01:30:09.947Z,5.90
2018-07-13T01:31:09.943Z,6.40
2018-07-13T01:32:09.992Z,6.30
2018-07-13T01:33:09.937Z,8.10
2018-07-13T01:34:09.933Z,8.30
2018-07-13T01:35:09.929Z,5.90
2018-07-13T01:36:09.926Z,6.40
2018-07-13T01:37:09.929Z,6.40
2018-07-13T01:38:09.918Z,6.30
2018-07-13T01:39:09.914Z,7.40
2018-07-13T01:40:09.911Z,7.10
2018-07-13T01:41:09.909Z,7.20
2018-07-13T01:42:09.911Z,6.80
2018-07-13T01:43:09.898Z,6.50
2018-07-13T01:44:09.907Z,6.70
2018-07-13T01:45:09.892Z,6.70
2018-07-13T01:46:09.894Z,6.50
2018-07-13T01:47:09.889Z,7.10
2018-07-13T01:48:09.885Z,6.10
2018-07-13T01:49:09.884Z,6.20
2018-07-13T01:50:09.886Z,10.30
2018-07-13T01:51:09.878Z,5.80
2018-07-13T01:52:09.920Z,6.80
2018-07-13T01:53:09.865Z,6.40
2018-07-13T01:54:09.866Z,6.60
2018-07-13T01:55:09.868Z,6.90
2018-07-13T01:56:09.875Z,7.10
2018-07-13T01:57:09.855Z,7.50
2018-07-13T01:58:09.853Z,7.50
2018-07-13T01:59:09.839Z,7.00
2018-07-13T02:00:09.837Z,6.70
2018-07-13T02:01:09.844Z,6.40
2018-07-13T02:02:09.891Z,8.00
2018-07-13T02:03:09.824Z,7.00
2018-07-13T02:04:09.825Z,6.00
2018-07-13T02:05:09.818Z,8.10
2018-07-13T02:06:09.813Z,8.50
2018-07-13T02:07:09.809Z,8.70
2018-07-13T02:08:09.818Z,8.10
2018-07-13T02:09:09.837Z,7.40
2018-07-13T02:10:09.796Z,6.40
2018-07-13T02:11:09.798Z,8.10
2018-07-13T02:12:09.787Z,7.20
2018-07-13T02:13:09.789Z,7.40
2018-07-13T02:14:09.789Z,8.50
2018-07-13T02:15:09.776Z,9.30
2018-07-13T02:16:09.788Z,6.80
2018-07-13T02:17:09.774Z,7.00
2018-07-13T02:18:09.765Z,9.70
2018-07-13T02:19:09.805Z,8.20
2018-07-13T02:20:09.756Z,6.70
2018-07-13T02:21:09.757Z,8.00
2018-07-13T02:22:09.749Z,8.00
2018-07-13T02:23:09.744Z,6.40
2018-07-13T02:24:09.744Z,7.40
2018-07-13T02:25:09.736Z,9.90
2018-07-13T02:26:09.740Z,7.90
2018-07-13T02:27:09.737Z,11.20
2018-07-13T02:28:09.723Z,7.10
2018-07-13T02:29:09.771Z,8.30
2018-07-13T02:30:09.727Z,9.30
2018-07-13T02:31:09.712Z,8.10
2018-07-13T02:32:09.709Z,8.10
2018-07-13T02:33:09.713Z,8.00
2018-07-13T02:34:09.705Z,7.90
2018-07-13T02:35:09.700Z,7.20
2018-07-13T02:36:09.706Z,8.60
2018-07-13T02:37:09.688Z,6.90
2018-07-13T02:38:09.694Z,6.50
2018-07-13T02:39:09.792Z,7.50
2018-07-13T02:40:09.678Z,6.60
2018-07-13T02:41:09.681Z,9.80
2018-07-13T02:42:09.669Z,8.50
2018-07-13T02:43:09.679Z,8.70
2018-07-13T02:44:09.661Z,6.80
2018-07-13T02:45:09.656Z,6.80
2018-07-13T02:46:09.694Z,6.90
2018-07-13T02:47:09.656Z,7.60
2018-07-13T02:48:09.645Z,7.60
2018-07-13T02:49:09.640Z,7.80
2018-07-13T02:50:09.637Z,6.40
2018-07-13T02:51:09.632Z,7.50
2018-07-13T02:52:09.627Z,9.70
2018-07-13T02:53:09.629Z,10.80
2018-07-13T02:54:09.621Z,7.80
2018-07-13T02:55:09.616Z,10.10
2018-07-13T02:56:09.620Z,7.60
2018-07-13T02:57:09.609Z,6.80
2018-07-13T02:58:09.604Z,6.70
2018-07-13T02:59:09.607Z,7.50
2018-07-13T03:00:09.608Z,7.30
2018-07-13T03:01:09.598Z,7.40
2018-07-13T03:02:09.590Z,9.30
2018-07-13T03:03:09.641Z,7.80
2018-07-13T03:04:09.588Z,9.50
2018-07-13T03:05:09.573Z,6.80
2018-07-13T03:06:09.571Z,8.20
2018-07-13T03:07:09.570Z,7.60
2018-07-13T03:08:09.563Z,6.80
2018-07-13T03:09:09.556Z,7.20
2018-07-13T03:10:09.568Z,7.40
2018-07-13T03:11:09.548Z,6.80
2018-07-13T03:12:09.543Z,8.00
2018-07-13T03:13:09.574Z,9.40
2018-07-13T03:14:09.536Z,7.40
2018-07-13T03:15:09.534Z,7.30
2018-07-13T03:16:09.535Z,8.30
2018-07-13T03:17:09.522Z,7.40
2018-07-13T03:18:09.519Z,7.00
2018-07-13T03:19:09.551Z,9.40
2018-07-13T03:20:09.509Z,7.50
2018-07-13T03:21:09.508Z,8.70
2018-07-13T03:22:09.537Z,6.60
2018-07-13T03:23:09.538Z,7.90
2018-07-13T03:24:09.493Z,7.00
2018-07-13T03:25:09.487Z,7.70
2018-07-13T03:26:09.485Z,7.10
2018-07-13T03:27:09.493Z,7.00
2018-07-13T03:28:09.487Z,6.90
2018-07-13T03:29:09.470Z,8.20
2018-07-13T03:30:09.488Z,7.00
2018-07-13T03:31:09.487Z,8.00
2018-07-13T03:32:09.464Z,7.20
2018-07-13T03:33:09.456Z,7.40
2018-07-13T03:34:09.450Z,8.00
2018-07-13T03:35:09.455Z,7.00
2018-07-13T03:36:09.448Z,9.70
2018-07-13T03:37:09.440Z,9.70
2018-07-13T03:38:09.440Z,7.30
2018-07-13T03:39:09.427Z,7.60
2018-07-13T03:40:09.455Z,7.30
2018-07-13T03:41:09.428Z,6.60
2018-07-13T03:42:09.417Z,7.90
2018-07-13T03:43:09.413Z,9.80
2018-07-13T03:44:09.413Z,8.10
2018-07-13T03:45:09.400Z,8.20
2018-07-13T03:46:09.397Z,6.80
2018-07-13T03:47:09.402Z,9.00
2018-07-13T03:48:09.390Z,7.60
2018-07-13T03:49:09.389Z,9.20
2018-07-13T03:50:09.382Z,11.10
2018-07-13T03:51:09.384Z,6.90
2018-07-13T03:52:09.371Z,6.50
2018-07-13T03:53:09.368Z,8.90
2018-07-13T03:54:09.408Z,6.90
2018-07-13T03:55:09.360Z,7.30
2018-07-13T03:56:09.354Z,7.50
2018-07-13T03:57:09.371Z,7.50
2018-07-13T03:58:09.348Z,12.30
2018-07-13T03:59:09.341Z,6.60
2018-07-13T04:00:09.341Z,7.30
2018-07-13T04:01:09.338Z,7.20
2018-07-13T04:02:09.339Z,8.30
2018-07-13T04:03:09.323Z,8.20
2018-07-13T04:04:09.327Z,8.20
2018-07-13T04:05:09.313Z,7.90
2018-07-13T04:06:09.313Z,7.50
2018-07-13T04:07:09.551Z,8.00
2018-07-13T04:08:09.302Z,7.20
2018-07-13T04:09:09.295Z,8.70
2018-07-13T04:10:09.350Z,7.40
2018-07-13T04:11:09.300Z,7.60
2018-07-13T04:12:09.294Z,7.50
2018-07-13T04:13:09.278Z,9.70
2018-07-13T04:14:09.276Z,7.70
2018-07-13T04:15:09.269Z,8.00
2018-07-13T04:16:09.262Z,7.80
2018-07-13T04:17:09.267Z,7.40
2018-07-13T04:18:09.260Z,7.10
2018-07-13T04:19:09.257Z,7.50
2018-07-13T04:20:09.248Z,7.70
2018-07-13T04:21:09.249Z,7.30
2018-07-13T04:22:09.238Z,7.30
2018-07-13T04:23:09.234Z,10.00
2018-07-13T04:24:09.250Z,7.20
2018-07-13T04:25:09.227Z,7.50
2018-07-13T04:26:09.220Z,7.50
2018-07-13T04:27:09.216Z,7.00
2018-07-13T04:28:09.214Z,7.00
2018-07-13T04:29:09.207Z,9.00
2018-07-13T04:30:09.214Z,7.40
2018-07-13T04:31:09.207Z,6.80
2018-07-13T04:32:09.207Z,7.40
2018-07-13T04:33:09.203Z,6.80
2018-07-13T04:34:09.283Z,10.30
2018-07-13T04:35:09.182Z,8.00
2018-07-13T04:36:09.179Z,6.60
2018-07-13T04:37:09.187Z,6.30
2018-07-13T04:38:09.176Z,7.00
2018-07-13T04:39:09.180Z,8.60
2018-07-13T04:40:09.180Z,7.60
2018-07-13T04:41:09.262Z,6.80
2018-07-13T04:42:09.171Z,6.90
2018-07-13T04:43:09.183Z,7.90
2018-07-13T04:44:09.171Z,6.50
2018-07-13T04:45:09.171Z,6.50
2018-07-13T04:46:09.175Z,6.50
2018-07-13T04:47:09.169Z,6.20
2018-07-13T04:48:09.172Z,5.70
2018-07-13T04:49:09.174Z,7.20
2018-07-13T04:50:09.242Z,5.90
2018-07-13T04:51:09.175Z,6.30
2018-07-13T04:52:09.180Z,5.70
2018-07-13T04:53:09.173Z,6.20
2018-07-13T04:54:09.175Z,5.80
2018-07-13T04:55:09.177Z,6.00
2018-07-13T04:56:09.179Z,5.80
2018-07-13T04:57:09.188Z,5.70
2018-07-13T04:58:09.198Z,6.20
2018-07-13T04:59:09.200Z,6.00
2018-07-13T05:00:09.191Z,7.70
2018-07-13T05:01:09.195Z,5.80
2018-07-13T05:02:09.199Z,7.50
2018-07-13T05:03:09.207Z,6.10
2018-07-13T05:04:09.207Z,7.40
2018-07-13T05:05:09.212Z,7.30
2018-07-13T05:06:09.265Z,6.30
2018-07-13T05:07:09.221Z,6.50
2018-07-13T05:08:09.225Z,5.80
2018-07-13T05:09:09.229Z,6.80
2018-07-13T05:10:09.234Z,5.90
2018-07-13T05:11:09.239Z,5.80
2018-07-13T05:12:09.247Z,6.20
2018-07-13T05:13:09.247Z,7.20
2018-07-13T05:14:09.254Z,6.30
2018-07-13T05:15:09.258Z,8.00
2018-07-13T05:16:09.267Z,6.70
2018-07-13T05:17:09.267Z,6.60
2018-07-13T05:18:09.278Z,6.90
2018-07-13T05:19:09.284Z,7.20
2018-07-13T05:20:09.286Z,6.10
2018-07-13T05:21:09.286Z,8.50
2018-07-13T05:22:09.296Z,8.40
2018-07-13T05:23:09.306Z,7.90
2018-07-13T05:24:09.302Z,10.10
2018-07-13T05:25:09.309Z,7.10
2018-07-13T05:26:09.328Z,8.80
2018-07-13T05:27:09.317Z,8.00
2018-07-13T05:28:09.316Z,7.20
2018-07-13T05:29:09.318Z,8.90
2018-07-13T05:30:09.322Z,10.40
2018-07-13T05:31:09.324Z,10.30
2018-07-13T05:32:09.328Z,7.50
2018-07-13T05:33:09.342Z,6.30
2018-07-13T05:34:09.334Z,6.00
2018-07-13T05:35:09.343Z,6.30
2018-07-13T05:36:09.338Z,6.40
2018-07-13T05:37:09.341Z,7.60
2018-07-13T05:38:09.350Z,9.70
2018-07-13T05:39:09.348Z,7.20
2018-07-13T05:40:09.347Z,10.80
2018-07-13T05:41:09.352Z,9.00
2018-07-13T05:42:09.349Z,6.60
2018-07-13T05:43:09.354Z,8.60
2018-07-13T05:44:09.351Z,9.10
2018-07-13T05:45:09.352Z,6.90
2018-07-13T05:46:09.358Z,6.50
2018-07-13T05:47:09.368Z,8.00
2018-07-13T05:48:09.353Z,7.20
2018-07-13T05:49:09.362Z,7.80
2018-07-13T05:50:09.358Z,9.70
2018-07-13T05:51:09.370Z,6.60
2018-07-13T05:52:09.368Z,9.60
2018-07-13T05:53:09.374Z,8.10
2018-07-13T05:54:09.360Z,7.30
2018-07-13T05:55:09.370Z,7.30
2018-07-13T05:56:09.360Z,8.50
2018-07-13T05:57:09.363Z,7.70
2018-07-13T05:58:09.375Z,7.00
2018-07-13T05:59:09.367Z,7.60
2018-07-13T06:00:09.372Z,12.50
2018-07-13T06:01:09.364Z,8.90
2018-07-13T06:02:09.369Z,9.80
2018-07-13T06:03:09.368Z,8.30
2018-07-13T06:04:09.364Z,10.10
2018-07-13T06:05:09.364Z,7.70
2018-07-13T06:06:09.365Z,7.70
2018-07-13T06:07:09.375Z,7.80
2018-07-13T06:08:09.366Z,7.80
2018-07-13T06:09:09.370Z,7.10
2018-07-13T06:10:09.370Z,7.30
2018-07-13T06:11:09.367Z,7.10
2018-07-13T06:12:09.367Z,12.00
2018-07-13T06:13:09.369Z,7.80
2018-07-13T06:14:09.365Z,8.30
2018-07-13T06:15:09.418Z,8.30
2018-07-13T06:16:09.367Z,7.80
2018-07-13T06:17:09.368Z,9.30
2018-07-13T06:18:09.374Z,8.00
2018-07-13T06:19:09.376Z,8.10
2018-07-13T06:20:09.378Z,6.90
2018-07-13T06:21:09.368Z,6.60
2018-07-13T06:22:09.374Z,6.70
2018-07-13T06:23:09.373Z,8.90
2018-07-13T06:24:09.385Z,6.70
2018-07-13T06:25:09.372Z,7.50
2018-07-13T06:26:09.376Z,6.30
2018-07-13T06:27:09.369Z,6.90
2018-07-13T06:28:09.381Z,7.70
2018-07-13T06:29:09.379Z,6.50
2018-07-13T06:30:09.392Z,5.60
2018-07-13T06:31:09.369Z,7.00
2018-07-13T06:32:09.380Z,6.70
2018-07-13T06:33:09.372Z,7.30
2018-07-13T06:34:09.381Z,9.80
2018-07-13T06:35:09.376Z,9.10
2018-07-13T06:36:09.385Z,6.10
2018-07-13T06:37:09.382Z,8.00
2018-07-13T06:38:09.378Z,6.10
2018-07-13T06:39:09.404Z,6.00
2018-07-13T06:40:09.381Z,7.70
2018-07-13T06:41:09.374Z,7.50
2018-07-13T06:42:09.373Z,6.10
2018-07-13T06:43:09.372Z,6.60
2018-07-13T06:44:09.383Z,8.10
2018-07-13T06:45:09.374Z,6.00
2018-07-13T06:46:09.375Z,7.50
2018-07-13T06:47:09.374Z,6.50
2018-07-13T06:48:09.378Z,7.20
2018-07-13T06:49:09.387Z,9.00
2018-07-13T06:50:09.375Z,8.30
2018-07-13T06:51:09.384Z,5.30
2018-07-13T06:52:09.386Z,5.80
2018-07-13T06:53:09.383Z,6.00
2018-07-13T06:54:09.378Z,5.80
2018-07-13T06:55:09.385Z,7.70
2018-07-13T06:56:09.380Z,6.00
2018-07-13T06:57:09.379Z,7.50
2018-07-13T06:58:09.394Z,5.80
2018-07-13T06:59:09.383Z,7.10
2018-07-13T07:00:09.381Z,6.30
2018-07-13T07:01:09.391Z,9.50
2018-07-13T07:02:09.383Z,7.70
2018-07-13T07:03:09.383Z,5.90
2018-07-13T07:04:09.398Z,6.80
2018-07-13T07:05:09.384Z,5.40
2018-07-13T07:06:09.389Z,5.20
2018-07-13T07:07:09.392Z,6.10
2018-07-13T07:08:09.389Z,5.70
2018-07-13T07:09:09.398Z,6.00
2018-07-13T07:10:09.401Z,6.40
2018-07-13T07:11:09.398Z,5.80
2018-07-13T07:12:09.390Z,6.00
2018-07-13T07:13:09.400Z,8.20
2018-07-13T07:14:09.391Z,5.90
2018-07-13T07:15:09.496Z,6.30
2018-07-13T07:16:09.406Z,7.00
2018-07-13T07:17:09.486Z,6.00
2018-07-13T07:18:09.396Z,6.70
2018-07-13T07:19:09.406Z,7.00
2018-07-13T07:20:09.398Z,7.10
2018-07-13T07:21:09.400Z,6.10
2018-07-13T07:22:09.399Z,7.50
2018-07-13T07:23:09.399Z,6.40
2018-07-13T07:24:09.407Z,6.80
2018-07-13T07:25:09.403Z,5.60
2018-07-13T07:26:09.405Z,5.80
2018-07-13T07:27:09.405Z,6.20
2018-07-13T07:28:09.407Z,7.00
2018-07-13T07:29:09.420Z,7.60
2018-07-13T07:30:09.422Z,7.00
2018-07-13T07:31:09.412Z,5.40
2018-07-13T07:32:09.421Z,6.50
2018-07-13T07:33:09.413Z,5.90
2018-07-13T07:34:09.414Z,5.60
2018-07-13T07:35:09.416Z,6.00
2018-07-13T07:36:09.422Z,5.30
2018-07-13T07:37:09.421Z,5.40
2018-07-13T07:38:09.419Z,6.00
2018-07-13T07:39:09.423Z,5.60
2018-07-13T07:40:09.423Z,6.80
2018-07-13T07:41:09.424Z,6.40
2018-07-13T07:42:09.426Z,5.00
2018-07-13T07:43:09.432Z,5.40
2018-07-13T07:44:09.428Z,5.40
2018-07-13T07:45:09.430Z,9.10
2018-07-13T07:46:09.435Z,5.50
2018-07-13T07:47:09.437Z,5.50
2018-07-13T07:48:09.436Z,6.10
2018-07-13T07:49:09.441Z,7.10
2018-07-13T07:50:09.440Z,7.50
2018-07-13T07:51:09.442Z,7.50
2018-07-13T07:52:09.442Z,6.10
2018-07-13T07:53:09.459Z,8.00
2018-07-13T07:54:09.458Z,7.70
2018-07-13T07:55:09.454Z,6.40
2018-07-13T07:56:09.448Z,10.10
2018-07-13T07:57:09.461Z,7.10
2018-07-13T07:58:09.452Z,5.50
2018-07-13T07:59:09.456Z,7.60
2018-07-13T08:00:09.470Z,6.80
2018-07-13T08:01:09.457Z,6.90
2018-07-13T08:02:09.470Z,7.70
2018-07-13T08:03:09.475Z,7.20
2018-07-13T08:04:09.468Z,6.60
2018-07-13T08:05:09.466Z,6.80
2018-07-13T08:06:09.577Z,7.80
2018-07-13T08:07:09.969Z,10.40
2018-07-13T08:08:09.471Z,8.00
2018-07-13T08:09:09.475Z,8.80
2018-07-13T08:10:09.480Z,9.00
2018-07-13T08:11:09.477Z,6.80
2018-07-13T08:12:09.489Z,7.70
2018-07-13T08:13:09.484Z,5.80
2018-07-13T08:14:09.660Z,7.00
2018-07-13T08:15:09.491Z,7.30
2018-07-13T08:16:09.507Z,5.40
2018-07-13T08:17:09.525Z,6.50
2018-07-13T08:18:09.508Z,6.90
2018-07-13T08:19:09.506Z,6.10
2018-07-13T08:20:09.506Z,10.30
2018-07-13T08:21:09.508Z,7.40
2018-07-13T08:22:09.504Z,7.60
2018-07-13T08:23:09.508Z,6.00
2018-07-13T08:24:09.509Z,8.20
2018-07-13T08:25:09.519Z,7.10
2018-07-13T08:26:09.511Z,8.60
2018-07-13T08:27:09.516Z,8.20
2018-07-13T08:28:09.517Z,6.60
2018-07-13T08:29:09.530Z,6.90
2018-07-13T08:30:09.520Z,6.50
2018-07-13T08:31:09.532Z,6.20
2018-07-13T08:32:09.618Z,9.60
2018-07-13T08:33:09.533Z,8.80
2018-07-13T08:34:09.638Z,6.20
2018-07-13T08:35:09.536Z,6.60
2018-07-13T08:36:09.535Z,6.30
2018-07-13T08:37:09.538Z,7.50
2018-07-13T08:38:09.540Z,7.60
2018-07-13T08:39:09.544Z,6.80
2018-07-13T08:40:09.546Z,6.80
2018-07-13T08:41:09.547Z,6.50
2018-07-13T08:42:09.550Z,6.50
2018-07-13T08:43:09.553Z,8.40
2018-07-13T08:44:09.665Z,7.80
2018-07-13T08:45:09.562Z,9.80
2018-07-13T08:46:09.565Z,5.80
2018-07-13T08:47:09.576Z,5.80
2018-07-13T08:48:09.565Z,7.10
2018-07-13T08:49:09.590Z,8.00
2018-07-13T08:50:09.572Z,6.00
2018-07-13T08:51:09.583Z,9.10
2018-07-13T08:52:09.580Z,7.00
2018-07-13T08:53:09.581Z,7.30
2018-07-13T08:54:09.585Z,11.00
2018-07-13T08:55:09.585Z,6.50
2018-07-13T08:56:09.623Z,6.40
2018-07-13T08:57:09.600Z,6.00
2018-07-13T08:58:09.593Z,5.30
2018-07-13T08:59:09.601Z,7.10
2018-07-13T09:00:09.600Z,7.70
2018-07-13T09:01:09.605Z,5.00
2018-07-13T09:02:09.608Z,5.00
2018-07-13T09:03:09.616Z,5.90
2018-07-13T09:04:09.632Z,7.40
2018-07-13T09:05:09.615Z,5.60
2018-07-13T09:06:09.626Z,6.00
2018-07-13T09:07:09.635Z,5.90
2018-07-13T09:08:09.630Z,8.10
2018-07-13T09:09:09.634Z,5.30
2018-07-13T09:10:09.631Z,6.40
2018-07-13T09:11:09.644Z,5.10
2018-07-13T09:12:09.633Z,5.60
2018-07-13T09:13:09.644Z,5.40
2018-07-13T09:14:09.642Z,6.50
2018-07-13T09:15:09.643Z,4.70
2018-07-13T09:16:09.655Z,5.40
2018-07-13T09:17:09.693Z,5.30
2018-07-13T09:18:09.716Z,5.50
2018-07-13T09:19:09.662Z,5.00
2018-07-13T09:20:09.659Z,6.00
2018-07-13T09:21:09.662Z,5.00
2018-07-13T09:22:09.670Z,6.30
2018-07-13T09:23:09.682Z,6.10
2018-07-13T09:24:09.699Z,5.30
2018-07-13T09:25:09.673Z,5.50
2018-07-13T09:26:09.676Z,4.30
2018-07-13T09:27:09.694Z,5.40
2018-07-13T09:28:09.682Z,5.00
2018-07-13T09:29:09.696Z,7.40
2018-07-13T09:30:09.692Z,5.70
2018-07-13T09:31:09.703Z,7.00
2018-07-13T09:32:09.700Z,5.80
2018-07-13T09:33:09.727Z,7.30
2018-07-13T09:34:09.701Z,7.80
2018-07-13T09:35:09.712Z,4.40
2018-07-13T09:36:09.709Z,6.60
2018-07-13T09:37:09.724Z,5.30
2018-07-13T09:38:09.720Z,4.20
2018-07-13T09:39:09.723Z,4.90
2018-07-13T09:40:09.729Z,4.30
2018-07-13T09:41:09.731Z,5.70
2018-07-13T09:42:09.729Z,6.00
2018-07-13T09:43:09.741Z,6.80
2018-07-13T09:44:09.740Z,4.80
2018-07-13T09:45:09.741Z,4.40
2018-07-13T09:46:09.748Z,4.60
2018-07-13T09:47:09.752Z,4.60
2018-07-13T09:48:09.753Z,5.80
2018-07-13T09:49:09.753Z,7.30
2018-07-13T09:50:09.762Z,3.90
2018-07-13T09:51:09.767Z,5.50
2018-07-13T09:52:09.764Z,3.90
2018-07-13T09:53:09.775Z,4.30
2018-07-13T09:54:09.909Z,5.20
2018-07-13T09:55:09.783Z,8.10
2018-07-13T09:56:09.788Z,4.80
2018-07-13T09:57:09.787Z,4.50
2018-07-13T09:58:09.793Z,4.30
2018-07-13T09:59:09.795Z,6.60
2018-07-13T10:00:09.801Z,6.60
2018-07-13T10:01:09.796Z,4.30
2018-07-13T10:02:09.814Z,3.20
2018-07-13T10:03:09.811Z,4.10
2018-07-13T10:04:09.808Z,3.50
2018-07-13T10:05:09.816Z,3.70
2018-07-13T10:06:09.814Z,5.50
2018-07-13T10:07:09.824Z,3.80
2018-07-13T10:08:09.824Z,5.00
2018-07-13T10:09:09.827Z,4.10
2018-07-13T10:10:09.832Z,4.20
2018-07-13T10:11:09.836Z,3.70
2018-07-13T10:12:09.839Z,5.00
2018-07-13T10:13:09.848Z,4.30
2018-07-13T10:14:09.862Z,4.30
2018-07-13T10:15:09.850Z,6.30
2018-07-13T10:16:09.866Z,4.30
2018-07-13T10:17:09.867Z,3.50
2018-07-13T10:18:09.864Z,4.40
2018-07-13T10:19:09.875Z,5.20
2018-07-13T10:20:09.869Z,4.70
2018-07-13T10:21:09.886Z,4.20
2018-07-13T10:22:09.881Z,4.50
2018-07-13T10:23:09.882Z,6.90
2018-07-13T10:24:09.893Z,4.30
2018-07-13T10:25:09.893Z,5.60
2018-07-13T10:26:09.893Z,4.30
2018-07-13T10:27:09.912Z,4.10
2018-07-13T10:28:09.898Z,3.70
2018-07-13T10:29:09.943Z,4.10
2018-07-13T10:30:09.911Z,6.70
2018-07-13T10:31:09.926Z,4.00
2018-07-13T10:32:09.920Z,5.30
2018-07-13T10:33:09.918Z,5.10
2018-07-13T10:34:09.930Z,4.90
2018-07-13T10:35:09.931Z,4.70
2018-07-13T10:36:09.935Z,3.40
2018-07-13T10:37:09.944Z,3.90
2018-07-13T10:38:09.943Z,3.50
2018-07-13T10:39:09.947Z,3.40
2018-07-13T10:40:09.954Z,3.10
2018-07-13T10:41:09.955Z,3.20
2018-07-13T10:42:09.968Z,4.50
2018-07-13T10:43:09.964Z,4.50
2018-07-13T10:44:09.974Z,6.80
2018-07-13T10:45:09.975Z,6.20
2018-07-13T10:46:09.980Z,4.30
2018-07-13T10:47:09.978Z,3.10
2018-07-13T10:48:09.984Z,3.80
2018-07-13T10:49:09.990Z,3.80
2018-07-13T10:50:09.993Z,3.60
2018-07-13T10:51:10.001Z,4.70
2018-07-13T10:52:10.009Z,4.40
2018-07-13T10:53:10.004Z,3.90
2018-07-13T10:54:10.013Z,4.20
2018-07-13T10:55:10.013Z,6.70
2018-07-13T10:56:10.018Z,3.40
2018-07-13T10:57:10.024Z,4.40
2018-07-13T10:58:10.032Z,3.00
2018-07-13T10:59:10.035Z,3.10
2018-07-13T11:00:10.044Z,5.00
2018-07-13T11:01:10.050Z,2.70
2018-07-13T11:02:10.046Z,3.70
2018-07-13T11:03:10.055Z,4.30
2018-07-13T11:04:10.060Z,3.40
2018-07-13T11:05:10.055Z,4.70
2018-07-13T11:06:10.066Z,3.70
2018-07-13T11:07:10.065Z,2.80
2018-07-13T11:08:10.131Z,4.10
2018-07-13T11:09:10.081Z,2.90
2018-07-13T11:10:10.077Z,4.90
2018-07-13T11:11:10.080Z,3.80
2018-07-13T11:12:10.087Z,5.30
2018-07-13T11:13:10.099Z,4.50
2018-07-13T11:14:10.103Z,3.40
2018-07-13T11:15:10.103Z,3.30
2018-07-13T11:16:10.114Z,3.10
2018-07-13T11:17:10.107Z,4.50
2018-07-13T11:18:10.118Z,3.30
2018-07-13T11:19:10.115Z,4.00
2018-07-13T11:20:10.122Z,3.80
2018-07-13T11:21:10.130Z,4.60
2018-07-13T11:22:10.139Z,4.00
2018-07-13T11:23:10.134Z,3.60
2018-07-13T11:24:10.181Z,4.20
2018-07-13T11:25:10.147Z,2.60
2018-07-13T11:26:10.154Z,2.80
2018-07-13T11:27:10.150Z,4.00
2018-07-13T11:28:10.153Z,2.90
2018-07-13T11:29:10.158Z,3.70
2018-07-13T11:30:10.165Z,3.00
2018-07-13T11:31:10.168Z,5.10
2018-07-13T11:32:10.173Z,2.70
2018-07-13T11:33:10.191Z,3.30
2018-07-13T11:34:10.182Z,3.80
2018-07-13T11:35:10.200Z,2.70
2018-07-13T11:36:10.194Z,2.80
2018-07-13T11:37:10.462Z,3.90
2018-07-13T11:38:10.209Z,4.10
2018-07-13T11:39:10.206Z,9.00
2018-07-13T11:40:10.209Z,4.00
2018-07-13T11:41:10.214Z,2.50
2018-07-13T11:42:10.223Z,2.70
2018-07-13T11:43:10.223Z,4.90
2018-07-13T11:44:10.261Z,2.70
2018-07-13T11:45:10.233Z,4.80
2018-07-13T11:46:10.247Z,6.90
2018-07-13T11:47:10.243Z,6.00
2018-07-13T11:48:10.247Z,9.60
2018-07-13T11:49:10.257Z,4.20
2018-07-13T11:50:10.266Z,4.30
2018-07-13T11:51:10.263Z,3.10
2018-07-13T11:52:10.319Z,4.30
2018-07-13T11:53:10.280Z,4.70
2018-07-13T11:54:10.276Z,2.90
2018-07-13T11:55:10.281Z,2.80
2018-07-13T11:56:10.301Z,2.30
2018-07-13T11:57:10.292Z,3.30
2018-07-13T11:58:10.293Z,3.60
2018-07-13T11:59:10.299Z,4.40
2018-07-13T12:00:10.319Z,3.00
2018-07-13T12:01:10.324Z,4.90
2018-07-13T12:02:10.319Z,2.80
2018-07-13T12:03:10.333Z,4.80
2018-07-13T12:04:10.322Z,6.70
2018-07-13T12:05:10.327Z,10.40
2018-07-13T12:06:10.336Z,7.60
2018-07-13T12:07:10.337Z,5.10
2018-07-13T12:08:10.341Z,3.00
2018-07-13T12:09:10.348Z,3.40
2018-07-13T12:10:10.351Z,6.60
2018-07-13T12:11:10.362Z,7.10
2018-07-13T12:12:10.362Z,12.20
2018-07-13T12:13:10.364Z,7.20
2018-07-13T12:14:10.375Z,7.20
2018-07-13T12:15:10.375Z,2.20
2018-07-13T12:16:10.385Z,3.60
2018-07-13T12:17:10.392Z,2.70
2018-07-13T12:18:10.397Z,3.80
2018-07-13T12:19:10.400Z,7.40
2018-07-13T12:20:10.403Z,9.00
2018-07-13T12:21:10.413Z,11.20
2018-07-13T12:22:10.421Z,16.00
2018-07-13T12:23:10.469Z,5.60
2018-07-13T12:24:10.416Z,6.20
2018-07-13T12:25:10.425Z,5.40
2018-07-13T12:26:10.428Z,3.60
2018-07-13T12:27:10.439Z,2.30
2018-07-13T12:28:10.435Z,4.20
2018-07-13T12:29:10.440Z,4.20
2018-07-13T12:30:10.454Z,5.40
2018-07-13T12:31:10.458Z,8.30
2018-07-13T12:32:10.460Z,3.70
2018-07-13T12:33:10.465Z,5.60
2018-07-13T12:34:10.464Z,2.40
2018-07-13T12:35:10.489Z,4.50
2018-07-13T12:36:10.475Z,2.80
2018-07-13T12:37:10.484Z,4.70
2018-07-13T12:38:10.491Z,3.00
2018-07-13T12:39:10.498Z,3.40
2018-07-13T12:40:10.494Z,3.90
2018-07-13T12:41:10.506Z,3.60
2018-07-13T12:42:10.501Z,4.70
2018-07-13T12:43:10.506Z,2.50
2018-07-13T12:44:10.517Z,3.50
2018-07-13T12:45:10.518Z,6.70
2018-07-13T12:46:10.543Z,4.80
2018-07-13T12:47:10.524Z,3.90
2018-07-13T12:48:10.536Z,2.60
2018-07-13T12:49:10.607Z,3.60
2018-07-13T12:50:10.547Z,4.20
2018-07-13T12:51:10.552Z,6.70
2018-07-13T12:52:10.546Z,4.10
2018-07-13T12:53:10.562Z,5.60
2018-07-13T12:54:10.781Z,5.60
2018-07-13T12:55:10.570Z,6.30
2018-07-13T12:56:10.564Z,4.20
2018-07-13T12:57:10.569Z,2.40
2018-07-13T12:58:10.577Z,4.40
2018-07-13T12:59:10.580Z,2.30
2018-07-13T13:00:10.585Z,5.30
2018-07-13T13:01:10.600Z,3.60
2018-07-13T13:02:10.599Z,5.00
2018-07-13T13:03:10.608Z,2.40
2018-07-13T13:04:10.607Z,2.60
2018-07-13T13:05:10.617Z,4.00
2018-07-13T13:06:10.618Z,3.20
2018-07-13T13:07:10.619Z,6.70
2018-07-13T13:08:10.632Z,3.30
2018-07-13T13:09:10.633Z,2.50
2018-07-13T13:10:10.634Z,5.40
2018-07-13T13:11:10.642Z,6.20
2018-07-13T13:12:10.643Z,5.40
2018-07-13T13:13:10.650Z,2.70
2018-07-13T13:14:10.652Z,2.10
2018-07-13T13:15:10.663Z,4.50
2018-07-13T13:16:10.664Z,3.60
2018-07-13T13:17:10.668Z,2.60