createdAt,value
2019-01-13T00:02:20.310Z,2.70
2019-01-13T00:04:47.732Z,2.60
2019-01-13T00:07:15.481Z,2.60
2019-01-13T00:09:42.894Z,2.60
2019-01-13T00:12:10.287Z,2.60
2019-01-13T00:14:37.725Z,2.70
2019-01-13T00:17:05.350Z,2.70
2019-01-13T00:19:33.254Z,2.70
2019-01-13T00:22:00.967Z,2.70
2019-01-13T00:24:28.370Z,2.70
2019-01-13T00:26:55.771Z,2.80
2019-01-13T00:29:23.221Z,2.70
2019-01-13T00:31:50.603Z,2.70
2019-01-13T00:34:18.013Z,2.70
2019-01-13T00:36:45.437Z,2.70
2019-01-13T00:39:12.847Z,2.60
2019-01-13T00:41:40.238Z,2.70
2019-01-13T00:44:07.832Z,2.70
2019-01-13T00:46:35.231Z,2.70
2019-01-13T00:49:02.645Z,2.70
2019-01-13T00:51:30.126Z,2.70
2019-01-13T00:53:57.562Z,2.70
2019-01-13T00:56:24.958Z,2.80
2019-01-13T00:58:52.394Z,2.80
2019-01-13T01:01:19.818Z,2.80
2019-01-13T01:03:48.177Z,2.70
2019-01-13T01:06:15.703Z,2.80
2019-01-13T01:08:43.120Z,2.80
2019-01-13T01:11:10.500Z,2.80
2019-01-13T01:13:38.398Z,2.90
2019-01-13T01:16:06.300Z,2.70
2019-01-13T01:18:34.062Z,2.80
2019-01-13T01:21:01.894Z,2.80
2019-01-13T01:23:29.301Z,2.80
2019-01-13T01:25:56.703Z,2.80
2019-01-13T01:28:24.181Z,2.80
2019-01-13T01:30:51.615Z,2.80
2019-01-13T01:33:25.927Z,2.80
2019-01-13T01:35:48.234Z,2.80
2019-01-13T01:38:15.631Z,2.80
2019-01-13T01:40:43.045Z,2.70
2019-01-13T01:43:10.712Z,2.80
2019-01-13T01:45:38.130Z,2.80
2019-01-13T01:48:05.526Z,2.70
2019-01-13T01:50:34.161Z,2.60
2019-01-13T01:53:02.024Z,2.60
2019-01-13T01:55:29.572Z,2.60
2019-01-13T01:57:57.005Z,2.60
2019-01-13T02:00:24.622Z,2.70
2019-01-13T02:02:52.018Z,2.70
2019-01-13T02:05:19.725Z,2.60
2019-01-13T02:07:47.089Z,2.60
2019-01-13T02:10:17.012Z,2.60
2019-01-13T02:12:44.758Z,2.50
2019-01-13T02:15:18.101Z,2.60
2019-01-13T02:17:46.141Z,2.50
2019-01-13T02:20:15.489Z,2.50
2019-01-13T02:22:42.898Z,2.60
2019-01-13T02:25:12.324Z,2.60
2019-01-13T02:27:40.070Z,2.50
2019-01-13T02:30:10.114Z,2.60
2019-01-13T02:32:37.514Z,2.60
2019-01-13T02:35:05.526Z,2.60
2019-01-13T02:37:32.941Z,2.70
2019-01-13T02:40:00.338Z,2.60
2019-01-13T02:42:27.782Z,2.50
2019-01-13T02:44:55.188Z,2.50
2019-01-13T02:47:22.578Z,2.50
2019-01-13T02:49:50.137Z,2.50
2019-01-13T02:52:17.535Z,2.40
2019-01-13T02:54:44.939Z,2.40
2019-01-13T02:57:12.404Z,2.40
2019-01-13T02:59:39.799Z,2.50
2019-01-13T03:02:07.311Z,2.30
2019-01-13T03:04:34.808Z,2.40
2019-01-13T03:07:02.241Z,2.40
2019-01-13T03:09:29.635Z,2.40
2019-01-13T03:11:58.876Z,2.40
2019-01-13T03:14:26.268Z,2.40
2019-01-13T03:16:53.675Z,2.30
2019-01-13T03:19:21.103Z,2.40
2019-01-13T03:21:48.881Z,2.40
2019-01-13T03:24:16.287Z,2.40
2019-01-13T03:26:43.878Z,2.40
2019-01-13T03:29:11.287Z,2.30
2019-01-13T03:31:38.696Z,2.40
2019-01-13T03:34:06.367Z,2.40
2019-01-13T03:36:33.759Z,2.30
2019-01-13T03:39:01.163Z,2.30
2019-01-13T03:41:28.606Z,2.30
2019-01-13T03:43:55.991Z,2.40
2019-01-13T03:46:23.425Z,2.40
2019-01-13T03:48:51.016Z,2.40
2019-01-13T03:51:18.423Z,2.40
2019-01-13T03:53:45.827Z,2.40
2019-01-13T03:56:13.279Z,2.40
2019-01-13T03:58:40.691Z,2.40
2019-01-13T04:01:08.116Z,2.30
2019-01-13T04:03:35.465Z,2.40
2019-01-13T04:06:02.862Z,2.40
2019-01-13T04:08:30.279Z,2.40
2019-01-13T04:10:57.898Z,2.40
2019-01-13T04:13:25.306Z,2.40
2019-01-13T04:15:58.155Z,2.40
2019-01-13T04:18:26.706Z,2.40
2019-01-13T04:20:54.323Z,2.40
2019-01-13T04:23:21.733Z,2.40
2019-01-13T04:25:49.312Z,2.50
2019-01-13T04:28:16.719Z,2.50
2019-01-13T04:30:44.109Z,2.50
2019-01-13T04:33:11.563Z,2.50
2019-01-13T04:35:38.954Z,2.50
2019-01-13T04:38:06.349Z,2.40
2019-01-13T04:40:33.807Z,2.50
2019-01-13T04:43:01.234Z,2.50
2019-01-13T04:45:28.635Z,2.50
2019-01-13T04:47:56.102Z,2.40
2019-01-13T04:50:23.501Z,2.50
2019-01-13T04:52:50.906Z,2.50
2019-01-13T04:55:18.359Z,2.40
2019-01-13T04:57:46.244Z,2.40
2019-01-13T05:00:15.853Z,2.40
2019-01-13T05:05:39.647Z,2.40
2019-01-13T05:08:07.090Z,2.30
2019-01-13T05:10:34.490Z,2.40
2019-01-13T05:13:01.948Z,2.40
2019-01-13T05:15:32.920Z,2.30
2019-01-13T05:18:02.070Z,2.40
2019-01-13T05:20:29.817Z,2.30
2019-01-13T05:22:57.322Z,2.30
2019-01-13T05:25:24.727Z,2.40
2019-01-13T05:27:52.218Z,2.40
2019-01-13T05:30:21.735Z,2.40
2019-01-13T05:32:51.558Z,2.40
2019-01-13T05:35:21.513Z,2.40
2019-01-13T05:37:48.907Z,2.40
2019-01-13T05:40:19.047Z,2.40
2019-01-13T05:42:46.485Z,2.50
2019-01-13T05:45:15.829Z,2.50
2019-01-13T05:47:43.242Z,2.50
2019-01-13T05:50:12.915Z,2.50
2019-01-13T05:52:41.539Z,2.50
2019-01-13T05:55:09.032Z,2.60
2019-01-13T05:57:36.453Z,2.60
2019-01-13T06:00:06.306Z,2.70
2019-01-13T06:02:33.734Z,2.70
2019-01-13T06:05:01.175Z,2.70
2019-01-13T06:07:28.581Z,2.70
2019-01-13T06:09:55.976Z,2.60
2019-01-13T06:12:23.605Z,2.60
2019-01-13T06:14:51.005Z,2.60
2019-01-13T06:17:18.405Z,2.60
2019-01-13T06:19:45.997Z,2.60
2019-01-13T06:22:14.087Z,2.60
2019-01-13T06:24:41.469Z,2.60
2019-01-13T06:27:08.898Z,2.60
2019-01-13T06:29:36.302Z,2.70
2019-01-13T06:32:03.702Z,2.70
2019-01-13T06:34:31.138Z,2.60
2019-01-13T06:36:58.538Z,2.60
2019-01-13T06:39:25.938Z,2.60
2019-01-13T06:41:53.493Z,2.60
2019-01-13T06:44:20.894Z,2.70
2019-01-13T06:46:48.290Z,2.70
2019-01-13T06:49:15.898Z,2.70
2019-01-13T06:51:43.302Z,2.60
2019-01-13T06:54:10.711Z,2.60
2019-01-13T06:56:38.333Z,2.70
2019-01-13T06:59:05.733Z,2.70
2019-01-13T07:01:33.128Z,2.80
2019-01-13T07:04:00.560Z,2.80
2019-01-13T07:06:27.989Z,2.90
2019-01-13T07:08:55.391Z,2.80
2019-01-13T07:11:23.005Z,2.70
2019-01-13T07:13:50.432Z,2.70
2019-01-13T07:16:17.829Z,2.80
2019-01-13T07:18:45.269Z,2.80
2019-01-13T07:21:12.920Z,2.90
2019-01-13T07:23:40.346Z,2.90
2019-01-13T07:26:07.767Z,2.80
2019-01-13T07:28:35.173Z,2.90
2019-01-13T07:31:02.568Z,2.90
2019-01-13T07:33:30.587Z,2.80
2019-01-13T07:35:58.004Z,2.90
2019-01-13T07:38:25.411Z,2.80
2019-01-13T07:40:52.906Z,2.80
2019-01-13T07:43:20.297Z,2.80
2019-01-13T07:45:47.724Z,2.80
2019-01-13T07:48:15.183Z,2.80
2019-01-13T07:50:42.574Z,2.90
2019-01-13T07:53:09.976Z,2.90
2019-01-13T07:55:37.714Z,2.90
2019-01-13T07:58:05.123Z,3.00
2019-01-13T08:00:33.923Z,3.10
2019-01-13T08:03:03.234Z,3.20
2019-01-13T08:05:30.639Z,3.30
2019-01-13T08:07:58.040Z,3.30
2019-01-13T08:10:25.581Z,3.40
2019-01-13T08:12:52.995Z,3.40
2019-01-13T08:15:20.785Z,3.30
2019-01-13T08:17:49.206Z,3.30
2019-01-13T08:20:28.271Z,3.40
2019-01-13T08:22:55.669Z,3.50
2019-01-13T08:25:23.527Z,3.50
2019-01-13T08:27:51.125Z,3.50
2019-01-13T08:30:18.950Z,3.50
2019-01-13T08:32:46.392Z,3.50
2019-01-13T08:35:14.126Z,3.50
2019-01-13T08:37:41.533Z,3.50
2019-01-13T08:40:12.247Z,3.50
2019-01-13T08:42:40.223Z,3.50
2019-01-13T08:45:08.301Z,3.50
2019-01-13T08:47:35.711Z,3.60
2019-01-13T08:50:04.933Z,3.60
2019-01-13T08:52:32.335Z,3.60
2019-01-13T08:54:59.855Z,3.70
2019-01-13T08:57:27.366Z,3.60
2019-01-13T08:59:54.754Z,3.60
2019-01-13T09:02:22.180Z,3.50
2019-01-13T09:04:49.807Z,3.60
2019-01-13T09:07:17.209Z,3.60
2019-01-13T09:09:44.612Z,3.70
2019-01-13T09:12:12.099Z,3.80
2019-01-13T09:14:39.579Z,3.80
2019-01-13T09:17:06.938Z,3.80
2019-01-13T09:19:34.759Z,3.80
2019-01-13T09:22:03.579Z,3.70
2019-01-13T09:24:31.029Z,3.70
2019-01-13T09:26:58.444Z,3.80
2019-01-13T09:29:25.856Z,3.90
2019-01-13T09:31:53.240Z,3.80
2019-01-13T09:34:20.677Z,3.90
2019-01-13T09:36:48.079Z,3.80
2019-01-13T09:39:15.492Z,3.80
2019-01-13T09:41:43.073Z,3.80
2019-01-13T09:44:10.489Z,3.90
2019-01-13T09:46:37.903Z,3.90
2019-01-13T09:49:05.406Z,4.00
2019-01-13T09:51:32.997Z,4.00
2019-01-13T09:54:00.402Z,3.90
2019-01-13T09:56:28.157Z,4.10
2019-01-13T09:58:55.781Z,4.10
2019-01-13T10:01:23.230Z,4.20
2019-01-13T10:03:50.856Z,4.20
2019-01-13T10:06:18.343Z,4.20
2019-01-13T10:08:45.902Z,4.20
2019-01-13T10:11:13.461Z,4.20
2019-01-13T10:13:40.871Z,4.30
2019-01-13T10:16:08.294Z,4.40
2019-01-13T10:18:35.778Z,4.40
2019-01-13T10:21:03.447Z,4.40
2019-01-13T10:23:31.303Z,4.60
2019-01-13T10:25:58.732Z,4.60
2019-01-13T10:28:26.128Z,4.60
2019-01-13T10:30:53.533Z,4.60
2019-01-13T10:33:21.223Z,4.50
2019-01-13T10:35:48.686Z,4.50
2019-01-13T10:38:16.014Z,4.60
2019-01-13T10:40:46.263Z,4.60
2019-01-13T10:43:14.962Z,4.60
2019-01-13T10:45:42.462Z,4.70
2019-01-13T10:48:30.420Z,4.80
2019-01-13T10:50:58.130Z,4.90
2019-01-13T10:53:25.519Z,4.90
2019-01-13T10:55:52.984Z,4.90
2019-01-13T10:58:20.384Z,4.90
2019-01-13T11:00:47.807Z,5.00
2019-01-13T11:03:15.299Z,4.90
2019-01-13T11:05:44.859Z,4.90
2019-01-13T11:08:12.247Z,4.80
2019-01-13T11:10:39.707Z,5.00
2019-01-13T11:13:07.135Z,5.00
2019-01-13T11:15:34.541Z,5.10
2019-01-13T11:18:02.070Z,5.00
2019-01-13T11:20:34.653Z,4.90
2019-01-13T11:23:02.261Z,5.10
2019-01-13T11:25:29.949Z,5.20
2019-01-13T11:27:57.339Z,5.20
2019-01-13T11:30:25.974Z,5.10
2019-01-13T11:32:53.701Z,5.10
2019-01-13T11:35:21.206Z,5.10
2019-01-13T11:37:48.642Z,5.20
2019-01-13T11:40:18.484Z,5.20
2019-01-13T11:42:45.992Z,5.20
2019-01-13T11:45:13.534Z,5.10
2019-01-13T11:47:41.306Z,5.10
2019-01-13T11:50:11.606Z,5.10
2019-01-13T11:52:39.243Z,5.20
2019-01-13T11:55:08.904Z,5.20
2019-01-13T11:57:36.325Z,5.00
2019-01-13T12:00:07.750Z,5.10
2019-01-13T12:02:35.602Z,5.10
2019-01-13T12:05:03.910Z,5.10
2019-01-13T12:07:31.312Z,5.00
2019-01-13T12:09:58.909Z,5.10
2019-01-13T12:12:26.315Z,5.00
2019-01-13T12:14:53.724Z,4.90
2019-01-13T12:17:21.294Z,5.00
2019-01-13T12:19:48.692Z,5.00
2019-01-13T12:22:16.086Z,5.20
2019-01-13T12:24:43.686Z,5.10
2019-01-13T12:27:11.092Z,5.10
2019-01-13T12:29:38.501Z,4.90
2019-01-13T12:32:05.979Z,4.90
2019-01-13T12:34:33.397Z,4.90
2019-01-13T12:37:00.800Z,4.90
2019-01-13T12:39:28.458Z,4.80
2019-01-13T12:41:55.868Z,4.70
2019-01-13T12:44:23.280Z,4.80
2019-01-13T12:46:51.060Z,4.60
2019-01-13T12:49:18.621Z,4.70
2019-01-13T12:51:46.325Z,4.70
2019-01-13T12:54:13.771Z,4.70
2019-01-13T12:56:41.191Z,4.70
2019-01-13T12:59:08.606Z,4.70
2019-01-13T13:01:36.348Z,4.70
2019-01-13T13:04:03.763Z,4.60
2019-01-13T13:06:31.281Z,4.60
2019-01-13T13:08:58.704Z,4.50
2019-01-13T13:11:26.121Z,4.50
2019-01-13T13:13:53.527Z,4.40
2019-01-13T13:16:20.968Z,4.40
2019-01-13T13:18:48.366Z,4.40
2019-01-13T13:21:15.772Z,4.40
2019-01-13T13:23:43.261Z,4.30
2019-01-13T13:26:10.735Z,4.40
2019-01-13T13:28:38.268Z,4.30
2019-01-13T13:31:05.710Z,4.30
2019-01-13T13:33:38.744Z,4.30
2019-01-13T13:36:05.762Z,4.30
2019-01-13T13:38:33.190Z,4.40
2019-01-13T13:41:00.983Z,4.50
2019-01-13T13:43:30.971Z,4.40
2019-01-13T13:45:58.943Z,4.40
2019-01-13T13:48:26.379Z,4.40
2019-01-13T13:50:54.099Z,4.30
2019-01-13T13:53:21.955Z,4.30
2019-01-13T13:55:49.350Z,4.30
2019-01-13T13:58:16.834Z,4.20
2019-01-13T14:00:44.734Z,4.20
2019-01-13T14:03:12.154Z,4.20
2019-01-13T14:05:39.693Z,4.10
2019-01-13T14:08:07.642Z,4.10
2019-01-13T14:10:43.890Z,4.00
2019-01-13T14:13:11.673Z,4.00
2019-01-13T14:15:39.075Z,4.00
2019-01-13T14:18:06.512Z,4.00
2019-01-13T14:20:34.172Z,3.90
2019-01-13T14:23:01.574Z,3.90
2019-01-13T14:25:28.991Z,3.90
2019-01-13T14:27:56.475Z,3.90
2019-01-13T14:30:25.064Z,3.90
2019-01-13T14:32:52.483Z,3.90
2019-01-13T14:35:20.053Z,4.00
2019-01-13T14:37:48.316Z,3.90
2019-01-13T14:40:17.888Z,3.80
2019-01-13T14:42:45.516Z,3.90
2019-01-13T14:45:18.011Z,3.80
2019-01-13T14:47:45.876Z,3.70
2019-01-13T14:50:16.148Z,3.60
2019-01-13T14:52:43.769Z,3.60
2019-01-13T14:55:11.999Z,3.70
2019-01-13T14:57:39.422Z,3.70
2019-01-13T15:00:11.582Z,3.80
2019-01-13T15:02:39.146Z,3.70
2019-01-13T15:05:08.634Z,3.70
2019-01-13T15:07:36.038Z,3.70
2019-01-13T15:10:04.799Z,3.70
2019-01-13T15:12:32.251Z,3.60
2019-01-13T15:14:59.668Z,3.60
2019-01-13T15:17:27.095Z,3.60
2019-01-13T15:19:54.639Z,3.60
2019-01-13T15:22:22.074Z,3.70
2019-01-13T15:24:49.492Z,3.70
2019-01-13T15:27:16.927Z,3.70
2019-01-13T15:29:44.387Z,3.60
2019-01-13T15:32:13.139Z,3.60
2019-01-13T15:34:40.636Z,3.60
2019-01-13T15:37:08.059Z,3.60
2019-01-13T15:39:35.506Z,3.60
2019-01-13T15:42:03.158Z,3.60
2019-01-13T15:44:30.563Z,3.50
2019-01-13T15:46:57.983Z,3.50
2019-01-13T15:49:25.427Z,3.30
2019-01-13T15:51:53.094Z,3.40
2019-01-13T15:54:20.793Z,3.40
2019-01-13T15:56:48.845Z,3.40
2019-01-13T15:59:17.578Z,3.40
2019-01-13T16:01:44.995Z,3.40
2019-01-13T16:04:14.808Z,3.40
2019-01-13T16:06:41.647Z,3.40
2019-01-13T16:09:09.046Z,3.40
2019-01-13T16:11:36.855Z,3.40
2019-01-13T16:14:04.263Z,3.40
2019-01-13T16:16:33.500Z,3.40
2019-01-13T16:19:00.939Z,3.40
2019-01-13T16:21:28.507Z,3.40
2019-01-13T16:23:55.919Z,3.40
2019-01-13T16:26:23.486Z,3.30
2019-01-13T16:32:37.358Z,3.30
2019-01-13T16:35:05.003Z,3.20
2019-01-13T16:37:32.405Z,3.20
2019-01-13T16:40:00.014Z,3.20
2019-01-13T16:42:27.435Z,3.20
2019-01-13T16:44:54.846Z,3.10
2019-01-13T16:47:24.253Z,3.10
2019-01-13T16:49:51.531Z,3.10
2019-01-13T16:52:19.282Z,3.10
2019-01-13T16:54:47.426Z,3.10
2019-01-13T16:57:14.839Z,3.10
2019-01-13T16:59:42.243Z,3.10
2019-01-13T17:02:10.232Z,3.20
2019-01-13T17:04:37.620Z,3.10
2019-01-13T17:07:05.115Z,3.10
2019-01-13T17:09:32.604Z,3.10
2019-01-13T17:12:00.027Z,3.10
2019-01-13T17:14:27.427Z,3.10
2019-01-13T17:16:54.884Z,3.10
2019-01-13T17:19:22.292Z,3.00
2019-01-13T17:21:49.686Z,3.00
2019-01-13T17:24:17.299Z,3.10
2019-01-13T17:26:44.709Z,3.10
2019-01-13T17:29:12.091Z,3.00
2019-01-13T17:31:39.550Z,3.00
2019-01-13T17:34:06.959Z,3.00
2019-01-13T17:36:34.367Z,2.90
2019-01-13T17:39:02.061Z,2.90
2019-01-13T17:41:29.476Z,2.90
2019-01-13T17:43:56.872Z,2.90
2019-01-13T17:51:41.863Z,3.10
2019-01-13T17:54:10.386Z,3.00
2019-01-13T17:56:38.264Z,3.10
2019-01-13T17:59:05.822Z,3.00
2019-01-13T18:01:43.430Z,3.00
2019-01-13T18:04:11.101Z,3.00
2019-01-13T18:06:39.018Z,3.10
2019-01-13T18:09:07.968Z,3.10
2019-01-13T18:11:35.680Z,3.10
2019-01-13T18:14:04.847Z,3.10
2019-01-13T18:16:32.439Z,3.10
2019-01-13T18:19:00.436Z,3.00
2019-01-13T18:21:27.980Z,3.00
2019-01-13T18:23:55.426Z,3.00
2019-01-13T18:26:22.995Z,3.00
2019-01-13T18:28:50.562Z,3.00
2019-01-13T18:31:17.938Z,3.00
2019-01-13T18:33:46.018Z,2.90
2019-01-13T18:36:13.586Z,2.90
2019-01-13T18:38:41.085Z,2.90
2019-01-13T18:41:08.700Z,2.90
2019-01-13T18:43:36.233Z,2.90
2019-01-13T18:46:03.927Z,3.00
2019-01-13T18:48:31.711Z,3.00
2019-01-13T18:50:59.352Z,3.10
2019-01-13T18:53:27.154Z,3.00
2019-01-13T18:55:54.631Z,3.00
2019-01-13T18:58:22.184Z,3.00
2019-01-13T19:00:49.685Z,3.10
2019-01-13T19:03:17.358Z,3.10
2019-01-13T19:05:44.759Z,3.00
2019-01-13T19:08:12.161Z,3.10
2019-01-13T19:10:55.539Z,3.10
2019-01-13T19:13:55.005Z,3.10
2019-01-13T19:16:22.983Z,3.10
2019-01-13T19:18:50.886Z,3.00
2019-01-13T19:21:18.319Z,3.10
2019-01-13T19:23:45.765Z,3.10
2019-01-13T19:26:13.064Z,3.10
2019-01-13T19:28:40.457Z,3.10
2019-01-13T19:31:08.159Z,3.10
2019-01-13T19:33:35.557Z,3.10
2019-01-13T19:36:03.152Z,3.10
2019-01-13T19:38:30.599Z,3.10
2019-01-13T19:40:58.097Z,3.10
2019-01-13T19:43:25.504Z,3.10
2019-01-13T19:45:52.949Z,3.10
2019-01-13T19:48:20.351Z,3.00
2019-01-13T19:50:47.820Z,3.10
2019-01-13T19:53:15.730Z,3.10
2019-01-13T19:55:43.124Z,3.00
2019-01-13T19:58:10.531Z,3.00
2019-01-13T20:00:39.891Z,3.00
2019-01-13T20:03:07.090Z,3.00
2019-01-13T20:05:34.636Z,3.00
2019-01-13T20:08:02.073Z,3.00
2019-01-13T20:10:29.463Z,3.00
2019-01-13T20:12:56.873Z,3.00
2019-01-13T20:15:24.299Z,3.00
2019-01-13T20:17:51.695Z,3.10
2019-01-13T20:20:19.332Z,3.10
2019-01-13T20:22:47.418Z,3.10
2019-01-13T20:25:15.004Z,3.10
2019-01-13T20:27:42.946Z,3.20
2019-01-13T20:30:14.204Z,3.10
2019-01-13T20:32:43.998Z,3.10
2019-01-13T20:35:11.543Z,3.00
2019-01-13T20:37:39.065Z,3.10
2019-01-13T20:40:08.051Z,3.00
2019-01-13T20:42:35.627Z,3.00
2019-01-13T20:45:05.092Z,3.00
2019-01-13T20:47:32.558Z,3.10
2019-01-13T20:49:59.973Z,3.00
2019-01-13T20:52:27.711Z,3.00
2019-01-13T20:54:55.919Z,3.10
2019-01-13T20:57:23.324Z,3.10
2019-01-13T20:59:50.787Z,3.10
2019-01-13T21:02:18.319Z,3.20
2019-01-13T21:04:45.768Z,3.10
2019-01-13T21:07:13.327Z,3.20
2019-01-13T21:09:40.750Z,3.10
2019-01-13T21:12:08.330Z,3.20
2019-01-13T21:14:36.604Z,3.10
2019-01-13T21:17:04.102Z,3.10
2019-01-13T21:19:31.515Z,3.00
2019-01-13T21:21:59.210Z,3.00
2019-01-13T21:24:26.657Z,3.00
2019-01-13T21:26:55.385Z,3.00
2019-01-13T21:29:23.131Z,3.00
2019-01-13T21:31:51.010Z,3.00
2019-01-13T21:34:18.418Z,3.00
2019-01-13T21:36:45.890Z,3.00
2019-01-13T21:39:13.395Z,3.10
2019-01-13T21:41:40.861Z,3.00
2019-01-13T21:44:08.331Z,3.10
2019-01-13T21:46:35.851Z,3.20
2019-01-13T21:49:03.359Z,3.10
2019-01-13T21:51:30.835Z,3.10
2019-01-13T21:53:58.678Z,3.10
2019-01-13T21:56:26.071Z,3.20
2019-01-13T21:58:53.531Z,3.20
2019-01-13T22:01:20.923Z,3.20
2019-01-13T22:03:48.319Z,3.20
2019-01-13T22:06:15.765Z,3.20
2019-01-13T22:08:43.154Z,3.10
2019-01-13T22:11:10.547Z,3.10
2019-01-13T22:13:38.142Z,3.10
2019-01-13T22:16:05.543Z,3.10
2019-01-13T22:18:32.956Z,3.20
2019-01-13T22:21:00.316Z,3.20
2019-01-13T22:23:27.707Z,3.20
2019-01-13T22:25:55.103Z,3.20
2019-01-13T22:28:22.707Z,3.30
2019-01-13T22:30:50.275Z,3.30
2019-01-13T22:33:17.667Z,3.30
2019-01-13T22:35:48.284Z,3.30
2019-01-13T22:38:14.921Z,3.30
2019-01-13T22:40:42.475Z,3.20
2019-01-13T22:43:09.907Z,3.30
2019-01-13T22:45:37.296Z,3.20
2019-01-13T22:48:04.689Z,3.20
2019-01-13T22:50:32.123Z,3.20
2019-01-13T22:52:59.801Z,3.20
2019-01-13T22:55:27.691Z,3.20
2019-01-13T22:57:55.123Z,3.10
2019-01-13T23:00:50.403Z,3.20
2019-01-13T23:03:17.980Z,3.20
2019-01-13T23:05:46.509Z,3.20
2019-01-13T23:08:13.902Z,3.20
2019-01-13T23:10:41.382Z,3.20
2019-01-13T23:13:08.782Z,3.50
2019-01-13T23:15:36.179Z,4.60
2019-01-13T23:18:03.988Z,5.50
2019-01-13T23:20:31.375Z,5.40
2019-01-13T23:22:58.763Z,5.50
2019-01-13T23:25:26.372Z,5.80
2019-01-13T23:27:53.777Z,6.20
2019-01-13T23:30:22.845Z,6.40
2019-01-13T23:32:50.198Z,6.80
2019-01-13T23:35:17.588Z,6.60
2019-01-13T23:37:44.979Z,6.80
2019-01-13T23:40:12.883Z,6.70
2019-01-13T23:42:40.291Z,6.80
2019-01-13T23:45:07.897Z,6.90
2019-01-13T23:47:35.317Z,6.70
2019-01-13T23:50:04.313Z,6.50
2019-01-13T23:52:32.043Z,6.60
2019-01-13T23:54:59.907Z,6.50
2019-01-13T23:57:27.305Z,6.40
2019-01-13T23:59:54.701Z,6.60
