createdAt,value
2019-01-13T00:00:42.384Z,93.20
2019-01-13T00:03:12.201Z,93.20
2019-01-13T00:05:41.453Z,93.70
2019-01-13T00:08:10.808Z,93.70
2019-01-13T00:10:40.069Z,93.90
2019-01-13T00:13:09.338Z,93.50
2019-01-13T00:15:38.604Z,93.40
2019-01-13T00:18:07.873Z,93.90
2019-01-13T00:20:37.134Z,93.90
2019-01-13T00:23:06.404Z,93.60
2019-01-13T00:25:35.661Z,93.10
2019-01-13T00:28:05.001Z,92.70
2019-01-13T00:30:34.333Z,92.40
2019-01-13T00:33:03.670Z,92.60
2019-01-13T00:35:32.933Z,92.90
2019-01-13T00:38:02.198Z,92.60
2019-01-13T00:40:31.466Z,92.20
2019-01-13T00:43:01.011Z,92.60
2019-01-13T00:45:31.354Z,93.00
2019-01-13T00:48:00.612Z,93.40
2019-01-13T00:50:29.977Z,93.60
2019-01-13T00:52:59.236Z,93.40
2019-01-13T00:55:28.516Z,93.50
2019-01-13T00:57:57.781Z,93.30
2019-01-13T01:00:27.055Z,93.50
2019-01-13T01:02:56.383Z,93.40
2019-01-13T01:05:26.065Z,93.20
2019-01-13T01:07:55.393Z,93.10
2019-01-13T01:10:24.681Z,92.30
2019-01-13T01:12:53.932Z,92.10
2019-01-13T01:15:23.206Z,91.70
2019-01-13T01:17:52.465Z,91.50
2019-01-13T01:20:21.764Z,91.00
2019-01-13T01:22:51.105Z,90.90
2019-01-13T01:25:20.364Z,90.90
2019-01-13T01:27:49.616Z,91.30
2019-01-13T01:30:20.133Z,91.70
2019-01-13T01:32:49.407Z,91.50
2019-01-13T01:35:18.691Z,91.60
2019-01-13T01:37:48.127Z,90.90
2019-01-13T01:40:19.564Z,91.00
2019-01-13T01:42:48.957Z,90.40
2019-01-13T01:45:19.574Z,89.80
2019-01-13T01:47:49.070Z,89.60
2019-01-13T01:50:18.349Z,89.70
2019-01-13T01:52:47.609Z,89.60
2019-01-13T01:55:18.493Z,89.50
2019-01-13T01:57:47.910Z,90.20
2019-01-13T02:00:19.877Z,90.10
2019-01-13T02:02:49.213Z,89.80
2019-01-13T02:05:18.471Z,89.50
2019-01-13T02:07:47.785Z,89.30
2019-01-13T02:10:19.182Z,89.10
2019-01-13T02:12:48.508Z,89.10
2019-01-13T02:15:23.449Z,89.00
2019-01-13T02:17:52.981Z,89.40
2019-01-13T02:20:22.872Z,89.70
2019-01-13T02:22:52.217Z,89.50
2019-01-13T02:25:24.315Z,89.80
2019-01-13T02:27:53.581Z,89.90
2019-01-13T02:30:24.673Z,89.70
2019-01-13T02:32:53.952Z,89.60
2019-01-13T02:35:23.341Z,90.40
2019-01-13T02:37:52.781Z,90.50
2019-01-13T02:40:22.497Z,90.40
2019-01-13T02:42:51.758Z,90.60
2019-01-13T02:45:23.359Z,90.50
2019-01-13T02:47:52.946Z,90.10
2019-01-13T02:50:22.243Z,90.00
2019-01-13T02:52:51.893Z,89.90
2019-01-13T02:55:21.154Z,89.80
2019-01-13T02:57:50.416Z,89.90
2019-01-13T03:00:22.125Z,89.50
2019-01-13T03:02:51.396Z,89.80
2019-01-13T03:05:20.829Z,90.00
2019-01-13T03:07:50.105Z,90.00
2019-01-13T03:10:21.617Z,89.90
2019-01-13T03:12:51.237Z,89.80
2019-01-13T03:15:22.118Z,89.80
2019-01-13T03:17:51.926Z,89.70
2019-01-13T03:20:21.738Z,89.30
2019-01-13T03:22:51.002Z,88.90
2019-01-13T03:25:21.381Z,89.20
2019-01-13T03:27:51.625Z,89.10
2019-01-13T03:30:22.646Z,89.00
2019-01-13T03:32:51.977Z,89.10
2019-01-13T03:35:21.246Z,89.00
2019-01-13T03:37:51.964Z,88.90
2019-01-13T03:40:22.884Z,89.10
2019-01-13T03:42:52.479Z,89.00
2019-01-13T03:45:21.993Z,88.80
2019-01-13T03:47:52.214Z,88.60
2019-01-13T03:50:22.629Z,89.30
2019-01-13T03:52:53.314Z,89.20
2019-01-13T03:55:23.082Z,89.80
2019-01-13T03:57:52.359Z,90.40
2019-01-13T04:00:23.283Z,90.90
2019-01-13T04:02:53.090Z,91.30
2019-01-13T04:05:22.602Z,91.20
2019-01-13T04:07:52.397Z,91.30
2019-01-13T04:10:21.669Z,91.30
2019-01-13T04:12:50.935Z,91.20
2019-01-13T04:15:35.234Z,91.10
2019-01-13T04:18:04.674Z,91.20
2019-01-13T04:20:33.949Z,91.70
2019-01-13T04:23:03.458Z,92.00
2019-01-13T04:25:32.723Z,91.90
2019-01-13T04:28:01.985Z,91.50
2019-01-13T04:30:31.285Z,90.90
2019-01-13T04:33:00.562Z,91.10
2019-01-13T04:35:29.906Z,90.90
2019-01-13T04:37:59.420Z,91.00
2019-01-13T04:40:28.700Z,90.70
2019-01-13T04:42:57.959Z,91.10
2019-01-13T04:45:27.240Z,91.50
2019-01-13T04:47:56.491Z,91.10
2019-01-13T04:50:25.780Z,90.80
2019-01-13T04:52:55.030Z,90.00
2019-01-13T04:55:24.405Z,89.40
2019-01-13T04:57:53.666Z,89.60
2019-01-13T05:00:23.383Z,89.80
2019-01-13T05:02:52.641Z,89.30
2019-01-13T05:05:21.917Z,89.40
2019-01-13T05:07:51.180Z,89.50
2019-01-13T05:10:21.805Z,89.80
2019-01-13T05:12:51.071Z,89.80
2019-01-13T05:15:20.575Z,90.00
2019-01-13T05:17:49.839Z,90.10
2019-01-13T05:20:20.656Z,90.20
2019-01-13T05:22:49.914Z,90.20
2019-01-13T05:25:19.203Z,90.20
2019-01-13T05:27:48.465Z,90.00
2019-01-13T05:30:20.246Z,89.70
2019-01-13T05:32:50.145Z,89.60
2019-01-13T05:35:19.562Z,89.60
2019-01-13T05:37:48.828Z,90.20
2019-01-13T05:40:19.245Z,90.70
2019-01-13T05:42:48.680Z,91.20
2019-01-13T05:45:18.801Z,91.40
2019-01-13T05:47:48.418Z,92.00
2019-01-13T05:50:18.225Z,92.20
2019-01-13T05:52:48.897Z,92.40
2019-01-13T05:55:19.216Z,92.70
2019-01-13T05:57:48.488Z,93.40
2019-01-13T06:00:25.087Z,93.00
2019-01-13T06:02:54.356Z,92.90
2019-01-13T06:05:23.713Z,92.90
2019-01-13T06:07:52.964Z,92.50
2019-01-13T06:10:22.591Z,92.20
2019-01-13T06:12:51.852Z,92.40
2019-01-13T06:15:22.544Z,92.50
2019-01-13T06:17:51.872Z,92.50
2019-01-13T06:20:22.693Z,93.00
2019-01-13T06:22:51.953Z,92.90
2019-01-13T06:25:21.219Z,93.10
2019-01-13T06:27:50.480Z,93.00
2019-01-13T06:30:20.990Z,93.20
2019-01-13T06:32:50.264Z,92.60
2019-01-13T06:35:19.537Z,93.00
2019-01-13T06:37:48.800Z,93.00
2019-01-13T06:40:18.762Z,92.80
2019-01-13T06:42:48.277Z,93.40
2019-01-13T06:45:19.832Z,93.70
2019-01-13T06:47:49.111Z,94.20
2019-01-13T06:50:18.446Z,94.20
2019-01-13T06:52:47.732Z,93.70
2019-01-13T06:55:18.163Z,93.20
2019-01-13T06:57:47.429Z,92.80
2019-01-13T07:00:24.778Z,92.70
2019-01-13T07:02:54.059Z,92.60
2019-01-13T07:05:23.325Z,92.70
2019-01-13T07:07:52.594Z,92.60
2019-01-13T07:10:21.929Z,92.60
2019-01-13T07:12:51.757Z,93.50
2019-01-13T07:15:21.164Z,94.10
2019-01-13T07:17:50.441Z,94.40
2019-01-13T07:20:20.012Z,94.80
2019-01-13T07:22:49.430Z,95.20
2019-01-13T07:25:18.694Z,95.20
2019-01-13T07:27:47.954Z,95.20
2019-01-13T07:30:19.656Z,95.20
2019-01-13T07:32:48.986Z,95.30
2019-01-13T07:35:18.256Z,95.30
2019-01-13T07:37:47.589Z,95.20
2019-01-13T07:40:18.392Z,95.20
2019-01-13T07:42:47.725Z,95.30
2019-01-13T07:45:19.613Z,95.20
2019-01-13T07:47:48.877Z,95.30
2019-01-13T07:50:18.594Z,95.10
2019-01-13T07:52:49.579Z,95.30
2019-01-13T07:55:20.295Z,95.30
2019-01-13T07:57:49.566Z,95.30
2019-01-13T08:00:29.809Z,95.50
2019-01-13T08:03:01.060Z,95.60
2019-01-13T08:05:30.336Z,95.20
2019-01-13T08:07:59.944Z,94.80
2019-01-13T08:10:29.222Z,94.80
2019-01-13T08:12:58.551Z,94.70
2019-01-13T08:15:27.899Z,94.40
2019-01-13T08:17:57.166Z,94.50
2019-01-13T08:20:29.212Z,94.40
2019-01-13T08:22:58.631Z,94.50
2019-01-13T08:25:28.173Z,94.50
2019-01-13T08:27:58.677Z,94.30
2019-01-13T08:30:28.988Z,94.20
2019-01-13T08:32:58.481Z,94.30
2019-01-13T08:35:27.825Z,94.10
2019-01-13T08:37:57.091Z,94.10
2019-01-13T08:40:26.365Z,94.60
2019-01-13T08:42:55.702Z,94.20
2019-01-13T08:45:25.120Z,93.50
2019-01-13T08:47:54.383Z,94.20
2019-01-13T08:50:24.189Z,94.60
2019-01-13T08:52:53.821Z,94.50
2019-01-13T08:55:23.101Z,94.50
2019-01-13T08:57:52.360Z,94.20
2019-01-13T09:00:24.356Z,93.80
2019-01-13T09:02:53.627Z,93.50
2019-01-13T09:05:23.253Z,93.30
2019-01-13T09:07:52.660Z,93.70
2019-01-13T09:10:22.005Z,93.90
2019-01-13T09:12:56.646Z,94.10
2019-01-13T09:15:24.529Z,94.20
2019-01-13T09:17:54.931Z,94.10
2019-01-13T09:20:28.240Z,94.40
2019-01-13T09:22:57.970Z,94.40
2019-01-13T09:25:27.318Z,94.50
2019-01-13T09:27:56.581Z,94.70
2019-01-13T09:30:28.162Z,94.80
2019-01-13T09:32:57.489Z,94.20
2019-01-13T09:35:27.094Z,94.00
2019-01-13T09:37:56.424Z,94.00
2019-01-13T09:40:27.929Z,94.30
2019-01-13T09:42:58.031Z,95.40
2019-01-13T09:45:27.717Z,95.60
2019-01-13T09:47:56.993Z,95.60
2019-01-13T09:50:26.333Z,95.20
2019-01-13T09:52:55.608Z,94.90
2019-01-13T09:55:25.502Z,94.40
2019-01-13T09:57:55.716Z,94.50
2019-01-13T10:00:32.781Z,94.60
2019-01-13T10:03:02.389Z,94.60
2019-01-13T10:05:31.640Z,94.80
2019-01-13T10:08:01.091Z,95.10
2019-01-13T10:10:30.425Z,94.70
2019-01-13T10:12:59.705Z,94.90
2019-01-13T10:15:28.981Z,94.60
2019-01-13T10:17:58.324Z,94.60
2019-01-13T10:20:27.666Z,94.90
2019-01-13T10:22:57.071Z,95.00
2019-01-13T10:25:26.404Z,95.60
2019-01-13T10:27:55.826Z,95.60
2019-01-13T10:30:27.287Z,95.70
2019-01-13T10:32:56.690Z,95.20
2019-01-13T10:35:25.974Z,94.60
2019-01-13T10:38:14.600Z,94.70
2019-01-13T10:40:43.878Z,94.60
2019-01-13T10:43:13.164Z,94.40
2019-01-13T10:45:42.479Z,94.70
2019-01-13T10:48:12.182Z,94.70
2019-01-13T10:50:42.580Z,94.50
2019-01-13T10:53:11.858Z,94.90
2019-01-13T10:55:41.142Z,95.30
2019-01-13T10:58:11.472Z,95.60
2019-01-13T11:00:40.757Z,95.30
2019-01-13T11:03:10.043Z,95.30
2019-01-13T11:05:39.369Z,95.30
2019-01-13T11:08:11.692Z,95.50
2019-01-13T11:10:39.808Z,95.60
2019-01-13T11:13:10.751Z,95.50
2019-01-13T11:15:41.139Z,96.00
2019-01-13T11:18:10.484Z,95.70
2019-01-13T11:20:39.859Z,96.00
2019-01-13T11:23:09.495Z,95.10
2019-01-13T11:25:38.791Z,94.50
2019-01-13T11:28:08.379Z,94.00
2019-01-13T11:30:37.663Z,94.70
2019-01-13T11:33:09.671Z,94.80
2019-01-13T11:35:38.235Z,94.50
2019-01-13T11:38:07.699Z,94.30
2019-01-13T11:40:37.131Z,94.00
2019-01-13T11:43:06.713Z,94.50
2019-01-13T11:45:35.993Z,94.80
2019-01-13T11:48:05.458Z,94.80
2019-01-13T11:50:34.801Z,94.80
2019-01-13T11:53:04.426Z,95.10
2019-01-13T11:55:33.775Z,95.50
2019-01-13T11:58:03.296Z,96.00
2019-01-13T12:00:35.502Z,96.20
2019-01-13T12:03:06.798Z,96.80
2019-01-13T12:05:36.900Z,96.90
2019-01-13T12:08:07.962Z,96.30
2019-01-13T12:10:37.488Z,97.10
2019-01-13T12:13:07.407Z,97.50
2019-01-13T12:15:36.914Z,98.00
2019-01-13T12:18:06.275Z,98.10
2019-01-13T12:20:35.565Z,97.10
2019-01-13T12:23:05.003Z,96.90
2019-01-13T12:25:34.281Z,97.00
2019-01-13T12:28:05.372Z,97.10
2019-01-13T12:30:34.831Z,96.80
2019-01-13T12:33:04.761Z,97.00
2019-01-13T12:35:34.215Z,97.20
2019-01-13T12:38:04.129Z,96.90
2019-01-13T12:40:33.424Z,97.00
2019-01-13T12:43:03.051Z,97.50
2019-01-13T12:45:32.335Z,97.10
2019-01-13T12:48:01.965Z,97.20
2019-01-13T12:50:31.415Z,97.50
2019-01-13T12:53:01.967Z,97.50
2019-01-13T12:55:31.356Z,97.10
2019-01-13T12:58:00.787Z,96.60
2019-01-13T13:00:31.426Z,97.10
2019-01-13T13:03:00.705Z,97.20
2019-01-13T13:05:30.695Z,97.30
2019-01-13T13:07:59.974Z,96.90
2019-01-13T13:10:38.647Z,96.60
2019-01-13T13:13:08.061Z,97.10
2019-01-13T13:15:37.352Z,97.00
2019-01-13T13:18:07.924Z,96.20
2019-01-13T13:20:37.279Z,96.30
2019-01-13T13:23:25.879Z,96.00
2019-01-13T13:25:55.164Z,96.20
2019-01-13T13:28:24.437Z,96.40
2019-01-13T13:30:53.810Z,96.50
2019-01-13T13:33:23.086Z,96.60
2019-01-13T13:35:52.399Z,96.20
2019-01-13T13:38:21.672Z,96.50
2019-01-13T13:40:50.960Z,96.30
2019-01-13T13:43:20.244Z,96.70
2019-01-13T13:45:49.866Z,97.00
2019-01-13T13:48:19.142Z,97.50
2019-01-13T13:50:48.427Z,97.00
2019-01-13T13:53:17.790Z,97.00
2019-01-13T13:55:47.090Z,97.30
2019-01-13T13:58:16.368Z,97.40
2019-01-13T14:00:45.639Z,97.20
2019-01-13T14:03:15.003Z,96.50
2019-01-13T14:05:44.306Z,97.20
2019-01-13T14:08:13.684Z,97.00
2019-01-13T14:10:43.838Z,97.50
2019-01-13T14:13:13.429Z,96.70
2019-01-13T14:15:42.871Z,96.40
2019-01-13T14:18:12.214Z,96.40
2019-01-13T14:20:41.538Z,96.50
2019-01-13T14:23:10.824Z,96.20
2019-01-13T14:25:40.100Z,95.80
2019-01-13T14:28:09.382Z,96.10
2019-01-13T14:30:38.658Z,96.10
2019-01-13T14:33:07.940Z,97.50
2019-01-13T14:35:37.224Z,96.70
2019-01-13T14:38:06.495Z,96.80
2019-01-13T14:40:35.763Z,96.40
2019-01-13T14:43:05.137Z,96.40
2019-01-13T14:45:34.414Z,96.10
2019-01-13T14:48:03.881Z,95.50
2019-01-13T14:50:33.570Z,95.80
2019-01-13T14:53:03.289Z,96.20
2019-01-13T14:55:32.698Z,96.40
2019-01-13T14:58:01.973Z,96.20
2019-01-13T15:00:31.497Z,95.80
2019-01-13T15:03:00.851Z,95.30
2019-01-13T15:05:30.113Z,95.90
2019-01-13T15:07:59.463Z,96.10
2019-01-13T15:10:28.736Z,96.30
2019-01-13T15:12:58.081Z,96.40
2019-01-13T15:15:27.759Z,96.00
2019-01-13T15:17:57.049Z,96.40
2019-01-13T15:20:26.451Z,96.00
2019-01-13T15:22:55.806Z,96.00
2019-01-13T15:25:27.919Z,96.30
2019-01-13T15:27:57.207Z,96.00
2019-01-13T15:30:48.325Z,95.90
2019-01-13T15:33:17.596Z,95.50
2019-01-13T15:35:46.857Z,96.00
2019-01-13T15:38:16.137Z,95.70
2019-01-13T15:40:45.392Z,95.90
2019-01-13T15:43:14.665Z,96.60
2019-01-13T15:45:43.998Z,96.40
2019-01-13T15:48:13.266Z,95.30
2019-01-13T15:50:42.536Z,95.40
2019-01-13T15:53:11.801Z,95.90
2019-01-13T15:55:41.066Z,95.70
2019-01-13T15:58:10.334Z,95.50
2019-01-13T16:00:39.593Z,95.60
2019-01-13T16:03:08.925Z,95.40
2019-01-13T16:05:38.186Z,95.60
2019-01-13T16:08:08.494Z,96.40
2019-01-13T16:10:38.736Z,96.40
2019-01-13T16:13:08.151Z,95.90
2019-01-13T16:15:37.464Z,95.70
2019-01-13T16:18:06.737Z,95.90
2019-01-13T16:20:36.625Z,96.20
2019-01-13T16:23:06.217Z,96.30
2019-01-13T16:25:35.561Z,95.90
2019-01-13T16:28:05.195Z,96.90
2019-01-13T16:30:35.607Z,96.70
2019-01-13T16:33:05.000Z,96.50
2019-01-13T16:35:34.539Z,96.70
2019-01-13T16:38:06.757Z,96.70
2019-01-13T16:40:37.304Z,96.60
2019-01-13T16:43:06.561Z,96.20
2019-01-13T16:45:35.829Z,96.00
2019-01-13T16:48:07.360Z,95.80
2019-01-13T16:50:36.628Z,96.20
2019-01-13T16:53:06.335Z,96.70
2019-01-13T16:55:36.154Z,96.10
2019-01-13T16:58:05.948Z,96.50
2019-01-13T17:00:35.198Z,96.40
2019-01-13T17:03:05.402Z,96.60
2019-01-13T17:05:34.746Z,96.90
2019-01-13T17:08:04.636Z,96.90
2019-01-13T17:10:33.910Z,97.40
2019-01-13T17:13:05.105Z,97.10
2019-01-13T17:15:34.381Z,96.90
2019-01-13T17:18:03.893Z,97.10
2019-01-13T17:20:33.160Z,97.20
2019-01-13T17:23:02.427Z,97.00
2019-01-13T17:25:31.740Z,97.40
2019-01-13T17:28:00.992Z,96.60
2019-01-13T17:30:32.615Z,96.10
2019-01-13T17:33:01.886Z,96.50
2019-01-13T17:35:31.153Z,97.00
2019-01-13T17:38:00.446Z,97.70
2019-01-13T17:40:29.688Z,97.70
2019-01-13T17:42:59.033Z,97.70
2019-01-13T17:45:29.844Z,97.20
2019-01-13T17:47:59.240Z,97.30
2019-01-13T17:50:28.964Z,97.40
2019-01-13T17:52:58.677Z,96.90
2019-01-13T17:55:29.379Z,97.40
2019-01-13T17:57:58.649Z,97.30
2019-01-13T18:00:43.387Z,97.10
2019-01-13T18:03:18.794Z,97.60
2019-01-13T18:05:48.063Z,97.70
2019-01-13T18:08:17.331Z,97.10
2019-01-13T18:10:46.591Z,96.70
2019-01-13T18:13:15.865Z,96.50
2019-01-13T18:15:45.149Z,97.20
2019-01-13T18:18:14.416Z,97.80
2019-01-13T18:20:43.677Z,97.70
2019-01-13T18:23:12.948Z,97.40
2019-01-13T18:25:42.299Z,97.40
2019-01-13T18:28:11.616Z,97.20
2019-01-13T18:30:40.923Z,96.60
2019-01-13T18:33:10.189Z,96.70
2019-01-13T18:35:39.747Z,96.80
2019-01-13T18:38:09.020Z,96.90
2019-01-13T18:40:38.288Z,97.00
2019-01-13T18:43:07.593Z,96.60
2019-01-13T18:45:36.917Z,96.10
2019-01-13T18:48:06.192Z,95.70
2019-01-13T18:50:35.490Z,95.90
2019-01-13T18:53:13.057Z,96.60
2019-01-13T18:55:42.325Z,96.70
2019-01-13T18:58:11.586Z,97.10
2019-01-13T19:00:40.925Z,96.90
2019-01-13T19:03:10.188Z,96.50
2019-01-13T19:05:39.461Z,96.70
2019-01-13T19:08:08.712Z,97.50
2019-01-13T19:10:44.386Z,97.80
2019-01-13T19:13:34.969Z,97.40
2019-01-13T19:16:04.526Z,97.40
2019-01-13T19:18:33.794Z,96.90
2019-01-13T19:21:03.078Z,96.50
2019-01-13T19:23:32.417Z,97.10
2019-01-13T19:26:01.692Z,96.90
2019-01-13T19:28:30.969Z,96.30
2019-01-13T19:31:00.245Z,96.10
2019-01-13T19:33:29.615Z,95.40
2019-01-13T19:35:58.865Z,95.30
2019-01-13T19:38:28.137Z,95.70
2019-01-13T19:40:57.467Z,96.00
2019-01-13T19:43:27.803Z,95.60
2019-01-13T19:45:57.081Z,95.90
2019-01-13T19:48:27.317Z,95.90
2019-01-13T19:50:56.589Z,95.00
2019-01-13T19:53:25.853Z,95.90
2019-01-13T19:55:55.120Z,97.20
2019-01-13T19:58:24.404Z,97.60
2019-01-13T20:00:53.665Z,97.20
2019-01-13T20:03:22.977Z,97.30
2019-01-13T20:05:52.585Z,95.90
2019-01-13T20:08:22.095Z,95.30
2019-01-13T20:10:51.520Z,94.70
2019-01-13T20:13:21.091Z,93.80
2019-01-13T20:15:50.585Z,93.30
2019-01-13T20:18:20.235Z,93.50
2019-01-13T20:20:49.496Z,92.40
2019-01-13T20:23:19.045Z,91.60
2019-01-13T20:25:48.305Z,91.60
2019-01-13T20:28:17.573Z,92.10
2019-01-13T20:30:46.846Z,91.50
2019-01-13T20:33:16.105Z,90.60
2019-01-13T20:35:45.377Z,90.80
2019-01-13T20:38:14.662Z,90.80
2019-01-13T20:40:43.929Z,90.90
2019-01-13T20:43:13.200Z,90.60
2019-01-13T20:45:42.482Z,89.70
2019-01-13T20:48:11.747Z,90.20
2019-01-13T20:50:41.017Z,90.10
2019-01-13T20:53:10.278Z,89.60
2019-01-13T20:55:41.050Z,90.30
2019-01-13T20:58:10.360Z,90.40
2019-01-13T21:00:39.647Z,90.00
2019-01-13T21:03:09.118Z,90.30
2019-01-13T21:05:38.422Z,91.00
2019-01-13T21:08:07.701Z,90.60
2019-01-13T21:10:37.239Z,90.40
2019-01-13T21:13:06.501Z,90.80
2019-01-13T21:15:36.630Z,91.10
2019-01-13T21:18:06.035Z,91.50
2019-01-13T21:20:35.867Z,91.10
2019-01-13T21:23:06.453Z,90.50
2019-01-13T21:25:35.813Z,90.60
2019-01-13T21:28:05.487Z,91.40
2019-01-13T21:30:35.003Z,91.50
2019-01-13T21:33:04.460Z,90.40
2019-01-13T21:35:34.457Z,90.20
2019-01-13T21:38:05.376Z,89.10
2019-01-13T21:40:34.699Z,89.20
2019-01-13T21:43:04.107Z,88.90
2019-01-13T21:45:33.373Z,89.10
2019-01-13T21:48:02.654Z,89.00
2019-01-13T21:50:32.130Z,89.20
2019-01-13T21:53:02.178Z,88.50
2019-01-13T21:55:31.530Z,88.40
2019-01-13T21:58:01.017Z,88.40
2019-01-13T22:00:30.365Z,89.00
2019-01-13T22:02:59.915Z,89.10
2019-01-13T22:05:29.249Z,88.90
2019-01-13T22:07:58.725Z,88.70
2019-01-13T22:10:28.124Z,89.20
2019-01-13T22:12:57.538Z,88.60
2019-01-13T22:15:26.956Z,88.40
2019-01-13T22:17:56.656Z,88.40
2019-01-13T22:20:26.048Z,88.20
2019-01-13T22:22:55.328Z,88.70
2019-01-13T22:25:24.671Z,88.60
2019-01-13T22:27:53.924Z,89.70
2019-01-13T22:30:23.682Z,91.10
2019-01-13T22:32:52.937Z,89.90
2019-01-13T22:35:22.205Z,90.40
2019-01-13T22:37:55.457Z,88.40
2019-01-13T22:40:23.034Z,88.40
2019-01-13T22:42:52.321Z,88.30
2019-01-13T22:45:22.992Z,88.80
2019-01-13T22:47:52.263Z,90.10
2019-01-13T22:50:21.796Z,90.30
2019-01-13T22:52:51.143Z,90.50
2019-01-13T22:55:20.468Z,89.40
2019-01-13T22:57:49.995Z,89.40
2019-01-13T23:00:26.730Z,88.90
2019-01-13T23:02:56.973Z,88.20
2019-01-13T23:05:26.314Z,87.60
2019-01-13T23:07:55.601Z,88.20
2019-01-13T23:10:25.386Z,89.50
2019-01-13T23:12:54.682Z,89.30
2019-01-13T23:15:23.965Z,90.40
2019-01-13T23:17:53.258Z,91.10
2019-01-13T23:20:22.573Z,91.30
2019-01-13T23:22:51.840Z,91.30
2019-01-13T23:25:21.114Z,91.20
2019-01-13T23:27:50.374Z,88.40
2019-01-13T23:30:19.714Z,87.50
2019-01-13T23:32:48.977Z,87.30
2019-01-13T23:35:18.257Z,87.20
2019-01-13T23:37:47.578Z,86.40
2019-01-13T23:40:16.852Z,87.50
2019-01-13T23:42:46.113Z,87.20
2019-01-13T23:45:16.245Z,87.20
2019-01-13T23:47:45.766Z,87.40
2019-01-13T23:50:15.040Z,86.90
2019-01-13T23:52:44.380Z,86.90
2019-01-13T23:55:13.810Z,86.70
2019-01-13T23:57:43.376Z,87.10
