createdAt,value
2022-12-11T00:11:08.849Z,0.00
2022-12-11T00:26:10.284Z,0.00
2022-12-11T00:41:11.634Z,0.00
2022-12-11T00:56:13.376Z,0.00
2022-12-11T01:11:14.413Z,0.00
2022-12-11T01:26:14.718Z,0.00
2022-12-11T01:41:16.000Z,0.00
2022-12-11T01:56:17.440Z,0.00
2022-12-11T02:11:18.069Z,0.00
2022-12-11T02:26:18.901Z,0.00
2022-12-11T02:41:20.652Z,0.00
2022-12-11T02:56:21.419Z,0.00
2022-12-11T03:11:22.194Z,0.00
2022-12-11T03:26:23.684Z,0.00
2022-12-11T03:41:24.395Z,0.00
2022-12-11T03:56:24.977Z,0.00
2022-12-11T04:11:25.143Z,0.00
2022-12-11T04:26:25.327Z,0.00
2022-12-11T04:41:26.035Z,0.00
2022-12-11T04:56:26.668Z,0.00
2022-12-11T05:11:26.874Z,0.00
2022-12-11T05:26:27.078Z,0.00
2022-12-11T05:41:27.226Z,0.00
2022-12-11T05:56:28.446Z,0.00
2022-12-11T06:11:29.127Z,0.00
2022-12-11T06:26:29.750Z,0.00
2022-12-11T06:41:29.984Z,4.00
2022-12-11T06:56:30.203Z,24.00
2022-12-11T07:11:30.462Z,108.00
2022-12-11T07:26:31.667Z,212.00
2022-12-11T07:41:32.247Z,400.00
2022-12-11T07:56:32.420Z,620.00
2022-12-11T08:11:32.749Z,1240.00
2022-12-11T08:26:33.038Z,1364.00
2022-12-11T08:41:34.801Z,1564.00
2022-12-11T08:56:36.675Z,1952.00
2022-12-11T09:11:37.571Z,1136.00
2022-12-11T09:26:39.038Z,2056.00
2022-12-11T09:41:41.078Z,1356.00
2022-12-11T09:56:41.846Z,3048.00
2022-12-11T10:11:42.479Z,5056.00
2022-12-11T10:26:42.677Z,1356.00
2022-12-11T10:41:42.899Z,4868.00
2022-12-11T10:56:43.040Z,5860.00
2022-12-11T11:11:43.500Z,2164.00
2022-12-11T11:27:12.152Z,12204.00
2022-12-11T11:41:50.029Z,14584.00
2022-12-11T11:56:50.124Z,5112.00
2022-12-11T12:11:50.393Z,6100.00
2022-12-11T12:26:51.487Z,4512.00
2022-12-11T12:41:54.968Z,4008.00
2022-12-11T12:56:55.818Z,3080.00
2022-12-11T13:11:57.735Z,2064.00
2022-12-11T13:26:58.010Z,896.00
2022-12-11T13:41:58.251Z,1052.00
2022-12-11T13:56:58.406Z,680.00
2022-12-11T14:11:59.228Z,404.00
2022-12-11T14:27:00.325Z,320.00
2022-12-11T14:42:00.835Z,172.00
2022-12-11T14:57:01.453Z,44.00
2022-12-11T15:12:02.030Z,12.00
2022-12-11T15:27:02.212Z,0.00
2022-12-11T15:42:02.445Z,0.00
2022-12-11T15:57:02.613Z,0.00
2022-12-11T16:12:02.921Z,0.00
2022-12-11T16:27:03.038Z,0.00
2022-12-11T16:42:03.255Z,0.00
2022-12-11T16:57:03.462Z,0.00
2022-12-11T17:12:04.143Z,0.00
2022-12-11T17:27:04.771Z,0.00
2022-12-11T17:42:04.937Z,0.00
2022-12-11T17:57:06.702Z,0.00
2022-12-11T18:12:10.377Z,0.00
2022-12-11T18:27:11.717Z,0.00
2022-12-11T18:42:34.214Z,0.00
2022-12-11T18:57:19.572Z,0.00
2022-12-11T19:12:19.718Z,0.00
2022-12-11T19:27:21.334Z,0.00
2022-12-11T19:42:22.022Z,0.00
2022-12-11T19:57:22.661Z,0.00
2022-12-11T20:12:23.785Z,0.00
2022-12-11T20:27:24.044Z,0.00
2022-12-11T20:42:24.109Z,0.00
2022-12-11T20:57:31.889Z,0.00
2022-12-11T21:12:31.912Z,0.00
2022-12-11T21:27:32.654Z,0.00
2022-12-11T21:42:33.356Z,0.00
2022-12-11T21:57:34.706Z,0.00
2022-12-11T22:12:35.327Z,0.00
2022-12-11T22:27:35.635Z,0.00
2022-12-11T22:42:35.690Z,0.00
2022-12-11T22:57:35.937Z,0.00
2022-12-11T23:12:36.609Z,0.00
2022-12-11T23:27:42.505Z,0.00
2022-12-11T23:42:42.956Z,0.00
2022-12-11T23:57:43.620Z,0.00
