createdAt,value
2018-12-28T00:03:13.148Z,73.77
2018-12-28T00:05:41.056Z,71.57
2018-12-28T00:08:09.023Z,76.40
2018-12-28T00:10:37.031Z,75.03
2018-12-28T00:13:05.073Z,74.50
2018-12-28T00:15:33.056Z,73.70
2018-12-28T00:18:01.001Z,74.97
2018-12-28T00:20:29.017Z,73.73
2018-12-28T00:22:57.064Z,73.90
2018-12-28T00:25:25.152Z,74.57
2018-12-28T00:27:53.076Z,75.77
2018-12-28T00:30:21.080Z,77.37
2018-12-28T00:32:49.037Z,76.20
2018-12-28T00:35:17.015Z,77.90
2018-12-28T00:37:45.023Z,77.23
2018-12-28T00:40:12.958Z,75.00
2018-12-28T00:42:41.056Z,78.50
2018-12-28T00:45:09.038Z,79.33
2018-12-28T00:47:37.076Z,79.57
2018-12-28T00:50:05.007Z,80.47
2018-12-28T00:52:32.997Z,84.10
2018-12-28T00:55:00.971Z,83.60
2018-12-28T00:57:28.929Z,76.70
2018-12-28T01:02:39.020Z,79.80
2018-12-28T01:05:06.974Z,85.10
2018-12-28T01:07:34.923Z,78.20
2018-12-28T01:10:02.934Z,84.87
2018-12-28T01:12:30.994Z,78.03
2018-12-28T01:14:58.944Z,76.90
2018-12-28T01:17:26.920Z,89.23
2018-12-28T01:22:37.006Z,81.80
2018-12-28T01:25:05.078Z,76.30
2018-12-28T01:27:33.157Z,74.13
2018-12-28T01:30:01.085Z,74.60
2018-12-28T01:32:29.089Z,73.80
2018-12-28T01:34:57.056Z,76.80
2018-12-28T01:37:25.092Z,73.97
2018-12-28T01:39:53.084Z,77.07
2018-12-28T01:42:21.031Z,73.60
2018-12-28T01:47:30.591Z,71.77
2018-12-28T01:49:58.605Z,76.87
2018-12-28T01:52:26.526Z,72.30
2018-12-28T01:57:36.611Z,76.50
2018-12-28T02:03:07.177Z,73.87
2018-12-28T02:05:35.151Z,79.60
2018-12-28T02:08:03.086Z,79.67
2018-12-28T02:10:31.084Z,76.50
2018-12-28T02:12:59.044Z,80.70
2018-12-28T02:15:27.020Z,76.63
2018-12-28T02:17:54.975Z,81.67
2018-12-28T02:20:22.968Z,79.27
2018-12-28T02:22:51.567Z,83.50
2018-12-28T02:25:19.601Z,80.03
2018-12-28T02:27:47.572Z,74.20
2018-12-28T02:30:34.530Z,69.93
2018-12-28T02:33:02.547Z,72.00
2018-12-28T02:35:30.501Z,67.80
2018-12-28T02:37:58.405Z,73.10
2018-12-28T02:40:26.356Z,70.50
2018-12-28T02:42:54.332Z,68.17
2018-12-28T02:45:22.287Z,66.50
2018-12-28T02:47:50.263Z,68.37
2018-12-28T02:50:18.432Z,69.10
2018-12-28T02:52:46.387Z,67.77
2018-12-28T02:55:14.533Z,70.87
2018-12-28T02:57:42.444Z,71.73
2018-12-28T03:00:10.432Z,71.33
2018-12-28T03:02:38.381Z,72.50
2018-12-28T03:05:06.418Z,73.17
2018-12-28T03:07:34.424Z,71.10
2018-12-28T03:10:02.412Z,72.07
2018-12-28T03:12:30.400Z,74.50
2018-12-28T03:14:58.351Z,73.07
2018-12-28T03:17:26.982Z,73.50
2018-12-28T03:19:56.013Z,73.80
2018-12-28T03:22:24.021Z,72.17
2018-12-28T03:24:51.941Z,73.87
2018-12-28T03:27:20.254Z,72.27
2018-12-28T03:29:48.182Z,73.20
2018-12-28T03:32:16.268Z,72.80
2018-12-28T03:37:26.338Z,79.87
2018-12-28T03:39:54.303Z,70.80
2018-12-28T03:42:22.255Z,72.13
2018-12-28T03:44:50.247Z,68.20
2018-12-28T03:47:18.222Z,70.97
2018-12-28T03:49:46.199Z,67.30
2018-12-28T03:52:14.154Z,67.57
2018-12-28T03:54:42.145Z,66.67
2018-12-28T03:57:10.113Z,69.37
2018-12-28T03:59:38.185Z,68.07
2018-12-28T04:02:06.130Z,67.50
2018-12-28T04:04:34.028Z,71.47
2018-12-28T04:07:02.063Z,71.30
2018-12-28T04:09:30.041Z,70.50
2018-12-28T04:11:58.062Z,71.10
2018-12-28T04:14:25.950Z,72.60
2018-12-28T04:16:53.829Z,73.83
2018-12-28T04:19:21.828Z,72.50
2018-12-28T04:21:49.762Z,70.40
2018-12-28T04:24:17.748Z,70.80
2018-12-28T04:26:45.695Z,76.13
2018-12-28T04:29:13.672Z,73.20
2018-12-28T04:31:41.684Z,70.30
2018-12-28T04:34:09.617Z,74.73
2018-12-28T04:36:37.595Z,69.27
2018-12-28T04:39:06.811Z,69.37
2018-12-28T04:41:34.879Z,71.10
2018-12-28T04:44:02.814Z,69.40
2018-12-28T04:46:30.811Z,70.50
2018-12-28T04:48:59.158Z,69.77
2018-12-28T04:51:27.021Z,69.70
2018-12-28T04:56:57.399Z,67.97
2018-12-28T04:59:46.538Z,69.93
2018-12-28T05:02:33.519Z,70.57
2018-12-28T05:08:07.633Z,72.00
2018-12-28T05:10:54.946Z,70.57
2018-12-28T05:13:27.932Z,67.60
2018-12-28T05:16:14.882Z,71.10
2018-12-28T05:19:02.020Z,71.43
2018-12-28T05:21:48.964Z,70.17
2018-12-28T05:24:36.032Z,69.57
2018-12-28T05:27:23.043Z,73.70
2018-12-28T05:29:55.672Z,68.40
2018-12-28T05:32:29.072Z,70.33
2018-12-28T05:34:57.033Z,69.73
2018-12-28T05:37:25.016Z,68.50
2018-12-28T05:39:53.059Z,67.30
2018-12-28T05:42:21.041Z,68.90
2018-12-28T05:44:49.035Z,74.97
2018-12-28T05:47:17.003Z,75.77
2018-12-28T05:49:44.938Z,72.20
2018-12-28T05:52:12.947Z,73.60
2018-12-28T05:54:40.881Z,69.67
2018-12-28T05:57:08.880Z,70.27
2018-12-28T05:59:36.811Z,73.00
2018-12-28T06:02:04.789Z,72.80
2018-12-28T06:04:32.780Z,71.17
2018-12-28T06:07:00.791Z,73.60
2018-12-28T06:09:28.695Z,76.77
2018-12-28T06:11:56.665Z,76.70
2018-12-28T06:14:24.652Z,73.73
2018-12-28T06:16:52.646Z,72.70
2018-12-28T06:19:20.606Z,75.13
2018-12-28T06:21:48.573Z,69.50
2018-12-28T06:24:16.507Z,70.77
2018-12-28T06:26:44.498Z,72.57
2018-12-28T06:29:12.478Z,71.57
2018-12-28T06:31:40.546Z,73.20
2018-12-28T06:34:08.494Z,74.80
2018-12-28T06:36:36.472Z,74.60
2018-12-28T06:39:05.988Z,76.07
2018-12-28T06:41:33.929Z,77.83
2018-12-28T06:44:01.911Z,95.53
2018-12-28T06:46:29.876Z,86.33
2018-12-28T06:48:57.849Z,87.10
2018-12-28T06:51:25.811Z,77.97
2018-12-28T06:54:12.749Z,76.60
2018-12-28T06:56:59.799Z,75.40
2018-12-28T06:59:46.714Z,71.10
2018-12-28T07:02:33.721Z,73.10
2018-12-28T07:05:20.761Z,73.73
2018-12-28T07:08:07.763Z,76.73
2018-12-28T07:10:54.710Z,73.77
2018-12-28T07:13:41.696Z,72.87
2018-12-28T07:19:29.951Z,76.90
2018-12-28T07:22:16.897Z,73.93
2018-12-28T07:25:03.993Z,75.00
2018-12-28T07:27:50.919Z,74.47
2018-12-28T07:30:38.021Z,82.80
2018-12-28T07:33:24.957Z,77.47
2018-12-28T07:36:12.052Z,85.87
2018-12-28T07:38:58.977Z,82.93
2018-12-28T07:41:45.989Z,76.17
2018-12-28T07:44:32.936Z,80.37
2018-12-28T07:47:19.915Z,74.57
2018-12-28T07:50:06.839Z,74.47
2018-12-28T07:52:53.959Z,83.07
2018-12-28T07:55:41.073Z,74.47
2018-12-28T07:58:28.006Z,82.07
2018-12-28T08:01:02.048Z,78.67
2018-12-28T08:03:33.458Z,84.40
2018-12-28T08:06:20.467Z,94.00
2018-12-28T08:09:07.461Z,86.83
2018-12-28T08:11:54.386Z,82.20
2018-12-28T08:14:28.377Z,76.67
2018-12-28T08:17:15.379Z,72.77
2018-12-28T08:19:49.864Z,84.30
2018-12-28T08:22:36.800Z,87.93
2018-12-28T08:25:23.724Z,78.23
2018-12-28T08:28:10.815Z,78.80
2018-12-28T08:30:57.736Z,80.23
2018-12-28T08:33:44.695Z,81.43
2018-12-28T08:36:31.665Z,76.60
2018-12-28T08:39:18.615Z,86.30
2018-12-28T08:42:05.732Z,80.50
2018-12-28T08:44:52.693Z,76.07
2018-12-28T08:47:39.634Z,82.87
2018-12-28T08:50:26.648Z,74.67
2018-12-28T08:53:12.336Z,76.23
2018-12-28T08:56:00.162Z,85.40
2018-12-28T08:58:47.264Z,80.13
2018-12-28T09:01:31.935Z,79.87
2018-12-28T09:04:19.557Z,77.93
2018-12-28T09:07:07.536Z,83.80
2018-12-28T09:09:55.864Z,81.57
2018-12-28T09:12:44.589Z,93.50
2018-12-28T09:15:19.781Z,97.27
2018-12-28T09:18:07.905Z,80.93
2018-12-28T09:20:55.040Z,91.30
2018-12-28T09:23:30.027Z,91.30
2018-12-28T09:26:17.097Z,88.33
2018-12-28T09:29:04.023Z,91.37
2018-12-28T09:31:51.075Z,95.10
2018-12-28T09:34:38.131Z,97.53
2018-12-28T09:37:25.064Z,96.43
2018-12-28T09:40:12.052Z,92.90
2018-12-28T09:42:59.029Z,93.17
2018-12-28T09:45:31.414Z,89.57
2018-12-28T09:48:02.711Z,88.73
2018-12-28T09:50:49.638Z,104.57
2018-12-28T09:53:36.742Z,243.93
2018-12-28T09:56:13.792Z,101.40
2018-12-28T09:59:00.763Z,97.50
2018-12-28T10:01:38.211Z,89.30
2018-12-28T10:04:13.064Z,91.93
2018-12-28T10:07:00.068Z,96.27
2018-12-28T10:09:47.171Z,101.60
2018-12-28T10:12:34.103Z,95.27
2018-12-28T10:15:14.094Z,90.97
2018-12-28T10:20:30.772Z,93.93
2018-12-28T10:22:58.691Z,92.30
2018-12-28T10:25:26.790Z,91.03
2018-12-28T10:27:54.753Z,90.90
2018-12-28T10:30:22.716Z,96.10
2018-12-28T10:32:50.686Z,94.00
2018-12-28T10:35:18.635Z,127.63
2018-12-28T10:37:46.621Z,103.50
2018-12-28T10:40:14.572Z,90.33
2018-12-28T10:42:42.578Z,96.30
2018-12-28T10:45:10.615Z,98.17
2018-12-28T10:47:38.621Z,101.77
2018-12-28T10:50:07.296Z,96.20
2018-12-28T10:52:35.234Z,98.07
2018-12-28T10:55:03.228Z,95.93
2018-12-28T10:57:31.193Z,92.90
2018-12-28T10:59:59.136Z,96.73
2018-12-28T11:02:27.133Z,97.17
2018-12-28T11:04:55.089Z,102.00
2018-12-28T11:07:23.087Z,100.67
2018-12-28T11:09:51.048Z,98.73
2018-12-28T11:12:19.049Z,103.20
2018-12-28T11:14:48.107Z,96.80
2018-12-28T11:17:17.565Z,99.10
2018-12-28T11:19:47.573Z,83.30
2018-12-28T11:22:17.113Z,84.73
2018-12-28T11:30:12.863Z,79.27
2018-12-28T11:32:42.137Z,83.23
2018-12-28T11:38:00.056Z,78.70
2018-12-28T11:40:29.631Z,79.67
2018-12-28T11:42:58.944Z,80.83
2018-12-28T11:45:28.430Z,77.27
2018-12-28T11:47:57.608Z,85.03
2018-12-28T11:50:27.094Z,78.87
2018-12-28T11:52:56.557Z,87.90
2018-12-28T11:55:25.797Z,108.77
2018-12-28T11:57:55.102Z,74.47
2018-12-28T12:00:24.573Z,74.47
2018-12-28T12:02:53.801Z,82.17
2018-12-28T12:05:23.030Z,84.27
2018-12-28T12:07:52.267Z,85.37
2018-12-28T12:13:24.442Z,82.43
2018-12-28T12:15:53.809Z,96.67
2018-12-28T12:18:22.934Z,94.80
2018-12-28T12:20:52.296Z,96.90
2018-12-28T12:23:21.510Z,86.50
2018-12-28T12:25:50.669Z,106.50
2018-12-28T12:31:09.502Z,112.47
2018-12-28T12:36:45.979Z,119.40
2018-12-28T12:39:18.161Z,128.27
2018-12-28T12:41:47.519Z,112.47
2018-12-28T12:44:16.867Z,109.03
2018-12-28T12:49:29.109Z,91.90
2018-12-28T12:51:58.488Z,89.90
2018-12-28T12:54:27.691Z,86.33
2018-12-28T12:56:56.970Z,87.33
2018-12-28T12:59:26.488Z,85.80
2018-12-28T13:01:55.554Z,90.53
2018-12-28T13:04:24.788Z,88.90
2018-12-28T13:06:53.810Z,93.50
2018-12-28T13:09:23.229Z,99.13
2018-12-28T13:11:52.561Z,94.73
2018-12-28T13:14:22.708Z,92.67
2018-12-28T13:16:52.073Z,96.40
2018-12-28T13:19:21.314Z,85.00
2018-12-28T13:24:33.323Z,89.73
2018-12-28T13:27:03.394Z,99.07
2018-12-28T13:29:32.621Z,100.17
2018-12-28T13:32:01.835Z,93.87
2018-12-28T13:34:31.037Z,89.83
2018-12-28T13:36:59.994Z,90.40
2018-12-28T13:39:29.410Z,85.77
2018-12-28T13:41:58.836Z,98.67
2018-12-28T13:44:27.993Z,100.33
2018-12-28T13:47:15.359Z,92.27
2018-12-28T13:49:44.649Z,93.83
2018-12-28T13:52:13.988Z,91.10
2018-12-28T13:57:27.490Z,84.57
2018-12-28T14:00:15.200Z,87.47
2018-12-28T14:02:44.505Z,89.77
2018-12-28T14:05:13.732Z,88.50
2018-12-28T14:07:42.415Z,91.80
2018-12-28T14:10:11.736Z,86.73
2018-12-28T14:12:40.786Z,87.70
2018-12-28T14:15:09.972Z,84.63
2018-12-28T14:17:39.794Z,87.47
2018-12-28T14:20:08.840Z,85.30
2018-12-28T14:22:38.235Z,86.50
2018-12-28T14:25:07.746Z,87.30
2018-12-28T14:27:35.849Z,85.07
2018-12-28T14:30:04.080Z,85.20
2018-12-28T14:32:32.168Z,84.30
2018-12-28T14:35:00.216Z,85.20
2018-12-28T14:40:09.804Z,86.33
2018-12-28T14:42:37.798Z,86.97
2018-12-28T14:45:05.704Z,82.73
2018-12-28T14:50:15.896Z,90.63
2018-12-28T14:52:43.846Z,86.90
2018-12-28T14:57:55.485Z,82.30
2018-12-28T15:00:42.827Z,83.90
2018-12-28T15:03:10.772Z,90.10
2018-12-28T15:05:38.837Z,79.40
2018-12-28T15:08:06.812Z,89.70
2018-12-28T15:10:34.831Z,85.77
2018-12-28T15:15:44.832Z,82.10
2018-12-28T15:18:12.812Z,93.43
2018-12-28T15:20:40.750Z,90.50
2018-12-28T15:23:08.648Z,82.63
2018-12-28T15:25:36.609Z,93.23
2018-12-28T15:28:04.649Z,84.90
2018-12-28T15:33:14.683Z,86.87
2018-12-28T15:35:42.743Z,90.87
2018-12-28T15:38:10.979Z,82.07
2018-12-28T15:40:38.970Z,84.50
2018-12-28T15:43:06.921Z,81.67
2018-12-28T15:48:17.051Z,79.87
2018-12-28T15:50:45.003Z,75.97
2018-12-28T15:53:13.036Z,76.17
2018-12-28T15:55:40.990Z,76.70
2018-12-28T15:58:08.989Z,77.40
2018-12-28T16:03:19.062Z,77.90
2018-12-28T16:05:47.014Z,75.50
2018-12-28T16:08:15.217Z,73.87
2018-12-28T16:10:43.147Z,77.00
2018-12-28T16:13:11.515Z,71.00
2018-12-28T16:15:40.729Z,74.00
2018-12-28T16:18:08.695Z,71.90
2018-12-28T16:20:36.653Z,67.77
2018-12-28T16:23:04.661Z,70.77
2018-12-28T16:25:32.628Z,69.03
2018-12-28T16:28:00.576Z,89.27
2018-12-28T16:30:28.567Z,84.87
2018-12-28T16:32:56.638Z,80.30
2018-12-28T16:35:24.578Z,82.13
2018-12-28T16:37:52.580Z,83.30
2018-12-28T16:40:20.642Z,83.23
2018-12-28T16:42:48.705Z,83.20
2018-12-28T16:45:16.689Z,82.80
2018-12-28T16:47:44.775Z,81.47
2018-12-28T16:50:13.041Z,83.73
2018-12-28T16:52:40.994Z,89.93
2018-12-28T16:55:08.947Z,83.93
2018-12-28T16:57:36.930Z,91.80
2018-12-28T17:00:05.208Z,81.90
2018-12-28T17:02:35.769Z,83.27
2018-12-28T17:05:02.949Z,86.70
2018-12-28T17:07:31.033Z,84.90
2018-12-28T17:09:59.089Z,79.20
2018-12-28T17:12:27.237Z,75.20
2018-12-28T17:14:55.282Z,75.30
2018-12-28T17:17:23.443Z,74.90
2018-12-28T17:19:51.401Z,78.33
2018-12-28T17:22:19.460Z,79.83
2018-12-28T17:24:47.458Z,76.00
2018-12-28T17:27:15.522Z,83.70
2018-12-28T17:29:43.492Z,82.20
2018-12-28T17:32:11.467Z,77.83
2018-12-28T17:34:39.447Z,78.27
2018-12-28T17:37:07.384Z,77.40
2018-12-28T17:39:35.383Z,75.97
2018-12-28T17:42:03.329Z,85.00
2018-12-28T17:44:31.295Z,77.33
2018-12-28T17:46:59.291Z,75.80
2018-12-28T17:49:27.229Z,81.60
2018-12-28T17:51:55.264Z,81.83
2018-12-28T17:54:23.279Z,81.90
2018-12-28T17:56:51.268Z,83.20
2018-12-28T17:59:19.216Z,81.10
2018-12-28T18:01:47.183Z,80.23
2018-12-28T18:04:15.076Z,88.73
2018-12-28T18:06:43.011Z,84.83
2018-12-28T18:09:11.237Z,81.13
2018-12-28T18:11:39.192Z,84.27
2018-12-28T18:14:07.143Z,90.03
2018-12-28T18:16:35.125Z,83.50
2018-12-28T18:19:03.080Z,82.83
2018-12-28T18:21:31.049Z,83.10
2018-12-28T18:23:59.021Z,81.37
2018-12-28T18:26:27.011Z,94.73
2018-12-28T18:28:55.052Z,91.53
2018-12-28T18:31:23.016Z,89.60
2018-12-28T18:33:51.099Z,84.00
2018-12-28T18:36:19.060Z,90.37
2018-12-28T18:38:47.036Z,86.13
2018-12-28T18:41:15.266Z,88.67
2018-12-28T18:43:43.553Z,87.77
2018-12-28T18:46:11.552Z,95.33
2018-12-28T18:48:53.204Z,85.00
2018-12-28T18:51:21.132Z,85.93
2018-12-28T18:53:49.074Z,88.87
2018-12-28T18:56:17.037Z,91.40
2018-12-28T18:58:45.089Z,88.07
2018-12-28T19:01:12.980Z,90.33
2018-12-28T19:03:40.948Z,88.50
2018-12-28T19:08:51.553Z,90.20
2018-12-28T19:11:19.555Z,98.47
2018-12-28T19:13:47.459Z,89.50
2018-12-28T19:16:15.440Z,96.23
2018-12-28T19:18:43.423Z,89.50
2018-12-28T19:21:11.381Z,80.67
2018-12-28T19:23:39.372Z,88.87
2018-12-28T19:26:07.413Z,95.23
2018-12-28T19:31:17.512Z,108.07
2018-12-28T19:33:45.469Z,113.43
2018-12-28T19:36:13.437Z,97.00
2018-12-28T19:38:41.390Z,90.23
2018-12-28T19:41:09.386Z,91.80
2018-12-28T19:43:37.338Z,112.57
2018-12-28T19:46:05.297Z,89.63
2018-12-28T19:48:33.290Z,103.43
2018-12-28T19:51:01.245Z,86.17
2018-12-28T19:53:29.228Z,118.27
2018-12-28T19:55:57.203Z,87.77
2018-12-28T19:58:25.172Z,95.83
2018-12-28T20:00:53.112Z,88.97
2018-12-28T20:03:21.080Z,94.70
2018-12-28T20:05:49.104Z,93.53
2018-12-28T20:08:17.220Z,89.73
2018-12-28T20:10:45.191Z,90.57
2018-12-28T20:13:13.120Z,88.80
2018-12-28T20:15:41.022Z,91.17
2018-12-28T20:18:09.092Z,111.90
2018-12-28T20:20:37.212Z,105.07
2018-12-28T20:23:05.145Z,97.00
2018-12-28T20:25:33.209Z,93.50
2018-12-28T20:28:01.927Z,86.20
2018-12-28T20:30:31.142Z,91.67
2018-12-28T20:32:59.073Z,81.20
2018-12-28T20:35:27.030Z,89.27
2018-12-28T20:37:55.115Z,87.83
2018-12-28T20:40:23.078Z,91.97
2018-12-28T20:42:51.104Z,84.90
2018-12-28T20:45:19.113Z,84.80
2018-12-28T20:50:29.205Z,82.17
2018-12-28T20:55:57.764Z,72.17
2018-12-28T20:58:25.709Z,71.37
2018-12-28T21:00:53.579Z,80.13
2018-12-28T21:03:21.539Z,79.80
2018-12-28T21:05:49.475Z,88.33
2018-12-28T21:08:17.427Z,83.37
2018-12-28T21:10:45.408Z,88.70
2018-12-28T21:13:13.424Z,84.80
2018-12-28T21:15:41.335Z,82.93
2018-12-28T21:18:09.339Z,80.60
2018-12-28T21:20:37.380Z,87.30
2018-12-28T21:23:05.348Z,86.07
2018-12-28T21:25:33.344Z,81.87
2018-12-28T21:28:01.286Z,84.17
2018-12-28T21:33:11.377Z,82.23
2018-12-28T21:35:39.336Z,89.40
2018-12-28T21:38:07.303Z,86.67
2018-12-28T21:40:35.296Z,93.27
2018-12-28T21:43:03.235Z,92.90
2018-12-28T21:45:31.476Z,82.67
2018-12-28T21:47:59.518Z,77.27
2018-12-28T21:50:27.553Z,86.23
2018-12-28T21:52:55.585Z,94.27
2018-12-28T21:58:06.650Z,91.00
2018-12-28T22:00:35.517Z,89.83
2018-12-28T22:03:03.491Z,86.33
2018-12-28T22:05:31.772Z,87.50
2018-12-28T22:07:59.760Z,93.03
2018-12-28T22:10:27.681Z,83.97
2018-12-28T22:12:55.711Z,85.27
2018-12-28T22:15:23.719Z,84.53
2018-12-28T22:17:51.987Z,77.37
2018-12-28T22:20:20.064Z,81.70
2018-12-28T22:22:48.077Z,84.90
2018-12-28T22:25:16.208Z,80.00
2018-12-28T22:27:44.180Z,83.87
2018-12-28T22:32:54.455Z,76.80
2018-12-28T22:35:22.441Z,85.93
2018-12-28T22:37:50.392Z,84.10
2018-12-28T22:40:18.356Z,77.00
2018-12-28T22:42:46.352Z,78.00
2018-12-28T22:45:14.294Z,78.93
2018-12-28T22:47:42.287Z,86.10
2018-12-28T22:50:10.245Z,80.07
2018-12-28T22:52:38.223Z,77.83
2018-12-28T22:55:06.178Z,74.07
2018-12-28T22:57:34.177Z,77.60
2018-12-28T23:00:02.236Z,80.40
2018-12-28T23:02:30.194Z,78.77
2018-12-28T23:04:58.212Z,77.00
2018-12-28T23:07:26.124Z,76.93
2018-12-28T23:09:54.096Z,80.23
2018-12-28T23:12:22.211Z,78.27
2018-12-28T23:14:50.172Z,79.27
2018-12-28T23:17:18.216Z,90.40
2018-12-28T23:19:46.187Z,76.20
2018-12-28T23:22:14.146Z,76.60
2018-12-28T23:24:42.114Z,77.33
2018-12-28T23:27:10.112Z,78.20
2018-12-28T23:29:38.156Z,85.30
2018-12-28T23:32:06.028Z,74.37
2018-12-28T23:34:33.984Z,72.60
2018-12-28T23:37:02.036Z,71.10
2018-12-28T23:39:29.935Z,72.57
2018-12-28T23:41:57.932Z,77.17
2018-12-28T23:44:25.874Z,73.57
2018-12-28T23:46:53.864Z,74.57
2018-12-28T23:49:21.899Z,80.20
2018-12-28T23:51:49.766Z,75.27
2018-12-28T23:54:17.761Z,76.87
2018-12-28T23:56:45.709Z,72.97
2018-12-28T23:59:13.711Z,72.17
