createdAt,value
2023-04-26T00:00:09.935Z,2.80
2023-04-26T00:02:38.108Z,2.80
2023-04-26T00:05:07.742Z,2.80
2023-04-26T00:07:37.961Z,2.80
2023-04-26T00:10:06.457Z,2.80
2023-04-26T00:12:34.568Z,2.80
2023-04-26T00:15:03.977Z,2.90
2023-04-26T00:17:32.933Z,2.80
2023-04-26T00:20:01.469Z,2.80
2023-04-26T00:22:29.738Z,2.80
2023-04-26T00:24:58.257Z,2.80
2023-04-26T00:27:26.182Z,2.80
2023-04-26T00:29:54.339Z,2.80
2023-04-26T00:32:24.045Z,2.80
2023-04-26T00:34:52.071Z,2.80
2023-04-26T00:37:20.140Z,2.80
2023-04-26T00:39:48.070Z,2.80
2023-04-26T00:42:16.145Z,2.70
2023-04-26T00:44:44.169Z,2.70
2023-04-26T00:47:12.264Z,2.70
2023-04-26T00:49:42.176Z,2.70
2023-04-26T00:52:11.658Z,2.70
2023-04-26T00:54:40.735Z,2.70
2023-04-26T00:57:09.742Z,2.70
2023-04-26T00:59:38.050Z,2.70
2023-04-26T01:02:06.513Z,2.70
2023-04-26T01:04:34.612Z,2.70
2023-04-26T01:07:04.321Z,2.60
2023-04-26T01:09:33.796Z,2.60
2023-04-26T01:12:02.386Z,2.60
2023-04-26T01:14:31.170Z,2.70
2023-04-26T01:16:59.232Z,2.60
2023-04-26T01:19:27.270Z,2.60
2023-04-26T01:21:55.233Z,2.60
2023-04-26T01:24:24.710Z,2.50
2023-04-26T01:26:52.666Z,2.50
2023-04-26T01:29:22.739Z,2.40
2023-04-26T01:31:50.731Z,2.40
2023-04-26T01:34:18.764Z,2.30
2023-04-26T01:36:46.726Z,2.30
2023-04-26T01:39:14.671Z,2.30
2023-04-26T01:41:44.011Z,2.20
2023-04-26T01:44:12.133Z,2.20
2023-04-26T01:46:40.236Z,2.20
2023-04-26T01:49:08.388Z,2.10
2023-04-26T01:51:36.383Z,2.10
2023-04-26T01:54:04.423Z,2.10
2023-04-26T01:56:32.421Z,2.00
2023-04-26T01:59:01.876Z,2.00
2023-04-26T02:01:29.840Z,2.00
2023-04-26T02:03:57.857Z,1.90
2023-04-26T02:06:26.434Z,1.90
2023-04-26T02:08:54.871Z,1.90
2023-04-26T02:11:23.117Z,1.90
2023-04-26T02:13:51.048Z,1.90
2023-04-26T02:16:21.387Z,1.90
2023-04-26T02:18:49.970Z,1.90
2023-04-26T02:21:18.879Z,1.90
2023-04-26T02:23:47.034Z,1.90
2023-04-26T02:26:15.288Z,1.90
2023-04-26T02:28:43.290Z,1.80
2023-04-26T02:31:11.572Z,1.80
2023-04-26T02:33:40.969Z,1.80
2023-04-26T02:36:09.467Z,1.80
2023-04-26T02:38:37.719Z,1.80
2023-04-26T02:41:06.462Z,1.80
2023-04-26T02:43:34.570Z,1.80
2023-04-26T02:46:02.560Z,1.80
2023-04-26T02:48:30.609Z,1.80
2023-04-26T02:51:00.108Z,1.80
2023-04-26T02:53:28.186Z,1.80
2023-04-26T02:55:56.157Z,1.80
2023-04-26T02:58:24.170Z,1.80
2023-04-26T03:00:52.215Z,1.90
2023-04-26T03:03:20.370Z,1.90
2023-04-26T03:05:48.509Z,2.00
2023-04-26T03:08:18.165Z,2.00
2023-04-26T03:10:46.543Z,2.00
2023-04-26T03:13:15.197Z,2.00
2023-04-26T03:15:46.982Z,2.00
2023-04-26T03:18:14.975Z,2.00
2023-04-26T03:20:43.554Z,2.00
2023-04-26T03:23:11.542Z,2.00
2023-04-26T03:25:40.942Z,2.00
2023-04-26T03:28:08.994Z,2.00
2023-04-26T03:30:37.100Z,2.00
2023-04-26T03:33:05.153Z,2.00
2023-04-26T03:35:33.217Z,2.00
2023-04-26T03:38:01.179Z,1.90
2023-04-26T03:40:29.280Z,1.90
2023-04-26T03:42:58.625Z,1.90
2023-04-26T03:45:27.002Z,1.90
2023-04-26T03:47:55.237Z,1.90
2023-04-26T03:50:23.401Z,1.80
2023-04-26T03:52:51.500Z,1.80
2023-04-26T03:55:19.560Z,1.70
2023-04-26T03:57:47.610Z,1.70
2023-04-26T04:00:17.393Z,1.70
2023-04-26T04:02:46.118Z,1.70
2023-04-26T04:05:14.335Z,1.60
2023-04-26T04:07:42.810Z,1.60
2023-04-26T04:10:11.720Z,1.70
2023-04-26T04:12:39.758Z,1.70
2023-04-26T04:15:08.822Z,1.70
2023-04-26T04:17:38.923Z,1.60
2023-04-26T04:20:08.883Z,1.60
2023-04-26T04:22:39.024Z,1.70
2023-04-26T04:25:08.121Z,1.60
2023-04-26T04:27:36.891Z,1.60
2023-04-26T04:30:07.466Z,1.60
2023-04-26T04:32:37.077Z,1.60
2023-04-26T04:35:05.638Z,1.60
2023-04-26T04:37:34.785Z,1.60
2023-04-26T04:40:03.190Z,1.70
2023-04-26T04:42:31.166Z,1.70
2023-04-26T04:44:59.580Z,1.70
2023-04-26T04:47:27.651Z,1.80
2023-04-26T04:49:57.271Z,1.80
2023-04-26T04:52:25.235Z,1.80
2023-04-26T04:54:53.201Z,1.90
2023-04-26T04:57:21.383Z,2.00
2023-04-26T04:59:49.336Z,2.00
2023-04-26T05:02:17.602Z,2.00
2023-04-26T05:04:46.032Z,2.20
2023-04-26T05:07:16.473Z,2.30
2023-04-26T05:09:44.412Z,2.50
2023-04-26T05:12:12.629Z,2.70
2023-04-26T05:14:40.852Z,2.80
2023-04-26T05:17:08.933Z,2.90
2023-04-26T05:19:37.071Z,3.10
2023-04-26T05:22:05.033Z,3.30
2023-04-26T05:24:34.485Z,3.30
2023-04-26T05:27:05.270Z,3.50
2023-04-26T05:29:33.740Z,3.70
2023-04-26T05:32:01.678Z,3.80
2023-04-26T05:34:29.759Z,3.70
2023-04-26T05:36:57.804Z,3.70
2023-04-26T05:39:25.898Z,3.70
2023-04-26T05:41:55.522Z,3.90
2023-04-26T05:44:23.571Z,4.10
2023-04-26T05:46:51.554Z,4.30
2023-04-26T05:49:19.594Z,4.50
2023-04-26T05:51:47.628Z,4.70
2023-04-26T05:54:15.711Z,4.80
2023-04-26T05:56:43.757Z,5.00
2023-04-26T05:59:13.740Z,5.30
2023-04-26T06:01:41.810Z,5.50
2023-04-26T06:04:10.279Z,5.60
2023-04-26T06:06:38.935Z,5.60
2023-04-26T06:09:07.033Z,5.70
2023-04-26T06:11:35.123Z,5.80
2023-04-26T06:14:03.175Z,6.00
2023-04-26T06:16:32.536Z,6.10
2023-04-26T06:19:00.520Z,6.30
2023-04-26T06:21:28.518Z,6.30
2023-04-26T06:23:56.616Z,6.40
2023-04-26T06:26:24.614Z,6.40
2023-04-26T06:28:52.557Z,7.00
2023-04-26T06:31:21.798Z,7.30
2023-04-26T06:33:51.280Z,7.90
2023-04-26T06:36:19.674Z,8.20
2023-04-26T06:38:47.670Z,8.40
2023-04-26T06:41:15.694Z,8.90
2023-04-26T06:43:43.714Z,8.90
2023-04-26T06:46:11.699Z,9.00
2023-04-26T06:48:39.719Z,9.20
2023-04-26T06:51:09.746Z,9.50
2023-04-26T06:53:37.978Z,9.10
2023-04-26T06:56:06.271Z,9.00
2023-04-26T06:58:34.518Z,8.80
2023-04-26T07:01:02.539Z,9.00
2023-04-26T07:03:30.988Z,9.00
2023-04-26T07:05:59.124Z,9.00
2023-04-26T07:08:28.560Z,9.10
2023-04-26T07:10:56.491Z,9.40
2023-04-26T07:13:24.552Z,9.60
2023-04-26T07:15:52.678Z,9.80
2023-04-26T07:18:20.686Z,9.60
2023-04-26T07:20:49.125Z,9.10
2023-04-26T07:23:17.082Z,8.80
2023-04-26T07:25:46.489Z,8.40
2023-04-26T07:28:14.703Z,8.50
2023-04-26T07:30:43.058Z,8.50
2023-04-26T07:33:11.132Z,8.60
2023-04-26T07:35:39.211Z,8.80
2023-04-26T07:38:07.295Z,8.70
2023-04-26T07:40:35.283Z,8.90
2023-04-26T07:43:05.205Z,8.50
2023-04-26T07:45:34.025Z,8.80
2023-04-26T07:48:02.177Z,8.90
2023-04-26T07:50:30.663Z,8.90
2023-04-26T07:52:58.705Z,9.10
2023-04-26T07:55:26.820Z,8.90
2023-04-26T07:57:54.844Z,9.00
2023-04-26T08:00:24.605Z,9.30
2023-04-26T08:02:52.852Z,9.50
2023-04-26T08:05:21.348Z,9.80
2023-04-26T08:07:49.736Z,9.50
2023-04-26T08:10:17.974Z,9.20
2023-04-26T08:12:46.271Z,9.70
2023-04-26T08:15:14.301Z,10.00
2023-04-26T08:17:43.599Z,10.30
2023-04-26T08:20:13.005Z,10.20
2023-04-26T08:22:40.972Z,10.10
2023-04-26T08:25:09.712Z,10.60
2023-04-26T08:27:37.734Z,10.60
2023-04-26T08:30:06.657Z,10.60
2023-04-26T08:32:35.523Z,10.50
2023-04-26T08:35:05.778Z,10.30
2023-04-26T08:37:34.099Z,10.00
2023-04-26T08:40:02.152Z,9.80
2023-04-26T08:42:30.305Z,9.90
2023-04-26T08:45:02.305Z,9.80
2023-04-26T08:47:35.396Z,9.80
2023-04-26T08:50:06.673Z,9.80
2023-04-26T08:52:36.152Z,9.80
2023-04-26T08:55:09.202Z,9.70
2023-04-26T08:57:37.640Z,9.60
2023-04-26T09:00:09.964Z,9.60
2023-04-26T09:02:38.738Z,9.80
2023-04-26T09:05:09.631Z,9.90
2023-04-26T09:07:42.645Z,9.60
2023-04-26T09:10:12.006Z,9.30
2023-04-26T09:12:40.701Z,9.30
2023-04-26T09:15:10.254Z,9.70
2023-04-26T09:17:41.578Z,10.30
2023-04-26T09:20:22.798Z,11.10
2023-04-26T09:22:52.738Z,11.60
2023-04-26T09:25:29.070Z,11.80
2023-04-26T09:27:57.206Z,11.80
2023-04-26T09:30:25.715Z,11.40
2023-04-26T09:32:55.840Z,11.30
2023-04-26T09:35:27.946Z,11.10
2023-04-26T09:38:01.352Z,10.80
2023-04-26T09:40:35.875Z,11.10
2023-04-26T09:43:05.920Z,11.20
2023-04-26T09:45:35.104Z,10.90
2023-04-26T09:48:17.538Z,10.20
2023-04-26T09:50:47.301Z,9.80
2023-04-26T09:53:30.954Z,9.30
2023-04-26T09:56:07.316Z,9.10
2023-04-26T09:58:35.368Z,9.00
2023-04-26T10:01:05.283Z,8.70
2023-04-26T10:03:36.140Z,8.70
2023-04-26T10:06:06.625Z,8.60
2023-04-26T10:08:34.985Z,8.80
2023-04-26T10:11:05.173Z,8.70
2023-04-26T10:13:33.691Z,8.80
2023-04-26T10:16:02.271Z,8.80
2023-04-26T10:18:30.550Z,8.80
2023-04-26T10:21:01.703Z,8.60
2023-04-26T10:23:31.109Z,8.70
2023-04-26T10:25:59.055Z,8.60
2023-04-26T10:29:02.852Z,8.70
2023-04-26T10:32:05.228Z,9.00
2023-04-26T10:34:35.002Z,9.00
2023-04-26T10:37:14.156Z,9.30
2023-04-26T10:39:44.938Z,9.50
2023-04-26T10:42:24.063Z,9.20
2023-04-26T10:44:53.882Z,9.40
2023-04-26T10:47:30.457Z,9.40
2023-04-26T10:50:06.045Z,9.60
2023-04-26T10:52:34.802Z,10.00
2023-04-26T10:55:06.123Z,10.20
2023-04-26T10:57:51.141Z,10.30
2023-04-26T11:00:32.363Z,10.10
2023-04-26T11:03:13.042Z,10.00
2023-04-26T11:05:55.205Z,9.80
2023-04-26T11:08:27.306Z,9.80
2023-04-26T11:11:13.457Z,9.70
2023-04-26T11:13:42.998Z,9.80
2023-04-26T11:16:12.288Z,9.60
2023-04-26T11:18:42.006Z,9.50
2023-04-26T11:21:10.835Z,9.40
2023-04-26T11:23:38.816Z,9.40
2023-04-26T11:26:08.386Z,9.40
2023-04-26T11:28:39.609Z,9.40
2023-04-26T11:31:08.499Z,9.40
2023-04-26T11:33:36.524Z,9.60
2023-04-26T11:36:05.309Z,9.70
2023-04-26T11:38:33.383Z,9.90
2023-04-26T11:41:03.239Z,9.90
2023-04-26T11:43:35.810Z,10.30
2023-04-26T11:46:06.970Z,10.80
2023-04-26T11:48:37.008Z,11.10
2023-04-26T11:51:07.676Z,11.10
2023-04-26T11:53:40.394Z,11.20
2023-04-26T11:56:17.235Z,11.30
2023-04-26T11:58:46.759Z,11.30
2023-04-26T12:01:22.084Z,11.10
2023-04-26T12:03:52.113Z,10.60
2023-04-26T12:06:21.016Z,10.20
2023-04-26T12:08:52.648Z,10.20
2023-04-26T12:11:21.262Z,10.40
2023-04-26T12:13:49.354Z,10.80
2023-04-26T12:16:26.345Z,10.80
2023-04-26T12:18:56.717Z,10.80
2023-04-26T12:21:28.190Z,11.10
2023-04-26T12:23:57.805Z,11.40
2023-04-26T12:26:42.691Z,11.50
2023-04-26T12:29:10.824Z,11.50
2023-04-26T12:31:40.429Z,11.70
2023-04-26T12:34:09.115Z,12.00
2023-04-26T12:36:37.242Z,12.00
2023-04-26T12:39:06.841Z,11.80
2023-04-26T12:41:34.917Z,11.70
2023-04-26T12:44:02.944Z,11.30
2023-04-26T12:46:31.408Z,11.10
2023-04-26T12:49:00.916Z,11.10
2023-04-26T12:51:29.369Z,10.90
2023-04-26T12:53:57.570Z,10.90
2023-04-26T12:56:25.902Z,10.80
2023-04-26T12:58:53.932Z,10.70
2023-04-26T13:01:22.082Z,10.60
2023-04-26T13:03:50.274Z,10.60
2023-04-26T13:06:19.922Z,10.50
2023-04-26T13:08:48.177Z,10.20
2023-04-26T13:11:16.411Z,10.20
2023-04-26T13:13:44.987Z,10.20
2023-04-26T13:16:13.630Z,10.30
2023-04-26T13:18:41.737Z,10.30
2023-04-26T13:21:09.824Z,10.30
2023-04-26T13:23:39.121Z,10.20
2023-04-26T13:26:08.036Z,10.30
2023-04-26T13:28:37.339Z,10.10
2023-04-26T13:31:06.544Z,10.30
2023-04-26T13:33:34.703Z,10.60
2023-04-26T13:36:03.022Z,11.10
2023-04-26T13:38:32.842Z,11.40
2023-04-26T13:41:03.283Z,11.90
2023-04-26T13:43:31.251Z,12.20
2023-04-26T13:45:59.300Z,12.50
2023-04-26T13:48:27.539Z,12.80
2023-04-26T13:50:56.208Z,13.00
2023-04-26T13:53:24.243Z,12.80
2023-04-26T13:55:52.248Z,13.30
2023-04-26T13:58:21.748Z,13.90
2023-04-26T14:00:49.856Z,14.10
2023-04-26T14:03:18.314Z,13.50
2023-04-26T14:05:46.452Z,13.30
2023-04-26T14:08:14.600Z,13.10
2023-04-26T14:10:42.853Z,13.70
2023-04-26T14:13:16.253Z,14.30
2023-04-26T14:15:46.727Z,14.40
2023-04-26T14:18:15.144Z,14.40
2023-04-26T14:20:44.550Z,13.60
2023-04-26T14:23:12.756Z,13.10
2023-04-26T14:25:41.159Z,13.00
2023-04-26T14:28:09.517Z,12.50
2023-04-26T14:30:37.572Z,12.00
2023-04-26T14:33:08.338Z,11.70
2023-04-26T14:35:39.202Z,11.30
2023-04-26T14:38:07.606Z,11.30
2023-04-26T14:40:37.338Z,11.40
2023-04-26T14:43:05.461Z,11.40
2023-04-26T14:45:44.039Z,11.50
2023-04-26T14:48:14.766Z,11.30
2023-04-26T14:50:43.193Z,11.40
2023-04-26T14:53:11.612Z,11.20
2023-04-26T14:55:39.696Z,11.10
2023-04-26T14:58:08.709Z,11.20
2023-04-26T15:00:37.996Z,11.10
2023-04-26T15:03:06.318Z,11.20
2023-04-26T15:05:36.006Z,11.00
2023-04-26T15:08:04.659Z,10.90
2023-04-26T15:10:32.737Z,11.00
2023-04-26T15:13:00.687Z,10.90
2023-04-26T15:15:28.737Z,11.00
2023-04-26T15:17:57.090Z,11.00
2023-04-26T15:20:25.472Z,11.00
2023-04-26T15:22:55.001Z,11.10
2023-04-26T15:25:22.977Z,11.20
2023-04-26T15:27:51.614Z,11.10
2023-04-26T15:30:19.654Z,11.00
2023-04-26T15:32:50.287Z,11.10
2023-04-26T15:35:18.409Z,11.10
2023-04-26T15:37:46.534Z,11.30
2023-04-26T15:40:16.043Z,11.30
2023-04-26T15:42:44.177Z,11.40
2023-04-26T15:45:12.799Z,11.50
2023-04-26T15:47:41.054Z,11.50
2023-04-26T15:50:09.764Z,11.40
2023-04-26T15:52:39.661Z,11.20
2023-04-26T15:55:09.380Z,11.30
2023-04-26T15:57:38.778Z,11.40
2023-04-26T16:00:09.827Z,11.60
2023-04-26T16:02:38.082Z,12.20
2023-04-26T16:05:08.212Z,12.50
2023-04-26T16:07:38.624Z,12.60
2023-04-26T16:10:08.334Z,12.20
2023-04-26T16:12:39.636Z,12.20
2023-04-26T16:15:09.388Z,12.40
2023-04-26T16:17:38.477Z,12.10
2023-04-26T16:20:08.290Z,11.80
2023-04-26T16:22:36.861Z,11.80
2023-04-26T16:25:07.061Z,11.80
2023-04-26T16:27:35.606Z,11.70
2023-04-26T16:30:05.608Z,11.70
2023-04-26T16:32:34.127Z,11.60
2023-04-26T16:35:02.555Z,11.50
2023-04-26T16:37:31.405Z,11.50
2023-04-26T16:40:02.056Z,11.70
2023-04-26T16:42:31.768Z,11.50
2023-04-26T16:44:59.817Z,11.30
2023-04-26T16:47:29.691Z,11.30
2023-04-26T16:49:57.753Z,11.40
2023-04-26T16:52:25.776Z,11.20
2023-04-26T16:54:55.061Z,11.30
2023-04-26T16:57:23.144Z,11.10
2023-04-26T16:59:51.617Z,11.00
2023-04-26T17:02:19.802Z,10.70
2023-04-26T17:04:49.906Z,10.60
2023-04-26T17:07:18.392Z,10.40
2023-04-26T17:09:46.483Z,10.40
2023-04-26T17:12:14.502Z,10.30
2023-04-26T17:14:42.582Z,10.30
2023-04-26T17:17:10.724Z,10.30
2023-04-26T17:19:38.768Z,10.30
2023-04-26T17:22:08.304Z,10.10
2023-04-26T17:24:36.395Z,10.10
2023-04-26T17:27:05.335Z,10.10
2023-04-26T17:29:33.366Z,10.00
2023-04-26T17:32:01.619Z,10.00
2023-04-26T17:34:29.689Z,9.90
2023-04-26T17:36:57.698Z,9.80
2023-04-26T17:39:27.177Z,9.80
2023-04-26T17:41:55.428Z,9.70
2023-04-26T17:44:23.407Z,9.70
2023-04-26T17:46:51.399Z,9.70
2023-04-26T17:49:20.968Z,9.60
2023-04-26T17:51:48.976Z,9.50
2023-04-26T17:54:17.058Z,9.50
2023-04-26T17:56:46.545Z,9.40
2023-04-26T17:59:14.741Z,9.40
2023-04-26T18:01:43.029Z,9.40
2023-04-26T18:04:11.273Z,9.40
2023-04-26T18:06:39.922Z,9.30
2023-04-26T18:09:08.596Z,9.30
2023-04-26T18:11:36.723Z,9.20
2023-04-26T18:14:06.449Z,9.20
2023-04-26T18:16:34.548Z,9.10
2023-04-26T18:19:02.575Z,9.10
2023-04-26T18:21:31.648Z,9.00
2023-04-26T18:24:00.492Z,9.00
2023-04-26T18:26:28.537Z,9.00
2023-04-26T18:28:56.992Z,8.90
2023-04-26T18:31:29.621Z,8.90
2023-04-26T18:34:01.908Z,8.90
2023-04-26T18:36:32.120Z,8.80
2023-04-26T18:39:01.184Z,8.80
2023-04-26T18:41:29.451Z,8.80
2023-04-26T18:43:57.476Z,8.70
2023-04-26T18:46:29.666Z,8.70
2023-04-26T18:48:57.797Z,8.70
2023-04-26T18:51:26.678Z,8.60
2023-04-26T18:53:54.681Z,8.60
2023-04-26T18:56:22.677Z,8.60
2023-04-26T18:58:50.934Z,8.60
2023-04-26T19:01:19.123Z,8.50
2023-04-26T19:03:49.503Z,8.50
2023-04-26T19:06:17.749Z,8.50
2023-04-26T19:08:46.115Z,8.40
2023-04-26T19:11:14.591Z,8.40
2023-04-26T19:13:42.853Z,8.40
2023-04-26T19:16:11.786Z,8.30
2023-04-26T19:18:41.092Z,8.30
2023-04-26T19:21:11.020Z,8.30
2023-04-26T19:23:39.301Z,8.30
2023-04-26T19:26:12.148Z,8.20
2023-04-26T19:28:40.746Z,8.20
2023-04-26T19:31:09.107Z,8.20
2023-04-26T19:33:38.197Z,8.20
2023-04-26T19:36:06.660Z,8.20
2023-04-26T19:38:36.191Z,8.10
2023-04-26T19:41:04.281Z,8.10
2023-04-26T19:43:32.411Z,8.10
2023-04-26T19:46:00.457Z,8.00
2023-04-26T19:48:28.833Z,8.00
2023-04-26T19:50:56.908Z,7.90
2023-04-26T19:53:25.000Z,7.90
2023-04-26T19:55:54.874Z,7.90
2023-04-26T19:58:22.819Z,7.80
2023-04-26T20:00:51.141Z,7.80
2023-04-26T20:03:19.366Z,7.80
2023-04-26T20:05:47.759Z,7.70
2023-04-26T20:08:15.776Z,7.70
2023-04-26T20:10:44.012Z,7.70
2023-04-26T20:13:13.373Z,7.60
2023-04-26T20:15:41.428Z,7.60
2023-04-26T20:18:10.773Z,7.60
2023-04-26T20:20:38.789Z,7.50
2023-04-26T20:23:07.760Z,7.50
2023-04-26T20:25:36.292Z,7.50
2023-04-26T20:28:04.712Z,7.50
2023-04-26T20:30:34.596Z,7.50
2023-04-26T20:33:02.716Z,7.40
2023-04-26T20:35:30.898Z,7.40
2023-04-26T20:37:59.891Z,7.40
2023-04-26T20:40:28.153Z,7.30
2023-04-26T20:42:56.349Z,7.30
2023-04-26T20:45:24.368Z,7.30
2023-04-26T20:47:53.787Z,7.20
2023-04-26T20:50:22.336Z,7.20
2023-04-26T20:52:50.583Z,7.10
2023-04-26T20:55:18.716Z,7.10
2023-04-26T20:57:47.453Z,7.00
2023-04-26T21:00:16.129Z,7.00
2023-04-26T21:02:44.271Z,7.00
2023-04-26T21:05:13.848Z,7.00
2023-04-26T21:07:41.884Z,6.90
2023-04-26T21:10:11.012Z,6.90
2023-04-26T21:12:39.052Z,6.90
2023-04-26T21:15:08.453Z,6.90
2023-04-26T21:17:36.795Z,6.90
2023-04-26T21:20:05.354Z,6.90
2023-04-26T21:22:34.725Z,6.80
2023-04-26T21:25:02.911Z,6.80
2023-04-26T21:27:31.009Z,6.80
2023-04-26T21:29:59.228Z,6.80
2023-04-26T21:32:27.310Z,6.80
2023-04-26T21:34:55.795Z,6.80
2023-04-26T21:37:24.325Z,6.70
2023-04-26T21:39:53.990Z,6.70
2023-04-26T21:42:25.035Z,6.70
2023-04-26T21:44:53.403Z,6.70
2023-04-26T21:47:21.747Z,6.60
2023-04-26T21:49:53.891Z,6.60
2023-04-26T21:52:22.089Z,6.50
2023-04-26T21:54:51.746Z,6.50
2023-04-26T21:57:24.113Z,6.40
2023-04-26T21:59:52.124Z,6.30
2023-04-26T22:02:20.243Z,6.20
2023-04-26T22:04:48.431Z,6.20
2023-04-26T22:07:16.418Z,6.10
2023-04-26T22:09:44.435Z,6.10
2023-04-26T22:12:12.536Z,6.00
2023-04-26T22:14:41.898Z,5.90
2023-04-26T22:17:09.942Z,5.90
2023-04-26T22:19:38.053Z,5.80
2023-04-26T22:22:08.465Z,5.70
2023-04-26T22:24:36.838Z,5.70
2023-04-26T22:27:05.568Z,5.60
2023-04-26T22:29:36.272Z,5.50
2023-04-26T22:32:08.972Z,5.50
2023-04-26T22:34:37.297Z,5.40
2023-04-26T22:37:19.655Z,5.30
2023-04-26T22:39:56.329Z,5.30
2023-04-26T22:42:26.769Z,5.20
2023-04-26T22:44:54.768Z,5.20
2023-04-26T22:47:24.280Z,5.10
2023-04-26T22:49:52.648Z,5.10
2023-04-26T22:52:31.106Z,5.10
2023-04-26T22:54:59.902Z,5.00
2023-04-26T22:57:28.213Z,5.00
2023-04-26T22:59:57.917Z,4.90
2023-04-26T23:02:27.535Z,4.90
2023-04-26T23:04:55.717Z,4.90
2023-04-26T23:07:23.782Z,4.80
2023-04-26T23:09:51.786Z,4.80
2023-04-26T23:12:20.387Z,4.70
2023-04-26T23:14:50.613Z,4.70
2023-04-26T23:17:20.444Z,4.60
2023-04-26T23:19:49.993Z,4.60
2023-04-26T23:22:18.023Z,4.50
2023-04-26T23:24:46.125Z,4.50
2023-04-26T23:27:14.176Z,4.40
2023-04-26T23:29:42.329Z,4.40
2023-04-26T23:32:10.382Z,4.30
2023-04-26T23:34:38.387Z,4.30
2023-04-26T23:37:08.351Z,4.30
2023-04-26T23:39:36.882Z,4.30
2023-04-26T23:42:04.992Z,4.20
2023-04-26T23:44:33.062Z,4.20
2023-04-26T23:47:01.171Z,4.20
2023-04-26T23:49:29.395Z,4.20
2023-04-26T23:51:57.428Z,4.10
2023-04-26T23:54:27.309Z,4.10
2023-04-26T23:56:55.262Z,4.10
2023-04-26T23:59:23.399Z,4.20
