createdAt,value
2018-03-17T00:00:32.625Z,-3.20
2018-03-17T00:02:58.963Z,-3.20
2018-03-17T00:05:25.310Z,-3.20
2018-03-17T00:07:51.583Z,-3.30
2018-03-17T00:10:18.553Z,-3.30
2018-03-17T00:12:44.778Z,-3.30
2018-03-17T00:15:11.023Z,-3.30
2018-03-17T00:20:30.213Z,-3.30
2018-03-17T00:22:56.548Z,-3.30
2018-03-17T00:25:24.405Z,-3.30
2018-03-17T00:27:50.655Z,-3.30
2018-03-17T00:30:16.855Z,-3.30
2018-03-17T00:32:43.192Z,-3.30
2018-03-17T00:35:09.476Z,-3.30
2018-03-17T00:37:35.686Z,-3.30
2018-03-17T00:40:02.644Z,-3.40
2018-03-17T00:42:28.882Z,-3.40
2018-03-17T00:44:55.140Z,-3.50
2018-03-17T00:47:21.370Z,-3.50
2018-03-17T00:49:47.669Z,-3.50
2018-03-17T00:52:13.990Z,-3.50
2018-03-17T00:54:40.173Z,-3.50
2018-03-17T00:57:06.546Z,-3.50
2018-03-17T00:59:32.756Z,-3.50
2018-03-17T01:01:59.920Z,-3.50
2018-03-17T01:04:26.389Z,-3.50
2018-03-17T01:06:52.563Z,-3.50
2018-03-17T01:09:19.598Z,-3.50
2018-03-17T01:11:46.711Z,-3.50
2018-03-17T01:14:13.097Z,-3.50
2018-03-17T01:16:39.426Z,-3.50
2018-03-17T01:19:05.675Z,-3.60
2018-03-17T01:21:31.923Z,-3.50
2018-03-17T01:23:58.151Z,-3.50
2018-03-17T01:26:24.397Z,-3.50
2018-03-17T01:28:51.314Z,-3.60
2018-03-17T01:31:17.608Z,-3.60
2018-03-17T01:33:43.804Z,-3.60
2018-03-17T01:36:10.796Z,-3.70
2018-03-17T01:38:36.908Z,-3.70
2018-03-17T01:41:03.167Z,-3.70
2018-03-17T01:43:29.400Z,-3.70
2018-03-17T01:45:55.723Z,-3.80
2018-03-17T01:48:22.318Z,-3.80
2018-03-17T01:50:48.708Z,-3.80
2018-03-17T01:53:15.751Z,-3.80
2018-03-17T01:55:41.953Z,-3.80
2018-03-17T01:58:08.289Z,-3.80
2018-03-17T02:00:34.473Z,-3.80
2018-03-17T02:03:00.787Z,-3.80
2018-03-17T02:05:27.697Z,-3.90
2018-03-17T02:07:53.929Z,-3.90
2018-03-17T02:10:20.241Z,-3.90
2018-03-17T02:12:46.463Z,-3.90
2018-03-17T02:15:12.837Z,-3.90
2018-03-17T02:17:39.232Z,-3.90
2018-03-17T02:20:05.453Z,-3.90
2018-03-17T02:22:31.646Z,-3.90
2018-03-17T02:24:57.827Z,-3.90
2018-03-17T02:27:25.486Z,-4.00
2018-03-17T02:29:52.373Z,-4.00
2018-03-17T02:32:18.635Z,-4.00
2018-03-17T02:34:44.861Z,-4.00
2018-03-17T02:37:11.109Z,-4.00
2018-03-17T02:39:38.069Z,-4.00
2018-03-17T02:42:05.043Z,-4.00
2018-03-17T02:44:31.321Z,-4.10
2018-03-17T02:46:58.391Z,-4.10
2018-03-17T02:49:25.358Z,-4.10
2018-03-17T02:51:51.531Z,-4.10
2018-03-17T02:54:18.614Z,-4.10
2018-03-17T02:56:44.842Z,-4.10
2018-03-17T02:59:11.056Z,-4.10
2018-03-17T03:01:38.008Z,-4.20
2018-03-17T03:04:04.948Z,-4.10
2018-03-17T03:06:31.335Z,-4.10
2018-03-17T03:08:57.546Z,-4.10
2018-03-17T03:11:23.812Z,-4.10
2018-03-17T03:13:50.805Z,-4.20
2018-03-17T03:16:17.056Z,-4.20
2018-03-17T03:18:43.267Z,-4.20
2018-03-17T03:21:09.561Z,-4.20
2018-03-17T03:23:36.535Z,-4.30
2018-03-17T03:26:02.757Z,-4.30
2018-03-17T03:28:29.040Z,-4.40
2018-03-17T03:30:56.108Z,-4.40
2018-03-17T03:33:22.416Z,-4.40
2018-03-17T03:35:49.413Z,-4.40
2018-03-17T03:38:15.695Z,-4.40
2018-03-17T03:40:42.678Z,-4.50
2018-03-17T03:43:08.939Z,-4.50
2018-03-17T03:45:35.198Z,-4.50
2018-03-17T03:48:02.121Z,-4.50
2018-03-17T03:50:28.372Z,-4.50
2018-03-17T03:52:55.292Z,-4.50
2018-03-17T03:55:22.362Z,-4.50
2018-03-17T03:57:48.672Z,-4.60
2018-03-17T04:00:14.909Z,-4.60
2018-03-17T04:02:41.887Z,-4.60
2018-03-17T04:05:08.099Z,-4.60
2018-03-17T04:07:34.388Z,-4.70
2018-03-17T04:10:00.507Z,-4.80
2018-03-17T04:12:26.856Z,-4.80
2018-03-17T04:14:54.163Z,-4.80
2018-03-17T04:17:20.506Z,-4.90
2018-03-17T04:19:46.926Z,-4.80
2018-03-17T04:22:13.177Z,-4.90
2018-03-17T04:24:39.393Z,-4.90
2018-03-17T04:27:05.631Z,-4.90
2018-03-17T04:29:32.569Z,-4.90
2018-03-17T04:31:58.887Z,-4.90
2018-03-17T04:34:25.165Z,-4.90
2018-03-17T04:36:51.474Z,-4.90
2018-03-17T04:39:17.695Z,-4.90
2018-03-17T04:41:44.622Z,-5.00
2018-03-17T04:44:10.818Z,-5.00
2018-03-17T04:46:37.048Z,-5.00
2018-03-17T04:49:03.397Z,-5.10
2018-03-17T04:51:29.695Z,-5.10
2018-03-17T04:53:55.962Z,-5.10
2018-03-17T04:56:22.153Z,-5.10
2018-03-17T04:58:48.623Z,-5.10
2018-03-17T05:01:21.994Z,-5.10
2018-03-17T05:03:48.248Z,-5.10
2018-03-17T05:06:15.479Z,-5.10
2018-03-17T05:08:41.775Z,-5.10
2018-03-17T05:11:08.027Z,-5.10
2018-03-17T05:13:34.365Z,-5.20
2018-03-17T05:16:00.645Z,-5.10
2018-03-17T05:18:26.982Z,-5.10
2018-03-17T05:20:53.150Z,-5.10
2018-03-17T05:23:19.410Z,-5.10
2018-03-17T05:25:46.367Z,-5.20
2018-03-17T05:28:12.662Z,-5.20
2018-03-17T05:30:38.845Z,-5.20
2018-03-17T05:33:05.026Z,-5.20
2018-03-17T05:35:32.016Z,-5.30
2018-03-17T05:37:58.617Z,-5.30
2018-03-17T05:40:25.777Z,-5.30
2018-03-17T05:42:52.795Z,-5.40
2018-03-17T05:45:19.821Z,-5.30
2018-03-17T05:47:46.016Z,-5.40
2018-03-17T05:50:12.317Z,-5.30
2018-03-17T05:52:38.798Z,-5.30
2018-03-17T05:55:05.011Z,-5.40
2018-03-17T05:57:31.358Z,-5.50
2018-03-17T05:59:57.507Z,-5.50
2018-03-17T06:02:24.505Z,-5.60
2018-03-17T06:04:50.670Z,-5.60
2018-03-17T06:07:16.907Z,-5.60
2018-03-17T06:09:43.903Z,-5.70
2018-03-17T06:12:10.128Z,-5.70
2018-03-17T06:14:36.576Z,-5.70
2018-03-17T06:17:03.013Z,-5.70
2018-03-17T06:19:29.339Z,-5.70
2018-03-17T06:21:55.775Z,-5.70
2018-03-17T06:24:22.122Z,-5.70
2018-03-17T06:26:49.858Z,-5.80
2018-03-17T06:29:16.065Z,-5.80
2018-03-17T06:31:42.344Z,-5.80
2018-03-17T06:34:09.400Z,-5.90
2018-03-17T06:36:36.918Z,-5.90
2018-03-17T06:39:03.139Z,-5.90
2018-03-17T06:41:29.384Z,-5.90
2018-03-17T06:43:55.581Z,-5.90
2018-03-17T06:46:21.896Z,-5.90
2018-03-17T06:48:48.203Z,-6.00
2018-03-17T06:51:15.252Z,-6.00
2018-03-17T06:53:41.514Z,-6.00
2018-03-17T06:56:07.794Z,-6.00
2018-03-17T06:58:34.779Z,-6.00
2018-03-17T07:01:01.011Z,-6.00
2018-03-17T07:03:27.288Z,-6.00
2018-03-17T07:05:54.299Z,-6.00
2018-03-17T07:08:20.555Z,-6.00
2018-03-17T07:10:47.829Z,-5.90
2018-03-17T07:13:14.361Z,-5.90
2018-03-17T07:18:34.360Z,-5.90
2018-03-17T07:21:00.716Z,-5.90
2018-03-17T07:23:27.039Z,-6.00
2018-03-17T07:25:53.228Z,-5.90
2018-03-17T07:28:20.270Z,-5.90
2018-03-17T07:30:47.398Z,-6.00
2018-03-17T07:33:13.923Z,-6.00
2018-03-17T07:35:40.268Z,-6.00
2018-03-17T07:38:08.277Z,-6.20
2018-03-17T07:40:34.798Z,-6.20
2018-03-17T07:43:01.966Z,-6.20
2018-03-17T07:45:28.188Z,-6.20
2018-03-17T07:47:54.394Z,-6.10
2018-03-17T07:50:21.582Z,-6.10
2018-03-17T07:52:47.812Z,-6.10
2018-03-17T07:55:14.191Z,-6.10
2018-03-17T07:57:41.250Z,-6.00
2018-03-17T08:00:07.868Z,-6.10
2018-03-17T08:02:34.134Z,-6.10
2018-03-17T08:05:00.367Z,-6.10
2018-03-17T08:07:26.742Z,-6.10
2018-03-17T08:09:53.061Z,-6.10
2018-03-17T08:12:19.290Z,-6.00
2018-03-17T08:14:45.600Z,-6.10
2018-03-17T08:17:11.904Z,-6.10
2018-03-17T08:19:38.302Z,-6.10
2018-03-17T08:22:05.278Z,-6.10
2018-03-17T08:24:31.474Z,-6.10
2018-03-17T08:26:58.549Z,-6.00
2018-03-17T08:29:25.163Z,-6.00
2018-03-17T08:31:51.585Z,-6.00
2018-03-17T08:34:18.630Z,-6.10
2018-03-17T08:36:45.742Z,-6.10
2018-03-17T08:39:12.025Z,-6.10
2018-03-17T08:41:38.300Z,-6.00
2018-03-17T08:44:04.626Z,-6.00
2018-03-17T08:46:30.939Z,-6.00
2018-03-17T08:48:57.385Z,-5.90
2018-03-17T08:51:23.811Z,-6.00
2018-03-17T08:53:50.159Z,-5.90
2018-03-17T08:56:16.374Z,-5.90
2018-03-17T08:58:42.815Z,-5.90
2018-03-17T09:01:09.873Z,-5.90
2018-03-17T09:03:36.311Z,-5.90
2018-03-17T09:06:03.397Z,-5.80
2018-03-17T09:08:30.518Z,-5.90
2018-03-17T09:10:57.655Z,-5.90
2018-03-17T09:13:24.613Z,-5.90
2018-03-17T09:15:50.860Z,-5.90
2018-03-17T09:18:17.296Z,-5.90
2018-03-17T09:20:43.709Z,-6.00
2018-03-17T09:23:10.234Z,-6.10
2018-03-17T09:25:36.935Z,-6.00
2018-03-17T09:28:03.359Z,-6.00
2018-03-17T09:30:29.806Z,-6.10
2018-03-17T09:32:56.796Z,-6.20
2018-03-17T09:35:23.065Z,-6.20
2018-03-17T09:37:49.368Z,-6.20
2018-03-17T09:40:15.752Z,-6.10
2018-03-17T09:42:42.750Z,-6.10
2018-03-17T09:45:09.063Z,-6.10
2018-03-17T09:47:35.335Z,-6.10
2018-03-17T09:50:01.604Z,-6.10
2018-03-17T09:52:27.870Z,-6.20
2018-03-17T09:54:54.033Z,-6.10
2018-03-17T09:57:21.081Z,-6.10
2018-03-17T09:59:48.133Z,-6.10
2018-03-17T10:02:15.116Z,-6.20
2018-03-17T10:04:41.350Z,-6.20
2018-03-17T10:07:07.752Z,-6.20
2018-03-17T10:09:34.080Z,-6.20
2018-03-17T10:12:00.306Z,-6.10
2018-03-17T10:14:26.645Z,-6.20
2018-03-17T10:16:52.989Z,-6.10
2018-03-17T10:19:19.336Z,-6.00
2018-03-17T10:21:45.584Z,-6.00
2018-03-17T10:24:12.403Z,-5.90
2018-03-17T10:26:38.834Z,-6.00
2018-03-17T10:29:05.388Z,-6.00
2018-03-17T10:31:31.750Z,-6.00
2018-03-17T10:33:58.636Z,-6.10
2018-03-17T10:36:25.070Z,-6.20
2018-03-17T10:38:51.467Z,-6.10
2018-03-17T10:41:17.729Z,-6.10
2018-03-17T10:43:43.957Z,-6.20
2018-03-17T10:46:10.195Z,-6.20
2018-03-17T10:48:36.430Z,-6.10
2018-03-17T10:51:04.119Z,-6.20
2018-03-17T10:53:30.456Z,-6.20
2018-03-17T10:55:56.881Z,-6.20
2018-03-17T10:58:23.291Z,-6.10
2018-03-17T11:00:53.572Z,-6.20
2018-03-17T11:03:19.863Z,-6.20
2018-03-17T11:05:46.202Z,-6.20
2018-03-17T11:08:12.471Z,-6.20
2018-03-17T11:10:38.737Z,-6.10
2018-03-17T11:13:05.697Z,-6.10
2018-03-17T11:15:32.401Z,-6.10
2018-03-17T11:17:59.528Z,-6.20
2018-03-17T11:20:25.737Z,-6.20
2018-03-17T11:22:52.156Z,-6.20
2018-03-17T11:25:19.133Z,-6.20
2018-03-17T11:27:46.948Z,-6.20
2018-03-17T11:30:13.315Z,-6.20
2018-03-17T11:32:39.487Z,-6.10
2018-03-17T11:35:05.763Z,-6.10
2018-03-17T11:37:31.959Z,-6.10
2018-03-17T11:39:58.291Z,-6.20
2018-03-17T11:42:24.546Z,-6.20
2018-03-17T11:44:51.443Z,-6.10
2018-03-17T11:47:17.889Z,-6.20
2018-03-17T11:49:44.224Z,-6.10
2018-03-17T11:52:10.757Z,-6.10
2018-03-17T11:54:37.028Z,-6.10
2018-03-17T11:57:03.461Z,-6.20
2018-03-17T11:59:29.779Z,-6.10
2018-03-17T12:01:56.072Z,-6.10
2018-03-17T12:04:22.343Z,-6.10
2018-03-17T12:06:50.063Z,-6.10
2018-03-17T12:09:16.261Z,-6.10
2018-03-17T12:11:43.771Z,-6.10
2018-03-17T12:14:10.331Z,-6.10
2018-03-17T12:16:37.357Z,-6.10
2018-03-17T12:19:03.678Z,-6.10
2018-03-17T12:21:29.902Z,-6.10
2018-03-17T12:23:56.238Z,-6.10
2018-03-17T12:26:23.711Z,-6.00
2018-03-17T12:28:50.093Z,-6.00
2018-03-17T12:31:16.262Z,-6.10
2018-03-17T12:33:42.492Z,-6.10
2018-03-17T12:36:08.935Z,-6.00
2018-03-17T12:38:36.051Z,-6.10
2018-03-17T12:41:02.408Z,-6.10
2018-03-17T12:43:30.174Z,-6.10
2018-03-17T12:45:57.474Z,-6.10
2018-03-17T12:48:23.888Z,-6.10
2018-03-17T12:50:50.289Z,-6.10
2018-03-17T12:53:17.459Z,-6.20
2018-03-17T12:55:43.963Z,-6.20
2018-03-17T12:58:11.036Z,-6.10
2018-03-17T13:00:37.429Z,-6.20
2018-03-17T13:03:03.848Z,-6.20
2018-03-17T13:05:30.104Z,-6.20
2018-03-17T13:07:57.062Z,-6.30
2018-03-17T13:10:23.447Z,-6.30
2018-03-17T13:12:49.604Z,-6.20
2018-03-17T13:15:16.672Z,-6.20
2018-03-17T13:17:42.934Z,-6.20
2018-03-17T13:20:09.894Z,-6.20
2018-03-17T13:22:48.531Z,-6.30
2018-03-17T13:25:15.618Z,-6.20
2018-03-17T13:27:54.389Z,-6.20
2018-03-17T13:30:21.408Z,-6.20
2018-03-17T13:32:55.944Z,-6.20
2018-03-17T13:35:22.248Z,-6.10
2018-03-17T13:37:48.632Z,-6.20
2018-03-17T13:40:27.858Z,-6.20
2018-03-17T13:42:55.033Z,-6.30
2018-03-17T13:45:22.366Z,-6.30
2018-03-17T13:47:49.351Z,-6.20
2018-03-17T13:50:15.600Z,-6.20
2018-03-17T13:52:42.390Z,-6.20
2018-03-17T13:55:09.649Z,-6.20
2018-03-17T13:57:35.959Z,-6.30
2018-03-17T14:00:02.248Z,-6.30
2018-03-17T14:02:28.550Z,-6.30
2018-03-17T14:04:54.844Z,-6.30
2018-03-17T14:07:21.870Z,-6.30
2018-03-17T14:09:48.093Z,-6.30
2018-03-17T14:12:15.190Z,-6.30
2018-03-17T14:14:41.518Z,-6.30
2018-03-17T14:17:07.772Z,-6.30
2018-03-17T14:19:34.020Z,-6.40
2018-03-17T14:22:01.428Z,-6.30
2018-03-17T14:24:27.771Z,-6.30
2018-03-17T14:26:54.869Z,-6.30
2018-03-17T14:29:21.933Z,-6.30
2018-03-17T14:31:48.234Z,-6.30
2018-03-17T14:34:15.350Z,-6.30
2018-03-17T14:36:41.623Z,-6.30
2018-03-17T14:39:08.607Z,-6.30
2018-03-17T14:41:35.206Z,-6.30
2018-03-17T14:44:02.407Z,-6.30
2018-03-17T14:46:28.822Z,-6.30
2018-03-17T14:48:55.222Z,-6.20
2018-03-17T14:51:21.518Z,-6.20
2018-03-17T14:53:48.592Z,-6.10
2018-03-17T14:56:15.746Z,-6.10
2018-03-17T14:58:41.928Z,-6.20
2018-03-17T15:01:08.179Z,-6.10
2018-03-17T15:03:35.266Z,-6.10
2018-03-17T15:06:01.470Z,-6.10
2018-03-17T15:08:27.853Z,-6.10
2018-03-17T15:10:54.173Z,-6.30
2018-03-17T15:13:20.395Z,-6.30
2018-03-17T15:15:46.843Z,-6.30
2018-03-17T15:18:13.681Z,-6.30
2018-03-17T15:20:40.118Z,-6.30
2018-03-17T15:23:07.082Z,-6.40
2018-03-17T15:25:34.510Z,-6.30
2018-03-17T15:28:00.849Z,-6.30
2018-03-17T15:30:27.045Z,-6.30
2018-03-17T15:32:53.434Z,-6.30
2018-03-17T15:35:20.544Z,-6.30
2018-03-17T15:37:46.786Z,-6.30
2018-03-17T15:43:04.617Z,-6.40
2018-03-17T15:45:30.943Z,-6.50
2018-03-17T15:47:57.266Z,-6.50
2018-03-17T15:50:23.661Z,-6.40
2018-03-17T15:52:50.004Z,-6.40
2018-03-17T15:55:16.344Z,-6.40
2018-03-17T15:57:42.891Z,-6.40
2018-03-17T16:00:09.220Z,-6.40
2018-03-17T16:02:35.643Z,-6.40
2018-03-17T16:05:01.875Z,-6.40
2018-03-17T16:07:28.353Z,-6.50
2018-03-17T16:09:55.422Z,-6.50
2018-03-17T16:12:21.694Z,-6.50
2018-03-17T16:14:47.935Z,-6.50
2018-03-17T16:17:14.936Z,-6.50
2018-03-17T16:19:41.322Z,-6.50
2018-03-17T16:22:08.371Z,-6.50
2018-03-17T16:24:35.368Z,-6.50
2018-03-17T16:27:02.321Z,-6.50
2018-03-17T16:29:28.588Z,-6.50
2018-03-17T16:31:54.887Z,-6.50
2018-03-17T16:34:21.176Z,-6.60
2018-03-17T16:36:47.361Z,-6.50
2018-03-17T16:39:13.748Z,-6.50
2018-03-17T16:41:40.096Z,-6.50
2018-03-17T16:44:07.248Z,-6.50
2018-03-17T16:46:33.610Z,-6.60
2018-03-17T16:49:00.728Z,-6.60
2018-03-17T16:51:26.965Z,-6.60
2018-03-17T16:53:54.012Z,-6.50
2018-03-17T16:56:21.234Z,-6.60
2018-03-17T16:58:47.483Z,-6.60
2018-03-17T17:01:14.484Z,-6.60
2018-03-17T17:03:40.940Z,-6.60
2018-03-17T17:06:07.367Z,-6.50
2018-03-17T17:08:33.651Z,-6.50
2018-03-17T17:11:00.001Z,-6.50
2018-03-17T17:13:26.318Z,-6.50
2018-03-17T17:15:52.870Z,-6.50
2018-03-17T17:18:19.172Z,-6.50
2018-03-17T17:20:45.547Z,-6.40
2018-03-17T17:23:11.820Z,-6.50
2018-03-17T17:25:38.080Z,-6.50
2018-03-17T17:28:04.529Z,-6.50
2018-03-17T17:30:30.905Z,-6.50
2018-03-17T17:32:57.266Z,-6.50
2018-03-17T17:35:23.724Z,-6.50
2018-03-17T17:37:50.245Z,-6.50
2018-03-17T17:40:16.540Z,-6.50
2018-03-17T17:42:42.729Z,-6.40
2018-03-17T17:45:09.098Z,-6.50
2018-03-17T17:47:35.381Z,-6.50
2018-03-17T17:50:01.852Z,-6.50
2018-03-17T17:52:28.369Z,-6.50
2018-03-17T17:54:55.341Z,-6.40
2018-03-17T17:57:21.620Z,-6.40
2018-03-17T17:59:48.752Z,-6.40
2018-03-17T18:02:15.059Z,-6.40
2018-03-17T18:04:41.512Z,-6.40
2018-03-17T18:07:07.850Z,-6.40
2018-03-17T18:09:34.232Z,-6.30
2018-03-17T18:12:00.601Z,-6.30
2018-03-17T18:14:27.003Z,-6.30
2018-03-17T18:16:53.806Z,-6.30
2018-03-17T18:19:20.077Z,-6.40
2018-03-17T18:21:46.618Z,-6.30
2018-03-17T18:24:12.852Z,-6.30
2018-03-17T18:26:39.329Z,-6.30
2018-03-17T18:29:05.590Z,-6.30
2018-03-17T18:31:31.896Z,-6.30
2018-03-17T18:33:58.180Z,-6.30
2018-03-17T18:36:24.504Z,-6.30
2018-03-17T18:38:50.833Z,-6.30
2018-03-17T18:41:17.721Z,-6.30
2018-03-17T18:43:43.958Z,-6.30
2018-03-17T18:46:10.281Z,-6.30
2018-03-17T18:48:36.532Z,-6.30
2018-03-17T18:51:02.757Z,-6.30
2018-03-17T18:53:29.115Z,-6.30
2018-03-17T18:55:55.317Z,-6.30
2018-03-17T18:58:21.784Z,-6.30
2018-03-17T19:00:48.862Z,-6.30
2018-03-17T19:03:15.838Z,-6.30
2018-03-17T19:05:42.088Z,-6.30
2018-03-17T19:08:08.377Z,-6.30
2018-03-17T19:10:34.585Z,-6.20
2018-03-17T19:13:01.597Z,-6.20
2018-03-17T19:15:27.825Z,-6.30
2018-03-17T19:17:55.657Z,-6.20
2018-03-17T19:20:22.238Z,-6.30
2018-03-17T19:22:49.402Z,-6.20
2018-03-17T19:25:17.230Z,-6.20
2018-03-17T19:27:43.549Z,-6.20
2018-03-17T19:30:09.861Z,-6.20
2018-03-17T19:32:36.137Z,-6.20
2018-03-17T19:35:03.155Z,-6.20
2018-03-17T19:37:29.462Z,-6.20
2018-03-17T19:39:55.853Z,-6.20
2018-03-17T19:42:22.867Z,-6.20
2018-03-17T19:44:49.144Z,-6.20
2018-03-17T19:47:15.902Z,-6.20
2018-03-17T19:49:42.297Z,-6.20
2018-03-17T19:52:08.621Z,-6.10
2018-03-17T19:54:35.040Z,-6.20
2018-03-17T19:57:02.264Z,-6.10
2018-03-17T19:59:28.641Z,-6.20
2018-03-17T20:01:54.956Z,-6.10
2018-03-17T20:04:21.943Z,-6.10
2018-03-17T20:06:48.359Z,-6.20
2018-03-17T20:09:15.698Z,-6.10
2018-03-17T20:11:42.052Z,-6.10
2018-03-17T20:14:08.387Z,-6.10
2018-03-17T20:16:34.632Z,-6.10
2018-03-17T20:19:01.026Z,-6.10
2018-03-17T20:21:27.364Z,-6.10
2018-03-17T20:23:53.712Z,-6.10
2018-03-17T20:26:19.949Z,-6.10
2018-03-17T20:28:46.236Z,-6.10
2018-03-17T20:31:12.553Z,-6.10
2018-03-17T20:33:39.647Z,-6.10
2018-03-17T20:36:06.038Z,-6.10
2018-03-17T20:38:32.412Z,-6.10
2018-03-17T20:40:58.696Z,-6.10
2018-03-17T20:43:24.890Z,-6.10
2018-03-17T20:45:52.582Z,-6.10
2018-03-17T20:48:18.931Z,-6.10
2018-03-17T20:50:45.318Z,-6.10
2018-03-17T20:53:12.339Z,-6.10
2018-03-17T20:55:38.823Z,-6.10
2018-03-17T20:58:05.145Z,-6.10
2018-03-17T21:00:31.490Z,-6.00
2018-03-17T21:02:57.742Z,-6.10
2018-03-17T21:05:24.223Z,-6.00
2018-03-17T21:07:50.808Z,-6.10
2018-03-17T21:10:17.067Z,-6.00
2018-03-17T21:12:44.188Z,-6.00
2018-03-17T21:15:11.044Z,-6.10
2018-03-17T21:17:37.421Z,-6.00
2018-03-17T21:20:04.297Z,-6.10
2018-03-17T21:22:30.524Z,-6.00
2018-03-17T21:24:56.926Z,-6.00
2018-03-17T21:27:23.233Z,-6.00
2018-03-17T21:29:49.675Z,-6.00
2018-03-17T21:32:15.980Z,-6.00
2018-03-17T21:34:42.964Z,-6.00
2018-03-17T21:37:09.765Z,-6.10
2018-03-17T21:39:36.767Z,-6.10
2018-03-17T21:42:03.046Z,-6.10
2018-03-17T21:44:30.008Z,-6.10
2018-03-17T21:46:56.336Z,-6.10
2018-03-17T21:49:22.769Z,-6.10
2018-03-17T21:51:49.077Z,-6.00
2018-03-17T21:54:15.403Z,-6.10
2018-03-17T21:56:42.447Z,-6.00
2018-03-17T21:59:09.435Z,-6.10
2018-03-17T22:01:36.287Z,-6.10
2018-03-17T22:04:02.590Z,-6.10
2018-03-17T22:06:29.087Z,-6.10
2018-03-17T22:08:55.431Z,-6.10
2018-03-17T22:11:21.656Z,-6.10
2018-03-17T22:13:48.867Z,-6.10
2018-03-17T22:16:15.235Z,-6.10
2018-03-17T22:18:42.301Z,-6.00
2018-03-17T22:21:08.621Z,-6.10
2018-03-17T22:23:34.962Z,-6.10
2018-03-17T22:26:01.450Z,-6.00
2018-03-17T22:28:28.456Z,-6.00
2018-03-17T22:30:54.855Z,-6.10
2018-03-17T22:33:21.142Z,-6.00
2018-03-17T22:35:47.369Z,-6.00
2018-03-17T22:38:13.629Z,-6.00
2018-03-17T22:40:40.006Z,-6.10
2018-03-17T22:43:06.576Z,-6.10
2018-03-17T22:45:34.136Z,-6.00
2018-03-17T22:48:01.252Z,-6.00
2018-03-17T22:50:27.726Z,-6.10
2018-03-17T22:52:54.076Z,-6.00
2018-03-17T22:55:20.392Z,-6.10
2018-03-17T22:57:46.738Z,-6.10
2018-03-17T23:00:12.946Z,-6.10
2018-03-17T23:02:39.178Z,-6.10
2018-03-17T23:05:05.594Z,-6.10
2018-03-17T23:07:32.696Z,-6.10
2018-03-17T23:09:59.031Z,-6.10
2018-03-17T23:12:25.308Z,-6.10
2018-03-17T23:14:51.741Z,-6.10
2018-03-17T23:17:18.015Z,-6.10
2018-03-17T23:19:44.265Z,-6.10
2018-03-17T23:22:11.294Z,-6.10
2018-03-17T23:24:38.373Z,-6.10
2018-03-17T23:27:05.398Z,-6.10
2018-03-17T23:29:32.424Z,-6.10
2018-03-17T23:31:58.694Z,-6.10
2018-03-17T23:34:25.819Z,-6.10
2018-03-17T23:36:52.856Z,-6.10
2018-03-17T23:39:19.192Z,-6.10
2018-03-17T23:41:46.284Z,-6.20
2018-03-17T23:44:12.506Z,-6.20
2018-03-17T23:46:38.818Z,-6.20
2018-03-17T23:49:05.924Z,-6.20
2018-03-17T23:51:32.296Z,-6.20
2018-03-17T23:53:58.560Z,-6.20
2018-03-17T23:56:24.962Z,-6.20
2018-03-17T23:58:51.256Z,-6.20
