createdAt,value
2017-11-10T00:01:47.975Z,17.40
2017-11-10T00:04:15.565Z,17.80
2017-11-10T00:06:43.169Z,14.80
2017-11-10T00:09:11.589Z,14.90
2017-11-10T00:11:39.188Z,14.30
2017-11-10T00:14:06.813Z,15.63
2017-11-10T00:16:34.683Z,15.23
2017-11-10T00:19:02.265Z,14.30
2017-11-10T00:21:29.846Z,13.83
2017-11-10T00:23:57.430Z,14.00
2017-11-10T00:26:25.776Z,15.00
2017-11-10T00:28:53.345Z,14.60
2017-11-10T00:31:20.999Z,13.07
2017-11-10T00:33:48.564Z,13.80
2017-11-10T00:36:16.153Z,14.10
2017-11-10T00:38:44.487Z,16.30
2017-11-10T00:41:12.420Z,15.20
2017-11-10T00:43:40.150Z,15.73
2017-11-10T00:46:07.756Z,15.73
2017-11-10T00:48:35.338Z,16.70
2017-11-10T00:51:02.919Z,17.17
2017-11-10T00:53:30.509Z,16.00
2017-11-10T00:55:58.854Z,17.17
2017-11-10T00:58:26.441Z,16.20
2017-11-10T01:00:54.019Z,15.33
2017-11-10T01:03:22.375Z,15.80
2017-11-10T01:05:49.956Z,12.53
2017-11-10T01:08:18.324Z,16.03
2017-11-10T01:10:45.891Z,15.53
2017-11-10T01:13:13.486Z,14.00
2017-11-10T01:15:41.050Z,13.60
2017-11-10T01:18:08.643Z,13.60
2017-11-10T01:20:36.231Z,13.80
2017-11-10T01:23:04.576Z,12.93
2017-11-10T01:25:32.141Z,12.00
2017-11-10T01:27:59.819Z,11.80
2017-11-10T01:30:27.381Z,14.00
2017-11-10T01:32:54.954Z,12.63
2017-11-10T01:35:23.321Z,12.70
2017-11-10T01:37:50.904Z,12.10
2017-11-10T01:40:19.236Z,10.87
2017-11-10T01:42:46.895Z,12.30
2017-11-10T01:45:17.307Z,12.77
2017-11-10T01:47:44.883Z,12.70
2017-11-10T01:50:12.729Z,12.13
2017-11-10T01:52:40.327Z,13.57
2017-11-10T01:55:08.142Z,10.23
2017-11-10T01:57:36.476Z,10.00
2017-11-10T02:00:04.056Z,9.23
2017-11-10T02:02:32.441Z,9.47
2017-11-10T02:05:00.811Z,9.40
2017-11-10T02:07:29.176Z,9.60
2017-11-10T02:09:56.776Z,8.40
2017-11-10T02:12:24.371Z,9.60
2017-11-10T02:14:51.980Z,10.40
2017-11-10T02:17:20.331Z,9.63
2017-11-10T02:19:47.936Z,8.70
2017-11-10T02:22:16.307Z,9.43
2017-11-10T02:24:44.628Z,9.90
2017-11-10T02:27:12.221Z,9.23
2017-11-10T02:29:39.796Z,9.43
2017-11-10T02:32:07.507Z,9.50
2017-11-10T02:34:35.182Z,9.77
2017-11-10T02:37:02.796Z,7.50
2017-11-10T02:39:31.246Z,9.70
2017-11-10T02:41:58.871Z,8.67
2017-11-10T02:44:26.443Z,10.07
2017-11-10T02:46:54.026Z,9.40
2017-11-10T02:49:21.639Z,9.77
2017-11-10T02:51:49.221Z,10.17
2017-11-10T02:54:16.844Z,11.30
2017-11-10T02:56:45.205Z,10.77
2017-11-10T02:59:12.796Z,10.13
2017-11-10T03:01:41.144Z,11.53
2017-11-10T03:04:08.754Z,12.47
2017-11-10T03:06:36.364Z,13.57
2017-11-10T03:09:03.977Z,12.03
2017-11-10T03:11:31.546Z,12.13
2017-11-10T03:13:59.860Z,13.20
2017-11-10T03:16:27.466Z,12.93
2017-11-10T03:18:55.052Z,12.40
2017-11-10T03:21:22.624Z,13.90
2017-11-10T03:23:50.210Z,13.10
2017-11-10T03:26:18.037Z,13.47
2017-11-10T03:28:45.634Z,12.50
2017-11-10T03:31:13.479Z,10.83
2017-11-10T03:33:41.103Z,11.53
2017-11-10T03:36:08.662Z,11.40
2017-11-10T03:38:37.002Z,13.17
2017-11-10T03:41:04.571Z,11.07
2017-11-10T03:43:32.307Z,12.30
2017-11-10T03:45:59.941Z,13.80
2017-11-10T03:48:27.514Z,11.93
2017-11-10T03:50:56.219Z,12.07
2017-11-10T03:53:23.820Z,11.90
2017-11-10T03:55:52.191Z,9.93
2017-11-10T03:58:19.764Z,10.90
2017-11-10T04:00:48.120Z,11.43
2017-11-10T04:03:15.800Z,11.53
2017-11-10T04:05:44.208Z,11.57
2017-11-10T04:08:11.787Z,12.07
2017-11-10T04:10:40.142Z,12.77
2017-11-10T04:13:07.740Z,9.60
2017-11-10T04:15:35.323Z,9.90
2017-11-10T04:18:02.895Z,9.90
2017-11-10T04:20:30.509Z,11.50
2017-11-10T04:22:58.091Z,9.30
2017-11-10T04:25:25.662Z,8.70
2017-11-10T04:27:53.234Z,8.87
2017-11-10T04:30:20.826Z,11.03
2017-11-10T04:32:49.379Z,10.93
2017-11-10T04:35:17.200Z,12.00
2017-11-10T04:37:44.770Z,11.20
2017-11-10T04:40:12.352Z,13.47
2017-11-10T04:42:40.061Z,12.40
2017-11-10T04:45:08.418Z,12.43
2017-11-10T04:47:36.001Z,13.00
2017-11-10T04:50:03.660Z,15.07
2017-11-10T04:52:32.022Z,14.30
2017-11-10T04:54:59.587Z,15.67
2017-11-10T04:57:27.183Z,15.83
2017-11-10T04:59:54.818Z,16.60
2017-11-10T05:02:23.172Z,15.70
2017-11-10T05:04:51.384Z,15.83
2017-11-10T05:07:19.742Z,15.40
2017-11-10T05:09:47.331Z,14.50
2017-11-10T05:12:14.916Z,16.57
2017-11-10T05:14:42.507Z,16.53
2017-11-10T05:17:10.084Z,15.30
2017-11-10T05:19:37.805Z,16.87
2017-11-10T05:22:05.387Z,15.60
2017-11-10T05:24:32.950Z,16.73
2017-11-10T05:27:00.546Z,16.17
2017-11-10T05:29:28.871Z,18.00
2017-11-10T05:31:56.463Z,16.93
2017-11-10T05:34:24.032Z,16.77
2017-11-10T05:36:51.596Z,18.43
2017-11-10T05:39:19.181Z,20.27
2017-11-10T05:41:46.756Z,18.27
2017-11-10T05:44:14.454Z,20.13
2017-11-10T05:46:42.028Z,19.20
2017-11-10T05:49:09.623Z,18.70
2017-11-10T05:51:37.967Z,19.50
2017-11-10T05:54:05.593Z,20.20
2017-11-10T05:56:33.191Z,20.70
2017-11-10T05:59:00.771Z,21.07
2017-11-10T06:01:29.357Z,21.10
2017-11-10T06:03:57.685Z,21.53
2017-11-10T06:06:25.279Z,20.43
2017-11-10T06:08:52.839Z,21.40
2017-11-10T06:11:20.431Z,22.50
2017-11-10T06:13:48.770Z,21.37
2017-11-10T06:29:17.143Z,19.73
2017-11-10T06:31:44.725Z,20.83
2017-11-10T06:34:13.104Z,21.60
2017-11-10T06:36:41.542Z,22.55
2017-11-10T06:39:09.177Z,20.40
2017-11-10T06:41:36.748Z,21.37
2017-11-10T06:44:04.485Z,21.97
2017-11-10T06:46:33.039Z,21.03
2017-11-10T06:49:00.618Z,20.47
2017-11-10T06:51:28.974Z,19.67
2017-11-10T06:53:56.571Z,21.77
2017-11-10T06:56:24.943Z,21.70
2017-11-10T06:58:52.520Z,20.17
2017-11-10T07:01:20.115Z,21.07
2017-11-10T07:03:47.702Z,19.40
2017-11-10T07:06:15.256Z,20.87
2017-11-10T07:08:43.604Z,19.17
2017-11-10T07:11:11.175Z,20.03
2017-11-10T07:13:38.768Z,20.40
2017-11-10T07:16:07.111Z,20.20
2017-11-10T07:18:34.676Z,20.00
2017-11-10T07:21:02.287Z,17.70
2017-11-10T07:23:30.629Z,19.63
2017-11-10T07:25:58.275Z,20.47
2017-11-10T07:28:25.871Z,19.73
2017-11-10T07:30:53.500Z,18.97
2017-11-10T07:33:21.834Z,18.67
2017-11-10T07:35:53.402Z,20.77
2017-11-10T07:38:25.440Z,19.00
2017-11-10T07:40:53.075Z,22.20
2017-11-10T07:43:21.921Z,20.83
2017-11-10T07:45:50.299Z,20.63
2017-11-10T07:48:19.286Z,16.40
2017-11-10T07:50:47.648Z,18.47
2017-11-10T07:53:15.226Z,17.20
2017-11-10T07:55:43.586Z,15.53
2017-11-10T07:58:11.151Z,15.80
2017-11-10T08:00:38.759Z,15.73
2017-11-10T08:03:14.779Z,16.17
2017-11-10T08:05:43.140Z,14.40
2017-11-10T08:08:10.730Z,12.57
2017-11-10T08:10:39.064Z,12.90
2017-11-10T08:13:06.658Z,14.40
2017-11-10T08:15:34.998Z,13.00
2017-11-10T08:18:02.583Z,11.50
2017-11-10T08:20:30.160Z,13.80
2017-11-10T08:22:59.128Z,10.50
2017-11-10T08:25:28.783Z,12.20
2017-11-10T08:27:56.355Z,9.40
2017-11-10T08:30:23.975Z,10.60
2017-11-10T08:32:51.567Z,9.57
2017-11-10T08:35:19.154Z,8.47
2017-11-10T08:37:46.735Z,8.20
2017-11-10T08:40:14.339Z,9.10
2017-11-10T08:42:42.691Z,8.93
2017-11-10T08:45:10.400Z,7.93
2017-11-10T08:47:37.984Z,6.50
2017-11-10T08:50:05.604Z,8.30
2017-11-10T08:52:33.989Z,7.57
2017-11-10T08:55:01.581Z,7.47
2017-11-10T08:57:29.157Z,7.30
2017-11-10T08:59:56.743Z,8.23
2017-11-10T09:02:24.309Z,8.20
2017-11-10T09:04:51.906Z,9.17
2017-11-10T09:07:19.479Z,10.20
2017-11-10T09:09:47.135Z,9.73
2017-11-10T09:12:14.732Z,10.70
2017-11-10T09:14:42.316Z,10.80
2017-11-10T09:17:09.952Z,10.07
2017-11-10T09:19:37.521Z,10.30
2017-11-10T09:22:05.132Z,12.70
2017-11-10T09:24:32.713Z,13.00
2017-11-10T09:27:00.280Z,12.10
2017-11-10T09:29:38.708Z,12.50
2017-11-10T09:32:23.955Z,13.40
2017-11-10T09:35:09.283Z,12.97
2017-11-10T09:37:51.745Z,11.80
2017-11-10T09:40:34.168Z,14.27
2017-11-10T09:43:16.632Z,13.07
2017-11-10T09:45:59.863Z,12.60
2017-11-10T09:48:34.104Z,13.30
2017-11-10T09:51:07.095Z,12.40
2017-11-10T09:53:54.539Z,12.80
2017-11-10T09:56:27.688Z,15.70
2017-11-10T09:59:11.682Z,12.73
2017-11-10T10:01:44.824Z,13.67
2017-11-10T10:04:18.913Z,13.43
2017-11-10T10:06:52.233Z,13.60
2017-11-10T10:09:26.295Z,13.03
2017-11-10T10:12:10.529Z,13.17
2017-11-10T10:14:52.763Z,15.20
2017-11-10T10:17:35.921Z,13.67
2017-11-10T10:20:19.947Z,14.57
2017-11-10T10:22:47.520Z,14.23
2017-11-10T10:25:15.147Z,12.97
2017-11-10T10:27:42.722Z,14.30
2017-11-10T10:30:10.305Z,13.40
2017-11-10T10:32:37.911Z,13.00
2017-11-10T10:35:05.470Z,12.57
2017-11-10T10:37:33.060Z,14.10
2017-11-10T10:40:00.660Z,13.40
2017-11-10T10:42:29.038Z,13.70
2017-11-10T10:44:57.405Z,13.73
2017-11-10T10:47:24.984Z,12.80
2017-11-10T10:49:53.352Z,12.47
2017-11-10T10:52:21.700Z,12.33
2017-11-10T10:54:49.268Z,13.03
2017-11-10T10:57:16.864Z,11.37
2017-11-10T10:59:45.224Z,12.37
2017-11-10T11:02:12.851Z,12.63
2017-11-10T11:04:40.548Z,12.20
2017-11-10T11:07:08.127Z,10.00
2017-11-10T11:09:36.482Z,13.07
2017-11-10T11:12:04.154Z,10.43
2017-11-10T11:14:31.728Z,11.83
2017-11-10T11:17:00.091Z,11.63
2017-11-10T11:19:27.658Z,11.90
2017-11-10T11:21:55.257Z,13.00
2017-11-10T11:24:23.600Z,12.50
2017-11-10T11:26:51.950Z,11.50
2017-11-10T11:29:19.548Z,12.63
2017-11-10T11:31:47.892Z,11.00
2017-11-10T11:34:15.503Z,11.10
2017-11-10T11:36:43.084Z,11.10
2017-11-10T11:39:11.052Z,12.13
2017-11-10T11:41:38.630Z,11.53
2017-11-10T11:44:06.224Z,11.60
2017-11-10T11:46:33.854Z,12.13
2017-11-10T11:49:01.443Z,11.70
2017-11-10T11:51:29.038Z,11.00
2017-11-10T11:53:57.387Z,11.67
2017-11-10T11:56:25.007Z,13.03
2017-11-10T11:58:52.564Z,13.13
2017-11-10T12:01:20.243Z,11.83
2017-11-10T12:03:47.827Z,14.50
2017-11-10T12:06:15.501Z,14.27
2017-11-10T12:08:43.171Z,12.97
2017-11-10T12:11:11.527Z,11.90
2017-11-10T12:13:39.118Z,12.67
2017-11-10T12:16:07.480Z,12.43
2017-11-10T12:18:35.088Z,11.30
2017-11-10T12:21:03.462Z,10.57
2017-11-10T12:23:31.040Z,10.87
2017-11-10T12:25:58.663Z,11.00
2017-11-10T12:28:27.000Z,10.97
2017-11-10T12:30:54.629Z,10.77
2017-11-10T12:33:22.183Z,10.50
2017-11-10T12:35:49.801Z,10.20
2017-11-10T12:38:17.408Z,9.30
2017-11-10T12:40:45.010Z,10.30
2017-11-10T12:43:12.571Z,8.23
2017-11-10T12:45:40.163Z,9.83
2017-11-10T12:48:07.735Z,10.17
2017-11-10T12:50:36.044Z,10.37
2017-11-10T12:53:03.640Z,10.63
2017-11-10T12:55:31.243Z,10.03
2017-11-10T12:57:58.843Z,9.73
2017-11-10T13:00:26.492Z,9.97
2017-11-10T13:02:54.071Z,9.40
2017-11-10T13:05:21.688Z,9.30
2017-11-10T13:07:50.041Z,8.33
2017-11-10T13:10:17.611Z,7.33
2017-11-10T13:12:45.215Z,9.77
2017-11-10T13:15:13.251Z,10.13
2017-11-10T13:17:41.929Z,11.00
2017-11-10T13:20:10.289Z,10.37
2017-11-10T13:22:37.872Z,9.93
2017-11-10T13:25:06.264Z,9.70
2017-11-10T13:27:34.639Z,10.60
2017-11-10T13:30:02.993Z,9.73
2017-11-10T13:32:30.718Z,8.93
2017-11-10T13:34:58.292Z,10.60
2017-11-10T13:37:25.907Z,11.37
2017-11-10T13:39:54.260Z,10.83
2017-11-10T13:42:21.837Z,11.47
2017-11-10T13:44:50.866Z,11.73
2017-11-10T13:47:20.190Z,11.00
2017-11-10T13:49:47.844Z,11.00
2017-11-10T13:52:16.019Z,10.97
2017-11-10T13:54:43.584Z,10.77
2017-11-10T13:57:11.294Z,11.00
2017-11-10T14:02:14.523Z,10.80
2017-11-10T14:04:42.916Z,10.27
2017-11-10T14:07:10.509Z,10.10
2017-11-10T14:09:38.115Z,10.07
2017-11-10T14:12:06.504Z,10.40
2017-11-10T14:14:36.494Z,10.97
2017-11-10T14:17:04.088Z,10.23
2017-11-10T14:19:32.261Z,11.50
2017-11-10T14:21:59.859Z,13.33
2017-11-10T14:24:27.494Z,11.10
2017-11-10T14:26:55.115Z,11.40
2017-11-10T14:29:22.709Z,12.67
2017-11-10T14:31:51.092Z,13.20
2017-11-10T14:34:18.678Z,9.10
2017-11-10T14:36:46.285Z,8.23
2017-11-10T14:39:13.936Z,8.00
2017-11-10T14:41:41.636Z,7.60
2017-11-10T14:44:09.982Z,6.90
2017-11-10T14:46:37.563Z,5.53
2017-11-10T14:49:05.981Z,4.73
2017-11-10T14:51:33.641Z,5.27
2017-11-10T14:54:01.229Z,4.87
2017-11-10T14:56:28.824Z,6.17
2017-11-10T14:58:57.185Z,6.00
2017-11-10T15:01:24.776Z,6.60
2017-11-10T15:03:53.117Z,7.10
2017-11-10T15:06:20.676Z,7.60
2017-11-10T15:08:48.327Z,5.90
2017-11-10T15:11:15.921Z,7.50
2017-11-10T15:13:43.505Z,5.40
2017-11-10T15:16:11.846Z,6.83
2017-11-10T15:18:39.420Z,6.00
2017-11-10T15:21:07.042Z,3.13
2017-11-10T15:23:34.622Z,2.70
2017-11-10T15:26:02.204Z,2.50
2017-11-10T15:28:29.783Z,2.73
2017-11-10T15:30:58.147Z,3.57
2017-11-10T15:33:25.770Z,3.30
2017-11-10T15:35:53.351Z,2.90
2017-11-10T15:38:20.969Z,3.40
2017-11-10T15:40:48.588Z,3.27
2017-11-10T15:43:16.163Z,3.67
2017-11-10T15:45:44.490Z,3.80
2017-11-10T15:48:12.100Z,4.10
2017-11-10T15:50:40.451Z,4.17
2017-11-10T15:53:08.041Z,4.50
2017-11-10T15:55:36.401Z,4.00
2017-11-10T15:58:04.003Z,3.90
2017-11-10T16:00:31.701Z,3.80
2017-11-10T16:02:59.305Z,3.50
2017-11-10T16:05:26.938Z,6.10
2017-11-10T16:07:54.521Z,3.10
2017-11-10T16:10:22.285Z,5.37
2017-11-10T16:12:49.840Z,3.60
2017-11-10T16:15:17.414Z,4.03
2017-11-10T16:17:44.996Z,4.13
2017-11-10T16:20:12.865Z,4.37
2017-11-10T16:22:41.192Z,3.40
2017-11-10T16:25:08.764Z,3.67
2017-11-10T16:27:36.386Z,3.50
2017-11-10T16:30:03.982Z,3.70
2017-11-10T16:32:31.603Z,4.10
2017-11-10T16:34:59.194Z,3.60
2017-11-10T16:37:26.740Z,4.60
2017-11-10T16:39:54.402Z,3.00
2017-11-10T16:42:22.135Z,4.83
2017-11-10T16:44:49.929Z,4.03
2017-11-10T16:47:17.552Z,3.97
2017-11-10T16:49:45.936Z,3.67
2017-11-10T16:52:14.319Z,4.07
2017-11-10T16:54:42.638Z,3.60
2017-11-10T16:57:10.253Z,4.07
2017-11-10T16:59:38.614Z,4.23
2017-11-10T17:02:07.004Z,4.73
2017-11-10T17:04:35.347Z,3.87
2017-11-10T17:07:02.929Z,4.70
2017-11-10T17:09:30.498Z,5.87
2017-11-10T17:11:58.160Z,4.33
2017-11-10T17:14:25.738Z,4.90
2017-11-10T17:16:54.084Z,5.40
2017-11-10T17:19:21.691Z,4.33
2017-11-10T17:21:50.091Z,4.50
2017-11-10T17:24:17.697Z,3.60
2017-11-10T17:26:45.323Z,4.10
2017-11-10T17:29:12.974Z,4.30
2017-11-10T17:31:40.545Z,3.93
2017-11-10T17:34:08.165Z,3.73
2017-11-10T17:36:35.757Z,4.40
2017-11-10T17:39:03.510Z,3.30
2017-11-10T17:41:31.156Z,4.70
2017-11-10T17:43:59.590Z,4.43
2017-11-10T17:46:27.181Z,4.60
2017-11-10T17:48:54.788Z,3.33
2017-11-10T17:51:22.358Z,4.77
2017-11-10T17:53:49.935Z,4.00
2017-11-10T17:56:17.523Z,5.10
2017-11-10T17:58:45.144Z,3.40
2017-11-10T18:01:12.784Z,3.50
2017-11-10T18:03:40.360Z,4.60
2017-11-10T18:06:07.936Z,4.13
2017-11-10T18:08:35.549Z,2.93
2017-11-10T18:11:03.920Z,3.20
2017-11-10T18:13:32.320Z,3.50
2017-11-10T18:15:59.908Z,4.37
2017-11-10T18:18:27.464Z,4.80
2017-11-10T18:20:55.925Z,4.00
2017-11-10T18:23:23.543Z,4.57
2017-11-10T18:25:51.146Z,4.90
2017-11-10T18:28:18.773Z,5.50
2017-11-10T18:30:46.456Z,4.57
2017-11-10T18:33:14.821Z,6.03
2017-11-10T18:35:42.413Z,6.20
2017-11-10T18:38:10.861Z,6.90
2017-11-10T18:40:38.472Z,6.73
2017-11-10T18:43:06.086Z,7.10
2017-11-10T18:45:33.655Z,6.00
2017-11-10T18:48:02.164Z,6.43
2017-11-10T18:50:29.822Z,6.97
2017-11-10T18:53:02.988Z,8.10
2017-11-10T18:55:40.186Z,7.73
2017-11-10T18:58:08.563Z,6.50
2017-11-10T19:00:36.982Z,6.60
2017-11-10T19:03:04.564Z,5.50
2017-11-10T19:05:32.129Z,5.27
2017-11-10T19:07:59.735Z,5.47
2017-11-10T19:10:28.087Z,6.23
2017-11-10T19:12:55.681Z,4.37
2017-11-10T19:15:23.265Z,5.10
2017-11-10T19:17:50.840Z,4.43
2017-11-10T19:20:18.476Z,4.60
2017-11-10T19:22:46.264Z,5.67
2017-11-10T19:25:13.883Z,4.20
2017-11-10T19:27:42.266Z,6.23
2017-11-10T19:30:10.648Z,4.53
2017-11-10T19:32:38.260Z,3.73
2017-11-10T19:35:06.003Z,5.30
2017-11-10T19:37:33.603Z,4.60
2017-11-10T19:40:06.965Z,4.60
2017-11-10T19:42:34.562Z,5.57
2017-11-10T19:45:02.219Z,4.57
2017-11-10T19:47:29.801Z,4.90
2017-11-10T19:49:58.373Z,5.30
2017-11-10T19:52:27.187Z,5.10
2017-11-10T19:54:55.781Z,4.40
2017-11-10T19:57:23.408Z,5.83
2017-11-10T19:59:51.010Z,5.63
2017-11-10T20:02:18.635Z,5.77
2017-11-10T20:04:46.225Z,5.20
2017-11-10T20:07:14.646Z,5.77
2017-11-10T20:09:43.126Z,5.23
2017-11-10T20:12:11.492Z,4.60
2017-11-10T20:14:39.542Z,4.90
2017-11-10T20:17:07.172Z,4.60
2017-11-10T20:19:34.808Z,6.07
2017-11-10T20:22:02.427Z,5.17
2017-11-10T20:24:30.876Z,5.83
2017-11-10T20:26:59.323Z,6.10
2017-11-10T20:29:26.934Z,8.73
2017-11-10T20:31:54.509Z,5.87
2017-11-10T20:44:07.899Z,3.90
2017-11-10T20:46:36.263Z,4.30
2017-11-10T20:49:04.649Z,5.30
2017-11-10T20:51:32.363Z,4.40
2017-11-10T20:53:59.976Z,4.63
2017-11-10T20:56:28.405Z,5.13
2017-11-10T20:58:56.469Z,4.20
2017-11-10T21:01:25.136Z,5.00
2017-11-10T21:03:55.196Z,7.03
2017-11-10T21:06:22.800Z,5.40
2017-11-10T21:08:51.195Z,5.37
2017-11-10T21:11:19.612Z,4.40
2017-11-10T21:13:48.177Z,5.00
2017-11-10T21:16:15.807Z,5.10
2017-11-10T21:18:44.198Z,5.33
2017-11-10T21:21:12.519Z,4.00
2017-11-10T21:23:40.119Z,4.57
2017-11-10T21:26:08.518Z,4.60
2017-11-10T21:28:36.119Z,4.73
2017-11-10T21:31:04.691Z,4.47
2017-11-10T21:33:32.297Z,5.30
2017-11-10T21:35:59.986Z,5.33
2017-11-10T21:38:28.705Z,6.00
2017-11-10T21:40:56.361Z,6.03
2017-11-10T21:43:23.968Z,6.70
2017-11-10T21:45:52.102Z,4.90
2017-11-10T21:48:19.686Z,5.93
2017-11-10T21:50:47.307Z,5.03
2017-11-10T21:53:15.218Z,5.80
2017-11-10T21:55:42.812Z,5.30
2017-11-10T21:58:10.428Z,5.53
2017-11-10T22:00:38.895Z,6.70
2017-11-10T22:03:06.469Z,5.13
2017-11-10T22:05:34.896Z,5.60
2017-11-10T22:08:03.241Z,6.40
2017-11-10T22:10:30.904Z,4.97
2017-11-10T22:12:58.495Z,4.30
2017-11-10T22:15:26.072Z,6.00
2017-11-10T22:17:54.435Z,5.17
2017-11-10T22:20:22.127Z,5.13
2017-11-10T22:22:50.015Z,4.90
2017-11-10T22:25:17.583Z,6.40
2017-11-10T22:27:45.184Z,5.07
2017-11-10T22:30:13.008Z,5.20
2017-11-10T22:32:40.970Z,5.13
2017-11-10T22:35:08.565Z,5.50
2017-11-10T22:37:36.167Z,4.97
2017-11-10T22:40:04.518Z,5.87
2017-11-10T22:42:32.127Z,4.43
2017-11-10T22:44:59.892Z,4.70
2017-11-10T22:47:27.499Z,5.47
2017-11-10T22:49:55.087Z,4.87
2017-11-10T22:52:23.442Z,3.90
2017-11-10T22:54:51.142Z,5.27
2017-11-10T22:57:19.496Z,6.17
2017-11-10T22:59:47.131Z,5.77
2017-11-10T23:02:14.721Z,5.70
2017-11-10T23:04:42.353Z,5.43
2017-11-10T23:07:09.943Z,5.57
2017-11-10T23:09:37.577Z,5.17
2017-11-10T23:12:05.185Z,5.10
2017-11-10T23:14:33.576Z,4.93
2017-11-10T23:17:01.179Z,4.70
2017-11-10T23:19:28.775Z,5.30
2017-11-10T23:21:56.386Z,5.50
2017-11-10T23:24:23.984Z,5.50
2017-11-10T23:26:51.605Z,6.10
2017-11-10T23:29:19.179Z,5.73
2017-11-10T23:31:46.809Z,5.40
2017-11-10T23:34:14.395Z,8.23
2017-11-10T23:36:42.079Z,6.33
2017-11-10T23:39:09.663Z,5.70
2017-11-10T23:41:37.223Z,5.67
2017-11-10T23:44:04.847Z,5.50
2017-11-10T23:46:32.472Z,5.70
2017-11-10T23:49:00.840Z,5.60
2017-11-10T23:51:29.175Z,5.37
2017-11-10T23:53:56.773Z,5.50
2017-11-10T23:56:25.102Z,5.90
2017-11-10T23:58:52.707Z,5.17
