createdAt,value
2019-02-05T00:01:03.059Z,7.83
2019-02-05T00:03:32.915Z,8.20
2019-02-05T00:06:02.955Z,7.13
2019-02-05T00:08:32.604Z,7.90
2019-02-05T00:11:02.449Z,9.80
2019-02-05T00:13:32.109Z,9.87
2019-02-05T00:16:01.800Z,12.40
2019-02-05T00:18:31.509Z,7.30
2019-02-05T00:21:02.014Z,7.57
2019-02-05T00:23:31.770Z,7.40
2019-02-05T00:26:06.275Z,7.80
2019-02-05T00:28:33.102Z,7.30
2019-02-05T00:31:02.785Z,7.27
2019-02-05T00:33:32.454Z,8.53
2019-02-05T00:36:02.238Z,6.50
2019-02-05T00:38:32.169Z,6.30
2019-02-05T00:41:01.785Z,6.50
2019-02-05T00:43:31.511Z,9.10
2019-02-05T00:46:01.137Z,7.83
2019-02-05T00:48:31.237Z,9.73
2019-02-05T00:51:00.788Z,6.70
2019-02-05T00:53:30.478Z,8.67
2019-02-05T00:56:00.137Z,6.90
2019-02-05T00:58:29.783Z,7.20
2019-02-05T01:00:59.540Z,7.03
2019-02-05T01:03:29.161Z,6.10
2019-02-05T01:05:58.740Z,7.50
2019-02-05T01:08:28.730Z,7.40
2019-02-05T01:10:58.482Z,9.03
2019-02-05T01:13:28.170Z,5.77
2019-02-05T01:15:59.117Z,9.17
2019-02-05T01:18:28.772Z,8.43
2019-02-05T01:20:58.796Z,9.40
2019-02-05T01:23:28.412Z,10.07
2019-02-05T01:25:58.011Z,7.60
2019-02-05T01:28:27.719Z,6.83
2019-02-05T01:30:57.451Z,6.60
2019-02-05T01:33:27.097Z,7.17
2019-02-05T01:35:56.724Z,7.00
2019-02-05T01:38:26.430Z,7.30
2019-02-05T01:40:56.197Z,6.70
2019-02-05T01:43:25.822Z,6.53
2019-02-05T01:45:55.625Z,9.10
2019-02-05T01:48:25.562Z,7.33
2019-02-05T01:50:55.231Z,6.10
2019-02-05T01:53:25.051Z,6.97
2019-02-05T01:55:54.873Z,7.30
2019-02-05T01:58:24.467Z,6.70
2019-02-05T02:00:54.121Z,7.00
2019-02-05T02:03:24.237Z,6.00
2019-02-05T02:05:53.999Z,8.17
2019-02-05T02:08:23.822Z,6.70
2019-02-05T02:10:55.203Z,6.10
2019-02-05T02:13:24.910Z,7.27
2019-02-05T02:15:54.825Z,7.03
2019-02-05T02:18:24.834Z,9.50
2019-02-05T02:20:54.483Z,6.80
2019-02-05T02:23:24.338Z,6.07
2019-02-05T02:25:54.067Z,11.20
2019-02-05T02:28:24.406Z,6.60
2019-02-05T02:30:54.072Z,7.60
2019-02-05T02:33:23.747Z,6.37
2019-02-05T02:35:53.650Z,5.37
2019-02-05T02:38:23.518Z,8.57
2019-02-05T02:40:53.170Z,5.77
2019-02-05T02:43:22.686Z,7.33
2019-02-05T02:45:52.259Z,7.50
2019-02-05T02:48:21.747Z,6.10
2019-02-05T02:50:51.326Z,7.40
2019-02-05T02:53:20.867Z,7.50
2019-02-05T02:55:50.382Z,6.10
2019-02-05T02:58:19.943Z,5.30
2019-02-05T03:00:49.833Z,6.10
2019-02-05T03:03:19.363Z,7.10
2019-02-05T03:05:48.899Z,7.87
2019-02-05T03:08:18.417Z,5.10
2019-02-05T03:10:47.942Z,5.07
2019-02-05T03:13:17.810Z,6.17
2019-02-05T03:15:47.441Z,5.73
2019-02-05T03:18:17.146Z,5.90
2019-02-05T03:20:46.715Z,5.20
2019-02-05T03:23:16.227Z,6.50
2019-02-05T03:25:45.936Z,5.77
2019-02-05T03:28:15.457Z,6.57
2019-02-05T03:30:45.034Z,6.03
2019-02-05T03:33:14.552Z,6.43
2019-02-05T03:35:44.087Z,7.27
2019-02-05T03:38:13.693Z,6.23
2019-02-05T03:40:53.970Z,6.83
2019-02-05T03:43:23.485Z,6.20
2019-02-05T03:45:54.036Z,6.20
2019-02-05T03:48:24.030Z,5.87
2019-02-05T03:51:04.237Z,6.33
2019-02-05T03:53:47.185Z,5.63
2019-02-05T03:56:29.723Z,5.10
2019-02-05T03:59:26.519Z,5.67
2019-02-05T04:02:06.388Z,5.70
2019-02-05T04:05:11.868Z,5.70
2019-02-05T04:08:21.117Z,6.40
2019-02-05T04:11:19.476Z,6.00
2019-02-05T04:13:56.811Z,6.83
2019-02-05T04:16:56.280Z,5.00
2019-02-05T04:19:48.645Z,5.70
2019-02-05T04:22:46.728Z,5.87
2019-02-05T04:25:29.824Z,9.53
2019-02-05T04:28:12.430Z,4.93
2019-02-05T04:31:04.453Z,5.97
2019-02-05T04:33:43.922Z,6.27
2019-02-05T04:36:32.922Z,6.50
2019-02-05T04:39:21.601Z,5.90
2019-02-05T04:42:01.666Z,10.77
2019-02-05T04:44:38.841Z,7.20
2019-02-05T04:47:28.300Z,7.03
2019-02-05T04:50:08.572Z,8.77
2019-02-05T04:52:59.388Z,6.73
2019-02-05T04:56:06.065Z,6.87
2019-02-05T04:58:54.993Z,7.30
2019-02-05T05:01:43.585Z,9.40
2019-02-05T05:04:20.533Z,8.27
2019-02-05T05:07:12.502Z,7.10
2019-02-05T05:09:57.184Z,6.97
2019-02-05T05:12:27.660Z,7.67
2019-02-05T05:14:57.618Z,6.73
2019-02-05T05:17:27.158Z,18.87
2019-02-05T05:19:56.678Z,7.33
2019-02-05T05:22:26.292Z,6.13
2019-02-05T05:24:56.574Z,7.43
2019-02-05T05:27:27.031Z,9.23
2019-02-05T05:29:56.853Z,6.93
2019-02-05T05:32:26.597Z,8.47
2019-02-05T05:34:56.154Z,9.00
2019-02-05T05:37:25.714Z,10.50
2019-02-05T05:39:55.250Z,7.63
2019-02-05T05:42:26.833Z,7.93
2019-02-05T05:44:56.390Z,6.60
2019-02-05T05:47:25.924Z,7.03
2019-02-05T05:49:55.460Z,6.03
2019-02-05T05:52:24.985Z,7.17
2019-02-05T05:54:54.498Z,7.33
2019-02-05T05:57:24.037Z,7.97
2019-02-05T05:59:53.550Z,6.70
2019-02-05T06:02:23.100Z,6.60
2019-02-05T06:04:52.606Z,6.97
2019-02-05T06:07:22.150Z,7.90
2019-02-05T06:09:51.677Z,7.40
2019-02-05T06:12:21.212Z,8.70
2019-02-05T06:14:50.906Z,7.00
2019-02-05T06:17:20.465Z,7.40
2019-02-05T06:19:50.679Z,6.90
2019-02-05T06:22:20.166Z,7.93
2019-02-05T06:24:49.771Z,6.97
2019-02-05T06:27:19.471Z,9.13
2019-02-05T06:29:49.371Z,11.27
2019-02-05T06:32:18.890Z,6.67
2019-02-05T06:34:48.531Z,6.57
2019-02-05T06:37:18.136Z,12.80
2019-02-05T06:39:47.687Z,7.90
2019-02-05T06:42:24.497Z,6.40
2019-02-05T06:44:54.102Z,6.73
2019-02-05T06:47:23.632Z,6.63
2019-02-05T06:49:53.142Z,7.23
2019-02-05T06:52:22.685Z,7.77
2019-02-05T06:54:52.206Z,8.20
2019-02-05T06:57:21.734Z,6.63
2019-02-05T06:59:51.631Z,10.00
2019-02-05T07:02:21.302Z,7.23
2019-02-05T07:04:50.881Z,10.10
2019-02-05T07:07:20.411Z,7.53
2019-02-05T07:09:49.965Z,7.37
2019-02-05T07:12:19.471Z,7.30
2019-02-05T07:14:49.898Z,6.80
2019-02-05T07:17:19.421Z,6.97
2019-02-05T07:19:48.955Z,7.70
2019-02-05T07:22:18.511Z,6.63
2019-02-05T07:24:48.494Z,6.57
2019-02-05T07:27:18.009Z,7.40
2019-02-05T07:29:47.523Z,7.30
2019-02-05T07:32:17.077Z,6.97
2019-02-05T07:34:46.615Z,10.30
2019-02-05T07:37:16.213Z,11.13
2019-02-05T07:39:45.732Z,8.50
2019-02-05T07:42:15.282Z,7.70
2019-02-05T07:44:44.809Z,7.17
2019-02-05T07:47:14.350Z,9.50
2019-02-05T07:49:44.024Z,7.03
2019-02-05T07:52:13.839Z,9.43
2019-02-05T07:54:43.376Z,7.00
2019-02-05T07:57:12.899Z,7.57
2019-02-05T07:59:42.437Z,8.47
2019-02-05T08:02:12.042Z,8.93
2019-02-05T08:04:42.463Z,9.23
2019-02-05T08:07:12.091Z,11.50
2019-02-05T08:09:41.693Z,9.00
2019-02-05T08:12:11.551Z,8.10
2019-02-05T08:14:41.068Z,9.13
2019-02-05T08:17:10.619Z,9.40
2019-02-05T08:19:40.144Z,9.33
2019-02-05T08:22:09.769Z,9.10
2019-02-05T08:24:39.701Z,11.60
2019-02-05T08:27:09.486Z,11.20
2019-02-05T08:29:39.004Z,13.23
2019-02-05T08:32:08.523Z,9.90
2019-02-05T08:34:38.055Z,8.87
2019-02-05T08:37:07.738Z,10.77
2019-02-05T08:39:38.116Z,11.70
2019-02-05T08:42:07.876Z,19.20
2019-02-05T08:44:37.398Z,12.00
2019-02-05T08:47:06.937Z,10.10
2019-02-05T08:49:36.463Z,10.07
2019-02-05T08:52:06.062Z,8.17
2019-02-05T08:54:35.582Z,10.50
2019-02-05T08:57:05.277Z,8.83
2019-02-05T08:59:34.917Z,27.73
2019-02-05T09:02:04.541Z,9.80
2019-02-05T09:04:34.130Z,15.23
2019-02-05T09:07:03.688Z,17.33
2019-02-05T09:09:33.277Z,11.13
2019-02-05T09:12:03.651Z,11.90
2019-02-05T09:14:33.262Z,15.40
2019-02-05T09:17:02.831Z,16.20
2019-02-05T09:19:32.384Z,13.13
2019-02-05T09:22:01.971Z,13.40
2019-02-05T09:24:31.536Z,10.10
2019-02-05T09:27:01.122Z,19.93
2019-02-05T09:29:33.480Z,13.77
2019-02-05T09:32:02.014Z,12.20
2019-02-05T09:34:31.587Z,10.97
2019-02-05T09:37:01.471Z,11.40
2019-02-05T09:39:31.106Z,16.47
2019-02-05T09:42:00.749Z,10.60
2019-02-05T09:44:31.513Z,11.17
2019-02-05T09:47:01.235Z,10.80
2019-02-05T09:49:30.843Z,16.13
2019-02-05T09:52:00.403Z,9.60
2019-02-05T09:54:31.594Z,10.50
2019-02-05T09:57:01.263Z,14.63
2019-02-05T09:59:31.198Z,12.90
2019-02-05T10:02:00.858Z,11.60
2019-02-05T10:04:30.421Z,12.30
2019-02-05T10:07:00.070Z,12.67
2019-02-05T10:09:29.708Z,13.43
2019-02-05T10:11:59.936Z,22.93
2019-02-05T10:14:30.150Z,15.90
2019-02-05T10:16:59.718Z,15.63
2019-02-05T10:19:29.338Z,12.80
2019-02-05T10:21:59.069Z,13.60
2019-02-05T10:24:28.725Z,16.87
2019-02-05T10:26:58.448Z,12.40
2019-02-05T10:29:28.191Z,24.90
2019-02-05T10:31:58.139Z,11.47
2019-02-05T10:34:34.269Z,13.70
2019-02-05T10:36:59.160Z,16.47
2019-02-05T10:39:28.801Z,13.70
2019-02-05T10:41:58.529Z,17.07
2019-02-05T10:44:28.095Z,14.87
2019-02-05T10:46:58.113Z,11.90
2019-02-05T10:49:27.764Z,16.10
2019-02-05T10:51:57.329Z,15.00
2019-02-05T10:54:27.000Z,11.67
2019-02-05T10:56:56.593Z,14.43
2019-02-05T10:59:26.698Z,13.43
2019-02-05T11:01:56.638Z,12.83
2019-02-05T11:04:26.285Z,10.23
2019-02-05T11:06:55.883Z,17.97
2019-02-05T11:09:25.459Z,14.00
2019-02-05T11:11:55.235Z,12.50
2019-02-05T11:14:24.972Z,11.87
2019-02-05T11:16:54.626Z,16.07
2019-02-05T11:19:24.236Z,16.07
2019-02-05T11:21:53.806Z,19.60
2019-02-05T11:24:23.391Z,17.03
2019-02-05T11:26:53.124Z,11.80
2019-02-05T11:29:22.736Z,12.77
2019-02-05T11:31:52.299Z,14.80
2019-02-05T11:34:22.353Z,12.90
2019-02-05T11:36:52.079Z,11.53
2019-02-05T11:39:21.714Z,12.40
2019-02-05T11:41:51.384Z,14.00
2019-02-05T11:44:21.011Z,10.77
2019-02-05T11:46:50.858Z,13.03
2019-02-05T11:49:20.427Z,12.50
2019-02-05T11:51:49.998Z,20.90
2019-02-05T11:54:19.587Z,14.40
2019-02-05T11:56:49.154Z,17.03
2019-02-05T11:59:18.820Z,12.77
2019-02-05T12:01:48.517Z,16.77
2019-02-05T12:04:18.197Z,12.63
2019-02-05T12:06:48.205Z,13.80
2019-02-05T12:09:20.570Z,13.83
2019-02-05T12:11:50.117Z,13.67
2019-02-05T12:14:19.749Z,14.97
2019-02-05T12:16:49.493Z,11.90
2019-02-05T12:19:19.127Z,12.90
2019-02-05T12:21:48.894Z,12.80
2019-02-05T12:24:18.595Z,16.23
2019-02-05T12:26:48.237Z,16.20
2019-02-05T12:29:17.830Z,12.07
2019-02-05T12:31:47.536Z,15.30
2019-02-05T12:34:17.204Z,14.77
2019-02-05T12:36:46.896Z,15.20
2019-02-05T12:39:19.065Z,21.83
2019-02-05T12:41:48.854Z,13.87
2019-02-05T12:44:18.495Z,13.03
2019-02-05T12:46:48.082Z,15.27
2019-02-05T12:49:17.646Z,12.17
2019-02-05T12:51:47.246Z,14.93
2019-02-05T12:54:17.147Z,13.90
2019-02-05T12:56:48.355Z,12.13
2019-02-05T12:59:17.991Z,14.23
2019-02-05T13:01:47.619Z,18.43
2019-02-05T13:04:17.209Z,21.03
2019-02-05T13:06:46.836Z,19.40
2019-02-05T13:09:16.562Z,12.57
2019-02-05T13:11:47.502Z,21.63
2019-02-05T13:14:17.098Z,17.00
2019-02-05T13:16:46.726Z,15.23
2019-02-05T13:19:16.428Z,12.27
2019-02-05T13:21:46.374Z,14.73
2019-02-05T13:24:16.773Z,11.63
2019-02-05T13:26:46.484Z,11.70
2019-02-05T13:29:16.045Z,16.50
2019-02-05T13:31:45.706Z,19.63
2019-02-05T13:34:15.452Z,20.90
2019-02-05T13:36:45.369Z,18.07
2019-02-05T13:39:15.062Z,13.33
2019-02-05T13:41:44.697Z,15.13
2019-02-05T13:44:14.366Z,15.23
2019-02-05T13:46:44.162Z,13.87
2019-02-05T13:49:14.191Z,14.47
2019-02-05T13:51:43.835Z,14.40
2019-02-05T13:54:13.568Z,17.57
2019-02-05T13:56:43.202Z,12.73
2019-02-05T13:59:12.772Z,19.77
2019-02-05T14:01:44.512Z,14.23
2019-02-05T14:04:13.727Z,12.63
2019-02-05T14:06:43.311Z,14.13
2019-02-05T14:09:13.504Z,15.20
2019-02-05T14:11:43.143Z,16.63
2019-02-05T14:14:12.866Z,12.67
2019-02-05T14:16:42.627Z,15.13
2019-02-05T14:19:12.502Z,20.87
2019-02-05T14:21:42.087Z,19.73
2019-02-05T14:24:11.679Z,14.60
2019-02-05T14:26:41.237Z,19.27
2019-02-05T14:29:10.836Z,16.30
2019-02-05T14:31:40.398Z,19.57
2019-02-05T14:34:11.516Z,13.73
2019-02-05T14:36:41.116Z,15.10
2019-02-05T14:39:11.183Z,18.83
2019-02-05T14:41:40.796Z,16.20
2019-02-05T14:44:10.433Z,18.87
2019-02-05T14:46:40.071Z,21.43
2019-02-05T14:49:10.156Z,17.43
2019-02-05T14:51:39.734Z,16.70
2019-02-05T14:54:09.391Z,17.60
2019-02-05T14:56:38.976Z,16.23
2019-02-05T14:59:08.828Z,16.37
2019-02-05T15:01:43.262Z,20.37
2019-02-05T15:04:10.629Z,19.57
2019-02-05T15:06:40.273Z,13.30
2019-02-05T15:09:10.373Z,16.30
2019-02-05T15:11:39.940Z,15.83
2019-02-05T15:14:09.727Z,18.27
2019-02-05T15:16:39.724Z,18.03
2019-02-05T15:19:09.361Z,14.77
2019-02-05T15:21:39.054Z,15.53
2019-02-05T15:24:08.796Z,18.50
2019-02-05T15:26:40.010Z,19.10
2019-02-05T15:29:09.617Z,17.97
2019-02-05T15:31:39.464Z,17.30
2019-02-05T15:34:10.853Z,15.43
2019-02-05T15:36:40.679Z,17.20
2019-02-05T15:39:13.285Z,16.30
2019-02-05T15:41:42.989Z,27.10
2019-02-05T15:44:13.323Z,26.33
2019-02-05T15:46:43.038Z,14.70
2019-02-05T15:49:14.168Z,30.37
2019-02-05T15:51:43.822Z,19.80
2019-02-05T15:54:13.477Z,20.40
2019-02-05T15:56:43.132Z,20.47
2019-02-05T15:59:12.806Z,26.90
2019-02-05T16:01:43.653Z,29.63
2019-02-05T16:04:14.532Z,21.77
2019-02-05T16:06:44.105Z,19.00
2019-02-05T16:09:14.339Z,25.33
2019-02-05T16:11:43.953Z,18.23
2019-02-05T16:14:13.622Z,16.73
2019-02-05T16:16:45.987Z,20.47
2019-02-05T16:19:15.545Z,24.33
2019-02-05T16:21:45.142Z,18.97
2019-02-05T16:24:14.773Z,15.43
2019-02-05T16:26:44.966Z,28.30
2019-02-05T16:29:14.589Z,21.57
2019-02-05T16:31:44.260Z,16.03
2019-02-05T16:34:13.852Z,17.83
2019-02-05T16:36:43.490Z,19.00
2019-02-05T16:39:13.226Z,18.20
2019-02-05T16:41:43.136Z,19.27
2019-02-05T16:44:12.773Z,18.43
2019-02-05T16:46:42.456Z,16.20
2019-02-05T16:49:12.154Z,18.73
2019-02-05T16:51:41.888Z,18.83
2019-02-05T16:54:11.471Z,17.53
2019-02-05T16:56:41.302Z,20.30
2019-02-05T16:59:10.879Z,18.33
2019-02-05T17:01:40.474Z,27.23
2019-02-05T17:04:10.119Z,18.27
2019-02-05T17:06:39.680Z,18.53
2019-02-05T17:09:13.502Z,19.60
2019-02-05T17:11:43.143Z,22.87
2019-02-05T17:14:13.169Z,15.23
2019-02-05T17:16:42.817Z,19.13
2019-02-05T17:19:12.451Z,18.73
2019-02-05T17:21:42.191Z,19.37
2019-02-05T17:24:11.838Z,18.90
2019-02-05T17:26:41.503Z,18.23
2019-02-05T17:29:11.063Z,16.00
2019-02-05T17:31:40.621Z,19.43
2019-02-05T17:34:10.273Z,19.20
2019-02-05T17:36:39.908Z,21.67
2019-02-05T17:39:12.278Z,18.60
2019-02-05T17:41:41.960Z,18.20
2019-02-05T17:44:11.512Z,16.03
2019-02-05T17:46:41.145Z,17.30
2019-02-05T17:49:12.193Z,18.67
2019-02-05T17:51:42.072Z,19.67
2019-02-05T17:54:11.905Z,21.70
2019-02-05T17:56:41.495Z,19.37
2019-02-05T17:59:11.126Z,20.73
2019-02-05T18:01:40.831Z,20.50
2019-02-05T18:04:10.448Z,24.00
2019-02-05T18:06:40.145Z,24.50
2019-02-05T18:09:10.337Z,18.87
2019-02-05T18:11:40.020Z,17.90
2019-02-05T18:14:09.710Z,18.73
2019-02-05T18:16:39.327Z,13.73
2019-02-05T18:19:09.064Z,15.70
2019-02-05T18:21:38.732Z,16.30
2019-02-05T18:24:09.177Z,17.10
2019-02-05T18:26:38.782Z,20.67
2019-02-05T18:29:08.491Z,17.60
2019-02-05T18:31:38.046Z,16.97
2019-02-05T18:34:08.132Z,18.97
2019-02-05T18:36:38.176Z,13.13
2019-02-05T18:39:09.385Z,15.87
2019-02-05T18:41:39.203Z,21.60
2019-02-05T18:44:08.848Z,21.17
2019-02-05T18:46:38.499Z,22.17
2019-02-05T18:49:08.082Z,22.27
2019-02-05T18:51:38.223Z,19.67
2019-02-05T18:54:07.958Z,15.10
2019-02-05T18:56:37.732Z,14.60
2019-02-05T18:59:07.311Z,23.10
2019-02-05T19:01:37.136Z,17.00
2019-02-05T19:04:06.868Z,18.87
2019-02-05T19:06:36.728Z,20.00
2019-02-05T19:09:10.997Z,20.97
2019-02-05T19:11:40.603Z,19.40
2019-02-05T19:14:10.171Z,21.77
2019-02-05T19:16:39.736Z,15.03
2019-02-05T19:19:15.182Z,16.50
2019-02-05T19:21:40.877Z,18.37
2019-02-05T19:24:12.154Z,19.40
2019-02-05T19:26:43.407Z,17.50
2019-02-05T19:29:18.976Z,20.53
2019-02-05T19:31:44.592Z,18.93
2019-02-05T19:34:14.220Z,22.33
2019-02-05T19:36:44.002Z,28.23
2019-02-05T19:39:13.637Z,20.50
2019-02-05T19:41:43.617Z,28.70
2019-02-05T19:44:13.277Z,15.93
2019-02-05T19:46:50.565Z,22.27
2019-02-05T19:49:22.246Z,20.63
2019-02-05T19:51:51.974Z,20.10
2019-02-05T19:54:43.494Z,16.90
2019-02-05T19:57:13.218Z,21.93
2019-02-05T19:59:43.143Z,21.73
2019-02-05T20:02:12.733Z,18.27
2019-02-05T20:04:43.936Z,19.40
2019-02-05T20:07:13.565Z,23.80
2019-02-05T20:09:43.152Z,22.30
2019-02-05T20:12:12.711Z,19.70
2019-02-05T20:14:42.267Z,24.77
2019-02-05T20:17:12.195Z,23.23
2019-02-05T20:19:41.826Z,23.70
2019-02-05T20:22:11.475Z,16.73
2019-02-05T20:24:41.466Z,22.07
2019-02-05T20:27:11.174Z,32.57
2019-02-05T20:29:40.736Z,19.80
2019-02-05T20:32:11.254Z,24.63
2019-02-05T20:34:41.029Z,20.40
2019-02-05T20:37:13.476Z,18.30
2019-02-05T20:39:43.171Z,17.93
2019-02-05T20:42:12.800Z,21.73
2019-02-05T20:44:42.388Z,24.30
2019-02-05T20:47:12.141Z,25.83
2019-02-05T20:49:41.822Z,24.98
2019-02-05T20:52:11.417Z,30.00
2019-02-05T20:54:41.112Z,30.92
2019-02-05T20:57:10.743Z,26.23
2019-02-05T20:59:40.364Z,29.07
2019-02-05T21:02:10.593Z,26.37
2019-02-05T21:04:48.724Z,25.30
2019-02-05T21:07:11.653Z,27.70
2019-02-05T21:09:42.260Z,23.07
2019-02-05T21:12:12.191Z,27.60
2019-02-05T21:14:41.892Z,28.53
2019-02-05T21:17:11.824Z,23.07
2019-02-05T21:19:41.422Z,26.63
2019-02-05T21:22:11.063Z,30.23
2019-02-05T21:24:40.649Z,27.17
2019-02-05T21:27:10.362Z,28.83
2019-02-05T21:29:40.468Z,27.40
2019-02-05T21:32:10.113Z,27.73
2019-02-05T21:34:40.230Z,23.90
2019-02-05T21:37:09.822Z,25.53
2019-02-05T21:39:39.406Z,21.03
2019-02-05T21:42:09.021Z,30.13
2019-02-05T21:44:38.710Z,26.40
2019-02-05T21:47:08.368Z,27.20
2019-02-05T21:49:37.967Z,27.30
2019-02-05T21:52:07.893Z,36.67
2019-02-05T21:54:37.743Z,26.63
2019-02-05T21:57:07.579Z,26.00
2019-02-05T21:59:37.633Z,23.43
2019-02-05T22:02:07.637Z,30.67
2019-02-05T22:04:37.959Z,30.60
2019-02-05T22:07:08.021Z,23.63
2019-02-05T22:09:38.150Z,26.47
2019-02-05T22:12:08.132Z,27.37
2019-02-05T22:14:38.256Z,21.80
2019-02-05T22:17:08.262Z,22.10
2019-02-05T22:19:37.827Z,26.10
2019-02-05T22:22:07.562Z,20.93
2019-02-05T22:24:37.301Z,23.80
2019-02-05T22:27:07.421Z,23.27
2019-02-05T22:29:36.990Z,20.87
2019-02-05T22:32:06.720Z,24.93
2019-02-05T22:34:39.421Z,25.43
2019-02-05T22:37:07.691Z,22.93
2019-02-05T22:39:37.677Z,23.67
2019-02-05T22:42:07.587Z,21.23
2019-02-05T22:44:37.203Z,22.10
2019-02-05T22:47:06.850Z,24.77
2019-02-05T22:49:36.491Z,23.97
2019-02-05T22:52:06.227Z,24.97
2019-02-05T22:54:35.937Z,25.70
2019-02-05T22:57:05.675Z,19.60
2019-02-05T22:59:35.530Z,20.17
2019-02-05T23:02:07.044Z,26.03
2019-02-05T23:04:37.871Z,22.80
2019-02-05T23:07:11.560Z,31.30
2019-02-05T23:09:48.564Z,19.20
2019-02-05T23:12:29.008Z,22.40
2019-02-05T23:15:03.903Z,22.47
2019-02-05T23:17:33.515Z,22.93
2019-02-05T23:20:03.181Z,21.30
2019-02-05T23:22:33.072Z,20.50
2019-02-05T23:25:02.984Z,21.23
2019-02-05T23:27:32.557Z,19.27
2019-02-05T23:30:02.311Z,19.70
2019-02-05T23:32:31.951Z,21.83
2019-02-05T23:35:02.646Z,18.30
2019-02-05T23:37:32.428Z,17.30
2019-02-05T23:40:02.437Z,19.43
2019-02-05T23:42:32.052Z,19.97
2019-02-05T23:45:01.698Z,18.40
2019-02-05T23:47:31.572Z,21.97
2019-02-05T23:50:01.296Z,27.53
2019-02-05T23:52:31.108Z,20.17
2019-02-05T23:55:01.404Z,16.93
2019-02-05T23:57:31.002Z,18.43
