createdAt,value
2018-08-16T00:00:03.115Z,16.8
2018-08-16T00:15:02.415Z,16.7
2018-08-16T00:30:03.004Z,16.6
2018-08-16T00:45:02.336Z,16.6
2018-08-16T01:00:02.673Z,16.6
2018-08-16T01:15:03.007Z,16.5
2018-08-16T01:30:02.421Z,16.4
2018-08-16T01:45:02.720Z,16.4
2018-08-16T02:00:03.085Z,16.4
2018-08-16T02:15:02.389Z,16.3
2018-08-16T02:30:02.800Z,16.3
2018-08-16T02:45:03.353Z,16.2
2018-08-16T03:00:02.689Z,16.2
2018-08-16T03:15:03.045Z,16.1
2018-08-16T03:30:02.420Z,16.1
2018-08-16T03:45:02.720Z,16.1
2018-08-16T04:00:03.068Z,16
2018-08-16T04:15:02.376Z,16
2018-08-16T04:30:02.770Z,15.9
2018-08-16T04:45:03.095Z,15.9
2018-08-16T05:00:02.437Z,15.9
2018-08-16T05:15:02.738Z,15.8
2018-08-16T05:30:03.096Z,15.8
2018-08-16T05:45:02.431Z,15.8
2018-08-16T06:00:02.712Z,15.8
2018-08-16T06:15:03.013Z,15.8
2018-08-16T06:30:02.600Z,15.8
2018-08-16T06:45:02.919Z,15.8
2018-08-16T07:00:03.211Z,15.8
2018-08-16T07:15:02.580Z,15.8
2018-08-16T07:30:03.136Z,15.8
2018-08-16T07:45:02.482Z,15.8
2018-08-16T08:00:02.814Z,15.8
2018-08-16T08:15:03.100Z,15.8
2018-08-16T08:30:02.477Z,15.8
2018-08-16T08:45:02.827Z,15.9
2018-08-16T09:00:03.104Z,15.9
2018-08-16T09:15:02.524Z,16
2018-08-16T09:30:02.932Z,16.1
2018-08-16T09:45:03.253Z,16.1
2018-08-16T10:00:02.594Z,16.2
2018-08-16T10:15:02.883Z,16.2
2018-08-16T10:30:02.328Z,16.4
2018-08-16T10:45:02.614Z,16.4
2018-08-16T11:00:03.007Z,16.5
2018-08-16T11:15:02.288Z,16.6
2018-08-16T11:30:02.700Z,16.7
2018-08-16T11:45:03.030Z,16.8
2018-08-16T12:00:02.320Z,16.9
2018-08-16T12:15:02.697Z,16.9
2018-08-16T12:30:03.142Z,17.1
2018-08-16T12:45:02.445Z,17.1
2018-08-16T13:00:05.958Z,17.2
2018-08-16T13:15:02.348Z,17.2
2018-08-16T13:30:02.790Z,17.4
2018-08-16T13:45:03.233Z,17.4
2018-08-16T14:00:02.586Z,17.5
2018-08-16T14:15:02.908Z,17.6
2018-08-16T14:30:02.306Z,17.6
2018-08-16T14:45:02.600Z,17.7
2018-08-16T15:00:02.936Z,17.8
2018-08-16T15:15:03.237Z,17.8
2018-08-16T15:30:02.639Z,17.9
2018-08-16T15:45:02.971Z,17.9
2018-08-16T16:00:02.279Z,17.9
2018-08-16T16:15:02.598Z,17.9
2018-08-16T16:30:03.011Z,17.9
2018-08-16T16:45:02.448Z,18
2018-08-16T17:00:02.801Z,18
2018-08-16T17:15:03.128Z,17.9
2018-08-16T17:30:02.527Z,17.9
2018-08-16T17:45:02.837Z,17.9
2018-08-16T18:00:03.142Z,17.9
2018-08-16T18:15:02.464Z,17.9
2018-08-16T18:30:02.919Z,17.9
2018-08-16T18:45:03.217Z,17.9
2018-08-16T19:00:02.584Z,17.9
2018-08-16T19:15:02.904Z,17.9
2018-08-16T19:30:02.474Z,17.9
2018-08-16T19:45:02.857Z,17.8
2018-08-16T20:00:03.210Z,17.8
2018-08-16T20:15:02.481Z,17.8
2018-08-16T20:30:02.909Z,17.7
2018-08-16T20:45:03.247Z,17.7
2018-08-16T21:00:02.554Z,17.7
2018-08-16T21:15:02.970Z,17.6
2018-08-16T21:30:02.503Z,17.6
2018-08-16T21:45:02.834Z,17.6
2018-08-16T22:00:03.138Z,17.5
2018-08-16T22:15:02.401Z,17.5
2018-08-16T22:30:02.792Z,17.4
2018-08-16T22:45:03.108Z,17.4
2018-08-16T23:00:02.400Z,17.3
2018-08-16T23:15:02.801Z,17.2
2018-08-16T23:30:03.221Z,17.2
2018-08-16T23:45:02.539Z,17.1
