createdAt,value
2018-05-16T00:00:56.787Z,0
2018-05-16T00:02:06.007Z,0
2018-05-16T00:03:15.485Z,0
2018-05-16T00:04:25.501Z,0
2018-05-16T00:05:35.522Z,0
2018-05-16T00:06:45.539Z,0
2018-05-16T00:07:55.557Z,0
2018-05-16T00:09:05.579Z,0
2018-05-16T00:10:15.673Z,0
2018-05-16T00:11:25.414Z,0
2018-05-16T00:12:35.162Z,0
2018-05-16T00:13:44.929Z,0
2018-05-16T00:14:54.956Z,0
2018-05-16T00:16:04.972Z,0
2018-05-16T00:17:14.987Z,0
2018-05-16T00:18:24.999Z,0
2018-05-16T00:19:34.210Z,0
2018-05-16T00:20:44.253Z,0
2018-05-16T00:21:54.347Z,0
2018-05-16T00:23:03.829Z,0
2018-05-16T00:24:13.863Z,0
2018-05-16T00:25:23.345Z,0
2018-05-16T00:26:33.360Z,0
2018-05-16T00:27:43.377Z,0
2018-05-16T00:28:53.390Z,0
2018-05-16T00:30:03.141Z,0
2018-05-16T00:31:12.887Z,0
2018-05-16T00:32:22.636Z,0
2018-05-16T00:33:32.378Z,0
2018-05-16T00:34:42.388Z,0
2018-05-16T00:35:52.400Z,0
2018-05-16T00:37:02.153Z,0
2018-05-16T00:38:11.640Z,0
2018-05-16T00:39:21.651Z,0
2018-05-16T00:40:31.664Z,0
2018-05-16T00:41:41.682Z,0
2018-05-16T00:42:51.697Z,0
2018-05-16T00:44:01.718Z,0
2018-05-16T00:45:11.475Z,0
2018-05-16T00:46:21.221Z,0
2018-05-16T00:47:30.972Z,0
2018-05-16T00:48:40.721Z,0
2018-05-16T00:49:50.755Z,0
2018-05-16T00:51:00.768Z,0
2018-05-16T00:52:10.356Z,0
2018-05-16T00:53:20.098Z,0
2018-05-16T00:54:29.847Z,0
2018-05-16T00:55:39.869Z,0
2018-05-16T00:56:49.896Z,0
2018-05-16T00:57:59.704Z,0
2018-05-16T00:59:09.721Z,0
2018-05-16T01:00:19.230Z,0
2018-05-16T01:01:28.996Z,0
2018-05-16T01:02:38.739Z,0
2018-05-16T01:03:48.750Z,0
2018-05-16T01:04:58.768Z,0
2018-05-16T01:06:08.254Z,0
2018-05-16T01:07:18.271Z,0
2018-05-16T01:08:28.301Z,0
2018-05-16T01:09:38.316Z,0
2018-05-16T01:10:48.333Z,0
2018-05-16T01:11:58.360Z,0
2018-05-16T01:13:08.385Z,0
2018-05-16T01:14:18.394Z,0
2018-05-16T01:15:28.145Z,0
2018-05-16T01:16:37.891Z,0
2018-05-16T01:17:47.897Z,0
2018-05-16T01:18:57.906Z,0
2018-05-16T01:20:07.390Z,0
2018-05-16T01:21:17.619Z,0
2018-05-16T01:22:27.644Z,0
2018-05-16T01:23:37.390Z,0
2018-05-16T01:24:47.418Z,0
2018-05-16T01:25:57.433Z,0
2018-05-16T01:27:07.449Z,0
2018-05-16T01:28:17.462Z,0
2018-05-16T01:29:27.208Z,4
2018-05-16T01:30:36.952Z,4
2018-05-16T01:31:46.695Z,4
2018-05-16T01:32:56.716Z,4
2018-05-16T01:34:06.472Z,0
2018-05-16T01:35:16.226Z,0
2018-05-16T01:36:25.969Z,4
2018-05-16T01:37:35.713Z,4
2018-05-16T01:38:45.519Z,4
2018-05-16T01:39:55.706Z,4
2018-05-16T01:41:05.781Z,4
2018-05-16T01:42:15.795Z,4
2018-05-16T01:43:25.810Z,8
2018-05-16T01:44:35.290Z,4
2018-05-16T01:45:45.039Z,8
2018-05-16T01:46:55.052Z,4
2018-05-16T01:48:04.796Z,8
2018-05-16T01:49:14.820Z,8
2018-05-16T01:50:24.837Z,8
2018-05-16T01:51:34.856Z,8
2018-05-16T01:52:44.866Z,8
2018-05-16T01:53:54.341Z,12
2018-05-16T01:55:04.085Z,16
2018-05-16T01:56:13.913Z,16
2018-05-16T01:57:23.990Z,16
2018-05-16T01:58:33.467Z,20
2018-05-16T01:59:43.480Z,20
2018-05-16T02:00:53.227Z,20
2018-05-16T02:02:02.707Z,24
2018-05-16T02:03:12.731Z,28
2018-05-16T02:04:22.744Z,28
2018-05-16T02:05:32.491Z,28
2018-05-16T02:06:42.509Z,32
2018-05-16T02:07:52.525Z,36
2018-05-16T02:09:01.744Z,44
2018-05-16T02:10:11.565Z,44
2018-05-16T02:11:21.323Z,52
2018-05-16T02:12:31.071Z,56
2018-05-16T02:13:40.824Z,60
2018-05-16T02:14:50.569Z,64
2018-05-16T02:16:00.577Z,72
2018-05-16T02:17:10.053Z,76
2018-05-16T02:18:19.530Z,84
2018-05-16T02:19:29.541Z,92
2018-05-16T02:20:39.549Z,100
2018-05-16T02:21:49.578Z,108
2018-05-16T02:22:59.592Z,116
2018-05-16T02:24:09.083Z,128
2018-05-16T02:25:19.095Z,136
2018-05-16T02:26:29.126Z,144
2018-05-16T02:27:39.144Z,156
2018-05-16T02:28:49.157Z,168
2018-05-16T02:29:58.911Z,180
2018-05-16T02:31:08.679Z,192
2018-05-16T02:32:18.443Z,204
2018-05-16T02:33:28.210Z,220
2018-05-16T02:34:37.973Z,232
2018-05-16T02:35:47.990Z,248
2018-05-16T02:36:58.020Z,264
2018-05-16T02:38:07.771Z,280
2018-05-16T02:39:17.797Z,296
2018-05-16T02:40:27.548Z,316
2018-05-16T02:41:37.562Z,332
2018-05-16T02:42:47.575Z,356
2018-05-16T02:43:57.588Z,376
2018-05-16T02:45:07.335Z,392
2018-05-16T02:46:17.107Z,412
2018-05-16T02:47:27.252Z,432
2018-05-16T02:48:36.993Z,456
2018-05-16T02:49:47.017Z,480
2018-05-16T02:50:57.054Z,496
2018-05-16T02:52:06.543Z,524
2018-05-16T02:53:16.565Z,548
2018-05-16T02:54:26.503Z,568
2018-05-16T02:55:36.303Z,592
2018-05-16T02:56:46.052Z,616
2018-05-16T02:57:56.092Z,640
2018-05-16T02:59:05.854Z,668
2018-05-16T03:03:25.793Z,760
2018-05-16T03:04:35.846Z,784
2018-05-16T03:05:45.865Z,812
2018-05-16T03:06:55.619Z,840
2018-05-16T03:08:05.116Z,868
2018-05-16T03:09:14.862Z,892
2018-05-16T03:10:24.336Z,920
2018-05-16T03:11:33.836Z,944
2018-05-16T03:12:43.581Z,972
2018-05-16T03:13:53.340Z,1000
2018-05-16T03:15:03.094Z,1028
2018-05-16T03:16:13.118Z,1056
2018-05-16T03:17:22.870Z,1080
2018-05-16T03:18:32.888Z,1108
2018-05-16T03:19:42.913Z,1132
2018-05-16T03:20:52.396Z,1160
2018-05-16T03:22:02.143Z,1188
2018-05-16T03:23:11.873Z,1216
2018-05-16T03:24:21.891Z,1240
2018-05-16T03:25:31.635Z,1264
2018-05-16T03:26:41.648Z,1292
2018-05-16T03:27:51.684Z,1320
2018-05-16T03:29:01.694Z,1348
2018-05-16T03:30:11.177Z,1376
2018-05-16T03:31:20.668Z,1400
2018-05-16T03:32:30.416Z,1424
2018-05-16T03:33:40.427Z,1452
2018-05-16T03:34:50.170Z,1480
2018-05-16T03:36:00.190Z,1508
2018-05-16T03:37:10.203Z,1532
2018-05-16T03:38:20.218Z,1556
2018-05-16T03:39:29.985Z,1584
2018-05-16T03:40:39.737Z,1612
2018-05-16T03:41:49.480Z,1636
2018-05-16T03:42:59.223Z,1660
2018-05-16T03:44:08.715Z,1684
2018-05-16T03:45:18.463Z,1708
2018-05-16T03:46:27.940Z,1736
2018-05-16T03:47:37.692Z,1760
2018-05-16T03:48:47.712Z,1784
2018-05-16T03:49:57.724Z,1808
2018-05-16T03:51:07.472Z,1832
2018-05-16T03:52:17.586Z,1856
2018-05-16T03:53:27.062Z,1876
2018-05-16T03:54:37.078Z,1896
2018-05-16T03:55:47.105Z,1920
2018-05-16T03:56:57.113Z,1944
2018-05-16T03:58:06.593Z,1960
2018-05-16T03:59:16.339Z,1980
2018-05-16T04:00:26.082Z,2000
2018-05-16T04:01:35.846Z,2024
2018-05-16T04:02:45.595Z,2044
2018-05-16T04:03:55.347Z,2064
2018-05-16T04:05:04.828Z,2084
2018-05-16T04:06:14.839Z,2104
2018-05-16T04:07:24.587Z,2124
2018-05-16T04:08:34.336Z,2144
2018-05-16T04:09:44.349Z,2160
2018-05-16T04:10:54.360Z,2180
2018-05-16T04:12:04.114Z,2200
2018-05-16T04:13:13.589Z,2216
2018-05-16T04:14:23.604Z,2228
2018-05-16T04:15:33.667Z,2244
2018-05-16T04:16:43.680Z,2256
2018-05-16T04:17:53.436Z,2276
2018-05-16T04:19:03.454Z,2292
2018-05-16T04:20:12.936Z,2304
2018-05-16T04:21:23.049Z,2324
2018-05-16T04:22:33.160Z,2336
2018-05-16T04:23:43.177Z,2352
2018-05-16T04:24:53.188Z,2368
2018-05-16T04:26:03.201Z,2380
2018-05-16T04:27:13.225Z,2396
2018-05-16T04:28:22.969Z,2412
2018-05-16T04:29:32.724Z,2424
2018-05-16T04:30:42.763Z,2436
2018-05-16T04:31:52.884Z,2452
2018-05-16T04:33:03.012Z,2472
2018-05-16T04:34:12.760Z,2488
2018-05-16T04:35:22.237Z,2500
2018-05-16T04:36:31.981Z,2516
2018-05-16T04:37:41.723Z,2532
2018-05-16T04:38:51.471Z,2548
2018-05-16T04:40:00.956Z,2560
2018-05-16T04:41:10.171Z,2576
2018-05-16T04:42:19.949Z,2588
2018-05-16T04:43:29.967Z,2600
2018-05-16T04:44:39.711Z,2608
2018-05-16T04:45:49.736Z,2620
2018-05-16T04:46:59.480Z,2632
2018-05-16T04:48:08.967Z,2648
2018-05-16T04:49:18.984Z,2660
2018-05-16T04:50:29.000Z,2676
2018-05-16T04:51:39.026Z,2684
2018-05-16T04:52:48.873Z,2700
2018-05-16T04:53:58.955Z,2712
2018-05-16T04:55:08.434Z,2724
2018-05-16T04:56:18.465Z,2736
2018-05-16T04:57:28.206Z,2744
2018-05-16T04:58:38.231Z,2756
2018-05-16T04:59:48.250Z,2764
2018-05-16T05:00:58.577Z,2772
2018-05-16T05:02:08.502Z,2784
2018-05-16T05:03:18.515Z,2792
2018-05-16T05:04:27.993Z,2800
2018-05-16T05:05:37.743Z,2812
2018-05-16T05:06:47.756Z,2816
2018-05-16T05:07:57.773Z,2824
2018-05-16T05:09:07.612Z,2836
2018-05-16T05:10:17.364Z,2840
2018-05-16T05:11:27.421Z,2852
2018-05-16T05:12:37.436Z,2860
2018-05-16T05:13:47.541Z,2864
2018-05-16T05:14:57.550Z,2876
2018-05-16T05:16:07.568Z,2880
2018-05-16T05:17:17.584Z,2892
2018-05-16T05:18:28.247Z,2896
2018-05-16T05:19:38.361Z,2908
2018-05-16T05:20:48.383Z,2916
2018-05-16T05:21:58.402Z,2924
2018-05-16T05:23:08.160Z,2928
2018-05-16T05:24:18.176Z,2936
2018-05-16T05:25:27.922Z,2944
2018-05-16T05:26:37.683Z,2948
2018-05-16T05:27:47.162Z,2956
2018-05-16T05:28:56.533Z,2964
2018-05-16T05:30:06.288Z,2968
2018-05-16T05:31:16.040Z,2972
2018-05-16T05:32:26.065Z,2984
2018-05-16T05:33:36.078Z,2988
2018-05-16T05:34:45.555Z,2996
2018-05-16T05:35:55.571Z,3004
2018-05-16T05:37:05.777Z,3012
2018-05-16T05:38:15.800Z,3020
2018-05-16T05:39:25.574Z,3024
2018-05-16T05:40:35.320Z,3032
2018-05-16T05:41:45.338Z,3040
2018-05-16T05:42:55.167Z,3048
2018-05-16T05:44:04.660Z,3052
2018-05-16T05:45:14.676Z,3060
2018-05-16T05:46:24.728Z,3064
2018-05-16T05:47:34.757Z,3072
2018-05-16T05:48:44.513Z,3084
2018-05-16T05:49:54.273Z,3088
2018-05-16T05:51:04.027Z,3092
2018-05-16T05:52:14.057Z,3100
2018-05-16T05:53:23.804Z,3104
2018-05-16T05:54:33.702Z,3112
2018-05-16T05:55:43.722Z,3116
2018-05-16T05:56:53.732Z,3120
2018-05-16T05:58:03.753Z,3128
2018-05-16T05:59:13.234Z,3128
2018-05-16T06:00:23.098Z,3136
2018-05-16T06:01:33.112Z,3140
2018-05-16T06:02:43.196Z,3148
2018-05-16T06:03:52.955Z,3156
2018-05-16T06:05:03.052Z,3160
2018-05-16T06:06:12.815Z,3164
2018-05-16T06:07:22.827Z,3172
2018-05-16T06:08:32.844Z,3180
2018-05-16T06:09:42.862Z,3188
2018-05-16T06:10:52.342Z,3196
2018-05-16T06:12:02.090Z,3216
2018-05-16T06:13:12.143Z,3212
2018-05-16T06:14:21.894Z,3212
2018-05-16T06:15:31.907Z,3224
2018-05-16T06:16:41.665Z,3228
2018-05-16T06:17:51.140Z,3236
2018-05-16T06:19:01.158Z,3240
2018-05-16T06:20:10.906Z,3244
2018-05-16T06:21:20.661Z,3252
2018-05-16T06:22:30.761Z,3260
2018-05-16T06:23:40.505Z,3272
2018-05-16T06:24:50.518Z,3268
2018-05-16T06:26:00.541Z,3276
2018-05-16T06:27:10.785Z,3280
2018-05-16T06:28:20.449Z,3284
2018-05-16T06:29:30.494Z,3288
2018-05-16T06:30:40.237Z,3292
2018-05-16T06:31:50.262Z,3296
2018-05-16T06:33:00.282Z,3304
2018-05-16T06:34:09.765Z,3312
2018-05-16T06:35:19.781Z,3316
2018-05-16T06:36:29.796Z,3328
2018-05-16T06:37:39.549Z,3332
2018-05-16T06:38:49.301Z,3336
2018-05-16T06:39:59.325Z,3344
2018-05-16T06:41:09.079Z,3352
2018-05-16T06:42:19.094Z,3360
2018-05-16T06:43:29.120Z,3364
2018-05-16T06:44:38.923Z,3372
2018-05-16T06:45:49.085Z,3372
2018-05-16T06:46:58.857Z,3452
2018-05-16T06:48:08.888Z,3392
2018-05-16T06:49:18.373Z,3392
2018-05-16T06:50:28.388Z,3400
2018-05-16T06:51:38.132Z,3404
2018-05-16T06:52:47.888Z,3412
2018-05-16T06:53:57.900Z,3420
2018-05-16T06:55:07.391Z,3424
2018-05-16T06:56:16.873Z,3432
2018-05-16T06:57:26.895Z,3432
2018-05-16T06:58:36.110Z,3436
2018-05-16T06:59:46.127Z,3448
2018-05-16T07:00:56.140Z,3464
2018-05-16T07:02:05.634Z,3460
2018-05-16T07:03:15.379Z,3460
2018-05-16T07:04:25.129Z,3468
2018-05-16T07:05:34.883Z,3464
2018-05-16T07:06:44.901Z,3480
2018-05-16T07:07:54.678Z,3484
2018-05-16T07:09:04.424Z,3488
2018-05-16T07:10:14.548Z,3488
2018-05-16T07:11:24.574Z,3496
2018-05-16T07:12:34.334Z,3504
2018-05-16T07:13:44.466Z,3512
2018-05-16T07:14:54.224Z,3528
2018-05-16T07:16:04.262Z,3532
2018-05-16T07:17:14.015Z,3544
2018-05-16T07:18:24.037Z,3548
2018-05-16T07:19:34.063Z,3560
2018-05-16T07:20:43.541Z,3560
2018-05-16T07:21:53.293Z,3576
2018-05-16T07:23:03.137Z,3580
2018-05-16T07:24:12.882Z,3592
2018-05-16T07:25:22.914Z,3600
2018-05-16T07:26:32.931Z,3608
2018-05-16T07:27:42.947Z,3608
2018-05-16T07:28:52.696Z,3632
2018-05-16T07:30:02.730Z,3640
2018-05-16T07:31:12.483Z,3640
2018-05-16T07:32:22.617Z,3648
2018-05-16T07:33:32.800Z,3656
2018-05-16T07:34:42.592Z,3664
2018-05-16T07:35:52.072Z,3672
2018-05-16T07:37:02.169Z,3688
2018-05-16T07:38:12.203Z,3696
2018-05-16T07:39:22.226Z,3700
2018-05-16T07:40:31.975Z,3716
2018-05-16T07:41:41.724Z,3724
2018-05-16T07:42:51.476Z,3736
2018-05-16T07:44:01.225Z,3744
2018-05-16T07:45:10.977Z,3756
2018-05-16T07:46:20.994Z,3764
2018-05-16T07:47:31.006Z,3772
2018-05-16T07:48:41.020Z,3776
2018-05-16T07:49:51.037Z,3784
2018-05-16T07:51:01.059Z,3800
2018-05-16T07:52:11.075Z,3808
2018-05-16T07:53:21.104Z,3816
2018-05-16T07:54:30.857Z,3824
2018-05-16T07:55:40.612Z,3832
2018-05-16T07:56:50.632Z,3840
2018-05-16T07:58:00.686Z,3852
2018-05-16T07:59:10.174Z,3864
2018-05-16T08:00:20.194Z,3872
2018-05-16T08:01:29.963Z,3880
2018-05-16T08:02:39.720Z,3888
2018-05-16T08:03:49.473Z,3904
2018-05-16T08:04:59.226Z,3916
2018-05-16T08:06:09.325Z,3924
2018-05-16T08:07:19.078Z,3940
2018-05-16T08:08:28.839Z,3956
2018-05-16T08:09:38.893Z,3980
2018-05-16T08:10:48.918Z,3980
2018-05-16T08:11:58.948Z,3992
2018-05-16T08:13:08.170Z,4004
2018-05-16T08:14:18.186Z,4020
2018-05-16T08:15:27.673Z,4036
2018-05-16T08:16:37.437Z,4048
2018-05-16T08:17:47.451Z,4072
2018-05-16T08:18:57.480Z,4084
2018-05-16T08:20:07.241Z,4092
2018-05-16T08:21:17.256Z,4104
2018-05-16T08:22:27.291Z,4120
2018-05-16T08:23:36.771Z,4128
2018-05-16T08:24:46.292Z,4140
2018-05-16T08:25:56.311Z,4152
2018-05-16T08:27:06.332Z,4168
2018-05-16T08:28:16.083Z,4200
2018-05-16T08:29:25.596Z,4224
2018-05-16T08:30:35.118Z,4204
2018-05-16T08:31:45.141Z,4220
2018-05-16T08:32:55.163Z,4244
2018-05-16T08:34:05.190Z,4252
2018-05-16T08:35:14.990Z,4268
2018-05-16T08:36:25.017Z,4280
2018-05-16T08:37:34.779Z,4296
2018-05-16T08:38:44.264Z,4304
2018-05-16T08:39:54.379Z,4316
2018-05-16T08:41:04.137Z,4328
2018-05-16T08:42:13.621Z,4340
2018-05-16T08:43:23.829Z,4356
2018-05-16T08:44:33.592Z,4372
2018-05-16T08:45:43.344Z,4384
2018-05-16T08:46:53.358Z,4400
2018-05-16T08:48:03.391Z,4416
2018-05-16T08:49:13.432Z,4428
2018-05-16T08:50:23.190Z,4440
2018-05-16T08:51:33.213Z,4456
2018-05-16T08:52:42.965Z,4476
2018-05-16T08:53:52.991Z,4488
2018-05-16T08:55:02.748Z,4504
2018-05-16T08:56:12.260Z,4520
2018-05-16T08:57:21.477Z,4532
2018-05-16T08:58:31.228Z,4552
2018-05-16T08:59:40.983Z,4568
2018-05-16T09:00:51.007Z,4584
2018-05-16T09:02:00.753Z,4604
2018-05-16T09:03:10.777Z,4616
2018-05-16T09:04:20.804Z,4636
2018-05-16T09:05:30.559Z,4660
2018-05-16T09:06:40.325Z,4668
2018-05-16T09:07:50.351Z,4680
2018-05-16T09:09:00.366Z,4696
2018-05-16T09:10:10.383Z,4716
2018-05-16T09:11:20.404Z,4776
2018-05-16T09:12:30.426Z,4764
2018-05-16T09:13:40.254Z,4776
2018-05-16T09:14:50.031Z,4796
2018-05-16T09:15:59.250Z,4816
2018-05-16T09:17:09.015Z,4832
2018-05-16T09:18:18.834Z,4848
2018-05-16T09:19:28.319Z,4864
2018-05-16T09:20:38.353Z,4884
2018-05-16T09:21:48.112Z,4896
2018-05-16T09:22:58.135Z,4916
2018-05-16T09:24:08.163Z,4932
2018-05-16T09:25:18.036Z,4944
2018-05-16T09:26:28.059Z,4972
2018-05-16T09:27:38.079Z,4980
2018-05-16T09:28:47.293Z,5004
2018-05-16T09:29:57.046Z,5012
2018-05-16T09:31:06.803Z,5024
2018-05-16T09:32:16.823Z,5040
2018-05-16T09:33:26.847Z,5060
2018-05-16T09:34:36.329Z,5076
2018-05-16T09:35:46.091Z,5100
2018-05-16T09:36:56.107Z,5116
2018-05-16T09:38:06.136Z,5140
2018-05-16T09:39:16.171Z,5160
2018-05-16T09:40:26.343Z,5176
2018-05-16T09:41:36.460Z,5204
2018-05-16T09:42:46.480Z,5228
2018-05-16T09:43:56.323Z,5248
2018-05-16T09:45:05.548Z,5268
2018-05-16T09:46:15.578Z,5292
2018-05-16T09:47:25.329Z,5312
2018-05-16T09:48:35.358Z,5336
2018-05-16T09:49:44.846Z,5364
2018-05-16T09:50:54.326Z,5388
2018-05-16T09:52:04.354Z,5420
2018-05-16T09:53:14.473Z,5504
2018-05-16T09:54:24.245Z,5516
2018-05-16T09:55:34.002Z,5736
2018-05-16T09:56:43.771Z,5656
2018-05-16T09:57:53.520Z,5716
2018-05-16T09:59:03.099Z,5764
2018-05-16T10:00:12.857Z,5784
2018-05-16T10:01:22.883Z,5804
2018-05-16T10:02:32.899Z,5828
2018-05-16T10:03:42.925Z,5900
2018-05-16T10:04:52.679Z,5984
2018-05-16T10:06:02.435Z,5952
2018-05-16T10:07:12.211Z,5932
2018-05-16T10:08:21.963Z,6060
2018-05-16T10:09:31.446Z,6092
2018-05-16T10:10:41.529Z,6028
2018-05-16T10:11:51.567Z,5996
2018-05-16T10:13:01.056Z,6088
2018-05-16T10:14:10.813Z,6120
2018-05-16T10:15:20.842Z,6108
2018-05-16T10:16:30.875Z,6072
2018-05-16T10:17:40.715Z,6108
2018-05-16T10:18:50.468Z,6088
2018-05-16T10:20:00.484Z,6064
2018-05-16T10:21:10.030Z,6072
2018-05-16T10:22:19.832Z,6068
2018-05-16T10:23:29.859Z,6104
2018-05-16T10:24:39.619Z,6100
2018-05-16T10:25:49.115Z,6124
2018-05-16T10:26:58.606Z,6148
2018-05-16T10:28:08.404Z,6180
2018-05-16T10:29:18.427Z,6184
2018-05-16T10:30:28.448Z,6156
2018-05-16T10:31:38.209Z,6120
2018-05-16T10:32:47.957Z,6132
2018-05-16T10:33:57.465Z,6136
2018-05-16T10:35:06.697Z,6140
2018-05-16T10:36:16.458Z,6200
2018-05-16T10:37:26.218Z,6224
2018-05-16T10:38:36.243Z,6244
2018-05-16T10:39:46.267Z,6260
2018-05-16T10:40:56.289Z,6296
2018-05-16T10:42:06.042Z,6328
2018-05-16T10:43:15.269Z,6344
2018-05-16T10:44:25.036Z,6376
2018-05-16T10:45:34.538Z,6412
2018-05-16T10:46:43.758Z,6432
2018-05-16T10:47:53.509Z,6464
2018-05-16T10:49:03.273Z,6500
2018-05-16T10:50:13.299Z,6536
2018-05-16T10:51:23.051Z,6568
2018-05-16T10:52:32.811Z,6596
2018-05-16T10:53:42.571Z,6616
2018-05-16T10:54:52.617Z,6668
2018-05-16T10:56:02.369Z,6700
2018-05-16T10:57:12.388Z,6740
2018-05-16T10:58:22.416Z,6772
2018-05-16T10:59:32.225Z,6804
2018-05-16T11:00:41.985Z,6816
2018-05-16T11:01:52.014Z,6868
2018-05-16T11:03:02.239Z,6884
2018-05-16T11:04:11.998Z,6904
2018-05-16T11:05:21.753Z,6928
2018-05-16T11:06:31.512Z,6964
2018-05-16T11:07:41.543Z,7004
2018-05-16T11:08:51.291Z,7072
2018-05-16T11:10:01.314Z,7144
2018-05-16T11:11:11.072Z,7152
2018-05-16T11:12:20.290Z,7192
2018-05-16T11:13:30.320Z,7228
2018-05-16T11:14:40.074Z,7276
2018-05-16T11:15:49.828Z,7320
2018-05-16T11:16:59.583Z,7384
2018-05-16T11:18:09.082Z,7428
2018-05-16T11:19:18.571Z,7508
2018-05-16T11:20:28.056Z,7628
2018-05-16T11:21:37.966Z,7732
2018-05-16T11:22:47.990Z,7880
2018-05-16T11:23:58.022Z,7924
2018-05-16T11:25:07.777Z,8272
2018-05-16T11:26:17.530Z,9300
2018-05-16T11:27:27.297Z,11840
2018-05-16T11:28:37.456Z,51072
2018-05-16T11:29:47.494Z,87008
2018-05-16T11:30:57.524Z,87456
2018-05-16T11:32:07.275Z,83488
2018-05-16T11:33:17.315Z,77472
2018-05-16T11:34:27.360Z,76928
2018-05-16T11:35:37.392Z,77472
2018-05-16T11:36:47.331Z,80352
2018-05-16T11:37:57.093Z,77824
2018-05-16T11:39:07.128Z,72768
2018-05-16T11:40:17.163Z,74944
2018-05-16T11:41:27.192Z,82336
2018-05-16T11:42:36.950Z,81504
2018-05-16T11:43:46.179Z,78496
2018-05-16T11:44:56.209Z,79456
2018-05-16T11:46:05.974Z,82208
2018-05-16T11:47:15.739Z,76864
2018-05-16T11:48:25.771Z,78144
2018-05-16T11:49:35.271Z,82656
2018-05-16T11:50:45.044Z,80480
2018-05-16T11:51:54.546Z,81696
2018-05-16T11:53:04.315Z,80736
2018-05-16T11:54:14.085Z,85376
2018-05-16T11:55:23.848Z,87808
2018-05-16T11:56:33.887Z,86688
2018-05-16T11:57:43.918Z,80864
2018-05-16T11:58:53.687Z,77952
2018-05-16T12:00:03.727Z,78560
2018-05-16T12:01:13.233Z,83296
2018-05-16T12:02:23.275Z,81504
2018-05-16T12:03:33.044Z,83808
2018-05-16T12:04:43.082Z,88032
2018-05-16T12:05:53.127Z,80032
2018-05-16T12:07:02.908Z,76352
2018-05-16T12:08:12.674Z,80608
2018-05-16T12:09:22.590Z,80352
2018-05-16T12:10:32.356Z,69408
2018-05-16T12:11:42.149Z,71360
2018-05-16T12:12:51.919Z,78592
2018-05-16T12:14:01.685Z,76352
2018-05-16T12:15:11.460Z,75008
2018-05-16T12:16:21.494Z,76768
2018-05-16T12:17:31.260Z,76640
2018-05-16T12:18:41.034Z,80416
2018-05-16T12:19:51.081Z,81536
2018-05-16T12:21:00.856Z,81216
2018-05-16T12:22:10.901Z,77728
2018-05-16T12:23:20.671Z,79328
2018-05-16T12:24:30.459Z,76704
2018-05-16T12:25:40.492Z,74240
2018-05-16T12:26:50.027Z,73376
2018-05-16T12:28:00.084Z,75424
2018-05-16T12:29:10.306Z,79232
2018-05-16T12:30:20.102Z,81376
2018-05-16T12:31:30.151Z,72608
2018-05-16T12:32:39.660Z,68320
2018-05-16T12:33:48.630Z,72576
2018-05-16T12:34:58.403Z,73920
2018-05-16T12:36:08.010Z,77152
2018-05-16T12:37:17.853Z,75808
2018-05-16T12:38:27.365Z,78848
2018-05-16T12:39:37.401Z,82240
2018-05-16T12:40:47.438Z,80480
2018-05-16T12:41:57.475Z,80896
2018-05-16T12:43:06.985Z,78816
2018-05-16T12:44:17.032Z,80672
2018-05-16T12:45:26.548Z,81344
2018-05-16T12:46:36.932Z,81536
2018-05-16T12:47:47.127Z,85344
2018-05-16T12:48:56.627Z,81280
2018-05-16T12:50:06.672Z,76416
2018-05-16T12:51:16.720Z,77568
2018-05-16T12:52:26.753Z,80736
2018-05-16T12:53:36.533Z,83872
2018-05-16T12:54:46.309Z,83584
2018-05-16T12:55:56.204Z,79872
2018-05-16T12:57:06.240Z,74720
2018-05-16T12:58:16.280Z,79040
2018-05-16T12:59:26.315Z,84032
2018-05-16T13:00:36.359Z,82240
2018-05-16T13:01:46.147Z,82432
2018-05-16T13:02:56.196Z,85888
2018-05-16T13:04:05.429Z,80864
2018-05-16T13:05:15.206Z,78592
2018-05-16T13:06:25.255Z,82688
2018-05-16T13:07:35.300Z,84864
2018-05-16T13:08:45.073Z,81248
2018-05-16T13:09:55.115Z,80480
2018-05-16T13:11:05.176Z,77504
2018-05-16T13:12:14.956Z,75104
2018-05-16T13:13:24.797Z,77824
2018-05-16T13:14:34.574Z,81536
2018-05-16T13:15:44.616Z,84640
2018-05-16T13:16:54.658Z,81312
2018-05-16T13:18:04.063Z,76224
2018-05-16T13:19:14.217Z,82656
2018-05-16T13:20:24.255Z,84928
2018-05-16T13:21:34.311Z,80128
2018-05-16T13:22:44.631Z,83232
2018-05-16T13:23:54.672Z,87744
2018-05-16T13:25:04.443Z,88320
2018-05-16T13:26:14.224Z,85632
2018-05-16T13:27:24.268Z,83872
2018-05-16T13:28:34.320Z,85216
2018-05-16T13:29:44.104Z,82496
2018-05-16T13:30:53.898Z,78720
2018-05-16T13:32:03.675Z,84320
2018-05-16T13:33:13.720Z,86848
2018-05-16T13:34:23.541Z,84448
2018-05-16T13:35:33.594Z,77728
2018-05-16T13:36:43.654Z,73600
2018-05-16T13:37:53.425Z,75424
2018-05-16T13:39:03.345Z,74240
2018-05-16T13:40:13.493Z,73088
2018-05-16T13:41:23.538Z,79712
2018-05-16T13:42:33.059Z,78400
2018-05-16T13:43:42.829Z,81760
2018-05-16T13:44:52.897Z,81504
2018-05-16T13:46:02.940Z,80384
2018-05-16T13:47:12.991Z,82016
2018-05-16T13:48:23.055Z,82784
2018-05-16T13:49:32.827Z,79968
2018-05-16T13:50:42.675Z,76992
2018-05-16T13:51:52.729Z,73664
2018-05-16T13:53:02.503Z,72768
2018-05-16T13:54:11.740Z,74016
2018-05-16T13:55:21.780Z,72480
2018-05-16T13:56:31.820Z,74944
2018-05-16T13:57:41.857Z,78432
2018-05-16T13:58:51.904Z,76832
2018-05-16T14:00:02.050Z,79168
2018-05-16T14:01:12.217Z,74144
2018-05-16T14:02:21.996Z,74624
2018-05-16T14:03:31.763Z,76384
2018-05-16T14:04:41.550Z,77984
2018-05-16T14:05:51.590Z,68064
2018-05-16T14:07:01.634Z,66560
2018-05-16T14:08:11.407Z,77344
2018-05-16T14:09:21.196Z,65792
2018-05-16T14:10:31.314Z,56224
2018-05-16T14:11:40.903Z,47680
2018-05-16T14:12:50.956Z,48416
2018-05-16T14:14:01.003Z,55808
2018-05-16T14:15:11.055Z,65920
2018-05-16T14:16:21.103Z,67616
2018-05-16T14:17:31.138Z,72128
2018-05-16T14:18:41.178Z,73632
2018-05-16T14:19:50.686Z,72576
2018-05-16T14:21:00.190Z,67904
2018-05-16T14:22:09.695Z,69376
2018-05-16T14:23:19.752Z,75392
2018-05-16T14:24:29.543Z,74912
2018-05-16T14:25:39.315Z,72096
2018-05-16T14:26:48.824Z,69216
2018-05-16T14:27:58.591Z,72480
2018-05-16T14:29:08.096Z,67072
2018-05-16T14:30:17.603Z,63680
2018-05-16T14:31:27.374Z,64512
2018-05-16T14:32:37.150Z,67264
2018-05-16T14:33:46.933Z,71872
2018-05-16T14:34:56.706Z,76320
2018-05-16T14:36:06.024Z,24128
2018-05-16T14:37:15.483Z,17952
2018-05-16T14:38:25.262Z,17280
2018-05-16T14:39:35.035Z,16768
2018-05-16T14:40:44.539Z,16316
2018-05-16T14:41:54.313Z,15880
2018-05-16T14:43:04.492Z,16092
2018-05-16T14:44:13.992Z,16896
2018-05-16T14:45:24.033Z,17728
2018-05-16T14:46:33.804Z,17632
2018-05-16T14:47:43.857Z,17408
2018-05-16T14:48:53.886Z,17920
2018-05-16T14:50:03.983Z,17856
2018-05-16T14:51:13.757Z,18144
2018-05-16T14:52:23.520Z,56064
2018-05-16T14:53:33.547Z,70240
2018-05-16T14:54:43.575Z,18208
2018-05-16T14:55:53.340Z,24096
2018-05-16T14:57:02.844Z,75872
2018-05-16T14:58:12.886Z,71424
2018-05-16T14:59:22.654Z,75648
2018-05-16T15:00:32.156Z,79776
2018-05-16T15:01:42.102Z,82688
2018-05-16T15:02:51.996Z,84736
2018-05-16T15:04:01.768Z,85344
2018-05-16T15:05:11.265Z,86432
2018-05-16T15:06:21.028Z,85472
2018-05-16T15:07:30.744Z,84608
2018-05-16T15:08:40.882Z,83104
2018-05-16T15:09:50.649Z,74112
2018-05-16T15:11:00.749Z,15680
2018-05-16T15:12:09.978Z,16244
2018-05-16T15:13:20.024Z,10676
2018-05-16T15:14:29.786Z,8992
2018-05-16T15:15:39.282Z,8384
2018-05-16T15:16:49.314Z,8636
2018-05-16T15:17:59.081Z,9488
2018-05-16T15:19:08.841Z,11220
2018-05-16T15:20:18.887Z,11028
2018-05-16T15:21:29.082Z,9892
2018-05-16T15:22:39.118Z,9372
2018-05-16T15:23:48.940Z,8432
2018-05-16T15:24:58.973Z,8080
2018-05-16T15:26:08.735Z,8260
2018-05-16T15:27:18.617Z,8712
2018-05-16T15:28:28.442Z,9400
2018-05-16T15:29:37.935Z,8628
2018-05-16T15:30:47.691Z,7372
2018-05-16T15:31:57.182Z,6588
2018-05-16T15:33:07.367Z,6320
2018-05-16T15:34:17.231Z,6208
2018-05-16T15:35:27.260Z,6208
2018-05-16T15:36:37.021Z,6348
2018-05-16T15:37:47.042Z,6356
2018-05-16T15:38:57.074Z,6492
2018-05-16T15:40:06.843Z,6712