createdAt,value
2018-09-24T00:00:36.791Z,24.8
2018-09-24T00:01:38.173Z,24.8
2018-09-24T00:02:39.540Z,24.8
2018-09-24T00:03:41.531Z,24.8
2018-09-24T00:04:42.909Z,24.8
2018-09-24T00:05:44.288Z,24.8
2018-09-24T00:06:45.667Z,24.9
2018-09-24T00:07:47.038Z,24.8
2018-09-24T00:08:48.417Z,24.8
2018-09-24T00:09:49.800Z,24.8
2018-09-24T00:10:51.183Z,24.8
2018-09-24T00:11:52.571Z,24.8
2018-09-24T00:12:53.948Z,24.8
2018-09-24T00:13:55.322Z,24.8
2018-09-24T00:14:56.713Z,24.8
2018-09-24T00:15:58.099Z,24.9
2018-09-24T00:16:59.486Z,24.8
2018-09-24T00:18:00.858Z,24.8
2018-09-24T00:19:02.241Z,24.8
2018-09-24T00:20:03.632Z,24.8
2018-09-24T00:21:05.007Z,24.8
2018-09-24T00:22:06.388Z,24.8
2018-09-24T00:23:07.770Z,24.7
2018-09-24T00:24:09.148Z,24.8
2018-09-24T00:25:10.525Z,24.8
2018-09-24T00:26:11.914Z,24.8
2018-09-24T00:27:13.298Z,24.8
2018-09-24T00:28:14.675Z,24.8
2018-09-24T00:29:16.048Z,24.7
2018-09-24T00:30:17.440Z,24.8
2018-09-24T00:31:18.836Z,24.7
2018-09-24T00:32:20.205Z,24.7
2018-09-24T00:33:21.572Z,24.7
2018-09-24T00:34:22.953Z,24.7
2018-09-24T00:35:24.333Z,24.8
2018-09-24T00:36:25.718Z,24.7
2018-09-24T00:37:27.095Z,24.7
2018-09-24T00:38:28.476Z,24.7
2018-09-24T00:39:29.857Z,24.8
2018-09-24T00:40:31.236Z,24.8
2018-09-24T00:41:32.613Z,24.7
2018-09-24T00:42:34.006Z,24.8
2018-09-24T00:43:35.439Z,24.7
2018-09-24T00:44:36.815Z,24.8
2018-09-24T00:45:38.195Z,24.6
2018-09-24T00:46:39.575Z,24.7
2018-09-24T00:47:40.965Z,24.8
2018-09-24T00:48:42.336Z,24.6
2018-09-24T00:49:43.739Z,24.8
2018-09-24T00:50:45.105Z,24.7
2018-09-24T00:51:46.476Z,24.8
2018-09-24T00:52:48.861Z,24.8
2018-09-24T00:53:49.198Z,24.8
2018-09-24T00:54:50.573Z,24.6
2018-09-24T00:55:51.971Z,24.6
2018-09-24T00:56:53.337Z,24.6
2018-09-24T00:57:54.710Z,24.7
2018-09-24T00:58:56.089Z,24.7
2018-09-24T00:59:57.472Z,24.6
2018-09-24T01:00:58.854Z,24.7
2018-09-24T01:02:00.242Z,24.6
2018-09-24T01:03:01.618Z,24.7
2018-09-24T01:04:02.996Z,24.6
2018-09-24T01:05:04.377Z,24.7
2018-09-24T01:06:05.757Z,24.6
2018-09-24T01:07:07.137Z,24.6
2018-09-24T01:08:08.513Z,24.7
2018-09-24T01:09:09.899Z,24.6
2018-09-24T01:10:11.276Z,24.6
2018-09-24T01:11:12.651Z,24.5
2018-09-24T01:12:14.032Z,24.7
2018-09-24T01:13:15.410Z,24.6
2018-09-24T01:14:16.809Z,24.6
2018-09-24T01:15:18.194Z,24.7
2018-09-24T01:16:19.588Z,24.6
2018-09-24T01:17:20.967Z,24.6
2018-09-24T01:18:22.353Z,24.6
2018-09-24T01:19:23.720Z,24.6
2018-09-24T01:20:25.103Z,24.7
2018-09-24T01:21:26.490Z,24.6
2018-09-24T01:22:27.868Z,24.6
2018-09-24T01:23:29.250Z,24.6
2018-09-24T01:24:30.634Z,24.7
2018-09-24T01:25:32.009Z,24.6
2018-09-24T01:26:33.379Z,24.6
2018-09-24T01:27:34.759Z,24.6
2018-09-24T01:28:36.135Z,24.6
2018-09-24T01:29:37.518Z,24.6
2018-09-24T01:30:38.930Z,24.7
2018-09-24T01:31:40.290Z,24.6
2018-09-24T01:32:41.668Z,24.6
2018-09-24T01:33:43.039Z,24.6
2018-09-24T01:34:44.433Z,24.6
2018-09-24T01:35:45.804Z,24.6
2018-09-24T01:36:47.186Z,24.6
2018-09-24T01:37:48.561Z,24.7
2018-09-24T01:38:49.939Z,24.6
2018-09-24T01:39:51.311Z,24.6
2018-09-24T01:40:52.689Z,24.6
2018-09-24T01:41:54.088Z,24.6
2018-09-24T01:42:56.388Z,24.6
2018-09-24T01:43:56.799Z,24.7
2018-09-24T01:44:58.179Z,24.6
2018-09-24T01:45:59.566Z,24.6
2018-09-24T01:47:00.939Z,24.6
2018-09-24T01:48:02.336Z,24.6
2018-09-24T01:49:03.710Z,24.6
2018-09-24T01:50:05.106Z,24.6
2018-09-24T01:51:06.489Z,24.6
2018-09-24T01:52:07.858Z,24.6
2018-09-24T01:53:09.244Z,24.6
2018-09-24T01:54:10.629Z,24.6
2018-09-24T01:55:12.022Z,24.6
2018-09-24T01:56:13.399Z,24.6
2018-09-24T01:57:14.776Z,24.6
2018-09-24T01:58:16.159Z,24.6
2018-09-24T01:59:17.535Z,24.6
2018-09-24T02:00:18.924Z,24.6
2018-09-24T02:01:20.302Z,24.6
2018-09-24T02:02:21.671Z,24.6
2018-09-24T02:03:23.049Z,24.5
2018-09-24T02:04:24.429Z,24.5
2018-09-24T02:05:25.807Z,24.6
2018-09-24T02:06:27.181Z,24.5
2018-09-24T02:07:28.559Z,24.6
2018-09-24T02:08:29.935Z,24.5
2018-09-24T02:09:31.315Z,24.6
2018-09-24T02:10:32.693Z,24.5
2018-09-24T02:11:34.072Z,24.5
2018-09-24T02:12:35.455Z,24.5
2018-09-24T02:13:36.832Z,24.5
2018-09-24T02:14:38.196Z,24.6
2018-09-24T02:15:39.574Z,24.5
2018-09-24T02:16:40.972Z,24.5
2018-09-24T02:17:42.363Z,24.5
2018-09-24T02:18:43.736Z,24.5
2018-09-24T02:19:45.119Z,24.5
2018-09-24T02:20:46.504Z,24.5
2018-09-24T02:21:47.879Z,24.6
2018-09-24T02:22:49.263Z,24.5
2018-09-24T02:23:50.633Z,24.5
2018-09-24T02:24:52.026Z,24.4
2018-09-24T02:25:53.402Z,24.4
2018-09-24T02:26:54.791Z,24.4
2018-09-24T02:27:56.159Z,24.6
2018-09-24T02:28:57.539Z,24.5
2018-09-24T02:29:58.915Z,24.5
2018-09-24T02:31:00.287Z,24.5
2018-09-24T02:32:01.667Z,24.5
2018-09-24T02:33:03.923Z,24.4
2018-09-24T02:34:05.316Z,24.5
2018-09-24T02:35:06.692Z,24.4
2018-09-24T02:36:08.081Z,24.4
2018-09-24T02:37:09.449Z,24.4
2018-09-24T02:38:10.831Z,24.4
2018-09-24T02:39:12.197Z,24.4
2018-09-24T02:40:13.570Z,24.4
2018-09-24T02:41:14.951Z,24.4
2018-09-24T02:42:16.369Z,24.4
2018-09-24T02:43:17.734Z,24.5
2018-09-24T02:44:19.118Z,24.4
2018-09-24T02:45:20.497Z,24.4
2018-09-24T02:46:21.878Z,24.4
2018-09-24T02:47:23.282Z,24.4
2018-09-24T02:48:24.655Z,24.5
2018-09-24T02:49:26.028Z,24.4
2018-09-24T02:50:27.417Z,24.5
2018-09-24T02:51:28.794Z,24.4
2018-09-24T02:52:30.192Z,24.4
2018-09-24T02:53:31.548Z,24.5
2018-09-24T02:54:32.929Z,24.4
2018-09-24T02:55:34.311Z,24.4
2018-09-24T02:56:35.689Z,24.4
2018-09-24T02:57:37.065Z,24.4
2018-09-24T02:58:38.439Z,24.4
2018-09-24T02:59:39.821Z,24.4
2018-09-24T03:00:41.211Z,24.4
2018-09-24T03:01:42.585Z,24.4
2018-09-24T03:02:43.965Z,24.4
2018-09-24T03:03:45.416Z,24.4
2018-09-24T03:04:46.806Z,24.4
2018-09-24T03:05:48.181Z,24.4
2018-09-24T03:06:49.566Z,24.3
2018-09-24T03:07:50.946Z,24.3
2018-09-24T03:08:52.316Z,24.4
2018-09-24T03:09:53.697Z,24.4
2018-09-24T03:10:55.086Z,24.4
2018-09-24T03:11:56.448Z,24.4
2018-09-24T03:12:57.828Z,24.4
2018-09-24T03:13:59.207Z,24.4
2018-09-24T03:15:00.573Z,24.3
2018-09-24T03:16:01.954Z,24.4
2018-09-24T03:17:03.338Z,24.4
2018-09-24T03:18:04.757Z,24.3
2018-09-24T03:19:06.104Z,24.3
2018-09-24T03:20:07.473Z,24.4
2018-09-24T03:21:08.849Z,24.4
2018-09-24T03:22:10.912Z,24.3
2018-09-24T03:23:12.284Z,24.4
2018-09-24T03:24:13.667Z,24.3
2018-09-24T03:25:15.052Z,24.3
2018-09-24T03:26:19.485Z,24.3
2018-09-24T03:27:21.600Z,24.2
2018-09-24T03:28:22.978Z,24.2
2018-09-24T03:29:24.338Z,24.3
2018-09-24T03:30:25.724Z,24.3
2018-09-24T03:31:27.109Z,24.3
2018-09-24T03:32:28.500Z,24.3
2018-09-24T03:33:29.873Z,24.3
2018-09-24T03:34:31.275Z,24.4
2018-09-24T03:35:32.657Z,24.3
2018-09-24T03:36:34.038Z,24.2
2018-09-24T03:37:35.421Z,24.3
2018-09-24T03:38:36.799Z,24.3
2018-09-24T03:39:38.183Z,24.3
2018-09-24T03:40:39.558Z,24.3
2018-09-24T03:41:40.961Z,24.3
2018-09-24T03:42:42.306Z,24.2
2018-09-24T03:43:43.683Z,24.3
2018-09-24T03:44:45.096Z,24.3
2018-09-24T03:45:46.469Z,24.3
2018-09-24T03:46:47.843Z,24.3
2018-09-24T03:47:49.230Z,24.2
2018-09-24T03:48:50.642Z,24.3
2018-09-24T03:49:51.994Z,24.3
2018-09-24T03:50:53.365Z,24.2
2018-09-24T03:51:54.744Z,24.2
2018-09-24T03:52:56.123Z,24.3
2018-09-24T03:53:57.510Z,24.2
2018-09-24T03:54:58.884Z,24.2
2018-09-24T03:56:00.266Z,24.2
2018-09-24T03:57:01.646Z,24.2
2018-09-24T03:58:03.034Z,24.3
2018-09-24T03:59:04.484Z,24.1
2018-09-24T04:00:05.744Z,24.2
2018-09-24T04:01:07.118Z,24.1
2018-09-24T04:02:08.494Z,24.1
2018-09-24T04:03:09.869Z,24.2
2018-09-24T04:04:11.266Z,24.2
2018-09-24T04:05:12.625Z,24.2
2018-09-24T04:06:14.000Z,24.2
2018-09-24T04:07:15.380Z,24.2
2018-09-24T04:08:17.389Z,24.2
2018-09-24T04:09:18.780Z,24.2
2018-09-24T04:10:20.116Z,24.3
2018-09-24T04:11:21.488Z,24.2
2018-09-24T04:12:22.858Z,24.2
2018-09-24T04:13:24.239Z,24.1
2018-09-24T04:14:25.618Z,24.2
2018-09-24T04:15:26.997Z,24.2
2018-09-24T04:16:28.379Z,24.1
2018-09-24T04:17:29.750Z,24.2
2018-09-24T04:18:31.131Z,24.1
2018-09-24T04:19:32.522Z,24.2
2018-09-24T04:20:33.885Z,24.1
2018-09-24T04:21:35.267Z,24.1
2018-09-24T04:22:36.644Z,24.3
2018-09-24T04:23:38.028Z,24.1
2018-09-24T04:24:39.409Z,24.1
2018-09-24T04:25:40.796Z,24.1
2018-09-24T04:26:42.174Z,24.1
2018-09-24T04:27:43.548Z,24.1
2018-09-24T04:28:44.939Z,24.1
2018-09-24T04:29:46.330Z,24.1
2018-09-24T04:30:47.732Z,24.1
2018-09-24T04:31:49.116Z,24.1
2018-09-24T04:32:50.500Z,24.1
2018-09-24T04:33:51.869Z,24.0
2018-09-24T04:34:53.248Z,24.1
2018-09-24T04:35:54.626Z,24.1
2018-09-24T04:36:56.012Z,24.1
2018-09-24T04:37:57.402Z,24.1
2018-09-24T04:38:58.770Z,24.1
2018-09-24T04:40:00.145Z,24.1
2018-09-24T04:41:01.516Z,24.1
2018-09-24T04:42:02.895Z,24.1
2018-09-24T04:43:04.271Z,24.0
2018-09-24T04:44:05.648Z,24.1
2018-09-24T04:45:07.043Z,24.1
2018-09-24T04:46:08.422Z,24.1
2018-09-24T04:47:09.798Z,24.0
2018-09-24T04:48:11.183Z,24.1
2018-09-24T04:49:12.635Z,23.9
2018-09-24T04:50:13.954Z,24.0
2018-09-24T04:51:15.332Z,24.0
2018-09-24T04:52:16.718Z,24.1
2018-09-24T04:53:18.108Z,24.1
2018-09-24T04:54:19.485Z,24.0
2018-09-24T04:55:20.863Z,24.0
2018-09-24T04:56:22.238Z,24.0
2018-09-24T04:57:23.616Z,24.0
2018-09-24T04:58:24.999Z,24.1
2018-09-24T04:59:26.370Z,24.0
2018-09-24T05:00:27.754Z,24.1
2018-09-24T05:01:29.136Z,24.0
2018-09-24T05:02:30.511Z,24.0
2018-09-24T05:03:31.891Z,24.0
2018-09-24T05:04:33.268Z,24.0
2018-09-24T05:05:34.649Z,24.0
2018-09-24T05:06:36.033Z,24.0
2018-09-24T05:07:37.410Z,23.9
2018-09-24T05:08:38.778Z,23.9
2018-09-24T05:09:40.155Z,24.1
2018-09-24T05:10:41.549Z,24.0
2018-09-24T05:11:42.933Z,24.0
2018-09-24T05:12:44.317Z,24.0
2018-09-24T05:13:45.692Z,24.0
2018-09-24T05:14:47.086Z,24.0
2018-09-24T05:15:48.458Z,24.0
2018-09-24T05:16:49.840Z,24.1
2018-09-24T05:17:51.216Z,24.0
2018-09-24T05:18:52.604Z,24.0
2018-09-24T05:19:53.996Z,23.9
2018-09-24T05:20:55.351Z,24.0
2018-09-24T05:21:56.733Z,24.0
2018-09-24T05:22:58.111Z,23.9
2018-09-24T05:23:59.498Z,24.1
2018-09-24T05:25:00.886Z,24.0
2018-09-24T05:26:02.265Z,24.0
2018-09-24T05:27:03.647Z,24.0
2018-09-24T05:28:05.030Z,24.0
2018-09-24T05:29:06.431Z,23.9
2018-09-24T05:30:07.813Z,24.1
2018-09-24T05:31:09.204Z,24.0
2018-09-24T05:32:10.577Z,24.0
2018-09-24T05:33:11.959Z,24.0
2018-09-24T05:34:13.364Z,24.0
2018-09-24T05:35:14.727Z,24.0
2018-09-24T05:36:16.103Z,24.0
2018-09-24T05:37:17.479Z,24.0
2018-09-24T05:38:18.863Z,24.0
2018-09-24T05:39:20.245Z,24.0
2018-09-24T05:40:21.620Z,24.0
2018-09-24T05:41:23.041Z,24.0
2018-09-24T05:42:24.385Z,23.9
2018-09-24T05:43:25.771Z,24.0
2018-09-24T05:44:27.152Z,23.9
2018-09-24T05:45:28.531Z,24.1
2018-09-24T05:46:29.909Z,24.0
2018-09-24T05:47:31.292Z,24.0
2018-09-24T05:48:32.689Z,24.1
2018-09-24T05:49:34.059Z,24.1
2018-09-24T05:50:35.434Z,24.0
2018-09-24T05:51:36.818Z,24.1
2018-09-24T05:52:38.192Z,24.0
2018-09-24T05:53:39.587Z,24.0
2018-09-24T05:54:40.969Z,24.1
2018-09-24T05:55:42.352Z,24.1
2018-09-24T05:56:43.743Z,24.0
2018-09-24T05:57:45.155Z,24.1
2018-09-24T05:58:46.553Z,24.1
2018-09-24T05:59:49.719Z,24.1
2018-09-24T06:00:51.100Z,24.1
2018-09-24T06:01:52.477Z,24.2
2018-09-24T06:02:53.859Z,24.1
2018-09-24T06:03:55.245Z,24.1
2018-09-24T06:04:56.620Z,24.2
2018-09-24T06:05:57.995Z,24.2
2018-09-24T06:06:59.379Z,24.1
2018-09-24T06:08:00.758Z,24.1
2018-09-24T06:09:02.153Z,24.1
2018-09-24T06:10:03.591Z,24.2
2018-09-24T06:11:04.953Z,24.2
2018-09-24T06:12:06.319Z,24.2
2018-09-24T06:13:07.687Z,24.2
2018-09-24T06:14:09.909Z,24.2
2018-09-24T06:15:11.279Z,24.3
2018-09-24T06:16:12.666Z,24.3
2018-09-24T06:17:14.041Z,24.3
2018-09-24T06:18:15.418Z,24.3
2018-09-24T06:19:16.792Z,24.2
2018-09-24T06:20:18.170Z,24.3
2018-09-24T06:21:19.545Z,24.2
2018-09-24T06:22:20.927Z,24.3
2018-09-24T06:23:22.325Z,24.4
2018-09-24T06:24:23.700Z,24.4
2018-09-24T06:25:25.082Z,24.4
2018-09-24T06:26:26.471Z,24.4
2018-09-24T06:27:27.862Z,24.4
2018-09-24T06:28:29.282Z,24.4
2018-09-24T06:29:30.591Z,24.5
2018-09-24T06:30:31.962Z,24.5
2018-09-24T06:31:33.350Z,24.5
2018-09-24T06:32:34.764Z,24.6
2018-09-24T06:33:36.128Z,24.6
2018-09-24T06:34:37.496Z,24.6
2018-09-24T06:35:38.882Z,24.6
2018-09-24T06:36:40.255Z,24.6
2018-09-24T06:37:41.626Z,24.7
2018-09-24T06:38:43.016Z,24.6
2018-09-24T06:39:44.404Z,24.7
2018-09-24T06:40:45.803Z,24.6
2018-09-24T06:41:47.202Z,24.8
2018-09-24T06:42:48.591Z,24.7
2018-09-24T06:43:49.971Z,24.7
2018-09-24T06:44:51.358Z,24.7
2018-09-24T06:45:52.745Z,24.8
2018-09-24T06:46:54.130Z,24.8
2018-09-24T06:47:56.459Z,24.9
2018-09-24T06:48:57.837Z,24.9
2018-09-24T06:49:59.215Z,24.9
2018-09-24T06:51:00.595Z,24.9
2018-09-24T06:52:01.984Z,25.0
2018-09-24T06:53:03.376Z,25.0
2018-09-24T06:54:04.750Z,25.0
2018-09-24T06:55:06.143Z,25.0
2018-09-24T06:56:07.508Z,25.0
2018-09-24T06:57:08.899Z,25.0
2018-09-24T06:58:10.275Z,25.1
2018-09-24T06:59:12.195Z,25.1
2018-09-24T07:00:13.577Z,25.1
2018-09-24T07:01:14.965Z,25.1
2018-09-24T07:02:16.351Z,25.2
2018-09-24T07:03:17.737Z,25.2
2018-09-24T07:04:19.121Z,25.3
2018-09-24T07:05:20.534Z,25.3
2018-09-24T07:06:21.893Z,25.3
2018-09-24T07:07:23.266Z,25.4
2018-09-24T07:08:24.652Z,25.3
2018-09-24T07:09:26.044Z,25.3
2018-09-24T07:10:27.414Z,25.4
2018-09-24T07:11:28.796Z,25.4
2018-09-24T07:12:30.182Z,25.5
2018-09-24T07:13:31.580Z,25.4
2018-09-24T07:14:32.976Z,25.5
2018-09-24T07:15:34.384Z,25.5
2018-09-24T07:16:35.764Z,25.5
2018-09-24T07:17:37.142Z,25.6
2018-09-24T07:18:38.519Z,25.6
2018-09-24T07:19:39.891Z,25.5
2018-09-24T07:20:41.271Z,25.6
2018-09-24T07:21:42.664Z,25.6
2018-09-24T07:22:44.059Z,25.6
2018-09-24T07:23:45.426Z,25.7
2018-09-24T07:24:46.814Z,25.7
2018-09-24T07:25:48.205Z,25.7
2018-09-24T07:26:49.585Z,25.7
2018-09-24T07:27:50.988Z,25.8
2018-09-24T07:28:52.346Z,25.9
2018-09-24T07:29:53.727Z,25.9
2018-09-24T07:30:55.111Z,25.9
2018-09-24T07:31:56.501Z,25.9
2018-09-24T07:32:57.879Z,25.9
2018-09-24T07:33:59.264Z,26.0
2018-09-24T07:35:00.653Z,26.0
2018-09-24T07:36:02.044Z,26.0
2018-09-24T07:37:03.424Z,26.0
2018-09-24T07:38:04.880Z,25.9
2018-09-24T07:39:06.266Z,26.0
2018-09-24T07:40:07.649Z,26.1
2018-09-24T07:41:09.046Z,26.2
2018-09-24T07:42:10.431Z,26.1
2018-09-24T07:43:11.829Z,26.1
2018-09-24T07:44:13.155Z,26.1
2018-09-24T07:45:14.581Z,26.1
2018-09-24T07:46:15.959Z,26.2
2018-09-24T07:47:17.346Z,26.2
2018-09-24T07:48:18.721Z,26.2
2018-09-24T07:49:20.107Z,26.3
2018-09-24T07:50:21.498Z,26.3
2018-09-24T07:51:22.900Z,26.3
2018-09-24T07:52:24.278Z,26.3
2018-09-24T07:53:25.668Z,26.4
2018-09-24T07:54:27.056Z,26.3
2018-09-24T07:55:28.496Z,26.4
2018-09-24T07:56:29.782Z,26.3
2018-09-24T07:57:31.169Z,26.4
2018-09-24T07:58:32.614Z,26.5
2018-09-24T07:59:33.937Z,26.5
2018-09-24T08:00:35.328Z,26.5
2018-09-24T08:01:36.704Z,26.5
2018-09-24T08:02:38.084Z,26.4
2018-09-24T08:03:39.473Z,26.4
2018-09-24T08:04:40.855Z,26.5
2018-09-24T08:05:42.249Z,26.5
2018-09-24T08:06:43.633Z,26.5
2018-09-24T08:07:45.035Z,26.6
2018-09-24T08:08:46.410Z,26.6
2018-09-24T08:09:47.777Z,26.5
2018-09-24T08:10:49.154Z,26.5
2018-09-24T08:11:50.535Z,26.5
2018-09-24T08:12:52.617Z,26.4
2018-09-24T08:13:53.983Z,26.4
2018-09-24T08:14:55.378Z,26.4
2018-09-24T08:15:56.778Z,26.5
2018-09-24T08:16:58.148Z,26.5
2018-09-24T08:18:01.440Z,26.5
2018-09-24T08:19:04.414Z,26.6
2018-09-24T08:20:07.616Z,26.6
2018-09-24T08:21:09.934Z,26.6
2018-09-24T08:22:12.827Z,26.6
2018-09-24T08:23:15.441Z,26.5
2018-09-24T08:24:18.857Z,26.5
2018-09-24T08:25:21.413Z,26.5
2018-09-24T08:26:24.393Z,26.5
2018-09-24T08:27:27.718Z,26.6
2018-09-24T08:28:30.264Z,26.6
2018-09-24T08:29:33.507Z,26.6
2018-09-24T08:30:35.957Z,26.7
2018-09-24T08:31:38.668Z,26.7
2018-09-24T08:32:42.579Z,26.8
2018-09-24T08:33:45.150Z,26.7
2018-09-24T08:34:48.236Z,26.8
2018-09-24T08:35:51.231Z,26.7
2018-09-24T08:36:55.000Z,26.7
2018-09-24T08:37:57.523Z,26.8
2018-09-24T08:39:01.380Z,26.9
2018-09-24T08:40:03.931Z,26.9
2018-09-24T08:41:07.245Z,26.9
2018-09-24T08:42:10.240Z,26.9
2018-09-24T08:43:14.124Z,27.0
2018-09-24T08:44:16.706Z,27.0
2018-09-24T08:45:20.515Z,27.1
2018-09-24T08:46:23.040Z,27.0
2018-09-24T08:47:27.911Z,27.0
2018-09-24T08:48:29.290Z,26.9
2018-09-24T08:49:33.166Z,26.9
2018-09-24T08:50:36.222Z,26.9
2018-09-24T08:51:39.558Z,26.8
2018-09-24T08:52:43.200Z,26.8
2018-09-24T08:53:46.592Z,26.8
2018-09-24T08:54:49.189Z,26.8
2018-09-24T08:55:53.119Z,26.7
2018-09-24T08:56:55.780Z,26.7
2018-09-24T08:57:59.136Z,26.7
2018-09-24T08:59:01.945Z,26.7
2018-09-24T09:00:05.142Z,26.7
2018-09-24T09:01:08.048Z,26.6
2018-09-24T09:02:11.823Z,26.6
2018-09-24T09:03:14.679Z,26.6
2018-09-24T09:04:17.924Z,26.6
2018-09-24T09:05:20.805Z,26.6
2018-09-24T09:06:23.674Z,26.6
2018-09-24T09:07:26.883Z,26.6
2018-09-24T09:08:29.595Z,26.5
2018-09-24T09:09:32.426Z,26.5
2018-09-24T09:10:36.024Z,26.5
2018-09-24T09:11:39.516Z,26.5
2018-09-24T09:12:42.119Z,26.5
2018-09-24T09:13:45.524Z,26.4
2018-09-24T09:14:48.099Z,26.4
2018-09-24T09:15:51.710Z,26.5
2018-09-24T09:16:54.622Z,26.4
2018-09-24T09:17:57.805Z,26.6
2018-09-24T09:19:01.272Z,26.7
2018-09-24T09:20:04.467Z,26.7
2018-09-24T09:21:06.772Z,26.7
2018-09-24T09:22:10.849Z,26.7
2018-09-24T09:23:13.488Z,26.8
2018-09-24T09:24:16.656Z,26.8
2018-09-24T09:25:19.607Z,26.8
2018-09-24T09:26:22.821Z,26.9
2018-09-24T09:27:25.957Z,26.8
2018-09-24T09:28:29.201Z,26.8
2018-09-24T09:29:31.618Z,26.8
2018-09-24T09:30:34.855Z,26.8
2018-09-24T09:31:37.884Z,26.8
2018-09-24T09:32:41.320Z,26.8
2018-09-24T09:33:43.913Z,26.9
2018-09-24T09:34:47.276Z,26.9
2018-09-24T09:35:49.746Z,26.9
2018-09-24T09:36:53.586Z,26.8
2018-09-24T09:37:55.503Z,26.8
2018-09-24T09:38:58.745Z,26.7
2018-09-24T09:40:01.673Z,26.7
2018-09-24T09:41:04.875Z,26.7
2018-09-24T09:42:07.508Z,26.8
2018-09-24T09:43:10.317Z,26.8
2018-09-24T09:44:12.856Z,26.8
2018-09-24T09:45:16.648Z,26.8
2018-09-24T09:46:19.139Z,26.9
2018-09-24T09:47:22.130Z,26.8
2018-09-24T09:48:26.237Z,26.8
2018-09-24T09:49:28.158Z,26.8
2018-09-24T09:50:30.770Z,26.7
2018-09-24T09:51:33.542Z,26.8
2018-09-24T09:52:36.872Z,26.7
2018-09-24T09:53:40.830Z,26.7
2018-09-24T09:54:43.300Z,26.7
2018-09-24T09:55:46.659Z,26.6
2018-09-24T09:56:49.614Z,26.7
2018-09-24T09:57:52.813Z,26.6
2018-09-24T09:58:55.266Z,26.7
2018-09-24T09:59:59.236Z,26.7
2018-09-24T10:01:02.088Z,26.6
2018-09-24T10:02:05.595Z,26.6
2018-09-24T10:03:08.370Z,26.6
2018-09-24T10:04:11.304Z,26.6
2018-09-24T10:05:14.507Z,26.8
2018-09-24T10:06:17.971Z,26.7
2018-09-24T10:07:19.971Z,26.7
2018-09-24T10:08:23.834Z,26.7
2018-09-24T10:09:26.389Z,26.6
2018-09-24T10:10:30.272Z,26.6
2018-09-24T10:11:32.811Z,26.6
2018-09-24T10:12:36.222Z,26.6
2018-09-24T10:13:39.305Z,26.6
2018-09-24T10:14:42.126Z,26.6
2018-09-24T10:15:45.179Z,26.5
2018-09-24T10:16:47.890Z,26.5
2018-09-24T10:17:51.312Z,26.7
2018-09-24T10:18:54.248Z,26.7
2018-09-24T10:19:57.536Z,26.8
2018-09-24T10:21:00.001Z,26.8
2018-09-24T10:22:03.002Z,26.8
2018-09-24T10:23:06.331Z,27.0
2018-09-24T10:24:09.363Z,27.0
2018-09-24T10:25:12.683Z,27.1
2018-09-24T10:26:15.099Z,27.0
2018-09-24T10:27:18.913Z,26.9
2018-09-24T10:28:21.974Z,26.9
2018-09-24T10:29:24.600Z,26.8
2018-09-24T10:30:27.975Z,26.8
2018-09-24T10:31:30.243Z,26.7
2018-09-24T10:32:33.722Z,26.7
2018-09-24T10:33:36.997Z,26.7
2018-09-24T10:34:39.325Z,26.7
2018-09-24T10:35:42.571Z,26.8
2018-09-24T10:36:46.005Z,26.9
2018-09-24T10:37:48.593Z,26.9
2018-09-24T10:38:49.978Z,27.0
2018-09-24T10:39:53.769Z,27.1
2018-09-24T10:40:56.797Z,27.2
2018-09-24T10:42:00.077Z,27.3
2018-09-24T10:43:02.928Z,27.3
2018-09-24T10:44:05.875Z,27.3
2018-09-24T10:45:08.532Z,27.4
2018-09-24T10:46:11.580Z,27.4
2018-09-24T10:47:14.450Z,27.4
2018-09-24T10:48:17.627Z,27.4
2018-09-24T10:49:21.058Z,27.3
2018-09-24T10:50:23.651Z,27.2
2018-09-24T10:51:26.431Z,27.2
2018-09-24T10:52:29.357Z,27.1
2018-09-24T10:53:31.944Z,27.1
2018-09-24T10:54:35.348Z,27.2
2018-09-24T10:55:38.399Z,27.1
2018-09-24T10:56:41.109Z,27.2
2018-09-24T10:57:44.015Z,27.2
2018-09-24T10:58:46.624Z,27.1
2018-09-24T10:59:50.034Z,27.1
2018-09-24T11:00:52.480Z,27.1
2018-09-24T11:01:55.192Z,27.2
2018-09-24T11:02:58.068Z,27.1
2018-09-24T11:04:01.257Z,27.2
2018-09-24T11:05:04.583Z,27.3
2018-09-24T11:06:07.141Z,27.4
2018-09-24T11:07:10.449Z,27.4
2018-09-24T11:08:12.376Z,27.5
2018-09-24T11:09:15.587Z,27.5
2018-09-24T11:10:18.612Z,27.4
2018-09-24T11:11:21.691Z,27.4
2018-09-24T11:12:24.831Z,27.4
2018-09-24T11:13:27.740Z,27.3
2018-09-24T11:14:30.313Z,27.3
2018-09-24T11:15:33.105Z,27.2
2018-09-24T11:16:36.359Z,27.4
2018-09-24T11:17:39.440Z,27.4
2018-09-24T11:18:42.430Z,27.4
2018-09-24T11:19:45.355Z,27.3
2018-09-24T11:20:48.590Z,27.2
2018-09-24T11:21:50.721Z,27.2
2018-09-24T11:22:53.720Z,27.2
2018-09-24T11:23:56.778Z,27.2
2018-09-24T11:24:59.377Z,27.2
2018-09-24T11:26:02.674Z,27.3
2018-09-24T11:27:05.200Z,27.1
2018-09-24T11:28:08.458Z,27.2
2018-09-24T11:29:11.404Z,27.1
2018-09-24T11:30:13.409Z,27.2
2018-09-24T11:31:17.311Z,27.2
2018-09-24T11:32:19.278Z,27.3
2018-09-24T11:33:22.515Z,27.3
2018-09-24T11:34:26.047Z,27.4
2018-09-24T11:35:28.711Z,27.5
2018-09-24T11:36:32.126Z,27.5
2018-09-24T11:37:35.372Z,27.4
2018-09-24T11:38:37.589Z,27.4
2018-09-24T11:39:39.943Z,27.5
2018-09-24T11:40:43.047Z,27.6
2018-09-24T11:41:46.451Z,27.5
2018-09-24T11:42:49.276Z,27.5
2018-09-24T11:43:51.753Z,27.5
2018-09-24T11:44:54.980Z,27.4
2018-09-24T11:45:57.361Z,27.5
2018-09-24T11:47:00.587Z,27.6
2018-09-24T11:48:03.914Z,27.6
2018-09-24T11:49:06.530Z,27.6
2018-09-24T11:50:09.323Z,27.7
2018-09-24T11:51:12.562Z,27.7
2018-09-24T11:52:14.468Z,27.8
2018-09-24T11:53:18.339Z,27.7
2018-09-24T11:54:20.782Z,27.8
2018-09-24T11:55:24.057Z,27.8
2018-09-24T11:56:26.906Z,27.8
2018-09-24T11:57:29.442Z,27.7
2018-09-24T11:58:32.810Z,27.7
2018-09-24T11:59:36.813Z,27.7
2018-09-24T12:00:38.211Z,27.7
2018-09-24T12:01:41.886Z,27.7
2018-09-24T12:02:44.267Z,27.6
2018-09-24T12:03:46.817Z,27.6
2018-09-24T12:04:50.142Z,27.6
2018-09-24T12:05:52.648Z,27.7
2018-09-24T12:06:54.707Z,27.6
2018-09-24T12:07:58.688Z,27.6
2018-09-24T12:09:01.536Z,27.5
2018-09-24T12:10:04.726Z,27.5
2018-09-24T12:11:07.530Z,27.5
2018-09-24T12:12:10.448Z,27.5
2018-09-24T12:13:13.141Z,27.4
2018-09-24T12:14:16.466Z,27.5
2018-09-24T12:15:18.933Z,27.5
2018-09-24T12:16:21.562Z,27.5
2018-09-24T12:17:23.765Z,27.4
2018-09-24T12:18:28.707Z,27.4
2018-09-24T12:19:31.358Z,27.4
2018-09-24T12:20:33.541Z,27.4
2018-09-24T12:21:36.437Z,27.4
2018-09-24T12:22:38.808Z,27.4
2018-09-24T12:23:42.570Z,27.3
2018-09-24T12:24:45.048Z,27.3
2018-09-24T12:25:48.280Z,27.3
2018-09-24T12:26:49.668Z,27.3
2018-09-24T12:27:54.091Z,27.3
2018-09-24T12:28:57.231Z,27.2
2018-09-24T12:29:59.875Z,27.2
2018-09-24T12:31:02.617Z,27.2
2018-09-24T12:32:05.733Z,27.3
2018-09-24T12:33:08.564Z,27.4
2018-09-24T12:34:11.746Z,27.4
2018-09-24T12:35:15.098Z,27.3
2018-09-24T12:36:17.557Z,27.3
2018-09-24T12:37:20.884Z,27.3
2018-09-24T12:38:23.200Z,27.4
2018-09-24T12:39:25.756Z,27.4
2018-09-24T12:40:29.334Z,27.3
2018-09-24T12:41:32.647Z,27.5
2018-09-24T12:42:35.607Z,27.5
2018-09-24T12:43:38.255Z,27.5
2018-09-24T12:44:40.538Z,27.6
2018-09-24T12:45:43.761Z,27.7
2018-09-24T12:46:46.264Z,27.7
2018-09-24T12:47:48.336Z,27.6
2018-09-24T12:48:52.536Z,27.6
2018-09-24T12:49:55.049Z,27.7
2018-09-24T12:50:58.270Z,27.5
2018-09-24T12:52:01.199Z,27.5
2018-09-24T12:53:03.813Z,27.5
2018-09-24T12:54:07.181Z,27.4
2018-09-24T12:55:09.109Z,27.4
2018-09-24T12:56:12.347Z,27.4
2018-09-24T12:57:15.771Z,27.3
2018-09-24T12:58:18.994Z,27.4
2018-09-24T12:59:21.879Z,27.3
2018-09-24T13:00:24.426Z,27.3
2018-09-24T13:01:27.086Z,27.4
2018-09-24T13:02:29.995Z,27.4
2018-09-24T13:03:33.173Z,27.4
2018-09-24T13:04:36.616Z,27.4
2018-09-24T13:05:39.883Z,27.4
2018-09-24T13:06:42.473Z,27.3
2018-09-24T13:07:45.666Z,27.3
2018-09-24T13:08:47.967Z,27.3
2018-09-24T13:09:50.863Z,27.3
2018-09-24T13:10:53.533Z,27.4
2018-09-24T13:11:59.130Z,27.4
2018-09-24T13:13:00.516Z,27.4
2018-09-24T13:14:02.752Z,27.5
2018-09-24T13:15:05.675Z,27.6
2018-09-24T13:16:08.871Z,27.5
2018-09-24T13:17:11.115Z,27.6
2018-09-24T13:18:13.890Z,27.5
2018-09-24T13:19:16.855Z,27.6
2018-09-24T13:20:20.196Z,27.7
2018-09-24T13:21:23.518Z,27.6
2018-09-24T13:22:25.975Z,27.6
2018-09-24T13:23:28.589Z,27.7
2018-09-24T13:24:32.233Z,27.7
2018-09-24T13:25:34.571Z,27.7
2018-09-24T13:26:36.523Z,27.7
2018-09-24T13:27:42.557Z,27.7
2018-09-24T13:28:43.976Z,27.6
2018-09-24T13:29:45.934Z,27.7
2018-09-24T13:31:00.142Z,27.6
2018-09-24T13:32:02.166Z,27.6
2018-09-24T13:33:03.574Z,27.5
2018-09-24T13:34:04.947Z,27.5
2018-09-24T13:35:10.595Z,27.4
2018-09-24T13:36:11.151Z,27.4
2018-09-24T13:37:13.066Z,27.4
2018-09-24T13:38:14.449Z,27.4
2018-09-24T13:39:15.832Z,27.4
2018-09-24T13:40:17.229Z,27.4
2018-09-24T13:41:18.606Z,27.3
2018-09-24T13:42:20.544Z,27.3
2018-09-24T13:43:23.522Z,27.4
2018-09-24T13:44:26.977Z,27.4
2018-09-24T13:45:28.358Z,27.4