createdAt,value
2023-03-12T00:00:27.679Z,13.58
2023-03-12T00:02:55.913Z,13.55
2023-03-12T00:05:25.773Z,13.49
2023-03-12T00:07:53.971Z,13.48
2023-03-12T00:10:22.148Z,13.46
2023-03-12T00:12:50.048Z,13.41
2023-03-12T00:15:17.885Z,13.36
2023-03-12T00:17:45.980Z,13.34
2023-03-12T00:20:15.203Z,13.32
2023-03-12T00:22:43.160Z,13.30
2023-03-12T00:25:15.223Z,13.27
2023-03-12T00:27:43.592Z,13.23
2023-03-12T00:30:13.182Z,13.23
2023-03-12T00:32:40.888Z,13.21
2023-03-12T00:35:10.752Z,13.16
2023-03-12T00:37:39.312Z,13.15
2023-03-12T00:40:08.435Z,13.11
2023-03-12T00:42:36.502Z,13.07
2023-03-12T00:45:04.517Z,13.00
2023-03-12T00:47:32.687Z,12.97
2023-03-12T00:50:00.176Z,12.93
2023-03-12T00:52:28.526Z,12.88
2023-03-12T00:54:58.928Z,12.83
2023-03-12T00:57:29.310Z,12.78
2023-03-12T00:59:57.383Z,12.75
2023-03-12T01:02:24.920Z,12.70
2023-03-12T01:04:52.976Z,12.67
2023-03-12T01:07:20.961Z,12.63
2023-03-12T01:09:49.123Z,12.64
2023-03-12T01:12:17.305Z,12.61
2023-03-12T01:14:45.949Z,12.58
2023-03-12T01:17:13.945Z,12.54
2023-03-12T01:19:41.932Z,12.50
2023-03-12T01:22:10.277Z,12.51
2023-03-12T01:24:40.737Z,12.48
2023-03-12T01:27:08.770Z,12.48
2023-03-12T01:29:36.505Z,12.45
2023-03-12T01:32:05.054Z,12.44
2023-03-12T01:34:33.551Z,12.44
2023-03-12T01:37:01.488Z,12.43
2023-03-12T01:39:29.456Z,12.41
2023-03-12T01:41:57.935Z,12.41
2023-03-12T01:44:26.488Z,12.47
2023-03-12T01:46:54.630Z,12.48
2023-03-12T01:49:28.451Z,12.45
2023-03-12T01:52:06.954Z,12.45
2023-03-12T01:54:55.555Z,12.46
2023-03-12T01:57:27.812Z,12.40
2023-03-12T01:59:59.141Z,12.41
2023-03-12T02:02:28.840Z,12.37
2023-03-12T02:05:20.889Z,12.37
2023-03-12T02:07:49.408Z,12.32
2023-03-12T02:10:16.676Z,12.32
2023-03-12T02:12:44.676Z,12.32
2023-03-12T02:15:12.241Z,12.30
2023-03-12T02:17:40.885Z,12.30
2023-03-12T02:20:31.829Z,12.30
2023-03-12T02:23:10.142Z,12.25
2023-03-12T02:25:44.993Z,12.23
2023-03-12T02:28:17.481Z,12.21
2023-03-12T02:30:49.012Z,12.23
2023-03-12T02:33:16.906Z,12.22
2023-03-12T02:35:45.485Z,12.24
2023-03-12T02:38:37.415Z,12.21
2023-03-12T02:41:15.286Z,12.18
2023-03-12T02:43:44.590Z,12.20
2023-03-12T02:46:14.397Z,12.19
2023-03-12T02:48:42.624Z,12.18
2023-03-12T02:51:10.528Z,12.16
2023-03-12T02:53:38.542Z,12.10
2023-03-12T02:56:08.410Z,12.09
2023-03-12T02:58:37.482Z,12.13
2023-03-12T03:01:05.839Z,12.14
2023-03-12T03:03:34.168Z,12.16
2023-03-12T03:06:02.017Z,12.35
2023-03-12T03:08:29.926Z,12.17
2023-03-12T03:10:57.565Z,12.17
2023-03-12T03:13:28.057Z,12.16
2023-03-12T03:15:58.288Z,12.15
2023-03-12T03:18:26.280Z,12.17
2023-03-12T03:20:57.594Z,12.20
2023-03-12T03:23:25.003Z,12.29
2023-03-12T03:25:55.779Z,12.34
2023-03-12T03:28:24.427Z,12.40
2023-03-12T03:31:18.313Z,12.43
2023-03-12T03:33:46.348Z,12.46
2023-03-12T03:36:17.185Z,12.48
2023-03-12T03:38:49.206Z,12.51
2023-03-12T03:41:43.802Z,12.51
2023-03-12T03:44:11.609Z,12.43
2023-03-12T03:49:20.368Z,12.31
2023-03-12T03:51:47.670Z,12.28
2023-03-12T03:54:15.858Z,12.25
2023-03-12T03:56:44.201Z,12.16
2023-03-12T03:59:11.770Z,12.11
2023-03-12T04:01:39.780Z,12.06
2023-03-12T04:04:08.032Z,12.01
2023-03-12T04:06:35.857Z,12.00
2023-03-12T04:09:04.198Z,12.00
2023-03-12T04:11:32.646Z,12.02
2023-03-12T04:14:00.691Z,12.01
2023-03-12T04:16:30.866Z,12.09
2023-03-12T04:18:59.210Z,12.12
2023-03-12T04:21:27.151Z,12.15
2023-03-12T04:23:54.632Z,12.16
2023-03-12T04:26:22.767Z,12.16
2023-03-12T04:28:50.795Z,12.14
2023-03-12T04:31:18.606Z,12.16
2023-03-12T04:33:46.796Z,12.20
2023-03-12T04:36:16.231Z,12.19
2023-03-12T04:38:44.693Z,12.12
2023-03-12T04:41:13.414Z,12.06
2023-03-12T04:43:42.197Z,11.99
2023-03-12T04:46:10.595Z,11.93
2023-03-12T04:48:38.814Z,11.88
2023-03-12T04:51:07.755Z,11.85
2023-03-12T04:53:36.042Z,11.86
2023-03-12T04:56:03.849Z,11.88
2023-03-12T04:58:31.873Z,11.84
2023-03-12T05:00:59.431Z,11.84
2023-03-12T05:03:27.844Z,11.79
2023-03-12T05:05:55.327Z,11.75
2023-03-12T05:08:22.899Z,11.73
2023-03-12T05:10:53.990Z,11.64
2023-03-12T05:13:22.429Z,11.73
2023-03-12T05:15:50.893Z,11.65
2023-03-12T05:18:20.608Z,11.62
2023-03-12T05:20:48.679Z,11.58
2023-03-12T05:23:16.607Z,11.60
2023-03-12T05:25:44.623Z,11.56
2023-03-12T05:28:12.315Z,11.53
2023-03-12T05:30:41.172Z,11.54
2023-03-12T05:33:09.356Z,11.54
2023-03-12T05:35:37.305Z,11.55
2023-03-12T05:38:08.103Z,11.59
2023-03-12T05:40:36.082Z,11.62
2023-03-12T05:43:03.998Z,11.59
2023-03-12T05:45:31.620Z,11.63
2023-03-12T05:47:59.623Z,11.68
2023-03-12T05:50:27.739Z,11.67
2023-03-12T05:52:55.926Z,11.66
2023-03-12T05:55:24.036Z,11.64
2023-03-12T05:57:52.328Z,11.54
2023-03-12T06:00:21.824Z,11.52
2023-03-12T06:02:49.918Z,11.55
2023-03-12T06:05:20.690Z,11.61
2023-03-12T06:07:48.606Z,11.60
2023-03-12T06:10:16.806Z,11.60
2023-03-12T06:12:44.779Z,11.63
2023-03-12T06:15:13.056Z,11.70
2023-03-12T06:17:40.681Z,11.84
2023-03-12T06:20:12.283Z,11.94
2023-03-12T06:22:41.754Z,11.66
2023-03-12T06:25:11.601Z,11.66
2023-03-12T06:27:39.206Z,11.66
2023-03-12T06:30:09.637Z,11.81
2023-03-12T06:32:37.847Z,12.00
2023-03-12T06:35:07.887Z,11.91
2023-03-12T06:37:36.045Z,11.91
2023-03-12T06:40:05.083Z,11.95
2023-03-12T06:42:33.026Z,11.96
2023-03-12T06:45:01.209Z,12.02
2023-03-12T06:47:29.215Z,12.06
2023-03-12T06:49:57.459Z,12.08
2023-03-12T06:52:25.744Z,12.05
2023-03-12T06:54:53.450Z,12.11
2023-03-12T06:57:21.404Z,12.21
2023-03-12T06:59:50.613Z,12.33
2023-03-12T07:02:18.238Z,12.37
2023-03-12T07:05:10.757Z,12.50
2023-03-12T07:07:38.976Z,12.58
2023-03-12T07:10:07.221Z,12.65
2023-03-12T07:12:35.424Z,12.51
2023-03-12T07:15:03.094Z,12.47
2023-03-12T07:17:31.087Z,12.67
2023-03-12T07:20:01.931Z,12.85
2023-03-12T07:22:29.951Z,12.71
2023-03-12T07:24:57.487Z,12.73
2023-03-12T07:27:25.630Z,12.80
2023-03-12T07:29:53.338Z,12.83
2023-03-12T07:32:21.528Z,12.89
2023-03-12T07:34:49.627Z,12.94
2023-03-12T07:37:17.236Z,13.00
2023-03-12T07:39:45.408Z,13.08
2023-03-12T07:42:13.500Z,13.13
2023-03-12T07:44:41.662Z,13.11
2023-03-12T07:47:23.118Z,13.38
2023-03-12T07:49:51.746Z,13.46
2023-03-12T07:52:20.270Z,13.51
2023-03-12T07:54:49.117Z,13.57
2023-03-12T07:57:17.125Z,13.41
2023-03-12T07:59:45.090Z,13.42
2023-03-12T08:02:13.227Z,13.45
2023-03-12T08:04:41.117Z,13.50
2023-03-12T08:07:09.519Z,13.56
2023-03-12T08:09:38.837Z,13.61
2023-03-12T08:12:07.740Z,13.73
2023-03-12T08:14:35.528Z,13.77
2023-03-12T08:17:23.552Z,13.80
2023-03-12T08:20:12.367Z,13.96
2023-03-12T08:22:40.801Z,14.05
2023-03-12T08:25:10.824Z,14.14
2023-03-12T08:27:40.906Z,14.18
2023-03-12T08:30:13.744Z,14.20
2023-03-12T08:32:42.572Z,14.26
2023-03-12T08:35:11.611Z,14.29
2023-03-12T08:37:40.112Z,14.35
2023-03-12T08:40:13.388Z,14.40
2023-03-12T08:42:42.657Z,14.48
2023-03-12T08:45:11.904Z,14.54
2023-03-12T08:47:41.937Z,14.62
2023-03-12T08:50:12.318Z,14.67
2023-03-12T08:52:39.884Z,14.75
2023-03-12T08:55:07.826Z,14.84
2023-03-12T08:57:36.133Z,14.94
2023-03-12T09:00:07.329Z,15.00
2023-03-12T09:02:35.494Z,14.93
2023-03-12T09:05:03.636Z,14.85
2023-03-12T09:07:34.730Z,14.82
2023-03-12T09:10:02.932Z,14.96
2023-03-12T09:12:31.245Z,15.11
2023-03-12T09:15:04.557Z,15.22
2023-03-12T09:17:32.987Z,15.29
2023-03-12T09:20:01.506Z,15.46
2023-03-12T09:22:30.593Z,15.47
2023-03-12T09:24:58.859Z,15.54
2023-03-12T09:27:26.987Z,15.63
2023-03-12T09:30:00.582Z,15.66
2023-03-12T09:32:29.376Z,15.73
2023-03-12T09:34:57.438Z,15.75
2023-03-12T09:37:25.508Z,15.85
2023-03-12T09:39:52.822Z,15.91
2023-03-12T09:42:47.664Z,15.84
2023-03-12T09:45:23.608Z,15.97
2023-03-12T09:47:56.043Z,16.09
2023-03-12T09:50:26.787Z,16.20
2023-03-12T09:53:01.248Z,16.27
2023-03-12T09:55:32.163Z,16.39
2023-03-12T09:57:59.820Z,16.56
2023-03-12T10:00:32.679Z,16.64
2023-03-12T10:03:23.823Z,16.68
2023-03-12T10:06:11.612Z,16.69
2023-03-12T10:08:47.687Z,16.69
2023-03-12T10:11:40.272Z,16.64
2023-03-12T10:14:32.158Z,16.47
2023-03-12T10:17:01.845Z,16.45
2023-03-12T10:19:50.037Z,16.40
2023-03-12T10:22:40.342Z,16.51
2023-03-12T10:25:48.876Z,16.55
2023-03-12T10:29:02.033Z,16.72
2023-03-12T10:31:35.305Z,16.86
2023-03-12T10:34:03.677Z,16.94
2023-03-12T10:36:39.182Z,16.99
2023-03-12T10:39:37.443Z,17.08
2023-03-12T10:42:13.167Z,17.17
2023-03-12T10:44:40.925Z,17.16
2023-03-12T10:47:12.307Z,17.10
2023-03-12T10:49:40.456Z,17.17
2023-03-12T10:52:18.745Z,17.28
2023-03-12T10:54:48.420Z,17.26
2023-03-12T10:57:16.273Z,17.41
2023-03-12T10:59:47.608Z,17.59
2023-03-12T11:02:35.143Z,18.02
2023-03-12T11:05:02.797Z,18.84
2023-03-12T11:07:49.759Z,20.02
2023-03-12T11:10:27.166Z,21.00
2023-03-12T11:12:59.269Z,21.86
2023-03-12T11:15:46.198Z,22.26
2023-03-12T11:18:24.153Z,22.71
2023-03-12T11:20:53.186Z,23.10
2023-03-12T11:23:28.829Z,23.19
2023-03-12T11:26:06.335Z,22.95
2023-03-12T11:28:37.962Z,23.02
2023-03-12T11:31:06.749Z,22.88
2023-03-12T11:33:34.470Z,23.01
2023-03-12T11:36:18.050Z,23.31
2023-03-12T11:39:35.966Z,23.27
2023-03-12T11:42:27.841Z,22.81
2023-03-12T11:45:03.211Z,22.31
2023-03-12T11:47:47.039Z,21.72
2023-03-12T11:50:20.614Z,21.31
2023-03-12T11:53:00.865Z,21.18
2023-03-12T11:55:54.933Z,20.76
2023-03-12T11:58:53.488Z,20.36
2023-03-12T12:01:22.964Z,20.29
2023-03-12T12:04:05.972Z,20.51
2023-03-12T12:06:36.349Z,20.67
2023-03-12T12:09:42.530Z,20.95
2023-03-12T12:12:12.246Z,21.10
2023-03-12T12:15:16.535Z,21.53
2023-03-12T12:18:02.180Z,21.95
2023-03-12T12:20:48.947Z,22.36
2023-03-12T12:23:21.132Z,22.50
2023-03-12T12:25:57.839Z,22.85
2023-03-12T12:28:34.796Z,23.08
2023-03-12T12:31:07.578Z,23.08
2023-03-12T12:33:54.066Z,23.53
2023-03-12T12:36:21.559Z,23.87
2023-03-12T12:38:56.610Z,24.17
2023-03-12T12:41:28.037Z,24.45
2023-03-12T12:44:12.276Z,24.77
2023-03-12T12:46:43.866Z,25.04
2023-03-12T12:49:17.395Z,25.21
2023-03-12T12:51:49.771Z,25.23
2023-03-12T12:54:45.906Z,25.16
2023-03-12T12:57:33.391Z,25.24
2023-03-12T13:00:13.110Z,25.29
2023-03-12T13:02:42.415Z,25.72
2023-03-12T13:05:26.125Z,26.04
2023-03-12T13:07:53.323Z,26.50
2023-03-12T13:10:35.557Z,26.77
2023-03-12T13:13:19.738Z,26.59
2023-03-12T13:15:47.538Z,26.22
2023-03-12T13:18:22.733Z,26.31
2023-03-12T13:20:52.591Z,26.34
2023-03-12T13:23:52.174Z,26.57
2023-03-12T13:26:26.392Z,26.92
2023-03-12T13:28:56.824Z,27.36
2023-03-12T13:31:29.885Z,27.80
2023-03-12T13:34:01.210Z,28.33
2023-03-12T13:36:33.700Z,28.51
2023-03-12T13:39:07.254Z,28.59
2023-03-12T13:41:40.933Z,28.63
2023-03-12T13:44:38.115Z,28.48
2023-03-12T13:47:10.804Z,28.25
2023-03-12T13:49:58.392Z,28.49
2023-03-12T13:52:32.342Z,28.55
2023-03-12T13:55:22.137Z,28.56
2023-03-12T13:58:00.821Z,28.45
2023-03-12T14:00:41.634Z,28.32
2023-03-12T14:03:18.067Z,28.41
2023-03-12T14:05:52.581Z,28.60
2023-03-12T14:08:43.460Z,28.65
2023-03-12T14:11:35.471Z,28.65
2023-03-12T14:14:27.672Z,28.21
2023-03-12T14:17:00.513Z,27.99
2023-03-12T14:19:29.575Z,27.72
2023-03-12T14:22:01.119Z,27.62
2023-03-12T14:24:55.309Z,27.40
2023-03-12T14:27:26.664Z,27.60
2023-03-12T14:29:56.392Z,27.97
2023-03-12T14:32:24.870Z,28.13
2023-03-12T14:34:55.354Z,28.02
2023-03-12T14:37:43.388Z,28.35
2023-03-12T14:40:41.118Z,28.08
2023-03-12T14:43:43.488Z,27.14
2023-03-12T14:46:23.469Z,26.48
2023-03-12T14:48:52.884Z,26.25
2023-03-12T14:51:25.752Z,26.00
2023-03-12T14:53:53.249Z,25.83
2023-03-12T14:56:30.610Z,25.31
2023-03-12T14:58:59.869Z,24.82
2023-03-12T15:01:34.187Z,24.59
2023-03-12T15:04:02.793Z,24.62
2023-03-12T15:06:31.404Z,24.83
2023-03-12T15:08:59.094Z,24.93
2023-03-12T15:11:27.819Z,25.16
2023-03-12T15:13:55.360Z,25.41
2023-03-12T15:16:22.182Z,25.34
2023-03-12T15:18:50.318Z,25.27
2023-03-12T15:21:17.878Z,25.29
2023-03-12T15:23:46.257Z,25.64
2023-03-12T15:26:19.483Z,26.03
2023-03-12T15:28:56.672Z,26.10
2023-03-12T15:31:24.791Z,26.33
2023-03-12T15:34:02.653Z,27.11
2023-03-12T15:36:30.544Z,27.50
2023-03-12T15:39:05.602Z,27.72
2023-03-12T15:42:02.921Z,27.63
2023-03-12T15:44:34.987Z,27.17
2023-03-12T15:47:12.778Z,26.57
2023-03-12T15:49:40.785Z,25.61
2023-03-12T15:52:27.477Z,25.02
2023-03-12T15:55:10.008Z,24.85
2023-03-12T15:57:51.670Z,25.12
2023-03-12T16:00:18.814Z,24.99
2023-03-12T16:02:53.384Z,24.66
2023-03-12T16:05:21.732Z,23.85
2023-03-12T16:07:50.200Z,23.73
2023-03-12T16:10:38.797Z,23.62
2023-03-12T16:13:11.100Z,23.80
2023-03-12T16:15:38.708Z,23.89
2023-03-12T16:18:06.539Z,23.82
2023-03-12T16:20:34.797Z,24.40
2023-03-12T16:23:02.306Z,24.89
2023-03-12T16:25:30.365Z,25.07
2023-03-12T16:27:58.881Z,25.79
2023-03-12T16:30:28.109Z,26.63
2023-03-12T16:32:56.204Z,27.06
2023-03-12T16:35:23.360Z,26.62
2023-03-12T16:37:51.455Z,25.91
2023-03-12T16:40:32.592Z,25.56
2023-03-12T16:43:04.701Z,24.61
2023-03-12T16:45:32.062Z,23.59
2023-03-12T16:48:07.581Z,22.78
2023-03-12T16:50:35.499Z,22.06
2023-03-12T16:53:03.854Z,21.29
2023-03-12T16:55:31.029Z,20.80
2023-03-12T16:58:00.110Z,20.44
2023-03-12T17:00:31.532Z,20.09
2023-03-12T17:02:59.176Z,19.99
2023-03-12T17:05:28.018Z,19.68
2023-03-12T17:08:01.269Z,19.15
2023-03-12T17:10:29.510Z,18.82
2023-03-12T17:13:00.574Z,18.90
2023-03-12T17:15:31.181Z,18.72
2023-03-12T17:18:03.187Z,18.19
2023-03-12T17:20:36.400Z,17.92
2023-03-12T17:23:05.256Z,17.75
2023-03-12T17:25:34.423Z,17.62
2023-03-12T17:28:06.065Z,17.45
2023-03-12T17:30:35.536Z,17.31
2023-03-12T17:33:26.263Z,17.30
2023-03-12T17:36:06.875Z,17.35
2023-03-12T17:38:35.309Z,17.10
2023-03-12T17:41:03.373Z,16.83
2023-03-12T17:43:31.901Z,16.70
2023-03-12T17:45:59.726Z,16.66
2023-03-12T17:48:28.413Z,16.86
2023-03-12T17:50:56.778Z,16.91
2023-03-12T17:53:24.713Z,16.86
2023-03-12T17:55:52.967Z,16.77
2023-03-12T17:58:20.927Z,16.73
2023-03-12T18:01:09.505Z,16.68
2023-03-12T18:03:37.598Z,16.66
2023-03-12T18:06:06.698Z,16.58
2023-03-12T18:08:34.309Z,16.39
2023-03-12T18:11:02.985Z,16.32
2023-03-12T18:13:30.777Z,16.26
2023-03-12T18:16:00.537Z,16.17
2023-03-12T18:18:27.346Z,16.04
2023-03-12T18:20:55.439Z,15.96
2023-03-12T18:23:25.267Z,15.89
2023-03-12T18:25:52.439Z,15.78
2023-03-12T18:28:20.926Z,15.88
2023-03-12T18:30:49.290Z,15.79
2023-03-12T18:33:16.263Z,15.72
2023-03-12T18:35:45.094Z,15.69
2023-03-12T18:38:13.830Z,15.63
2023-03-12T18:40:41.522Z,15.44
2023-03-12T18:43:09.759Z,15.55
2023-03-12T18:45:59.400Z,15.44
2023-03-12T18:48:27.628Z,15.25
2023-03-12T18:50:55.390Z,15.13
2023-03-12T18:53:23.334Z,15.11
2023-03-12T18:55:55.936Z,15.17
2023-03-12T18:58:46.688Z,15.20
2023-03-12T19:01:14.490Z,15.13
2023-03-12T19:03:42.212Z,14.92
2023-03-12T19:06:11.252Z,14.86
2023-03-12T19:08:39.043Z,14.83
2023-03-12T19:11:08.252Z,14.76
2023-03-12T19:13:35.216Z,14.72
2023-03-12T19:16:05.964Z,14.66
2023-03-12T19:18:34.944Z,14.63
2023-03-12T19:21:03.037Z,14.60
2023-03-12T19:23:30.945Z,14.55
2023-03-12T19:25:58.985Z,14.47
2023-03-12T19:28:27.263Z,14.44
2023-03-12T19:31:01.046Z,14.41
2023-03-12T19:33:28.591Z,14.36
2023-03-12T19:35:56.302Z,14.28
2023-03-12T19:38:23.896Z,14.25
2023-03-12T19:40:55.807Z,14.16
2023-03-12T19:43:23.441Z,14.11
2023-03-12T19:45:51.277Z,14.04
2023-03-12T19:48:19.267Z,14.03
2023-03-12T19:50:47.345Z,14.03
2023-03-12T19:53:15.043Z,13.99
2023-03-12T19:55:43.295Z,13.97
2023-03-12T19:58:11.574Z,13.99
2023-03-12T20:00:39.102Z,13.94
2023-03-12T20:03:07.198Z,13.93
2023-03-12T20:05:35.281Z,13.79
2023-03-12T20:08:03.689Z,13.74
2023-03-12T20:10:32.381Z,13.71
2023-03-12T20:13:00.377Z,13.78
2023-03-12T20:15:28.085Z,13.79
2023-03-12T20:17:58.318Z,13.80
2023-03-12T20:20:25.889Z,13.74
2023-03-12T20:22:54.222Z,13.58
2023-03-12T20:25:22.424Z,13.50
2023-03-12T20:27:51.701Z,13.46
2023-03-12T20:30:19.914Z,13.43
2023-03-12T20:32:47.394Z,13.40
2023-03-12T20:35:15.427Z,13.38
2023-03-12T20:37:43.588Z,13.34
2023-03-12T20:40:14.716Z,13.31
2023-03-12T20:42:43.427Z,13.26
2023-03-12T20:45:12.456Z,13.18
2023-03-12T20:47:40.654Z,13.17
2023-03-12T20:50:11.058Z,13.12
2023-03-12T20:52:39.207Z,13.11
2023-03-12T20:55:07.721Z,13.09
2023-03-12T20:57:35.300Z,13.04
2023-03-12T21:00:04.024Z,13.04
2023-03-12T21:02:31.862Z,13.04
2023-03-12T21:04:59.961Z,12.99
2023-03-12T21:07:27.930Z,12.93
2023-03-12T21:09:55.803Z,12.88
2023-03-12T21:12:23.320Z,12.88
2023-03-12T21:14:51.292Z,12.84
2023-03-12T21:17:19.124Z,12.80
2023-03-12T21:19:46.857Z,12.73
2023-03-12T21:22:14.993Z,12.73
2023-03-12T21:24:42.929Z,12.67
2023-03-12T21:27:12.948Z,12.64
2023-03-12T21:29:43.253Z,12.60
2023-03-12T21:32:11.228Z,12.53
2023-03-12T21:34:39.358Z,12.44
2023-03-12T21:37:07.344Z,12.40
2023-03-12T21:39:35.226Z,12.39
2023-03-12T21:42:03.409Z,12.35
2023-03-12T21:44:31.577Z,12.34
2023-03-12T21:46:59.539Z,12.36
2023-03-12T21:49:27.710Z,12.34
2023-03-12T21:51:55.802Z,12.39
2023-03-12T21:54:24.106Z,12.42
2023-03-12T21:56:52.224Z,12.40
2023-03-12T21:59:20.321Z,12.22
2023-03-12T22:01:48.068Z,12.18
2023-03-12T22:04:16.196Z,12.19
2023-03-12T22:06:43.431Z,12.04
2023-03-12T22:09:13.011Z,12.02
2023-03-12T22:11:41.151Z,12.10
2023-03-12T22:14:08.823Z,12.04
2023-03-12T22:16:40.739Z,12.03
2023-03-12T22:19:09.258Z,12.01
2023-03-12T22:21:37.281Z,12.00
2023-03-12T22:24:07.115Z,12.00
2023-03-12T22:26:35.327Z,11.96
2023-03-12T22:29:02.977Z,11.91
2023-03-12T22:31:31.068Z,11.91
2023-03-12T22:33:59.064Z,11.86
2023-03-12T22:36:26.604Z,11.81
2023-03-12T22:38:54.224Z,11.75
2023-03-12T22:41:26.504Z,11.71
2023-03-12T22:43:58.757Z,11.63
2023-03-12T22:46:27.581Z,11.55
2023-03-12T22:48:56.299Z,11.52
2023-03-12T22:51:25.116Z,11.47
2023-03-12T22:53:52.414Z,11.46
2023-03-12T22:56:20.657Z,11.37
2023-03-12T22:58:49.864Z,11.21
2023-03-12T23:01:25.456Z,11.16
2023-03-12T23:03:56.541Z,11.16
2023-03-12T23:06:26.041Z,11.13
2023-03-12T23:08:55.201Z,11.07
2023-03-12T23:11:25.454Z,10.95
2023-03-12T23:13:53.778Z,10.96
2023-03-12T23:16:23.360Z,11.01
2023-03-12T23:18:51.058Z,11.13
2023-03-12T23:21:20.708Z,10.99
2023-03-12T23:23:48.511Z,10.86
2023-03-12T23:26:21.601Z,10.86
2023-03-12T23:28:51.164Z,10.85
2023-03-12T23:31:23.289Z,10.81
2023-03-12T23:33:51.052Z,10.81
2023-03-12T23:36:20.900Z,10.75
2023-03-12T23:38:48.208Z,10.53
2023-03-12T23:41:38.447Z,10.47
2023-03-12T23:44:06.870Z,10.37
2023-03-12T23:46:34.940Z,10.32
2023-03-12T23:49:03.137Z,10.32
2023-03-12T23:51:32.143Z,10.38
2023-03-12T23:54:01.040Z,10.40
2023-03-12T23:56:33.647Z,10.43
2023-03-12T23:59:01.296Z,10.38
