createdAt,value
2019-03-15T00:01:35.018Z,3.97
2019-03-15T00:04:03.417Z,4.00
2019-03-15T00:06:31.890Z,4.27
2019-03-15T00:09:00.350Z,4.23
2019-03-15T00:11:29.345Z,4.20
2019-03-15T00:13:57.835Z,3.83
2019-03-15T00:16:26.327Z,4.00
2019-03-15T00:18:54.734Z,3.93
2019-03-15T00:21:23.147Z,3.97
2019-03-15T00:23:51.568Z,4.13
2019-03-15T00:26:19.973Z,3.42
2019-03-15T00:28:48.374Z,4.10
2019-03-15T00:31:17.469Z,4.20
2019-03-15T00:33:45.870Z,3.67
2019-03-15T00:36:14.306Z,3.63
2019-03-15T00:38:42.725Z,3.90
2019-03-15T00:41:11.230Z,3.80
2019-03-15T00:43:39.691Z,4.00
2019-03-15T00:46:08.114Z,3.87
2019-03-15T00:48:36.596Z,4.27
2019-03-15T00:51:04.992Z,3.80
2019-03-15T00:53:33.428Z,3.77
2019-03-15T00:56:01.825Z,3.93
2019-03-15T00:58:30.225Z,3.37
2019-03-15T01:00:58.653Z,4.07
2019-03-15T01:03:27.060Z,4.37
2019-03-15T01:05:55.448Z,3.20
2019-03-15T01:08:23.878Z,3.70
2019-03-15T01:10:52.288Z,3.13
2019-03-15T01:13:20.687Z,3.37
2019-03-15T01:15:49.106Z,3.43
2019-03-15T01:18:18.433Z,3.30
2019-03-15T01:20:47.027Z,2.83
2019-03-15T01:23:15.456Z,2.77
2019-03-15T01:25:43.879Z,3.17
2019-03-15T01:28:12.261Z,3.70
2019-03-15T01:30:40.686Z,3.13
2019-03-15T01:33:09.089Z,3.60
2019-03-15T01:35:37.692Z,2.70
2019-03-15T01:38:06.086Z,3.70
2019-03-15T01:40:34.480Z,3.23
2019-03-15T01:43:03.126Z,3.63
2019-03-15T01:45:31.522Z,3.27
2019-03-15T01:47:59.913Z,3.53
2019-03-15T01:50:28.329Z,3.10
2019-03-15T01:52:56.727Z,3.47
2019-03-15T01:55:25.157Z,3.23
2019-03-15T01:57:53.560Z,3.27
2019-03-15T02:00:22.021Z,2.63
2019-03-15T02:02:50.663Z,3.20
2019-03-15T02:05:19.052Z,3.10
2019-03-15T02:07:47.445Z,2.43
2019-03-15T02:10:15.883Z,3.10
2019-03-15T02:12:44.273Z,2.20
2019-03-15T02:15:12.668Z,2.40
2019-03-15T02:17:41.165Z,2.93
2019-03-15T02:20:09.553Z,3.30
2019-03-15T02:22:38.088Z,2.90
2019-03-15T02:25:07.157Z,2.53
2019-03-15T02:27:35.572Z,2.57
2019-03-15T02:30:06.105Z,3.10
2019-03-15T02:32:34.552Z,3.30
2019-03-15T02:35:02.998Z,2.70
2019-03-15T02:37:31.402Z,3.00
2019-03-15T02:39:59.842Z,2.80
2019-03-15T02:42:28.246Z,2.73
2019-03-15T02:44:56.627Z,2.90
2019-03-15T02:47:25.060Z,2.83
2019-03-15T02:49:53.447Z,2.73
2019-03-15T02:52:21.843Z,2.60
2019-03-15T02:54:50.262Z,3.10
2019-03-15T02:57:18.651Z,2.83
2019-03-15T02:59:47.314Z,2.87
2019-03-15T03:02:16.071Z,2.37
2019-03-15T03:04:44.466Z,2.43
2019-03-15T03:07:12.851Z,2.33
2019-03-15T03:09:41.293Z,2.90
2019-03-15T03:12:09.691Z,3.00
2019-03-15T03:14:38.139Z,3.30
2019-03-15T03:17:06.625Z,2.70
2019-03-15T03:19:35.008Z,2.87
2019-03-15T03:22:03.573Z,3.07
2019-03-15T03:24:31.995Z,2.90
2019-03-15T03:27:00.409Z,3.03
2019-03-15T03:29:28.789Z,2.47
2019-03-15T03:31:57.190Z,2.60
2019-03-15T03:34:25.626Z,2.60
2019-03-15T03:36:57.656Z,2.53
2019-03-15T03:39:24.127Z,2.40
2019-03-15T03:41:52.563Z,3.00
2019-03-15T03:44:20.951Z,2.53
2019-03-15T03:46:49.340Z,2.63
2019-03-15T03:49:17.751Z,2.53
2019-03-15T03:51:46.163Z,2.27
2019-03-15T03:54:14.558Z,2.83
2019-03-15T03:56:43.442Z,2.37
2019-03-15T03:59:12.048Z,2.67
2019-03-15T04:01:40.464Z,3.03
2019-03-15T04:04:09.373Z,3.10
2019-03-15T04:06:37.776Z,2.33
2019-03-15T04:09:07.992Z,2.90
2019-03-15T04:11:36.503Z,2.60
2019-03-15T04:14:04.911Z,2.40
2019-03-15T04:16:33.332Z,2.87
2019-03-15T04:19:01.738Z,3.00
2019-03-15T04:21:30.123Z,2.50
2019-03-15T04:23:58.576Z,2.53
2019-03-15T04:26:26.957Z,2.87
2019-03-15T04:28:57.082Z,2.77
2019-03-15T04:31:25.625Z,2.57
2019-03-15T04:33:54.016Z,2.80
2019-03-15T04:36:22.412Z,3.23
2019-03-15T04:38:50.895Z,2.77
2019-03-15T04:41:19.601Z,3.10
2019-03-15T04:43:48.010Z,2.80
2019-03-15T04:46:16.445Z,2.60
2019-03-15T04:48:44.859Z,2.97
2019-03-15T04:51:13.288Z,3.13
2019-03-15T04:53:41.685Z,3.27
2019-03-15T04:56:10.108Z,3.00
2019-03-15T04:58:38.508Z,4.20
2019-03-15T05:01:06.900Z,4.10
2019-03-15T05:03:35.316Z,3.70
2019-03-15T05:06:04.192Z,4.23
2019-03-15T05:08:32.668Z,3.70
2019-03-15T05:11:01.106Z,3.43
2019-03-15T05:13:29.556Z,3.67
2019-03-15T05:15:58.070Z,3.60
2019-03-15T05:18:26.497Z,3.53
2019-03-15T05:20:55.270Z,3.43
2019-03-15T05:23:23.660Z,3.43
2019-03-15T05:25:52.062Z,4.03
2019-03-15T05:28:20.489Z,3.80
2019-03-15T05:30:48.873Z,3.70
2019-03-15T05:33:17.318Z,3.53
2019-03-15T05:35:46.068Z,4.20
2019-03-15T05:38:14.494Z,3.77
2019-03-15T05:40:42.876Z,4.33
2019-03-15T05:43:11.458Z,4.23
2019-03-15T05:45:39.861Z,3.97
2019-03-15T05:48:09.177Z,3.67
2019-03-15T05:50:40.676Z,3.73
2019-03-15T05:53:07.704Z,4.57
2019-03-15T05:55:36.106Z,4.30
2019-03-15T05:58:04.539Z,4.17
2019-03-15T06:00:32.932Z,3.93
2019-03-15T06:03:01.349Z,5.00
2019-03-15T06:05:29.776Z,4.43
2019-03-15T06:07:58.346Z,3.70
2019-03-15T06:10:26.773Z,4.57
2019-03-15T06:12:55.208Z,4.73
2019-03-15T06:15:23.607Z,4.40
2019-03-15T06:17:52.000Z,4.40
2019-03-15T06:20:20.416Z,4.83
2019-03-15T06:22:48.817Z,4.77
2019-03-15T06:25:17.228Z,4.57
2019-03-15T06:27:45.661Z,4.67
2019-03-15T06:30:15.203Z,5.63
2019-03-15T06:32:43.696Z,4.40
2019-03-15T06:35:12.448Z,4.70
2019-03-15T06:37:40.855Z,5.10
2019-03-15T06:40:13.304Z,5.47
2019-03-15T06:42:40.636Z,5.07
2019-03-15T06:45:13.144Z,4.60
2019-03-15T06:47:41.609Z,5.17
2019-03-15T06:50:10.548Z,4.83
2019-03-15T06:52:38.940Z,4.83
2019-03-15T06:55:08.782Z,4.80
2019-03-15T06:57:37.200Z,5.00
2019-03-15T07:00:09.038Z,4.80
2019-03-15T07:02:37.492Z,5.20
2019-03-15T07:05:07.824Z,4.67
2019-03-15T07:07:36.436Z,4.67
2019-03-15T07:10:10.711Z,4.20
2019-03-15T07:12:40.321Z,4.87
2019-03-15T07:15:10.903Z,5.13
2019-03-15T07:17:39.557Z,4.20
2019-03-15T07:20:15.006Z,4.93
2019-03-15T07:22:43.407Z,4.40
2019-03-15T07:25:12.098Z,4.67
2019-03-15T07:27:42.478Z,4.50
2019-03-15T07:30:15.196Z,4.33
2019-03-15T07:32:43.714Z,4.73
2019-03-15T07:35:12.150Z,4.77
2019-03-15T07:37:40.540Z,4.13
2019-03-15T07:40:10.693Z,4.03
2019-03-15T07:42:39.127Z,4.50
2019-03-15T07:45:12.132Z,4.57
2019-03-15T07:47:43.025Z,4.00
2019-03-15T07:50:14.746Z,3.83
2019-03-15T07:52:43.331Z,4.10
2019-03-15T07:55:12.057Z,3.20
2019-03-15T07:57:40.482Z,2.80
2019-03-15T08:00:13.964Z,2.73
2019-03-15T08:02:42.367Z,2.13
2019-03-15T08:05:11.722Z,2.03
2019-03-15T08:07:45.392Z,1.90
2019-03-15T08:10:11.576Z,2.23
2019-03-15T08:12:40.056Z,1.80
2019-03-15T08:15:10.415Z,1.73
2019-03-15T08:17:38.808Z,1.70
2019-03-15T08:20:10.382Z,1.50
2019-03-15T08:22:38.762Z,1.40
2019-03-15T08:25:09.101Z,1.30
2019-03-15T08:27:37.522Z,1.43
2019-03-15T08:30:13.730Z,1.30
2019-03-15T08:32:44.017Z,1.00
2019-03-15T08:35:13.155Z,0.90
2019-03-15T08:37:41.548Z,0.90
2019-03-15T08:40:14.030Z,1.47
2019-03-15T08:42:42.423Z,1.30
2019-03-15T08:45:20.057Z,1.00
2019-03-15T08:47:48.564Z,1.00
2019-03-15T08:50:18.098Z,1.10
2019-03-15T08:52:46.523Z,1.13
2019-03-15T08:55:15.188Z,0.83
2019-03-15T08:57:43.640Z,1.00
2019-03-15T09:00:16.729Z,1.17
2019-03-15T09:02:45.192Z,1.10
2019-03-15T09:05:15.518Z,1.00
2019-03-15T09:07:43.938Z,1.10
2019-03-15T09:10:24.190Z,0.80
2019-03-15T09:12:46.279Z,1.00
2019-03-15T09:15:15.199Z,0.80
2019-03-15T09:17:43.679Z,0.80
2019-03-15T09:20:15.615Z,0.93
2019-03-15T09:22:44.545Z,0.73
2019-03-15T09:25:20.889Z,0.80
2019-03-15T09:27:47.074Z,1.00
2019-03-15T09:30:24.521Z,0.80
2019-03-15T09:32:46.759Z,0.70
2019-03-15T09:35:15.160Z,0.90
2019-03-15T09:37:47.093Z,0.80
2019-03-15T09:40:16.631Z,0.70
2019-03-15T09:42:45.129Z,0.67
2019-03-15T09:45:18.119Z,0.80
2019-03-15T09:47:46.691Z,1.20
2019-03-15T09:50:26.537Z,0.70
2019-03-15T09:52:45.946Z,0.80
2019-03-15T09:55:14.834Z,0.80
2019-03-15T09:57:43.241Z,0.80
2019-03-15T10:00:17.536Z,0.70
2019-03-15T10:02:46.327Z,0.70
2019-03-15T10:05:14.914Z,0.60
2019-03-15T10:07:44.056Z,0.50
2019-03-15T10:10:18.495Z,0.67
2019-03-15T10:12:46.786Z,0.60
2019-03-15T10:15:16.613Z,0.70
2019-03-15T10:17:45.306Z,0.60
2019-03-15T10:20:14.541Z,0.60
2019-03-15T10:22:42.962Z,0.70
2019-03-15T10:25:13.367Z,0.60
2019-03-15T10:27:41.783Z,0.53
2019-03-15T10:30:20.226Z,0.40
2019-03-15T10:32:48.616Z,0.43
2019-03-15T10:35:17.022Z,0.50
2019-03-15T10:37:45.440Z,0.40
2019-03-15T10:40:21.810Z,0.45
2019-03-15T10:42:50.196Z,0.50
2019-03-15T10:45:18.847Z,0.50
2019-03-15T10:47:47.251Z,0.70
2019-03-15T10:50:17.023Z,0.73
2019-03-15T10:52:45.799Z,0.50
2019-03-15T10:55:14.533Z,0.53
2019-03-15T10:57:42.929Z,0.50
2019-03-15T11:00:19.184Z,0.60
2019-03-15T11:02:47.836Z,0.60
2019-03-15T11:05:16.348Z,0.70
2019-03-15T11:07:44.800Z,0.50
2019-03-15T11:10:13.757Z,0.50
2019-03-15T11:12:42.153Z,0.70
2019-03-15T11:15:12.284Z,0.53
2019-03-15T11:17:40.822Z,0.70
2019-03-15T11:20:10.745Z,0.70
2019-03-15T11:22:39.142Z,0.50
2019-03-15T11:25:09.810Z,0.67
2019-03-15T11:27:38.209Z,0.50
2019-03-15T11:30:09.959Z,0.80
2019-03-15T11:32:38.386Z,0.50
2019-03-15T11:35:08.420Z,0.70
2019-03-15T11:37:36.811Z,0.53
2019-03-15T11:40:18.922Z,0.50
2019-03-15T11:42:45.832Z,0.80
2019-03-15T11:45:14.577Z,0.83
2019-03-15T11:48:01.246Z,0.60
2019-03-15T11:50:21.261Z,0.72
2019-03-15T11:52:49.835Z,0.60
2019-03-15T11:55:18.241Z,0.80
2019-03-15T11:57:46.659Z,0.90
2019-03-15T12:00:17.075Z,1.10
2019-03-15T12:02:45.481Z,1.30
2019-03-15T12:05:14.836Z,1.10
2019-03-15T12:07:43.392Z,1.00
2019-03-15T12:10:16.715Z,1.27
2019-03-15T12:12:45.273Z,1.20
2019-03-15T12:15:14.998Z,1.00
2019-03-15T12:17:43.392Z,1.40
2019-03-15T12:20:12.663Z,1.20
2019-03-15T12:22:41.069Z,1.20
2019-03-15T12:25:10.329Z,1.30
2019-03-15T12:27:38.758Z,1.20
2019-03-15T12:30:15.928Z,1.40
2019-03-15T12:32:44.389Z,2.23
2019-03-15T12:35:13.660Z,1.13
2019-03-15T12:37:42.141Z,1.40
2019-03-15T12:40:14.109Z,1.37
2019-03-15T12:42:42.627Z,0.90
2019-03-15T12:45:11.978Z,1.20
2019-03-15T12:47:40.364Z,1.27
2019-03-15T12:50:13.158Z,1.03
2019-03-15T12:52:47.630Z,0.80
2019-03-15T12:55:12.869Z,1.00
2019-03-15T12:57:41.299Z,1.00
2019-03-15T13:00:20.093Z,0.97
2019-03-15T13:02:48.505Z,0.80
2019-03-15T13:05:16.915Z,1.07
2019-03-15T13:07:45.391Z,0.83
2019-03-15T13:10:15.486Z,0.90
2019-03-15T13:12:43.891Z,1.10
2019-03-15T13:15:14.287Z,1.20
2019-03-15T13:17:42.717Z,0.87
2019-03-15T13:20:13.624Z,0.90
2019-03-15T13:22:42.029Z,1.10
2019-03-15T13:25:11.283Z,1.17
2019-03-15T13:27:39.684Z,1.60
2019-03-15T13:30:11.009Z,1.03
2019-03-15T13:32:39.418Z,1.30
2019-03-15T13:35:08.580Z,1.30
2019-03-15T13:37:36.985Z,1.30
2019-03-15T13:40:08.548Z,1.33
2019-03-15T13:42:36.969Z,1.10
2019-03-15T13:45:08.397Z,1.40
2019-03-15T13:47:36.828Z,1.43
2019-03-15T13:50:08.445Z,1.43
2019-03-15T13:52:36.846Z,1.40
2019-03-15T13:55:06.022Z,1.27
2019-03-15T13:57:34.472Z,1.67
2019-03-15T14:00:03.137Z,1.43
2019-03-15T14:02:31.566Z,1.87
2019-03-15T14:04:59.996Z,1.47
2019-03-15T14:07:28.390Z,1.50
2019-03-15T14:09:56.785Z,1.40
2019-03-15T14:12:25.232Z,1.10
2019-03-15T14:14:53.628Z,1.40
2019-03-15T14:17:22.024Z,1.30
2019-03-15T14:19:50.468Z,1.23
2019-03-15T14:22:18.877Z,1.60
2019-03-15T14:24:47.328Z,1.33
2019-03-15T14:27:15.798Z,1.60
2019-03-15T14:29:44.193Z,1.43
2019-03-15T14:32:12.623Z,1.43
2019-03-15T14:34:41.276Z,1.60
2019-03-15T14:37:10.402Z,1.77
2019-03-15T14:39:39.241Z,1.10
2019-03-15T14:42:07.798Z,1.30
2019-03-15T14:44:36.277Z,0.87
2019-03-15T14:47:04.723Z,1.00
2019-03-15T14:49:33.249Z,1.10
2019-03-15T14:52:01.684Z,0.90
2019-03-15T14:54:30.242Z,1.00
2019-03-15T14:56:58.636Z,1.03
2019-03-15T14:59:27.064Z,1.20
2019-03-15T15:01:55.460Z,0.90
2019-03-15T15:04:23.866Z,1.10
2019-03-15T15:06:52.293Z,1.00
2019-03-15T15:09:20.697Z,1.00
2019-03-15T15:11:49.191Z,1.03
2019-03-15T15:14:17.621Z,1.00
2019-03-15T15:16:46.017Z,0.70
2019-03-15T15:19:14.417Z,0.80
2019-03-15T15:21:42.844Z,0.63
2019-03-15T15:24:11.242Z,0.80
2019-03-15T15:26:39.638Z,0.80
2019-03-15T15:29:08.101Z,0.70
2019-03-15T15:31:36.505Z,0.60
2019-03-15T15:34:05.042Z,0.87
2019-03-15T15:36:33.476Z,0.87
2019-03-15T15:39:01.873Z,0.73
2019-03-15T15:41:30.290Z,0.80
2019-03-15T15:43:58.858Z,0.63
2019-03-15T15:46:27.445Z,0.97
2019-03-15T15:48:55.836Z,1.20
2019-03-15T15:51:24.278Z,1.00
2019-03-15T15:53:52.675Z,1.07
2019-03-15T15:56:21.089Z,1.10
2019-03-15T15:58:49.534Z,1.10
2019-03-15T16:01:18.622Z,1.10
2019-03-15T16:03:47.017Z,1.17
2019-03-15T16:06:15.690Z,1.00
2019-03-15T16:08:44.402Z,1.00
2019-03-15T16:11:12.802Z,1.10
2019-03-15T16:13:41.197Z,1.07
2019-03-15T16:16:09.925Z,1.20
2019-03-15T16:18:38.378Z,0.90
2019-03-15T16:21:06.794Z,0.83
2019-03-15T16:23:35.560Z,0.90
2019-03-15T16:26:03.966Z,0.80
2019-03-15T16:28:35.848Z,0.80
2019-03-15T16:31:02.582Z,0.80
2019-03-15T16:33:30.983Z,0.70
2019-03-15T16:35:59.377Z,0.70
2019-03-15T16:38:27.840Z,0.87
2019-03-15T16:40:56.240Z,0.90
2019-03-15T16:43:24.645Z,0.70
2019-03-15T16:45:53.091Z,0.60
2019-03-15T16:48:21.494Z,0.70
2019-03-15T16:50:51.820Z,0.80
2019-03-15T16:53:20.072Z,0.60
2019-03-15T16:55:48.463Z,0.60
2019-03-15T16:58:16.856Z,0.67
2019-03-15T17:00:45.546Z,0.50
2019-03-15T17:03:13.950Z,0.63
2019-03-15T17:05:42.369Z,0.50
2019-03-15T17:08:11.000Z,0.53
2019-03-15T17:10:39.431Z,0.77
2019-03-15T17:13:07.826Z,0.70
2019-03-15T17:15:36.256Z,0.50
2019-03-15T17:18:04.654Z,0.50
2019-03-15T17:20:33.056Z,0.60
2019-03-15T17:23:01.496Z,0.60
2019-03-15T17:25:29.895Z,0.60
2019-03-15T17:27:58.310Z,0.50
2019-03-15T17:30:26.741Z,0.50
2019-03-15T17:32:55.148Z,0.60
2019-03-15T17:35:23.538Z,2.03
2019-03-15T17:37:51.980Z,1.23
2019-03-15T17:40:21.052Z,0.50
2019-03-15T17:42:49.495Z,0.50
2019-03-15T17:45:17.991Z,0.60
2019-03-15T17:47:46.628Z,0.50
2019-03-15T17:50:25.196Z,0.70
2019-03-15T17:52:53.635Z,0.60
2019-03-15T17:55:22.024Z,1.10
2019-03-15T17:57:50.445Z,0.50
2019-03-15T18:00:23.801Z,0.70
2019-03-15T18:02:52.200Z,0.60
2019-03-15T18:05:22.169Z,0.77
2019-03-15T18:07:50.604Z,0.80
2019-03-15T18:10:19.006Z,0.70
2019-03-15T18:12:47.401Z,1.20
2019-03-15T18:15:15.832Z,0.70
2019-03-15T18:17:44.316Z,0.80
2019-03-15T18:20:12.840Z,0.60
2019-03-15T18:22:42.745Z,0.80
2019-03-15T18:25:11.506Z,1.10
2019-03-15T18:27:40.077Z,1.07
2019-03-15T18:30:15.813Z,1.33
2019-03-15T18:32:44.213Z,1.00
2019-03-15T18:35:13.881Z,1.03
2019-03-15T18:37:42.285Z,0.77
2019-03-15T18:40:18.458Z,0.90
2019-03-15T18:42:46.856Z,0.50
2019-03-15T18:45:16.388Z,0.60
2019-03-15T18:47:44.821Z,0.67
2019-03-15T18:50:28.593Z,0.80
2019-03-15T18:52:57.021Z,0.70
2019-03-15T18:55:25.594Z,0.87
2019-03-15T18:57:53.992Z,0.60
2019-03-15T19:00:23.589Z,0.50
2019-03-15T19:02:51.989Z,0.60
2019-03-15T19:05:20.424Z,0.60
2019-03-15T19:07:48.822Z,0.50
2019-03-15T19:10:17.557Z,0.60
2019-03-15T19:12:46.329Z,0.63
2019-03-15T19:15:20.732Z,0.70
2019-03-15T19:17:49.214Z,0.70
2019-03-15T19:20:17.986Z,0.60
2019-03-15T19:22:46.378Z,0.80
2019-03-15T19:25:15.774Z,0.80
2019-03-15T19:27:44.194Z,0.80
2019-03-15T19:30:18.993Z,0.60
2019-03-15T19:32:47.458Z,0.80
2019-03-15T19:35:15.902Z,0.60
2019-03-15T19:37:44.381Z,0.83
2019-03-15T19:40:16.812Z,0.80
2019-03-15T19:42:45.890Z,0.70
2019-03-15T19:45:15.434Z,0.70
2019-03-15T19:47:43.828Z,1.30
2019-03-15T19:50:14.374Z,1.10
2019-03-15T19:52:42.749Z,0.80
2019-03-15T19:55:13.405Z,0.70
2019-03-15T19:57:41.859Z,0.87
2019-03-15T20:00:14.897Z,0.80
2019-03-15T20:02:43.475Z,0.90
2019-03-15T20:05:12.045Z,0.80
2019-03-15T20:07:40.642Z,1.10
2019-03-15T20:10:17.143Z,1.10
2019-03-15T20:12:45.989Z,1.07
2019-03-15T20:15:17.776Z,1.03
2019-03-15T20:17:46.177Z,1.30
2019-03-15T20:20:15.975Z,1.33
2019-03-15T20:22:44.428Z,1.20
2019-03-15T20:25:16.084Z,1.70
2019-03-15T20:27:44.507Z,1.60
2019-03-15T20:30:22.002Z,1.63
2019-03-15T20:32:48.903Z,1.40
2019-03-15T20:35:17.343Z,1.50
2019-03-15T20:37:48.569Z,1.30
2019-03-15T20:40:16.955Z,1.60
2019-03-15T20:42:45.360Z,1.40
2019-03-15T20:45:19.573Z,1.60
2019-03-15T20:47:48.159Z,1.30
2019-03-15T20:50:16.540Z,1.53
2019-03-15T20:52:44.977Z,1.67
2019-03-15T20:55:13.726Z,1.50
2019-03-15T20:57:42.146Z,1.57
2019-03-15T21:00:13.876Z,1.80
2019-03-15T21:02:42.356Z,1.90
2019-03-15T21:05:11.124Z,1.57
2019-03-15T21:07:39.520Z,1.93
2019-03-15T21:10:13.536Z,2.00
2019-03-15T21:12:41.929Z,2.43
2019-03-15T21:15:12.362Z,2.13
2019-03-15T21:17:40.814Z,2.10
2019-03-15T21:20:13.501Z,2.10
2019-03-15T21:22:42.275Z,2.37
2019-03-15T21:25:11.444Z,2.20
2019-03-15T21:27:52.500Z,2.60
2019-03-15T21:30:13.086Z,2.27
2019-03-15T21:32:41.558Z,2.63
2019-03-15T21:35:10.825Z,2.40
2019-03-15T21:37:39.226Z,2.20
2019-03-15T21:40:10.132Z,2.63
2019-03-15T21:42:38.612Z,3.23
2019-03-15T21:45:11.716Z,3.10
2019-03-15T21:47:40.162Z,3.40
2019-03-15T21:50:16.809Z,2.80
2019-03-15T21:52:45.338Z,3.07
2019-03-15T21:55:13.926Z,3.53
2019-03-15T21:57:42.326Z,3.30
2019-03-15T22:00:15.326Z,3.37
2019-03-15T22:02:44.125Z,3.30
2019-03-15T22:05:12.597Z,2.90
2019-03-15T22:07:40.994Z,3.77
2019-03-15T22:10:13.724Z,3.40
2019-03-15T22:12:42.150Z,3.30
2019-03-15T22:15:11.503Z,3.07
2019-03-15T22:17:40.156Z,2.97
2019-03-15T22:20:12.603Z,2.93
2019-03-15T22:22:40.989Z,2.70
2019-03-15T22:25:10.171Z,2.57
2019-03-15T22:27:38.667Z,2.40
2019-03-15T22:30:15.337Z,2.10
2019-03-15T22:32:43.738Z,2.50
2019-03-15T22:35:12.608Z,2.47
2019-03-15T22:37:41.013Z,2.60
2019-03-15T22:40:12.031Z,2.60
2019-03-15T22:42:40.445Z,3.07
2019-03-15T22:45:13.716Z,3.00
2019-03-15T22:47:42.147Z,3.20
2019-03-15T22:50:14.299Z,3.47
2019-03-15T22:52:42.732Z,3.63
2019-03-15T22:55:11.766Z,3.80
2019-03-15T22:57:40.996Z,4.27
2019-03-15T23:00:18.265Z,4.10
2019-03-15T23:02:46.758Z,4.33
2019-03-15T23:05:15.239Z,3.87
2019-03-15T23:07:43.650Z,4.53
2019-03-15T23:10:12.155Z,5.10
2019-03-15T23:12:40.725Z,5.47
2019-03-15T23:15:10.647Z,4.63
2019-03-15T23:17:39.080Z,3.60
2019-03-15T23:20:12.064Z,3.70
2019-03-15T23:22:40.458Z,3.20
2019-03-15T23:25:09.475Z,3.43
2019-03-15T23:27:37.908Z,3.27
2019-03-15T23:30:14.767Z,3.23
2019-03-15T23:32:43.160Z,2.90
2019-03-15T23:35:11.562Z,3.50
2019-03-15T23:37:40.085Z,3.20
2019-03-15T23:40:10.621Z,3.10
2019-03-15T23:42:39.122Z,3.33
2019-03-15T23:45:09.279Z,3.23
2019-03-15T23:47:37.690Z,3.23
2019-03-15T23:50:08.724Z,3.50
2019-03-15T23:52:37.186Z,2.90
2019-03-15T23:55:06.718Z,3.23
2019-03-15T23:57:35.120Z,3.37
