createdAt,value
2022-10-18T00:01:15.005Z,44.24
2022-10-18T00:03:46.322Z,44.73
2022-10-18T00:06:14.910Z,44.48
2022-10-18T00:08:43.327Z,44.73
2022-10-18T00:11:12.031Z,44.89
2022-10-18T00:13:40.553Z,45.07
2022-10-18T00:16:13.517Z,44.85
2022-10-18T00:18:42.702Z,44.97
2022-10-18T00:21:15.724Z,44.98
2022-10-18T00:23:44.933Z,45.22
2022-10-18T00:26:16.627Z,45.27
2022-10-18T00:28:46.428Z,45.30
2022-10-18T00:31:17.640Z,44.99
2022-10-18T00:33:47.842Z,45.20
2022-10-18T00:36:18.760Z,45.39
2022-10-18T00:38:48.996Z,45.17
2022-10-18T00:41:20.388Z,45.34
2022-10-18T00:43:59.803Z,45.79
2022-10-18T00:46:30.264Z,45.53
2022-10-18T00:49:02.652Z,45.46
2022-10-18T00:51:39.532Z,45.69
2022-10-18T00:54:07.980Z,45.66
2022-10-18T00:56:37.046Z,45.69
2022-10-18T00:59:05.655Z,45.96
2022-10-18T01:01:34.460Z,45.67
2022-10-18T01:04:02.954Z,45.70
2022-10-18T01:06:36.608Z,45.87
2022-10-18T01:09:18.019Z,46.03
2022-10-18T01:12:05.843Z,45.96
2022-10-18T01:14:48.300Z,45.48
2022-10-18T01:17:22.667Z,45.34
2022-10-18T01:20:31.840Z,45.27
2022-10-18T01:23:12.461Z,45.60
2022-10-18T01:25:51.557Z,45.48
2022-10-18T01:28:39.780Z,45.29
2022-10-18T01:31:13.191Z,45.55
2022-10-18T01:33:49.328Z,45.26
2022-10-18T01:36:22.631Z,45.20
2022-10-18T01:38:55.551Z,45.42
2022-10-18T01:41:26.392Z,45.45
2022-10-18T01:44:04.197Z,45.14
2022-10-18T01:46:34.753Z,45.55
2022-10-18T01:49:03.402Z,45.26
2022-10-18T01:51:33.677Z,45.38
2022-10-18T01:54:02.662Z,45.75
2022-10-18T01:56:38.230Z,45.23
2022-10-18T01:59:24.027Z,45.44
2022-10-18T02:02:03.668Z,45.75
2022-10-18T02:04:42.173Z,45.60
2022-10-18T02:07:17.937Z,45.57
2022-10-18T02:09:53.707Z,45.57
2022-10-18T02:12:23.933Z,45.88
2022-10-18T02:14:54.202Z,46.07
2022-10-18T02:17:27.723Z,45.90
2022-10-18T02:19:57.710Z,45.87
2022-10-18T02:22:29.492Z,46.00
2022-10-18T02:25:00.934Z,45.92
2022-10-18T02:27:29.936Z,46.33
2022-10-18T02:29:59.057Z,46.59
2022-10-18T02:32:34.861Z,46.40
2022-10-18T02:35:08.833Z,46.60
2022-10-18T02:37:41.456Z,46.18
2022-10-18T02:40:12.073Z,46.36
2022-10-18T02:42:47.691Z,46.64
2022-10-18T02:45:16.893Z,46.47
2022-10-18T02:47:46.783Z,46.46
2022-10-18T02:50:16.189Z,46.67
2022-10-18T02:52:45.074Z,47.04
2022-10-18T02:55:13.701Z,47.38
2022-10-18T02:57:42.194Z,47.55
2022-10-18T03:00:12.215Z,47.53
2022-10-18T03:02:40.595Z,47.54
2022-10-18T03:05:10.749Z,47.94
2022-10-18T03:07:39.167Z,47.86
2022-10-18T03:10:08.845Z,47.69
2022-10-18T03:12:37.174Z,47.73
2022-10-18T03:15:06.878Z,47.41
2022-10-18T03:17:35.284Z,47.84
2022-10-18T03:20:03.987Z,48.14
2022-10-18T03:22:34.418Z,48.50
2022-10-18T03:25:03.143Z,48.50
2022-10-18T03:27:31.788Z,48.46
2022-10-18T03:30:01.025Z,48.40
2022-10-18T03:32:29.826Z,48.40
2022-10-18T03:34:58.498Z,48.22
2022-10-18T03:37:26.924Z,48.55
2022-10-18T03:39:57.300Z,47.99
2022-10-18T03:42:25.727Z,47.73
2022-10-18T03:44:54.339Z,48.00
2022-10-18T03:47:22.687Z,48.01
2022-10-18T03:49:54.615Z,47.93
2022-10-18T03:52:25.842Z,47.33
2022-10-18T03:54:54.489Z,46.84
2022-10-18T03:57:24.314Z,46.73
2022-10-18T03:59:52.939Z,46.26
2022-10-18T04:02:21.240Z,46.23
2022-10-18T04:04:49.909Z,46.24
2022-10-18T04:07:18.405Z,46.18
2022-10-18T04:09:46.916Z,46.32
2022-10-18T04:12:15.368Z,46.49
2022-10-18T04:14:45.450Z,46.27
2022-10-18T04:17:13.821Z,46.64
2022-10-18T04:19:42.498Z,46.43
2022-10-18T04:22:12.730Z,46.52
2022-10-18T04:24:41.278Z,46.37
2022-10-18T04:27:09.802Z,46.41
2022-10-18T04:29:38.373Z,46.34
2022-10-18T04:32:08.295Z,46.80
2022-10-18T04:34:36.987Z,46.35
2022-10-18T04:37:05.472Z,45.85
2022-10-18T04:39:34.091Z,45.60
2022-10-18T04:42:02.454Z,45.78
2022-10-18T04:44:31.086Z,45.92
2022-10-18T04:46:59.532Z,45.74
2022-10-18T04:49:29.508Z,45.77
2022-10-18T04:51:58.152Z,45.73
2022-10-18T04:54:28.585Z,45.60
2022-10-18T04:56:57.177Z,45.18
2022-10-18T04:59:25.731Z,45.32
2022-10-18T05:01:54.284Z,45.08
2022-10-18T05:04:22.997Z,45.22
2022-10-18T05:06:52.764Z,45.40
2022-10-18T05:09:24.519Z,45.39
2022-10-18T05:11:53.083Z,44.91
2022-10-18T05:14:22.136Z,45.00
2022-10-18T05:16:50.550Z,45.08
2022-10-18T05:19:19.139Z,44.59
2022-10-18T05:21:47.604Z,44.10
2022-10-18T05:24:17.938Z,43.85
2022-10-18T05:26:46.360Z,43.63
2022-10-18T05:29:15.124Z,43.77
2022-10-18T05:31:43.780Z,43.74
2022-10-18T05:34:12.354Z,43.12
2022-10-18T05:36:40.796Z,43.33
2022-10-18T05:39:09.591Z,42.86
2022-10-18T05:41:39.445Z,42.62
2022-10-18T05:44:08.426Z,42.58
2022-10-18T05:46:36.912Z,42.08
2022-10-18T05:49:05.656Z,41.99
2022-10-18T05:51:34.134Z,42.58
2022-10-18T05:54:02.718Z,42.65
2022-10-18T05:56:31.227Z,42.62
2022-10-18T05:59:02.987Z,42.90
2022-10-18T06:01:31.411Z,43.16
2022-10-18T06:04:00.393Z,42.84
2022-10-18T06:06:29.060Z,43.04
2022-10-18T06:08:57.896Z,42.37
2022-10-18T06:11:26.705Z,42.50
2022-10-18T06:13:55.344Z,42.38
2022-10-18T06:16:31.996Z,42.34
2022-10-18T06:19:01.331Z,42.19
2022-10-18T06:21:29.881Z,42.37
2022-10-18T06:24:00.616Z,42.28
2022-10-18T06:26:29.725Z,41.94
2022-10-18T06:28:58.588Z,41.83
2022-10-18T06:31:28.766Z,41.68
2022-10-18T06:33:58.648Z,41.37
2022-10-18T06:36:27.199Z,41.17
2022-10-18T06:38:57.695Z,41.04
2022-10-18T06:41:26.264Z,40.62
2022-10-18T06:43:57.892Z,39.91
2022-10-18T06:46:28.787Z,39.79
2022-10-18T06:48:57.794Z,39.36
2022-10-18T06:51:26.161Z,39.66
2022-10-18T06:54:12.996Z,38.69
2022-10-18T06:56:43.532Z,38.46
2022-10-18T06:59:12.256Z,38.64
2022-10-18T07:01:42.095Z,38.77
2022-10-18T07:04:10.782Z,38.08
2022-10-18T07:06:39.207Z,38.00
2022-10-18T07:09:07.870Z,38.43
2022-10-18T07:11:36.387Z,37.75
2022-10-18T07:14:05.306Z,37.82
2022-10-18T07:16:34.566Z,37.78
2022-10-18T07:19:04.992Z,37.70
2022-10-18T07:21:33.399Z,37.59
2022-10-18T07:24:02.104Z,37.44
2022-10-18T07:26:32.400Z,37.28
2022-10-18T07:29:03.859Z,37.12
2022-10-18T07:31:33.431Z,36.65
2022-10-18T07:34:02.325Z,36.55
2022-10-18T07:36:32.811Z,36.22
2022-10-18T07:39:01.547Z,36.09
2022-10-18T07:41:33.202Z,36.02
2022-10-18T07:44:02.704Z,35.84
2022-10-18T07:46:31.495Z,35.66
2022-10-18T07:49:00.341Z,35.70
2022-10-18T07:51:30.971Z,35.16
2022-10-18T07:54:01.050Z,34.81
2022-10-18T07:56:29.617Z,34.71
2022-10-18T07:58:58.434Z,34.64
2022-10-18T08:01:27.048Z,34.43
2022-10-18T08:03:55.808Z,34.35
2022-10-18T08:06:24.628Z,33.82
2022-10-18T08:08:53.539Z,34.00
2022-10-18T08:11:25.628Z,32.82
2022-10-18T08:13:54.813Z,32.72
2022-10-18T08:16:26.150Z,32.79
2022-10-18T08:18:55.410Z,32.92
2022-10-18T08:21:23.765Z,32.82
2022-10-18T08:23:53.808Z,32.53
2022-10-18T08:26:24.290Z,32.55
2022-10-18T08:29:09.897Z,32.84
2022-10-18T08:31:41.441Z,32.48
2022-10-18T08:34:10.093Z,31.70
2022-10-18T08:36:38.665Z,31.95
2022-10-18T08:39:07.207Z,31.35
2022-10-18T08:41:52.452Z,31.42
2022-10-18T08:44:28.028Z,31.25
2022-10-18T08:47:01.615Z,30.75
2022-10-18T08:49:38.239Z,29.35
2022-10-18T08:52:16.263Z,29.92
2022-10-18T08:54:55.417Z,29.79
2022-10-18T08:57:25.558Z,29.17
2022-10-18T08:59:54.211Z,29.56
2022-10-18T09:02:36.726Z,28.72
2022-10-18T09:05:18.610Z,28.39
2022-10-18T09:08:09.721Z,28.14
2022-10-18T09:10:45.702Z,26.96
2022-10-18T09:13:37.553Z,26.40
2022-10-18T09:16:09.595Z,26.69
2022-10-18T09:18:52.816Z,26.43
2022-10-18T09:21:25.072Z,26.50
2022-10-18T09:24:01.092Z,26.53
2022-10-18T09:26:35.100Z,26.37
2022-10-18T09:32:04.628Z,27.17
2022-10-18T09:34:39.995Z,26.99
2022-10-18T09:37:14.639Z,26.88
2022-10-18T09:39:43.685Z,26.85
2022-10-18T09:42:19.432Z,26.00
2022-10-18T09:44:55.287Z,26.02
2022-10-18T09:47:26.874Z,25.47
2022-10-18T09:49:59.160Z,25.46
2022-10-18T09:52:40.022Z,25.47
2022-10-18T09:55:16.623Z,24.78
2022-10-18T09:57:50.120Z,25.28
2022-10-18T10:00:24.386Z,25.08
2022-10-18T10:02:53.533Z,24.77
2022-10-18T10:05:21.943Z,24.88
2022-10-18T10:07:50.669Z,24.57
2022-10-18T10:10:22.753Z,24.16
2022-10-18T10:13:04.804Z,24.65
2022-10-18T10:15:38.247Z,24.63
2022-10-18T10:18:21.528Z,24.75
2022-10-18T10:20:53.470Z,24.97
2022-10-18T10:23:26.128Z,24.98
2022-10-18T10:25:56.784Z,24.74
2022-10-18T10:28:29.414Z,25.07
2022-10-18T10:31:19.413Z,24.72
2022-10-18T10:33:49.064Z,24.25
2022-10-18T10:36:19.793Z,24.62
2022-10-18T10:39:04.239Z,24.67
2022-10-18T10:44:16.592Z,24.16
2022-10-18T10:46:47.864Z,24.28
2022-10-18T10:49:39.123Z,23.88
2022-10-18T10:52:22.447Z,23.80
2022-10-18T10:55:05.852Z,23.80
2022-10-18T10:57:39.976Z,23.58
2022-10-18T11:00:31.349Z,23.47
2022-10-18T11:03:27.323Z,23.36
2022-10-18T11:06:00.538Z,23.15
2022-10-18T11:08:34.640Z,23.23
2022-10-18T11:11:16.949Z,23.36
2022-10-18T11:13:56.997Z,22.91
2022-10-18T11:16:45.430Z,22.79
2022-10-18T11:19:33.665Z,22.22
2022-10-18T11:22:07.701Z,22.52
2022-10-18T11:24:37.105Z,21.92
2022-10-18T11:27:15.793Z,22.12
2022-10-18T11:30:04.681Z,22.62
2022-10-18T11:32:42.786Z,22.20
2022-10-18T11:35:30.265Z,22.21
2022-10-18T11:38:12.467Z,21.57
2022-10-18T11:40:50.609Z,21.72
2022-10-18T11:43:30.336Z,21.55
2022-10-18T11:46:15.954Z,21.30
2022-10-18T11:49:03.803Z,21.27
2022-10-18T11:52:06.780Z,21.29
2022-10-18T11:54:56.085Z,21.33
2022-10-18T11:57:47.925Z,21.21
2022-10-18T12:00:39.599Z,21.32
2022-10-18T12:03:19.703Z,21.06
2022-10-18T12:05:51.825Z,21.96
2022-10-18T12:08:26.869Z,21.69
2022-10-18T12:11:06.239Z,21.50
2022-10-18T12:13:42.368Z,21.55
2022-10-18T12:16:12.576Z,21.17
2022-10-18T12:18:54.198Z,21.46
2022-10-18T12:21:25.889Z,21.68
2022-10-18T12:23:59.572Z,21.81
2022-10-18T12:26:29.950Z,21.41
2022-10-18T12:29:15.131Z,21.79
2022-10-18T12:31:47.193Z,22.23
2022-10-18T12:34:34.618Z,22.07
2022-10-18T12:37:33.083Z,21.56
2022-10-18T12:40:11.488Z,21.95
2022-10-18T12:42:45.218Z,22.03
2022-10-18T12:45:30.242Z,22.08
2022-10-18T12:48:02.089Z,21.97
2022-10-18T12:50:34.889Z,21.64
2022-10-18T12:53:06.999Z,21.89
2022-10-18T12:55:39.691Z,22.29
2022-10-18T12:58:27.946Z,21.98
2022-10-18T13:01:08.120Z,22.46
2022-10-18T13:03:53.611Z,22.17
2022-10-18T13:06:22.837Z,22.12
2022-10-18T13:09:19.903Z,22.13
2022-10-18T13:11:50.812Z,22.00
2022-10-18T13:14:34.885Z,21.73
2022-10-18T13:17:16.054Z,21.91
2022-10-18T13:20:20.468Z,21.42
2022-10-18T13:22:58.458Z,21.48
2022-10-18T13:25:33.978Z,21.92
2022-10-18T13:28:18.541Z,22.15
2022-10-18T13:30:56.011Z,22.10
2022-10-18T13:33:34.078Z,22.01
2022-10-18T13:36:05.684Z,21.91
2022-10-18T13:38:40.155Z,22.22
2022-10-18T13:41:11.251Z,22.07
2022-10-18T13:44:01.179Z,21.65
2022-10-18T13:47:03.116Z,21.85
2022-10-18T13:49:43.736Z,21.69
2022-10-18T13:52:18.381Z,21.73
2022-10-18T13:55:07.236Z,21.66
2022-10-18T13:57:49.688Z,21.88
2022-10-18T14:00:38.023Z,22.10
2022-10-18T14:03:51.865Z,22.07
2022-10-18T14:06:20.082Z,22.17
2022-10-18T14:08:55.528Z,22.10
2022-10-18T14:11:33.475Z,22.31
2022-10-18T14:14:09.803Z,22.14
2022-10-18T14:16:44.484Z,22.26
2022-10-18T14:19:21.339Z,22.23
2022-10-18T14:21:57.850Z,22.24
2022-10-18T14:24:28.888Z,22.08
2022-10-18T14:27:19.160Z,21.91
2022-10-18T14:29:48.539Z,21.98
2022-10-18T14:32:26.844Z,22.04
2022-10-18T14:35:20.621Z,21.81
2022-10-18T14:37:47.758Z,22.04
2022-10-18T14:40:38.988Z,22.16
2022-10-18T14:43:13.458Z,21.98
2022-10-18T14:45:43.365Z,22.37
2022-10-18T14:49:03.283Z,22.23
2022-10-18T14:51:37.405Z,22.54
2022-10-18T14:54:09.019Z,22.41
2022-10-18T14:56:39.956Z,22.66
2022-10-18T14:59:15.619Z,22.80
2022-10-18T15:01:53.757Z,22.96
2022-10-18T15:04:27.714Z,22.91
2022-10-18T15:06:59.227Z,23.15
2022-10-18T15:12:03.324Z,23.11
2022-10-18T15:14:32.893Z,23.05
2022-10-18T15:17:04.842Z,23.18
2022-10-18T15:19:36.345Z,23.26
2022-10-18T15:25:16.241Z,23.51
2022-10-18T15:27:47.956Z,23.70
2022-10-18T15:30:20.660Z,23.93
2022-10-18T15:32:52.549Z,24.19
2022-10-18T15:35:26.979Z,24.32
2022-10-18T15:38:00.163Z,24.43
2022-10-18T15:40:39.976Z,24.20
2022-10-18T15:43:37.870Z,24.37
2022-10-18T15:46:07.422Z,24.56
2022-10-18T15:48:39.349Z,24.56
2022-10-18T15:51:08.996Z,24.69
2022-10-18T15:53:46.856Z,24.77
2022-10-18T15:56:29.772Z,24.71
2022-10-18T15:58:59.940Z,24.92
2022-10-18T16:01:35.504Z,24.89
2022-10-18T16:04:09.627Z,25.08
2022-10-18T16:06:38.711Z,25.08
2022-10-18T16:09:14.087Z,25.34
2022-10-18T16:11:42.547Z,25.51
2022-10-18T16:14:11.195Z,25.58
2022-10-18T16:16:41.071Z,25.68
2022-10-18T16:19:14.629Z,25.96
2022-10-18T16:21:43.582Z,26.04
2022-10-18T16:24:13.696Z,26.26
2022-10-18T16:26:42.371Z,26.40
2022-10-18T16:29:14.617Z,26.89
2022-10-18T16:31:43.273Z,26.76
2022-10-18T16:34:14.822Z,26.96
2022-10-18T16:36:43.242Z,27.27
2022-10-18T16:39:16.476Z,27.66
2022-10-18T16:41:45.318Z,27.90
2022-10-18T16:44:14.413Z,28.12
2022-10-18T16:46:43.259Z,28.15
2022-10-18T16:51:54.024Z,28.55
2022-10-18T16:54:24.851Z,28.57
2022-10-18T16:56:53.329Z,28.74
2022-10-18T16:59:25.360Z,29.28
2022-10-18T17:01:53.901Z,29.21
2022-10-18T17:04:22.570Z,29.48
2022-10-18T17:06:50.984Z,29.55
2022-10-18T17:09:19.576Z,29.72
2022-10-18T17:11:49.445Z,29.76
2022-10-18T17:14:18.048Z,30.24
2022-10-18T17:16:50.067Z,29.99
2022-10-18T17:19:22.494Z,30.07
2022-10-18T17:21:50.901Z,30.16
2022-10-18T17:24:19.519Z,30.24
2022-10-18T17:26:49.495Z,30.24
2022-10-18T17:29:18.104Z,30.26
2022-10-18T17:31:48.049Z,30.21
2022-10-18T17:34:21.146Z,30.47
2022-10-18T17:36:50.063Z,30.42
2022-10-18T17:39:18.789Z,30.51
2022-10-18T17:41:47.168Z,30.61
2022-10-18T17:44:17.525Z,30.63
2022-10-18T17:46:46.082Z,30.64
2022-10-18T17:49:15.651Z,30.82
2022-10-18T17:51:45.455Z,31.10
2022-10-18T17:54:14.149Z,31.03
2022-10-18T17:56:42.503Z,31.02
2022-10-18T17:59:11.445Z,30.78
2022-10-18T18:01:41.308Z,30.93
2022-10-18T18:04:10.031Z,31.11
2022-10-18T18:06:39.649Z,31.20
2022-10-18T18:09:10.469Z,31.28
2022-10-18T18:11:41.094Z,31.27
2022-10-18T18:14:10.395Z,31.68
2022-10-18T18:16:41.789Z,31.86
2022-10-18T18:19:11.277Z,31.55
2022-10-18T18:21:40.401Z,31.83
2022-10-18T18:24:10.214Z,31.83
2022-10-18T18:26:39.991Z,31.54
2022-10-18T18:29:08.770Z,31.67
2022-10-18T18:31:39.980Z,31.97
2022-10-18T18:34:11.540Z,31.96
2022-10-18T18:36:40.691Z,32.39
2022-10-18T18:39:10.026Z,32.48
2022-10-18T18:41:38.704Z,32.11
2022-10-18T18:44:07.653Z,31.97
2022-10-18T18:46:38.710Z,32.07
2022-10-18T18:49:08.297Z,32.12
2022-10-18T18:51:39.700Z,31.99
2022-10-18T18:54:09.255Z,32.24
2022-10-18T18:56:38.250Z,32.22
2022-10-18T18:59:07.517Z,32.00
2022-10-18T19:01:37.862Z,32.04
2022-10-18T19:04:08.276Z,31.55
2022-10-18T19:06:41.088Z,31.89
2022-10-18T19:09:19.651Z,31.62
2022-10-18T19:11:49.160Z,31.48
2022-10-18T19:14:18.123Z,31.27
2022-10-18T19:16:48.613Z,31.26
2022-10-18T19:19:19.049Z,31.29
2022-10-18T19:21:51.804Z,31.18
2022-10-18T19:24:20.984Z,31.07
2022-10-18T19:26:51.603Z,31.05
2022-10-18T19:29:22.394Z,31.31
2022-10-18T19:31:51.644Z,31.06
2022-10-18T19:34:22.052Z,31.19
2022-10-18T19:36:52.733Z,30.90
2022-10-18T19:39:23.617Z,30.88
2022-10-18T19:41:55.214Z,30.97
2022-10-18T19:44:25.436Z,30.95
2022-10-18T19:46:54.740Z,31.22
2022-10-18T19:49:24.283Z,31.33
2022-10-18T19:51:54.179Z,31.08
2022-10-18T19:54:23.079Z,31.15
2022-10-18T19:56:51.990Z,31.40
2022-10-18T19:59:21.374Z,31.43
2022-10-18T20:01:50.302Z,31.52
2022-10-18T20:04:19.063Z,31.93
2022-10-18T20:06:48.010Z,31.73
2022-10-18T20:09:20.642Z,32.02
2022-10-18T20:11:49.314Z,32.14
2022-10-18T20:14:17.987Z,31.89
2022-10-18T20:16:46.468Z,32.39
2022-10-18T20:19:15.208Z,32.31
2022-10-18T20:21:43.621Z,32.28
2022-10-18T20:24:12.754Z,32.27
2022-10-18T20:26:43.784Z,32.31
2022-10-18T20:29:12.770Z,32.25
2022-10-18T20:31:41.317Z,32.12
2022-10-18T20:34:13.055Z,32.03
2022-10-18T20:36:41.511Z,32.00
2022-10-18T20:39:10.929Z,31.76
2022-10-18T20:41:41.272Z,31.85
2022-10-18T20:44:15.018Z,31.84
2022-10-18T20:46:44.965Z,31.41
2022-10-18T20:49:16.177Z,31.13
2022-10-18T20:51:45.633Z,31.31
2022-10-18T20:54:14.592Z,31.40
2022-10-18T20:56:42.927Z,30.91
2022-10-18T20:59:13.806Z,31.10
2022-10-18T21:01:42.381Z,30.46
2022-10-18T21:04:11.877Z,30.46
2022-10-18T21:06:42.287Z,30.07
2022-10-18T21:09:13.473Z,29.56
2022-10-18T21:11:44.919Z,29.74
2022-10-18T21:14:17.495Z,29.43
2022-10-18T21:16:46.858Z,29.48
2022-10-18T21:19:18.772Z,29.51
2022-10-18T21:21:49.623Z,29.13
2022-10-18T21:24:19.214Z,29.10
2022-10-18T21:26:49.278Z,29.08
2022-10-18T21:29:22.250Z,28.95
2022-10-18T21:31:54.409Z,28.75
2022-10-18T21:34:23.472Z,29.06
2022-10-18T21:36:52.008Z,28.90
2022-10-18T21:41:53.003Z,28.79
2022-10-18T21:44:23.141Z,28.84
2022-10-18T21:46:52.328Z,28.95
2022-10-18T21:49:23.431Z,28.63
2022-10-18T21:51:52.248Z,28.92
2022-10-18T21:54:21.338Z,28.70
2022-10-18T21:57:09.790Z,28.79
2022-10-18T21:59:40.174Z,28.89
2022-10-18T22:02:08.665Z,28.93
2022-10-18T22:04:37.246Z,29.68
2022-10-18T22:07:05.816Z,30.26
2022-10-18T22:09:34.886Z,29.68
2022-10-18T22:12:03.502Z,29.44
2022-10-18T22:14:32.783Z,29.50
2022-10-18T22:17:02.480Z,29.47
2022-10-18T22:19:31.341Z,29.95
2022-10-18T22:21:59.812Z,30.75
2022-10-18T22:24:28.520Z,31.08
2022-10-18T22:26:57.298Z,32.62
2022-10-18T22:29:26.060Z,34.06
2022-10-18T22:31:55.592Z,34.22
2022-10-18T22:34:28.032Z,34.13
2022-10-18T22:36:57.239Z,34.63
2022-10-18T22:39:26.228Z,33.19
2022-10-18T22:41:56.591Z,33.18
2022-10-18T22:44:25.572Z,33.03
2022-10-18T22:46:54.085Z,32.94
2022-10-18T22:49:22.811Z,33.19
2022-10-18T22:51:52.789Z,34.02
2022-10-18T22:54:21.509Z,36.30
2022-10-18T22:56:50.283Z,35.39
2022-10-18T22:59:19.181Z,34.80
2022-10-18T23:01:47.658Z,35.03
2022-10-18T23:04:16.197Z,34.57
2022-10-18T23:06:44.750Z,34.82
2022-10-18T23:09:14.749Z,35.12
2022-10-18T23:11:43.931Z,35.55
2022-10-18T23:14:12.608Z,34.99
2022-10-18T23:16:41.278Z,35.93
2022-10-18T23:19:15.874Z,36.36
2022-10-18T23:21:44.593Z,36.84
2022-10-18T23:24:14.747Z,36.01
2022-10-18T23:26:43.321Z,36.00
2022-10-18T23:29:11.899Z,35.05
2022-10-18T23:31:40.368Z,34.80
2022-10-18T23:34:09.433Z,34.69
2022-10-18T23:36:37.908Z,34.63
2022-10-18T23:39:06.636Z,34.50
2022-10-18T23:41:36.639Z,34.68
2022-10-18T23:44:05.488Z,34.54
2022-10-18T23:46:33.992Z,34.62
2022-10-18T23:49:02.598Z,34.30
2022-10-18T23:51:30.935Z,34.34
2022-10-18T23:53:59.584Z,34.45
2022-10-18T23:56:28.308Z,34.30
2022-10-18T23:58:58.377Z,34.60
