createdAt,value
2018-09-12T00:00:26.965Z,50.70
2018-09-12T00:02:54.914Z,50.70
2018-09-12T00:05:22.856Z,50.80
2018-09-12T00:07:50.813Z,50.90
2018-09-12T00:10:19.041Z,50.90
2018-09-12T00:12:47.008Z,50.90
2018-09-12T00:15:14.985Z,51.00
2018-09-12T00:17:43.445Z,51.10
2018-09-12T00:20:11.499Z,51.20
2018-09-12T00:22:39.430Z,51.20
2018-09-12T00:25:07.435Z,51.20
2018-09-12T00:27:35.416Z,51.40
2018-09-12T00:30:03.419Z,51.40
2018-09-12T00:32:31.374Z,51.40
2018-09-12T00:34:59.328Z,51.30
2018-09-12T00:37:28.011Z,51.30
2018-09-12T00:39:55.995Z,51.30
2018-09-12T00:42:23.934Z,51.40
2018-09-12T00:44:51.912Z,51.40
2018-09-12T00:47:19.884Z,51.40
2018-09-12T00:49:48.090Z,51.40
2018-09-12T00:52:16.890Z,51.30
2018-09-12T00:54:44.915Z,51.40
2018-09-12T00:57:12.892Z,51.40
2018-09-12T00:59:40.820Z,51.40
2018-09-12T01:02:08.820Z,51.40
2018-09-12T01:04:36.776Z,51.40
2018-09-12T01:07:04.717Z,51.50
2018-09-12T01:09:32.958Z,51.50
2018-09-12T01:12:00.920Z,51.60
2018-09-12T01:14:32.696Z,51.60
2018-09-12T01:17:00.747Z,51.70
2018-09-12T01:19:29.320Z,51.70
2018-09-12T01:21:57.303Z,51.80
2018-09-12T01:24:25.242Z,51.90
2018-09-12T01:26:53.212Z,51.90
2018-09-12T01:29:23.123Z,51.90
2018-09-12T01:31:51.075Z,51.90
2018-09-12T01:34:19.072Z,51.80
2018-09-12T01:36:47.318Z,51.80
2018-09-12T01:39:15.290Z,51.80
2018-09-12T01:41:43.271Z,51.70
2018-09-12T01:44:11.510Z,51.70
2018-09-12T01:46:39.468Z,51.70
2018-09-12T01:49:07.440Z,51.70
2018-09-12T01:51:35.410Z,51.80
2018-09-12T01:54:03.348Z,51.80
2018-09-12T01:56:35.201Z,51.70
2018-09-12T01:59:03.144Z,51.90
2018-09-12T02:01:31.092Z,51.90
2018-09-12T02:04:00.652Z,52.00
2018-09-12T02:06:29.132Z,51.90
2018-09-12T02:08:57.246Z,52.00
2018-09-12T02:11:25.316Z,52.00
2018-09-12T02:13:53.338Z,52.00
2018-09-12T02:16:21.272Z,52.00
2018-09-12T02:18:49.229Z,52.00
2018-09-12T02:21:17.167Z,52.00
2018-09-12T02:23:45.376Z,52.00
2018-09-12T02:26:13.322Z,52.00
2018-09-12T02:28:41.261Z,52.00
2018-09-12T02:31:09.236Z,52.00
2018-09-12T02:33:37.172Z,52.10
2018-09-12T02:36:10.654Z,52.10
2018-09-12T02:38:38.628Z,52.10
2018-09-12T02:41:06.588Z,52.20
2018-09-12T02:43:34.544Z,52.20
2018-09-12T02:46:03.755Z,52.30
2018-09-12T02:48:31.717Z,52.30
2018-09-12T02:50:59.660Z,52.40
2018-09-12T02:53:27.603Z,52.50
2018-09-12T02:55:55.565Z,52.50
2018-09-12T02:58:23.791Z,52.50
2018-09-12T03:00:51.742Z,52.50
2018-09-12T03:03:19.755Z,52.50
2018-09-12T03:05:47.724Z,52.50
2018-09-12T03:08:15.676Z,52.50
2018-09-12T03:10:43.633Z,52.50
2018-09-12T03:13:11.832Z,52.50
2018-09-12T03:15:39.776Z,52.50
2018-09-12T03:18:07.750Z,52.50
2018-09-12T03:20:35.812Z,52.60
2018-09-12T03:23:03.646Z,52.60
2018-09-12T03:25:31.603Z,52.70
2018-09-12T03:27:59.547Z,52.70
2018-09-12T03:30:27.532Z,52.70
2018-09-12T03:32:55.544Z,52.90
2018-09-12T03:35:23.484Z,52.90
2018-09-12T03:37:51.468Z,52.90
2018-09-12T03:40:19.420Z,53.00
2018-09-12T03:42:47.390Z,52.90
2018-09-12T03:45:15.509Z,53.00
2018-09-12T03:47:43.457Z,53.00
2018-09-12T03:50:11.419Z,53.00
2018-09-12T03:52:39.524Z,53.00
2018-09-12T03:55:07.460Z,53.20
2018-09-12T03:57:35.419Z,53.20
2018-09-12T04:00:03.385Z,53.20
2018-09-12T04:02:31.390Z,53.20
2018-09-12T04:04:59.384Z,53.30
2018-09-12T04:07:27.316Z,53.40
2018-09-12T04:09:55.292Z,53.40
2018-09-12T04:12:23.241Z,53.40
2018-09-12T04:14:51.205Z,53.50
2018-09-12T04:17:19.151Z,53.40
2018-09-12T04:19:47.102Z,53.50
2018-09-12T04:22:15.063Z,53.60
2018-09-12T04:24:43.035Z,53.70
2018-09-12T04:27:11.084Z,53.80
2018-09-12T04:29:39.068Z,53.80
2018-09-12T04:32:07.010Z,53.90
2018-09-12T04:34:34.963Z,53.90
2018-09-12T04:37:02.978Z,53.90
2018-09-12T04:39:30.920Z,54.00
2018-09-12T04:41:58.892Z,54.00
2018-09-12T04:44:26.913Z,54.10
2018-09-12T04:46:54.882Z,54.10
2018-09-12T04:49:22.854Z,54.20
2018-09-12T04:51:50.817Z,54.00
2018-09-12T04:54:18.870Z,53.90
2018-09-12T04:56:46.818Z,53.80
2018-09-12T04:59:14.870Z,53.70
2018-09-12T05:01:42.873Z,53.90
2018-09-12T05:04:10.927Z,53.90
2018-09-12T05:06:38.900Z,53.90
2018-09-12T05:09:08.003Z,53.80
2018-09-12T05:11:35.923Z,53.90
2018-09-12T05:14:03.907Z,53.90
2018-09-12T05:16:32.028Z,53.80
2018-09-12T05:19:00.002Z,53.90
2018-09-12T05:21:28.076Z,53.90
2018-09-12T05:23:56.192Z,53.90
2018-09-12T05:26:24.287Z,53.90
2018-09-12T05:28:52.363Z,53.90
2018-09-12T05:31:20.376Z,53.80
2018-09-12T05:33:48.344Z,53.80
2018-09-12T05:36:16.395Z,53.80
2018-09-12T05:38:44.373Z,53.70
2018-09-12T05:41:12.401Z,53.70
2018-09-12T05:43:40.388Z,53.70
2018-09-12T05:46:08.362Z,53.70
2018-09-12T05:48:36.535Z,53.70
2018-09-12T05:51:04.545Z,53.80
2018-09-12T05:53:32.501Z,53.80
2018-09-12T05:56:00.464Z,53.80
2018-09-12T05:58:28.444Z,53.70
2018-09-12T06:00:56.415Z,53.70
2018-09-12T06:03:24.396Z,53.70
2018-09-12T06:05:52.379Z,53.80
2018-09-12T06:08:20.388Z,53.90
2018-09-12T06:10:48.582Z,53.80
2018-09-12T06:13:16.531Z,53.70
2018-09-12T06:15:44.513Z,53.70
2018-09-12T06:18:12.524Z,53.70
2018-09-12T06:20:40.469Z,53.60
2018-09-12T06:23:08.544Z,53.70
2018-09-12T06:25:36.503Z,53.70
2018-09-12T06:28:04.488Z,53.80
2018-09-12T06:30:32.481Z,53.70
2018-09-12T06:33:00.607Z,53.70
2018-09-12T06:35:28.557Z,53.60
2018-09-12T06:37:56.542Z,53.70
2018-09-12T06:40:24.488Z,53.70
2018-09-12T06:42:52.542Z,53.80
2018-09-12T06:45:20.490Z,53.80
2018-09-12T06:47:48.483Z,53.80
2018-09-12T06:50:16.446Z,53.90
2018-09-12T06:52:44.397Z,53.90
2018-09-12T06:55:12.407Z,53.90
2018-09-12T06:57:40.926Z,53.80
2018-09-12T07:00:09.220Z,53.80
2018-09-12T07:02:37.194Z,53.80
2018-09-12T07:05:05.187Z,53.80
2018-09-12T07:07:33.212Z,53.90
2018-09-12T07:10:01.098Z,54.00
2018-09-12T07:12:29.703Z,54.00
2018-09-12T07:14:57.709Z,54.10
2018-09-12T07:17:25.687Z,54.00
2018-09-12T07:19:53.685Z,54.20
2018-09-12T07:22:21.757Z,54.10
2018-09-12T07:24:49.868Z,54.00
2018-09-12T07:27:17.724Z,53.90
2018-09-12T07:29:45.699Z,54.00
2018-09-12T07:32:13.911Z,54.00
2018-09-12T07:34:41.890Z,53.90
2018-09-12T07:37:09.854Z,53.80
2018-09-12T07:39:37.826Z,53.80
2018-09-12T07:42:05.764Z,53.80
2018-09-12T07:44:33.764Z,53.70
2018-09-12T07:47:01.748Z,53.40
2018-09-12T07:49:29.719Z,53.50
2018-09-12T07:51:57.718Z,53.50
2018-09-12T07:54:25.716Z,53.60
2018-09-12T07:56:53.683Z,53.60
2018-09-12T07:59:21.635Z,53.70
2018-09-12T08:01:49.620Z,53.70
2018-09-12T08:04:17.696Z,53.80
2018-09-12T08:06:45.929Z,53.90
2018-09-12T08:09:14.095Z,54.00
2018-09-12T08:11:42.585Z,54.00
2018-09-12T08:14:10.632Z,53.90
2018-09-12T08:16:38.656Z,53.90
2018-09-12T08:19:06.851Z,53.90
2018-09-12T08:21:34.695Z,53.90
2018-09-12T08:24:02.757Z,54.00
2018-09-12T08:26:30.750Z,54.50
2018-09-12T08:28:58.802Z,54.50
2018-09-12T08:31:28.062Z,54.60
2018-09-12T08:33:56.032Z,54.80
2018-09-12T08:36:24.027Z,54.90
2018-09-12T08:38:52.022Z,54.90
2018-09-12T08:41:19.958Z,54.70
2018-09-12T08:43:47.904Z,54.70
2018-09-12T08:46:15.941Z,54.60
2018-09-12T08:48:43.913Z,54.60
2018-09-12T08:51:11.890Z,54.30
2018-09-12T08:53:39.814Z,54.30
2018-09-12T08:56:07.787Z,53.80
2018-09-12T08:58:35.776Z,53.60
2018-09-12T09:01:03.759Z,53.50
2018-09-12T09:03:32.009Z,53.60
2018-09-12T09:05:59.971Z,53.70
2018-09-12T09:08:27.919Z,53.50
2018-09-12T09:10:55.891Z,53.20
2018-09-12T09:13:23.844Z,53.40
2018-09-12T09:15:51.895Z,53.30
2018-09-12T09:20:53.020Z,53.00
2018-09-12T09:23:21.177Z,52.90
2018-09-12T09:25:49.144Z,52.80
2018-09-12T09:28:17.097Z,52.80
2018-09-12T09:30:45.067Z,52.50
2018-09-12T09:33:13.239Z,52.50
2018-09-12T09:35:41.348Z,52.70
2018-09-12T09:38:09.179Z,52.90
2018-09-12T09:40:37.153Z,52.80
2018-09-12T09:43:05.112Z,52.80
2018-09-12T09:45:33.130Z,52.80
2018-09-12T09:48:01.159Z,52.90
2018-09-12T09:50:29.162Z,53.00
2018-09-12T09:52:57.119Z,53.10
2018-09-12T09:55:25.073Z,53.10
2018-09-12T09:57:53.008Z,53.40
2018-09-12T10:00:26.439Z,53.20
2018-09-12T10:03:00.491Z,53.40
2018-09-12T10:05:34.072Z,53.60
2018-09-12T10:08:07.702Z,53.80
2018-09-12T10:10:35.670Z,53.80
2018-09-12T10:13:03.870Z,54.70
2018-09-12T10:15:31.886Z,54.30
2018-09-12T10:18:00.064Z,54.50
2018-09-12T10:20:28.013Z,54.50
2018-09-12T10:22:55.952Z,54.50
2018-09-12T10:25:24.107Z,54.40
2018-09-12T10:27:52.064Z,54.30
2018-09-12T10:30:20.053Z,54.20
2018-09-12T10:32:48.355Z,54.10
2018-09-12T10:35:16.334Z,54.20
2018-09-12T10:37:44.314Z,54.10
2018-09-12T10:40:12.325Z,54.20
2018-09-12T10:42:40.286Z,53.80
2018-09-12T10:45:08.384Z,53.50
2018-09-12T10:47:36.342Z,53.50
2018-09-12T10:50:04.452Z,53.40
2018-09-12T10:52:32.497Z,53.50
2018-09-12T10:55:00.568Z,53.20
2018-09-12T10:57:28.582Z,53.70
2018-09-12T10:59:56.582Z,53.10
2018-09-12T11:02:24.580Z,53.20
2018-09-12T11:04:52.673Z,52.90
2018-09-12T11:07:20.669Z,52.80
2018-09-12T11:09:48.852Z,52.70
2018-09-12T11:12:16.789Z,52.20
2018-09-12T11:14:44.772Z,52.30
2018-09-12T11:17:12.795Z,52.40
2018-09-12T11:19:40.797Z,52.70
2018-09-12T11:22:08.779Z,52.40
2018-09-12T11:24:36.725Z,52.10
2018-09-12T11:27:04.713Z,52.10
2018-09-12T11:29:32.662Z,51.90
2018-09-12T11:32:00.644Z,51.70
2018-09-12T11:34:28.833Z,51.70
2018-09-12T11:36:56.821Z,51.80
2018-09-12T11:39:24.768Z,51.80
2018-09-12T11:41:52.744Z,51.70
2018-09-12T11:44:20.674Z,51.70
2018-09-12T11:46:48.661Z,51.80
2018-09-12T11:49:16.698Z,51.80
2018-09-12T11:51:44.798Z,51.50
2018-09-12T11:54:12.827Z,51.20
2018-09-12T11:56:40.801Z,50.90
2018-09-12T11:59:08.817Z,51.00
2018-09-12T12:01:36.771Z,51.00
2018-09-12T12:04:04.774Z,50.60
2018-09-12T12:06:32.723Z,50.30
2018-09-12T12:09:00.764Z,49.70
2018-09-12T12:11:28.754Z,49.50
2018-09-12T12:13:56.966Z,48.80
2018-09-12T12:16:24.950Z,47.70
2018-09-12T12:18:52.897Z,47.40
2018-09-12T12:21:24.352Z,47.30
2018-09-12T12:23:52.319Z,46.80
2018-09-12T12:26:20.323Z,46.80
2018-09-12T12:28:49.029Z,47.00
2018-09-12T12:31:17.003Z,46.60
2018-09-12T12:33:44.941Z,46.70
2018-09-12T12:36:12.936Z,47.00
2018-09-12T12:38:40.880Z,47.20
2018-09-12T12:41:09.155Z,47.70
2018-09-12T12:43:37.162Z,47.80
2018-09-12T12:46:05.136Z,48.00
2018-09-12T12:48:33.093Z,48.00
2018-09-12T12:51:01.215Z,48.20
2018-09-12T12:53:29.168Z,48.20
2018-09-12T12:55:57.112Z,48.20
2018-09-12T12:58:25.246Z,48.10
2018-09-12T13:00:53.180Z,47.70
2018-09-12T13:03:21.251Z,47.40
2018-09-12T13:05:49.232Z,47.70
2018-09-12T13:08:17.256Z,48.20
2018-09-12T13:10:45.230Z,48.60
2018-09-12T13:13:13.239Z,48.90
2018-09-12T13:15:41.434Z,49.90
2018-09-12T13:18:09.491Z,51.40
2018-09-12T13:20:37.499Z,51.50
2018-09-12T13:23:06.882Z,51.90
2018-09-12T13:25:34.828Z,52.00
2018-09-12T13:28:02.828Z,52.30
2018-09-12T13:30:30.952Z,52.00
2018-09-12T13:32:58.959Z,52.00
2018-09-12T13:35:26.902Z,52.20
2018-09-12T13:37:54.899Z,51.80
2018-09-12T13:40:22.863Z,51.90
2018-09-12T13:42:50.879Z,52.20
2018-09-12T13:45:18.817Z,52.00
2018-09-12T13:47:46.806Z,52.00
2018-09-12T13:50:16.415Z,52.30
2018-09-12T13:52:44.802Z,52.40
2018-09-12T13:55:12.807Z,52.60
2018-09-12T13:57:40.904Z,52.60
2018-09-12T14:00:08.979Z,52.50
2018-09-12T14:02:37.092Z,52.10
2018-09-12T14:05:05.123Z,52.30
2018-09-12T14:07:33.606Z,52.30
2018-09-12T14:10:01.687Z,52.50
2018-09-12T14:12:29.725Z,52.60
2018-09-12T14:14:57.762Z,51.90
2018-09-12T14:17:26.562Z,52.10
2018-09-12T14:19:54.543Z,52.00
2018-09-12T14:22:22.568Z,52.10
2018-09-12T14:24:50.628Z,52.20
2018-09-12T14:27:18.574Z,52.50
2018-09-12T14:29:46.535Z,52.50
2018-09-12T14:32:14.619Z,52.30
2018-09-12T14:34:42.580Z,52.30
2018-09-12T14:37:10.525Z,52.30
2018-09-12T14:39:38.500Z,52.10
2018-09-12T14:42:06.582Z,52.10
2018-09-12T14:44:34.460Z,51.90
2018-09-12T14:47:02.534Z,52.10
2018-09-12T14:49:30.472Z,52.20
2018-09-12T14:51:58.512Z,52.00
2018-09-12T14:54:26.479Z,52.20
2018-09-12T14:56:54.435Z,52.40
2018-09-12T14:59:22.447Z,52.80
2018-09-12T15:01:50.570Z,52.70
2018-09-12T15:04:18.512Z,52.70
2018-09-12T15:06:46.459Z,52.80
2018-09-12T15:09:21.824Z,52.80
2018-09-12T15:11:49.793Z,52.80
2018-09-12T15:14:17.802Z,52.50
2018-09-12T15:16:45.784Z,52.70
2018-09-12T15:19:13.798Z,53.00
2018-09-12T15:21:41.828Z,53.30
2018-09-12T15:24:09.799Z,53.40
2018-09-12T15:26:37.738Z,53.50
2018-09-12T15:29:05.698Z,53.60
2018-09-12T15:31:34.583Z,53.50
2018-09-12T15:34:02.558Z,54.50
2018-09-12T15:36:30.619Z,55.20
2018-09-12T15:38:58.626Z,55.30
2018-09-12T15:41:26.648Z,55.60
2018-09-12T15:43:54.614Z,56.00
2018-09-12T15:46:22.522Z,56.10
2018-09-12T15:48:50.560Z,56.00
2018-09-12T15:51:18.531Z,56.20
2018-09-12T15:53:46.518Z,56.70
2018-09-12T15:56:14.804Z,56.40
2018-09-12T15:58:42.996Z,56.40
2018-09-12T16:01:10.944Z,56.40
2018-09-12T16:03:38.893Z,56.70
2018-09-12T16:06:06.910Z,56.80
2018-09-12T16:08:34.885Z,57.00
2018-09-12T16:11:02.903Z,57.50
2018-09-12T16:13:30.849Z,57.80
2018-09-12T16:15:58.835Z,57.90
2018-09-12T16:18:26.789Z,57.80
2018-09-12T16:20:54.763Z,57.50
2018-09-12T16:23:22.872Z,57.60
2018-09-12T16:25:50.861Z,57.90
2018-09-12T16:28:18.885Z,58.10
2018-09-12T16:30:46.799Z,58.10
2018-09-12T16:33:14.894Z,58.30
2018-09-12T16:35:42.859Z,58.10
2018-09-12T16:38:10.843Z,58.00
2018-09-12T16:40:42.584Z,57.90
2018-09-12T16:43:10.545Z,58.10
2018-09-12T16:45:38.735Z,58.20
2018-09-12T16:48:06.682Z,58.30
2018-09-12T16:50:34.724Z,58.40
2018-09-12T16:53:02.885Z,58.70
2018-09-12T16:55:30.871Z,58.80
2018-09-12T16:57:58.887Z,59.00
2018-09-12T17:00:26.929Z,58.90
2018-09-12T17:02:55.016Z,58.90
2018-09-12T17:05:22.939Z,58.90
2018-09-12T17:07:50.895Z,59.10
2018-09-12T17:10:18.850Z,59.00
2018-09-12T17:12:46.800Z,59.40
2018-09-12T17:15:14.827Z,59.20
2018-09-12T17:17:42.784Z,59.00
2018-09-12T17:20:10.764Z,58.90
2018-09-12T17:22:38.887Z,59.00
2018-09-12T17:25:06.854Z,59.20
2018-09-12T17:27:34.819Z,59.20
2018-09-12T17:30:02.834Z,59.00
2018-09-12T17:32:30.879Z,59.00
2018-09-12T17:34:58.831Z,59.30
2018-09-12T17:37:27.367Z,59.40
2018-09-12T17:39:55.984Z,59.40
2018-09-12T17:42:23.935Z,59.40
2018-09-12T17:44:51.893Z,59.70
2018-09-12T17:47:19.948Z,59.90
2018-09-12T17:49:47.936Z,59.80
2018-09-12T17:52:15.957Z,59.90
2018-09-12T17:54:44.130Z,60.00
2018-09-12T17:57:12.163Z,59.90
2018-09-12T17:59:40.435Z,60.00
2018-09-12T18:02:08.406Z,60.00
2018-09-12T18:04:36.611Z,60.40
2018-09-12T18:07:04.669Z,60.80
2018-09-12T18:09:32.607Z,60.70
2018-09-12T18:12:00.831Z,60.80
2018-09-12T18:14:29.104Z,60.60
2018-09-12T18:16:57.094Z,60.70
2018-09-12T18:19:25.104Z,61.00
2018-09-12T18:21:56.799Z,60.90
2018-09-12T18:24:24.829Z,60.90
2018-09-12T18:26:52.832Z,61.10
2018-09-12T18:29:21.184Z,61.50
2018-09-12T18:31:49.176Z,62.00
2018-09-12T18:34:17.607Z,61.90
2018-09-12T18:36:45.572Z,62.10
2018-09-12T18:39:13.561Z,62.10
2018-09-12T18:41:41.538Z,61.90
2018-09-12T18:44:09.521Z,61.80
2018-09-12T18:46:37.493Z,62.00
2018-09-12T18:49:05.461Z,61.90
2018-09-12T18:51:34.337Z,61.70
2018-09-12T18:54:02.465Z,61.60
2018-09-12T18:56:30.359Z,61.30
2018-09-12T18:58:58.364Z,61.50
2018-09-12T19:01:26.335Z,61.40
2018-09-12T19:03:54.293Z,61.40
2018-09-12T19:06:23.019Z,61.30
2018-09-12T19:08:51.032Z,61.30
2018-09-12T19:11:19.033Z,61.40
2018-09-12T19:13:47.286Z,61.30
2018-09-12T19:16:15.273Z,61.10
2018-09-12T19:18:43.499Z,61.10
2018-09-12T19:21:14.596Z,61.20
2018-09-12T19:23:43.022Z,61.10
2018-09-12T19:26:11.354Z,61.00
2018-09-12T19:28:39.525Z,61.50
2018-09-12T19:31:07.594Z,61.70
2018-09-12T19:33:36.126Z,61.80
2018-09-12T19:36:05.277Z,62.00
2018-09-12T19:38:33.770Z,62.10
2018-09-12T19:41:01.800Z,61.90
2018-09-12T19:43:32.077Z,61.80
2018-09-12T19:46:00.185Z,61.90
2018-09-12T19:48:28.185Z,61.90
2018-09-12T19:50:56.184Z,61.80
2018-09-12T19:53:24.178Z,61.80
2018-09-12T19:55:52.179Z,61.80
2018-09-12T19:58:20.154Z,62.00
2018-09-12T20:00:48.378Z,62.00
2018-09-12T20:03:16.386Z,62.10
2018-09-12T20:05:44.319Z,62.30
2018-09-12T20:08:12.276Z,62.30
2018-09-12T20:10:40.350Z,62.40
2018-09-12T20:13:08.306Z,62.70
2018-09-12T20:15:36.267Z,62.80
2018-09-12T20:18:04.314Z,62.80
2018-09-12T20:20:32.282Z,63.00
2018-09-12T20:23:00.390Z,62.90
2018-09-12T20:25:28.364Z,63.10
2018-09-12T20:27:56.398Z,63.10
2018-09-12T20:30:24.411Z,63.00
2018-09-12T20:32:52.476Z,63.90
2018-09-12T20:35:20.548Z,63.30
2018-09-12T20:37:48.631Z,63.90
2018-09-12T20:40:16.592Z,64.10
2018-09-12T20:42:44.574Z,63.90
2018-09-12T20:45:12.619Z,63.80
2018-09-12T20:47:40.568Z,63.70
2018-09-12T20:50:08.552Z,63.50
2018-09-12T20:52:36.510Z,63.60
2018-09-12T20:55:04.479Z,64.00
2018-09-12T20:57:32.470Z,64.10
2018-09-12T21:00:00.567Z,64.80
2018-09-12T21:02:28.535Z,64.20
2018-09-12T21:04:56.519Z,64.10
2018-09-12T21:07:24.760Z,63.90
2018-09-12T21:09:52.823Z,64.00
2018-09-12T21:12:21.021Z,64.00
2018-09-12T21:14:49.093Z,63.90
2018-09-12T21:17:17.059Z,63.80
2018-09-12T21:19:45.224Z,64.10
2018-09-12T21:22:13.187Z,64.20
2018-09-12T21:24:41.116Z,64.30
2018-09-12T21:27:09.078Z,64.20
2018-09-12T21:29:37.028Z,64.10
2018-09-12T21:32:05.263Z,64.20
2018-09-12T21:34:33.234Z,64.40
2018-09-12T21:37:01.224Z,64.50
2018-09-12T21:39:29.183Z,64.40
2018-09-12T21:41:57.132Z,64.50
2018-09-12T21:44:25.085Z,64.70
2018-09-12T21:46:53.045Z,65.10
2018-09-12T21:49:21.110Z,65.40
2018-09-12T21:51:49.045Z,65.60
2018-09-12T21:54:17.021Z,65.80
2018-09-12T21:56:44.980Z,65.80
2018-09-12T21:59:12.972Z,65.90
2018-09-12T22:01:40.935Z,65.90
2018-09-12T22:04:08.904Z,65.90
2018-09-12T22:06:36.923Z,65.50
2018-09-12T22:09:08.121Z,65.10
2018-09-12T22:11:36.114Z,65.10
2018-09-12T22:14:04.079Z,64.70
2018-09-12T22:16:32.104Z,64.10
2018-09-12T22:19:00.195Z,63.10
2018-09-12T22:21:28.277Z,62.20
2018-09-12T22:23:56.266Z,62.50
2018-09-12T22:26:24.271Z,62.10
2018-09-12T22:28:52.223Z,62.40
2018-09-12T22:31:23.764Z,62.40
2018-09-12T22:33:51.767Z,62.30
2018-09-12T22:36:26.026Z,62.30
2018-09-12T22:38:53.956Z,61.80
2018-09-12T22:41:21.907Z,61.30
2018-09-12T22:43:49.978Z,61.30
2018-09-12T22:46:17.968Z,61.40
2018-09-12T22:48:45.929Z,61.10
2018-09-12T22:51:13.938Z,60.90
2018-09-12T22:53:41.937Z,60.90
2018-09-12T22:56:10.158Z,60.70
2018-09-12T22:58:38.115Z,60.60
2018-09-12T23:01:06.096Z,60.70
2018-09-12T23:03:34.038Z,60.80
2018-09-12T23:06:01.976Z,61.30
2018-09-12T23:08:29.922Z,61.60
2018-09-12T23:10:57.890Z,62.10
2018-09-12T23:13:25.871Z,62.20
2018-09-12T23:15:53.818Z,61.80
2018-09-12T23:18:21.799Z,61.30
2018-09-12T23:20:49.764Z,61.00
2018-09-12T23:23:17.780Z,60.70
2018-09-12T23:25:45.740Z,60.60
2018-09-12T23:28:13.762Z,60.60
2018-09-12T23:30:41.707Z,60.40
2018-09-12T23:33:09.657Z,60.40
2018-09-12T23:35:37.611Z,60.20
2018-09-12T23:38:05.589Z,60.30
2018-09-12T23:40:33.613Z,60.40
2018-09-12T23:43:01.553Z,60.20
2018-09-12T23:45:29.544Z,60.30
2018-09-12T23:47:57.508Z,60.30
2018-09-12T23:50:25.498Z,60.40
2018-09-12T23:52:53.497Z,60.40
2018-09-12T23:55:21.732Z,60.70
2018-09-12T23:57:49.715Z,61.00
