createdAt,value
2018-09-13T00:00:29.105Z,1016.3
2018-09-13T00:01:30.573Z,1016.4
2018-09-13T00:02:32.134Z,1016.3
2018-09-13T00:03:33.590Z,1016.3
2018-09-13T00:04:35.100Z,1016.3
2018-09-13T00:05:36.683Z,1016.3
2018-09-13T00:06:38.157Z,1016.3
2018-09-13T00:07:39.661Z,1016.3
2018-09-13T00:08:41.189Z,1016.3
2018-09-13T00:09:42.623Z,1016.3
2018-09-13T00:10:44.269Z,1016.3
2018-09-13T00:11:45.715Z,1016.3
2018-09-13T00:12:47.367Z,1016.2
2018-09-13T00:13:48.839Z,1016.2
2018-09-13T00:14:50.422Z,1016.2
2018-09-13T00:15:52.251Z,1016.2
2018-09-13T00:16:53.722Z,1016.2
2018-09-13T00:17:55.187Z,1016.1
2018-09-13T00:18:56.832Z,1016.2
2018-09-13T00:19:58.264Z,1016.1
2018-09-13T00:20:59.936Z,1016.2
2018-09-13T00:22:01.507Z,1016.2
2018-09-13T00:23:02.941Z,1016.1
2018-09-13T00:24:04.420Z,1016.1
2018-09-13T00:25:05.986Z,1016.1
2018-09-13T00:26:07.470Z,1016.1
2018-09-13T00:27:08.950Z,1016.1
2018-09-13T00:28:10.460Z,1016.1
2018-09-13T00:29:11.888Z,1016.1
2018-09-13T00:30:13.523Z,1016.1
2018-09-13T00:31:14.943Z,1016.1
2018-09-13T00:32:16.466Z,1016.1
2018-09-13T00:33:18.105Z,1016.0
2018-09-13T00:34:19.554Z,1016.1
2018-09-13T00:35:20.997Z,1016.1
2018-09-13T00:36:22.609Z,1016.1
2018-09-13T00:37:24.062Z,1016.1
2018-09-13T00:38:25.519Z,1016.1
2018-09-13T00:39:27.153Z,1016.1
2018-09-13T00:40:28.616Z,1016.1
2018-09-13T00:41:30.066Z,1016.1
2018-09-13T00:42:31.677Z,1016.1
2018-09-13T00:43:33.180Z,1016.0
2018-09-13T00:44:34.783Z,1016.1
2018-09-13T00:45:36.224Z,1016.1
2018-09-13T00:46:37.873Z,1016.1
2018-09-13T00:47:39.340Z,1016.0
2018-09-13T00:48:40.822Z,1016.0
2018-09-13T00:49:42.558Z,1016.0
2018-09-13T00:50:44.027Z,1016.0
2018-09-13T00:51:45.481Z,1016.0
2018-09-13T00:52:47.107Z,1016.0
2018-09-13T00:53:48.569Z,1016.0
2018-09-13T00:54:50.237Z,1016.0
2018-09-13T00:55:51.693Z,1016.0
2018-09-13T00:56:53.326Z,1015.9
2018-09-13T00:57:54.764Z,1015.9
2018-09-13T00:58:56.431Z,1015.9
2018-09-13T00:59:57.811Z,1015.9
2018-09-13T01:00:59.515Z,1015.9
2018-09-13T01:02:01.029Z,1016.0
2018-09-13T01:03:02.714Z,1015.9
2018-09-13T01:04:04.202Z,1015.9
2018-09-13T01:05:05.837Z,1016.0
2018-09-13T01:06:07.285Z,1016.1
2018-09-13T01:07:08.921Z,1016.0
2018-09-13T01:08:10.360Z,1016.1
2018-09-13T01:09:12.037Z,1016.1
2018-09-13T01:10:13.487Z,1016.1
2018-09-13T01:11:15.116Z,1016.1
2018-09-13T01:12:16.589Z,1016.2
2018-09-13T01:13:18.144Z,1016.1
2018-09-13T01:14:19.601Z,1016.1
2018-09-13T01:15:21.241Z,1016.1
2018-09-13T01:16:22.717Z,1016.2
2018-09-13T01:17:24.739Z,1016.1
2018-09-13T01:18:26.156Z,1016.1
2018-09-13T01:19:27.604Z,1016.1
2018-09-13T01:20:29.299Z,1016.1
2018-09-13T01:21:30.757Z,1016.1
2018-09-13T01:22:32.181Z,1016.1
2018-09-13T01:23:33.801Z,1016.1
2018-09-13T01:24:35.207Z,1016.0
2018-09-13T01:25:36.884Z,1016.0
2018-09-13T01:26:38.355Z,1016.0
2018-09-13T01:27:39.962Z,1016.0
2018-09-13T01:28:41.417Z,1016.0
2018-09-13T01:29:42.858Z,1016.0
2018-09-13T01:30:44.484Z,1016.0
2018-09-13T01:31:45.955Z,1016.0
2018-09-13T01:32:47.426Z,1016.0
2018-09-13T01:33:49.074Z,1016.0
2018-09-13T01:34:50.532Z,1015.9
2018-09-13T01:35:51.972Z,1016.0
2018-09-13T01:36:53.584Z,1016.0
2018-09-13T01:37:55.046Z,1015.9
2018-09-13T01:38:56.494Z,1015.9
2018-09-13T01:39:58.101Z,1015.9
2018-09-13T01:40:59.541Z,1015.9
2018-09-13T01:42:01.169Z,1015.9
2018-09-13T01:43:02.597Z,1015.9
2018-09-13T01:44:04.209Z,1015.8
2018-09-13T01:45:05.648Z,1015.8
2018-09-13T01:46:07.345Z,1015.8
2018-09-13T01:47:08.790Z,1015.8
2018-09-13T01:48:10.497Z,1015.9
2018-09-13T01:49:11.950Z,1015.9
2018-09-13T01:50:13.431Z,1015.9
2018-09-13T01:51:15.173Z,1015.9
2018-09-13T01:52:16.640Z,1015.9
2018-09-13T01:53:18.094Z,1016.0
2018-09-13T01:54:19.687Z,1015.9
2018-09-13T01:55:21.147Z,1015.9
2018-09-13T01:56:22.624Z,1015.9
2018-09-13T01:57:24.243Z,1015.9
2018-09-13T01:58:25.754Z,1015.9
2018-09-13T01:59:27.217Z,1015.9
2018-09-13T02:00:29.014Z,1015.9
2018-09-13T02:01:30.496Z,1015.9
2018-09-13T02:02:32.277Z,1015.8
2018-09-13T02:03:33.758Z,1015.9
2018-09-13T02:04:35.235Z,1015.8
2018-09-13T02:05:36.976Z,1015.9
2018-09-13T02:06:38.433Z,1015.8
2018-09-13T02:07:39.862Z,1015.8
2018-09-13T02:08:41.492Z,1015.8
2018-09-13T02:09:42.991Z,1015.8
2018-09-13T02:10:44.418Z,1015.7
2018-09-13T02:11:46.072Z,1015.7
2018-09-13T02:12:47.525Z,1015.7
2018-09-13T02:13:49.017Z,1015.7
2018-09-13T02:14:50.754Z,1015.7
2018-09-13T02:15:52.200Z,1015.7
2018-09-13T02:16:53.836Z,1015.7
2018-09-13T02:17:55.318Z,1015.7
2018-09-13T02:18:56.768Z,1015.7
2018-09-13T02:19:58.330Z,1015.7
2018-09-13T02:20:59.796Z,1015.7
2018-09-13T02:22:01.293Z,1015.6
2018-09-13T02:23:02.874Z,1015.6
2018-09-13T02:24:04.360Z,1015.6
2018-09-13T02:25:05.872Z,1015.6
2018-09-13T02:26:07.629Z,1015.6
2018-09-13T02:27:09.107Z,1015.6
2018-09-13T02:28:10.540Z,1015.6
2018-09-13T02:29:14.195Z,1015.6
2018-09-13T02:30:15.664Z,1015.6
2018-09-13T02:31:17.283Z,1015.5
2018-09-13T02:32:18.746Z,1015.5
2018-09-13T02:33:20.393Z,1015.5
2018-09-13T02:34:21.832Z,1015.4
2018-09-13T02:35:23.659Z,1015.4
2018-09-13T02:36:25.286Z,1015.4
2018-09-13T02:37:26.728Z,1015.4
2018-09-13T02:38:28.216Z,1015.3
2018-09-13T02:39:29.832Z,1015.4
2018-09-13T02:40:31.301Z,1015.3
2018-09-13T02:41:32.754Z,1015.3
2018-09-13T02:42:34.379Z,1015.3
2018-09-13T02:43:35.842Z,1015.3
2018-09-13T02:44:37.291Z,1015.3
2018-09-13T02:45:38.893Z,1015.3
2018-09-13T02:46:40.341Z,1015.3
2018-09-13T02:47:41.786Z,1015.3
2018-09-13T02:48:43.401Z,1015.3
2018-09-13T02:49:44.861Z,1015.3
2018-09-13T02:50:46.337Z,1015.3
2018-09-13T02:51:47.950Z,1015.3
2018-09-13T02:52:49.394Z,1015.4
2018-09-13T02:53:50.838Z,1015.4
2018-09-13T02:54:52.477Z,1015.4
2018-09-13T02:55:53.917Z,1015.4
2018-09-13T02:56:55.335Z,1015.4
2018-09-13T02:57:56.976Z,1015.4
2018-09-13T02:58:58.419Z,1015.4
2018-09-13T02:59:59.920Z,1015.5
2018-09-13T03:01:01.473Z,1015.4
2018-09-13T03:02:02.969Z,1015.4
2018-09-13T03:03:04.572Z,1015.5
2018-09-13T03:04:06.004Z,1015.4
2018-09-13T03:05:07.646Z,1015.5
2018-09-13T03:06:09.091Z,1015.5
2018-09-13T03:07:10.800Z,1015.5
2018-09-13T03:08:12.205Z,1015.4
2018-09-13T03:09:13.806Z,1015.5
2018-09-13T03:10:15.249Z,1015.4
2018-09-13T03:11:16.687Z,1015.4
2018-09-13T03:12:18.367Z,1015.4
2018-09-13T03:13:19.839Z,1015.4
2018-09-13T03:14:21.361Z,1015.4
2018-09-13T03:15:23.151Z,1015.4
2018-09-13T03:16:24.579Z,1015.4
2018-09-13T03:17:26.161Z,1015.4
2018-09-13T03:18:27.564Z,1015.4
2018-09-13T03:19:29.276Z,1015.5
2018-09-13T03:20:30.722Z,1015.4
2018-09-13T03:21:33.856Z,1015.4
2018-09-13T03:22:35.450Z,1015.4
2018-09-13T03:23:36.880Z,1015.4
2018-09-13T03:24:38.370Z,1015.4
2018-09-13T03:25:39.935Z,1015.4
2018-09-13T03:26:41.380Z,1015.3
2018-09-13T03:27:43.027Z,1015.4
2018-09-13T03:28:44.475Z,1015.4
2018-09-13T03:29:46.164Z,1015.4
2018-09-13T03:30:47.637Z,1015.4
2018-09-13T03:31:49.174Z,1015.3
2018-09-13T03:32:50.841Z,1015.3
2018-09-13T03:33:52.313Z,1015.3
2018-09-13T03:34:53.780Z,1015.3
2018-09-13T03:35:55.418Z,1015.2
2018-09-13T03:36:56.862Z,1015.2
2018-09-13T03:37:58.302Z,1015.3
2018-09-13T03:38:59.907Z,1015.3
2018-09-13T03:40:01.348Z,1015.3
2018-09-13T03:41:02.775Z,1015.4
2018-09-13T03:42:04.523Z,1015.3
2018-09-13T03:43:05.879Z,1015.3
2018-09-13T03:44:07.362Z,1015.3
2018-09-13T03:45:08.947Z,1015.3
2018-09-13T03:46:10.380Z,1015.3
2018-09-13T03:47:11.838Z,1015.3
2018-09-13T03:48:13.493Z,1015.2
2018-09-13T03:49:14.948Z,1015.2
2018-09-13T03:50:16.488Z,1015.3
2018-09-13T03:51:18.277Z,1015.3
2018-09-13T03:52:19.774Z,1015.2
2018-09-13T03:53:21.507Z,1015.3
2018-09-13T03:54:23.056Z,1015.3
2018-09-13T03:55:24.806Z,1015.3
2018-09-13T03:56:26.347Z,1015.3
2018-09-13T03:57:27.814Z,1015.3
2018-09-13T03:58:29.559Z,1015.2
2018-09-13T03:59:31.054Z,1015.2
2018-09-13T04:00:32.535Z,1015.2
2018-09-13T04:01:34.241Z,1015.2
2018-09-13T04:02:35.671Z,1015.3
2018-09-13T04:03:37.352Z,1015.2
2018-09-13T04:04:38.809Z,1015.2
2018-09-13T04:05:40.279Z,1015.2
2018-09-13T04:06:41.910Z,1015.2
2018-09-13T04:07:43.347Z,1015.2
2018-09-13T04:08:44.788Z,1015.2
2018-09-13T04:09:46.367Z,1015.2
2018-09-13T04:10:47.840Z,1015.2
2018-09-13T04:11:49.331Z,1015.2
2018-09-13T04:12:50.915Z,1015.3
2018-09-13T04:13:52.415Z,1015.3
2018-09-13T04:14:54.086Z,1015.3
2018-09-13T04:15:55.543Z,1015.3
2018-09-13T04:16:57.232Z,1015.3
2018-09-13T04:17:58.681Z,1015.3
2018-09-13T04:19:00.427Z,1015.3
2018-09-13T04:20:01.927Z,1015.3
2018-09-13T04:21:03.434Z,1015.3
2018-09-13T04:22:05.141Z,1015.3
2018-09-13T04:23:06.588Z,1015.4
2018-09-13T04:24:08.074Z,1015.3
2018-09-13T04:25:09.627Z,1015.4
2018-09-13T04:26:11.076Z,1015.4
2018-09-13T04:27:12.584Z,1015.4
2018-09-13T04:28:14.147Z,1015.4
2018-09-13T04:29:15.560Z,1015.4
2018-09-13T04:30:17.023Z,1015.4
2018-09-13T04:31:18.742Z,1015.4
2018-09-13T04:32:20.238Z,1015.4
2018-09-13T04:33:21.994Z,1015.4
2018-09-13T04:34:23.496Z,1015.4
2018-09-13T04:35:26.788Z,1015.4
2018-09-13T04:36:28.239Z,1015.4
2018-09-13T04:37:29.737Z,1015.5
2018-09-13T04:38:31.226Z,1015.4
2018-09-13T04:39:32.855Z,1015.5
2018-09-13T04:40:34.332Z,1015.4
2018-09-13T04:41:35.981Z,1015.4
2018-09-13T04:42:37.464Z,1015.4
2018-09-13T04:43:39.026Z,1015.4
2018-09-13T04:44:40.539Z,1015.3
2018-09-13T04:45:42.116Z,1015.3
2018-09-13T04:46:43.656Z,1015.3
2018-09-13T04:47:45.141Z,1015.3
2018-09-13T04:48:46.844Z,1015.3
2018-09-13T04:49:48.362Z,1015.3
2018-09-13T04:50:49.856Z,1015.3
2018-09-13T04:51:51.368Z,1015.3
2018-09-13T04:52:52.813Z,1015.3
2018-09-13T04:53:54.450Z,1015.3
2018-09-13T04:54:55.902Z,1015.3
2018-09-13T04:55:57.538Z,1015.3
2018-09-13T04:56:59.035Z,1015.2
2018-09-13T04:58:00.576Z,1015.3
2018-09-13T04:59:02.083Z,1015.2
2018-09-13T05:00:03.722Z,1015.2
2018-09-13T05:01:05.454Z,1015.2
2018-09-13T05:02:06.985Z,1015.2
2018-09-13T05:03:08.695Z,1015.3
2018-09-13T05:04:10.267Z,1015.3
2018-09-13T05:05:11.755Z,1015.3
2018-09-13T05:06:13.384Z,1015.3
2018-09-13T05:07:14.874Z,1015.4
2018-09-13T05:08:16.368Z,1015.3
2018-09-13T05:09:17.902Z,1015.3
2018-09-13T05:10:19.430Z,1015.3
2018-09-13T05:11:20.968Z,1015.3
2018-09-13T05:12:22.675Z,1015.2
2018-09-13T05:13:24.218Z,1015.3
2018-09-13T05:14:25.776Z,1015.3
2018-09-13T05:15:27.486Z,1015.3
2018-09-13T05:16:29.065Z,1015.4
2018-09-13T05:17:30.793Z,1015.3
2018-09-13T05:18:32.459Z,1015.3
2018-09-13T05:19:34.017Z,1015.3
2018-09-13T05:20:35.628Z,1015.4
2018-09-13T05:21:37.270Z,1015.3
2018-09-13T05:22:38.805Z,1015.3
2018-09-13T05:23:40.284Z,1015.4
2018-09-13T05:24:41.778Z,1015.4
2018-09-13T05:25:43.354Z,1015.4
2018-09-13T05:26:44.804Z,1015.4
2018-09-13T05:27:46.293Z,1015.4
2018-09-13T05:28:47.960Z,1015.4
2018-09-13T05:29:49.477Z,1015.4
2018-09-13T05:30:50.993Z,1015.4
2018-09-13T05:31:52.606Z,1015.5
2018-09-13T05:32:54.112Z,1015.4
2018-09-13T05:33:55.598Z,1015.4
2018-09-13T05:34:57.165Z,1015.4
2018-09-13T05:35:58.612Z,1015.4
2018-09-13T05:37:00.086Z,1015.4
2018-09-13T05:38:01.707Z,1015.4
2018-09-13T05:39:03.180Z,1015.4
2018-09-13T05:40:04.768Z,1015.4
2018-09-13T05:41:06.273Z,1015.4
2018-09-13T05:42:07.913Z,1015.4
2018-09-13T05:43:09.384Z,1015.4
2018-09-13T05:44:10.912Z,1015.4
2018-09-13T05:45:12.508Z,1015.4
2018-09-13T05:46:14.187Z,1015.4
2018-09-13T05:47:15.737Z,1015.4
2018-09-13T05:48:17.286Z,1015.4
2018-09-13T05:49:18.877Z,1015.5
2018-09-13T05:50:20.489Z,1015.5
2018-09-13T05:51:22.420Z,1015.4
2018-09-13T05:52:24.009Z,1015.4
2018-09-13T05:53:25.597Z,1015.4
2018-09-13T05:54:27.310Z,1015.5
2018-09-13T05:55:28.815Z,1015.5
2018-09-13T05:56:30.284Z,1015.5
2018-09-13T05:57:31.811Z,1015.4
2018-09-13T05:58:33.427Z,1015.5
2018-09-13T05:59:34.995Z,1015.4
2018-09-13T06:00:36.773Z,1015.5
2018-09-13T06:01:38.334Z,1015.5
2018-09-13T06:02:40.136Z,1015.5
2018-09-13T06:03:41.602Z,1015.5
2018-09-13T06:04:43.316Z,1015.5
2018-09-13T06:05:44.839Z,1015.4
2018-09-13T06:06:46.385Z,1015.5
2018-09-13T06:07:48.110Z,1015.5
2018-09-13T06:08:49.729Z,1015.5
2018-09-13T06:09:51.281Z,1015.4
2018-09-13T06:10:52.885Z,1015.5
2018-09-13T06:11:54.452Z,1015.5
2018-09-13T06:12:55.944Z,1015.5
2018-09-13T06:13:57.384Z,1015.5
2018-09-13T06:14:58.856Z,1015.6
2018-09-13T06:16:00.318Z,1015.6
2018-09-13T06:17:01.953Z,1015.5
2018-09-13T06:18:03.404Z,1015.5
2018-09-13T06:19:04.830Z,1015.5
2018-09-13T06:20:06.291Z,1015.5
2018-09-13T06:21:07.755Z,1015.5
2018-09-13T06:22:09.248Z,1015.5
2018-09-13T06:23:10.827Z,1015.6
2018-09-13T06:24:12.286Z,1015.5
2018-09-13T06:25:13.846Z,1015.5
2018-09-13T06:26:15.321Z,1015.6
2018-09-13T06:27:16.984Z,1015.6
2018-09-13T06:28:18.430Z,1015.6
2018-09-13T06:29:20.057Z,1015.6
2018-09-13T06:30:21.496Z,1015.6
2018-09-13T06:31:23.183Z,1015.6
2018-09-13T06:32:24.739Z,1015.7
2018-09-13T06:33:26.274Z,1015.7
2018-09-13T06:34:27.791Z,1015.7
2018-09-13T06:35:29.319Z,1015.7
2018-09-13T06:36:30.870Z,1015.7
2018-09-13T06:37:32.342Z,1015.6
2018-09-13T06:38:33.921Z,1015.6
2018-09-13T06:39:35.384Z,1015.7
2018-09-13T06:40:36.849Z,1015.6
2018-09-13T06:41:38.454Z,1015.6
2018-09-13T06:42:39.986Z,1015.6
2018-09-13T06:43:41.504Z,1015.6
2018-09-13T06:44:43.138Z,1015.6
2018-09-13T06:45:44.621Z,1015.6
2018-09-13T06:46:46.108Z,1015.6
2018-09-13T06:47:47.635Z,1015.6
2018-09-13T06:48:49.088Z,1015.6
2018-09-13T06:49:50.593Z,1015.6
2018-09-13T06:50:52.177Z,1015.6
2018-09-13T06:51:53.665Z,1015.6
2018-09-13T06:52:55.108Z,1015.6
2018-09-13T06:53:56.752Z,1015.6
2018-09-13T06:54:58.180Z,1015.6
2018-09-13T06:55:59.605Z,1015.5
2018-09-13T06:57:01.041Z,1015.6
2018-09-13T06:58:02.469Z,1015.6
2018-09-13T06:59:03.914Z,1015.6
2018-09-13T07:00:05.361Z,1015.6
2018-09-13T07:01:06.789Z,1015.6
2018-09-13T07:02:08.208Z,1015.6
2018-09-13T07:03:09.949Z,1015.5
2018-09-13T07:04:11.386Z,1015.6
2018-09-13T07:05:12.847Z,1015.6
2018-09-13T07:06:15.449Z,1015.5
2018-09-13T07:07:16.873Z,1015.6
2018-09-13T07:08:18.291Z,1015.5
2018-09-13T07:09:19.774Z,1015.5
2018-09-13T07:10:21.219Z,1015.6
2018-09-13T07:11:22.677Z,1015.6
2018-09-13T07:12:24.308Z,1015.6
2018-09-13T07:13:25.775Z,1015.6
2018-09-13T07:14:27.228Z,1015.6
2018-09-13T07:15:28.805Z,1015.6
2018-09-13T07:16:30.224Z,1015.6
2018-09-13T07:17:31.664Z,1015.7
2018-09-13T07:18:34.366Z,1015.7
2018-09-13T07:19:35.864Z,1015.7
2018-09-13T07:20:37.464Z,1015.6
2018-09-13T07:21:38.918Z,1015.7
2018-09-13T07:22:40.585Z,1015.6
2018-09-13T07:23:42.140Z,1015.6
2018-09-13T07:24:43.636Z,1015.6
2018-09-13T07:25:45.098Z,1015.6
2018-09-13T07:26:46.760Z,1015.6
2018-09-13T07:27:48.225Z,1015.7
2018-09-13T07:28:49.818Z,1015.6
2018-09-13T07:29:51.246Z,1015.7
2018-09-13T07:30:52.992Z,1015.6
2018-09-13T07:31:54.395Z,1015.7
2018-09-13T07:32:55.959Z,1015.7
2018-09-13T07:33:57.401Z,1015.7
2018-09-13T07:34:59.059Z,1015.7
2018-09-13T07:36:00.502Z,1015.7
2018-09-13T07:37:02.138Z,1015.7
2018-09-13T07:38:03.576Z,1015.7
2018-09-13T07:39:05.018Z,1015.7
2018-09-13T07:40:06.659Z,1015.7
2018-09-13T07:41:08.489Z,1015.7
2018-09-13T07:42:10.359Z,1015.8
2018-09-13T07:43:12.065Z,1015.8
2018-09-13T07:44:13.503Z,1015.7
2018-09-13T07:45:15.095Z,1015.8
2018-09-13T07:46:16.908Z,1015.8
2018-09-13T07:47:18.601Z,1015.8
2018-09-13T07:48:20.037Z,1015.9
2018-09-13T07:49:21.713Z,1015.8
2018-09-13T07:50:23.125Z,1015.8
2018-09-13T07:51:24.754Z,1015.8
2018-09-13T07:52:26.179Z,1015.8
2018-09-13T07:53:27.593Z,1015.8
2018-09-13T07:54:29.276Z,1015.8
2018-09-13T07:55:30.691Z,1015.8
2018-09-13T07:56:32.217Z,1015.8
2018-09-13T07:57:33.824Z,1015.8
2018-09-13T07:58:35.265Z,1015.8
2018-09-13T07:59:36.729Z,1015.8
2018-09-13T08:00:38.313Z,1015.8
2018-09-13T08:01:39.722Z,1015.8
2018-09-13T08:02:41.397Z,1015.9
2018-09-13T08:03:42.805Z,1015.9
2018-09-13T08:04:44.211Z,1015.9
2018-09-13T08:05:45.999Z,1015.9
2018-09-13T08:06:47.409Z,1015.9
2018-09-13T08:07:48.815Z,1015.9
2018-09-13T08:08:50.241Z,1015.9
2018-09-13T08:09:51.650Z,1015.9
2018-09-13T08:10:53.056Z,1015.9
2018-09-13T08:11:54.588Z,1016.0
2018-09-13T08:12:55.972Z,1016.0
2018-09-13T08:13:57.371Z,1016.0
2018-09-13T08:14:58.884Z,1016.0
2018-09-13T08:16:00.367Z,1016.0
2018-09-13T08:17:01.696Z,1016.0
2018-09-13T08:18:03.211Z,1016.0
2018-09-13T08:19:04.616Z,1016.0
2018-09-13T08:20:06.023Z,1016.0
2018-09-13T08:21:07.533Z,1016.1
2018-09-13T08:22:08.990Z,1016.1
2018-09-13T08:23:10.345Z,1016.1
2018-09-13T08:24:11.849Z,1016.2
2018-09-13T08:25:13.318Z,1016.2
2018-09-13T08:26:14.725Z,1016.2
2018-09-13T08:27:16.192Z,1016.2
2018-09-13T08:28:17.963Z,1016.2
2018-09-13T08:29:19.372Z,1016.2
2018-09-13T08:30:20.901Z,1016.3
2018-09-13T08:31:22.373Z,1016.3
2018-09-13T08:32:23.983Z,1016.2
2018-09-13T08:33:25.461Z,1016.2
2018-09-13T08:34:26.815Z,1016.2
2018-09-13T08:35:28.311Z,1016.2
2018-09-13T08:36:29.789Z,1016.2
2018-09-13T08:37:31.221Z,1016.2
2018-09-13T08:38:32.847Z,1016.1
2018-09-13T08:39:34.270Z,1016.1
2018-09-13T08:40:35.757Z,1016.1
2018-09-13T08:41:37.412Z,1016.1
2018-09-13T08:42:38.926Z,1016.1
2018-09-13T08:43:40.526Z,1016.2
2018-09-13T08:44:42.054Z,1016.1
2018-09-13T08:45:43.691Z,1016.1
2018-09-13T08:46:45.220Z,1016.1
2018-09-13T08:47:46.918Z,1016.1
2018-09-13T08:48:48.413Z,1016.1
2018-09-13T08:49:50.025Z,1016.0
2018-09-13T08:50:51.748Z,1016.1
2018-09-13T08:51:52.996Z,1016.0
2018-09-13T08:52:54.409Z,1016.0
2018-09-13T08:53:56.123Z,1016.0
2018-09-13T08:54:57.556Z,1016.0
2018-09-13T08:55:59.196Z,1016.0
2018-09-13T08:57:00.607Z,1016.1
2018-09-13T08:58:02.260Z,1016.0
2018-09-13T08:59:03.741Z,1016.0
2018-09-13T09:00:05.180Z,1016.1
2018-09-13T09:01:06.815Z,1016.0
2018-09-13T09:02:08.291Z,1016.0
2018-09-13T09:03:09.762Z,1016.0
2018-09-13T09:04:11.383Z,1016.0
2018-09-13T09:05:13.204Z,1016.0
2018-09-13T09:06:14.819Z,1016.1
2018-09-13T09:07:16.659Z,1016.0
2018-09-13T09:08:18.322Z,1016.0
2018-09-13T09:09:19.801Z,1016.1
2018-09-13T09:10:21.421Z,1016.1
2018-09-13T09:11:22.892Z,1016.1
2018-09-13T09:12:24.581Z,1016.1
2018-09-13T09:13:26.031Z,1016.1
2018-09-13T09:14:27.599Z,1016.1
2018-09-13T09:15:29.134Z,1016.1
2018-09-13T09:16:30.619Z,1016.1
2018-09-13T09:17:32.368Z,1016.1
2018-09-13T09:18:33.900Z,1016.2
2018-09-13T09:19:35.415Z,1016.1
2018-09-13T09:20:37.082Z,1016.1
2018-09-13T09:21:38.534Z,1016.1
2018-09-13T09:22:40.040Z,1016.1
2018-09-13T09:23:41.584Z,1016.1
2018-09-13T09:24:43.056Z,1016.1
2018-09-13T09:25:44.563Z,1016.1
2018-09-13T09:26:46.127Z,1016.1
2018-09-13T09:27:47.696Z,1016.2
2018-09-13T09:28:49.257Z,1016.1
2018-09-13T09:29:50.833Z,1016.1
2018-09-13T09:30:52.328Z,1016.1
2018-09-13T09:31:53.943Z,1016.2
2018-09-13T09:32:55.433Z,1016.2
2018-09-13T09:33:57.419Z,1016.2
2018-09-13T09:34:58.939Z,1016.2
2018-09-13T09:36:00.394Z,1016.2
2018-09-13T09:37:01.961Z,1016.2
2018-09-13T09:38:03.522Z,1016.2
2018-09-13T09:39:05.001Z,1016.2
2018-09-13T09:40:06.711Z,1016.2
2018-09-13T09:41:08.233Z,1016.2
2018-09-13T09:42:09.879Z,1016.2
2018-09-13T09:43:11.370Z,1016.2
2018-09-13T09:44:13.105Z,1016.2
2018-09-13T09:45:14.506Z,1016.1
2018-09-13T09:46:16.213Z,1016.1
2018-09-13T09:47:17.697Z,1016.2
2018-09-13T09:48:19.259Z,1016.2
2018-09-13T09:49:20.794Z,1016.2
2018-09-13T09:50:22.990Z,1016.2
2018-09-13T09:51:24.438Z,1016.2
2018-09-13T09:52:26.109Z,1016.2
2018-09-13T09:53:27.490Z,1016.2
2018-09-13T09:54:29.360Z,1016.2
2018-09-13T09:55:30.780Z,1016.3
2018-09-13T09:56:32.233Z,1016.2
2018-09-13T09:57:33.839Z,1016.3
2018-09-13T09:58:35.349Z,1016.3
2018-09-13T09:59:36.820Z,1016.3
2018-09-13T10:00:38.361Z,1016.3
2018-09-13T10:01:39.824Z,1016.2
2018-09-13T10:02:41.285Z,1016.2
2018-09-13T10:03:43.030Z,1016.2
2018-09-13T10:04:44.396Z,1016.3
2018-09-13T10:05:45.893Z,1016.3
2018-09-13T10:06:47.424Z,1016.2
2018-09-13T10:07:49.309Z,1016.3
2018-09-13T10:08:50.816Z,1016.2
2018-09-13T10:09:52.351Z,1016.2
2018-09-13T10:10:53.859Z,1016.3
2018-09-13T10:11:55.702Z,1016.2
2018-09-13T10:12:57.279Z,1016.2
2018-09-13T10:13:58.728Z,1016.3
2018-09-13T10:15:00.270Z,1016.2
2018-09-13T10:16:01.830Z,1016.2
2018-09-13T10:17:03.280Z,1016.1
2018-09-13T10:18:04.765Z,1016.2
2018-09-13T10:19:06.358Z,1016.2
2018-09-13T10:20:08.038Z,1016.2
2018-09-13T10:21:09.575Z,1016.2
2018-09-13T10:22:11.318Z,1016.2
2018-09-13T10:23:12.833Z,1016.2
2018-09-13T10:24:14.301Z,1016.2
2018-09-13T10:25:16.032Z,1016.2
2018-09-13T10:26:17.511Z,1016.2
2018-09-13T10:27:18.945Z,1016.2
2018-09-13T10:28:20.557Z,1016.2
2018-09-13T10:29:22.166Z,1016.2
2018-09-13T10:30:23.533Z,1016.2
2018-09-13T10:31:25.060Z,1016.1
2018-09-13T10:32:26.544Z,1016.2
2018-09-13T10:33:28.054Z,1016.2
2018-09-13T10:34:29.614Z,1016.1
2018-09-13T10:35:31.091Z,1016.2
2018-09-13T10:36:32.663Z,1016.2
2018-09-13T10:37:34.097Z,1016.2
2018-09-13T10:38:35.548Z,1016.2
2018-09-13T10:39:37.002Z,1016.2
2018-09-13T10:40:38.684Z,1016.2
2018-09-13T10:41:40.192Z,1016.2
2018-09-13T10:42:41.868Z,1016.1
2018-09-13T10:43:43.625Z,1016.1
2018-09-13T10:44:45.126Z,1016.1
2018-09-13T10:45:46.591Z,1016.1
2018-09-13T10:46:48.380Z,1016.1
2018-09-13T10:47:56.488Z,1016.1
2018-09-13T10:48:51.274Z,1016.1
2018-09-13T10:49:53.132Z,1016.1
2018-09-13T10:50:54.590Z,1016.1
2018-09-13T10:51:56.176Z,1016.1
2018-09-13T10:52:57.774Z,1016.1
2018-09-13T10:53:59.263Z,1016.1
2018-09-13T10:55:00.855Z,1016.1
2018-09-13T10:56:02.324Z,1016.1
2018-09-13T10:57:03.802Z,1016.0
2018-09-13T10:58:05.337Z,1016.0
2018-09-13T10:59:06.798Z,1016.0
2018-09-13T11:00:08.250Z,1016.0
2018-09-13T11:01:09.909Z,1016.0
2018-09-13T11:02:11.401Z,1016.0
2018-09-13T11:03:12.853Z,1016.0
2018-09-13T11:04:14.499Z,1016.0
2018-09-13T11:05:15.887Z,1016.0
2018-09-13T11:06:17.351Z,1016.0
2018-09-13T11:07:18.918Z,1016.1
2018-09-13T11:08:20.347Z,1016.1
2018-09-13T11:09:21.832Z,1016.0
2018-09-13T11:10:23.475Z,1016.1
2018-09-13T11:11:24.917Z,1016.1
2018-09-13T11:12:26.352Z,1016.1
2018-09-13T11:13:27.987Z,1016.2
2018-09-13T11:14:29.426Z,1016.2
2018-09-13T11:15:31.103Z,1016.2
2018-09-13T11:16:32.612Z,1016.1
2018-09-13T11:17:34.213Z,1016.1
2018-09-13T11:18:35.686Z,1016.1
2018-09-13T11:19:37.468Z,1016.1
2018-09-13T11:20:38.979Z,1016.1
2018-09-13T11:21:40.606Z,1016.1
2018-09-13T11:22:42.151Z,1016.1
2018-09-13T11:23:43.647Z,1016.1
2018-09-13T11:24:45.157Z,1016.1
2018-09-13T11:25:46.748Z,1016.1
2018-09-13T11:26:48.240Z,1016.1
2018-09-13T11:27:49.767Z,1016.0
2018-09-13T11:28:51.200Z,1016.1
2018-09-13T11:29:52.869Z,1016.1
2018-09-13T11:30:54.392Z,1016.1
2018-09-13T11:31:55.886Z,1016.1
2018-09-13T11:32:57.434Z,1016.1
2018-09-13T11:33:58.938Z,1016.1
2018-09-13T11:35:00.422Z,1016.1
2018-09-13T11:36:02.127Z,1016.1
2018-09-13T11:37:03.634Z,1016.1
2018-09-13T11:38:05.074Z,1016.0
2018-09-13T11:39:06.681Z,1016.0
2018-09-13T11:40:08.298Z,1016.0
2018-09-13T11:41:09.632Z,1016.0
2018-09-13T11:42:11.221Z,1016.0
2018-09-13T11:43:12.711Z,1015.9
2018-09-13T11:44:14.275Z,1015.9
2018-09-13T11:45:16.122Z,1015.9
2018-09-13T11:46:17.764Z,1015.9
2018-09-13T11:47:19.212Z,1015.9
2018-09-13T11:48:20.850Z,1015.9
2018-09-13T11:49:22.316Z,1015.9
2018-09-13T11:50:23.923Z,1015.9
2018-09-13T11:51:25.396Z,1015.9
2018-09-13T11:52:26.973Z,1015.9
2018-09-13T11:53:28.425Z,1015.8
2018-09-13T11:54:30.354Z,1015.9
2018-09-13T11:55:32.236Z,1015.9
2018-09-13T11:56:33.848Z,1015.8
2018-09-13T11:57:35.269Z,1015.8
2018-09-13T11:58:36.741Z,1015.8
2018-09-13T11:59:38.403Z,1015.7
2018-09-13T12:00:39.927Z,1015.8
2018-09-13T12:01:41.390Z,1015.7
2018-09-13T12:02:43.498Z,1015.8
2018-09-13T12:03:44.985Z,1015.7
2018-09-13T12:04:46.575Z,1015.7
2018-09-13T12:05:48.656Z,1015.7
2018-09-13T12:06:50.278Z,1015.7
2018-09-13T12:07:52.255Z,1015.7
2018-09-13T12:08:54.634Z,1015.7
2018-09-13T12:09:56.227Z,1015.7
2018-09-13T12:10:59.193Z,1015.7
2018-09-13T12:12:00.788Z,1015.7
2018-09-13T12:13:02.919Z,1015.7
2018-09-13T12:14:04.561Z,1015.7
2018-09-13T12:15:06.283Z,1015.7
2018-09-13T12:16:07.959Z,1015.7
2018-09-13T12:17:09.774Z,1015.7
2018-09-13T12:18:11.363Z,1015.7
2018-09-13T12:19:13.008Z,1015.7
2018-09-13T12:20:14.690Z,1015.8
2018-09-13T12:21:16.184Z,1015.7
2018-09-13T12:22:17.752Z,1015.7
2018-09-13T12:23:19.247Z,1015.7
2018-09-13T12:24:20.945Z,1015.7
2018-09-13T12:25:22.644Z,1015.7
2018-09-13T12:26:24.288Z,1015.7
2018-09-13T12:27:26.040Z,1015.7
2018-09-13T12:28:27.574Z,1015.7
2018-09-13T12:29:29.268Z,1015.7
2018-09-13T12:30:31.325Z,1015.6
2018-09-13T12:31:32.827Z,1015.6
2018-09-13T12:32:34.392Z,1015.7
2018-09-13T12:33:36.157Z,1015.6
2018-09-13T12:34:37.701Z,1015.6
2018-09-13T12:35:39.173Z,1015.6
2018-09-13T12:36:40.993Z,1015.6
2018-09-13T12:37:42.772Z,1015.6
2018-09-13T12:38:44.243Z,1015.6
2018-09-13T12:39:45.772Z,1015.7
2018-09-13T12:40:47.220Z,1015.6
2018-09-13T12:41:48.968Z,1015.6
2018-09-13T12:42:50.509Z,1015.6
2018-09-13T12:43:52.184Z,1015.6
2018-09-13T12:44:53.629Z,1015.6
2018-09-13T12:45:55.235Z,1015.6
2018-09-13T12:46:56.688Z,1015.6
2018-09-13T12:47:58.320Z,1015.6