createdAt,value
2022-12-09T00:01:26.942Z,2.00
2022-12-09T00:03:57.169Z,1.90
2022-12-09T00:06:27.091Z,1.90
2022-12-09T00:08:55.399Z,1.80
2022-12-09T00:11:24.394Z,1.90
2022-12-09T00:13:53.271Z,1.90
2022-12-09T00:16:22.567Z,1.90
2022-12-09T00:18:51.407Z,1.90
2022-12-09T00:21:22.868Z,1.90
2022-12-09T00:23:52.152Z,1.80
2022-12-09T00:26:21.340Z,1.90
2022-12-09T00:33:48.046Z,1.80
2022-12-09T00:36:18.431Z,1.80
2022-12-09T00:38:48.514Z,1.90
2022-12-09T00:41:17.697Z,1.90
2022-12-09T00:43:47.685Z,1.90
2022-12-09T00:46:16.626Z,1.90
2022-12-09T00:48:46.300Z,1.90
2022-12-09T00:51:18.261Z,1.90
2022-12-09T00:53:48.355Z,1.90
2022-12-09T00:56:16.870Z,1.80
2022-12-09T00:58:45.260Z,1.80
2022-12-09T01:01:13.507Z,1.70
2022-12-09T01:03:41.856Z,1.70
2022-12-09T01:06:12.563Z,1.60
2022-12-09T01:08:42.889Z,1.60
2022-12-09T01:11:14.003Z,1.60
2022-12-09T01:13:42.344Z,1.60
2022-12-09T01:16:15.759Z,1.60
2022-12-09T01:18:43.997Z,1.70
2022-12-09T01:21:12.133Z,1.70
2022-12-09T01:23:41.853Z,1.70
2022-12-09T01:28:41.008Z,1.80
2022-12-09T01:31:11.378Z,1.80
2022-12-09T01:33:39.532Z,1.80
2022-12-09T01:36:09.274Z,1.80
2022-12-09T01:43:35.857Z,1.80
2022-12-09T01:48:37.675Z,1.80
2022-12-09T01:51:11.849Z,1.70
2022-12-09T01:53:43.367Z,1.70
2022-12-09T01:56:18.128Z,1.70
2022-12-09T01:58:47.344Z,1.70
2022-12-09T02:01:17.611Z,1.70
2022-12-09T02:16:49.856Z,1.70
2022-12-09T02:19:27.362Z,1.70
2022-12-09T02:21:58.791Z,1.70
2022-12-09T02:24:36.023Z,1.60
2022-12-09T02:27:11.233Z,1.60
2022-12-09T02:29:50.549Z,1.60
2022-12-09T02:32:40.256Z,1.60
2022-12-09T02:35:20.170Z,1.60
2022-12-09T02:37:53.306Z,1.60
2022-12-09T02:40:24.209Z,1.50
2022-12-09T02:42:52.651Z,1.60
2022-12-09T02:45:22.117Z,1.60
2022-12-09T02:47:55.326Z,1.60
2022-12-09T02:53:00.660Z,1.60
2022-12-09T02:55:31.203Z,1.50
2022-12-09T02:58:01.782Z,1.50
2022-12-09T03:00:32.551Z,1.50
2022-12-09T03:03:02.860Z,1.50
2022-12-09T03:05:42.956Z,1.50
2022-12-09T03:08:17.053Z,1.50
2022-12-09T03:10:53.519Z,1.40
2022-12-09T03:13:31.570Z,1.50
2022-12-09T03:18:34.233Z,1.40
2022-12-09T03:21:04.796Z,1.40
2022-12-09T03:26:05.223Z,1.40
2022-12-09T03:31:08.550Z,1.30
2022-12-09T03:36:09.079Z,1.30
2022-12-09T03:41:15.500Z,1.30
2022-12-09T03:43:48.732Z,1.30
2022-12-09T03:48:45.331Z,1.20
2022-12-09T03:51:18.245Z,1.30
2022-12-09T03:53:51.571Z,1.30
2022-12-09T03:56:23.043Z,1.20
2022-12-09T03:58:53.882Z,1.10
2022-12-09T04:03:54.502Z,1.00
2022-12-09T04:06:25.291Z,1.00
2022-12-09T04:08:56.841Z,0.90
2022-12-09T04:11:28.811Z,0.80
2022-12-09T04:13:57.017Z,0.70
2022-12-09T04:18:53.459Z,0.40
2022-12-09T04:23:51.691Z,0.10
2022-12-09T04:26:22.565Z,0.00
2022-12-09T04:28:51.276Z,-0.30
2022-12-09T04:31:20.601Z,-0.30
2022-12-09T04:33:49.036Z,-0.40
2022-12-09T04:36:21.188Z,-0.40
2022-12-09T04:38:49.456Z,-0.40
2022-12-09T04:41:19.116Z,-0.30
2022-12-09T04:43:48.883Z,-0.30
2022-12-09T04:48:46.511Z,0.00
2022-12-09T04:51:16.393Z,0.00
2022-12-09T04:56:15.437Z,0.20
2022-12-09T04:58:44.952Z,0.20
2022-12-09T05:01:17.198Z,0.20
2022-12-09T05:03:49.473Z,0.30
2022-12-09T05:06:18.465Z,0.20
2022-12-09T05:08:46.678Z,0.30
2022-12-09T05:13:45.361Z,0.40
2022-12-09T05:16:17.159Z,0.50
2022-12-09T05:26:15.111Z,0.50
2022-12-09T05:28:46.244Z,0.50
2022-12-09T05:38:43.917Z,0.40
2022-12-09T05:43:41.730Z,0.30
2022-12-09T05:46:11.570Z,0.20
2022-12-09T05:48:39.838Z,0.20
2022-12-09T05:51:09.873Z,0.00
2022-12-09T05:53:38.054Z,-0.10
2022-12-09T06:01:07.276Z,-0.60
2022-12-09T06:03:37.789Z,-0.60
2022-12-09T06:06:07.501Z,-0.60
2022-12-09T06:08:37.052Z,-0.70
2022-12-09T06:11:06.540Z,-0.80
2022-12-09T06:13:34.712Z,-0.90
2022-12-09T06:16:04.286Z,-0.90
2022-12-09T06:18:32.963Z,-0.90
2022-12-09T06:23:33.791Z,-1.00
2022-12-09T06:26:02.258Z,-1.10
2022-12-09T06:33:53.731Z,-1.30
2022-12-09T06:36:16.955Z,-1.40
2022-12-09T06:38:45.145Z,-1.40
2022-12-09T06:41:14.581Z,-1.40
2022-12-09T06:43:43.306Z,-1.50
2022-12-09T06:46:16.224Z,-1.40
2022-12-09T06:48:44.664Z,-1.40
2022-12-09T06:56:13.507Z,-1.40
2022-12-09T07:01:14.059Z,-1.40
2022-12-09T07:06:20.453Z,-1.40
2022-12-09T07:08:50.183Z,-1.50
2022-12-09T07:11:18.555Z,-1.60
2022-12-09T07:13:46.696Z,-1.60
2022-12-09T07:16:14.989Z,-1.60
2022-12-09T07:26:11.943Z,-1.90
2022-12-09T07:28:42.736Z,-1.80
2022-12-09T07:39:31.707Z,-1.10
2022-12-09T07:44:32.386Z,-0.70
2022-12-09T07:47:01.050Z,-0.60
2022-12-09T07:51:58.147Z,-0.50
2022-12-09T07:56:54.756Z,-0.30
2022-12-09T07:59:24.267Z,-0.20
2022-12-09T08:01:52.334Z,-0.10
2022-12-09T08:04:20.834Z,0.10
2022-12-09T08:06:49.309Z,0.10
2022-12-09T08:16:45.485Z,0.40
2022-12-09T08:19:14.413Z,0.50
2022-12-09T08:21:43.321Z,0.50
2022-12-09T08:24:13.222Z,0.50
2022-12-09T08:29:11.288Z,0.60
2022-12-09T08:31:42.461Z,0.60
2022-12-09T08:34:12.471Z,0.70
2022-12-09T08:39:10.155Z,0.70
2022-12-09T08:41:40.042Z,0.70
2022-12-09T08:46:40.347Z,0.90
2022-12-09T08:49:09.193Z,0.70
2022-12-09T08:51:39.598Z,0.70
2022-12-09T08:54:07.881Z,0.70
2022-12-09T08:56:36.118Z,0.70
2022-12-09T08:59:04.903Z,0.80
2022-12-09T09:01:35.379Z,0.90
2022-12-09T09:04:06.644Z,0.80
2022-12-09T09:06:35.324Z,0.90
2022-12-09T09:09:06.061Z,0.90
2022-12-09T09:11:35.515Z,0.80
2022-12-09T09:14:04.960Z,0.90
2022-12-09T09:21:34.581Z,0.90
2022-12-09T09:24:08.686Z,0.90
2022-12-09T09:26:40.012Z,1.00
2022-12-09T09:29:09.206Z,1.00
2022-12-09T09:31:37.413Z,1.00
2022-12-09T09:34:06.050Z,1.10
2022-12-09T09:39:05.321Z,1.10
2022-12-09T09:41:51.797Z,1.20
2022-12-09T09:44:25.524Z,1.30
2022-12-09T09:46:55.645Z,1.20
2022-12-09T09:49:31.986Z,1.30
2022-12-09T09:52:00.547Z,1.40
2022-12-09T09:57:05.141Z,1.50
2022-12-09T10:02:19.947Z,1.50
2022-12-09T10:07:27.987Z,1.60
2022-12-09T10:10:05.822Z,1.80
2022-12-09T10:12:44.529Z,1.80
2022-12-09T10:15:15.245Z,1.90
2022-12-09T10:20:21.393Z,1.90
2022-12-09T10:22:52.487Z,2.00
2022-12-09T10:27:58.210Z,1.90
2022-12-09T10:30:33.455Z,1.90
2022-12-09T10:33:05.070Z,2.00
2022-12-09T10:35:34.657Z,2.00
2022-12-09T10:38:08.973Z,2.00
2022-12-09T10:40:47.335Z,2.00
2022-12-09T10:43:35.241Z,2.10
2022-12-09T10:48:54.059Z,2.20
2022-12-09T10:59:09.722Z,2.50
2022-12-09T11:01:49.659Z,2.60
2022-12-09T11:04:23.785Z,2.60
2022-12-09T11:06:58.715Z,2.70
2022-12-09T11:09:29.210Z,2.70
2022-12-09T11:14:31.942Z,2.50
2022-12-09T11:17:11.418Z,2.40
2022-12-09T11:19:40.755Z,2.40
2022-12-09T11:22:33.474Z,2.50
2022-12-09T11:27:54.592Z,2.60
2022-12-09T11:30:25.620Z,2.70
2022-12-09T11:33:01.132Z,2.70
2022-12-09T11:35:33.128Z,2.80
2022-12-09T11:43:04.633Z,2.60
2022-12-09T11:48:31.927Z,2.30
2022-12-09T11:50:57.044Z,2.30
2022-12-09T11:53:28.608Z,2.40
2022-12-09T11:56:00.920Z,2.50
2022-12-09T11:58:35.274Z,2.50
2022-12-09T12:01:07.102Z,2.60
2022-12-09T12:03:38.820Z,2.70
2022-12-09T12:06:12.905Z,2.80
2022-12-09T12:08:44.650Z,2.80
2022-12-09T12:13:47.606Z,2.70
2022-12-09T12:16:21.746Z,2.60
2022-12-09T12:18:53.669Z,2.60
2022-12-09T12:24:25.893Z,2.60
2022-12-09T12:34:52.493Z,2.90
2022-12-09T12:37:40.155Z,3.00
2022-12-09T12:46:04.300Z,2.70
2022-12-09T12:48:40.133Z,2.50
2022-12-09T12:51:18.135Z,2.40
2022-12-09T12:56:24.544Z,2.40
2022-12-09T13:04:15.851Z,2.50
2022-12-09T13:06:48.126Z,2.60
2022-12-09T13:14:22.908Z,2.90
2022-12-09T13:19:24.986Z,3.00
2022-12-09T13:21:53.111Z,3.10
2022-12-09T13:24:27.539Z,3.10
2022-12-09T13:27:00.040Z,3.20
2022-12-09T13:29:35.988Z,3.10
2022-12-09T13:34:40.053Z,3.20
2022-12-09T13:37:26.191Z,3.20
2022-12-09T13:42:56.505Z,3.10
2022-12-09T13:45:32.950Z,3.00
2022-12-09T13:50:37.451Z,3.00
2022-12-09T13:53:07.512Z,2.90
2022-12-09T13:55:40.648Z,2.80
2022-12-09T13:58:39.530Z,3.00
2022-12-09T14:06:28.630Z,3.10
2022-12-09T14:11:48.674Z,3.00
2022-12-09T14:14:57.972Z,2.90
2022-12-09T14:20:37.695Z,3.00
2022-12-09T14:28:56.607Z,3.20
2022-12-09T14:31:49.404Z,3.00
2022-12-09T14:34:27.879Z,2.90
2022-12-09T14:37:05.559Z,2.60
2022-12-09T14:39:38.604Z,2.30
2022-12-09T14:42:10.458Z,2.10
2022-12-09T14:44:42.667Z,1.80
2022-12-09T14:47:17.109Z,1.60
2022-12-09T14:52:35.838Z,1.20
2022-12-09T15:00:07.174Z,0.60
2022-12-09T15:05:04.099Z,0.30
2022-12-09T15:07:34.749Z,0.20
2022-12-09T15:10:06.968Z,0.00
2022-12-09T15:12:36.884Z,-0.20
2022-12-09T15:17:39.279Z,-0.50
2022-12-09T15:20:08.693Z,-0.60
2022-12-09T15:25:07.664Z,-0.90
2022-12-09T15:30:21.387Z,-0.90
2022-12-09T15:32:49.511Z,-1.00
2022-12-09T15:35:18.935Z,-1.10
2022-12-09T15:37:47.745Z,-1.20
2022-12-09T15:42:50.423Z,-1.20
2022-12-09T15:45:21.641Z,-1.30
2022-12-09T15:47:53.172Z,-1.30
2022-12-09T15:52:54.049Z,-1.50
2022-12-09T15:57:58.767Z,-1.40
2022-12-09T16:00:27.036Z,-1.50
2022-12-09T16:02:55.463Z,-1.50
2022-12-09T16:05:26.089Z,-1.50
2022-12-09T16:10:26.942Z,-1.50
2022-12-09T16:13:09.971Z,-1.50
2022-12-09T16:18:15.515Z,-1.60
2022-12-09T16:23:21.718Z,-1.60
2022-12-09T16:25:51.308Z,-1.60
2022-12-09T16:28:22.706Z,-1.60
2022-12-09T16:30:53.174Z,-1.70
2022-12-09T16:33:24.342Z,-1.70
2022-12-09T16:35:59.183Z,-1.60
2022-12-09T16:41:11.989Z,-1.50
2022-12-09T16:43:55.292Z,-1.30
2022-12-09T16:46:37.289Z,-1.30
2022-12-09T16:49:05.372Z,-1.30
2022-12-09T16:51:33.910Z,-1.00
2022-12-09T16:54:02.726Z,-0.90
2022-12-09T16:56:34.613Z,-0.80
2022-12-09T16:59:02.658Z,-0.70
2022-12-09T17:01:34.788Z,-0.60
2022-12-09T17:04:05.308Z,-0.50
2022-12-09T17:06:33.483Z,-0.50
2022-12-09T17:09:01.906Z,-0.40
2022-12-09T17:11:29.909Z,-0.40
2022-12-09T17:16:27.670Z,-0.30
2022-12-09T17:18:55.883Z,-0.20
2022-12-09T17:21:23.976Z,-0.20
2022-12-09T17:23:52.016Z,-0.10
2022-12-09T17:26:21.104Z,0.00
2022-12-09T17:28:50.150Z,0.00
2022-12-09T17:33:50.087Z,0.00
2022-12-09T17:36:18.793Z,0.10
2022-12-09T17:38:47.001Z,0.10
2022-12-09T17:41:19.021Z,0.00
2022-12-09T17:46:15.658Z,0.10
2022-12-09T17:48:45.336Z,0.10
2022-12-09T17:51:15.108Z,0.10
2022-12-09T17:53:43.909Z,0.10
2022-12-09T17:56:13.830Z,0.10
2022-12-09T17:58:42.156Z,0.10
2022-12-09T18:04:00.219Z,0.20
2022-12-09T18:09:02.727Z,0.20
2022-12-09T18:11:30.744Z,0.20
2022-12-09T18:13:58.893Z,0.20
2022-12-09T18:16:27.042Z,0.20
2022-12-09T18:18:55.114Z,0.20
2022-12-09T18:21:23.708Z,0.20
2022-12-09T18:23:53.145Z,0.20
2022-12-09T18:26:25.766Z,0.20
2022-12-09T18:28:57.329Z,0.20
2022-12-09T18:31:25.587Z,0.20
2022-12-09T18:33:53.956Z,0.20
2022-12-09T18:36:24.764Z,1.30
2022-12-09T18:38:54.846Z,0.20
2022-12-09T18:41:24.656Z,0.20
2022-12-09T18:43:54.432Z,0.20
2022-12-09T18:46:25.869Z,0.20
2022-12-09T18:48:58.768Z,0.20
2022-12-09T18:51:27.131Z,0.20
2022-12-09T18:53:57.872Z,0.20
2022-12-09T18:56:27.271Z,0.30
2022-12-09T18:59:11.283Z,0.30
2022-12-09T19:01:41.266Z,0.30
2022-12-09T19:04:13.652Z,0.30
2022-12-09T19:11:42.113Z,0.20
2022-12-09T19:16:39.137Z,0.20
2022-12-09T19:21:39.267Z,0.20
2022-12-09T19:24:08.737Z,0.20
2022-12-09T19:29:08.803Z,0.20
2022-12-09T19:34:12.662Z,0.10
2022-12-09T19:36:41.197Z,0.10
2022-12-09T19:39:10.432Z,0.00
2022-12-09T19:41:40.364Z,-0.10
2022-12-09T19:44:09.004Z,-0.20
2022-12-09T19:46:38.493Z,-0.40
2022-12-09T19:51:35.192Z,-0.70
2022-12-09T19:54:03.482Z,-1.00
2022-12-09T19:56:31.550Z,-1.20
2022-12-09T19:59:02.184Z,-1.20
2022-12-09T20:01:32.818Z,-1.30
2022-12-09T20:09:24.064Z,-1.70
2022-12-09T20:11:52.749Z,-1.60
2022-12-09T20:14:22.148Z,-1.70
2022-12-09T20:16:50.236Z,-1.70
2022-12-09T20:19:19.722Z,-1.90
2022-12-09T20:24:16.842Z,-1.90
2022-12-09T20:26:45.058Z,-1.90
2022-12-09T20:29:13.172Z,-2.10
2022-12-09T20:34:13.360Z,-2.20
2022-12-09T20:36:42.971Z,-2.20
2022-12-09T20:39:14.994Z,-2.20
2022-12-09T20:41:44.402Z,-2.30
2022-12-09T20:44:13.688Z,-2.30
2022-12-09T20:46:47.026Z,-2.40
2022-12-09T20:49:15.032Z,-2.40
2022-12-09T20:51:45.212Z,-2.40
2022-12-09T20:54:14.278Z,-2.60
2022-12-09T20:56:42.447Z,-2.50
2022-12-09T20:59:11.666Z,-2.60
2022-12-09T21:01:40.039Z,-2.60
2022-12-09T21:04:09.669Z,-2.70
2022-12-09T21:09:08.344Z,-3.00
2022-12-09T21:11:36.700Z,-3.00
2022-12-09T21:16:38.558Z,-3.00
2022-12-09T21:19:10.348Z,-3.00
2022-12-09T21:24:11.425Z,-3.10
2022-12-09T21:26:39.778Z,-3.00
2022-12-09T21:29:08.723Z,-3.20
2022-12-09T21:34:07.570Z,-3.20
2022-12-09T21:36:36.684Z,-3.20
2022-12-09T21:39:07.481Z,-3.20
2022-12-09T21:41:37.372Z,-2.60
2022-12-09T21:46:37.598Z,-3.20
2022-12-09T21:51:35.860Z,-3.30
2022-12-09T21:54:04.742Z,-3.20
2022-12-09T21:56:36.789Z,-3.20
2022-12-09T21:59:06.713Z,-3.20
2022-12-09T22:01:36.303Z,-3.20
2022-12-09T22:04:06.718Z,-3.20
2022-12-09T22:06:34.852Z,-3.10
2022-12-09T22:09:03.398Z,-3.10
2022-12-09T22:14:02.901Z,-3.20
2022-12-09T22:16:32.574Z,-3.30
2022-12-09T22:21:33.575Z,-3.20
2022-12-09T22:24:04.193Z,-3.20
2022-12-09T22:26:33.024Z,-3.30
2022-12-09T22:31:34.071Z,-3.40
2022-12-09T22:34:04.389Z,-3.40
2022-12-09T22:36:33.015Z,-3.50
2022-12-09T22:39:01.424Z,-3.50
2022-12-09T22:43:58.893Z,-3.60
2022-12-09T22:49:00.618Z,-3.60
2022-12-09T22:51:30.297Z,-3.70
2022-12-09T22:53:59.116Z,-3.70
2022-12-09T22:56:27.482Z,-3.70
2022-12-09T22:58:56.209Z,-4.00
2022-12-09T23:03:55.454Z,-3.80
2022-12-09T23:06:23.697Z,-3.90
2022-12-09T23:08:52.322Z,-4.00
2022-12-09T23:11:22.946Z,-4.00
2022-12-09T23:13:51.444Z,-4.00
2022-12-09T23:16:21.278Z,-4.10
2022-12-09T23:21:22.304Z,-4.10
2022-12-09T23:23:53.042Z,-4.00
2022-12-09T23:26:22.166Z,-4.10
2022-12-09T23:28:52.241Z,-4.00
2022-12-09T23:31:22.902Z,-4.20
2022-12-09T23:33:52.265Z,-4.20
2022-12-09T23:36:23.376Z,-4.30
2022-12-09T23:38:53.149Z,-4.10
2022-12-09T23:41:23.003Z,-4.00
2022-12-09T23:43:52.105Z,-3.90
2022-12-09T23:46:22.297Z,-3.60
2022-12-09T23:48:51.482Z,-3.50
2022-12-09T23:51:22.206Z,-3.40
2022-12-09T23:53:51.748Z,-3.40
2022-12-09T23:56:22.278Z,-3.20
2022-12-09T23:58:55.455Z,-3.20
