createdAt,value
2019-01-14T00:01:34.627Z,6.12
2019-01-14T00:04:04.099Z,6.12
2019-01-14T00:06:33.571Z,6.17
2019-01-14T00:09:04.826Z,6.12
2019-01-14T00:11:34.189Z,6.14
2019-01-14T00:14:03.589Z,6.18
2019-01-14T00:16:32.948Z,6.18
2019-01-14T00:19:02.325Z,6.19
2019-01-14T00:21:31.681Z,6.18
2019-01-14T00:24:01.110Z,6.23
2019-01-14T00:26:30.461Z,6.24
2019-01-14T00:28:59.853Z,6.24
2019-01-14T00:31:29.213Z,6.30
2019-01-14T00:33:58.640Z,6.32
2019-01-14T00:36:28.208Z,6.26
2019-01-14T00:38:57.585Z,6.38
2019-01-14T00:41:26.969Z,6.24
2019-01-14T00:43:56.361Z,6.30
2019-01-14T00:46:26.086Z,6.32
2019-01-14T00:48:55.433Z,6.26
2019-01-14T00:51:24.787Z,6.29
2019-01-14T00:53:54.197Z,6.29
2019-01-14T00:56:23.557Z,6.36
2019-01-14T00:58:52.935Z,6.36
2019-01-14T01:01:22.312Z,6.36
2019-01-14T01:03:52.132Z,6.41
2019-01-14T01:06:24.785Z,6.24
2019-01-14T01:08:52.568Z,6.33
2019-01-14T01:11:21.945Z,6.27
2019-01-14T01:13:51.294Z,6.29
2019-01-14T01:16:20.696Z,6.29
2019-01-14T01:18:50.038Z,6.21
2019-01-14T01:21:19.419Z,6.34
2019-01-14T01:23:48.785Z,6.42
2019-01-14T01:26:18.508Z,6.30
2019-01-14T01:28:47.867Z,6.33
2019-01-14T01:31:17.260Z,6.26
2019-01-14T01:33:46.644Z,6.25
2019-01-14T01:36:16.032Z,6.40
2019-01-14T01:38:45.430Z,6.21
2019-01-14T01:41:14.799Z,6.28
2019-01-14T01:43:44.219Z,6.32
2019-01-14T01:46:13.586Z,6.27
2019-01-14T01:48:42.948Z,6.29
2019-01-14T01:51:12.330Z,6.25
2019-01-14T01:53:41.697Z,6.19
2019-01-14T01:56:11.079Z,6.22
2019-01-14T01:58:40.441Z,6.19
2019-01-14T02:01:09.821Z,6.25
2019-01-14T02:03:39.188Z,6.24
2019-01-14T02:06:08.757Z,6.22
2019-01-14T02:08:38.146Z,6.24
2019-01-14T02:11:07.513Z,6.19
2019-01-14T02:13:36.899Z,6.23
2019-01-14T02:16:06.539Z,6.18
2019-01-14T02:18:36.075Z,6.11
2019-01-14T02:21:05.633Z,6.10
2019-01-14T02:23:35.020Z,6.15
2019-01-14T02:26:04.433Z,6.17
2019-01-14T02:28:33.863Z,6.11
2019-01-14T02:31:03.217Z,6.15
2019-01-14T02:33:32.570Z,6.14
2019-01-14T02:36:02.121Z,6.18
2019-01-14T02:38:31.484Z,6.13
2019-01-14T02:41:00.864Z,6.05
2019-01-14T02:43:30.221Z,6.04
2019-01-14T02:45:59.645Z,6.04
2019-01-14T02:48:28.996Z,6.05
2019-01-14T02:50:58.356Z,6.06
2019-01-14T02:53:30.580Z,6.07
2019-01-14T02:55:59.986Z,6.08
2019-01-14T02:58:29.560Z,6.09
2019-01-14T03:00:58.928Z,6.14
2019-01-14T03:03:28.278Z,6.19
2019-01-14T03:05:57.732Z,6.23
2019-01-14T03:08:27.094Z,6.13
2019-01-14T03:10:56.474Z,6.19
2019-01-14T03:13:25.837Z,6.33
2019-01-14T03:15:55.224Z,6.27
2019-01-14T03:18:24.584Z,6.26
2019-01-14T03:20:53.948Z,6.15
2019-01-14T03:23:23.334Z,6.13
2019-01-14T03:25:58.155Z,6.15
2019-01-14T03:28:23.804Z,6.07
2019-01-14T03:30:53.156Z,6.04
2019-01-14T03:33:22.568Z,5.95
2019-01-14T03:35:51.927Z,6.04
2019-01-14T03:38:21.295Z,6.01
2019-01-14T03:40:50.681Z,6.07
2019-01-14T03:43:20.033Z,6.05
2019-01-14T03:45:49.439Z,6.08
2019-01-14T03:48:18.802Z,6.06
2019-01-14T03:50:48.182Z,5.98
2019-01-14T03:53:17.545Z,6.03
2019-01-14T03:55:46.964Z,5.99
2019-01-14T03:58:16.346Z,6.03
2019-01-14T04:00:45.696Z,6.02
2019-01-14T04:03:15.078Z,5.97
2019-01-14T04:05:44.453Z,6.03
2019-01-14T04:08:13.841Z,5.90
2019-01-14T04:10:43.202Z,5.94
2019-01-14T04:13:12.670Z,5.82
2019-01-14T04:15:42.022Z,5.93
2019-01-14T04:18:11.472Z,5.83
2019-01-14T04:20:40.847Z,5.93
2019-01-14T04:23:10.201Z,5.93
2019-01-14T04:25:39.582Z,5.89
2019-01-14T04:28:08.934Z,5.93
2019-01-14T04:30:38.320Z,5.97
2019-01-14T04:33:07.709Z,6.01
2019-01-14T04:35:37.197Z,5.98
2019-01-14T04:38:06.582Z,6.07
2019-01-14T04:40:35.938Z,5.96
2019-01-14T04:43:05.398Z,5.97
2019-01-14T04:45:34.756Z,6.03
2019-01-14T04:48:04.167Z,5.97
2019-01-14T04:50:33.533Z,5.98
2019-01-14T04:53:02.915Z,5.96
2019-01-14T04:55:32.290Z,5.91
2019-01-14T04:58:01.649Z,5.91
2019-01-14T05:00:31.034Z,5.96
2019-01-14T05:03:00.385Z,5.95
2019-01-14T05:05:29.766Z,5.85
2019-01-14T05:07:59.121Z,5.85
2019-01-14T05:10:28.597Z,5.80
2019-01-14T05:12:57.953Z,5.84
2019-01-14T05:15:27.307Z,5.79
2019-01-14T05:17:56.684Z,5.73
2019-01-14T05:20:27.277Z,5.61
2019-01-14T05:22:57.305Z,5.72
2019-01-14T05:25:26.699Z,5.70
2019-01-14T05:27:56.076Z,5.68
2019-01-14T05:30:25.455Z,5.73
2019-01-14T05:32:54.809Z,5.66
2019-01-14T05:35:24.190Z,5.63
2019-01-14T05:37:53.538Z,5.51
2019-01-14T05:40:24.782Z,5.36
2019-01-14T05:42:54.138Z,5.40
2019-01-14T05:45:23.490Z,5.40
2019-01-14T05:47:52.897Z,5.35
2019-01-14T05:50:22.264Z,5.34
2019-01-14T05:52:51.655Z,5.25
2019-01-14T05:55:21.035Z,5.22
2019-01-14T05:57:50.534Z,5.12
2019-01-14T06:00:49.959Z,5.13
2019-01-14T06:03:19.432Z,5.04
2019-01-14T06:05:48.787Z,4.91
2019-01-14T06:08:18.290Z,4.89
2019-01-14T06:10:47.657Z,4.97
2019-01-14T06:13:17.013Z,5.05
2019-01-14T06:15:46.424Z,5.16
2019-01-14T06:18:15.786Z,5.10
2019-01-14T06:20:45.166Z,5.06
2019-01-14T06:23:14.525Z,5.06
2019-01-14T06:25:43.908Z,5.06
2019-01-14T06:28:13.268Z,5.02
2019-01-14T06:30:42.673Z,5.02
2019-01-14T06:33:12.037Z,5.13
2019-01-14T06:35:41.434Z,4.90
2019-01-14T06:38:10.845Z,4.88
2019-01-14T06:40:40.204Z,4.80
2019-01-14T06:43:09.630Z,4.72
2019-01-14T06:45:38.990Z,4.83
2019-01-14T06:48:08.395Z,4.70
2019-01-14T06:50:37.748Z,4.64
2019-01-14T06:53:07.095Z,4.66
2019-01-14T06:55:36.476Z,4.65
2019-01-14T06:58:06.451Z,4.69
2019-01-14T07:00:35.953Z,4.69
2019-01-14T07:03:05.400Z,4.71
2019-01-14T07:05:34.749Z,4.81
2019-01-14T07:08:04.232Z,4.85
2019-01-14T07:10:33.580Z,4.86
2019-01-14T07:13:02.960Z,4.84
2019-01-14T07:15:32.311Z,4.94
2019-01-14T07:18:01.665Z,4.94
2019-01-14T07:20:31.033Z,4.95
2019-01-14T07:23:00.408Z,4.93
2019-01-14T07:25:29.887Z,4.98
2019-01-14T07:27:59.290Z,4.83
2019-01-14T07:30:28.729Z,4.88
2019-01-14T07:32:58.077Z,4.74
2019-01-14T07:35:27.512Z,4.71
2019-01-14T07:37:56.889Z,4.77
2019-01-14T07:40:26.234Z,4.79
2019-01-14T07:42:55.603Z,4.89
2019-01-14T07:45:25.075Z,4.90
2019-01-14T07:47:54.450Z,4.81
2019-01-14T07:50:23.803Z,4.90
2019-01-14T07:52:53.153Z,4.89
2019-01-14T07:55:22.541Z,4.97
2019-01-14T07:57:52.099Z,4.99
2019-01-14T08:00:23.604Z,5.10
2019-01-14T08:02:53.311Z,5.07
2019-01-14T08:05:22.641Z,5.16
2019-01-14T08:07:52.261Z,5.12
2019-01-14T08:10:21.660Z,5.08
2019-01-14T08:12:51.116Z,5.18
2019-01-14T08:15:22.267Z,5.27
2019-01-14T08:17:51.621Z,5.32
2019-01-14T08:20:21.054Z,5.36
2019-01-14T08:22:50.680Z,5.33
2019-01-14T08:25:20.133Z,5.29
2019-01-14T08:27:49.553Z,5.21
2019-01-14T08:30:21.044Z,5.20
2019-01-14T08:32:50.440Z,5.31
2019-01-14T08:35:20.294Z,5.40
2019-01-14T08:37:49.827Z,5.24
2019-01-14T08:40:19.535Z,5.37
2019-01-14T08:42:48.917Z,5.43
2019-01-14T08:45:18.404Z,5.21
2019-01-14T08:47:47.830Z,5.20
2019-01-14T08:50:19.543Z,5.24
2019-01-14T08:52:48.892Z,5.23
2019-01-14T08:55:18.482Z,5.24
2019-01-14T08:57:54.463Z,5.40
2019-01-14T09:00:23.253Z,5.43
2019-01-14T09:02:52.670Z,5.48
2019-01-14T09:05:22.117Z,5.74
2019-01-14T09:07:51.465Z,5.51
2019-01-14T09:10:25.724Z,5.67
2019-01-14T09:12:55.173Z,5.59
2019-01-14T09:15:24.552Z,5.68
2019-01-14T09:17:53.928Z,5.61
2019-01-14T09:20:24.708Z,5.78
2019-01-14T09:22:54.076Z,5.94
2019-01-14T09:25:23.432Z,5.90
2019-01-14T09:27:52.796Z,5.80
2019-01-14T09:30:24.104Z,6.04
2019-01-14T09:32:53.678Z,5.94
2019-01-14T09:35:23.029Z,5.92
2019-01-14T09:37:52.418Z,5.84
2019-01-14T09:40:23.383Z,5.91
2019-01-14T09:42:52.741Z,6.03
2019-01-14T09:45:22.176Z,5.84
2019-01-14T09:47:51.674Z,5.97
2019-01-14T09:50:21.428Z,5.99
2019-01-14T09:52:50.779Z,6.04
2019-01-14T09:55:20.552Z,5.90
2019-01-14T09:57:49.903Z,5.82
2019-01-14T10:00:19.281Z,5.94
2019-01-14T10:02:48.875Z,5.99
2019-01-14T10:05:19.455Z,5.94
2019-01-14T10:07:48.899Z,5.70
2019-01-14T10:10:19.244Z,5.62
2019-01-14T10:12:48.937Z,5.65
2019-01-14T10:15:20.597Z,5.57
2019-01-14T10:18:04.999Z,5.57
2019-01-14T10:20:34.710Z,5.53
2019-01-14T10:23:04.768Z,5.39
2019-01-14T10:25:35.914Z,5.24
2019-01-14T10:28:05.262Z,5.13
2019-01-14T10:30:34.610Z,5.09
2019-01-14T10:33:03.993Z,5.26
2019-01-14T10:35:33.372Z,5.15
2019-01-14T10:38:02.789Z,5.07
2019-01-14T10:40:32.126Z,5.13
2019-01-14T10:43:01.472Z,4.87
2019-01-14T10:45:30.935Z,4.98
2019-01-14T10:48:00.314Z,5.08
2019-01-14T10:50:29.985Z,5.18
2019-01-14T10:52:59.391Z,5.25
2019-01-14T10:55:28.803Z,5.38
2019-01-14T10:57:58.226Z,5.59
2019-01-14T11:00:29.452Z,5.92
2019-01-14T11:03:00.096Z,5.81
2019-01-14T11:05:31.228Z,5.67
2019-01-14T11:08:01.177Z,5.72
2019-01-14T11:10:30.523Z,5.68
2019-01-14T11:12:59.916Z,5.91
2019-01-14T11:15:29.266Z,5.98
2019-01-14T11:17:58.673Z,6.09
2019-01-14T11:20:30.045Z,5.92
2019-01-14T11:23:00.371Z,5.89
2019-01-14T11:25:29.953Z,5.90
2019-01-14T11:27:59.946Z,5.99
2019-01-14T11:30:33.331Z,5.95
2019-01-14T11:33:02.692Z,5.92
2019-01-14T11:35:32.180Z,5.76
2019-01-14T11:38:01.529Z,5.38
2019-01-14T11:40:34.013Z,5.42
2019-01-14T11:43:03.368Z,5.62
2019-01-14T11:45:32.717Z,5.53
2019-01-14T11:48:02.121Z,5.52
2019-01-14T11:50:31.516Z,5.26
2019-01-14T11:53:00.901Z,5.25
2019-01-14T11:55:30.369Z,5.29
2019-01-14T11:57:59.754Z,5.08
2019-01-14T12:00:36.243Z,5.02
2019-01-14T12:03:00.605Z,4.98
2019-01-14T12:05:30.052Z,5.17
2019-01-14T12:07:59.419Z,5.14
2019-01-14T12:10:28.826Z,5.27
2019-01-14T12:12:58.280Z,5.24
2019-01-14T12:15:28.693Z,5.21
2019-01-14T12:17:58.075Z,5.39
2019-01-14T12:20:27.768Z,5.46
2019-01-14T12:22:57.248Z,5.54
2019-01-14T12:25:26.683Z,5.65
2019-01-14T12:27:56.041Z,5.66
2019-01-14T12:30:32.476Z,5.79
2019-01-14T12:33:01.850Z,5.69
2019-01-14T12:35:31.412Z,5.55
2019-01-14T12:38:01.031Z,5.69
2019-01-14T12:40:30.380Z,5.66
2019-01-14T12:42:59.889Z,5.46
2019-01-14T12:45:29.390Z,5.25
2019-01-14T12:47:59.837Z,5.29
2019-01-14T12:50:32.638Z,5.23
2019-01-14T12:53:02.074Z,4.99
2019-01-14T12:55:31.818Z,4.84
2019-01-14T12:58:01.175Z,4.85
2019-01-14T13:00:31.135Z,4.96
2019-01-14T13:03:00.629Z,5.23
2019-01-14T13:05:31.355Z,5.46
2019-01-14T13:08:00.720Z,5.47
2019-01-14T13:10:30.105Z,5.55
2019-01-14T13:12:59.567Z,5.63
2019-01-14T13:15:29.388Z,5.56
2019-01-14T13:17:58.797Z,5.35
2019-01-14T13:20:28.429Z,5.44
2019-01-14T13:22:57.822Z,5.40
2019-01-14T13:25:27.229Z,5.34
2019-01-14T13:27:56.604Z,5.21
2019-01-14T13:30:28.014Z,5.23
2019-01-14T13:32:57.874Z,5.43
2019-01-14T13:35:27.230Z,5.68
2019-01-14T13:37:56.628Z,5.41
2019-01-14T13:40:25.976Z,5.27
2019-01-14T13:42:55.469Z,5.17
2019-01-14T13:45:25.058Z,5.07
2019-01-14T13:47:54.463Z,4.85
2019-01-14T13:50:25.649Z,4.98
2019-01-14T13:52:55.015Z,5.20
2019-01-14T13:55:25.928Z,5.56
2019-01-14T13:57:59.722Z,5.43
2019-01-14T14:00:28.064Z,5.46
2019-01-14T14:02:57.453Z,5.38
2019-01-14T14:05:26.835Z,5.37
2019-01-14T14:07:56.235Z,5.13
2019-01-14T14:10:32.403Z,5.14
2019-01-14T14:13:01.957Z,5.29
2019-01-14T14:15:31.445Z,5.19
2019-01-14T14:18:01.149Z,5.07
2019-01-14T14:20:30.636Z,5.11
2019-01-14T14:23:01.590Z,5.06
2019-01-14T14:25:30.940Z,5.09
2019-01-14T14:28:00.428Z,5.02
2019-01-14T14:30:35.912Z,5.06
2019-01-14T14:33:05.658Z,5.18
2019-01-14T14:35:35.357Z,4.96
2019-01-14T14:38:05.787Z,5.08
2019-01-14T14:40:35.154Z,5.02
2019-01-14T14:43:04.848Z,4.94
2019-01-14T14:45:34.254Z,5.00
2019-01-14T14:48:03.650Z,5.07
2019-01-14T14:50:33.025Z,5.14
2019-01-14T14:53:02.403Z,5.14
2019-01-14T14:55:31.834Z,5.04
2019-01-14T14:58:01.353Z,5.00
2019-01-14T15:00:30.700Z,4.98
2019-01-14T15:03:00.084Z,5.00
2019-01-14T15:05:29.424Z,5.04
2019-01-14T15:07:58.830Z,4.96
2019-01-14T15:10:28.326Z,5.02
2019-01-14T15:12:57.844Z,4.78
2019-01-14T15:15:27.655Z,4.81
2019-01-14T15:17:57.008Z,4.81
2019-01-14T15:20:26.477Z,4.76
2019-01-14T15:22:55.883Z,4.82
2019-01-14T15:25:25.233Z,4.77
2019-01-14T15:27:54.620Z,4.87
2019-01-14T15:30:29.155Z,4.84
2019-01-14T15:32:58.636Z,4.84
2019-01-14T15:35:28.146Z,4.93
2019-01-14T15:37:57.509Z,4.82
2019-01-14T15:40:27.181Z,4.80
2019-01-14T15:42:56.754Z,4.86
2019-01-14T15:45:27.123Z,4.81
2019-01-14T15:47:56.523Z,4.76
2019-01-14T15:50:25.876Z,4.67
2019-01-14T15:52:55.371Z,4.70
2019-01-14T15:55:26.945Z,4.78
2019-01-14T15:57:56.512Z,4.74
2019-01-14T16:00:26.234Z,4.66
2019-01-14T16:02:55.598Z,4.68
2019-01-14T16:05:25.187Z,4.66
2019-01-14T16:07:54.561Z,4.68
2019-01-14T16:10:25.624Z,4.80
2019-01-14T16:12:55.012Z,4.68
2019-01-14T16:15:24.658Z,4.76
2019-01-14T16:17:54.113Z,4.78
2019-01-14T16:20:25.377Z,4.71
2019-01-14T16:22:55.017Z,4.85
2019-01-14T16:25:24.397Z,4.80
2019-01-14T16:27:53.888Z,4.69
2019-01-14T16:30:27.447Z,4.62
2019-01-14T16:32:57.026Z,4.67
2019-01-14T16:35:26.518Z,4.60
2019-01-14T16:37:55.874Z,4.61
2019-01-14T16:40:25.435Z,4.60
2019-01-14T16:42:54.919Z,4.54
2019-01-14T16:45:26.208Z,4.63
2019-01-14T16:47:55.690Z,4.63
2019-01-14T16:50:25.344Z,4.56
2019-01-14T16:52:54.719Z,4.60
2019-01-14T16:55:46.243Z,4.67
2019-01-14T16:58:15.616Z,4.63
2019-01-14T17:00:45.113Z,4.59
2019-01-14T17:03:14.527Z,4.58
2019-01-14T17:05:43.923Z,4.61
2019-01-14T17:08:13.409Z,4.61
2019-01-14T17:10:43.024Z,4.45
2019-01-14T17:13:12.480Z,4.45
2019-01-14T17:15:41.932Z,4.40
2019-01-14T17:18:11.376Z,4.47
2019-01-14T17:20:40.841Z,4.42
2019-01-14T17:23:10.235Z,4.37
2019-01-14T17:25:39.698Z,4.34
2019-01-14T17:28:10.690Z,4.33
2019-01-14T17:30:40.262Z,4.40
2019-01-14T17:33:09.705Z,4.31
2019-01-14T17:35:39.148Z,4.34
2019-01-14T17:38:08.615Z,4.48
2019-01-14T17:40:37.979Z,4.43
2019-01-14T17:43:07.451Z,4.41
2019-01-14T17:45:36.918Z,4.42
2019-01-14T17:48:06.417Z,4.46
2019-01-14T17:50:36.088Z,4.34
2019-01-14T17:53:06.261Z,4.40
2019-01-14T17:55:35.641Z,4.25
2019-01-14T17:58:05.383Z,4.39
2019-01-14T18:00:34.888Z,4.55
2019-01-14T18:03:04.357Z,4.53
2019-01-14T18:05:33.738Z,4.43
2019-01-14T18:08:03.128Z,4.57
2019-01-14T18:10:39.686Z,4.52
2019-01-14T18:13:03.599Z,4.56
2019-01-14T18:15:33.075Z,4.50
2019-01-14T18:18:02.523Z,4.48
2019-01-14T18:20:31.874Z,4.40
2019-01-14T18:23:01.249Z,4.40
2019-01-14T18:25:30.712Z,4.44
2019-01-14T18:28:00.152Z,4.30
2019-01-14T18:30:29.525Z,4.21
2019-01-14T18:32:58.987Z,4.23
2019-01-14T18:35:28.371Z,4.21
2019-01-14T18:37:57.819Z,4.21
2019-01-14T18:40:33.549Z,4.21
2019-01-14T18:42:58.411Z,4.18
2019-01-14T18:45:27.864Z,4.10
2019-01-14T18:47:57.358Z,4.22
2019-01-14T18:50:26.915Z,4.18
2019-01-14T18:52:56.377Z,4.11
2019-01-14T18:55:25.847Z,4.09
2019-01-14T18:57:55.277Z,3.98
2019-01-14T19:00:25.015Z,3.86
2019-01-14T19:02:54.650Z,3.85
2019-01-14T19:05:24.214Z,3.86
2019-01-14T19:07:53.677Z,3.83
2019-01-14T19:10:23.141Z,3.78
2019-01-14T19:12:52.594Z,3.89
2019-01-14T19:15:22.298Z,3.79
2019-01-14T19:17:53.155Z,3.73
2019-01-14T19:20:27.517Z,3.74
2019-01-14T19:22:57.280Z,3.84
2019-01-14T19:25:26.744Z,3.75
2019-01-14T19:27:56.415Z,3.65
2019-01-14T19:30:26.237Z,3.60
2019-01-14T19:32:55.793Z,3.51
2019-01-14T19:35:25.899Z,3.49
2019-01-14T19:37:55.441Z,3.60
2019-01-14T19:40:25.191Z,3.44
2019-01-14T19:42:54.704Z,3.41
2019-01-14T19:45:24.919Z,3.31
2019-01-14T19:47:55.049Z,3.43
2019-01-14T19:50:25.444Z,3.37
2019-01-14T19:52:56.747Z,3.25
2019-01-14T19:55:26.553Z,3.20
2019-01-14T19:57:56.449Z,3.19
2019-01-14T20:00:30.245Z,3.14
2019-01-14T20:03:00.597Z,3.17
2019-01-14T20:05:30.130Z,3.18
2019-01-14T20:08:00.182Z,3.26
2019-01-14T20:10:29.652Z,3.14
2019-01-14T20:12:59.105Z,3.12
2019-01-14T20:15:28.567Z,3.21
2019-01-14T20:17:58.382Z,3.14
2019-01-14T20:20:27.799Z,3.12
2019-01-14T20:22:58.496Z,3.15
2019-01-14T20:25:28.010Z,3.09
2019-01-14T20:27:57.481Z,3.18
2019-01-14T20:30:26.917Z,3.11
2019-01-14T20:32:56.356Z,3.06
2019-01-14T20:35:25.821Z,3.04
2019-01-14T20:37:55.257Z,3.08
2019-01-14T20:40:24.720Z,2.99
2019-01-14T20:42:54.186Z,2.98
2019-01-14T20:45:23.673Z,3.21
2019-01-14T20:47:53.104Z,3.08
2019-01-14T20:50:22.894Z,2.97
2019-01-14T20:52:52.446Z,2.98
2019-01-14T20:55:22.457Z,3.11
2019-01-14T20:57:52.339Z,3.02
2019-01-14T21:00:24.698Z,2.94
2019-01-14T21:02:54.737Z,2.90
2019-01-14T21:05:25.335Z,2.79
2019-01-14T21:07:55.021Z,2.92
2019-01-14T21:10:24.787Z,2.86
2019-01-14T21:12:54.517Z,2.91
2019-01-14T21:15:23.966Z,2.95
2019-01-14T21:17:53.573Z,2.97
2019-01-14T21:20:24.672Z,2.96
2019-01-14T21:22:54.839Z,2.94
2019-01-14T21:25:24.391Z,2.90
2019-01-14T21:27:53.921Z,3.02
2019-01-14T21:30:26.461Z,3.03
2019-01-14T21:32:56.000Z,2.92
2019-01-14T21:35:25.475Z,2.81
2019-01-14T21:37:56.642Z,2.81
2019-01-14T21:40:26.136Z,2.82
2019-01-14T21:42:55.597Z,2.80
2019-01-14T21:45:25.166Z,2.92
2019-01-14T21:47:54.650Z,2.98
2019-01-14T21:50:24.202Z,3.02
2019-01-14T21:52:53.804Z,3.13
2019-01-14T21:55:24.900Z,3.03
2019-01-14T21:57:54.372Z,3.13
2019-01-14T22:00:24.914Z,3.12
2019-01-14T22:02:54.366Z,3.08
2019-01-14T22:05:23.872Z,3.26
2019-01-14T22:07:53.329Z,3.17
2019-01-14T22:10:24.964Z,3.04
2019-01-14T22:12:54.420Z,3.06
2019-01-14T22:15:23.882Z,3.02
2019-01-14T22:17:53.363Z,3.08
2019-01-14T22:20:27.381Z,3.21
2019-01-14T22:22:56.891Z,3.26
2019-01-14T22:25:26.345Z,3.11
2019-01-14T22:27:55.806Z,3.05
2019-01-14T22:30:30.700Z,3.04
2019-01-14T22:33:00.153Z,3.09
2019-01-14T22:35:29.760Z,3.17
2019-01-14T22:37:59.229Z,3.18
2019-01-14T22:43:16.013Z,3.18
2019-01-14T22:45:45.504Z,3.16
2019-01-14T22:48:14.944Z,3.16
2019-01-14T22:50:44.386Z,3.21
2019-01-14T22:53:13.853Z,3.08
2019-01-14T22:55:43.291Z,3.21
2019-01-14T22:58:12.750Z,3.22
2019-01-14T23:01:14.618Z,3.19
2019-01-14T23:03:48.990Z,3.16
2019-01-14T23:06:18.464Z,3.10
2019-01-14T23:08:47.929Z,3.02
2019-01-14T23:11:17.378Z,3.02
2019-01-14T23:13:46.842Z,3.12
2019-01-14T23:16:16.282Z,3.03
2019-01-14T23:18:45.738Z,3.11
2019-01-14T23:21:15.178Z,3.09
2019-01-14T23:23:44.638Z,3.14
2019-01-14T23:26:14.072Z,3.14
2019-01-14T23:28:43.737Z,3.08
2019-01-14T23:31:13.164Z,3.20
2019-01-14T23:33:42.612Z,3.00
2019-01-14T23:36:12.072Z,3.06
2019-01-14T23:38:41.509Z,2.95
2019-01-14T23:41:10.970Z,3.10
2019-01-14T23:43:40.404Z,3.11
2019-01-14T23:46:09.917Z,3.10
2019-01-14T23:48:39.352Z,3.11
2019-01-14T23:51:08.784Z,3.16
2019-01-14T23:53:38.253Z,3.14
2019-01-14T23:56:07.689Z,3.17
2019-01-14T23:58:37.147Z,3.14
