createdAt,value
2022-09-25T00:00:49.309Z,100511.75
2022-09-25T00:03:17.129Z,100507.44
2022-09-25T00:05:48.199Z,100505.72
2022-09-25T00:08:16.640Z,100502.25
2022-09-25T00:10:48.713Z,100509.59
2022-09-25T00:13:19.719Z,100504.31
2022-09-25T00:15:55.040Z,100496.31
2022-09-25T00:18:41.979Z,100496.47
2022-09-25T00:21:12.385Z,100492.03
2022-09-25T00:23:40.316Z,100494.88
2022-09-25T00:26:08.162Z,100501.03
2022-09-25T00:28:36.454Z,100491.31
2022-09-25T00:31:04.791Z,100493.56
2022-09-25T00:33:35.462Z,100495.50
2022-09-25T00:36:06.879Z,100487.44
2022-09-25T00:38:35.168Z,100485.59
2022-09-25T00:41:02.613Z,100477.28
2022-09-25T00:43:37.973Z,100474.78
2022-09-25T00:46:25.496Z,100468.16
2022-09-25T00:49:04.262Z,100467.41
2022-09-25T00:51:54.673Z,100458.19
2022-09-25T00:54:28.021Z,100447.47
2022-09-25T00:56:56.934Z,100445.31
2022-09-25T00:59:26.830Z,100444.16
2022-09-25T01:01:55.311Z,100452.03
2022-09-25T01:04:23.174Z,100445.00
2022-09-25T01:06:50.573Z,100447.53
2022-09-25T01:09:18.812Z,100444.94
2022-09-25T01:11:46.229Z,100445.09
2022-09-25T01:14:17.468Z,100438.13
2022-09-25T01:16:47.171Z,100433.41
2022-09-25T01:19:17.289Z,100435.41
2022-09-25T01:21:58.921Z,100433.50
2022-09-25T01:24:44.432Z,100429.06
2022-09-25T01:27:18.031Z,100427.38
2022-09-25T01:29:54.256Z,100426.00
2022-09-25T01:32:39.302Z,100421.44
2022-09-25T01:35:18.420Z,100420.94
2022-09-25T01:38:00.050Z,100419.09
2022-09-25T01:40:41.289Z,100423.53
2022-09-25T01:43:08.456Z,100412.97
2022-09-25T01:45:55.469Z,100410.97
2022-09-25T01:48:32.595Z,100398.31
2022-09-25T01:51:02.193Z,100398.28
2022-09-25T01:53:32.505Z,100398.72
2022-09-25T01:56:05.856Z,100394.41
2022-09-25T01:58:32.931Z,100397.47
2022-09-25T02:01:11.076Z,100396.53
2022-09-25T02:03:41.550Z,100396.53
2022-09-25T02:06:12.796Z,100390.75
2022-09-25T02:08:44.111Z,100391.72
2022-09-25T02:11:12.508Z,100383.75
2022-09-25T02:14:00.320Z,100388.41
2022-09-25T02:16:38.499Z,100384.31
2022-09-25T02:19:24.848Z,100379.88
2022-09-25T02:21:55.087Z,100382.09
2022-09-25T02:24:29.824Z,100371.41
2022-09-25T02:26:56.953Z,100372.53
2022-09-25T02:29:24.107Z,100366.47
2022-09-25T02:31:57.918Z,100362.97
2022-09-25T02:34:25.597Z,100362.28
2022-09-25T02:36:52.719Z,100372.22
2022-09-25T02:39:22.599Z,100368.44
2022-09-25T02:42:07.858Z,100368.50
2022-09-25T02:44:40.742Z,100379.59
2022-09-25T02:47:07.825Z,100380.59
2022-09-25T02:49:43.523Z,100377.38
2022-09-25T02:52:20.452Z,100379.81
2022-09-25T02:54:55.345Z,100377.00
2022-09-25T02:57:48.761Z,100372.41
2022-09-25T03:00:16.182Z,100381.16
2022-09-25T03:02:51.431Z,100377.78
2022-09-25T03:05:20.182Z,100370.75
2022-09-25T03:08:05.740Z,100375.88
2022-09-25T03:10:35.524Z,100380.13
2022-09-25T03:13:19.428Z,100377.31
2022-09-25T03:15:48.637Z,100377.13
2022-09-25T03:18:16.809Z,100381.38
2022-09-25T03:20:44.348Z,100377.69
2022-09-25T03:23:11.749Z,100375.97
2022-09-25T03:25:47.452Z,100372.88
2022-09-25T03:28:17.922Z,100376.75
2022-09-25T03:30:54.986Z,100376.19
2022-09-25T03:33:22.199Z,100364.66
2022-09-25T03:35:49.297Z,100368.00
2022-09-25T03:38:16.401Z,100367.75
2022-09-25T03:40:44.070Z,100359.53
2022-09-25T03:45:37.828Z,100372.88
2022-09-25T03:48:04.938Z,100371.19
2022-09-25T03:50:31.989Z,100379.50
2022-09-25T03:52:59.095Z,100390.69
2022-09-25T03:55:26.155Z,100398.28
2022-09-25T03:57:53.318Z,100399.38
2022-09-25T04:00:20.459Z,100402.59
2022-09-25T04:02:47.660Z,100404.13
2022-09-25T04:05:14.856Z,100397.63
2022-09-25T04:07:42.043Z,100397.59
2022-09-25T04:10:09.197Z,100391.41
2022-09-25T04:12:36.322Z,100388.59
2022-09-25T04:15:03.621Z,100389.19
2022-09-25T04:17:30.722Z,100391.41
2022-09-25T04:19:57.812Z,100389.03
2022-09-25T04:22:24.930Z,100394.31
2022-09-25T04:24:52.415Z,100385.81
2022-09-25T04:27:21.710Z,100385.25
2022-09-25T04:29:49.549Z,100387.63
2022-09-25T04:32:35.412Z,100378.41
2022-09-25T04:35:02.816Z,100378.16
2022-09-25T04:37:30.041Z,100370.97
2022-09-25T04:39:57.853Z,100384.84
2022-09-25T04:42:25.338Z,100383.91
2022-09-25T04:44:53.583Z,100373.56
2022-09-25T04:47:25.153Z,100384.06
2022-09-25T04:49:52.609Z,100370.66
2022-09-25T04:52:20.334Z,100374.91
2022-09-25T04:54:47.832Z,100374.81
2022-09-25T04:57:32.595Z,100370.88
2022-09-25T05:00:03.819Z,100381.16
2022-09-25T05:02:31.120Z,100372.38
2022-09-25T05:04:58.310Z,100368.44
2022-09-25T05:07:25.516Z,100383.03
2022-09-25T05:09:52.677Z,100380.13
2022-09-25T05:12:20.740Z,100378.31
2022-09-25T05:14:47.823Z,100386.03
2022-09-25T05:17:14.918Z,100381.41
2022-09-25T05:19:42.088Z,100378.69
2022-09-25T05:22:09.219Z,100382.41
2022-09-25T05:24:37.182Z,100384.31
2022-09-25T05:27:04.255Z,100380.13
2022-09-25T05:29:31.500Z,100389.44
2022-09-25T05:31:58.863Z,100390.91
2022-09-25T05:34:25.917Z,100388.66
2022-09-25T05:36:53.052Z,100389.13
2022-09-25T05:39:20.147Z,100384.53
2022-09-25T05:41:47.203Z,100389.13
2022-09-25T05:44:14.920Z,100386.50
2022-09-25T05:46:42.326Z,100377.19
2022-09-25T05:49:09.602Z,100372.00
2022-09-25T05:51:36.643Z,100365.91
2022-09-25T05:54:03.866Z,100361.13
2022-09-25T05:56:30.986Z,100359.91
2022-09-25T05:58:58.722Z,100359.59
2022-09-25T06:01:26.173Z,100353.38
2022-09-25T06:03:53.341Z,100351.47
2022-09-25T06:06:23.773Z,100359.81
2022-09-25T06:08:54.730Z,100362.00
2022-09-25T06:11:22.415Z,100356.44
2022-09-25T06:13:54.248Z,100351.31
2022-09-25T06:16:21.834Z,100356.34
2022-09-25T06:18:49.289Z,100360.94
2022-09-25T06:21:16.423Z,100368.84
2022-09-25T06:23:46.738Z,100366.88
2022-09-25T06:26:14.174Z,100365.44
2022-09-25T06:28:41.351Z,100372.22
2022-09-25T06:31:08.646Z,100376.09
2022-09-25T06:33:35.781Z,100373.00
2022-09-25T06:36:04.805Z,100369.53
2022-09-25T06:38:34.357Z,100370.88
2022-09-25T06:41:01.802Z,100364.75
2022-09-25T06:43:30.395Z,100363.63
2022-09-25T06:46:02.394Z,100365.81
2022-09-25T06:48:30.328Z,100364.31
2022-09-25T06:50:59.516Z,100362.94
2022-09-25T06:53:26.648Z,100353.13
2022-09-25T06:55:56.427Z,100354.69
2022-09-25T06:58:23.941Z,100360.41
2022-09-25T07:00:52.002Z,100358.34
2022-09-25T07:03:37.576Z,100359.53
2022-09-25T07:06:05.804Z,100365.97
2022-09-25T07:08:33.371Z,100367.09
2022-09-25T07:11:01.586Z,100365.19
2022-09-25T07:13:30.209Z,100363.81
2022-09-25T07:16:07.163Z,100355.66
2022-09-25T07:18:34.496Z,100360.34
2022-09-25T07:21:02.769Z,100366.41
2022-09-25T07:23:31.204Z,100357.88
2022-09-25T07:26:31.255Z,100360.06
2022-09-25T07:29:00.277Z,100356.66
2022-09-25T07:31:28.976Z,100351.75
2022-09-25T07:33:57.753Z,100348.44
2022-09-25T07:36:24.904Z,100347.81
2022-09-25T07:38:52.707Z,100351.38
2022-09-25T07:41:21.082Z,100351.19
2022-09-25T07:43:58.408Z,100354.66
2022-09-25T07:46:44.383Z,100355.47
2022-09-25T07:49:12.300Z,100351.91
2022-09-25T07:51:40.447Z,100359.94
2022-09-25T07:54:07.647Z,100368.97
2022-09-25T07:56:34.808Z,100371.44
2022-09-25T07:59:01.942Z,100374.09
2022-09-25T08:01:29.134Z,100379.53
2022-09-25T08:03:56.278Z,100378.13
2022-09-25T08:06:23.368Z,100378.22
2022-09-25T08:08:50.518Z,100386.09
2022-09-25T08:11:18.264Z,100389.31
2022-09-25T08:13:46.255Z,100387.28
2022-09-25T08:16:17.659Z,100381.16
2022-09-25T08:18:46.317Z,100384.47
2022-09-25T08:21:14.600Z,100383.53
2022-09-25T08:23:47.515Z,100383.41
2022-09-25T08:26:15.964Z,100389.09
2022-09-25T08:28:44.111Z,100384.69
2022-09-25T08:31:11.413Z,100377.81
2022-09-25T08:33:40.329Z,100376.59
2022-09-25T08:36:07.461Z,100373.69
2022-09-25T08:38:34.582Z,100381.22
2022-09-25T08:41:20.535Z,100387.06
2022-09-25T08:44:06.492Z,100384.25
2022-09-25T08:47:00.555Z,100387.56
2022-09-25T08:49:29.514Z,100373.16
2022-09-25T08:52:01.262Z,100360.38
2022-09-25T08:54:31.009Z,100373.66
2022-09-25T08:57:04.905Z,100380.00
2022-09-25T08:59:34.403Z,100372.50
2022-09-25T09:02:14.364Z,100368.31
2022-09-25T09:04:52.319Z,100355.00
2022-09-25T09:07:30.722Z,100364.56
2022-09-25T09:09:57.921Z,100363.00
2022-09-25T09:12:34.287Z,100356.94
2022-09-25T09:15:14.712Z,100351.13
2022-09-25T09:17:42.476Z,100366.94
2022-09-25T09:20:18.663Z,100359.59
2022-09-25T09:22:48.281Z,100368.59
2022-09-25T09:25:26.329Z,100364.97
2022-09-25T09:27:53.403Z,100370.56
2022-09-25T09:30:23.825Z,100357.63
2022-09-25T09:32:55.115Z,100360.06
2022-09-25T09:35:33.416Z,100366.22
2022-09-25T09:38:14.960Z,100358.91
2022-09-25T09:40:54.477Z,100354.56
2022-09-25T09:43:40.497Z,100362.88
2022-09-25T09:46:07.605Z,100372.19
2022-09-25T09:48:42.014Z,100379.00
2022-09-25T09:51:15.531Z,100375.50
2022-09-25T09:53:46.366Z,100365.47
2022-09-25T09:56:22.333Z,100360.94
2022-09-25T09:58:50.272Z,100360.88
2022-09-25T10:01:40.115Z,100368.53
2022-09-25T10:04:06.275Z,100363.34
2022-09-25T10:06:36.019Z,100370.28
2022-09-25T10:09:03.368Z,100364.09
2022-09-25T10:11:32.174Z,100368.16
2022-09-25T10:14:03.277Z,100370.69
2022-09-25T10:16:30.768Z,100374.56
2022-09-25T10:19:27.035Z,100370.53
2022-09-25T10:22:05.297Z,100364.66
2022-09-25T10:24:51.916Z,100368.22
2022-09-25T10:27:21.454Z,100358.97
2022-09-25T10:30:00.943Z,100352.13
2022-09-25T10:32:28.348Z,100357.19
2022-09-25T10:34:56.105Z,100350.72
2022-09-25T10:37:29.176Z,100342.94
2022-09-25T10:40:04.955Z,100341.88
2022-09-25T10:42:40.981Z,100340.03
2022-09-25T10:45:40.866Z,100344.47
2022-09-25T10:48:58.818Z,100339.03
2022-09-25T10:51:26.232Z,100339.78
2022-09-25T10:54:19.430Z,100332.22
2022-09-25T10:56:46.818Z,100328.13
2022-09-25T10:59:18.020Z,100336.84
2022-09-25T11:01:46.229Z,100330.47
2022-09-25T11:04:13.398Z,100328.53
2022-09-25T11:06:45.108Z,100316.34
2022-09-25T11:09:17.588Z,100318.56
2022-09-25T11:11:47.071Z,100321.28
2022-09-25T11:14:19.350Z,100322.34
2022-09-25T11:16:48.018Z,100320.91
2022-09-25T11:19:24.964Z,100328.03
2022-09-25T11:21:57.830Z,100317.81
2022-09-25T11:24:30.923Z,100323.63
2022-09-25T11:27:24.129Z,100322.47
2022-09-25T11:29:58.456Z,100324.94
2022-09-25T11:32:39.096Z,100327.09
2022-09-25T11:35:17.458Z,100324.84
2022-09-25T11:37:53.641Z,100322.72
2022-09-25T11:40:50.835Z,100327.66
2022-09-25T11:43:26.114Z,100323.75
2022-09-25T11:46:02.771Z,100318.56
2022-09-25T11:48:54.557Z,100317.50
2022-09-25T11:51:45.113Z,100309.59
2022-09-25T11:54:33.844Z,100306.63
2022-09-25T11:57:01.440Z,100301.53
2022-09-25T11:59:38.379Z,100307.91
2022-09-25T12:02:19.844Z,100306.69
2022-09-25T12:04:56.051Z,100297.50
2022-09-25T12:07:32.610Z,100304.44
2022-09-25T12:10:07.326Z,100294.84
2022-09-25T12:12:41.580Z,100298.38
2022-09-25T12:15:27.415Z,100291.69
2022-09-25T12:17:54.569Z,100295.44
2022-09-25T12:20:33.019Z,100293.81
2022-09-25T12:23:08.581Z,100280.66
2022-09-25T12:25:48.101Z,100288.75
2022-09-25T12:28:25.024Z,100279.56
2022-09-25T12:31:12.190Z,100271.81
2022-09-25T12:33:49.005Z,100264.25
2022-09-25T12:36:22.560Z,100264.47
2022-09-25T12:39:05.282Z,100269.25
2022-09-25T12:41:40.742Z,100264.94
2022-09-25T12:44:12.809Z,100260.06
2022-09-25T12:46:52.173Z,100244.94
2022-09-25T12:49:37.761Z,100249.72
2022-09-25T12:52:12.946Z,100244.84
2022-09-25T12:54:49.494Z,100243.13
2022-09-25T12:57:20.135Z,100247.75
2022-09-25T13:00:00.239Z,100250.34
2022-09-25T13:02:42.628Z,100246.47
2022-09-25T13:05:34.026Z,100247.34
2022-09-25T13:08:27.392Z,100245.38
2022-09-25T13:11:13.177Z,100242.16
2022-09-25T13:13:45.307Z,100246.88
2022-09-25T13:16:15.973Z,100248.63
2022-09-25T13:19:06.307Z,100236.75
2022-09-25T13:21:38.428Z,100242.56
2022-09-25T13:24:10.018Z,100245.28
2022-09-25T13:26:45.177Z,100247.56
2022-09-25T13:29:21.070Z,100246.47
2022-09-25T13:31:48.299Z,100243.22
2022-09-25T13:34:17.462Z,100247.00
2022-09-25T13:36:49.163Z,100251.75
2022-09-25T13:39:42.484Z,100245.38
2022-09-25T13:42:24.630Z,100235.31
2022-09-25T13:45:11.983Z,100227.88
2022-09-25T13:47:43.355Z,100232.41
2022-09-25T13:50:10.431Z,100232.63
2022-09-25T13:52:40.365Z,100227.22
2022-09-25T13:55:13.248Z,100221.63
2022-09-25T13:57:58.641Z,100214.28
2022-09-25T14:00:26.573Z,100210.16
2022-09-25T14:03:01.658Z,100212.75
2022-09-25T14:05:36.090Z,100200.78
2022-09-25T14:08:03.200Z,100211.47
2022-09-25T14:10:30.310Z,100203.38
2022-09-25T14:12:57.477Z,100205.63
2022-09-25T14:15:28.335Z,100203.91
2022-09-25T14:17:57.516Z,100190.41
2022-09-25T14:20:48.351Z,100198.06
2022-09-25T14:23:18.225Z,100192.66
2022-09-25T14:25:47.061Z,100183.50
2022-09-25T14:28:19.638Z,100186.31
2022-09-25T14:30:53.059Z,100186.72
2022-09-25T14:33:30.815Z,100176.69
2022-09-25T14:36:06.169Z,100178.63
2022-09-25T14:38:36.837Z,100178.50
2022-09-25T14:41:05.444Z,100168.47
2022-09-25T14:43:58.616Z,100166.22
2022-09-25T14:46:26.608Z,100166.84
2022-09-25T14:48:57.201Z,100166.97
2022-09-25T14:51:32.880Z,100165.78
2022-09-25T14:54:05.107Z,100164.69
2022-09-25T14:56:34.318Z,100166.44
2022-09-25T14:59:10.277Z,100163.53
2022-09-25T15:01:44.436Z,100171.63
2022-09-25T15:04:11.655Z,100168.25
2022-09-25T15:06:40.546Z,100161.91
2022-09-25T15:09:26.493Z,100158.53
2022-09-25T15:11:54.826Z,100162.34
2022-09-25T15:14:22.303Z,100158.78
2022-09-25T15:17:08.152Z,100157.16
2022-09-25T15:19:37.633Z,100162.56
2022-09-25T15:22:12.604Z,100157.91
2022-09-25T15:24:45.664Z,100156.28
2022-09-25T15:27:13.417Z,100152.19
2022-09-25T15:29:42.877Z,100153.16
2022-09-25T15:32:21.322Z,100142.69
2022-09-25T15:34:48.947Z,100147.22
2022-09-25T15:37:26.406Z,100140.84
2022-09-25T15:39:53.991Z,100138.03
2022-09-25T15:42:23.783Z,100137.59
2022-09-25T15:44:50.892Z,100140.41
2022-09-25T15:47:43.980Z,100134.16
2022-09-25T15:50:17.320Z,100138.59
2022-09-25T15:52:49.995Z,100141.72
2022-09-25T15:55:17.570Z,100140.13
2022-09-25T15:57:44.810Z,100136.00
2022-09-25T16:00:36.714Z,100140.66
2022-09-25T16:03:33.856Z,100137.31
2022-09-25T16:06:03.144Z,100152.06
2022-09-25T16:08:32.142Z,100151.31
2022-09-25T16:11:22.756Z,100156.06
2022-09-25T16:13:51.795Z,100156.25
2022-09-25T16:16:20.693Z,100154.41
2022-09-25T16:18:47.962Z,100152.16
2022-09-25T16:21:31.805Z,100153.13
2022-09-25T16:24:00.929Z,100158.31
2022-09-25T16:26:38.870Z,100160.88
2022-09-25T16:29:14.160Z,100156.59
2022-09-25T16:31:42.197Z,100165.66
2022-09-25T16:34:35.528Z,100160.38
2022-09-25T16:37:03.793Z,100166.06
2022-09-25T16:39:38.559Z,100165.31
2022-09-25T16:42:29.271Z,100161.22
2022-09-25T16:45:16.851Z,100168.53
2022-09-25T16:47:49.159Z,100173.06
2022-09-25T16:50:17.285Z,100171.66
2022-09-25T16:52:44.924Z,100170.81
2022-09-25T16:55:19.849Z,100170.25
2022-09-25T16:57:47.107Z,100170.25
2022-09-25T17:00:19.100Z,100171.53
2022-09-25T17:02:47.210Z,100171.53
2022-09-25T17:05:17.621Z,100168.91
2022-09-25T17:07:45.799Z,100166.16
2022-09-25T17:10:15.192Z,100165.81
2022-09-25T17:12:43.656Z,100160.84
2022-09-25T17:15:14.803Z,100161.81
2022-09-25T17:17:41.932Z,100163.09
2022-09-25T17:20:10.639Z,100167.94
2022-09-25T17:22:38.025Z,100169.88
2022-09-25T17:25:19.586Z,100169.75
2022-09-25T17:27:46.725Z,100174.59
2022-09-25T17:30:14.052Z,100169.72
2022-09-25T17:32:44.727Z,100168.19
2022-09-25T17:35:24.817Z,100170.34
2022-09-25T17:37:52.841Z,100184.66
2022-09-25T17:40:20.344Z,100183.06
2022-09-25T17:42:47.474Z,100180.38
2022-09-25T17:45:25.772Z,100182.47
2022-09-25T17:47:55.745Z,100168.25
2022-09-25T17:50:23.199Z,100181.94
2022-09-25T17:52:50.941Z,100183.09
2022-09-25T17:55:18.863Z,100177.91
2022-09-25T17:57:46.435Z,100173.75
2022-09-25T18:00:13.919Z,100177.09
2022-09-25T18:02:41.107Z,100180.97
2022-09-25T18:05:12.845Z,100180.38
2022-09-25T18:07:40.159Z,100188.75
2022-09-25T18:10:07.672Z,100188.00
2022-09-25T18:12:34.797Z,100192.69
2022-09-25T18:15:02.197Z,100190.09
2022-09-25T18:17:29.336Z,100194.44
2022-09-25T18:20:15.152Z,100199.81
2022-09-25T18:22:42.399Z,100204.75
2022-09-25T18:25:10.664Z,100207.44
2022-09-25T18:27:39.221Z,100209.34
2022-09-25T18:30:06.664Z,100216.19
2022-09-25T18:32:33.795Z,100212.56
2022-09-25T18:35:02.925Z,100212.84
2022-09-25T18:37:30.233Z,100211.50
2022-09-25T18:39:57.338Z,100216.81
2022-09-25T18:42:24.404Z,100209.88
2022-09-25T18:44:51.516Z,100213.22
2022-09-25T18:47:18.638Z,100210.44
2022-09-25T18:49:45.821Z,100218.13
2022-09-25T18:52:12.898Z,100215.44
2022-09-25T18:54:42.258Z,100216.97
2022-09-25T18:57:10.623Z,100210.03
2022-09-25T18:59:38.726Z,100214.00
2022-09-25T19:02:07.011Z,100217.28
2022-09-25T19:04:36.020Z,100210.53
2022-09-25T19:07:03.145Z,100213.59
2022-09-25T19:09:30.286Z,100215.53
2022-09-25T19:11:57.404Z,100211.31
2022-09-25T19:14:24.556Z,100207.06
2022-09-25T19:16:54.398Z,100216.97
2022-09-25T19:19:21.487Z,100216.00
2022-09-25T19:21:48.635Z,100216.81
2022-09-25T19:24:18.221Z,100211.59
2022-09-25T19:26:45.437Z,100219.00
2022-09-25T19:29:12.718Z,100217.19
2022-09-25T19:31:40.124Z,100209.66
2022-09-25T19:34:07.305Z,100203.69
2022-09-25T19:36:34.829Z,100205.72
2022-09-25T19:39:02.658Z,100207.91
2022-09-25T19:41:34.102Z,100211.00
2022-09-25T19:44:05.781Z,100205.72
2022-09-25T19:46:35.621Z,100209.44
2022-09-25T19:49:02.884Z,100209.78
2022-09-25T19:51:30.200Z,100209.03
2022-09-25T19:53:57.314Z,100208.22
2022-09-25T19:56:24.387Z,100208.94
2022-09-25T19:58:51.512Z,100197.88
2022-09-25T20:01:20.421Z,100204.56
2022-09-25T20:03:47.628Z,100205.72
2022-09-25T20:06:16.022Z,100207.44
2022-09-25T20:08:43.897Z,100210.69
2022-09-25T20:11:21.593Z,100207.66
2022-09-25T20:13:50.785Z,100217.66
2022-09-25T20:16:19.837Z,100200.56
2022-09-25T20:18:48.091Z,100207.44
2022-09-25T20:21:17.469Z,100209.06
2022-09-25T20:23:44.536Z,100206.19
2022-09-25T20:26:12.990Z,100200.03
2022-09-25T20:28:40.556Z,100202.63
2022-09-25T20:31:09.996Z,100206.47
2022-09-25T20:33:37.532Z,100213.44
2022-09-25T20:36:06.027Z,100217.16
2022-09-25T20:38:33.869Z,100221.56
2022-09-25T20:41:01.628Z,100212.38
2022-09-25T20:43:28.782Z,100211.63
2022-09-25T20:46:01.009Z,100212.38
2022-09-25T20:48:28.221Z,100210.47
2022-09-25T20:50:55.398Z,100201.19
2022-09-25T20:53:22.962Z,100199.69
2022-09-25T20:55:50.080Z,100200.06
2022-09-25T20:58:17.659Z,100196.81
2022-09-25T21:00:45.557Z,100201.50
2022-09-25T21:03:13.008Z,100200.34
2022-09-25T21:05:40.960Z,100209.75
2022-09-25T21:08:08.087Z,100209.94
2022-09-25T21:10:36.137Z,100206.09
2022-09-25T21:13:05.490Z,100208.97
2022-09-25T21:15:33.149Z,100203.69
2022-09-25T21:18:00.723Z,100207.34
2022-09-25T21:20:28.019Z,100210.38
2022-09-25T21:22:55.133Z,100203.91
2022-09-25T21:25:22.321Z,100207.81
2022-09-25T21:27:49.449Z,100206.84
2022-09-25T21:30:16.758Z,100199.53
2022-09-25T21:32:43.795Z,100207.88
2022-09-25T21:35:11.342Z,100197.22
2022-09-25T21:37:38.471Z,100201.53
2022-09-25T21:40:06.099Z,100200.25
2022-09-25T21:42:33.223Z,100200.25
2022-09-25T21:45:01.102Z,100204.56
2022-09-25T21:47:28.652Z,100195.31
2022-09-25T21:49:56.366Z,100197.03
2022-09-25T21:52:24.676Z,100204.41
2022-09-25T21:54:52.420Z,100201.78
2022-09-25T21:57:19.593Z,100191.97
2022-09-25T21:59:46.666Z,100192.16
2022-09-25T22:02:14.614Z,100196.34
2022-09-25T22:04:41.750Z,100197.13
2022-09-25T22:07:08.915Z,100204.47
2022-09-25T22:09:36.048Z,100190.97
2022-09-25T22:12:03.237Z,100185.50
2022-09-25T22:14:30.567Z,100186.47
2022-09-25T22:16:57.742Z,100179.84
2022-09-25T22:19:29.253Z,100185.03
2022-09-25T22:21:57.805Z,100186.81
2022-09-25T22:24:25.361Z,100185.53
2022-09-25T22:26:53.126Z,100187.88
2022-09-25T22:29:20.832Z,100184.59
2022-09-25T22:31:48.111Z,100189.28
2022-09-25T22:34:15.124Z,100183.41
2022-09-25T22:36:42.215Z,100175.09
2022-09-25T22:39:11.812Z,100168.66
2022-09-25T22:41:38.994Z,100160.84
2022-09-25T22:44:06.105Z,100166.41
2022-09-25T22:46:33.226Z,100165.75
2022-09-25T22:49:00.413Z,100165.91
2022-09-25T22:51:27.541Z,100160.53
2022-09-25T22:53:54.667Z,100168.88
2022-09-25T22:56:21.896Z,100166.47
2022-09-25T22:58:50.375Z,100161.97
2022-09-25T23:01:22.908Z,100164.91
2022-09-25T23:03:53.649Z,100163.84
2022-09-25T23:06:20.829Z,100160.31
2022-09-25T23:08:53.442Z,100159.19
2022-09-25T23:11:21.939Z,100151.75
2022-09-25T23:13:50.605Z,100156.84
2022-09-25T23:16:18.498Z,100162.06
2022-09-25T23:18:45.739Z,100163.88
2022-09-25T23:21:12.925Z,100158.84
2022-09-25T23:23:40.030Z,100161.16
2022-09-25T23:26:08.203Z,100157.41
2022-09-25T23:28:36.321Z,100157.75
2022-09-25T23:31:13.855Z,100152.75
2022-09-25T23:33:41.574Z,100142.81
2022-09-25T23:36:10.569Z,100146.03
2022-09-25T23:38:37.987Z,100140.16
2022-09-25T23:41:17.139Z,100153.38
2022-09-25T23:43:44.891Z,100144.13
2022-09-25T23:46:12.564Z,100138.38
2022-09-25T23:48:39.721Z,100136.66
2022-09-25T23:51:07.693Z,100128.00
2022-09-25T23:53:35.479Z,100125.03
2022-09-25T23:56:29.139Z,100130.06
2022-09-25T23:58:57.351Z,100135.16
