createdAt,value
2019-02-02T00:02:04.425Z,23.30
2019-02-02T00:04:34.248Z,23.30
2019-02-02T00:07:04.198Z,23.20
2019-02-02T00:09:34.023Z,21.00
2019-02-02T00:12:03.808Z,20.40
2019-02-02T00:14:33.451Z,22.20
2019-02-02T00:17:02.961Z,22.70
2019-02-02T00:19:32.491Z,23.50
2019-02-02T00:22:02.061Z,23.67
2019-02-02T00:24:31.792Z,20.67
2019-02-02T00:27:01.711Z,21.03
2019-02-02T00:29:31.582Z,23.17
2019-02-02T00:32:01.283Z,26.57
2019-02-02T00:34:30.898Z,21.80
2019-02-02T00:37:00.358Z,20.47
2019-02-02T00:39:30.114Z,20.47
2019-02-02T00:42:00.812Z,21.73
2019-02-02T00:44:30.643Z,23.67
2019-02-02T00:47:00.387Z,23.73
2019-02-02T00:49:30.005Z,23.80
2019-02-02T00:51:59.680Z,26.23
2019-02-02T00:54:29.270Z,26.30
2019-02-02T00:56:59.111Z,26.53
2019-02-02T00:59:28.942Z,25.47
2019-02-02T01:01:58.568Z,26.87
2019-02-02T01:04:28.175Z,25.10
2019-02-02T01:06:57.894Z,26.63
2019-02-02T01:09:27.864Z,25.40
2019-02-02T01:11:57.613Z,25.80
2019-02-02T01:14:27.274Z,26.17
2019-02-02T01:16:56.884Z,23.40
2019-02-02T01:19:26.588Z,23.27
2019-02-02T01:21:56.471Z,24.10
2019-02-02T01:24:26.152Z,29.17
2019-02-02T01:26:55.924Z,27.70
2019-02-02T01:29:25.434Z,26.77
2019-02-02T01:31:55.034Z,27.13
2019-02-02T01:34:24.587Z,26.20
2019-02-02T01:36:54.313Z,26.10
2019-02-02T01:39:24.005Z,25.70
2019-02-02T01:41:55.004Z,19.60
2019-02-02T01:44:24.785Z,16.73
2019-02-02T01:46:54.510Z,14.10
2019-02-02T01:49:24.278Z,13.93
2019-02-02T01:51:54.928Z,13.07
2019-02-02T01:54:24.526Z,13.50
2019-02-02T01:56:54.234Z,13.00
2019-02-02T01:59:24.021Z,12.97
2019-02-02T02:01:53.708Z,13.13
2019-02-02T02:04:23.359Z,12.93
2019-02-02T02:06:53.057Z,13.13
2019-02-02T02:09:22.692Z,13.03
2019-02-02T02:11:52.439Z,13.43
2019-02-02T02:14:22.109Z,14.10
2019-02-02T02:16:51.842Z,11.53
2019-02-02T02:19:21.827Z,11.93
2019-02-02T02:21:51.406Z,11.17
2019-02-02T02:24:21.202Z,11.37
2019-02-02T02:26:50.942Z,12.17
2019-02-02T02:29:20.561Z,12.37
2019-02-02T02:31:50.112Z,12.33
2019-02-02T02:34:19.882Z,13.00
2019-02-02T02:36:49.466Z,12.17
2019-02-02T02:39:19.179Z,13.70
2019-02-02T02:41:49.074Z,15.33
2019-02-02T02:44:18.852Z,21.33
2019-02-02T02:46:48.409Z,24.07
2019-02-02T02:49:17.945Z,31.20
2019-02-02T02:51:47.529Z,30.37
2019-02-02T02:54:17.189Z,32.00
2019-02-02T02:56:46.913Z,31.50
2019-02-02T02:59:16.489Z,31.60
2019-02-02T03:01:46.120Z,30.50
2019-02-02T03:04:15.784Z,30.90
2019-02-02T03:06:45.418Z,30.63
2019-02-02T03:09:15.043Z,27.90
2019-02-02T03:11:50.806Z,27.17
2019-02-02T03:14:20.477Z,28.47
2019-02-02T03:16:50.202Z,27.60
2019-02-02T03:19:19.882Z,26.70
2019-02-02T03:21:49.361Z,26.53
2019-02-02T03:24:19.233Z,27.30
2019-02-02T03:26:48.856Z,25.73
2019-02-02T03:29:18.439Z,26.27
2019-02-02T03:31:48.814Z,25.10
2019-02-02T03:34:18.750Z,24.27
2019-02-02T03:36:48.603Z,23.83
2019-02-02T03:39:18.472Z,24.07
2019-02-02T03:41:48.134Z,20.77
2019-02-02T03:44:17.836Z,17.27
2019-02-02T03:46:47.545Z,19.20
2019-02-02T03:49:19.404Z,22.50
2019-02-02T03:51:49.008Z,14.93
2019-02-02T03:54:18.621Z,18.83
2019-02-02T03:56:48.427Z,20.60
2019-02-02T03:59:17.929Z,19.17
2019-02-02T04:01:47.721Z,12.23
2019-02-02T04:04:17.426Z,12.17
2019-02-02T04:06:47.118Z,12.67
2019-02-02T04:09:16.893Z,11.10
2019-02-02T04:11:46.665Z,12.63
2019-02-02T04:14:16.290Z,9.57
2019-02-02T04:16:46.008Z,10.30
2019-02-02T04:19:15.519Z,9.43
2019-02-02T04:21:45.056Z,10.00
2019-02-02T04:24:14.785Z,10.10
2019-02-02T04:26:44.511Z,9.73
2019-02-02T04:29:17.707Z,11.50
2019-02-02T04:31:45.445Z,13.37
2019-02-02T04:34:15.128Z,13.57
2019-02-02T04:36:44.697Z,11.37
2019-02-02T04:39:14.274Z,11.83
2019-02-02T04:41:43.982Z,11.30
2019-02-02T04:44:13.671Z,12.97
2019-02-02T04:46:43.493Z,31.17
2019-02-02T04:49:13.305Z,17.13
2019-02-02T04:51:43.046Z,16.73
2019-02-02T04:54:12.730Z,14.97
2019-02-02T04:56:42.385Z,13.77
2019-02-02T04:59:12.026Z,18.70
2019-02-02T05:01:41.513Z,22.27
2019-02-02T05:04:11.286Z,14.93
2019-02-02T05:06:41.081Z,14.37
2019-02-02T05:09:10.833Z,19.27
2019-02-02T05:11:40.667Z,20.63
2019-02-02T05:14:10.346Z,17.33
2019-02-02T05:16:40.119Z,17.63
2019-02-02T05:19:09.801Z,22.23
2019-02-02T05:21:39.541Z,20.03
2019-02-02T05:24:09.195Z,20.37
2019-02-02T05:26:38.750Z,19.13
2019-02-02T05:29:08.549Z,19.50
2019-02-02T05:31:38.216Z,25.30
2019-02-02T05:34:07.763Z,29.27
2019-02-02T05:36:37.545Z,27.13
2019-02-02T05:39:09.570Z,25.93
2019-02-02T05:41:39.247Z,26.57
2019-02-02T05:44:08.959Z,26.23
2019-02-02T05:46:38.652Z,28.50
2019-02-02T05:49:08.251Z,30.83
2019-02-02T05:51:37.792Z,31.70
2019-02-02T05:54:07.560Z,34.10
2019-02-02T05:56:37.121Z,51.73
2019-02-02T05:59:06.772Z,42.03
2019-02-02T06:01:36.598Z,38.17
2019-02-02T06:04:06.330Z,38.37
2019-02-02T06:06:35.968Z,39.27
2019-02-02T06:09:08.012Z,42.37
2019-02-02T06:11:38.917Z,32.77
2019-02-02T06:14:08.653Z,29.30
2019-02-02T06:16:38.452Z,32.80
2019-02-02T06:19:08.165Z,23.27
2019-02-02T06:21:38.078Z,21.57
2019-02-02T06:24:07.841Z,23.40
2019-02-02T06:26:37.437Z,22.90
2019-02-02T06:29:07.105Z,22.43
2019-02-02T06:31:36.843Z,22.43
2019-02-02T06:34:06.496Z,22.30
2019-02-02T06:36:36.264Z,31.40
2019-02-02T06:39:07.896Z,27.27
2019-02-02T06:41:37.599Z,26.43
2019-02-02T06:44:07.165Z,24.63
2019-02-02T06:46:43.678Z,23.97
2019-02-02T06:49:08.172Z,22.97
2019-02-02T06:51:37.929Z,22.03
2019-02-02T06:54:07.740Z,20.73
2019-02-02T06:56:37.348Z,29.50
2019-02-02T06:59:07.180Z,21.37
2019-02-02T07:01:37.011Z,20.13
2019-02-02T07:04:06.573Z,20.07
2019-02-02T07:06:36.378Z,20.30
2019-02-02T07:09:08.749Z,20.47
2019-02-02T07:11:38.519Z,19.53
2019-02-02T07:14:08.136Z,18.93
2019-02-02T07:16:37.973Z,19.17
2019-02-02T07:19:07.661Z,19.77
2019-02-02T07:21:37.484Z,15.47
2019-02-02T07:24:08.323Z,20.77
2019-02-02T07:26:38.000Z,24.90
2019-02-02T07:29:07.631Z,24.47
2019-02-02T07:31:37.148Z,22.67
2019-02-02T07:34:06.936Z,32.10
2019-02-02T07:36:36.705Z,25.10
2019-02-02T07:39:08.593Z,24.30
2019-02-02T07:41:41.187Z,22.63
2019-02-02T07:44:11.069Z,17.13
2019-02-02T07:46:40.732Z,22.77
2019-02-02T07:49:10.206Z,25.57
2019-02-02T07:51:39.736Z,18.33
2019-02-02T07:54:09.345Z,19.10
2019-02-02T07:56:39.091Z,20.50
2019-02-02T07:59:08.663Z,18.97
2019-02-02T08:01:38.363Z,20.03
2019-02-02T08:04:08.203Z,23.90
2019-02-02T08:06:37.783Z,22.73
2019-02-02T08:09:09.513Z,21.20
2019-02-02T08:11:39.040Z,39.87
2019-02-02T08:14:11.376Z,20.13
2019-02-02T08:16:40.012Z,19.27
2019-02-02T08:19:09.636Z,20.47
2019-02-02T08:21:39.288Z,20.20
2019-02-02T08:24:08.929Z,17.37
2019-02-02T08:26:38.822Z,18.90
2019-02-02T08:29:08.500Z,18.03
2019-02-02T08:31:38.141Z,18.57
2019-02-02T08:34:07.954Z,18.40
2019-02-02T08:36:37.820Z,18.67
2019-02-02T08:39:10.331Z,18.60
2019-02-02T08:41:39.920Z,19.00
2019-02-02T08:44:09.627Z,30.73
2019-02-02T08:46:39.293Z,34.80
2019-02-02T08:49:09.020Z,19.97
2019-02-02T08:51:40.309Z,21.23
2019-02-02T08:54:09.934Z,20.07
2019-02-02T08:56:39.502Z,19.43
2019-02-02T08:59:09.174Z,21.03
2019-02-02T09:01:38.791Z,19.47
2019-02-02T09:04:08.428Z,19.83
2019-02-02T09:06:39.379Z,19.23
2019-02-02T09:09:10.205Z,19.63
2019-02-02T09:11:40.222Z,19.33
2019-02-02T09:14:09.737Z,20.57
2019-02-02T09:16:39.709Z,23.60
2019-02-02T09:19:09.262Z,21.10
2019-02-02T09:21:39.055Z,23.92
2019-02-02T09:24:08.712Z,21.17
2019-02-02T09:26:38.386Z,28.87
2019-02-02T09:29:10.386Z,25.43
2019-02-02T09:31:39.392Z,22.47
2019-02-02T09:34:08.971Z,22.67
2019-02-02T09:36:38.719Z,22.90
2019-02-02T09:39:09.376Z,24.33
2019-02-02T09:41:40.777Z,27.10
2019-02-02T09:44:10.622Z,28.33
2019-02-02T09:46:40.391Z,30.17
2019-02-02T09:49:10.047Z,30.43
2019-02-02T09:51:39.697Z,30.33
2019-02-02T09:54:09.342Z,44.13
2019-02-02T09:56:39.170Z,31.87
2019-02-02T09:59:09.842Z,32.47
2019-02-02T10:01:39.773Z,32.43
2019-02-02T10:04:09.710Z,34.87
2019-02-02T10:06:39.567Z,34.53
2019-02-02T10:09:10.614Z,33.63
2019-02-02T10:11:40.411Z,33.97
2019-02-02T10:14:10.003Z,35.73
2019-02-02T10:16:39.809Z,36.70
2019-02-02T10:19:09.553Z,36.87
2019-02-02T10:21:39.154Z,38.67
2019-02-02T10:24:08.838Z,41.13
2019-02-02T10:26:38.617Z,39.27
2019-02-02T10:29:08.304Z,38.97
2019-02-02T10:31:39.643Z,39.53
2019-02-02T10:34:12.327Z,38.53
2019-02-02T10:39:21.847Z,38.27
2019-02-02T10:41:51.661Z,35.93
2019-02-02T10:44:21.353Z,36.70
2019-02-02T10:46:50.955Z,37.57
2019-02-02T10:49:20.795Z,37.27
2019-02-02T10:51:50.618Z,38.37
2019-02-02T10:54:20.338Z,36.17
2019-02-02T10:56:49.947Z,35.37
2019-02-02T10:59:19.598Z,36.53
2019-02-02T11:01:51.219Z,34.90
2019-02-02T11:04:20.841Z,35.17
2019-02-02T11:06:50.685Z,33.03
2019-02-02T11:09:20.594Z,34.27
2019-02-02T11:11:50.650Z,31.57
2019-02-02T11:14:20.508Z,30.07
2019-02-02T11:16:50.488Z,27.23
2019-02-02T11:19:20.359Z,25.20
2019-02-02T11:21:50.209Z,25.10
2019-02-02T11:24:20.023Z,24.80
2019-02-02T11:26:49.727Z,27.23
2019-02-02T11:29:19.431Z,24.40
2019-02-02T11:31:49.054Z,25.47
2019-02-02T11:34:18.607Z,24.83
2019-02-02T11:36:48.304Z,20.80
2019-02-02T11:39:19.761Z,21.60
2019-02-02T11:41:49.718Z,22.43
2019-02-02T11:44:20.151Z,23.27
2019-02-02T11:46:49.897Z,21.50
2019-02-02T11:49:19.525Z,24.53
2019-02-02T11:51:49.185Z,24.57
2019-02-02T11:54:18.791Z,23.67
2019-02-02T11:56:48.516Z,26.27
2019-02-02T11:59:18.116Z,28.73
2019-02-02T12:01:47.792Z,28.83
2019-02-02T12:04:17.274Z,28.90
2019-02-02T12:06:49.217Z,53.83
2019-02-02T12:09:18.771Z,32.97
2019-02-02T12:11:48.432Z,51.07
2019-02-02T12:14:18.153Z,23.23
2019-02-02T12:16:47.884Z,23.10
2019-02-02T12:19:17.585Z,23.00
2019-02-02T12:21:47.336Z,23.70
2019-02-02T12:24:16.936Z,24.63
2019-02-02T12:26:46.666Z,23.57
2019-02-02T12:29:16.293Z,25.67
2019-02-02T12:31:45.793Z,24.40
2019-02-02T12:34:15.309Z,24.80
2019-02-02T12:36:44.986Z,25.17
2019-02-02T12:39:14.668Z,23.80
2019-02-02T12:41:44.459Z,22.80
2019-02-02T12:44:14.033Z,23.50
2019-02-02T12:46:43.798Z,23.77
2019-02-02T12:49:13.509Z,26.57
2019-02-02T12:51:43.525Z,26.73
2019-02-02T12:54:13.364Z,25.67
2019-02-02T12:56:43.011Z,26.23
2019-02-02T12:59:12.797Z,24.17
2019-02-02T13:01:42.515Z,24.00
2019-02-02T13:04:12.304Z,23.87
2019-02-02T13:06:41.833Z,23.37
2019-02-02T13:09:11.857Z,23.77
2019-02-02T13:11:41.453Z,23.87
2019-02-02T13:14:11.172Z,23.63
2019-02-02T13:16:40.940Z,23.23
2019-02-02T13:19:11.039Z,23.67
2019-02-02T13:21:42.167Z,21.53
2019-02-02T13:24:11.697Z,23.33
2019-02-02T13:26:41.334Z,21.33
2019-02-02T13:29:11.200Z,21.37
2019-02-02T13:31:40.823Z,20.87
2019-02-02T13:34:10.516Z,20.73
2019-02-02T13:36:40.250Z,19.33
2019-02-02T13:39:11.893Z,18.60
2019-02-02T13:41:41.576Z,20.23
2019-02-02T13:44:11.236Z,20.43
2019-02-02T13:46:40.965Z,20.33
2019-02-02T13:49:10.608Z,19.23
2019-02-02T13:51:40.318Z,25.20
2019-02-02T13:54:09.975Z,19.00
2019-02-02T13:56:39.682Z,18.10
2019-02-02T13:59:09.475Z,30.87
2019-02-02T14:01:42.168Z,21.10
2019-02-02T14:04:10.459Z,28.07
2019-02-02T14:06:40.028Z,18.60
2019-02-02T14:09:10.731Z,18.20
2019-02-02T14:11:40.372Z,19.60
2019-02-02T14:14:09.957Z,19.30
2019-02-02T14:16:39.709Z,19.40
2019-02-02T14:19:09.221Z,23.43
2019-02-02T14:21:38.818Z,24.40
2019-02-02T14:24:08.598Z,23.17
2019-02-02T14:26:38.345Z,22.27
2019-02-02T14:29:08.015Z,23.20
2019-02-02T14:31:37.707Z,25.13
2019-02-02T14:34:07.402Z,31.00
2019-02-02T14:36:37.195Z,41.00
2019-02-02T14:39:09.767Z,40.40
2019-02-02T14:41:39.612Z,41.57
2019-02-02T14:44:09.496Z,44.13
2019-02-02T14:46:39.207Z,44.40
2019-02-02T14:49:09.073Z,41.07
2019-02-02T14:51:38.833Z,44.07
2019-02-02T14:54:08.473Z,42.60
2019-02-02T14:56:38.196Z,43.03
2019-02-02T14:59:07.925Z,43.97
2019-02-02T15:01:37.608Z,66.67
2019-02-02T15:04:07.449Z,96.27
2019-02-02T15:06:37.162Z,92.90
2019-02-02T15:09:08.126Z,39.80
2019-02-02T15:11:38.921Z,39.73
2019-02-02T15:14:08.640Z,55.50
2019-02-02T15:16:38.318Z,38.73
2019-02-02T15:19:08.140Z,35.70
2019-02-02T15:21:37.705Z,32.87
2019-02-02T15:24:07.555Z,30.77
2019-02-02T15:26:37.633Z,32.73
2019-02-02T15:29:07.326Z,34.93
2019-02-02T15:31:36.959Z,34.93
2019-02-02T15:34:06.750Z,35.27
2019-02-02T15:36:36.484Z,31.20
2019-02-02T15:39:10.018Z,29.07
2019-02-02T15:41:39.610Z,26.40
2019-02-02T15:44:09.447Z,31.60
2019-02-02T15:46:48.735Z,29.43
2019-02-02T15:49:10.717Z,30.43
2019-02-02T15:51:40.687Z,28.30
2019-02-02T15:54:10.455Z,30.70
2019-02-02T15:56:40.026Z,22.53
2019-02-02T15:59:09.820Z,40.37
2019-02-02T16:01:39.458Z,26.30
2019-02-02T16:04:09.019Z,25.50
2019-02-02T16:06:38.576Z,26.57
2019-02-02T16:09:10.500Z,28.07
2019-02-02T16:11:40.240Z,27.33
2019-02-02T16:14:09.973Z,27.07
2019-02-02T16:16:39.556Z,27.83
2019-02-02T16:19:09.271Z,23.03
2019-02-02T16:21:38.739Z,27.67
2019-02-02T16:24:08.464Z,26.00
2019-02-02T16:26:38.091Z,27.63
2019-02-02T16:29:07.814Z,27.07
2019-02-02T16:31:37.554Z,29.57
2019-02-02T16:34:07.180Z,28.30
2019-02-02T16:36:36.955Z,24.07
2019-02-02T16:39:09.017Z,24.30
2019-02-02T16:41:40.992Z,24.87
2019-02-02T16:44:10.666Z,22.90
2019-02-02T16:46:40.479Z,23.70
2019-02-02T16:49:10.205Z,23.77
2019-02-02T16:51:40.335Z,22.10
2019-02-02T16:54:12.059Z,21.90
2019-02-02T16:56:41.764Z,20.97
2019-02-02T16:59:11.357Z,21.70
2019-02-02T17:01:41.036Z,30.67
2019-02-02T17:04:15.812Z,24.47
2019-02-02T17:06:42.171Z,20.70
2019-02-02T17:09:13.966Z,19.77
2019-02-02T17:11:43.218Z,19.90
2019-02-02T17:14:12.933Z,21.10
2019-02-02T17:16:42.573Z,21.73
2019-02-02T17:19:14.253Z,21.47
2019-02-02T17:21:44.093Z,37.80
2019-02-02T17:24:13.884Z,53.57
2019-02-02T17:26:44.765Z,48.00
2019-02-02T17:29:14.450Z,70.00
2019-02-02T17:31:44.608Z,58.17
2019-02-02T17:34:14.297Z,48.93
2019-02-02T17:36:44.018Z,42.47
2019-02-02T17:39:13.788Z,43.33
2019-02-02T17:41:43.480Z,45.30
2019-02-02T17:44:13.334Z,33.30
2019-02-02T17:46:42.998Z,33.50
2019-02-02T17:49:12.981Z,31.73
2019-02-02T17:51:44.262Z,32.13
2019-02-02T17:54:14.738Z,24.70
2019-02-02T17:56:44.493Z,23.20
2019-02-02T17:59:14.885Z,22.50
2019-02-02T18:01:45.804Z,19.83
2019-02-02T18:04:15.997Z,19.53
2019-02-02T18:06:47.720Z,19.50
2019-02-02T18:09:18.125Z,20.27
2019-02-02T18:11:49.391Z,20.67
2019-02-02T18:14:19.888Z,22.77
2019-02-02T18:16:50.749Z,21.80
2019-02-02T18:19:20.773Z,24.23
2019-02-02T18:21:50.586Z,22.73
2019-02-02T18:24:21.080Z,23.37
2019-02-02T18:26:52.366Z,23.70
2019-02-02T18:29:22.709Z,21.00
2019-02-02T18:31:53.663Z,22.37
2019-02-02T18:34:24.223Z,22.80
2019-02-02T18:36:53.969Z,23.17
2019-02-02T18:39:24.538Z,23.50
2019-02-02T18:41:54.997Z,24.30
2019-02-02T18:44:27.486Z,24.93
2019-02-02T18:46:57.970Z,23.00
2019-02-02T18:49:28.438Z,24.57
2019-02-02T18:51:58.245Z,24.20
2019-02-02T18:54:28.208Z,23.67
2019-02-02T18:56:59.384Z,22.67
2019-02-02T18:59:29.638Z,25.30
2019-02-02T19:01:59.735Z,23.87
2019-02-02T19:04:29.289Z,24.67
2019-02-02T19:06:59.703Z,26.80
2019-02-02T19:09:30.557Z,22.40
2019-02-02T19:12:01.319Z,24.03
2019-02-02T19:14:32.594Z,22.53
2019-02-02T19:17:03.475Z,23.20
2019-02-02T19:19:33.608Z,21.37
2019-02-02T19:22:04.487Z,22.57
2019-02-02T19:24:34.999Z,21.73
2019-02-02T19:27:04.653Z,25.33
2019-02-02T19:29:34.409Z,22.80
2019-02-02T19:32:07.455Z,21.10
2019-02-02T19:34:38.927Z,22.47
2019-02-02T19:37:09.723Z,22.57
2019-02-02T19:39:40.188Z,23.23
2019-02-02T19:42:10.126Z,22.87
2019-02-02T19:44:40.082Z,22.13
2019-02-02T19:47:16.044Z,23.27
2019-02-02T19:49:43.490Z,27.30
2019-02-02T19:52:13.949Z,25.07
2019-02-02T19:54:45.693Z,28.07
2019-02-02T19:57:16.665Z,35.47
2019-02-02T19:59:47.023Z,43.37
2019-02-02T20:02:17.001Z,41.20
2019-02-02T20:04:47.180Z,38.23
2019-02-02T20:07:17.149Z,42.37
2019-02-02T20:09:47.472Z,50.73
2019-02-02T20:12:19.016Z,101.27
2019-02-02T20:14:48.547Z,74.23
2019-02-02T20:17:18.467Z,44.07
2019-02-02T20:19:49.226Z,46.73
2019-02-02T20:22:19.857Z,46.77
2019-02-02T20:24:50.303Z,51.20
2019-02-02T20:27:20.365Z,51.07
2019-02-02T20:29:50.733Z,47.73
2019-02-02T20:32:21.945Z,46.93
2019-02-02T20:34:52.673Z,45.60
2019-02-02T20:37:23.923Z,46.00
2019-02-02T20:39:53.984Z,47.70
2019-02-02T20:42:23.627Z,44.90
2019-02-02T20:44:53.973Z,43.53
2019-02-02T20:47:24.474Z,40.73
2019-02-02T20:49:54.590Z,41.43
2019-02-02T20:52:24.725Z,43.10
2019-02-02T20:54:54.872Z,41.80
2019-02-02T20:57:25.303Z,41.10
2019-02-02T20:59:55.637Z,40.10
2019-02-02T21:02:26.758Z,47.70
2019-02-02T21:04:56.574Z,40.30
2019-02-02T21:07:27.760Z,49.23
2019-02-02T21:09:57.377Z,36.77
2019-02-02T21:12:27.404Z,46.07
2019-02-02T21:14:58.278Z,40.97
2019-02-02T21:17:28.718Z,54.97
2019-02-02T21:19:59.184Z,63.17
2019-02-02T21:22:29.236Z,71.80
2019-02-02T21:25:00.091Z,106.60
2019-02-02T21:27:30.448Z,71.87
2019-02-02T21:30:00.721Z,70.17
2019-02-02T21:32:30.817Z,62.87
2019-02-02T21:35:01.315Z,63.40
2019-02-02T21:37:31.834Z,61.30
2019-02-02T21:40:02.249Z,62.73
2019-02-02T21:42:32.173Z,59.93
2019-02-02T21:45:02.837Z,59.40
2019-02-02T21:47:32.816Z,56.63
2019-02-02T21:50:03.248Z,57.73
2019-02-02T21:52:34.331Z,56.83
2019-02-02T21:55:06.677Z,56.97
2019-02-02T21:57:37.913Z,56.33
2019-02-02T22:00:12.165Z,50.83
2019-02-02T22:02:43.125Z,47.97
2019-02-02T22:05:14.039Z,47.37
2019-02-02T22:07:47.278Z,50.47
2019-02-02T22:10:19.419Z,46.93
2019-02-02T22:12:52.540Z,45.77
2019-02-02T22:15:22.816Z,57.07
2019-02-02T22:17:52.808Z,83.17
2019-02-02T22:20:23.702Z,68.97
2019-02-02T22:22:53.349Z,69.53
2019-02-02T22:25:25.811Z,73.60
2019-02-02T22:27:56.269Z,77.90
2019-02-02T22:30:31.443Z,83.50
2019-02-02T22:33:01.146Z,65.83
2019-02-02T22:35:32.081Z,64.73
2019-02-02T22:38:02.580Z,57.97
2019-02-02T22:40:33.139Z,124.67
2019-02-02T22:43:03.792Z,73.60
2019-02-02T22:45:34.069Z,105.17
2019-02-02T22:48:04.447Z,95.77
2019-02-02T22:50:34.862Z,88.63
2019-02-02T22:53:05.446Z,68.93
2019-02-02T22:55:36.049Z,61.70
2019-02-02T22:58:07.020Z,56.33
2019-02-02T23:01:19.551Z,53.67
2019-02-02T23:04:15.904Z,51.03
2019-02-02T23:06:54.169Z,52.30
2019-02-02T23:09:55.647Z,54.73
2019-02-02T23:12:56.384Z,42.77
2019-02-02T23:15:52.656Z,37.17
2019-02-02T23:18:23.185Z,37.97
2019-02-02T23:20:53.421Z,36.47
2019-02-02T23:23:23.976Z,35.47
2019-02-02T23:25:53.754Z,35.83
2019-02-02T23:28:23.850Z,36.47
2019-02-02T23:30:55.510Z,42.30
2019-02-02T23:33:25.798Z,48.77
2019-02-02T23:35:57.260Z,50.83
2019-02-02T23:38:27.437Z,50.00
2019-02-02T23:40:58.967Z,46.07
2019-02-02T23:43:29.416Z,46.50
2019-02-02T23:45:59.876Z,47.63
2019-02-02T23:48:31.383Z,46.43
2019-02-02T23:51:00.913Z,47.73
2019-02-02T23:53:31.291Z,35.63
2019-02-02T23:56:01.662Z,36.60
2019-02-02T23:58:31.479Z,33.43
