createdAt,value
2018-05-25T00:00:05.698Z,0.00
2018-05-25T00:01:04.826Z,0.00
2018-05-25T00:02:04.803Z,0.00
2018-05-25T00:03:04.816Z,0.00
2018-05-25T00:04:04.794Z,0.00
2018-05-25T00:05:04.729Z,0.00
2018-05-25T00:06:05.701Z,0.00
2018-05-25T00:07:04.677Z,0.00
2018-05-25T00:08:04.654Z,0.00
2018-05-25T00:09:04.754Z,0.00
2018-05-25T00:10:04.607Z,0.00
2018-05-25T00:11:05.197Z,0.00
2018-05-25T00:12:04.556Z,0.00
2018-05-25T00:13:04.532Z,0.00
2018-05-25T00:14:04.563Z,0.00
2018-05-25T00:15:04.488Z,0.00
2018-05-25T00:16:04.746Z,0.00
2018-05-25T00:17:04.428Z,0.00
2018-05-25T00:18:05.202Z,0.00
2018-05-25T00:19:04.377Z,0.00
2018-05-25T00:20:04.400Z,0.00
2018-05-25T00:21:04.329Z,0.00
2018-05-25T00:22:05.200Z,0.00
2018-05-25T00:23:04.279Z,0.00
2018-05-25T00:24:04.260Z,0.00
2018-05-25T00:25:04.754Z,0.00
2018-05-25T00:26:04.248Z,0.00
2018-05-25T00:27:04.183Z,0.00
2018-05-25T00:28:04.700Z,0.00
2018-05-25T00:29:04.129Z,0.00
2018-05-25T00:30:04.102Z,0.00
2018-05-25T00:31:04.257Z,0.00
2018-05-25T00:32:04.100Z,0.00
2018-05-25T00:33:04.029Z,0.00
2018-05-25T00:34:04.003Z,0.00
2018-05-25T00:35:04.001Z,0.00
2018-05-25T00:36:04.007Z,0.00
2018-05-25T00:37:04.255Z,0.00
2018-05-25T00:38:03.918Z,0.00
2018-05-25T00:39:03.884Z,0.00
2018-05-25T00:40:04.704Z,0.00
2018-05-25T00:41:03.833Z,0.00
2018-05-25T00:42:03.867Z,0.00
2018-05-25T00:43:03.787Z,0.00
2018-05-25T00:44:03.761Z,0.00
2018-05-25T00:45:03.731Z,0.00
2018-05-25T00:46:03.703Z,0.00
2018-05-25T00:47:03.755Z,0.00
2018-05-25T00:48:03.703Z,0.00
2018-05-25T00:49:03.627Z,0.00
2018-05-25T00:50:03.656Z,0.00
2018-05-25T00:51:04.203Z,0.00
2018-05-25T00:52:03.558Z,0.00
2018-05-25T00:53:04.212Z,0.00
2018-05-25T00:54:03.501Z,0.00
2018-05-25T00:55:03.524Z,0.00
2018-05-25T00:56:03.452Z,0.00
2018-05-25T00:57:03.427Z,0.00
2018-05-25T00:58:03.455Z,0.00
2018-05-25T00:59:04.212Z,0.00
2018-05-25T01:00:04.169Z,0.00
2018-05-25T01:01:03.327Z,0.00
2018-05-25T01:02:04.207Z,0.00
2018-05-25T01:03:03.280Z,0.00
2018-05-25T01:04:03.299Z,0.00
2018-05-25T01:05:04.214Z,0.00
2018-05-25T01:06:03.253Z,0.00
2018-05-25T01:07:03.176Z,0.00
2018-05-25T01:08:03.709Z,0.00
2018-05-25T01:09:03.125Z,0.00
2018-05-25T01:10:03.149Z,0.00
2018-05-25T01:11:03.122Z,0.00
2018-05-25T01:12:03.052Z,0.00
2018-05-25T01:13:03.033Z,0.00
2018-05-25T01:14:03.003Z,0.00
2018-05-25T01:15:02.983Z,0.00
2018-05-25T01:16:02.997Z,0.00
2018-05-25T01:17:02.975Z,0.00
2018-05-25T01:18:03.712Z,0.00
2018-05-25T01:19:02.878Z,0.00
2018-05-25T01:20:02.854Z,0.00
2018-05-25T01:21:02.889Z,0.00
2018-05-25T01:22:02.806Z,0.00
2018-05-25T01:23:02.780Z,0.00
2018-05-25T01:24:02.762Z,0.00
2018-05-25T01:25:03.713Z,0.00
2018-05-25T01:26:02.749Z,0.00
2018-05-25T01:27:02.729Z,0.00
2018-05-25T01:28:02.657Z,0.00
2018-05-25T01:29:03.217Z,0.00
2018-05-25T01:30:02.607Z,0.00
2018-05-25T01:31:02.583Z,0.00
2018-05-25T01:32:02.786Z,0.00
2018-05-25T01:33:02.530Z,0.00
2018-05-25T01:34:03.217Z,0.00
2018-05-25T01:35:02.486Z,0.00
2018-05-25T01:36:02.455Z,0.00
2018-05-25T01:37:02.772Z,0.00
2018-05-25T01:38:02.447Z,0.00
2018-05-25T01:39:02.379Z,0.00
2018-05-25T01:40:03.215Z,0.00
2018-05-25T01:41:02.335Z,0.00
2018-05-25T01:42:02.307Z,0.00
2018-05-25T01:43:02.769Z,0.00
2018-05-25T01:44:02.258Z,0.00
2018-05-25T01:45:02.237Z,0.00
2018-05-25T01:46:02.212Z,0.00
2018-05-25T01:47:02.185Z,0.00
2018-05-25T01:48:02.216Z,0.00
2018-05-25T01:49:02.137Z,0.00
2018-05-25T01:50:02.108Z,0.00
2018-05-25T01:51:02.109Z,0.00
2018-05-25T01:52:02.059Z,0.00
2018-05-25T01:53:02.094Z,0.00
2018-05-25T01:54:02.012Z,0.00
2018-05-25T01:55:01.999Z,0.00
2018-05-25T01:56:01.961Z,0.00
2018-05-25T01:57:01.936Z,0.00
2018-05-25T01:58:01.955Z,0.00
2018-05-25T01:59:01.883Z,0.00
2018-05-25T02:00:02.728Z,0.00
2018-05-25T02:01:01.844Z,0.00
2018-05-25T02:02:01.859Z,0.00
2018-05-25T02:03:02.727Z,0.00
2018-05-25T02:04:01.802Z,0.00
2018-05-25T02:05:01.742Z,0.00
2018-05-25T02:06:01.777Z,0.00
2018-05-25T02:07:01.687Z,0.00
2018-05-25T02:08:01.664Z,0.00
2018-05-25T02:09:01.781Z,4.00
2018-05-25T02:10:01.606Z,4.00
2018-05-25T02:11:01.645Z,4.00
2018-05-25T02:12:02.222Z,0.00
2018-05-25T02:13:01.543Z,0.00
2018-05-25T02:14:01.512Z,4.00
2018-05-25T02:15:01.491Z,4.00
2018-05-25T02:16:01.504Z,4.00
2018-05-25T02:17:02.221Z,4.00
2018-05-25T02:18:01.409Z,4.00
2018-05-25T02:19:01.387Z,4.00
2018-05-25T02:20:01.360Z,4.00
2018-05-25T02:21:01.383Z,4.00
2018-05-25T02:22:01.798Z,8.00
2018-05-25T02:23:01.290Z,8.00
2018-05-25T02:24:01.281Z,8.00
2018-05-25T02:25:01.237Z,8.00
2018-05-25T02:26:01.725Z,12.00
2018-05-25T02:27:01.244Z,12.00
2018-05-25T02:28:01.161Z,12.00
2018-05-25T02:29:01.727Z,16.00
2018-05-25T02:30:01.114Z,20.00
2018-05-25T02:31:01.084Z,20.00
2018-05-25T02:32:01.123Z,24.00
2018-05-25T02:33:01.085Z,24.00
2018-05-25T02:34:01.725Z,28.00
2018-05-25T02:35:00.983Z,28.00
2018-05-25T02:36:00.963Z,36.00
2018-05-25T02:37:00.935Z,40.00
2018-05-25T02:38:00.958Z,48.00
2018-05-25T02:39:01.726Z,52.00
2018-05-25T02:40:00.860Z,56.00
2018-05-25T02:41:00.833Z,60.00
2018-05-25T02:42:03.731Z,68.00
2018-05-25T02:43:00.827Z,76.00
2018-05-25T02:44:00.757Z,84.00
2018-05-25T02:45:01.732Z,96.00
2018-05-25T02:46:00.711Z,108.00
2018-05-25T02:47:00.683Z,116.00
2018-05-25T02:48:00.714Z,132.00
2018-05-25T02:49:00.632Z,144.00
2018-05-25T02:50:01.244Z,156.00
2018-05-25T02:51:00.580Z,168.00
2018-05-25T02:52:01.289Z,188.00
2018-05-25T02:53:00.586Z,204.00
2018-05-25T02:54:00.554Z,220.00
2018-05-25T02:55:00.481Z,240.00
2018-05-25T02:56:01.240Z,260.00
2018-05-25T02:57:00.436Z,280.00
2018-05-25T02:58:01.240Z,300.00
2018-05-25T02:59:00.433Z,324.00
2018-05-25T03:00:00.355Z,348.00
2018-05-25T03:01:00.338Z,372.00
2018-05-25T03:02:00.800Z,400.00
2018-05-25T03:03:00.291Z,428.00
2018-05-25T03:04:00.257Z,456.00
2018-05-25T03:05:00.234Z,488.00
2018-05-25T03:06:00.733Z,516.00
2018-05-25T03:07:00.224Z,548.00
2018-05-25T03:08:00.183Z,584.00
2018-05-25T03:09:00.737Z,620.00
2018-05-25T03:10:00.151Z,660.00
2018-05-25T03:11:00.079Z,696.00
2018-05-25T03:12:00.734Z,732.00
2018-05-25T03:13:00.068Z,776.00
2018-05-25T03:14:00.011Z,816.00
2018-05-25T03:14:59.980Z,860.00
2018-05-25T03:16:00.002Z,904.00
2018-05-25T03:16:59.940Z,948.00
2018-05-25T03:17:59.901Z,996.00
2018-05-25T03:18:59.880Z,1040.00
2018-05-25T03:20:00.739Z,1088.00
2018-05-25T03:20:59.872Z,1140.00
2018-05-25T03:21:59.813Z,1188.00
2018-05-25T03:22:59.782Z,1240.00
2018-05-25T03:23:59.753Z,1292.00
2018-05-25T03:24:59.744Z,1348.00
2018-05-25T03:25:59.751Z,1404.00
2018-05-25T03:26:59.677Z,1464.00
2018-05-25T03:27:59.660Z,1512.00
2018-05-25T03:28:59.629Z,1564.00
2018-05-25T03:29:59.617Z,1616.00
2018-05-25T03:30:59.802Z,1664.00
2018-05-25T03:31:59.555Z,1712.00
2018-05-25T03:32:59.530Z,1760.00
2018-05-25T03:34:00.238Z,1808.00
2018-05-25T03:34:59.475Z,1856.00
2018-05-25T03:35:59.496Z,1904.00
2018-05-25T03:36:59.801Z,1948.00
2018-05-25T03:37:59.403Z,1996.00
2018-05-25T03:38:59.380Z,2044.00
2018-05-25T03:40:00.245Z,2088.00
2018-05-25T03:40:59.329Z,2132.00
2018-05-25T03:41:59.351Z,2184.00
2018-05-25T03:43:00.240Z,2232.00
2018-05-25T03:43:59.271Z,2292.00
2018-05-25T03:44:59.228Z,2348.00
2018-05-25T03:45:59.204Z,2408.00
2018-05-25T03:46:59.237Z,2488.00
2018-05-25T03:47:59.201Z,2544.00
2018-05-25T03:48:59.125Z,2576.00
2018-05-25T03:49:59.747Z,2612.00
2018-05-25T03:50:59.080Z,2688.00
2018-05-25T03:51:59.317Z,2892.00
2018-05-25T03:52:59.030Z,3088.00
2018-05-25T03:53:59.008Z,3376.00
2018-05-25T03:54:59.745Z,3332.00
2018-05-25T03:55:58.957Z,3312.00
2018-05-25T03:56:58.990Z,3048.00
2018-05-25T03:57:58.905Z,3056.00
2018-05-25T03:58:59.743Z,3092.00
2018-05-25T03:59:58.856Z,3136.00
2018-05-25T04:00:58.829Z,3164.00
2018-05-25T04:01:58.856Z,3204.00
2018-05-25T04:02:58.822Z,3268.00
2018-05-25T04:03:58.757Z,3292.00
2018-05-25T04:04:58.801Z,3312.00
2018-05-25T04:05:59.246Z,3376.00
2018-05-25T04:06:58.680Z,3408.00
2018-05-25T04:07:58.703Z,3468.00
2018-05-25T04:08:58.637Z,3520.00
2018-05-25T04:09:58.659Z,3592.00
2018-05-25T04:10:59.248Z,3648.00
2018-05-25T04:11:58.569Z,3788.00
2018-05-25T04:12:58.536Z,3772.00
2018-05-25T04:13:58.513Z,3840.00
2018-05-25T04:14:58.794Z,4008.00
2018-05-25T04:15:59.244Z,4032.00
2018-05-25T04:16:58.436Z,4248.00
2018-05-25T04:17:58.407Z,4412.00
2018-05-25T04:18:58.429Z,4156.00
2018-05-25T04:19:58.362Z,4176.00
2018-05-25T04:20:59.256Z,4252.00
2018-05-25T04:21:58.349Z,4428.00
2018-05-25T04:22:58.289Z,4444.00
2018-05-25T04:23:58.261Z,4892.00
2018-05-25T04:24:58.287Z,4692.00
2018-05-25T04:25:58.751Z,5204.00
2018-05-25T04:26:58.190Z,4884.00
2018-05-25T04:27:58.169Z,7296.00
2018-05-25T04:28:58.148Z,5640.00
2018-05-25T04:29:58.161Z,4440.00
2018-05-25T04:30:58.094Z,4520.00
2018-05-25T04:31:58.127Z,4556.00
2018-05-25T04:32:58.050Z,4588.00
2018-05-25T04:33:58.024Z,4628.00
2018-05-25T04:34:58.001Z,4676.00
2018-05-25T04:35:57.969Z,4720.00
2018-05-25T04:36:57.996Z,4756.00
2018-05-25T04:37:57.930Z,4788.00
2018-05-25T04:38:57.912Z,4812.00
2018-05-25T04:39:57.873Z,4844.00
2018-05-25T04:40:57.913Z,4876.00
2018-05-25T04:41:57.829Z,4924.00
2018-05-25T04:42:57.810Z,5016.00
2018-05-25T04:43:57.780Z,4960.00
2018-05-25T04:44:57.762Z,4980.00
2018-05-25T04:45:57.784Z,5024.00
2018-05-25T04:46:57.718Z,5136.00
2018-05-25T04:47:57.686Z,5004.00
2018-05-25T04:48:57.728Z,4988.00
2018-05-25T04:49:57.637Z,4992.00
2018-05-25T04:50:57.618Z,5008.00
2018-05-25T04:51:57.636Z,5072.00
2018-05-25T04:52:57.565Z,5036.00
2018-05-25T04:53:57.580Z,5144.00
2018-05-25T04:54:57.519Z,5068.00
2018-05-25T04:55:57.497Z,5100.00
2018-05-25T04:56:57.467Z,5100.00
2018-05-25T04:57:57.450Z,5116.00
2018-05-25T04:58:57.471Z,5148.00
2018-05-25T04:59:57.398Z,5208.00
2018-05-25T05:00:57.371Z,5200.00
2018-05-25T05:01:57.818Z,5288.00
2018-05-25T05:02:57.327Z,5360.00
2018-05-25T05:03:57.301Z,5348.00
2018-05-25T05:04:57.355Z,6548.00
2018-05-25T05:05:57.252Z,6012.00
2018-05-25T05:06:57.239Z,5324.00
2018-05-25T05:07:57.248Z,5328.00
2018-05-25T05:08:57.183Z,5336.00
2018-05-25T05:09:57.159Z,5372.00
2018-05-25T05:10:57.132Z,5364.00
2018-05-25T05:11:57.315Z,5424.00
2018-05-25T05:12:57.089Z,5432.00
2018-05-25T05:13:57.062Z,5476.00
2018-05-25T05:14:57.095Z,5420.00
2018-05-25T05:15:57.014Z,5524.00
2018-05-25T05:16:57.767Z,5776.00
2018-05-25T05:17:56.969Z,5636.00
2018-05-25T05:18:56.944Z,5668.00
2018-05-25T05:19:56.979Z,5776.00
2018-05-25T05:20:56.898Z,5984.00
2018-05-25T05:21:57.759Z,6800.00
2018-05-25T05:22:56.856Z,7376.00
2018-05-25T05:23:56.835Z,6980.00
2018-05-25T05:24:56.848Z,7260.00
2018-05-25T05:25:57.758Z,8504.00
2018-05-25T05:26:57.265Z,7148.00
2018-05-25T05:27:56.749Z,5800.00
2018-05-25T05:28:56.760Z,5808.00
2018-05-25T05:29:56.685Z,5556.00
2018-05-25T05:30:56.677Z,5680.00
2018-05-25T05:31:57.262Z,5536.00
2018-05-25T05:32:56.636Z,5468.00
2018-05-25T05:33:56.649Z,5576.00
2018-05-25T05:34:56.568Z,6420.00
2018-05-25T05:35:56.562Z,5896.00
2018-05-25T05:36:57.264Z,6012.00
2018-05-25T05:37:56.538Z,5540.00
2018-05-25T05:38:56.504Z,6120.00
2018-05-25T05:39:56.496Z,5400.00
2018-05-25T05:40:56.443Z,5344.00
2018-05-25T05:41:57.266Z,5348.00
2018-05-25T05:42:56.381Z,5384.00
2018-05-25T05:43:56.415Z,5368.00
2018-05-25T05:44:56.341Z,5392.00
2018-05-25T05:45:56.319Z,5412.00
2018-05-25T05:46:57.267Z,5372.00
2018-05-25T05:47:56.268Z,5388.00
2018-05-25T05:48:56.293Z,5408.00
2018-05-25T05:49:56.224Z,5424.00
2018-05-25T05:50:56.287Z,5428.00
2018-05-25T05:51:56.769Z,5436.00
2018-05-25T05:52:56.153Z,5452.00
2018-05-25T05:53:56.131Z,5464.00
2018-05-25T05:54:56.152Z,5484.00
2018-05-25T05:55:56.082Z,5476.00
2018-05-25T05:56:56.059Z,5476.00
2018-05-25T05:57:56.077Z,5468.00
2018-05-25T05:58:56.011Z,5468.00
2018-05-25T05:59:55.998Z,5472.00
2018-05-25T06:00:56.007Z,5480.00
2018-05-25T06:01:55.953Z,5476.00
2018-05-25T06:02:55.976Z,5488.00
2018-05-25T06:03:55.898Z,5488.00
2018-05-25T06:04:55.881Z,5468.00
2018-05-25T06:05:55.851Z,5464.00
2018-05-25T06:06:55.829Z,5464.00
2018-05-25T06:07:55.863Z,5468.00
2018-05-25T06:08:55.795Z,5480.00
2018-05-25T06:09:55.771Z,5500.00
2018-05-25T06:10:55.737Z,5516.00
2018-05-25T06:11:55.769Z,5540.00
2018-05-25T06:12:55.694Z,5556.00
2018-05-25T06:13:55.674Z,5568.00
2018-05-25T06:14:55.694Z,5576.00
2018-05-25T06:15:55.629Z,5580.00
2018-05-25T06:16:55.599Z,5592.00
2018-05-25T06:17:55.576Z,5600.00
2018-05-25T06:18:55.607Z,5612.00
2018-05-25T06:19:55.576Z,5624.00
2018-05-25T06:20:55.505Z,5636.00
2018-05-25T06:21:55.486Z,5664.00
2018-05-25T06:22:55.485Z,5684.00
2018-05-25T06:23:55.486Z,5692.00
2018-05-25T06:24:55.419Z,5708.00
2018-05-25T06:25:55.443Z,5712.00
2018-05-25T06:26:55.372Z,5732.00
2018-05-25T06:27:55.363Z,5740.00
2018-05-25T06:28:55.333Z,5744.00
2018-05-25T06:29:55.352Z,5748.00
2018-05-25T06:30:55.332Z,5752.00
2018-05-25T06:31:55.261Z,5760.00
2018-05-25T06:32:55.242Z,5776.00
2018-05-25T06:33:55.216Z,5776.00
2018-05-25T06:34:55.197Z,5780.00
2018-05-25T06:35:55.228Z,5784.00
2018-05-25T06:36:55.151Z,5780.00
2018-05-25T06:37:55.132Z,5780.00
2018-05-25T06:38:55.105Z,5768.00
2018-05-25T06:39:55.089Z,5768.00
2018-05-25T06:40:55.108Z,5764.00
2018-05-25T06:41:55.039Z,5756.00
2018-05-25T06:42:55.019Z,5752.00
2018-05-25T06:43:54.995Z,5748.00
2018-05-25T06:44:54.979Z,5756.00
2018-05-25T06:45:54.999Z,5740.00
2018-05-25T06:46:54.930Z,5716.00
2018-05-25T06:47:54.947Z,5704.00
2018-05-25T06:48:54.883Z,5708.00
2018-05-25T06:49:54.860Z,5732.00
2018-05-25T06:50:54.841Z,5760.00
2018-05-25T06:51:54.871Z,5780.00
2018-05-25T06:52:54.792Z,5800.00
2018-05-25T06:53:54.773Z,5832.00
2018-05-25T06:54:54.750Z,5840.00
2018-05-25T06:55:54.733Z,5860.00
2018-05-25T06:56:54.760Z,5884.00
2018-05-25T06:57:54.695Z,5900.00
2018-05-25T06:58:54.708Z,5924.00
2018-05-25T06:59:54.644Z,5940.00
2018-05-25T07:00:54.618Z,5956.00
2018-05-25T07:01:54.601Z,5956.00
2018-05-25T07:02:54.835Z,5968.00
2018-05-25T07:03:54.615Z,5964.00
2018-05-25T07:04:54.542Z,5956.00
2018-05-25T07:05:54.519Z,5944.00
2018-05-25T07:06:54.542Z,5944.00
2018-05-25T07:07:55.288Z,5940.00
2018-05-25T07:08:54.447Z,5936.00
2018-05-25T07:09:54.423Z,5936.00
2018-05-25T07:10:54.402Z,5932.00
2018-05-25T07:11:54.429Z,5940.00
2018-05-25T07:12:54.839Z,5932.00
2018-05-25T07:13:54.344Z,5944.00
2018-05-25T07:14:54.315Z,5940.00
2018-05-25T07:15:54.300Z,5932.00
2018-05-25T07:16:54.320Z,5920.00
2018-05-25T07:17:54.255Z,5900.00
2018-05-25T07:18:54.230Z,5900.00
2018-05-25T07:19:54.207Z,5892.00
2018-05-25T07:20:54.190Z,5884.00
2018-05-25T07:21:54.222Z,5876.00
2018-05-25T07:22:54.144Z,5872.00
2018-05-25T07:23:54.127Z,5876.00
2018-05-25T07:24:54.109Z,5868.00
2018-05-25T07:25:54.089Z,5860.00
2018-05-25T07:26:54.170Z,5856.00
2018-05-25T07:27:54.086Z,5852.00
2018-05-25T07:28:54.016Z,5856.00
2018-05-25T07:29:53.993Z,5868.00
2018-05-25T07:30:53.975Z,5892.00
2018-05-25T07:31:53.953Z,5908.00
2018-05-25T07:32:53.971Z,5916.00
2018-05-25T07:33:53.911Z,5924.00
2018-05-25T07:34:53.888Z,5932.00
2018-05-25T07:35:53.879Z,5920.00
2018-05-25T07:36:53.846Z,5920.00
2018-05-25T07:37:53.865Z,5916.00
2018-05-25T07:38:53.812Z,5916.00
2018-05-25T07:39:53.827Z,5916.00
2018-05-25T07:40:53.765Z,5920.00
2018-05-25T07:41:53.750Z,5916.00
2018-05-25T07:42:53.772Z,5920.00
2018-05-25T07:43:53.701Z,5908.00
2018-05-25T07:44:53.679Z,5904.00
2018-05-25T07:45:53.661Z,5904.00
2018-05-25T07:46:53.676Z,5904.00
2018-05-25T07:47:53.612Z,5884.00
2018-05-25T07:48:53.596Z,5868.00
2018-05-25T07:49:53.573Z,5844.00
2018-05-25T07:50:53.552Z,5828.00
2018-05-25T07:51:53.570Z,5832.00
2018-05-25T07:52:53.567Z,5824.00
2018-05-25T07:53:53.490Z,5832.00
2018-05-25T07:54:53.465Z,5836.00
2018-05-25T07:55:53.459Z,5832.00
2018-05-25T07:56:53.425Z,5828.00
2018-05-25T07:57:53.449Z,5816.00
2018-05-25T07:58:53.394Z,5800.00
2018-05-25T07:59:53.361Z,5780.00
2018-05-25T08:00:53.344Z,5760.00
2018-05-25T08:01:53.327Z,5732.00
2018-05-25T08:02:53.350Z,5736.00
2018-05-25T08:03:53.276Z,5724.00
2018-05-25T08:04:53.256Z,5712.00
2018-05-25T08:05:53.801Z,5704.00
2018-05-25T08:06:53.216Z,5704.00
2018-05-25T08:07:53.264Z,5688.00
2018-05-25T08:08:53.180Z,5684.00
2018-05-25T08:09:53.156Z,5680.00
2018-05-25T08:10:53.226Z,5660.00
2018-05-25T08:11:53.128Z,5660.00
2018-05-25T08:12:53.135Z,5656.00
2018-05-25T08:13:53.068Z,5656.00
2018-05-25T08:14:53.048Z,5648.00
2018-05-25T08:15:53.102Z,5640.00
2018-05-25T08:16:53.065Z,5636.00
2018-05-25T08:17:53.028Z,5620.00
2018-05-25T08:18:52.976Z,5604.00
2018-05-25T08:19:52.953Z,5600.00
2018-05-25T08:20:52.929Z,5592.00
2018-05-25T08:21:53.009Z,5600.00
2018-05-25T08:22:52.889Z,5604.00
2018-05-25T08:23:52.863Z,5592.00
2018-05-25T08:24:52.843Z,5580.00
2018-05-25T08:25:53.362Z,5564.00
2018-05-25T08:26:52.859Z,5556.00
2018-05-25T08:27:52.784Z,5552.00
2018-05-25T08:28:52.795Z,5552.00
2018-05-25T08:29:52.738Z,5564.00
2018-05-25T08:30:53.310Z,5568.00
2018-05-25T08:31:52.741Z,5572.00
2018-05-25T08:32:52.679Z,5572.00
2018-05-25T08:33:52.660Z,5580.00
2018-05-25T08:34:52.683Z,5580.00
2018-05-25T08:35:53.306Z,5580.00
2018-05-25T08:36:52.595Z,5628.00
2018-05-25T08:37:52.579Z,5604.00
2018-05-25T08:38:52.620Z,5604.00
2018-05-25T08:39:52.533Z,5596.00
2018-05-25T08:40:52.520Z,5600.00
2018-05-25T08:41:52.494Z,5608.00
2018-05-25T08:42:52.478Z,5608.00
2018-05-25T08:43:52.501Z,5604.00
2018-05-25T08:44:52.439Z,5592.00
2018-05-25T08:45:52.415Z,5584.00
2018-05-25T08:46:52.420Z,5588.00
2018-05-25T08:47:52.444Z,5588.00
2018-05-25T08:48:52.354Z,5588.00
2018-05-25T08:49:52.338Z,5596.00
2018-05-25T08:50:52.316Z,5612.00
2018-05-25T08:51:52.292Z,5624.00
2018-05-25T08:52:52.338Z,5636.00
2018-05-25T08:53:52.313Z,5632.00
2018-05-25T08:54:52.239Z,5632.00
2018-05-25T08:55:52.213Z,5600.00
2018-05-25T08:56:52.199Z,5564.00
2018-05-25T08:57:52.209Z,5528.00
2018-05-25T08:58:52.204Z,5544.00
2018-05-25T08:59:52.138Z,5580.00
2018-05-25T09:00:52.115Z,5648.00
2018-05-25T09:01:52.142Z,5704.00
2018-05-25T09:02:52.072Z,5720.00
2018-05-25T09:03:52.053Z,5708.00
2018-05-25T09:04:52.040Z,5656.00
2018-05-25T09:05:52.073Z,5576.00
2018-05-25T09:06:52.043Z,5412.00
2018-05-25T09:07:51.976Z,4804.00
2018-05-25T09:08:52.001Z,4580.00
2018-05-25T09:09:51.979Z,5404.00
2018-05-25T09:10:51.916Z,6124.00
2018-05-25T09:11:51.957Z,6532.00
2018-05-25T09:12:51.875Z,6044.00
2018-05-25T09:13:51.903Z,5676.00
2018-05-25T09:14:51.831Z,5604.00
2018-05-25T09:15:51.863Z,5164.00
2018-05-25T09:16:51.793Z,4988.00
2018-05-25T09:17:51.780Z,4988.00
2018-05-25T09:18:51.800Z,5568.00
2018-05-25T09:19:52.331Z,5736.00
2018-05-25T09:20:51.716Z,5724.00
2018-05-25T09:21:51.794Z,5632.00
2018-05-25T09:22:51.690Z,5552.00
2018-05-25T09:23:51.716Z,5524.00
2018-05-25T09:24:51.633Z,5560.00
2018-05-25T09:25:51.640Z,5664.00
2018-05-25T09:26:51.608Z,5512.00
2018-05-25T09:27:51.594Z,5644.00
2018-05-25T09:28:51.624Z,6044.00
2018-05-25T09:29:51.544Z,6228.00
2018-05-25T09:30:51.548Z,6388.00
2018-05-25T09:31:51.505Z,6248.00
2018-05-25T09:32:51.484Z,6108.00
2018-05-25T09:33:51.502Z,5940.00
2018-05-25T09:34:51.439Z,5816.00
2018-05-25T09:35:51.422Z,5968.00
2018-05-25T09:36:51.448Z,6920.00
2018-05-25T09:37:51.383Z,8372.00
2018-05-25T09:38:51.362Z,9548.00
2018-05-25T09:39:51.342Z,10144.00
2018-05-25T09:40:51.375Z,10648.00
2018-05-25T09:41:51.342Z,11040.00
2018-05-25T09:42:51.296Z,10604.00
2018-05-25T09:43:51.267Z,10080.00
2018-05-25T09:44:51.259Z,9808.00
2018-05-25T09:45:51.229Z,9652.00
2018-05-25T09:46:51.256Z,9592.00
2018-05-25T09:47:51.191Z,9772.00
2018-05-25T09:48:51.179Z,8868.00
2018-05-25T09:49:51.152Z,8364.00
2018-05-25T09:50:51.139Z,8136.00
2018-05-25T09:51:51.172Z,8484.00
2018-05-25T09:52:51.146Z,7856.00
2018-05-25T09:53:51.082Z,7224.00
2018-05-25T09:54:51.062Z,7080.00
2018-05-25T09:55:51.046Z,6980.00
2018-05-25T09:56:51.031Z,6296.00
2018-05-25T09:57:51.052Z,6648.00
2018-05-25T09:58:51.035Z,7124.00
2018-05-25T09:59:50.965Z,7900.00
2018-05-25T10:00:50.945Z,7676.00
2018-05-25T10:01:50.928Z,7836.00
2018-05-25T10:02:51.832Z,8764.00
2018-05-25T10:03:50.939Z,9040.00
2018-05-25T10:04:50.924Z,8384.00
2018-05-25T10:05:50.859Z,7780.00
2018-05-25T10:06:50.832Z,7528.00
2018-05-25T10:07:50.816Z,7896.00
2018-05-25T10:08:50.850Z,8672.00
2018-05-25T10:09:50.784Z,9392.00
2018-05-25T10:10:50.771Z,9956.00
2018-05-25T10:11:50.747Z,9808.00
2018-05-25T10:12:50.728Z,10384.00
2018-05-25T10:13:50.749Z,10880.00
2018-05-25T10:14:50.741Z,10656.00
2018-05-25T10:15:50.665Z,10320.00
2018-05-25T10:16:50.652Z,9644.00
2018-05-25T10:17:50.680Z,9328.00
2018-05-25T10:18:50.655Z,9312.00
2018-05-25T10:19:50.595Z,9608.00
2018-05-25T10:20:50.577Z,10324.00
2018-05-25T10:21:50.605Z,11096.00
2018-05-25T10:22:50.601Z,11704.00
2018-05-25T10:23:50.524Z,11288.00
2018-05-25T10:24:51.339Z,10600.00
2018-05-25T10:25:50.528Z,10416.00
2018-05-25T10:26:50.468Z,10556.00
2018-05-25T10:27:50.447Z,11180.00
2018-05-25T10:28:50.510Z,10896.00
2018-05-25T10:29:50.415Z,10348.00
2018-05-25T10:30:50.439Z,10004.00
2018-05-25T10:31:50.430Z,9568.00
2018-05-25T10:32:50.363Z,9116.00
2018-05-25T10:33:50.345Z,8780.00
2018-05-25T10:34:50.845Z,8672.00
2018-05-25T10:35:50.310Z,8524.00
2018-05-25T10:36:50.337Z,8304.00
2018-05-25T10:37:50.275Z,8076.00
2018-05-25T10:38:50.299Z,7968.00
2018-05-25T10:39:50.240Z,7944.00
2018-05-25T10:40:50.220Z,7992.00
2018-05-25T10:41:50.204Z,8224.00
2018-05-25T10:42:51.250Z,8560.00
2018-05-25T10:43:50.167Z,9108.00
2018-05-25T10:44:50.846Z,9852.00
2018-05-25T10:45:50.136Z,10852.00
2018-05-25T10:46:50.118Z,11968.00
2018-05-25T10:47:50.140Z,13024.00
2018-05-25T10:48:50.076Z,13200.00
2018-05-25T10:49:50.854Z,13140.00
2018-05-25T10:50:50.049Z,12656.00
2018-05-25T10:51:50.088Z,11824.00
2018-05-25T10:52:50.027Z,10780.00
2018-05-25T10:53:50.755Z,10104.00
2018-05-25T10:54:49.972Z,9688.00
2018-05-25T10:55:50.849Z,9620.00
2018-05-25T10:56:49.986Z,9844.00
2018-05-25T10:57:49.967Z,10176.00
2018-05-25T10:58:49.903Z,10420.00
2018-05-25T10:59:49.889Z,10484.00
2018-05-25T11:00:49.866Z,10580.00
2018-05-25T11:01:49.853Z,10692.00
2018-05-25T11:02:49.898Z,10192.00
2018-05-25T11:03:50.765Z,10644.00
2018-05-25T11:04:49.805Z,10508.00
2018-05-25T11:05:49.790Z,9116.00
2018-05-25T11:06:49.764Z,8044.00
2018-05-25T11:07:49.804Z,7412.00
2018-05-25T11:08:49.730Z,7484.00
2018-05-25T11:09:49.709Z,7896.00
2018-05-25T11:10:50.353Z,8588.00
2018-05-25T11:11:49.679Z,9880.00
2018-05-25T11:12:49.718Z,10252.00
2018-05-25T11:13:49.644Z,11556.00
2018-05-25T11:14:49.650Z,12436.00
2018-05-25T11:15:49.609Z,12508.00
2018-05-25T11:16:50.355Z,13028.00
2018-05-25T11:17:49.633Z,12520.00
2018-05-25T11:18:49.558Z,12044.00
2018-05-25T11:19:49.542Z,10420.00
2018-05-25T11:20:49.533Z,9316.00
2018-05-25T11:21:49.506Z,8260.00
2018-05-25T11:22:49.539Z,7420.00
2018-05-25T11:23:49.910Z,7164.00
2018-05-25T11:24:49.450Z,7144.00
2018-05-25T11:25:49.495Z,7768.00
2018-05-25T11:26:49.422Z,7916.00
2018-05-25T11:27:49.403Z,8060.00
2018-05-25T11:28:49.453Z,8208.00
2018-05-25T11:29:49.372Z,8360.00
2018-05-25T11:30:49.346Z,8512.00
2018-05-25T11:31:49.330Z,8616.00
2018-05-25T11:32:49.313Z,8640.00
2018-05-25T11:33:49.345Z,8068.00
2018-05-25T11:34:49.276Z,8464.00
2018-05-25T11:35:49.315Z,8356.00
2018-05-25T11:36:49.285Z,8268.00
2018-05-25T11:37:49.862Z,8168.00
2018-05-25T11:38:49.206Z,8040.00
2018-05-25T11:39:49.234Z,7916.00
2018-05-25T11:40:49.169Z,7924.00
2018-05-25T11:41:49.205Z,8056.00
2018-05-25T11:42:49.161Z,8272.00
2018-05-25T11:43:49.874Z,8516.00
2018-05-25T11:44:49.098Z,9004.00
2018-05-25T11:45:49.084Z,9520.00
2018-05-25T11:46:49.121Z,10068.00
2018-05-25T11:47:49.046Z,10720.00
2018-05-25T11:48:49.866Z,11748.00
2018-05-25T11:49:49.009Z,12560.00
2018-05-25T11:50:48.999Z,12736.00
2018-05-25T11:51:49.023Z,11984.00
2018-05-25T11:52:48.967Z,11116.00
2018-05-25T11:53:49.880Z,10176.00
2018-05-25T11:54:48.969Z,9736.00
2018-05-25T11:55:48.907Z,9420.00
2018-05-25T11:56:48.894Z,9112.00
2018-05-25T11:57:48.925Z,8736.00
2018-05-25T11:58:48.857Z,8380.00
2018-05-25T11:59:48.838Z,8272.00
2018-05-25T12:00:48.861Z,8292.00
2018-05-25T12:01:48.808Z,8488.00
2018-05-25T12:02:49.368Z,8724.00
2018-05-25T12:03:49.375Z,8860.00
2018-05-25T12:04:48.756Z,8996.00
2018-05-25T12:05:48.810Z,9288.00
2018-05-25T12:06:48.721Z,9548.00
2018-05-25T12:07:49.380Z,9700.00
2018-05-25T12:08:48.690Z,9504.00
2018-05-25T12:09:48.670Z,8920.00
2018-05-25T12:10:48.717Z,8756.00
2018-05-25T12:11:48.637Z,8884.00
2018-05-25T12:12:48.624Z,8904.00
2018-05-25T12:13:48.601Z,9116.00
2018-05-25T12:14:48.582Z,9228.00
2018-05-25T12:15:48.614Z,9164.00
2018-05-25T12:16:48.606Z,9056.00
2018-05-25T12:17:49.383Z,8956.00
2018-05-25T12:18:48.522Z,8948.00