createdAt,value
2018-12-13T00:01:06.909Z,66.00
2018-12-13T00:03:35.508Z,66.00
2018-12-13T00:06:04.309Z,66.00
2018-12-13T00:08:32.961Z,66.00
2018-12-13T00:11:01.667Z,66.10
2018-12-13T00:13:30.335Z,66.00
2018-12-13T00:15:58.877Z,66.10
2018-12-13T00:18:27.430Z,66.10
2018-12-13T00:20:56.230Z,66.10
2018-12-13T00:23:24.763Z,66.20
2018-12-13T00:25:53.384Z,66.20
2018-12-13T00:28:22.043Z,66.10
2018-12-13T00:30:50.699Z,66.10
2018-12-13T00:33:19.590Z,66.10
2018-12-13T00:35:48.282Z,66.10
2018-12-13T00:38:17.007Z,66.00
2018-12-13T00:40:45.657Z,66.00
2018-12-13T00:43:14.554Z,66.10
2018-12-13T00:45:43.291Z,66.10
2018-12-13T00:48:12.000Z,66.00
2018-12-13T00:50:40.753Z,66.10
2018-12-13T00:53:09.553Z,66.10
2018-12-13T00:55:38.191Z,66.10
2018-12-13T00:58:08.496Z,66.10
2018-12-13T01:00:37.235Z,66.00
2018-12-13T01:03:05.905Z,66.10
2018-12-13T01:05:34.607Z,66.10
2018-12-13T01:08:03.317Z,66.10
2018-12-13T01:10:31.974Z,66.00
2018-12-13T01:13:00.631Z,66.00
2018-12-13T01:15:33.465Z,66.10
2018-12-13T01:18:02.662Z,66.10
2018-12-13T01:20:32.177Z,66.10
2018-12-13T01:23:01.700Z,66.10
2018-12-13T01:25:30.393Z,66.20
2018-12-13T01:27:59.172Z,66.10
2018-12-13T01:30:27.737Z,66.00
2018-12-13T01:32:57.465Z,66.00
2018-12-13T01:35:26.178Z,66.10
2018-12-13T01:37:54.930Z,66.00
2018-12-13T01:40:24.082Z,66.00
2018-12-13T01:42:52.636Z,66.10
2018-12-13T01:45:26.760Z,66.00
2018-12-13T01:47:55.280Z,66.00
2018-12-13T01:50:23.990Z,66.00
2018-12-13T01:52:53.572Z,66.10
2018-12-13T01:55:22.134Z,66.00
2018-12-13T01:59:20.169Z,66.00
2018-12-13T02:01:49.746Z,65.90
2018-12-13T02:05:43.351Z,65.90
2018-12-13T02:08:12.107Z,66.00
2018-12-13T02:10:40.787Z,66.00
2018-12-13T02:13:09.417Z,66.00
2018-12-13T02:15:43.878Z,66.00
2018-12-13T02:18:12.554Z,66.00
2018-12-13T02:20:41.206Z,66.00
2018-12-13T02:25:38.303Z,65.90
2018-12-13T02:28:07.082Z,65.90
2018-12-13T02:30:35.812Z,65.80
2018-12-13T02:33:04.478Z,65.80
2018-12-13T02:35:33.162Z,65.90
2018-12-13T02:38:01.920Z,65.90
2018-12-13T02:40:31.586Z,65.90
2018-12-13T02:43:00.250Z,65.80
2018-12-13T02:45:29.958Z,65.70
2018-12-13T02:47:58.611Z,65.80
2018-12-13T02:50:27.311Z,65.90
2018-12-13T02:52:55.964Z,65.70
2018-12-13T02:55:24.686Z,65.70
2018-12-13T02:57:53.393Z,65.70
2018-12-13T03:00:22.123Z,65.90
2018-12-13T03:02:55.828Z,65.80
2018-12-13T03:05:25.218Z,65.70
2018-12-13T03:07:53.833Z,65.70
2018-12-13T03:10:23.510Z,65.70
2018-12-13T03:12:55.683Z,65.70
2018-12-13T03:15:24.410Z,65.70
2018-12-13T03:17:54.231Z,65.60
2018-12-13T03:21:50.286Z,65.70
2018-12-13T03:24:19.413Z,65.60
2018-12-13T03:26:48.924Z,65.60
2018-12-13T03:29:18.267Z,65.60
2018-12-13T03:31:49.941Z,65.70
2018-12-13T03:34:19.238Z,65.60
2018-12-13T03:36:49.778Z,65.60
2018-12-13T03:39:18.406Z,65.40
2018-12-13T03:41:47.126Z,65.40
2018-12-13T03:44:20.856Z,65.30
2018-12-13T03:46:49.613Z,65.40
2018-12-13T03:49:18.897Z,65.50
2018-12-13T03:51:47.595Z,65.40
2018-12-13T03:54:16.267Z,65.40
2018-12-13T03:56:44.930Z,65.40
2018-12-13T03:59:14.353Z,65.30
2018-12-13T04:01:42.973Z,65.20
2018-12-13T04:04:11.610Z,65.30
2018-12-13T04:06:43.728Z,65.40
2018-12-13T04:09:12.478Z,65.30
2018-12-13T04:11:41.597Z,65.20
2018-12-13T04:14:13.748Z,65.20
2018-12-13T04:16:42.302Z,65.20
2018-12-13T04:19:10.966Z,65.20
2018-12-13T04:21:39.528Z,65.10
2018-12-13T04:24:13.794Z,65.30
2018-12-13T04:26:42.512Z,65.20
2018-12-13T04:29:11.173Z,65.10
2018-12-13T04:31:39.844Z,65.10
2018-12-13T04:34:09.314Z,65.00
2018-12-13T04:36:38.218Z,65.00
2018-12-13T04:39:08.003Z,65.20
2018-12-13T04:41:37.256Z,65.20
2018-12-13T04:44:05.956Z,65.00
2018-12-13T04:46:37.926Z,65.00
2018-12-13T04:49:06.616Z,64.90
2018-12-13T04:51:35.952Z,64.90
2018-12-13T04:54:04.499Z,65.00
2018-12-13T04:56:33.075Z,64.90
2018-12-13T04:59:01.761Z,64.90
2018-12-13T05:01:31.094Z,64.90
2018-12-13T05:03:59.672Z,64.70
2018-12-13T05:06:28.441Z,64.70
2018-12-13T05:08:57.746Z,64.70
2018-12-13T05:11:42.488Z,64.80
2018-12-13T05:14:11.088Z,64.70
2018-12-13T05:16:39.929Z,64.70
2018-12-13T05:19:08.658Z,64.90
2018-12-13T05:21:37.691Z,64.70
2018-12-13T05:24:06.456Z,64.60
2018-12-13T05:26:35.107Z,64.70
2018-12-13T05:29:04.562Z,64.60
2018-12-13T05:31:33.298Z,64.60
2018-12-13T05:34:01.982Z,64.70
2018-12-13T05:36:30.674Z,64.50
2018-12-13T05:38:59.370Z,64.70
2018-12-13T05:41:28.015Z,64.60
2018-12-13T05:43:56.723Z,64.70
2018-12-13T05:46:25.398Z,64.80
2018-12-13T05:48:54.639Z,64.80
2018-12-13T05:51:25.018Z,64.70
2018-12-13T05:53:55.968Z,64.70
2018-12-13T05:56:24.491Z,64.50
2018-12-13T05:58:55.836Z,64.50
2018-12-13T06:01:25.398Z,64.50
2018-12-13T06:03:53.906Z,64.50
2018-12-13T06:06:22.407Z,64.40
2018-12-13T06:08:51.985Z,64.40
2018-12-13T06:11:20.652Z,64.50
2018-12-13T06:13:50.336Z,64.50
2018-12-13T06:16:19.067Z,64.40
2018-12-13T06:18:47.801Z,64.20
2018-12-13T06:21:16.320Z,64.30
2018-12-13T06:23:44.911Z,64.40
2018-12-13T06:26:13.667Z,64.40
2018-12-13T06:28:43.282Z,64.30
2018-12-13T06:32:41.193Z,64.20
2018-12-13T06:35:13.896Z,64.30
2018-12-13T06:37:42.546Z,64.30
2018-12-13T06:40:15.590Z,64.10
2018-12-13T06:42:41.983Z,64.10
2018-12-13T06:45:10.714Z,64.30
2018-12-13T06:47:39.228Z,64.20
2018-12-13T06:50:07.840Z,64.20
2018-12-13T06:52:37.955Z,64.20
2018-12-13T06:55:06.629Z,64.10
2018-12-13T06:57:35.294Z,63.90
2018-12-13T07:00:05.158Z,63.90
2018-12-13T07:02:33.682Z,64.10
2018-12-13T07:05:02.386Z,64.00
2018-12-13T07:07:31.626Z,64.10
2018-12-13T07:10:00.209Z,64.00
2018-12-13T07:12:28.863Z,64.00
2018-12-13T07:15:17.643Z,63.90
2018-12-13T07:17:47.407Z,63.80
2018-12-13T07:20:16.627Z,64.10
2018-12-13T07:22:46.192Z,64.10
2018-12-13T07:25:14.723Z,63.80
2018-12-13T07:27:43.328Z,63.90
2018-12-13T07:30:12.004Z,64.00
2018-12-13T07:32:40.710Z,63.90
2018-12-13T07:35:09.411Z,63.80
2018-12-13T07:37:38.035Z,63.60
2018-12-13T07:40:07.996Z,63.70
2018-12-13T07:42:36.655Z,63.70
2018-12-13T07:45:05.440Z,63.70
2018-12-13T07:47:37.969Z,63.70
2018-12-13T07:50:08.274Z,63.70
2018-12-13T07:52:36.945Z,63.60
2018-12-13T07:55:08.152Z,63.60
2018-12-13T07:57:36.802Z,63.60
2018-12-13T08:00:05.524Z,63.60
2018-12-13T08:02:34.089Z,63.50
2018-12-13T08:05:03.372Z,63.40
2018-12-13T08:07:32.110Z,63.40
2018-12-13T08:10:02.682Z,63.40
2018-12-13T08:12:31.300Z,63.30
2018-12-13T08:15:00.040Z,63.30
2018-12-13T08:17:28.736Z,63.20
2018-12-13T08:20:01.907Z,63.30
2018-12-13T08:22:30.573Z,63.10
2018-12-13T08:25:01.930Z,63.30
2018-12-13T08:28:33.040Z,63.20
2018-12-13T08:31:01.708Z,63.20
2018-12-13T08:33:30.470Z,63.20
2018-12-13T08:35:59.122Z,63.30
2018-12-13T08:38:28.468Z,63.20
2018-12-13T08:40:57.909Z,63.50
2018-12-13T08:43:26.639Z,63.50
2018-12-13T08:45:55.297Z,63.40
2018-12-13T08:48:28.268Z,63.40
2018-12-13T08:50:58.005Z,63.40
2018-12-13T08:53:26.721Z,63.40
2018-12-13T08:55:55.331Z,63.40
2018-12-13T08:58:24.096Z,63.40
2018-12-13T09:00:52.696Z,63.30
2018-12-13T09:03:21.427Z,63.50
2018-12-13T09:05:50.093Z,63.20
2018-12-13T09:08:18.612Z,63.20
2018-12-13T09:10:47.253Z,63.10
2018-12-13T09:13:15.991Z,63.20
2018-12-13T09:15:44.629Z,63.20
2018-12-13T09:18:13.172Z,63.20
2018-12-13T09:20:44.064Z,63.10
2018-12-13T09:23:13.979Z,63.20
2018-12-13T09:25:42.748Z,63.20
2018-12-13T09:28:11.426Z,62.90
2018-12-13T09:30:40.101Z,63.00
2018-12-13T09:33:19.422Z,63.00
2018-12-13T09:35:48.107Z,63.00
2018-12-13T09:38:16.775Z,62.90
2018-12-13T09:40:45.493Z,62.90
2018-12-13T09:43:14.120Z,62.90
2018-12-13T09:45:49.335Z,63.00
2018-12-13T09:48:18.419Z,63.20
2018-12-13T09:50:47.289Z,63.00
2018-12-13T09:53:16.048Z,63.30
2018-12-13T09:55:44.744Z,63.20
2018-12-13T09:58:13.369Z,63.10
2018-12-13T10:03:15.733Z,63.00
2018-12-13T10:05:44.346Z,63.00
2018-12-13T10:08:12.935Z,62.90
2018-12-13T10:10:41.571Z,62.90
2018-12-13T10:13:14.234Z,62.90
2018-12-13T10:15:42.796Z,62.80
2018-12-13T10:18:11.543Z,62.90
2018-12-13T10:20:40.138Z,63.00
2018-12-13T10:23:08.849Z,62.90
2018-12-13T10:25:37.574Z,62.90
2018-12-13T10:28:06.228Z,62.90
2018-12-13T10:30:35.783Z,62.90
2018-12-13T10:33:04.337Z,63.00
2018-12-13T10:35:33.971Z,63.00
2018-12-13T10:38:03.634Z,63.10
2018-12-13T10:40:32.376Z,63.00
2018-12-13T10:43:01.051Z,63.10
2018-12-13T10:45:29.665Z,63.10
2018-12-13T10:47:59.219Z,63.10
2018-12-13T10:50:27.760Z,63.10
2018-12-13T10:52:56.299Z,63.10
2018-12-13T10:55:25.064Z,63.10
2018-12-13T10:57:53.710Z,62.90
2018-12-13T11:00:31.520Z,62.80
2018-12-13T11:03:15.955Z,62.90
2018-12-13T11:05:50.056Z,62.90
2018-12-13T11:08:19.727Z,63.00
2018-12-13T11:10:49.267Z,62.80
2018-12-13T11:13:18.023Z,62.80
2018-12-13T11:15:47.015Z,62.70
2018-12-13T11:18:15.799Z,62.80
2018-12-13T11:20:44.490Z,62.80
2018-12-13T11:23:13.160Z,62.70
2018-12-13T11:25:42.822Z,62.80
2018-12-13T11:28:22.735Z,62.80
2018-12-13T11:30:52.307Z,62.60
2018-12-13T11:33:21.021Z,62.50
2018-12-13T11:35:49.708Z,62.60
2018-12-13T11:38:18.905Z,62.80
2018-12-13T11:40:47.499Z,62.70
2018-12-13T11:43:17.086Z,62.30
2018-12-13T11:45:45.678Z,62.20
2018-12-13T11:48:14.327Z,62.40
2018-12-13T11:50:44.056Z,62.60
2018-12-13T11:53:13.235Z,62.50
2018-12-13T11:55:41.815Z,62.50
2018-12-13T11:58:24.774Z,62.60
2018-12-13T12:00:56.203Z,62.40
2018-12-13T12:03:31.404Z,62.60
2018-12-13T12:06:00.661Z,62.50
2018-12-13T12:08:29.997Z,62.50
2018-12-13T12:10:58.747Z,62.50
2018-12-13T12:13:27.466Z,62.40
2018-12-13T12:15:56.096Z,62.40
2018-12-13T12:18:24.807Z,62.60
2018-12-13T12:20:54.150Z,62.60
2018-12-13T12:23:22.747Z,62.70
2018-12-13T12:25:51.467Z,62.40
2018-12-13T12:28:21.832Z,62.40
2018-12-13T12:30:50.466Z,62.40
2018-12-13T12:33:19.144Z,62.50
2018-12-13T12:35:47.876Z,62.30
2018-12-13T12:38:16.637Z,62.30
2018-12-13T12:40:45.173Z,62.40
2018-12-13T12:43:19.958Z,62.30
2018-12-13T12:45:48.773Z,62.30
2018-12-13T12:48:17.444Z,62.30
2018-12-13T12:50:46.087Z,62.20
2018-12-13T12:53:14.783Z,62.00
2018-12-13T12:55:43.467Z,62.10
2018-12-13T12:58:12.183Z,62.30
2018-12-13T13:00:40.863Z,62.30
2018-12-13T13:03:10.442Z,62.30
2018-12-13T13:05:39.075Z,62.40
2018-12-13T13:08:07.716Z,62.40
2018-12-13T13:10:43.574Z,62.40
2018-12-13T13:13:13.191Z,62.40
2018-12-13T13:15:41.851Z,62.30
2018-12-13T13:18:15.025Z,62.20
2018-12-13T13:20:45.153Z,62.30
2018-12-13T13:23:13.970Z,62.20
2018-12-13T13:25:42.665Z,62.20
2018-12-13T13:28:11.400Z,62.20
2018-12-13T13:30:40.063Z,62.40
2018-12-13T13:33:08.757Z,62.30
2018-12-13T13:35:38.294Z,62.30
2018-12-13T13:38:06.920Z,62.30
2018-12-13T13:40:35.755Z,62.30
2018-12-13T13:43:05.303Z,62.20
2018-12-13T13:45:34.038Z,62.30
2018-12-13T13:48:03.700Z,62.30
2018-12-13T13:50:32.376Z,62.10
2018-12-13T13:53:01.041Z,62.10
2018-12-13T13:55:30.749Z,62.00
2018-12-13T13:58:00.125Z,62.10
2018-12-13T14:00:29.273Z,62.00
2018-12-13T14:03:02.151Z,61.90
2018-12-13T14:05:30.863Z,62.10
2018-12-13T14:07:59.498Z,62.00
2018-12-13T14:11:53.062Z,61.80
2018-12-13T14:14:22.353Z,61.80
2018-12-13T14:16:51.015Z,61.60
2018-12-13T14:19:20.632Z,61.60
2018-12-13T14:21:49.590Z,61.70
2018-12-13T14:24:42.027Z,61.70
2018-12-13T14:27:11.007Z,61.90
2018-12-13T14:29:39.648Z,61.50
2018-12-13T14:32:08.339Z,61.50
2018-12-13T14:34:36.939Z,61.60
2018-12-13T14:37:05.692Z,61.50
2018-12-13T14:39:36.606Z,61.90
2018-12-13T14:42:05.366Z,61.80
2018-12-13T14:44:35.123Z,61.70
2018-12-13T14:47:04.578Z,61.90
2018-12-13T14:49:33.171Z,61.90
2018-12-13T14:54:30.148Z,61.70
2018-12-13T14:56:58.964Z,61.70
2018-12-13T14:59:27.770Z,61.70
2018-12-13T15:01:56.458Z,61.80
2018-12-13T15:05:54.269Z,61.70
2018-12-13T15:08:22.885Z,61.80
2018-12-13T15:10:51.559Z,61.80
2018-12-13T15:13:20.262Z,61.80
2018-12-13T15:15:49.944Z,61.90
2018-12-13T15:18:18.684Z,61.80
2018-12-13T15:20:47.217Z,61.90
2018-12-13T15:23:15.760Z,61.80
2018-12-13T15:25:50.208Z,61.80
2018-12-13T15:28:20.453Z,61.80
2018-12-13T15:30:49.348Z,61.80
2018-12-13T15:33:17.928Z,61.80
2018-12-13T15:35:46.682Z,61.80
2018-12-13T15:38:15.298Z,61.70
2018-12-13T15:40:44.532Z,61.70
2018-12-13T15:43:14.176Z,61.70
2018-12-13T15:45:42.805Z,61.70
2018-12-13T15:48:14.363Z,61.80
2018-12-13T15:50:42.993Z,61.70
2018-12-13T15:53:12.758Z,61.80
2018-12-13T15:55:41.448Z,61.80
2018-12-13T15:58:14.211Z,61.80
2018-12-13T16:00:42.899Z,61.80
2018-12-13T16:03:11.657Z,61.70
2018-12-13T16:05:40.279Z,61.80
2018-12-13T16:08:08.911Z,61.70
2018-12-13T16:10:37.681Z,61.70
2018-12-13T16:13:07.177Z,61.60
2018-12-13T16:15:38.309Z,61.60
2018-12-13T16:18:07.034Z,61.60
2018-12-13T16:20:35.616Z,61.60
2018-12-13T16:24:28.772Z,61.60
2018-12-13T16:26:57.411Z,61.70
2018-12-13T16:29:26.051Z,61.70
2018-12-13T16:31:54.758Z,61.70
2018-12-13T16:34:24.266Z,61.80
2018-12-13T16:36:52.959Z,61.70
2018-12-13T16:39:21.637Z,61.70
2018-12-13T16:41:52.181Z,61.80
2018-12-13T16:44:21.751Z,61.70
2018-12-13T16:46:51.096Z,61.70
2018-12-13T16:49:20.260Z,61.80
2018-12-13T16:51:49.019Z,61.70
2018-12-13T16:54:17.707Z,61.70
2018-12-13T16:56:46.266Z,61.90
2018-12-13T16:59:15.045Z,61.80
2018-12-13T17:01:43.694Z,61.70
2018-12-13T17:04:12.271Z,61.80
2018-12-13T17:06:40.859Z,61.70
2018-12-13T17:09:09.559Z,61.60
2018-12-13T17:11:38.218Z,61.60
2018-12-13T17:14:07.748Z,61.60
2018-12-13T17:16:37.118Z,61.70
2018-12-13T17:19:09.513Z,61.70
2018-12-13T17:21:39.232Z,61.60
2018-12-13T17:24:07.759Z,61.60
2018-12-13T17:26:37.467Z,61.60
2018-12-13T17:29:10.733Z,61.70
2018-12-13T17:34:38.337Z,61.70
2018-12-13T17:37:06.880Z,61.70
2018-12-13T17:39:36.573Z,61.50
2018-12-13T17:42:05.341Z,61.60
2018-12-13T17:44:34.033Z,61.50
2018-12-13T17:47:02.653Z,61.70
2018-12-13T17:49:32.163Z,61.60
2018-12-13T17:52:00.911Z,61.60
2018-12-13T17:54:38.275Z,61.60
2018-12-13T17:57:08.022Z,61.50
2018-12-13T17:59:37.258Z,61.60
2018-12-13T18:02:05.797Z,61.50
2018-12-13T18:04:34.572Z,61.60
2018-12-13T18:07:03.190Z,61.50
2018-12-13T18:09:32.875Z,61.60
2018-12-13T18:12:02.374Z,61.60
2018-12-13T18:14:31.069Z,61.50
2018-12-13T18:16:59.793Z,61.50
2018-12-13T18:19:28.450Z,61.50
2018-12-13T18:21:57.167Z,61.50
2018-12-13T18:24:25.830Z,61.60
2018-12-13T18:26:54.545Z,61.50
2018-12-13T18:29:23.199Z,61.50
2018-12-13T18:31:56.410Z,61.50
2018-12-13T18:34:26.091Z,61.60
2018-12-13T18:36:54.771Z,61.60
2018-12-13T18:39:23.590Z,61.50
2018-12-13T18:41:52.833Z,61.50
2018-12-13T18:44:21.697Z,61.50
2018-12-13T18:48:14.789Z,61.40
2018-12-13T18:50:43.403Z,61.40
2018-12-13T18:53:12.148Z,61.70
2018-12-13T18:55:41.001Z,61.30
2018-12-13T18:58:10.432Z,61.30
2018-12-13T19:00:39.187Z,61.40
2018-12-13T19:03:07.932Z,61.40
2018-12-13T19:05:36.441Z,61.40
2018-12-13T19:08:05.046Z,61.40
2018-12-13T19:10:33.753Z,61.40
2018-12-13T19:13:07.767Z,61.30
2018-12-13T19:15:36.411Z,61.40
2018-12-13T19:18:05.120Z,61.40
2018-12-13T19:20:33.854Z,61.40
2018-12-13T19:23:02.515Z,61.30
2018-12-13T19:25:31.274Z,61.20
2018-12-13T19:27:59.867Z,61.10
2018-12-13T19:30:28.503Z,61.40
2018-12-13T19:33:02.395Z,61.40
2018-12-13T19:35:32.618Z,61.40
2018-12-13T19:38:01.356Z,61.30
2018-12-13T19:40:30.124Z,61.40
2018-12-13T19:43:07.719Z,61.30
2018-12-13T19:45:36.426Z,61.40
2018-12-13T19:48:05.292Z,61.50
2018-12-13T19:50:34.131Z,61.50
2018-12-13T19:53:03.408Z,61.50
2018-12-13T19:55:32.434Z,61.50
2018-12-13T19:58:01.041Z,61.50
2018-12-13T20:00:29.765Z,61.40
2018-12-13T20:02:58.464Z,61.50
2018-12-13T20:05:27.392Z,61.30
2018-12-13T20:07:55.946Z,61.50
2018-12-13T20:10:24.736Z,61.50
2018-12-13T20:12:53.429Z,61.50
2018-12-13T20:15:24.267Z,61.50
2018-12-13T20:17:53.008Z,61.60
2018-12-13T20:20:21.866Z,61.60
2018-12-13T20:22:56.652Z,61.50
2018-12-13T20:25:25.263Z,61.60
2018-12-13T20:27:53.923Z,61.50
2018-12-13T20:30:22.666Z,61.50
2018-12-13T20:32:51.250Z,61.60
2018-12-13T20:35:20.217Z,61.60
2018-12-13T20:37:48.921Z,61.50
2018-12-13T20:40:17.427Z,61.60
2018-12-13T20:42:47.116Z,61.50
2018-12-13T20:45:15.688Z,61.50
2018-12-13T20:47:44.421Z,61.60
2018-12-13T20:50:13.118Z,61.60
2018-12-13T20:52:41.768Z,61.70
2018-12-13T20:55:10.468Z,61.80
2018-12-13T20:57:39.146Z,61.60
2018-12-13T21:00:14.246Z,61.80
2018-12-13T21:02:42.875Z,61.60
2018-12-13T21:05:11.574Z,61.70
2018-12-13T21:07:40.248Z,61.70
2018-12-13T21:10:10.322Z,61.80
2018-12-13T21:12:41.195Z,61.60
2018-12-13T21:15:14.532Z,61.70
2018-12-13T21:17:44.019Z,61.80
2018-12-13T21:20:12.562Z,61.70
2018-12-13T21:22:41.761Z,61.80
2018-12-13T21:25:10.484Z,61.80
2018-12-13T21:27:39.152Z,61.70
2018-12-13T21:30:08.306Z,61.70
2018-12-13T21:32:37.142Z,61.70
2018-12-13T21:35:06.642Z,61.70
2018-12-13T21:37:35.351Z,61.70
2018-12-13T21:40:08.586Z,61.80
2018-12-13T21:42:37.190Z,61.70
2018-12-13T21:45:08.713Z,61.70
2018-12-13T21:47:38.454Z,61.80
2018-12-13T21:50:08.081Z,61.80
2018-12-13T21:52:36.664Z,61.80
2018-12-13T21:55:05.335Z,61.80
2018-12-13T21:57:34.015Z,61.80
2018-12-13T22:00:02.582Z,61.80
2018-12-13T22:02:31.243Z,61.80
2018-12-13T22:05:00.891Z,61.80
2018-12-13T22:07:29.454Z,61.70
2018-12-13T22:09:58.114Z,61.80
2018-12-13T22:12:26.797Z,61.60
2018-12-13T22:14:55.506Z,61.80
2018-12-13T22:17:24.192Z,61.80
2018-12-13T22:19:53.796Z,61.80
2018-12-13T22:23:52.296Z,61.80
2018-12-13T22:26:28.282Z,61.80
2018-12-13T22:28:57.037Z,61.70
2018-12-13T22:31:25.546Z,61.80
2018-12-13T22:33:54.162Z,61.80
2018-12-13T22:36:22.823Z,61.80
2018-12-13T22:38:51.513Z,61.90
2018-12-13T22:41:26.211Z,61.80
2018-12-13T22:43:51.319Z,61.80
2018-12-13T22:46:20.652Z,61.70
2018-12-13T22:48:49.344Z,61.90
2018-12-13T22:51:18.154Z,61.90
2018-12-13T22:53:46.857Z,61.90
2018-12-13T22:56:15.655Z,61.70
2018-12-13T22:58:45.107Z,61.80
2018-12-13T23:01:14.530Z,61.80
2018-12-13T23:03:43.282Z,61.90
2018-12-13T23:06:12.583Z,61.90
2018-12-13T23:08:41.259Z,61.90
2018-12-13T23:11:10.007Z,62.00
2018-12-13T23:13:38.658Z,62.00
2018-12-13T23:16:07.759Z,62.00
2018-12-13T23:18:36.510Z,62.00
2018-12-13T23:21:05.074Z,62.00
2018-12-13T23:23:33.860Z,62.00
2018-12-13T23:26:02.921Z,61.80
2018-12-13T23:28:31.560Z,61.80
2018-12-13T23:31:00.324Z,62.00
2018-12-13T23:33:32.628Z,61.90
2018-12-13T23:36:01.305Z,61.90
2018-12-13T23:38:29.960Z,62.00
2018-12-13T23:40:59.814Z,62.00
2018-12-13T23:43:28.352Z,62.00
2018-12-13T23:45:57.153Z,62.00
2018-12-13T23:48:25.795Z,62.00
2018-12-13T23:50:54.480Z,62.10
2018-12-13T23:53:23.126Z,62.00
2018-12-13T23:55:52.539Z,62.00
2018-12-13T23:58:22.380Z,62.10
