createdAt,value
2022-08-02T00:00:56.712Z,99.90
2022-08-02T00:03:24.687Z,99.90
2022-08-02T00:05:53.339Z,99.90
2022-08-02T00:08:21.993Z,99.90
2022-08-02T00:10:49.331Z,99.90
2022-08-02T00:13:16.236Z,99.90
2022-08-02T00:15:43.152Z,99.90
2022-08-02T00:18:10.031Z,99.90
2022-08-02T00:20:37.137Z,99.90
2022-08-02T00:23:04.141Z,99.90
2022-08-02T00:25:31.046Z,99.90
2022-08-02T00:27:57.989Z,99.90
2022-08-02T00:30:25.133Z,99.90
2022-08-02T00:32:52.222Z,99.90
2022-08-02T00:35:19.350Z,99.90
2022-08-02T00:37:46.220Z,99.90
2022-08-02T00:40:13.420Z,99.90
2022-08-02T00:42:40.791Z,99.90
2022-08-02T00:45:08.652Z,99.90
2022-08-02T00:47:35.990Z,99.90
2022-08-02T00:50:03.513Z,99.90
2022-08-02T00:52:30.499Z,99.90
2022-08-02T00:54:57.409Z,99.90
2022-08-02T00:57:24.368Z,99.90
2022-08-02T00:59:51.284Z,99.90
2022-08-02T01:02:18.254Z,99.90
2022-08-02T01:04:45.522Z,99.90
2022-08-02T01:07:14.478Z,99.90
2022-08-02T01:09:43.529Z,99.90
2022-08-02T01:12:11.653Z,99.90
2022-08-02T01:14:42.399Z,99.90
2022-08-02T01:17:27.590Z,99.90
2022-08-02T01:20:25.290Z,99.90
2022-08-02T01:23:48.192Z,99.90
2022-08-02T01:26:49.150Z,99.90
2022-08-02T01:29:31.759Z,99.90
2022-08-02T01:32:21.070Z,99.90
2022-08-02T01:35:07.646Z,99.90
2022-08-02T01:37:44.703Z,99.90
2022-08-02T01:40:36.463Z,99.90
2022-08-02T01:43:05.000Z,99.90
2022-08-02T01:45:35.595Z,99.90
2022-08-02T01:48:05.073Z,99.90
2022-08-02T01:50:34.883Z,99.90
2022-08-02T01:53:06.975Z,99.90
2022-08-02T01:55:56.845Z,99.90
2022-08-02T01:58:30.127Z,99.90
2022-08-02T02:00:58.773Z,99.90
2022-08-02T02:03:27.927Z,99.90
2022-08-02T02:05:58.058Z,99.90
2022-08-02T02:08:41.830Z,99.90
2022-08-02T02:12:10.115Z,99.90
2022-08-02T02:14:01.219Z,99.90
2022-08-02T02:16:30.478Z,99.90
2022-08-02T02:19:00.382Z,99.90
2022-08-02T02:21:27.349Z,99.90
2022-08-02T02:23:54.364Z,99.90
2022-08-02T02:26:29.756Z,99.90
2022-08-02T02:29:02.726Z,99.90
2022-08-02T02:31:35.645Z,99.90
2022-08-02T02:34:25.512Z,1.00
2022-08-02T02:36:53.308Z,1.00
2022-08-02T02:39:24.232Z,1.00
2022-08-02T02:41:53.455Z,1.00
2022-08-02T02:44:22.762Z,99.90
2022-08-02T02:46:54.770Z,99.90
2022-08-02T02:49:23.639Z,99.90
2022-08-02T02:51:52.400Z,99.90
2022-08-02T02:54:30.344Z,99.90
2022-08-02T02:57:03.841Z,99.90
2022-08-02T02:59:31.074Z,99.90
2022-08-02T03:01:58.969Z,1.00
2022-08-02T03:04:56.209Z,1.00
2022-08-02T03:07:15.857Z,1.00
2022-08-02T03:09:42.989Z,1.00
2022-08-02T03:12:10.765Z,1.00
2022-08-02T03:14:43.600Z,1.00
2022-08-02T03:17:10.668Z,1.00
2022-08-02T03:19:37.922Z,1.00
2022-08-02T03:22:04.948Z,1.00
2022-08-02T03:24:32.642Z,1.00
2022-08-02T03:26:59.675Z,1.00
2022-08-02T03:29:26.596Z,1.00
2022-08-02T03:31:54.061Z,1.00
2022-08-02T03:34:21.771Z,1.00
2022-08-02T03:36:52.807Z,1.00
2022-08-02T03:39:20.788Z,1.00
2022-08-02T03:41:49.805Z,99.90
2022-08-02T03:44:18.469Z,99.90
2022-08-02T03:46:45.935Z,99.90
2022-08-02T03:49:16.762Z,1.00
2022-08-02T03:51:45.417Z,99.90
2022-08-02T03:54:13.487Z,1.00
2022-08-02T03:56:40.465Z,99.90
2022-08-02T03:59:13.806Z,28.70
2022-08-02T04:01:41.325Z,99.90
2022-08-02T04:04:08.827Z,1.00
2022-08-02T04:06:35.948Z,2.10
2022-08-02T04:09:07.656Z,99.90
2022-08-02T04:11:34.647Z,99.90
2022-08-02T04:14:12.402Z,1.00
2022-08-02T04:16:59.841Z,1.00
2022-08-02T04:19:53.590Z,35.10
2022-08-02T04:22:30.959Z,99.90
2022-08-02T04:25:03.803Z,99.90
2022-08-02T04:27:51.395Z,1.00
2022-08-02T04:30:20.414Z,1.00
2022-08-02T04:32:47.553Z,1.00
2022-08-02T04:35:19.819Z,99.90
2022-08-02T04:38:08.798Z,1.00
2022-08-02T04:40:35.751Z,99.90
2022-08-02T04:43:02.868Z,1.00
2022-08-02T04:45:31.109Z,1.00
2022-08-02T04:48:06.097Z,1.00
2022-08-02T04:50:34.673Z,1.00
2022-08-02T04:53:02.068Z,99.90
2022-08-02T04:55:30.012Z,1.00
2022-08-02T04:57:58.777Z,99.90
2022-08-02T05:00:29.267Z,99.90
2022-08-02T05:02:57.723Z,1.00
2022-08-02T05:05:25.079Z,99.90
2022-08-02T05:07:52.538Z,99.90
2022-08-02T05:10:19.916Z,1.00
2022-08-02T05:12:46.967Z,99.90
2022-08-02T05:15:16.761Z,99.90
2022-08-02T05:17:47.594Z,1.00
2022-08-02T05:20:18.975Z,99.90
2022-08-02T05:22:46.572Z,1.00
2022-08-02T05:25:13.769Z,1.00
2022-08-02T05:27:40.902Z,1.00
2022-08-02T05:30:08.992Z,99.90
2022-08-02T05:32:47.257Z,99.90
2022-08-02T05:35:17.770Z,1.00
2022-08-02T05:37:44.701Z,1.00
2022-08-02T05:40:16.087Z,1.00
2022-08-02T05:42:43.278Z,1.00
2022-08-02T05:45:11.276Z,1.00
2022-08-02T05:47:38.657Z,1.00
2022-08-02T05:50:08.244Z,1.00
2022-08-02T05:53:05.069Z,99.90
2022-08-02T05:55:43.241Z,2.20
2022-08-02T05:58:33.577Z,99.90
2022-08-02T06:01:04.047Z,1.00
2022-08-02T06:03:52.342Z,1.00
2022-08-02T06:06:25.035Z,41.40
2022-08-02T06:09:27.036Z,1.00
2022-08-02T06:12:02.106Z,1.00
2022-08-02T06:14:33.544Z,1.00
2022-08-02T06:17:05.914Z,99.90
2022-08-02T06:19:46.944Z,99.90
2022-08-02T06:22:35.356Z,1.00
2022-08-02T06:25:11.753Z,99.90
2022-08-02T06:27:56.566Z,99.90
2022-08-02T06:30:23.782Z,99.90
2022-08-02T06:32:53.949Z,99.90
2022-08-02T06:35:21.267Z,99.90
2022-08-02T06:37:58.606Z,25.90
2022-08-02T06:40:48.402Z,87.90
2022-08-02T06:43:42.480Z,1.00
2022-08-02T06:46:34.160Z,39.40
2022-08-02T06:48:57.554Z,1.00
2022-08-02T06:51:24.510Z,1.00
2022-08-02T06:53:51.432Z,27.70
2022-08-02T06:56:19.351Z,1.00
2022-08-02T06:58:46.300Z,99.90
2022-08-02T07:01:13.689Z,1.00
2022-08-02T07:03:42.660Z,1.00
2022-08-02T07:06:09.798Z,1.00
2022-08-02T07:08:38.599Z,1.00
2022-08-02T07:11:10.103Z,1.00
2022-08-02T07:13:39.823Z,1.00
2022-08-02T07:16:08.096Z,1.00
2022-08-02T07:18:39.472Z,1.00
2022-08-02T07:21:08.860Z,1.00
2022-08-02T07:23:35.931Z,1.00
2022-08-02T07:26:05.911Z,1.00
2022-08-02T07:28:34.245Z,1.00
2022-08-02T07:31:01.582Z,1.00
2022-08-02T07:33:37.644Z,1.00
2022-08-02T07:36:09.826Z,99.90
2022-08-02T07:38:44.086Z,99.90
2022-08-02T07:41:12.878Z,99.90
2022-08-02T07:43:39.876Z,99.90
2022-08-02T07:46:06.760Z,99.90
2022-08-02T07:48:33.935Z,1.00
2022-08-02T07:51:01.167Z,1.00
2022-08-02T07:53:49.882Z,1.00
2022-08-02T07:56:16.328Z,99.90
2022-08-02T07:58:43.407Z,6.20
2022-08-02T08:01:10.824Z,99.90
2022-08-02T08:03:39.043Z,99.90
2022-08-02T08:06:06.066Z,99.90
2022-08-02T08:08:35.627Z,99.90
2022-08-02T08:11:02.663Z,1.00
2022-08-02T08:13:29.650Z,1.00
2022-08-02T08:15:56.830Z,99.90
2022-08-02T08:18:23.846Z,99.90
2022-08-02T08:20:52.162Z,99.90
2022-08-02T08:23:19.271Z,28.50
2022-08-02T08:25:46.282Z,1.00
2022-08-02T08:28:13.881Z,1.00
2022-08-02T08:30:41.981Z,1.00
2022-08-02T08:33:09.661Z,99.90
2022-08-02T08:35:36.707Z,99.90
2022-08-02T08:38:07.524Z,99.90
2022-08-02T08:40:37.226Z,99.90
2022-08-02T08:43:05.467Z,99.90
2022-08-02T08:45:32.573Z,99.90
2022-08-02T08:48:07.256Z,1.00
2022-08-02T08:50:37.232Z,1.00
2022-08-02T08:53:06.991Z,1.00
2022-08-02T08:55:37.749Z,1.00
2022-08-02T08:58:13.147Z,1.00
2022-08-02T09:00:41.620Z,1.00
2022-08-02T09:03:10.014Z,99.90
2022-08-02T09:05:39.955Z,99.90
2022-08-02T09:08:07.646Z,20.90
2022-08-02T09:10:48.985Z,99.90
2022-08-02T09:13:38.254Z,1.00
2022-08-02T09:16:12.487Z,1.00
2022-08-02T09:18:47.709Z,1.00
2022-08-02T09:21:18.245Z,1.00
2022-08-02T09:23:51.618Z,1.00
2022-08-02T09:26:24.429Z,1.00
2022-08-02T09:28:59.849Z,1.00
2022-08-02T09:31:26.967Z,1.00
2022-08-02T09:33:59.900Z,1.00
2022-08-02T09:36:55.680Z,1.00
2022-08-02T09:39:24.002Z,1.00
2022-08-02T09:41:51.042Z,1.00
2022-08-02T09:44:17.939Z,1.00
2022-08-02T09:46:46.496Z,1.00
2022-08-02T09:49:18.055Z,99.90
2022-08-02T09:51:50.768Z,99.90
2022-08-02T09:54:30.770Z,99.90
2022-08-02T09:57:00.858Z,1.00
2022-08-02T09:59:29.398Z,1.00
2022-08-02T10:02:02.406Z,1.00
2022-08-02T10:04:34.185Z,99.90
2022-08-02T10:07:05.696Z,99.90
2022-08-02T10:09:33.557Z,99.90
2022-08-02T10:12:03.494Z,99.90
2022-08-02T10:14:35.671Z,99.90
2022-08-02T10:17:05.196Z,99.90
2022-08-02T10:20:01.949Z,99.90
2022-08-02T10:22:20.256Z,1.00
2022-08-02T10:24:48.889Z,99.90
2022-08-02T10:27:21.502Z,1.00
2022-08-02T10:29:54.973Z,1.00
2022-08-02T10:32:25.179Z,1.00
2022-08-02T10:35:21.718Z,99.90
2022-08-02T10:38:08.153Z,99.90
2022-08-02T10:40:48.139Z,99.90
2022-08-02T10:43:37.008Z,99.90
2022-08-02T10:46:34.648Z,99.90
2022-08-02T10:49:40.105Z,99.90
2022-08-02T10:52:09.454Z,99.90
2022-08-02T10:55:13.478Z,99.90
2022-08-02T10:57:42.089Z,99.90
2022-08-02T11:00:26.630Z,99.90
2022-08-02T11:02:54.138Z,99.90
2022-08-02T11:05:43.411Z,99.90
2022-08-02T11:08:22.347Z,99.90
2022-08-02T11:10:49.441Z,99.90
2022-08-02T11:13:21.482Z,99.90
2022-08-02T11:15:53.575Z,99.90
2022-08-02T11:18:22.141Z,99.90
2022-08-02T11:21:25.952Z,99.90
2022-08-02T11:23:54.228Z,99.90
2022-08-02T11:26:33.346Z,99.90
2022-08-02T11:29:04.421Z,99.90
2022-08-02T11:31:41.231Z,99.90
2022-08-02T11:34:09.960Z,99.90
2022-08-02T11:36:53.393Z,99.90
2022-08-02T11:39:23.454Z,99.90
2022-08-02T11:41:57.867Z,99.90
2022-08-02T11:44:29.036Z,99.90
2022-08-02T11:46:57.573Z,99.90
2022-08-02T11:49:25.556Z,99.90
2022-08-02T11:51:54.862Z,99.90
2022-08-02T11:54:36.642Z,99.90
2022-08-02T11:57:22.754Z,99.90
2022-08-02T11:59:53.109Z,99.90
2022-08-02T12:02:29.809Z,99.90
2022-08-02T12:05:08.797Z,99.90
2022-08-02T12:07:46.160Z,99.90
2022-08-02T12:10:20.229Z,99.90
2022-08-02T12:12:48.006Z,99.90
2022-08-02T12:15:37.861Z,99.90
2022-08-02T12:18:33.122Z,99.90
2022-08-02T12:21:01.021Z,99.90
2022-08-02T12:23:29.083Z,99.90
2022-08-02T12:26:15.874Z,99.90
2022-08-02T12:28:44.497Z,99.90
2022-08-02T12:31:16.201Z,99.90
2022-08-02T12:33:54.608Z,99.90
2022-08-02T12:36:31.010Z,99.90
2022-08-02T12:39:00.971Z,99.90
2022-08-02T12:41:32.462Z,99.90
2022-08-02T12:44:00.648Z,99.90
2022-08-02T12:46:29.510Z,99.90
2022-08-02T12:49:16.536Z,99.90
2022-08-02T12:51:58.999Z,99.90
2022-08-02T12:54:36.116Z,99.90
2022-08-02T12:57:18.871Z,99.90
2022-08-02T12:59:53.739Z,99.90
2022-08-02T13:02:21.645Z,99.90
2022-08-02T13:04:51.010Z,99.90
2022-08-02T13:07:20.075Z,99.90
2022-08-02T13:09:48.475Z,99.90
2022-08-02T13:12:16.389Z,99.90
2022-08-02T13:14:45.476Z,99.90
2022-08-02T13:17:12.685Z,99.90
2022-08-02T13:19:44.691Z,99.90
2022-08-02T13:22:11.843Z,99.90
2022-08-02T13:24:56.014Z,99.90
2022-08-02T13:27:28.629Z,99.90
2022-08-02T13:29:57.277Z,99.90
2022-08-02T13:32:25.766Z,99.90
2022-08-02T13:34:52.789Z,99.90
2022-08-02T13:37:19.876Z,99.90
2022-08-02T13:40:05.623Z,99.90
2022-08-02T13:42:34.496Z,99.90
2022-08-02T13:45:11.825Z,99.90
2022-08-02T13:48:04.697Z,99.90
2022-08-02T13:50:30.360Z,99.90
2022-08-02T13:52:57.355Z,99.90
2022-08-02T13:55:24.496Z,99.90
2022-08-02T13:57:53.504Z,99.90
2022-08-02T14:00:34.601Z,99.90
2022-08-02T14:03:07.276Z,99.90
2022-08-02T14:05:47.507Z,99.90
2022-08-02T14:08:18.094Z,99.90
2022-08-02T14:10:49.787Z,99.90
2022-08-02T14:13:17.876Z,99.90
2022-08-02T14:15:44.960Z,99.90
2022-08-02T14:18:14.700Z,99.90
2022-08-02T14:20:44.089Z,99.90
2022-08-02T14:23:12.640Z,99.90
2022-08-02T14:25:40.064Z,99.90
2022-08-02T14:28:07.543Z,99.90
2022-08-02T14:30:34.879Z,99.90
2022-08-02T14:33:03.115Z,99.90
2022-08-02T14:35:30.425Z,99.90
2022-08-02T14:37:57.803Z,99.90
2022-08-02T14:40:30.893Z,99.90
2022-08-02T14:43:00.957Z,99.90
2022-08-02T14:45:36.638Z,99.90
2022-08-02T14:48:07.581Z,99.90
2022-08-02T14:50:34.542Z,99.90
2022-08-02T14:53:01.567Z,99.90
2022-08-02T14:55:28.461Z,99.90
2022-08-02T14:57:55.397Z,99.90
2022-08-02T15:00:22.410Z,99.90
2022-08-02T15:02:49.442Z,99.90
2022-08-02T15:05:16.416Z,99.90
2022-08-02T15:07:47.809Z,99.90
2022-08-02T15:10:16.439Z,99.90
2022-08-02T15:12:45.797Z,99.90
2022-08-02T15:15:12.742Z,99.90
2022-08-02T15:17:40.065Z,99.90
2022-08-02T15:20:25.843Z,99.90
2022-08-02T15:22:53.298Z,99.90
2022-08-02T15:25:21.922Z,99.90
2022-08-02T15:27:48.893Z,99.90
2022-08-02T15:30:16.040Z,99.90
2022-08-02T15:32:53.231Z,99.90
2022-08-02T15:35:21.146Z,99.90
2022-08-02T15:37:50.466Z,99.90
2022-08-02T15:40:18.059Z,99.90
2022-08-02T15:42:44.969Z,99.90
2022-08-02T15:45:15.383Z,99.90
2022-08-02T15:47:48.155Z,99.90
2022-08-02T15:50:18.121Z,99.90
2022-08-02T15:52:45.107Z,99.90
2022-08-02T15:55:12.153Z,99.90
2022-08-02T15:57:39.070Z,99.90
2022-08-02T16:00:17.838Z,99.90
2022-08-02T16:02:46.939Z,99.90
2022-08-02T16:05:18.063Z,99.90
2022-08-02T16:07:47.813Z,99.90
2022-08-02T16:10:16.434Z,99.90
2022-08-02T16:12:43.880Z,99.90
2022-08-02T16:15:12.491Z,99.90
2022-08-02T16:17:53.671Z,99.90
2022-08-02T16:20:23.176Z,99.90
2022-08-02T16:22:50.124Z,99.90
2022-08-02T16:25:17.665Z,99.90
2022-08-02T16:27:57.793Z,99.90
2022-08-02T16:30:32.234Z,99.90
2022-08-02T16:32:59.203Z,99.90
2022-08-02T16:35:28.475Z,99.90
2022-08-02T16:37:55.633Z,99.90
2022-08-02T16:40:22.993Z,99.90
2022-08-02T16:42:51.027Z,99.90
2022-08-02T16:45:21.034Z,99.90
2022-08-02T16:47:55.843Z,99.90
2022-08-02T16:50:28.735Z,99.90
2022-08-02T16:52:57.981Z,99.90
2022-08-02T16:55:25.815Z,99.90
2022-08-02T16:57:56.937Z,99.90
2022-08-02T17:00:24.316Z,99.90
2022-08-02T17:02:51.248Z,99.90
2022-08-02T17:05:18.957Z,99.90
2022-08-02T17:08:08.156Z,99.90
2022-08-02T17:10:38.773Z,99.90
2022-08-02T17:13:11.688Z,99.90
2022-08-02T17:16:07.943Z,99.90
2022-08-02T17:18:28.935Z,99.90
2022-08-02T17:20:56.474Z,99.90
2022-08-02T17:23:23.579Z,99.90
2022-08-02T17:26:10.491Z,99.90
2022-08-02T17:28:50.825Z,99.90
2022-08-02T17:31:29.720Z,99.90
2022-08-02T17:33:57.281Z,99.90
2022-08-02T17:36:26.109Z,99.90
2022-08-02T17:38:53.068Z,99.90
2022-08-02T17:41:20.087Z,99.90
2022-08-02T17:44:06.384Z,99.90
2022-08-02T17:46:36.095Z,99.90
2022-08-02T17:49:16.932Z,99.90
2022-08-02T17:52:47.934Z,99.90
2022-08-02T17:54:33.263Z,99.90
2022-08-02T17:57:00.113Z,99.90
2022-08-02T17:59:31.282Z,99.90
2022-08-02T18:02:15.224Z,99.90
2022-08-02T18:04:42.339Z,99.90
2022-08-02T18:07:13.246Z,99.90
2022-08-02T18:09:50.771Z,99.90
2022-08-02T18:12:20.514Z,99.90
2022-08-02T18:14:49.139Z,99.90
2022-08-02T18:17:16.881Z,99.90
2022-08-02T18:19:56.393Z,99.90
2022-08-02T18:22:26.896Z,99.90
2022-08-02T18:24:54.507Z,99.90
2022-08-02T18:27:21.763Z,99.90
2022-08-02T18:30:03.980Z,99.90
2022-08-02T18:33:54.641Z,99.90
2022-08-02T18:35:25.958Z,99.90
2022-08-02T18:37:57.383Z,99.90
2022-08-02T18:40:27.964Z,99.90
2022-08-02T18:42:54.870Z,99.90
2022-08-02T18:45:21.886Z,99.90
2022-08-02T18:47:50.735Z,99.90
2022-08-02T18:50:19.943Z,99.90
2022-08-02T18:52:48.069Z,99.90
2022-08-02T18:55:17.287Z,99.90
2022-08-02T18:58:17.625Z,99.90
2022-08-02T19:00:37.570Z,99.90
2022-08-02T19:03:04.638Z,99.90
2022-08-02T19:05:51.550Z,99.90
2022-08-02T19:08:19.194Z,99.90
2022-08-02T19:10:53.105Z,99.90
2022-08-02T19:13:23.385Z,99.90
2022-08-02T19:15:50.559Z,99.90
2022-08-02T19:18:17.506Z,99.90
2022-08-02T19:20:47.474Z,99.90
2022-08-02T19:23:17.383Z,99.90
2022-08-02T19:25:50.293Z,99.90
2022-08-02T19:28:26.146Z,99.90
2022-08-02T19:30:54.940Z,99.90
2022-08-02T19:34:05.870Z,99.90
2022-08-02T19:36:17.000Z,99.90
2022-08-02T19:38:45.414Z,99.90
2022-08-02T19:41:13.747Z,99.90
2022-08-02T19:44:25.452Z,99.90
2022-08-02T19:46:29.960Z,99.90
2022-08-02T19:48:57.371Z,99.90
2022-08-02T19:51:49.789Z,99.90
2022-08-02T19:54:12.143Z,99.90
2022-08-02T19:56:40.494Z,99.90
2022-08-02T19:59:13.851Z,99.90
2022-08-02T20:01:48.460Z,99.90
2022-08-02T20:04:22.865Z,99.90
2022-08-02T20:06:50.863Z,99.90
2022-08-02T20:09:21.531Z,99.90
2022-08-02T20:11:54.347Z,99.90
2022-08-02T20:14:27.697Z,99.90
2022-08-02T20:16:58.344Z,99.90
2022-08-02T20:19:29.586Z,99.90
2022-08-02T20:22:00.064Z,99.90
2022-08-02T20:24:28.518Z,99.90
2022-08-02T20:26:58.958Z,99.90
2022-08-02T20:29:43.305Z,99.90
2022-08-02T20:32:22.826Z,99.90
2022-08-02T20:34:50.356Z,99.90
2022-08-02T20:37:59.192Z,99.90
2022-08-02T20:40:06.135Z,99.90
2022-08-02T20:42:34.626Z,99.90
2022-08-02T20:45:02.226Z,99.90
2022-08-02T20:47:39.156Z,99.90
2022-08-02T20:50:31.744Z,99.90
2022-08-02T20:53:04.302Z,99.90
2022-08-02T20:55:32.330Z,99.90
2022-08-02T20:58:02.067Z,99.90
2022-08-02T21:00:31.791Z,99.90
2022-08-02T21:03:00.369Z,99.90
2022-08-02T21:05:54.551Z,99.90
2022-08-02T21:08:15.462Z,99.90
2022-08-02T21:10:50.293Z,99.90
2022-08-02T21:13:26.365Z,99.90
2022-08-02T21:15:56.967Z,99.90
2022-08-02T21:18:36.338Z,99.90
2022-08-02T21:21:08.802Z,99.90
2022-08-02T21:23:37.702Z,99.90
2022-08-02T21:26:09.077Z,99.90
2022-08-02T21:28:44.198Z,99.90
2022-08-02T21:34:02.961Z,99.90
2022-08-02T21:36:33.999Z,99.90
2022-08-02T21:39:09.122Z,99.90
2022-08-02T21:41:47.132Z,99.90
2022-08-02T21:44:20.642Z,99.90
2022-08-02T21:46:50.701Z,99.90
2022-08-02T21:49:21.013Z,99.90
2022-08-02T21:52:08.458Z,99.90
2022-08-02T21:54:40.038Z,99.90
2022-08-02T21:57:15.647Z,1.00
2022-08-02T21:59:46.184Z,1.00
2022-08-02T22:02:18.679Z,1.00
2022-08-02T22:04:47.501Z,1.00
2022-08-02T22:07:17.490Z,1.00
2022-08-02T22:09:51.742Z,1.00
2022-08-02T22:12:20.519Z,99.90
2022-08-02T22:14:54.708Z,99.90
2022-08-02T22:17:51.234Z,99.90
2022-08-02T22:20:19.806Z,99.90
2022-08-02T22:25:38.616Z,1.00
2022-08-02T22:28:38.532Z,1.00
2022-08-02T22:30:57.331Z,1.00
2022-08-02T22:33:47.001Z,1.00
2022-08-02T22:36:30.295Z,1.00
2022-08-02T22:38:57.481Z,1.00
2022-08-02T22:41:24.416Z,1.00
2022-08-02T22:43:51.389Z,1.00
2022-08-02T22:46:18.379Z,1.00
2022-08-02T22:48:45.795Z,1.00
2022-08-02T22:51:14.451Z,1.00
2022-08-02T22:53:43.911Z,99.90
2022-08-02T22:56:12.037Z,99.90
2022-08-02T22:59:10.631Z,99.90
2022-08-02T22:59:10.864Z,99.90
2022-08-02T23:01:26.808Z,99.90
2022-08-02T23:03:53.745Z,99.90
2022-08-02T23:06:22.525Z,99.90
2022-08-02T23:08:50.241Z,1.00
2022-08-02T23:11:17.292Z,1.00
2022-08-02T23:13:44.186Z,1.00
2022-08-02T23:16:29.408Z,1.00
2022-08-02T23:19:14.672Z,1.00
2022-08-02T23:22:01.408Z,1.00
2022-08-02T23:24:28.696Z,1.00
2022-08-02T23:26:55.605Z,1.00
2022-08-02T23:29:22.690Z,1.00
2022-08-02T23:31:49.881Z,1.00
2022-08-02T23:34:17.563Z,1.00
2022-08-02T23:36:44.568Z,1.00
2022-08-02T23:39:11.504Z,1.00
2022-08-02T23:41:38.449Z,74.30
2022-08-02T23:44:14.535Z,62.30
2022-08-02T23:46:46.871Z,8.70
2022-08-02T23:49:14.590Z,1.00
2022-08-02T23:51:41.943Z,1.00
2022-08-02T23:54:10.519Z,1.00
2022-08-02T23:56:38.910Z,1.00
2022-08-02T23:59:07.754Z,1.00
