createdAt,value
2023-01-15T00:02:25.389Z,3.83
2023-01-15T00:04:54.119Z,3.73
2023-01-15T00:07:22.649Z,3.30
2023-01-15T00:09:51.857Z,5.13
2023-01-15T00:12:20.428Z,3.53
2023-01-15T00:14:48.925Z,3.83
2023-01-15T00:17:17.580Z,3.50
2023-01-15T00:19:48.314Z,3.30
2023-01-15T00:22:17.033Z,3.30
2023-01-15T00:25:02.790Z,2.87
2023-01-15T00:27:43.851Z,3.70
2023-01-15T00:30:18.602Z,2.90
2023-01-15T00:32:47.200Z,2.83
2023-01-15T00:35:20.539Z,2.80
2023-01-15T00:37:49.377Z,3.10
2023-01-15T00:40:21.671Z,3.17
2023-01-15T00:42:54.372Z,3.57
2023-01-15T00:45:24.378Z,3.07
2023-01-15T00:47:53.293Z,2.83
2023-01-15T00:50:24.144Z,3.97
2023-01-15T00:52:52.670Z,2.60
2023-01-15T00:55:22.400Z,2.33
2023-01-15T00:57:50.925Z,2.40
2023-01-15T01:00:20.060Z,3.00
2023-01-15T01:02:48.784Z,2.90
2023-01-15T01:05:17.462Z,2.60
2023-01-15T01:07:47.347Z,2.57
2023-01-15T01:10:16.667Z,3.10
2023-01-15T01:12:45.577Z,2.50
2023-01-15T01:15:14.066Z,3.70
2023-01-15T01:17:43.635Z,3.67
2023-01-15T01:20:15.238Z,3.57
2023-01-15T01:22:44.192Z,3.93
2023-01-15T01:25:14.202Z,3.40
2023-01-15T01:27:45.741Z,3.00
2023-01-15T01:30:15.881Z,2.53
2023-01-15T01:32:46.897Z,3.13
2023-01-15T01:35:15.542Z,3.07
2023-01-15T01:37:44.410Z,3.23
2023-01-15T01:40:15.124Z,2.70
2023-01-15T01:42:43.666Z,2.73
2023-01-15T01:45:25.085Z,3.30
2023-01-15T01:47:58.830Z,2.70
2023-01-15T01:50:31.081Z,2.90
2023-01-15T01:53:04.982Z,2.50
2023-01-15T01:55:37.137Z,3.00
2023-01-15T01:58:09.782Z,2.87
2023-01-15T02:00:43.361Z,3.43
2023-01-15T02:03:12.414Z,2.63
2023-01-15T02:05:48.806Z,2.97
2023-01-15T02:08:17.452Z,3.03
2023-01-15T02:10:54.405Z,3.20
2023-01-15T02:13:39.826Z,3.50
2023-01-15T02:16:17.669Z,3.30
2023-01-15T02:18:59.503Z,3.00
2023-01-15T02:21:52.357Z,4.10
2023-01-15T02:24:38.164Z,3.47
2023-01-15T02:27:17.671Z,3.60
2023-01-15T02:29:57.052Z,3.10
2023-01-15T02:32:35.898Z,3.07
2023-01-15T02:35:13.936Z,3.23
2023-01-15T02:37:50.690Z,3.60
2023-01-15T02:40:22.912Z,3.30
2023-01-15T02:42:56.243Z,3.00
2023-01-15T02:45:31.414Z,3.17
2023-01-15T02:48:12.144Z,2.97
2023-01-15T02:50:46.427Z,2.90
2023-01-15T02:53:23.824Z,2.93
2023-01-15T02:55:57.488Z,2.83
2023-01-15T02:58:39.497Z,2.90
2023-01-15T03:01:16.238Z,2.60
2023-01-15T03:03:55.214Z,2.90
2023-01-15T03:06:37.159Z,3.10
2023-01-15T03:09:07.408Z,2.47
2023-01-15T03:11:45.082Z,2.20
2023-01-15T03:14:22.946Z,2.90
2023-01-15T03:16:59.941Z,3.47
2023-01-15T03:19:39.026Z,3.10
2023-01-15T03:22:14.306Z,3.20
2023-01-15T03:24:50.552Z,2.67
2023-01-15T03:27:21.107Z,3.10
2023-01-15T03:30:01.740Z,2.70
2023-01-15T03:32:32.316Z,3.00
2023-01-15T03:35:03.710Z,2.70
2023-01-15T03:37:33.439Z,2.77
2023-01-15T03:40:04.339Z,2.60
2023-01-15T03:43:11.697Z,2.50
2023-01-15T03:45:46.920Z,2.50
2023-01-15T03:48:25.717Z,3.00
2023-01-15T03:51:09.361Z,2.70
2023-01-15T03:53:45.155Z,3.23
2023-01-15T03:56:23.408Z,2.97
2023-01-15T03:58:59.377Z,3.13
2023-01-15T04:01:43.730Z,3.17
2023-01-15T04:04:16.416Z,2.77
2023-01-15T04:06:46.541Z,2.77
2023-01-15T04:09:17.809Z,3.83
2023-01-15T04:11:47.464Z,3.67
2023-01-15T04:14:16.759Z,3.20
2023-01-15T04:16:50.590Z,3.33
2023-01-15T04:19:19.408Z,3.97
2023-01-15T04:22:01.475Z,3.37
2023-01-15T04:24:30.286Z,3.83
2023-01-15T04:26:58.963Z,3.13
2023-01-15T04:29:27.671Z,2.87
2023-01-15T04:31:58.285Z,3.40
2023-01-15T04:34:27.615Z,3.10
2023-01-15T04:36:56.799Z,3.20
2023-01-15T04:39:25.644Z,3.07
2023-01-15T04:42:11.865Z,2.83
2023-01-15T04:44:40.885Z,2.43
2023-01-15T04:47:10.895Z,2.90
2023-01-15T04:49:39.446Z,2.37
2023-01-15T04:52:07.999Z,3.17
2023-01-15T04:54:36.587Z,3.53
2023-01-15T04:57:05.202Z,3.17
2023-01-15T04:59:33.868Z,2.97
2023-01-15T05:02:05.674Z,2.80
2023-01-15T05:04:37.014Z,2.90
2023-01-15T05:07:07.126Z,3.07
2023-01-15T05:09:35.857Z,3.47
2023-01-15T05:12:04.821Z,2.90
2023-01-15T05:14:33.552Z,4.00
2023-01-15T05:17:02.088Z,3.30
2023-01-15T05:19:30.677Z,3.60
2023-01-15T05:22:00.542Z,3.30
2023-01-15T05:24:29.066Z,2.77
2023-01-15T05:26:58.221Z,3.00
2023-01-15T05:29:26.975Z,2.77
2023-01-15T05:31:55.620Z,3.23
2023-01-15T05:34:24.406Z,4.17
2023-01-15T05:36:52.956Z,3.50
2023-01-15T05:39:22.875Z,3.57
2023-01-15T05:41:51.641Z,4.20
2023-01-15T05:44:25.099Z,3.07
2023-01-15T05:46:57.090Z,3.40
2023-01-15T05:49:28.440Z,3.17
2023-01-15T05:51:56.973Z,3.40
2023-01-15T05:54:30.889Z,2.47
2023-01-15T05:57:01.335Z,2.40
2023-01-15T05:59:32.578Z,3.03
2023-01-15T06:02:01.477Z,3.10
2023-01-15T06:04:30.046Z,2.80
2023-01-15T06:06:59.154Z,3.83
2023-01-15T06:09:29.706Z,3.30
2023-01-15T06:11:58.569Z,2.80
2023-01-15T06:14:27.326Z,2.57
2023-01-15T06:16:55.910Z,2.50
2023-01-15T06:19:24.438Z,2.20
2023-01-15T06:21:52.958Z,2.67
2023-01-15T06:24:21.500Z,3.10
2023-01-15T06:26:51.359Z,2.93
2023-01-15T06:29:20.512Z,2.70
2023-01-15T06:31:49.515Z,2.73
2023-01-15T06:34:18.416Z,2.50
2023-01-15T06:36:46.925Z,2.30
2023-01-15T06:39:16.393Z,2.03
2023-01-15T06:42:02.560Z,2.63
2023-01-15T06:44:50.058Z,2.63
2023-01-15T06:47:24.822Z,3.03
2023-01-15T06:49:57.615Z,2.70
2023-01-15T06:52:28.318Z,3.00
2023-01-15T06:54:57.471Z,2.10
2023-01-15T06:57:26.175Z,2.47
2023-01-15T06:59:56.030Z,2.20
2023-01-15T07:02:24.587Z,3.10
2023-01-15T07:04:53.264Z,1.60
2023-01-15T07:07:23.367Z,2.67
2023-01-15T07:09:52.369Z,2.03
2023-01-15T07:12:21.008Z,2.30
2023-01-15T07:14:49.575Z,1.90
2023-01-15T07:17:20.036Z,1.80
2023-01-15T07:19:48.771Z,2.27
2023-01-15T07:22:17.309Z,2.10
2023-01-15T07:24:45.789Z,2.00
2023-01-15T07:27:14.302Z,2.10
2023-01-15T07:29:42.996Z,2.10
2023-01-15T07:32:12.286Z,1.77
2023-01-15T07:34:42.419Z,1.80
2023-01-15T07:37:11.273Z,2.07
2023-01-15T07:39:39.882Z,2.60
2023-01-15T07:42:28.900Z,1.90
2023-01-15T07:45:15.002Z,2.50
2023-01-15T07:48:00.948Z,2.07
2023-01-15T07:50:31.170Z,2.10
2023-01-15T07:52:59.725Z,1.50
2023-01-15T07:55:28.512Z,1.80
2023-01-15T07:57:59.992Z,1.47
2023-01-15T08:00:28.670Z,1.47
2023-01-15T08:02:57.699Z,1.70
2023-01-15T08:05:26.415Z,2.43
2023-01-15T08:07:56.405Z,1.80
2023-01-15T08:10:26.252Z,1.60
2023-01-15T08:13:12.434Z,1.83
2023-01-15T08:15:44.299Z,1.53
2023-01-15T08:18:13.255Z,2.20
2023-01-15T08:20:42.031Z,1.70
2023-01-15T08:23:11.896Z,2.20
2023-01-15T08:25:40.442Z,2.00
2023-01-15T08:28:08.968Z,2.03
2023-01-15T08:30:37.812Z,1.90
2023-01-15T08:33:06.356Z,1.40
2023-01-15T08:35:35.456Z,1.90
2023-01-15T08:38:07.300Z,2.40
2023-01-15T08:40:58.130Z,2.37
2023-01-15T08:43:27.229Z,2.20
2023-01-15T08:45:59.199Z,1.40
2023-01-15T08:48:30.434Z,2.20
2023-01-15T08:50:59.765Z,1.47
2023-01-15T08:53:29.702Z,1.43
2023-01-15T08:56:00.089Z,1.37
2023-01-15T08:58:30.822Z,1.37
2023-01-15T09:01:06.850Z,1.47
2023-01-15T09:03:36.657Z,1.50
2023-01-15T09:06:06.570Z,1.53
2023-01-15T09:08:35.265Z,1.60
2023-01-15T09:11:09.650Z,1.57
2023-01-15T09:13:38.974Z,2.33
2023-01-15T09:16:10.000Z,4.17
2023-01-15T09:18:39.960Z,11.00
2023-01-15T09:21:08.611Z,5.23
2023-01-15T09:23:37.328Z,2.37
2023-01-15T09:26:09.009Z,2.67
2023-01-15T09:28:37.599Z,2.60
2023-01-15T09:31:06.599Z,1.87
2023-01-15T09:33:35.405Z,2.23
2023-01-15T09:36:04.006Z,1.90
2023-01-15T09:38:34.461Z,2.10
2023-01-15T09:41:34.245Z,2.10
2023-01-15T09:44:24.497Z,1.83
2023-01-15T09:47:08.572Z,2.57
2023-01-15T09:49:56.164Z,1.93
2023-01-15T09:52:43.601Z,2.07
2023-01-15T09:55:18.425Z,1.20
2023-01-15T09:57:55.289Z,1.47
2023-01-15T10:00:28.402Z,1.00
2023-01-15T10:03:03.733Z,1.33
2023-01-15T10:05:38.889Z,0.93
2023-01-15T10:08:17.546Z,0.80
2023-01-15T10:10:50.117Z,1.13
2023-01-15T10:13:32.631Z,1.87
2023-01-15T10:16:01.851Z,1.40
2023-01-15T10:18:31.268Z,1.50
2023-01-15T10:21:15.849Z,1.50
2023-01-15T10:24:02.728Z,0.93
2023-01-15T10:26:40.984Z,1.00
2023-01-15T10:29:27.843Z,0.97
2023-01-15T10:32:05.161Z,1.13
2023-01-15T10:35:22.741Z,1.07
2023-01-15T10:38:02.630Z,1.00
2023-01-15T10:41:00.307Z,0.90
2023-01-15T10:43:45.794Z,0.80
2023-01-15T10:46:19.692Z,1.27
2023-01-15T10:48:52.987Z,1.13
2023-01-15T10:51:27.796Z,0.73
2023-01-15T10:54:03.654Z,0.80
2023-01-15T10:56:40.046Z,1.30
2023-01-15T10:59:22.304Z,1.50
2023-01-15T11:01:56.444Z,1.20
2023-01-15T11:04:28.042Z,1.23
2023-01-15T11:06:56.841Z,1.10
2023-01-15T11:09:32.378Z,1.00
2023-01-15T11:12:38.232Z,0.90
2023-01-15T11:15:35.162Z,1.10
2023-01-15T11:18:32.292Z,1.40
2023-01-15T11:21:03.615Z,1.50
2023-01-15T11:23:37.587Z,1.00
2023-01-15T11:26:07.152Z,0.90
2023-01-15T11:28:40.361Z,2.30
2023-01-15T11:31:10.829Z,1.40
2023-01-15T11:33:41.705Z,1.60
2023-01-15T11:36:23.760Z,1.97
2023-01-15T11:38:53.137Z,1.30
2023-01-15T11:41:49.535Z,1.50
2023-01-15T11:44:38.504Z,2.30
2023-01-15T11:47:33.564Z,1.03
2023-01-15T11:50:20.730Z,1.40
2023-01-15T11:52:57.347Z,1.00
2023-01-15T11:55:29.229Z,0.80
2023-01-15T11:57:59.890Z,0.90
2023-01-15T12:00:34.702Z,0.77
2023-01-15T12:03:14.149Z,1.17
2023-01-15T12:05:56.713Z,2.80
2023-01-15T12:08:44.573Z,2.90
2023-01-15T12:11:41.247Z,2.80
2023-01-15T12:14:53.570Z,4.60
2023-01-15T12:17:50.549Z,4.70
2023-01-15T12:20:28.502Z,4.93
2023-01-15T12:23:34.191Z,2.43
2023-01-15T12:26:17.737Z,1.90
2023-01-15T12:29:00.835Z,0.80
2023-01-15T12:31:39.406Z,0.80
2023-01-15T12:34:21.858Z,0.80
2023-01-15T12:36:59.641Z,1.30
2023-01-15T12:39:41.799Z,1.20
2023-01-15T12:42:36.205Z,1.10
2023-01-15T12:45:11.899Z,1.20
2023-01-15T12:47:48.963Z,1.03
2023-01-15T12:50:36.574Z,0.90
2023-01-15T12:53:16.799Z,0.90
2023-01-15T12:55:57.386Z,0.80
2023-01-15T12:58:41.604Z,0.90
2023-01-15T13:01:22.814Z,1.30
2023-01-15T13:04:11.929Z,0.97
2023-01-15T13:06:47.932Z,1.53
2023-01-15T13:09:35.482Z,2.10
2023-01-15T13:12:13.803Z,1.40
2023-01-15T13:14:45.505Z,0.70
2023-01-15T13:17:30.258Z,0.77
2023-01-15T13:20:20.532Z,1.07
2023-01-15T13:23:04.732Z,0.80
2023-01-15T13:25:55.737Z,0.90
2023-01-15T13:28:47.480Z,0.80
2023-01-15T13:31:48.273Z,0.90
2023-01-15T13:34:29.605Z,1.00
2023-01-15T13:37:04.555Z,0.70
2023-01-15T13:39:41.950Z,0.93
2023-01-15T13:42:33.597Z,0.80
2023-01-15T13:45:26.516Z,1.00
2023-01-15T13:48:03.276Z,1.60
2023-01-15T13:50:35.751Z,1.50
2023-01-15T13:53:14.758Z,1.10
2023-01-15T13:55:54.061Z,1.00
2023-01-15T13:58:27.274Z,1.00
2023-01-15T14:01:26.175Z,1.00
2023-01-15T14:04:04.159Z,1.10
2023-01-15T14:06:43.257Z,1.10
2023-01-15T14:09:15.414Z,1.67
2023-01-15T14:12:06.053Z,2.17
2023-01-15T14:15:14.358Z,1.40
2023-01-15T14:18:29.908Z,1.60
2023-01-15T14:21:29.846Z,1.43
2023-01-15T14:24:50.235Z,1.47
2023-01-15T14:27:41.921Z,1.53
2023-01-15T14:30:32.298Z,2.10
2023-01-15T14:33:19.796Z,1.77
2023-01-15T14:35:50.572Z,1.10
2023-01-15T14:38:24.209Z,1.00
2023-01-15T14:41:00.564Z,1.60
2023-01-15T14:43:33.525Z,2.47
2023-01-15T14:46:20.316Z,7.17
2023-01-15T14:48:49.016Z,1.80
2023-01-15T14:51:27.719Z,1.10
2023-01-15T14:54:00.902Z,1.40
2023-01-15T14:56:36.240Z,1.07
2023-01-15T14:59:18.513Z,1.20
2023-01-15T15:01:56.028Z,2.70
2023-01-15T15:04:37.095Z,1.73
2023-01-15T15:07:14.231Z,1.40
2023-01-15T15:09:47.646Z,1.90
2023-01-15T15:12:34.597Z,1.20
2023-01-15T15:15:12.118Z,1.13
2023-01-15T15:17:55.357Z,1.10
2023-01-15T15:20:35.692Z,1.03
2023-01-15T15:23:14.127Z,1.23
2023-01-15T15:25:44.461Z,1.10
2023-01-15T15:28:13.543Z,1.00
2023-01-15T15:30:47.070Z,1.00
2023-01-15T15:33:21.202Z,1.03
2023-01-15T15:35:53.855Z,1.23
2023-01-15T15:38:26.075Z,0.90
2023-01-15T15:40:59.384Z,1.20
2023-01-15T15:43:57.724Z,0.90
2023-01-15T15:46:49.088Z,1.07
2023-01-15T15:49:20.038Z,1.17
2023-01-15T15:51:51.129Z,1.67
2023-01-15T15:54:23.801Z,0.90
2023-01-15T15:56:59.859Z,1.37
2023-01-15T15:59:35.550Z,1.33
2023-01-15T16:02:19.805Z,0.97
2023-01-15T16:04:51.122Z,1.30
2023-01-15T16:07:27.453Z,1.67
2023-01-15T16:10:02.090Z,1.20
2023-01-15T16:12:38.506Z,1.43
2023-01-15T16:15:15.455Z,1.10
2023-01-15T16:17:45.136Z,1.10
2023-01-15T16:20:17.617Z,1.30
2023-01-15T16:22:47.950Z,1.43
2023-01-15T16:25:28.137Z,1.37
2023-01-15T16:27:56.860Z,1.40
2023-01-15T16:30:25.852Z,1.23
2023-01-15T16:33:00.154Z,1.20
2023-01-15T16:35:31.185Z,1.20
2023-01-15T16:38:03.172Z,1.73
2023-01-15T16:40:38.324Z,1.57
2023-01-15T16:43:11.526Z,1.10
2023-01-15T16:45:59.656Z,1.70
2023-01-15T16:48:34.071Z,1.60
2023-01-15T16:51:31.270Z,2.07
2023-01-15T16:54:02.043Z,1.50
2023-01-15T16:56:53.090Z,1.83
2023-01-15T17:00:02.039Z,1.80
2023-01-15T17:02:42.973Z,1.43
2023-01-15T17:05:25.595Z,1.60
2023-01-15T17:07:55.988Z,2.50
2023-01-15T17:10:28.642Z,1.77
2023-01-15T17:12:59.648Z,1.60
2023-01-15T17:15:42.392Z,1.10
2023-01-15T17:18:29.507Z,2.50
2023-01-15T17:20:59.999Z,2.00
2023-01-15T17:23:36.204Z,1.60
2023-01-15T17:26:06.778Z,1.53
2023-01-15T17:28:36.888Z,1.17
2023-01-15T17:31:05.772Z,1.70
2023-01-15T17:33:34.389Z,1.03
2023-01-15T17:36:02.904Z,1.50
2023-01-15T17:38:31.524Z,1.43
2023-01-15T17:41:01.818Z,1.77
2023-01-15T17:43:30.317Z,1.63
2023-01-15T17:46:01.182Z,1.63
2023-01-15T17:48:29.742Z,1.70
2023-01-15T17:51:01.380Z,1.40
2023-01-15T17:53:32.375Z,2.03
2023-01-15T17:56:18.429Z,4.63
2023-01-15T17:59:06.989Z,4.33
2023-01-15T18:01:59.643Z,2.13
2023-01-15T18:04:52.090Z,1.50
2023-01-15T18:07:26.341Z,3.13
2023-01-15T18:09:57.285Z,1.83
2023-01-15T18:12:25.829Z,1.90
2023-01-15T18:14:55.384Z,2.07
2023-01-15T18:17:25.530Z,2.40
2023-01-15T18:19:55.807Z,2.23
2023-01-15T18:22:24.796Z,1.77
2023-01-15T18:24:54.411Z,2.03
2023-01-15T18:27:23.111Z,2.20
2023-01-15T18:29:51.842Z,2.30
2023-01-15T18:32:20.666Z,1.97
2023-01-15T18:34:50.645Z,1.80
2023-01-15T18:37:19.388Z,2.00
2023-01-15T18:39:48.087Z,1.67
2023-01-15T18:42:34.352Z,1.80
2023-01-15T18:45:20.495Z,1.70
2023-01-15T18:47:49.047Z,2.27
2023-01-15T18:50:19.392Z,2.23
2023-01-15T18:52:54.037Z,2.10
2023-01-15T18:55:25.533Z,2.13
2023-01-15T18:57:54.489Z,2.00
2023-01-15T19:00:25.555Z,2.60
2023-01-15T19:02:54.321Z,2.50
2023-01-15T19:05:24.673Z,2.67
2023-01-15T19:07:53.383Z,3.70
2023-01-15T19:10:22.724Z,2.60
2023-01-15T19:12:51.622Z,3.43
2023-01-15T19:15:39.252Z,2.80
2023-01-15T19:18:29.964Z,2.53
2023-01-15T19:20:59.950Z,2.93
2023-01-15T19:23:28.884Z,2.80
2023-01-15T19:25:57.648Z,2.33
2023-01-15T19:28:26.382Z,2.60
2023-01-15T19:31:12.636Z,2.80
2023-01-15T19:33:41.375Z,2.60
2023-01-15T19:36:11.944Z,2.37
2023-01-15T19:38:41.060Z,2.13
2023-01-15T19:41:30.818Z,2.77
2023-01-15T19:44:16.991Z,2.60
2023-01-15T19:47:04.299Z,2.20
2023-01-15T19:49:55.251Z,2.40
2023-01-15T19:52:38.066Z,2.00
2023-01-15T19:55:10.771Z,2.00
2023-01-15T19:57:39.759Z,5.50
2023-01-15T20:00:12.115Z,2.23
2023-01-15T20:02:41.892Z,1.90
2023-01-15T20:05:15.245Z,3.17
2023-01-15T20:07:45.516Z,2.50
2023-01-15T20:10:18.007Z,1.93
2023-01-15T20:13:04.811Z,1.53
2023-01-15T20:15:34.352Z,1.93
2023-01-15T20:18:03.005Z,2.00
2023-01-15T20:20:31.753Z,1.63
2023-01-15T20:23:02.099Z,1.90
2023-01-15T20:25:31.792Z,1.50
2023-01-15T20:28:01.397Z,1.73
2023-01-15T20:30:30.699Z,1.70
2023-01-15T20:32:59.859Z,1.80
2023-01-15T20:35:31.689Z,1.43
2023-01-15T20:38:01.947Z,1.33
2023-01-15T20:40:31.129Z,1.40
2023-01-15T20:43:17.508Z,1.17
2023-01-15T20:45:46.400Z,1.83
2023-01-15T20:48:33.287Z,1.90
2023-01-15T20:51:12.824Z,2.53
2023-01-15T20:53:42.821Z,1.70
2023-01-15T20:56:16.846Z,1.50
2023-01-15T20:58:45.960Z,1.50
2023-01-15T21:01:14.834Z,1.53
2023-01-15T21:03:43.635Z,2.03
2023-01-15T21:06:12.245Z,1.50
2023-01-15T21:08:44.747Z,1.50
2023-01-15T21:11:13.463Z,1.70
2023-01-15T21:13:44.928Z,1.40
2023-01-15T21:16:15.814Z,2.20
2023-01-15T21:18:45.292Z,1.67
2023-01-15T21:21:17.166Z,1.67
2023-01-15T21:23:47.795Z,2.27
2023-01-15T21:26:19.055Z,3.60
2023-01-15T21:28:47.770Z,1.83
2023-01-15T21:31:16.748Z,2.40
2023-01-15T21:33:45.404Z,1.70
2023-01-15T21:36:16.198Z,1.80
2023-01-15T21:38:51.302Z,1.37
2023-01-15T21:41:20.077Z,1.53
2023-01-15T21:44:06.356Z,1.40
2023-01-15T21:46:35.306Z,2.57
2023-01-15T21:49:05.939Z,2.13
2023-01-15T21:51:34.671Z,1.60
2023-01-15T21:54:05.173Z,1.20
2023-01-15T21:56:33.935Z,1.30
2023-01-15T21:59:02.843Z,1.40
2023-01-15T22:01:31.614Z,1.47
2023-01-15T22:04:01.672Z,1.87
2023-01-15T22:06:30.477Z,1.20
2023-01-15T22:08:59.713Z,1.60
2023-01-15T22:11:43.725Z,1.33
2023-01-15T22:14:15.165Z,1.40
2023-01-15T22:16:45.805Z,1.83
2023-01-15T22:19:19.610Z,1.20
2023-01-15T22:21:49.806Z,1.10
2023-01-15T22:24:19.337Z,1.40
2023-01-15T22:26:54.371Z,1.93
2023-01-15T22:29:25.489Z,1.43
2023-01-15T22:31:54.991Z,1.30
2023-01-15T22:34:25.299Z,1.47
2023-01-15T22:36:55.379Z,1.73
2023-01-15T22:39:26.258Z,1.47
2023-01-15T22:42:14.476Z,1.20
2023-01-15T22:44:45.123Z,1.23
2023-01-15T22:47:14.276Z,1.37
2023-01-15T22:49:43.032Z,1.60
2023-01-15T22:52:11.961Z,1.33
2023-01-15T22:54:42.271Z,1.37
2023-01-15T22:57:13.151Z,1.40
2023-01-15T22:59:43.733Z,1.37
2023-01-15T23:02:14.267Z,1.60
2023-01-15T23:04:42.837Z,1.30
2023-01-15T23:07:11.647Z,1.30
2023-01-15T23:09:40.353Z,1.20
2023-01-15T23:12:09.199Z,1.20
2023-01-15T23:14:39.407Z,1.00
2023-01-15T23:17:08.143Z,1.60
2023-01-15T23:19:37.101Z,1.30
2023-01-15T23:22:05.759Z,1.20
2023-01-15T23:24:34.386Z,1.27
2023-01-15T23:27:03.978Z,1.20
2023-01-15T23:29:34.589Z,1.20
2023-01-15T23:32:04.657Z,1.27
2023-01-15T23:34:33.183Z,1.00
2023-01-15T23:37:01.903Z,1.20
2023-01-15T23:39:30.614Z,1.13
2023-01-15T23:42:16.816Z,1.10
2023-01-15T23:45:03.110Z,1.20
2023-01-15T23:47:33.306Z,1.10
2023-01-15T23:50:03.415Z,1.30
2023-01-15T23:52:32.026Z,1.10
2023-01-15T23:55:00.597Z,1.30
2023-01-15T23:57:29.440Z,1.40
2023-01-15T23:59:58.073Z,0.90
