createdAt,value
2022-11-02T00:03:39.701Z,10.08
2022-11-02T00:08:36.200Z,10.06
2022-11-02T00:13:33.004Z,10.01
2022-11-02T00:18:29.850Z,10.13
2022-11-02T00:23:26.234Z,10.14
2022-11-02T00:28:23.010Z,10.19
2022-11-02T00:33:19.494Z,10.32
2022-11-02T00:38:16.002Z,10.48
2022-11-02T00:43:12.505Z,10.59
2022-11-02T00:48:08.876Z,10.60
2022-11-02T00:53:05.372Z,10.70
2022-11-02T00:58:02.072Z,10.83
2022-11-02T01:03:02.442Z,10.98
2022-11-02T01:07:59.075Z,11.02
2022-11-02T01:12:55.524Z,11.15
2022-11-02T01:17:51.892Z,11.22
2022-11-02T01:22:48.236Z,11.30
2022-11-02T01:27:44.683Z,11.30
2022-11-02T01:32:41.060Z,11.34
2022-11-02T01:37:37.417Z,11.34
2022-11-02T01:42:33.811Z,11.30
2022-11-02T01:47:34.727Z,11.16
2022-11-02T01:52:38.770Z,11.09
2022-11-02T01:57:37.899Z,10.97
2022-11-02T02:02:39.900Z,10.86
2022-11-02T02:07:38.801Z,10.88
2022-11-02T02:12:37.415Z,10.84
2022-11-02T02:17:45.766Z,10.89
2022-11-02T02:23:13.425Z,10.90
2022-11-02T02:28:22.041Z,10.89
2022-11-02T02:33:35.811Z,10.93
2022-11-02T02:38:45.081Z,10.98
2022-11-02T02:43:49.372Z,10.88
2022-11-02T02:48:47.985Z,10.82
2022-11-02T02:54:05.020Z,10.74
2022-11-02T02:59:26.324Z,10.71
2022-11-02T03:04:22.856Z,10.68
2022-11-02T03:09:34.676Z,10.60
2022-11-02T03:14:51.064Z,10.60
2022-11-02T03:20:03.459Z,10.67
2022-11-02T03:25:11.450Z,10.66
2022-11-02T03:30:11.972Z,10.66
2022-11-02T03:35:19.201Z,10.74
2022-11-02T03:40:39.468Z,10.75
2022-11-02T03:45:40.039Z,10.78
2022-11-02T03:50:41.815Z,10.68
2022-11-02T03:55:42.270Z,10.67
2022-11-02T04:00:47.415Z,10.58
2022-11-02T04:05:43.868Z,10.64
2022-11-02T04:11:00.236Z,10.76
2022-11-02T04:15:56.604Z,10.68
2022-11-02T04:20:53.215Z,10.68
2022-11-02T04:25:55.524Z,10.71
2022-11-02T04:30:51.950Z,10.72
2022-11-02T04:35:48.329Z,10.82
2022-11-02T04:40:45.266Z,10.88
2022-11-02T04:45:41.631Z,10.82
2022-11-02T04:50:38.065Z,10.76
2022-11-02T04:55:35.327Z,10.70
2022-11-02T05:00:31.697Z,10.96
2022-11-02T05:05:28.102Z,10.97
2022-11-02T05:10:24.584Z,11.09
2022-11-02T05:15:20.998Z,11.23
2022-11-02T05:20:17.387Z,11.25
2022-11-02T05:25:13.781Z,11.24
2022-11-02T05:30:10.693Z,11.20
2022-11-02T05:35:07.699Z,11.25
2022-11-02T05:40:05.014Z,11.25
2022-11-02T05:45:01.441Z,11.21
2022-11-02T05:49:57.811Z,11.32
2022-11-02T05:54:54.140Z,11.27
2022-11-02T05:59:50.583Z,11.30
2022-11-02T06:04:47.039Z,11.27
2022-11-02T06:09:43.510Z,11.25
2022-11-02T06:14:39.842Z,11.08
2022-11-02T06:19:36.568Z,11.05
2022-11-02T06:24:32.907Z,11.05
2022-11-02T06:29:29.379Z,11.12
2022-11-02T06:34:25.717Z,11.22
2022-11-02T06:39:22.196Z,11.31
2022-11-02T06:44:18.575Z,11.41
2022-11-02T06:49:14.920Z,11.42
2022-11-02T06:54:11.272Z,11.51
2022-11-02T06:59:07.822Z,11.55
2022-11-02T07:04:04.427Z,11.57
2022-11-02T07:09:00.788Z,11.60
2022-11-02T07:13:57.134Z,11.66
2022-11-02T07:18:53.641Z,11.68
2022-11-02T07:23:50.477Z,11.70
2022-11-02T07:28:47.114Z,11.75
2022-11-02T07:33:43.643Z,11.79
2022-11-02T07:38:40.096Z,11.81
2022-11-02T07:43:38.772Z,11.80
2022-11-02T07:48:37.762Z,11.82
2022-11-02T07:53:34.546Z,11.89
2022-11-02T07:58:30.922Z,11.91
2022-11-02T08:03:28.598Z,11.91
2022-11-02T08:08:25.584Z,11.95
2022-11-02T08:13:25.874Z,11.95
2022-11-02T08:18:24.632Z,11.91
2022-11-02T08:23:21.042Z,11.91
2022-11-02T08:28:20.962Z,11.90
2022-11-02T08:33:19.005Z,11.91
2022-11-02T08:38:16.850Z,11.97
2022-11-02T08:43:14.683Z,11.99
2022-11-02T08:48:11.330Z,11.96
2022-11-02T08:53:07.929Z,12.03
2022-11-02T08:58:04.567Z,12.11
2022-11-02T09:03:05.295Z,12.11
2022-11-02T09:08:06.406Z,12.02
2022-11-02T09:13:05.978Z,12.21
2022-11-02T09:18:03.578Z,12.43
2022-11-02T09:23:00.787Z,12.61
2022-11-02T09:27:57.801Z,12.29
2022-11-02T09:33:02.442Z,12.52
2022-11-02T09:37:59.403Z,12.59
2022-11-02T09:43:04.635Z,12.40
2022-11-02T09:48:17.968Z,12.16
2022-11-02T09:53:28.505Z,12.06
2022-11-02T09:58:33.671Z,12.12
2022-11-02T10:03:43.034Z,12.33
2022-11-02T10:08:42.178Z,12.40
2022-11-02T10:13:52.555Z,12.48
2022-11-02T10:18:54.507Z,12.49
2022-11-02T10:23:53.098Z,12.37
2022-11-02T10:28:57.788Z,12.37
2022-11-02T10:33:58.168Z,12.52
2022-11-02T10:39:07.041Z,12.96
2022-11-02T10:44:03.323Z,13.07
2022-11-02T10:49:03.564Z,13.17
2022-11-02T10:53:59.993Z,12.84
2022-11-02T10:58:59.260Z,13.01
2022-11-02T11:03:58.452Z,12.96
2022-11-02T11:09:07.301Z,12.94
2022-11-02T11:19:40.036Z,12.71
2022-11-02T11:24:37.198Z,12.77
2022-11-02T11:29:37.783Z,12.67
2022-11-02T11:34:41.203Z,12.52
2022-11-02T11:39:40.375Z,12.43
2022-11-02T11:44:36.823Z,12.84
2022-11-02T11:55:20.682Z,12.97
2022-11-02T12:00:29.082Z,12.52
2022-11-02T12:05:25.557Z,12.64
2022-11-02T12:10:47.966Z,12.52
2022-11-02T12:16:10.697Z,12.33
2022-11-02T12:21:17.728Z,12.19
2022-11-02T12:26:20.143Z,12.63
2022-11-02T12:31:33.159Z,13.03
2022-11-02T12:37:03.471Z,12.97
2022-11-02T12:42:16.544Z,12.98
2022-11-02T12:47:39.675Z,13.26
2022-11-02T12:52:49.904Z,13.51
2022-11-02T12:57:48.132Z,13.81
2022-11-02T13:02:53.310Z,13.54
2022-11-02T13:08:02.187Z,13.58
2022-11-02T13:13:02.183Z,13.56
2022-11-02T13:18:18.836Z,13.82
2022-11-02T13:23:33.787Z,13.64
2022-11-02T13:28:37.809Z,13.44
2022-11-02T13:33:48.535Z,13.37
2022-11-02T13:38:50.847Z,13.40
2022-11-02T13:44:07.562Z,13.37
2022-11-02T13:49:14.090Z,13.29
2022-11-02T13:54:19.769Z,13.22
2022-11-02T13:59:27.578Z,13.21
2022-11-02T14:04:25.383Z,13.16
2022-11-02T14:09:27.264Z,13.20
2022-11-02T14:14:25.039Z,13.25
2022-11-02T14:19:48.453Z,13.21
2022-11-02T14:24:53.941Z,13.15
2022-11-02T14:29:51.498Z,13.01
2022-11-02T14:35:15.528Z,13.06
2022-11-02T14:40:33.504Z,12.97
2022-11-02T14:45:51.708Z,12.90
2022-11-02T14:51:04.520Z,12.85
2022-11-02T14:56:01.144Z,12.80
2022-11-02T15:01:01.332Z,12.73
2022-11-02T15:06:27.998Z,12.60
2022-11-02T15:12:20.428Z,12.50
2022-11-02T15:17:16.762Z,12.35
2022-11-02T15:22:31.349Z,12.37
2022-11-02T15:27:29.921Z,12.19
2022-11-02T15:32:30.029Z,12.04
2022-11-02T15:37:37.452Z,11.84
2022-11-02T15:43:12.977Z,11.68
2022-11-02T15:48:40.785Z,11.52
2022-11-02T15:53:55.970Z,11.51
2022-11-02T15:59:13.804Z,11.28
2022-11-02T16:04:22.520Z,11.04
2022-11-02T16:09:34.175Z,10.93
2022-11-02T16:14:31.521Z,10.71
2022-11-02T16:19:27.943Z,10.55
2022-11-02T16:24:24.406Z,10.32
2022-11-02T16:29:30.569Z,10.22
2022-11-02T16:34:31.114Z,10.03
2022-11-02T16:39:31.829Z,9.96
2022-11-02T16:44:33.244Z,9.95
2022-11-02T16:49:29.684Z,9.81
2022-11-02T16:54:35.101Z,9.50
2022-11-02T16:59:31.790Z,9.41
2022-11-02T17:04:32.545Z,9.31
2022-11-02T17:09:32.068Z,9.16
2022-11-02T17:14:29.074Z,9.03
2022-11-02T17:19:40.738Z,8.83
2022-11-02T17:24:37.171Z,8.66
2022-11-02T17:29:33.555Z,8.53
2022-11-02T17:34:31.542Z,8.44
2022-11-02T17:39:28.142Z,8.40
2022-11-02T17:44:24.531Z,8.35
2022-11-02T17:49:20.939Z,8.11
2022-11-02T17:54:18.357Z,7.87
2022-11-02T17:59:14.746Z,7.72
2022-11-02T18:04:11.120Z,7.51
2022-11-02T18:09:23.799Z,7.52
2022-11-02T18:14:20.156Z,7.34
2022-11-02T18:19:16.860Z,7.32
2022-11-02T18:24:13.303Z,7.14
2022-11-02T18:29:09.784Z,7.30
2022-11-02T18:34:06.148Z,7.59
2022-11-02T18:39:02.621Z,7.59
2022-11-02T18:44:07.847Z,7.52
2022-11-02T18:49:06.832Z,7.75
2022-11-02T18:54:05.497Z,7.84
2022-11-02T18:59:01.934Z,8.02
2022-11-02T19:03:59.960Z,8.18
2022-11-02T19:09:14.903Z,8.26
2022-11-02T19:14:11.683Z,8.48
2022-11-02T19:19:08.222Z,8.38
2022-11-02T19:24:06.397Z,8.43
2022-11-02T19:29:06.304Z,8.46
2022-11-02T19:34:04.067Z,8.38
2022-11-02T19:39:03.185Z,8.39
2022-11-02T19:43:59.828Z,8.41
2022-11-02T19:48:58.145Z,8.38
2022-11-02T19:53:58.046Z,8.30
2022-11-02T19:58:55.214Z,8.38
2022-11-02T20:03:52.098Z,8.34
2022-11-02T20:08:56.664Z,8.30
2022-11-02T20:13:53.775Z,8.23
2022-11-02T20:18:52.006Z,8.22
2022-11-02T20:23:49.530Z,8.17
2022-11-02T20:28:49.645Z,8.04
2022-11-02T20:33:46.715Z,8.03
2022-11-02T20:38:43.484Z,7.92
2022-11-02T20:43:42.231Z,7.80
2022-11-02T20:48:38.788Z,7.93
2022-11-02T20:53:35.298Z,7.90
2022-11-02T20:58:31.822Z,7.92
2022-11-02T21:03:28.267Z,7.97
2022-11-02T21:08:24.934Z,7.94
2022-11-02T21:13:40.375Z,7.99
2022-11-02T21:18:37.189Z,8.17
2022-11-02T21:23:33.714Z,8.27
2022-11-02T21:28:32.503Z,8.41
2022-11-02T21:33:30.380Z,8.45
2022-11-02T21:38:27.605Z,8.60
2022-11-02T21:43:24.200Z,8.62
2022-11-02T21:48:21.734Z,8.62
2022-11-02T21:53:18.128Z,8.80
2022-11-02T21:58:14.483Z,8.78
2022-11-02T22:03:11.436Z,8.75
2022-11-02T22:08:26.248Z,8.79
2022-11-02T22:13:32.264Z,8.66
2022-11-02T22:18:28.665Z,8.76
2022-11-02T22:23:25.091Z,8.76
2022-11-02T22:33:17.920Z,8.81
2022-11-02T22:38:33.014Z,8.79
2022-11-02T22:43:29.460Z,8.87
2022-11-02T22:48:25.805Z,8.84
2022-11-02T22:53:27.688Z,8.83
2022-11-02T22:58:24.268Z,8.72
2022-11-02T23:03:21.220Z,8.66
2022-11-02T23:08:18.392Z,8.75
2022-11-02T23:13:14.767Z,8.66
2022-11-02T23:18:11.131Z,8.62
2022-11-02T23:23:26.239Z,8.69
2022-11-02T23:28:42.525Z,8.66
2022-11-02T23:33:40.778Z,8.73
2022-11-02T23:38:56.835Z,8.71
2022-11-02T23:44:11.286Z,8.68
2022-11-02T23:49:08.201Z,8.58
2022-11-02T23:54:23.041Z,8.46
2022-11-02T23:59:19.415Z,8.55
