createdAt,value
2018-05-16T00:00:16.143Z,9.80
2018-05-16T00:02:43.584Z,10.40
2018-05-16T00:05:11.820Z,10.23
2018-05-16T00:07:39.262Z,9.00
2018-05-16T00:10:06.727Z,10.37
2018-05-16T00:12:34.174Z,9.63
2018-05-16T00:15:01.663Z,9.40
2018-05-16T00:17:29.062Z,10.02
2018-05-16T00:19:56.500Z,9.27
2018-05-16T00:22:24.701Z,11.10
2018-05-16T00:24:52.185Z,10.30
2018-05-16T00:27:19.648Z,9.80
2018-05-16T00:29:47.096Z,10.07
2018-05-16T00:32:14.545Z,10.33
2018-05-16T00:34:41.996Z,9.37
2018-05-16T00:37:09.461Z,9.73
2018-05-16T00:39:36.908Z,9.85
2018-05-16T00:42:04.350Z,8.93
2018-05-16T00:44:31.792Z,10.33
2018-05-16T00:47:00.007Z,10.53
2018-05-16T00:49:28.388Z,10.93
2018-05-16T00:51:56.592Z,11.30
2018-05-16T00:54:24.053Z,9.07
2018-05-16T00:56:51.488Z,10.63
2018-05-16T00:59:18.954Z,10.50
2018-05-16T01:01:46.393Z,9.70
2018-05-16T01:04:13.840Z,10.13
2018-05-16T01:06:41.307Z,12.33
2018-05-16T01:09:08.757Z,16.13
2018-05-16T01:11:36.217Z,10.03
2018-05-16T01:14:03.693Z,10.73
2018-05-16T01:16:31.146Z,10.33
2018-05-16T01:18:58.593Z,10.77
2018-05-16T01:21:26.045Z,11.07
2018-05-16T01:23:53.473Z,9.50
2018-05-16T01:26:21.683Z,10.17
2018-05-16T01:28:49.140Z,10.67
2018-05-16T01:31:16.609Z,10.50
2018-05-16T01:33:44.041Z,10.17
2018-05-16T01:36:12.180Z,10.07
2018-05-16T01:38:40.393Z,10.50
2018-05-16T01:41:07.831Z,10.93
2018-05-16T01:43:35.291Z,11.30
2018-05-16T01:46:02.755Z,11.30
2018-05-16T01:48:30.209Z,11.10
2018-05-16T01:50:57.652Z,10.90
2018-05-16T01:53:25.107Z,10.13
2018-05-16T01:55:53.317Z,10.63
2018-05-16T01:58:20.877Z,10.90
2018-05-16T02:00:48.347Z,10.80
2018-05-16T02:03:15.786Z,11.67
2018-05-16T02:05:43.263Z,10.27
2018-05-16T02:08:10.697Z,10.15
2018-05-16T02:10:38.143Z,10.17
2018-05-16T02:13:05.576Z,9.30
2018-05-16T02:15:33.796Z,9.33
2018-05-16T02:18:01.237Z,9.67
2018-05-16T02:20:28.684Z,10.23
2018-05-16T02:22:56.124Z,10.00
2018-05-16T02:25:24.355Z,10.33
2018-05-16T02:30:45.322Z,10.10
2018-05-16T02:33:13.528Z,9.20
2018-05-16T02:35:40.972Z,10.00
2018-05-16T02:38:08.421Z,12.23
2018-05-16T02:40:36.657Z,10.65
2018-05-16T02:43:04.100Z,12.03
2018-05-16T02:45:31.557Z,11.17
2018-05-16T02:47:59.015Z,14.70
2018-05-16T02:50:27.383Z,11.10
2018-05-16T02:52:54.853Z,10.60
2018-05-16T02:55:22.288Z,10.80
2018-05-16T02:57:49.742Z,12.20
2018-05-16T03:00:17.205Z,10.70
2018-05-16T03:02:44.659Z,10.60
2018-05-16T03:05:12.154Z,11.10
2018-05-16T03:07:39.589Z,10.97
2018-05-16T03:10:07.046Z,10.93
2018-05-16T03:12:34.513Z,10.20
2018-05-16T03:15:01.951Z,9.20
2018-05-16T03:17:29.400Z,10.13
2018-05-16T03:19:56.848Z,10.70
2018-05-16T03:22:24.324Z,9.33
2018-05-16T03:24:51.755Z,8.83
2018-05-16T03:27:19.209Z,9.83
2018-05-16T03:29:46.667Z,12.67
2018-05-16T03:32:14.131Z,10.00
2018-05-16T03:34:41.583Z,10.60
2018-05-16T03:37:23.320Z,9.20
2018-05-16T03:39:50.752Z,10.97
2018-05-16T03:42:18.226Z,10.20
2018-05-16T03:44:45.660Z,9.60
2018-05-16T03:47:13.111Z,10.17
2018-05-16T03:49:40.573Z,10.47
2018-05-16T03:52:08.037Z,10.17
2018-05-16T03:54:35.465Z,9.80
2018-05-16T03:57:02.936Z,10.38
2018-05-16T03:59:42.309Z,10.10
2018-05-16T04:02:21.960Z,10.40
2018-05-16T04:04:49.380Z,10.13
2018-05-16T04:07:16.850Z,9.95
2018-05-16T04:09:44.281Z,10.20
2018-05-16T04:12:11.742Z,10.40
2018-05-16T04:14:39.171Z,9.77
2018-05-16T04:17:07.635Z,10.48
2018-05-16T04:19:35.076Z,9.80
2018-05-16T04:22:02.523Z,9.30
2018-05-16T04:24:29.999Z,11.90
2018-05-16T04:26:57.455Z,10.80
2018-05-16T04:29:25.013Z,11.52
2018-05-16T04:31:52.476Z,11.43
2018-05-16T04:34:19.924Z,11.20
2018-05-16T04:36:47.381Z,13.57
2018-05-16T04:39:14.845Z,11.40
2018-05-16T04:41:42.365Z,10.77
2018-05-16T04:44:09.749Z,12.73
2018-05-16T04:46:37.191Z,11.60
2018-05-16T04:49:04.659Z,11.27
2018-05-16T04:51:32.126Z,11.93
2018-05-16T04:53:59.585Z,11.07
2018-05-16T04:56:32.786Z,11.10
2018-05-16T04:59:00.241Z,10.87
2018-05-16T05:01:28.620Z,10.57
2018-05-16T05:03:56.073Z,11.70
2018-05-16T05:06:23.527Z,11.13
2018-05-16T05:08:51.094Z,11.33
2018-05-16T05:11:18.432Z,10.63
2018-05-16T05:13:45.907Z,10.57
2018-05-16T05:16:13.337Z,11.00
2018-05-16T05:18:40.867Z,12.60
2018-05-16T05:21:08.244Z,10.90
2018-05-16T05:23:36.528Z,10.60
2018-05-16T05:26:04.692Z,10.30
2018-05-16T05:28:32.139Z,11.17
2018-05-16T05:30:59.581Z,13.50
2018-05-16T05:33:27.795Z,10.73
2018-05-16T05:35:55.248Z,10.65
2018-05-16T05:38:22.688Z,10.37
2018-05-16T05:40:50.137Z,12.07
2018-05-16T05:43:17.592Z,12.90
2018-05-16T05:45:45.835Z,10.77
2018-05-16T05:48:13.268Z,10.17
2018-05-16T05:50:40.720Z,10.77
2018-05-16T05:53:08.182Z,10.27
2018-05-16T05:55:35.631Z,11.50
2018-05-16T05:58:03.102Z,11.20
2018-05-16T06:00:30.550Z,11.40
2018-05-16T06:02:57.993Z,10.70
2018-05-16T06:05:25.816Z,11.10
2018-05-16T06:07:53.216Z,10.77
2018-05-16T06:10:20.677Z,11.57
2018-05-16T06:12:48.157Z,10.13
2018-05-16T06:15:15.587Z,10.50
2018-05-16T06:17:43.036Z,10.63
2018-05-16T06:20:10.502Z,10.90
2018-05-16T06:22:37.944Z,11.40
2018-05-16T06:25:05.424Z,11.10
2018-05-16T06:27:32.864Z,11.00
2018-05-16T06:30:00.330Z,10.60
2018-05-16T06:32:27.800Z,11.30
2018-05-16T06:34:55.244Z,12.53
2018-05-16T06:37:22.712Z,12.03
2018-05-16T06:39:50.176Z,11.63
2018-05-16T06:42:18.436Z,11.43
2018-05-16T06:44:45.911Z,10.77
2018-05-16T06:47:13.351Z,12.50
2018-05-16T06:49:40.811Z,11.40
2018-05-16T06:52:08.267Z,10.63
2018-05-16T06:54:35.711Z,10.60
2018-05-16T06:57:03.166Z,10.23
2018-05-16T06:59:30.614Z,10.50
2018-05-16T07:01:58.811Z,10.53
2018-05-16T07:04:26.259Z,11.37
2018-05-16T07:06:53.722Z,9.83
2018-05-16T07:09:21.181Z,9.13
2018-05-16T07:11:48.661Z,10.00
2018-05-16T07:14:16.112Z,11.00
2018-05-16T07:16:43.552Z,9.13
2018-05-16T07:19:11.066Z,10.07
2018-05-16T07:21:38.447Z,15.50
2018-05-16T07:24:05.939Z,9.30
2018-05-16T07:26:33.387Z,9.13
2018-05-16T07:29:00.831Z,9.30
2018-05-16T07:31:28.273Z,8.17
2018-05-16T07:33:55.721Z,8.40
2018-05-16T07:36:23.952Z,8.07
2018-05-16T07:38:51.408Z,7.75
2018-05-16T07:41:18.839Z,8.60
2018-05-16T07:43:46.291Z,9.33
2018-05-16T07:46:14.494Z,8.47
2018-05-16T07:48:41.931Z,8.80
2018-05-16T07:51:09.464Z,8.82
2018-05-16T07:53:36.876Z,8.93
2018-05-16T07:56:04.450Z,9.20
2018-05-16T07:58:31.782Z,9.37
2018-05-16T08:00:59.248Z,9.20
2018-05-16T08:03:27.477Z,7.80
2018-05-16T08:05:54.921Z,8.43
2018-05-16T08:08:23.127Z,8.53
2018-05-16T08:10:50.591Z,8.90
2018-05-16T08:13:18.026Z,8.45
2018-05-16T08:15:45.471Z,8.00
2018-05-16T08:18:12.911Z,7.70
2018-05-16T08:20:41.136Z,7.70
2018-05-16T08:23:09.404Z,8.50
2018-05-16T08:25:36.871Z,9.57
2018-05-16T08:28:04.328Z,7.93
2018-05-16T08:30:31.787Z,8.40
2018-05-16T08:32:59.229Z,8.37
2018-05-16T08:35:26.675Z,8.77
2018-05-16T08:37:54.133Z,8.27
2018-05-16T08:40:21.569Z,7.10
2018-05-16T08:42:49.780Z,8.47
2018-05-16T08:45:18.364Z,8.73
2018-05-16T08:47:45.800Z,7.60
2018-05-16T08:50:13.260Z,6.63
2018-05-16T08:52:40.704Z,7.50
2018-05-16T08:55:08.924Z,8.30
2018-05-16T08:57:36.362Z,8.00
2018-05-16T09:00:03.812Z,7.23
2018-05-16T09:02:31.262Z,7.77
2018-05-16T09:04:58.756Z,9.40
2018-05-16T09:07:26.200Z,8.67
2018-05-16T09:09:53.668Z,8.33
2018-05-16T09:12:21.115Z,8.57
2018-05-16T09:14:48.565Z,8.30
2018-05-16T09:17:16.082Z,9.37
2018-05-16T09:19:43.513Z,9.10
2018-05-16T09:22:10.961Z,9.57
2018-05-16T09:24:38.400Z,9.07
2018-05-16T09:27:05.854Z,10.43
2018-05-16T09:29:33.308Z,10.40
2018-05-16T09:32:00.758Z,9.53
2018-05-16T09:34:28.200Z,10.10
2018-05-16T09:36:55.682Z,11.98
2018-05-16T09:39:23.140Z,10.73
2018-05-16T09:41:50.594Z,12.63
2018-05-16T09:44:18.042Z,11.43
2018-05-16T09:46:45.512Z,11.37
2018-05-16T09:49:12.968Z,9.50
2018-05-16T09:51:40.415Z,10.60
2018-05-16T09:54:07.857Z,8.70
2018-05-16T09:56:35.355Z,8.97
2018-05-16T09:59:03.530Z,9.20
2018-05-16T10:01:31.008Z,10.20
2018-05-16T10:03:58.464Z,11.50
2018-05-16T10:06:26.042Z,10.67
2018-05-16T10:08:53.476Z,9.43
2018-05-16T10:11:20.924Z,8.47
2018-05-16T10:13:48.355Z,7.57
2018-05-16T10:16:15.800Z,6.60
2018-05-16T10:18:43.244Z,7.20
2018-05-16T10:21:11.448Z,6.50
2018-05-16T10:23:39.747Z,7.00
2018-05-16T10:26:07.686Z,7.97
2018-05-16T10:28:35.127Z,6.93
2018-05-16T10:31:02.580Z,6.70
2018-05-16T10:33:30.797Z,7.50
2018-05-16T10:35:58.242Z,8.90
2018-05-16T10:38:25.696Z,8.00
2018-05-16T10:40:53.183Z,6.60
2018-05-16T10:43:20.620Z,6.83
2018-05-16T10:45:48.065Z,6.60
2018-05-16T10:48:15.500Z,6.93
2018-05-16T10:50:43.737Z,7.63
2018-05-16T10:53:11.148Z,8.03
2018-05-16T10:55:38.637Z,9.02
2018-05-16T10:58:06.088Z,7.77
2018-05-16T11:00:33.533Z,8.80
2018-05-16T11:03:00.992Z,7.67
2018-05-16T11:05:28.498Z,5.17
2018-05-16T11:07:55.943Z,7.40
2018-05-16T11:10:23.461Z,6.97
2018-05-16T11:12:50.812Z,7.00
2018-05-16T11:15:18.249Z,6.90
2018-05-16T11:17:46.473Z,6.70
2018-05-16T11:20:13.908Z,8.10
2018-05-16T11:22:41.464Z,7.05
2018-05-16T11:25:08.886Z,8.73
2018-05-16T11:27:37.107Z,8.00
2018-05-16T11:30:04.551Z,9.27
2018-05-16T11:32:32.016Z,8.73
2018-05-16T11:34:59.464Z,8.63
2018-05-16T11:37:26.909Z,8.63
2018-05-16T11:39:54.348Z,9.77
2018-05-16T11:42:22.682Z,10.40
2018-05-16T11:44:50.033Z,10.13
2018-05-16T11:47:17.488Z,10.03
2018-05-16T11:49:45.710Z,9.17
2018-05-16T11:52:14.950Z,9.03
2018-05-16T11:54:42.411Z,9.47
2018-05-16T11:57:09.865Z,9.00
2018-05-16T11:59:37.324Z,10.63
2018-05-16T12:02:04.779Z,9.10
2018-05-16T12:04:32.220Z,10.17
2018-05-16T12:06:59.689Z,11.00
2018-05-16T12:09:27.132Z,12.13
2018-05-16T12:11:54.600Z,9.77
2018-05-16T12:14:22.052Z,9.80
2018-05-16T12:16:49.499Z,10.00
2018-05-16T12:19:16.937Z,9.00
2018-05-16T12:21:45.257Z,10.00
2018-05-16T12:24:12.648Z,8.40
2018-05-16T12:26:40.104Z,14.50
2018-05-16T12:29:08.494Z,8.57
2018-05-16T12:31:35.957Z,9.60
2018-05-16T12:34:04.164Z,6.87
2018-05-16T12:36:31.705Z,7.03
2018-05-16T12:38:59.088Z,8.10
2018-05-16T12:41:26.546Z,8.48
2018-05-16T12:43:54.920Z,9.60
2018-05-16T12:46:22.379Z,3.40
2018-05-16T12:48:49.831Z,3.87
2018-05-16T12:51:18.436Z,4.90
2018-05-16T12:53:45.881Z,6.60
2018-05-16T12:56:13.329Z,4.60
2018-05-16T12:58:40.788Z,4.10
2018-05-16T13:01:08.216Z,3.80
2018-05-16T13:03:36.443Z,3.90
2018-05-16T13:06:03.888Z,4.97
2018-05-16T13:08:31.334Z,5.53
2018-05-16T13:10:58.780Z,4.47
2018-05-16T13:13:27.505Z,4.50
2018-05-16T13:15:54.947Z,4.80
2018-05-16T13:18:22.432Z,4.57
2018-05-16T13:20:49.858Z,4.17
2018-05-16T13:23:17.304Z,3.80
2018-05-16T13:25:44.751Z,4.90
2018-05-16T13:28:12.972Z,4.83
2018-05-16T13:30:40.408Z,4.43
2018-05-16T13:33:07.855Z,4.13
2018-05-16T13:35:35.377Z,4.60
2018-05-16T13:38:03.517Z,3.80
2018-05-16T13:40:30.969Z,3.30
2018-05-16T13:42:58.421Z,3.63
2018-05-16T13:45:25.862Z,3.17
2018-05-16T13:47:53.313Z,3.65
2018-05-16T13:50:20.756Z,3.67
2018-05-16T13:52:48.967Z,3.80
2018-05-16T13:55:16.416Z,3.90
2018-05-16T13:57:43.857Z,5.20
2018-05-16T14:00:11.445Z,4.30
2018-05-16T14:02:38.816Z,4.00
2018-05-16T14:05:06.344Z,4.47
2018-05-16T14:07:33.812Z,3.60
2018-05-16T14:10:01.259Z,4.67
2018-05-16T14:12:28.697Z,4.27
2018-05-16T14:14:56.154Z,4.20
2018-05-16T14:17:23.585Z,4.70
2018-05-16T14:19:51.032Z,3.33
2018-05-16T14:22:18.488Z,2.92
2018-05-16T14:24:45.940Z,3.50
2018-05-16T14:27:13.383Z,3.20
2018-05-16T14:29:42.181Z,3.43
2018-05-16T14:32:09.637Z,3.47
2018-05-16T14:34:37.102Z,3.47
2018-05-16T14:37:04.534Z,3.87
2018-05-16T14:39:31.973Z,3.50
2018-05-16T14:41:59.431Z,3.20
2018-05-16T14:44:26.868Z,3.10
2018-05-16T14:46:54.308Z,2.87
2018-05-16T14:49:22.539Z,7.10
2018-05-16T14:51:49.979Z,2.83
2018-05-16T14:54:17.513Z,2.80
2018-05-16T14:56:44.889Z,3.20
2018-05-16T14:59:12.422Z,3.20
2018-05-16T15:01:40.652Z,3.50
2018-05-16T15:04:08.080Z,3.70
2018-05-16T15:06:35.528Z,4.10
2018-05-16T15:09:02.987Z,4.83
2018-05-16T15:11:30.425Z,4.57
2018-05-16T15:13:58.644Z,4.90
2018-05-16T15:16:26.553Z,4.13
2018-05-16T15:18:54.004Z,4.37
2018-05-16T15:21:21.501Z,4.37
2018-05-16T15:23:48.892Z,3.97
2018-05-16T15:26:16.340Z,6.77
2018-05-16T15:28:43.792Z,4.40
2018-05-16T15:31:11.228Z,3.20
2018-05-16T15:33:38.699Z,2.20
2018-05-16T15:36:07.668Z,2.43
2018-05-16T15:38:36.804Z,2.90
2018-05-16T15:41:04.236Z,3.80
2018-05-16T15:43:31.700Z,3.00
2018-05-16T15:45:59.135Z,3.33
2018-05-16T15:48:27.349Z,3.63
2018-05-16T15:50:54.789Z,3.70
2018-05-16T15:53:41.410Z,2.93
2018-05-16T15:56:08.875Z,4.60
2018-05-16T15:58:36.329Z,4.53
2018-05-16T16:01:03.780Z,3.20
2018-05-16T16:03:31.224Z,3.23
2018-05-16T16:05:58.903Z,4.00
2018-05-16T16:08:26.349Z,4.40
2018-05-16T16:10:53.802Z,6.10
2018-05-16T16:13:21.260Z,3.27
2018-05-16T16:15:48.713Z,4.57
2018-05-16T16:18:16.144Z,3.70
2018-05-16T16:20:44.359Z,3.67
2018-05-16T16:23:11.809Z,3.17
2018-05-16T16:25:39.284Z,4.23
2018-05-16T16:28:06.744Z,4.93
2018-05-16T16:30:34.180Z,4.07
2018-05-16T16:33:02.549Z,3.50
2018-05-16T16:35:29.980Z,6.80
2018-05-16T16:37:58.202Z,2.83
2018-05-16T16:40:25.664Z,3.03
2018-05-16T16:42:53.101Z,3.10
2018-05-16T16:45:20.557Z,3.07
2018-05-16T16:47:47.996Z,2.80
2018-05-16T16:50:15.464Z,3.23
2018-05-16T16:52:43.652Z,4.20
2018-05-16T16:55:11.105Z,3.37
2018-05-16T16:57:38.541Z,3.10
2018-05-16T17:00:06.107Z,2.60
2018-05-16T17:02:33.492Z,5.80
2018-05-16T17:05:00.927Z,3.70
2018-05-16T17:07:28.369Z,3.30
2018-05-16T17:09:55.977Z,2.70
2018-05-16T17:12:23.412Z,3.07
2018-05-16T17:14:50.859Z,3.67
2018-05-16T17:17:18.291Z,3.67
2018-05-16T17:19:46.516Z,3.07
2018-05-16T17:22:13.962Z,2.93
2018-05-16T17:24:41.423Z,3.70
2018-05-16T17:27:08.852Z,3.40
2018-05-16T17:29:36.304Z,5.43
2018-05-16T17:32:04.515Z,3.90
2018-05-16T17:34:31.967Z,3.53
2018-05-16T17:36:59.415Z,3.07
2018-05-16T17:39:26.858Z,3.80
2018-05-16T17:41:54.300Z,4.17
2018-05-16T17:44:21.754Z,6.00
2018-05-16T17:46:49.950Z,4.13
2018-05-16T17:49:17.423Z,8.80
2018-05-16T17:51:44.868Z,5.60
2018-05-16T17:54:12.320Z,8.53
2018-05-16T17:56:39.773Z,6.43
2018-05-16T17:59:07.239Z,4.77
2018-05-16T18:01:35.439Z,5.40
2018-05-16T18:04:02.889Z,6.47
2018-05-16T18:06:30.381Z,6.23
2018-05-16T18:08:57.769Z,4.80
2018-05-16T18:11:25.980Z,5.30
2018-05-16T18:14:05.233Z,5.10
2018-05-16T18:16:44.544Z,5.43
2018-05-16T18:19:12.061Z,5.00
2018-05-16T18:21:40.269Z,6.70
2018-05-16T18:24:07.751Z,5.43
2018-05-16T18:26:35.211Z,5.13
2018-05-16T18:29:02.670Z,4.50
2018-05-16T18:31:30.120Z,5.43
2018-05-16T18:33:57.568Z,4.50
2018-05-16T18:36:25.031Z,7.60
2018-05-16T18:38:52.460Z,7.00
2018-05-16T18:41:19.902Z,4.10
2018-05-16T18:43:47.351Z,3.80
2018-05-16T18:46:15.572Z,4.30
2018-05-16T18:48:43.012Z,5.20
2018-05-16T18:51:10.476Z,3.80
2018-05-16T18:53:37.958Z,4.67
2018-05-16T18:56:05.403Z,4.27
2018-05-16T18:58:32.863Z,4.80
2018-05-16T19:01:00.322Z,5.20
2018-05-16T19:03:27.763Z,4.90
2018-05-16T19:05:55.205Z,4.70
2018-05-16T19:08:23.429Z,4.67
2018-05-16T19:10:50.868Z,4.93
2018-05-16T19:13:18.307Z,6.30
2018-05-16T19:15:45.756Z,5.60
2018-05-16T19:18:13.196Z,6.73
2018-05-16T19:20:40.649Z,5.00
2018-05-16T19:23:08.888Z,5.80
2018-05-16T19:25:36.327Z,4.87
2018-05-16T19:28:03.775Z,5.17
2018-05-16T19:30:31.221Z,5.10
2018-05-16T19:32:58.664Z,4.67
2018-05-16T19:35:26.108Z,4.73
2018-05-16T19:37:54.313Z,5.30
2018-05-16T19:40:21.740Z,4.83
2018-05-16T19:42:49.956Z,9.02
2018-05-16T19:45:17.419Z,5.70
2018-05-16T19:47:44.868Z,6.93
2018-05-16T19:50:12.341Z,4.43
2018-05-16T19:52:39.787Z,4.80
2018-05-16T19:55:07.226Z,4.37
2018-05-16T19:57:34.681Z,4.30
2018-05-16T20:00:02.109Z,4.50
2018-05-16T20:02:30.335Z,4.93
2018-05-16T20:04:57.777Z,6.93
2018-05-16T20:07:25.216Z,8.33
2018-05-16T20:09:52.673Z,6.57
2018-05-16T20:12:20.142Z,4.43
2018-05-16T20:14:48.512Z,4.80
2018-05-16T20:17:15.903Z,5.13
2018-05-16T20:19:43.343Z,5.33
2018-05-16T20:22:10.860Z,4.90
2018-05-16T20:24:39.072Z,5.00
2018-05-16T20:27:06.584Z,7.37
2018-05-16T20:29:34.927Z,4.83
2018-05-16T20:32:02.364Z,5.10
2018-05-16T20:34:29.804Z,11.90
2018-05-16T20:36:57.716Z,6.80
2018-05-16T20:39:25.169Z,7.43
2018-05-16T20:41:52.627Z,13.10
2018-05-16T20:44:20.052Z,9.27
2018-05-16T20:46:47.498Z,6.63
2018-05-16T20:49:14.931Z,6.22
2018-05-16T20:51:42.394Z,6.83
2018-05-16T20:54:09.833Z,9.13
2018-05-16T20:56:37.270Z,11.17
2018-05-16T20:59:04.721Z,8.30
2018-05-16T21:01:32.169Z,7.13
2018-05-16T21:03:59.620Z,6.60
2018-05-16T21:06:27.052Z,8.43
2018-05-16T21:08:54.634Z,5.93
2018-05-16T21:11:22.061Z,5.47
2018-05-16T21:13:50.287Z,6.30
2018-05-16T21:16:17.725Z,5.57
2018-05-16T21:18:45.177Z,6.07
2018-05-16T21:21:12.604Z,5.20
2018-05-16T21:23:40.827Z,9.60
2018-05-16T21:26:08.261Z,8.17
2018-05-16T21:28:35.800Z,10.17
2018-05-16T21:31:03.161Z,6.50
2018-05-16T21:33:31.389Z,5.60
2018-05-16T21:35:58.820Z,5.33
2018-05-16T21:38:26.278Z,5.80
2018-05-16T21:40:53.732Z,5.40
2018-05-16T21:43:21.175Z,5.43
2018-05-16T21:45:48.621Z,5.07
2018-05-16T21:48:16.822Z,5.63
2018-05-16T21:50:44.278Z,7.03
2018-05-16T21:53:11.736Z,4.90
2018-05-16T21:55:39.180Z,5.47
2018-05-16T21:58:06.632Z,5.10
2018-05-16T22:00:34.075Z,5.80
2018-05-16T22:03:02.284Z,9.67
2018-05-16T22:05:29.727Z,6.13
2018-05-16T22:07:57.163Z,8.05
2018-05-16T22:10:25.394Z,7.70
2018-05-16T22:12:52.837Z,6.83
2018-05-16T22:15:20.271Z,7.03
2018-05-16T22:17:47.739Z,9.20
2018-05-16T22:20:15.159Z,7.40
2018-05-16T22:22:43.380Z,8.40
2018-05-16T22:25:10.816Z,6.60
2018-05-16T22:27:38.256Z,5.97
2018-05-16T22:30:05.990Z,6.77
2018-05-16T22:32:39.060Z,6.37
2018-05-16T22:35:19.173Z,9.00
2018-05-16T22:37:52.993Z,5.77
2018-05-16T22:40:26.276Z,9.07
2018-05-16T22:42:53.244Z,5.60
2018-05-16T22:45:23.231Z,6.57
2018-05-16T22:47:51.450Z,6.07
2018-05-16T22:50:18.900Z,7.40
2018-05-16T22:52:46.369Z,6.73
2018-05-16T22:55:13.824Z,8.43
2018-05-16T22:57:41.268Z,6.57
2018-05-16T23:00:08.726Z,7.10
2018-05-16T23:02:36.156Z,7.30
2018-05-16T23:05:03.614Z,7.40
2018-05-16T23:07:31.048Z,8.20
2018-05-16T23:09:59.275Z,6.53
2018-05-16T23:12:26.738Z,9.55
2018-05-16T23:14:54.191Z,7.47
2018-05-16T23:17:21.634Z,8.23
2018-05-16T23:19:49.083Z,8.50
2018-05-16T23:22:16.523Z,8.10
2018-05-16T23:24:44.732Z,8.97
2018-05-16T23:27:12.184Z,10.30
2018-05-16T23:29:39.628Z,11.50
2018-05-16T23:32:07.086Z,11.03
2018-05-16T23:34:34.535Z,14.02
2018-05-16T23:37:02.112Z,11.90
2018-05-16T23:39:29.552Z,11.43
2018-05-16T23:41:57.005Z,10.73
2018-05-16T23:44:24.446Z,9.70
2018-05-16T23:46:52.673Z,10.90
2018-05-16T23:49:20.121Z,12.13
2018-05-16T23:51:47.578Z,11.80
2018-05-16T23:54:15.021Z,12.20
2018-05-16T23:56:42.482Z,13.55
2018-05-16T23:59:09.934Z,12.93
